createdAt,value
2018-12-10T00:01:18.450Z,0.30
2018-12-10T00:03:45.851Z,0.30
2018-12-10T00:06:13.228Z,0.30
2018-12-10T00:08:40.625Z,0.30
2018-12-10T00:11:08.020Z,0.30
2018-12-10T00:13:35.402Z,0.30
2018-12-10T00:16:02.853Z,0.30
2018-12-10T00:18:30.343Z,0.30
2018-12-10T00:20:57.822Z,0.40
2018-12-10T00:23:25.353Z,0.30
2018-12-10T00:25:52.760Z,0.30
2018-12-10T00:28:20.154Z,0.30
2018-12-10T00:30:47.657Z,0.30
2018-12-10T00:33:15.166Z,0.30
2018-12-10T00:35:42.633Z,0.30
2018-12-10T00:38:10.032Z,0.40
2018-12-10T00:40:37.541Z,0.30
2018-12-10T00:43:04.946Z,0.30
2018-12-10T00:45:32.338Z,0.30
2018-12-10T00:47:59.713Z,0.30
2018-12-10T00:50:27.150Z,0.30
2018-12-10T00:52:54.566Z,0.93
2018-12-10T00:55:21.957Z,0.30
2018-12-10T00:57:49.350Z,0.30
2018-12-10T01:00:16.803Z,0.30
2018-12-10T01:02:44.203Z,0.30
2018-12-10T01:05:11.655Z,0.30
2018-12-10T01:07:39.055Z,0.30
2018-12-10T01:10:07.025Z,0.30
2018-12-10T01:12:35.164Z,0.37
2018-12-10T01:15:02.590Z,0.30
2018-12-10T01:17:29.987Z,0.30
2018-12-10T01:19:57.457Z,0.30
2018-12-10T01:22:24.832Z,0.30
2018-12-10T01:24:52.227Z,0.30
2018-12-10T01:27:19.685Z,0.30
2018-12-10T01:29:47.133Z,0.30
2018-12-10T01:32:14.593Z,0.30
2018-12-10T01:34:41.985Z,0.30
2018-12-10T01:37:09.387Z,0.30
2018-12-10T01:39:36.758Z,0.30
2018-12-10T01:42:04.214Z,0.30
2018-12-10T01:44:31.602Z,0.30
2018-12-10T01:46:58.987Z,0.30
2018-12-10T01:49:26.454Z,0.30
2018-12-10T01:51:53.861Z,0.30
2018-12-10T01:54:21.338Z,0.30
2018-12-10T01:56:48.846Z,0.30
2018-12-10T01:59:16.218Z,0.30
2018-12-10T02:01:43.606Z,0.30
2018-12-10T02:04:10.988Z,0.30
2018-12-10T02:06:38.372Z,0.30
2018-12-10T02:09:06.167Z,0.30
2018-12-10T02:11:33.635Z,0.30
2018-12-10T02:14:01.025Z,0.30
2018-12-10T02:16:28.413Z,0.30
2018-12-10T02:18:55.795Z,0.30
2018-12-10T02:21:23.205Z,0.30
2018-12-10T02:23:50.824Z,0.30
2018-12-10T02:26:18.201Z,0.30
2018-12-10T02:31:43.317Z,0.30
2018-12-10T02:34:10.704Z,0.30
2018-12-10T02:36:38.159Z,0.30
2018-12-10T02:39:05.734Z,0.30
2018-12-10T02:41:33.678Z,0.30
2018-12-10T02:44:01.093Z,0.30
2018-12-10T02:46:28.551Z,0.30
2018-12-10T02:48:56.038Z,0.30
2018-12-10T02:51:23.409Z,0.30
2018-12-10T02:53:50.812Z,0.30
2018-12-10T02:56:18.264Z,0.30
2018-12-10T02:58:45.738Z,0.37
2018-12-10T03:01:13.189Z,0.30
2018-12-10T03:03:40.594Z,0.30
2018-12-10T03:06:08.000Z,0.30
2018-12-10T03:08:35.377Z,0.30
2018-12-10T03:11:02.769Z,0.30
2018-12-10T03:13:30.158Z,0.30
2018-12-10T03:15:57.542Z,0.30
2018-12-10T03:18:25.033Z,0.30
2018-12-10T03:20:53.004Z,0.30
2018-12-10T03:23:20.665Z,0.30
2018-12-10T03:25:48.062Z,0.30
2018-12-10T03:28:15.478Z,0.30
2018-12-10T03:30:43.322Z,0.30
2018-12-10T03:33:10.782Z,0.30
2018-12-10T03:35:38.262Z,0.30
2018-12-10T03:38:05.738Z,0.30
2018-12-10T03:40:33.267Z,0.30
2018-12-10T03:43:00.675Z,0.30
2018-12-10T03:45:28.059Z,0.30
2018-12-10T03:47:55.542Z,0.30
2018-12-10T03:50:23.039Z,0.30
2018-12-10T03:52:50.488Z,0.30
2018-12-10T03:55:17.863Z,0.30
2018-12-10T03:57:45.234Z,0.30
2018-12-10T04:00:12.746Z,0.30
2018-12-10T04:02:40.120Z,0.30
2018-12-10T04:05:07.522Z,0.30
2018-12-10T04:07:34.927Z,0.30
2018-12-10T04:10:02.386Z,0.30
2018-12-10T04:12:29.868Z,0.30
2018-12-10T04:14:57.255Z,0.30
2018-12-10T04:17:24.695Z,0.30
2018-12-10T04:19:52.106Z,0.30
2018-12-10T04:22:19.581Z,0.30
2018-12-10T04:24:46.976Z,0.33
2018-12-10T04:27:14.368Z,0.30
2018-12-10T04:29:41.771Z,0.30
2018-12-10T04:32:09.253Z,0.30
2018-12-10T04:34:36.718Z,0.30
2018-12-10T04:37:04.202Z,0.30
2018-12-10T04:39:31.589Z,0.30
2018-12-10T04:41:58.974Z,0.30
2018-12-10T04:44:26.348Z,0.40
2018-12-10T04:46:53.737Z,0.30
2018-12-10T04:49:21.109Z,0.30
2018-12-10T04:51:48.503Z,0.30
2018-12-10T04:54:15.992Z,0.30
2018-12-10T04:56:43.365Z,0.30
2018-12-10T04:59:10.816Z,0.30
2018-12-10T05:01:38.215Z,0.30
2018-12-10T05:04:05.619Z,0.30
2018-12-10T05:06:33.025Z,0.30
2018-12-10T05:09:00.409Z,0.30
2018-12-10T05:11:27.816Z,0.40
2018-12-10T05:13:55.284Z,0.30
2018-12-10T05:16:22.677Z,0.30
2018-12-10T05:18:50.070Z,0.30
2018-12-10T05:21:17.464Z,3.50
2018-12-10T05:23:44.861Z,0.30
2018-12-10T05:26:12.233Z,0.30
2018-12-10T05:28:39.670Z,0.30
2018-12-10T05:31:07.338Z,0.30
2018-12-10T05:33:34.721Z,0.30
2018-12-10T05:36:02.162Z,0.30
2018-12-10T05:38:29.595Z,0.30
2018-12-10T05:40:56.978Z,0.30
2018-12-10T05:43:24.360Z,0.30
2018-12-10T05:45:51.753Z,0.30
2018-12-10T05:48:19.146Z,0.30
2018-12-10T05:50:46.577Z,0.30
2018-12-10T05:53:13.961Z,0.30
2018-12-10T05:55:41.339Z,0.30
2018-12-10T05:58:08.726Z,0.30
2018-12-10T06:00:36.114Z,0.30
2018-12-10T06:03:03.542Z,0.30
2018-12-10T06:05:30.937Z,0.30
2018-12-10T06:07:58.408Z,0.30
2018-12-10T06:10:25.815Z,0.73
2018-12-10T06:12:53.203Z,0.30
2018-12-10T06:15:20.608Z,0.30
2018-12-10T06:17:47.988Z,0.30
2018-12-10T06:20:15.384Z,0.40
2018-12-10T06:22:42.791Z,0.30
2018-12-10T06:25:10.274Z,0.30
2018-12-10T06:27:37.658Z,0.30
2018-12-10T06:30:05.277Z,0.30
2018-12-10T06:32:32.671Z,0.30
2018-12-10T06:35:00.100Z,0.40
2018-12-10T06:37:27.475Z,0.30
2018-12-10T06:39:54.937Z,0.30
2018-12-10T06:42:22.370Z,0.30
2018-12-10T06:44:49.754Z,0.30
2018-12-10T06:47:17.189Z,0.30
2018-12-10T06:49:44.633Z,0.30
2018-12-10T06:52:12.106Z,0.30
2018-12-10T06:54:39.563Z,0.30
2018-12-10T06:57:06.987Z,0.50
2018-12-10T06:59:34.373Z,0.30
2018-12-10T07:02:01.756Z,0.30
2018-12-10T07:04:29.162Z,0.30
2018-12-10T07:06:56.545Z,0.30
2018-12-10T07:09:23.945Z,0.50
2018-12-10T07:11:51.339Z,0.30
2018-12-10T07:14:18.742Z,0.30
2018-12-10T07:16:46.189Z,0.30
2018-12-10T07:19:13.595Z,0.30
2018-12-10T07:21:41.001Z,0.30
2018-12-10T07:24:08.394Z,0.30
2018-12-10T07:26:35.879Z,0.30
2018-12-10T07:29:03.332Z,0.30
2018-12-10T07:31:30.757Z,0.30
2018-12-10T07:33:58.161Z,0.30
2018-12-10T07:36:25.567Z,0.30
2018-12-10T07:38:52.955Z,0.40
2018-12-10T07:41:20.357Z,0.30
2018-12-10T07:43:47.753Z,1.07
2018-12-10T07:46:15.222Z,0.30
2018-12-10T07:48:42.617Z,0.30
2018-12-10T07:51:10.027Z,0.30
2018-12-10T07:53:37.430Z,0.30
2018-12-10T07:56:04.824Z,0.30
2018-12-10T07:58:32.218Z,0.30
2018-12-10T08:00:59.620Z,0.30
2018-12-10T08:03:27.016Z,0.30
2018-12-10T08:05:54.385Z,0.30
2018-12-10T08:08:21.790Z,0.30
2018-12-10T08:10:49.182Z,0.30
2018-12-10T08:13:16.604Z,0.30
2018-12-10T08:15:43.995Z,0.30
2018-12-10T08:18:11.472Z,0.40
2018-12-10T08:20:38.862Z,0.40
2018-12-10T08:23:08.945Z,0.30
2018-12-10T08:25:36.342Z,0.40
2018-12-10T08:28:03.733Z,0.30
2018-12-10T08:30:31.187Z,0.30
2018-12-10T08:32:58.611Z,0.30
2018-12-10T08:35:26.092Z,0.30
2018-12-10T08:37:53.538Z,0.30
2018-12-10T08:40:26.273Z,0.37
2018-12-10T08:42:57.683Z,0.30
2018-12-10T08:45:25.210Z,0.30
2018-12-10T08:47:52.618Z,0.30
2018-12-10T08:50:20.102Z,0.30
2018-12-10T08:52:47.478Z,0.30
2018-12-10T08:55:14.914Z,0.30
2018-12-10T08:57:42.350Z,0.30
2018-12-10T09:00:09.882Z,0.30
2018-12-10T09:02:37.420Z,0.30
2018-12-10T09:05:05.353Z,0.30
2018-12-10T09:07:32.838Z,1.53
2018-12-10T09:10:00.236Z,0.30
2018-12-10T09:12:27.625Z,4.57
2018-12-10T09:14:55.139Z,0.30
2018-12-10T09:17:22.518Z,0.40
2018-12-10T09:19:49.922Z,0.30
2018-12-10T09:22:17.331Z,0.30
2018-12-10T09:24:44.737Z,0.50
2018-12-10T09:27:12.118Z,0.30
2018-12-10T09:29:39.577Z,0.30
2018-12-10T09:32:07.102Z,0.30
2018-12-10T09:34:34.516Z,0.30
2018-12-10T09:37:01.917Z,0.30
2018-12-10T09:39:30.243Z,1.13
2018-12-10T09:41:57.830Z,0.30
2018-12-10T09:44:25.243Z,1.60
2018-12-10T09:46:58.916Z,0.30
2018-12-10T09:49:22.065Z,0.50
2018-12-10T09:51:49.500Z,0.30
2018-12-10T09:54:16.891Z,0.30
2018-12-10T09:56:44.322Z,0.30
2018-12-10T09:59:11.730Z,0.30
2018-12-10T10:01:39.148Z,0.50
2018-12-10T10:04:06.581Z,0.30
2018-12-10T10:06:34.071Z,0.40
2018-12-10T10:09:01.450Z,0.30
2018-12-10T10:11:28.856Z,0.30
2018-12-10T10:13:56.257Z,0.30
2018-12-10T10:16:23.699Z,0.30
2018-12-10T10:18:51.098Z,0.30
2018-12-10T10:21:18.474Z,0.40
2018-12-10T10:23:46.164Z,0.30
2018-12-10T10:26:13.541Z,0.40
2018-12-10T10:28:40.925Z,0.30
2018-12-10T10:31:08.323Z,0.30
2018-12-10T10:33:35.798Z,1.70
2018-12-10T10:36:03.412Z,1.63
2018-12-10T10:38:30.797Z,0.30
2018-12-10T10:40:58.231Z,0.30
2018-12-10T10:43:25.642Z,0.30
2018-12-10T10:45:53.077Z,0.30
2018-12-10T10:48:20.570Z,2.43
2018-12-10T10:50:48.008Z,0.30
2018-12-10T10:53:15.470Z,0.30
2018-12-10T10:55:42.851Z,0.30
2018-12-10T10:58:10.247Z,3.27
2018-12-10T11:00:43.293Z,0.30
2018-12-10T11:03:16.369Z,0.30
2018-12-10T11:05:43.804Z,0.30
2018-12-10T11:08:11.269Z,0.30
2018-12-10T11:10:38.721Z,0.40
2018-12-10T11:13:06.132Z,0.53
2018-12-10T11:15:34.002Z,0.30
2018-12-10T11:18:01.398Z,0.30
2018-12-10T11:20:28.873Z,0.30
2018-12-10T11:22:56.285Z,0.30
2018-12-10T11:25:23.693Z,0.97
2018-12-10T11:27:51.101Z,0.50
2018-12-10T11:30:18.485Z,0.30
2018-12-10T11:32:45.898Z,0.30
2018-12-10T11:35:13.323Z,0.30
2018-12-10T11:37:40.787Z,0.30
2018-12-10T11:40:08.234Z,0.30
2018-12-10T11:42:35.639Z,0.40
2018-12-10T11:45:03.039Z,0.30
2018-12-10T11:47:30.450Z,0.30
2018-12-10T11:49:57.850Z,0.30
2018-12-10T11:52:25.258Z,0.30
2018-12-10T11:54:52.666Z,1.93
2018-12-10T11:57:20.064Z,0.30
2018-12-10T11:59:47.457Z,2.40
2018-12-10T12:02:14.851Z,0.30
2018-12-10T12:04:42.254Z,0.30
2018-12-10T12:07:10.477Z,0.30
2018-12-10T12:09:37.857Z,0.30
2018-12-10T12:12:12.586Z,0.30
2018-12-10T12:14:44.454Z,0.30
2018-12-10T12:17:12.798Z,0.30
2018-12-10T12:19:40.279Z,1.47
2018-12-10T12:22:07.664Z,0.30
2018-12-10T12:24:35.061Z,0.30
2018-12-10T12:27:02.474Z,0.30
2018-12-10T12:29:29.881Z,0.30
2018-12-10T12:31:57.307Z,2.20
2018-12-10T12:34:24.765Z,0.30
2018-12-10T12:36:52.142Z,0.30
2018-12-10T12:39:19.521Z,0.30
2018-12-10T12:41:46.933Z,0.30
2018-12-10T12:44:14.353Z,0.50
2018-12-10T12:46:41.770Z,0.30
2018-12-10T12:49:09.250Z,0.30
2018-12-10T12:51:36.650Z,0.30
2018-12-10T12:54:04.041Z,0.30
2018-12-10T12:56:31.470Z,0.30
2018-12-10T12:58:58.848Z,0.30
2018-12-10T13:01:26.233Z,0.30
2018-12-10T13:03:53.617Z,0.30
2018-12-10T13:06:21.021Z,0.30
2018-12-10T13:08:48.429Z,0.30
2018-12-10T13:11:15.808Z,0.30
2018-12-10T13:13:43.233Z,0.40
2018-12-10T13:16:10.728Z,0.30
2018-12-10T13:18:38.151Z,0.30
2018-12-10T13:21:05.531Z,0.30
2018-12-10T13:23:33.013Z,0.40
2018-12-10T13:26:00.393Z,0.30
2018-12-10T13:28:27.778Z,0.30
2018-12-10T13:30:55.194Z,0.70
2018-12-10T13:33:22.617Z,0.33
2018-12-10T13:35:50.035Z,0.30
2018-12-10T13:38:17.454Z,0.83
2018-12-10T13:40:44.872Z,0.30
2018-12-10T13:43:12.266Z,1.13
2018-12-10T13:45:39.678Z,0.30
2018-12-10T13:48:07.109Z,0.30
2018-12-10T13:50:34.718Z,0.30
2018-12-10T13:53:02.115Z,0.30
2018-12-10T13:55:29.525Z,0.30
2018-12-10T13:57:56.927Z,0.60
2018-12-10T14:00:24.354Z,0.30
2018-12-10T14:02:51.760Z,0.30
2018-12-10T14:05:19.254Z,1.53
2018-12-10T14:07:48.331Z,0.60
2018-12-10T14:10:15.959Z,0.30
2018-12-10T14:12:43.369Z,0.30
2018-12-10T14:15:10.783Z,0.30
2018-12-10T14:17:38.242Z,0.30
2018-12-10T14:20:05.962Z,0.30
2018-12-10T14:22:33.361Z,0.30
2018-12-10T14:25:00.778Z,0.30
2018-12-10T14:27:28.237Z,0.30
2018-12-10T14:29:55.664Z,0.60
2018-12-10T14:32:23.060Z,1.77
2018-12-10T14:34:50.490Z,0.30
2018-12-10T14:37:17.997Z,0.30
2018-12-10T14:39:45.413Z,1.03
2018-12-10T14:42:20.818Z,0.30
2018-12-10T14:44:48.245Z,0.30
2018-12-10T14:47:15.730Z,0.30
2018-12-10T14:49:43.113Z,0.30
2018-12-10T14:52:10.539Z,0.30
2018-12-10T14:54:37.955Z,0.30
2018-12-10T14:57:05.361Z,0.30
2018-12-10T14:59:32.777Z,0.30
2018-12-10T15:02:00.182Z,0.30
2018-12-10T15:04:27.597Z,0.30
2018-12-10T15:06:55.225Z,0.30
2018-12-10T15:09:22.631Z,0.30
2018-12-10T15:11:50.040Z,0.30
2018-12-10T15:14:17.439Z,0.33
2018-12-10T15:16:44.842Z,0.30
2018-12-10T15:19:12.337Z,0.33
2018-12-10T15:21:39.741Z,0.30
2018-12-10T15:24:07.202Z,0.30
2018-12-10T15:26:34.676Z,0.30
2018-12-10T15:29:02.092Z,0.30
2018-12-10T15:31:29.490Z,0.30
2018-12-10T15:33:56.897Z,1.07
2018-12-10T15:36:24.286Z,0.30
2018-12-10T15:38:51.678Z,0.30
2018-12-10T15:41:19.086Z,0.30
2018-12-10T15:43:46.712Z,0.30
2018-12-10T15:46:14.110Z,0.80
2018-12-10T15:48:41.473Z,1.13
2018-12-10T15:51:08.871Z,2.10
2018-12-10T15:53:36.272Z,0.30
2018-12-10T15:56:03.713Z,0.30
2018-12-10T15:58:31.119Z,0.30
2018-12-10T16:00:58.508Z,0.30
2018-12-10T16:03:25.899Z,0.30
2018-12-10T16:05:53.307Z,0.30
2018-12-10T16:08:20.698Z,0.30
2018-12-10T16:10:48.155Z,0.30
2018-12-10T16:13:15.590Z,0.30
2018-12-10T16:15:43.008Z,0.30
2018-12-10T16:18:10.397Z,0.30
2018-12-10T16:20:37.815Z,0.30
2018-12-10T16:23:05.316Z,0.40
2018-12-10T16:25:32.690Z,0.30
2018-12-10T16:28:00.096Z,0.30
2018-12-10T16:30:27.894Z,0.30
2018-12-10T16:32:55.574Z,0.50
2018-12-10T16:35:23.070Z,0.30
2018-12-10T16:37:50.466Z,0.30
2018-12-10T16:40:17.913Z,0.30
2018-12-10T16:42:45.307Z,0.30
2018-12-10T16:45:12.772Z,1.80
2018-12-10T16:47:40.202Z,0.40
2018-12-10T16:50:08.185Z,0.70
2018-12-10T16:52:35.554Z,0.30
2018-12-10T16:55:03.824Z,0.47
2018-12-10T16:57:31.251Z,0.53
2018-12-10T16:59:58.705Z,0.30
2018-12-10T17:02:26.101Z,0.30
2018-12-10T17:04:53.519Z,0.30
2018-12-10T17:07:20.957Z,0.30
2018-12-10T17:09:48.345Z,0.30
2018-12-10T17:12:15.829Z,0.30
2018-12-10T17:14:43.262Z,0.30
2018-12-10T17:17:10.668Z,0.30
2018-12-10T17:19:38.093Z,0.30
2018-12-10T17:22:05.549Z,0.40
2018-12-10T17:24:32.946Z,0.30
2018-12-10T17:27:00.354Z,0.50
2018-12-10T17:29:27.783Z,0.30
2018-12-10T17:31:55.175Z,0.30
2018-12-10T17:34:22.582Z,0.30
2018-12-10T17:36:49.976Z,0.30
2018-12-10T17:39:17.406Z,0.30
2018-12-10T17:41:44.882Z,0.30
2018-12-10T17:44:12.285Z,0.30
2018-12-10T17:46:39.689Z,0.30
2018-12-10T17:49:07.078Z,1.67
2018-12-10T17:51:34.475Z,0.30
2018-12-10T17:54:02.252Z,0.30
2018-12-10T17:56:29.800Z,0.30
2018-12-10T17:58:57.186Z,0.30
2018-12-10T18:01:24.611Z,0.30
2018-12-10T18:03:52.033Z,0.40
2018-12-10T18:06:19.438Z,0.30
2018-12-10T18:08:46.854Z,0.30
2018-12-10T18:11:14.251Z,0.30
2018-12-10T18:13:41.674Z,0.30
2018-12-10T18:16:09.082Z,0.30
2018-12-10T18:18:36.645Z,0.40
2018-12-10T18:21:04.133Z,0.30
2018-12-10T18:23:31.585Z,0.93
2018-12-10T18:25:59.008Z,0.30
2018-12-10T18:28:26.405Z,0.30
2018-12-10T18:30:53.874Z,0.30
2018-12-10T18:33:21.280Z,0.30
2018-12-10T18:35:48.714Z,0.30
2018-12-10T18:38:16.088Z,0.30
2018-12-10T18:40:43.486Z,0.30
2018-12-10T18:43:10.986Z,0.30
2018-12-10T18:45:38.454Z,0.30
2018-12-10T18:48:05.906Z,0.30
2018-12-10T18:50:33.289Z,0.30
2018-12-10T18:53:00.775Z,0.30
2018-12-10T18:55:28.202Z,0.30
2018-12-10T18:57:55.661Z,0.30
2018-12-10T19:00:23.080Z,0.60
2018-12-10T19:02:50.581Z,0.30
2018-12-10T19:05:17.977Z,0.30
2018-12-10T19:07:45.386Z,0.30
2018-12-10T19:10:12.798Z,0.93
2018-12-10T19:12:40.366Z,0.30
2018-12-10T19:15:07.865Z,0.30
2018-12-10T19:17:35.337Z,0.40
2018-12-10T19:20:03.311Z,0.30
2018-12-10T19:22:30.767Z,0.30
2018-12-10T19:24:58.296Z,0.60
2018-12-10T19:27:25.710Z,0.40
2018-12-10T19:29:53.107Z,0.37
2018-12-10T19:32:20.502Z,0.30
2018-12-10T19:34:47.893Z,0.30
2018-12-10T19:37:15.317Z,0.30
2018-12-10T19:39:42.800Z,0.30
2018-12-10T19:42:10.205Z,0.77
2018-12-10T19:44:40.646Z,1.33
2018-12-10T19:47:14.195Z,0.30
2018-12-10T19:49:41.748Z,0.30
2018-12-10T19:52:09.172Z,0.60
2018-12-10T19:54:36.567Z,0.30
2018-12-10T19:57:03.984Z,0.30
2018-12-10T20:02:08.898Z,0.30
2018-12-10T20:04:36.430Z,0.30
2018-12-10T20:07:06.177Z,1.23
2018-12-10T20:09:34.602Z,0.43
2018-12-10T20:12:02.069Z,0.30
2018-12-10T20:14:29.598Z,17.97
2018-12-10T20:16:57.022Z,18.40
2018-12-10T20:19:24.424Z,16.57
2018-12-10T20:21:51.810Z,16.17
2018-12-10T20:24:19.233Z,15.50
2018-12-10T20:26:46.629Z,17.00
2018-12-10T20:29:14.062Z,15.97
2018-12-10T20:31:41.605Z,14.50
2018-12-10T20:34:09.082Z,12.53
2018-12-10T20:36:36.587Z,14.60
2018-12-10T20:39:05.816Z,13.63
2018-12-10T20:41:33.242Z,13.63
2018-12-10T20:44:00.659Z,14.70
2018-12-10T20:46:28.224Z,15.57
2018-12-10T20:48:55.600Z,16.10
2018-12-10T20:51:23.016Z,15.17
2018-12-10T20:53:50.424Z,13.90
2018-12-10T20:56:17.851Z,13.40
2018-12-10T20:58:45.269Z,11.87
2018-12-10T21:01:12.687Z,12.40
2018-12-10T21:03:40.102Z,12.33
2018-12-10T21:06:13.100Z,12.73
2018-12-10T21:08:40.615Z,11.13
2018-12-10T21:11:08.121Z,12.70
2018-12-10T21:13:35.559Z,12.90
2018-12-10T21:16:02.952Z,13.40
2018-12-10T21:18:30.361Z,14.00
2018-12-10T21:20:57.786Z,13.43
2018-12-10T21:23:25.279Z,13.10
2018-12-10T21:25:53.544Z,13.13
2018-12-10T21:28:20.956Z,13.40
2018-12-10T21:30:48.342Z,15.27
2018-12-10T21:33:15.791Z,16.67
2018-12-10T21:35:43.323Z,15.80
2018-12-10T21:38:10.990Z,16.43
2018-12-10T21:40:38.394Z,16.77
2018-12-10T21:43:05.877Z,17.03
2018-12-10T21:45:33.277Z,14.77
2018-12-10T21:48:00.693Z,14.40
2018-12-10T21:50:28.127Z,14.47
2018-12-10T21:52:55.576Z,15.97
2018-12-10T21:55:23.052Z,13.47
2018-12-10T21:57:50.463Z,14.33
2018-12-10T22:00:17.878Z,14.00
2018-12-10T22:02:46.327Z,14.10
2018-12-10T22:05:13.749Z,13.73
2018-12-10T22:07:41.133Z,12.27
2018-12-10T22:10:08.556Z,13.97
2018-12-10T22:12:35.987Z,12.60
2018-12-10T22:15:04.487Z,12.53
2018-12-10T22:17:31.884Z,11.40
2018-12-10T22:19:59.317Z,9.67
2018-12-10T22:22:26.702Z,12.20
2018-12-10T22:24:54.103Z,10.30
2018-12-10T22:27:21.516Z,11.13
2018-12-10T22:29:48.916Z,11.33
2018-12-10T22:32:16.331Z,11.00
2018-12-10T22:34:43.712Z,13.00
2018-12-10T22:37:11.104Z,10.10
2018-12-10T22:39:38.510Z,10.57
2018-12-10T22:42:05.931Z,10.23
2018-12-10T22:44:33.332Z,10.00
2018-12-10T22:47:00.738Z,9.30
2018-12-10T22:49:28.144Z,9.33
2018-12-10T22:51:55.551Z,9.93
2018-12-10T22:54:22.994Z,9.43
2018-12-10T22:56:50.375Z,7.90
2018-12-10T22:59:17.812Z,7.80
2018-12-10T23:01:45.187Z,9.47
2018-12-10T23:04:12.572Z,7.63
2018-12-10T23:06:39.973Z,7.53
2018-12-10T23:09:07.394Z,6.80
2018-12-10T23:11:34.870Z,7.43
2018-12-10T23:14:02.274Z,7.70
2018-12-10T23:16:29.662Z,7.53
2018-12-10T23:18:57.165Z,7.47
2018-12-10T23:21:24.568Z,5.63
2018-12-10T23:23:52.769Z,7.20
2018-12-10T23:26:20.163Z,7.17
2018-12-10T23:28:47.569Z,7.47
2018-12-10T23:31:14.961Z,7.90
2018-12-10T23:33:42.352Z,5.67
2018-12-10T23:36:09.842Z,5.57
2018-12-10T23:38:37.259Z,6.30
2018-12-10T23:41:04.671Z,6.20
2018-12-10T23:43:32.066Z,5.53
2018-12-10T23:45:59.473Z,5.00
2018-12-10T23:48:26.881Z,6.33
2018-12-10T23:50:54.292Z,5.97
2018-12-10T23:53:21.761Z,6.20
2018-12-10T23:55:49.183Z,5.40
2018-12-10T23:58:16.557Z,5.80
