createdAt,value
2017-05-17T00:00:54.276Z,10.20
2017-05-17T00:03:21.430Z,10.10
2017-05-17T00:05:48.577Z,10.10
2017-05-17T00:08:16.026Z,10.10
2017-05-17T00:10:44.189Z,10.10
2017-05-17T00:13:11.330Z,10.10
2017-05-17T00:15:39.578Z,10.30
2017-05-17T00:18:06.717Z,10.30
2017-05-17T00:20:33.877Z,10.30
2017-05-17T00:23:02.117Z,10.20
2017-05-17T00:25:30.304Z,10.10
2017-05-17T00:27:58.197Z,10.00
2017-05-17T00:30:26.642Z,10.00
2017-05-17T00:32:53.779Z,10.30
2017-05-17T00:35:34.278Z,10.30
2017-05-17T00:38:19.864Z,10.30
2017-05-17T00:41:06.005Z,10.40
2017-05-17T00:43:52.778Z,10.30
2017-05-17T00:46:39.561Z,10.20
2017-05-17T00:49:24.929Z,10.10
2017-05-17T00:52:08.349Z,10.00
2017-05-17T00:54:36.278Z,10.10
2017-05-17T00:57:03.421Z,10.20
2017-05-17T00:59:30.905Z,10.10
2017-05-17T01:01:58.044Z,10.00
2017-05-17T01:04:25.231Z,9.90
2017-05-17T01:06:52.661Z,9.80
2017-05-17T01:09:19.781Z,9.90
2017-05-17T01:11:46.917Z,9.90
2017-05-17T01:14:15.123Z,9.80
2017-05-17T01:16:42.254Z,9.60
2017-05-17T01:19:09.397Z,9.60
2017-05-17T01:21:36.894Z,9.70
2017-05-17T01:24:04.038Z,9.60
2017-05-17T01:26:31.176Z,9.60
2017-05-17T01:28:58.642Z,9.80
2017-05-17T01:31:25.829Z,9.80
2017-05-17T01:33:53.754Z,9.40
2017-05-17T01:36:22.121Z,9.30
2017-05-17T01:38:49.285Z,9.50
2017-05-17T01:41:16.449Z,9.50
2017-05-17T01:43:44.918Z,9.50
2017-05-17T01:46:12.095Z,9.50
2017-05-17T01:48:41.012Z,9.30
2017-05-17T01:51:08.519Z,9.10
2017-05-17T01:53:35.681Z,9.00
2017-05-17T01:56:02.797Z,9.00
2017-05-17T01:58:31.005Z,9.20
2017-05-17T02:00:58.180Z,9.30
2017-05-17T02:03:25.341Z,9.30
2017-05-17T02:05:52.834Z,9.30
2017-05-17T02:08:19.962Z,9.10
2017-05-17T02:10:47.105Z,9.00
2017-05-17T02:13:14.597Z,8.90
2017-05-17T02:15:41.762Z,8.80
2017-05-17T02:18:08.931Z,8.80
2017-05-17T02:20:37.958Z,8.80
2017-05-17T02:23:05.110Z,8.80
2017-05-17T02:25:32.282Z,8.70
2017-05-17T02:27:59.845Z,8.70
2017-05-17T02:30:26.975Z,8.70
2017-05-17T02:32:55.156Z,8.60
2017-05-17T02:35:22.630Z,8.50
2017-05-17T02:37:49.793Z,8.60
2017-05-17T02:40:16.955Z,8.50
2017-05-17T02:42:45.277Z,8.50
2017-05-17T02:45:12.422Z,8.60
2017-05-17T02:47:39.586Z,8.50
2017-05-17T02:50:07.169Z,8.50
2017-05-17T02:52:34.301Z,8.50
2017-05-17T02:55:01.450Z,8.60
2017-05-17T02:57:28.921Z,8.50
2017-05-17T02:59:56.078Z,8.40
2017-05-17T03:02:24.271Z,8.50
2017-05-17T03:04:51.697Z,8.70
2017-05-17T03:07:19.913Z,8.70
2017-05-17T03:09:47.793Z,8.60
2017-05-17T03:12:15.287Z,8.60
2017-05-17T03:14:42.441Z,8.60
2017-05-17T03:17:09.612Z,8.60
2017-05-17T03:19:36.806Z,8.60
2017-05-17T03:22:03.942Z,8.50
2017-05-17T03:24:32.084Z,8.50
2017-05-17T03:26:59.313Z,8.50
2017-05-17T03:29:26.480Z,8.50
2017-05-17T03:31:53.632Z,8.40
2017-05-17T03:34:20.801Z,8.60
2017-05-17T03:36:48.681Z,8.50
2017-05-17T03:39:15.833Z,8.70
2017-05-17T03:41:43.007Z,8.70
2017-05-17T03:44:10.153Z,8.70
2017-05-17T03:46:37.301Z,8.70
2017-05-17T03:49:09.129Z,8.60
2017-05-17T03:51:38.025Z,8.60
2017-05-17T03:54:05.889Z,8.60
2017-05-17T03:56:33.077Z,8.60
2017-05-17T03:59:00.215Z,8.80
2017-05-17T04:01:27.378Z,8.90
2017-05-17T04:03:54.573Z,8.90
2017-05-17T04:06:21.701Z,8.90
2017-05-17T04:08:48.837Z,9.20
2017-05-17T04:11:16.009Z,9.30
2017-05-17T04:13:44.170Z,9.30
2017-05-17T04:16:11.294Z,9.60
2017-05-17T04:18:39.605Z,9.70
2017-05-17T04:21:06.737Z,9.70
2017-05-17T04:23:33.857Z,9.70
2017-05-17T04:26:01.333Z,9.70
2017-05-17T04:28:28.497Z,9.80
2017-05-17T04:30:55.634Z,9.80
2017-05-17T04:33:23.094Z,9.80
2017-05-17T04:35:50.242Z,10.00
2017-05-17T04:38:17.381Z,10.00
2017-05-17T04:40:45.773Z,10.10
2017-05-17T04:43:12.909Z,10.20
2017-05-17T04:45:40.043Z,10.50
2017-05-17T04:48:07.526Z,10.60
2017-05-17T04:50:34.663Z,10.70
2017-05-17T04:53:02.818Z,10.80
2017-05-17T04:55:31.342Z,10.80
2017-05-17T04:57:59.540Z,10.90
2017-05-17T05:00:27.146Z,11.00
2017-05-17T05:02:55.402Z,11.20
2017-05-17T05:05:22.544Z,11.40
2017-05-17T05:07:49.685Z,11.40
2017-05-17T05:10:17.146Z,11.50
2017-05-17T05:12:44.282Z,11.60
2017-05-17T05:15:12.158Z,11.70
2017-05-17T05:17:41.324Z,11.70
2017-05-17T05:20:08.458Z,11.90
2017-05-17T05:22:35.596Z,11.90
2017-05-17T05:25:03.098Z,12.00
2017-05-17T05:27:30.225Z,12.10
2017-05-17T05:29:57.371Z,12.20
2017-05-17T05:32:24.860Z,12.30
2017-05-17T05:34:53.814Z,12.40
2017-05-17T05:37:21.042Z,12.50
2017-05-17T05:39:49.455Z,12.70
2017-05-17T05:42:16.590Z,12.80
2017-05-17T05:44:43.726Z,13.00
2017-05-17T05:47:11.204Z,13.20
2017-05-17T05:49:38.357Z,13.50
2017-05-17T05:52:05.481Z,13.60
2017-05-17T05:54:32.946Z,13.90
2017-05-17T05:57:00.101Z,14.10
2017-05-17T05:59:27.238Z,14.30
2017-05-17T06:01:55.405Z,14.60
2017-05-17T06:04:22.538Z,14.70
2017-05-17T06:06:49.661Z,14.90
2017-05-17T06:09:17.834Z,15.10
2017-05-17T06:11:45.701Z,15.20
2017-05-17T06:14:13.570Z,15.30
2017-05-17T06:16:42.109Z,15.50
2017-05-17T06:19:09.256Z,15.70
2017-05-17T06:21:36.384Z,15.80
2017-05-17T06:24:03.875Z,16.00
2017-05-17T06:26:30.997Z,16.10
2017-05-17T06:28:58.124Z,16.30
2017-05-17T06:31:26.394Z,16.50
2017-05-17T06:33:53.517Z,16.60
2017-05-17T06:36:20.638Z,16.80
2017-05-17T06:38:49.106Z,17.00
2017-05-17T06:41:16.231Z,17.20
2017-05-17T06:43:44.399Z,17.30
2017-05-17T06:46:11.892Z,17.30
2017-05-17T06:48:40.078Z,17.40
2017-05-17T06:51:07.210Z,17.60
2017-05-17T06:53:35.374Z,17.70
2017-05-17T06:56:02.535Z,17.90
2017-05-17T06:58:29.675Z,18.00
2017-05-17T07:00:57.138Z,18.20
2017-05-17T07:03:24.274Z,18.10
2017-05-17T07:05:51.398Z,18.10
2017-05-17T07:08:18.899Z,18.40
2017-05-17T07:10:46.020Z,18.40
2017-05-17T07:13:13.161Z,18.60
2017-05-17T07:15:40.655Z,18.80
2017-05-17T07:18:07.792Z,18.80
2017-05-17T07:20:34.933Z,18.90
2017-05-17T07:23:03.227Z,18.90
2017-05-17T07:25:30.387Z,18.90
2017-05-17T07:27:57.538Z,19.10
2017-05-17T07:30:26.148Z,19.10
2017-05-17T07:32:53.286Z,19.20
2017-05-17T07:35:21.449Z,19.40
2017-05-17T07:37:48.986Z,19.60
2017-05-17T07:40:16.106Z,19.60
2017-05-17T07:42:43.235Z,19.70
2017-05-17T07:45:10.729Z,19.80
2017-05-17T07:47:37.893Z,19.90
2017-05-17T07:50:05.021Z,20.00
2017-05-17T07:52:32.493Z,19.90
2017-05-17T07:54:59.612Z,20.10
2017-05-17T07:57:26.761Z,20.20
2017-05-17T07:59:54.253Z,20.30
2017-05-17T08:02:21.385Z,20.40
2017-05-17T08:04:48.513Z,20.30
2017-05-17T08:07:15.997Z,20.40
2017-05-17T08:09:44.173Z,20.40
2017-05-17T08:12:11.293Z,20.60
2017-05-17T08:14:39.543Z,20.60
2017-05-17T08:17:07.421Z,20.70
2017-05-17T08:19:35.578Z,20.70
2017-05-17T08:22:02.994Z,20.70
2017-05-17T08:24:31.125Z,20.70
2017-05-17T08:26:58.257Z,20.80
2017-05-17T08:29:26.523Z,20.90
2017-05-17T08:31:53.649Z,21.20
2017-05-17T08:34:20.793Z,21.30
2017-05-17T08:36:48.241Z,21.40
2017-05-17T08:39:15.372Z,21.50
2017-05-17T08:41:42.512Z,21.50
2017-05-17T08:44:09.998Z,21.40
2017-05-17T08:46:37.121Z,21.50
2017-05-17T08:49:04.257Z,21.50
2017-05-17T08:51:31.757Z,21.60
2017-05-17T08:53:58.881Z,21.60
2017-05-17T08:56:26.007Z,21.80
2017-05-17T08:58:55.070Z,21.80
2017-05-17T09:01:22.209Z,21.90
2017-05-17T09:03:49.342Z,21.90
2017-05-17T09:06:16.797Z,22.20
2017-05-17T09:08:43.938Z,22.10
2017-05-17T09:11:11.053Z,22.20
2017-05-17T09:13:39.193Z,22.10
2017-05-17T09:16:06.349Z,22.30
2017-05-17T09:18:33.473Z,22.20
2017-05-17T09:21:00.925Z,22.20
2017-05-17T09:23:28.065Z,22.20
2017-05-17T09:25:55.178Z,22.20
2017-05-17T09:28:22.697Z,22.40
2017-05-17T09:30:49.823Z,22.60
2017-05-17T09:33:17.985Z,22.50
2017-05-17T09:35:45.457Z,22.50
2017-05-17T09:38:13.604Z,22.50
2017-05-17T09:40:40.746Z,22.70
2017-05-17T09:43:08.963Z,22.50
2017-05-17T09:45:36.101Z,22.40
2017-05-17T09:48:03.221Z,22.40
2017-05-17T09:50:30.709Z,22.60
2017-05-17T09:52:57.859Z,22.70
2017-05-17T09:55:24.998Z,22.90
2017-05-17T09:57:52.465Z,22.80
2017-05-17T10:00:20.605Z,22.70
2017-05-17T10:02:47.737Z,22.80
2017-05-17T10:05:16.821Z,22.70
2017-05-17T10:07:44.703Z,22.70
2017-05-17T10:10:11.850Z,22.70
2017-05-17T10:12:39.358Z,22.90
2017-05-17T10:15:06.489Z,23.00
2017-05-17T10:17:33.614Z,23.00
2017-05-17T10:20:01.101Z,23.30
2017-05-17T10:22:28.247Z,23.40
2017-05-17T10:24:56.422Z,23.10
2017-05-17T10:27:24.196Z,23.10
2017-05-17T10:29:51.357Z,23.50
2017-05-17T10:32:18.474Z,23.60
2017-05-17T10:34:45.945Z,23.80
2017-05-17T10:37:13.065Z,23.70
2017-05-17T10:39:40.190Z,23.80
2017-05-17T10:42:09.286Z,23.60
2017-05-17T10:44:37.161Z,23.60
2017-05-17T10:47:05.033Z,23.60
2017-05-17T10:49:32.533Z,23.50
2017-05-17T10:52:00.689Z,23.70
2017-05-17T10:54:27.825Z,24.00
2017-05-17T10:56:56.041Z,24.00
2017-05-17T10:59:23.166Z,24.10
2017-05-17T11:01:50.330Z,23.90
2017-05-17T11:04:17.789Z,24.10
2017-05-17T11:06:44.924Z,24.10
2017-05-17T11:09:12.068Z,24.20
2017-05-17T11:11:39.539Z,24.00
2017-05-17T11:14:06.669Z,24.40
2017-05-17T11:16:33.805Z,24.50
2017-05-17T11:19:01.289Z,24.50
2017-05-17T11:21:28.422Z,24.80
2017-05-17T11:23:55.569Z,24.70
2017-05-17T11:26:23.146Z,24.60
2017-05-17T11:28:51.297Z,24.50
2017-05-17T11:31:18.413Z,24.70
2017-05-17T11:33:47.530Z,24.70
2017-05-17T11:36:14.663Z,24.90
2017-05-17T11:38:42.529Z,24.60
2017-05-17T11:41:11.578Z,24.70
2017-05-17T11:43:38.715Z,24.50
2017-05-17T11:46:05.850Z,24.80
2017-05-17T11:48:33.326Z,24.80
2017-05-17T11:51:00.453Z,24.90
2017-05-17T11:53:27.589Z,24.90
2017-05-17T11:55:55.082Z,25.00
2017-05-17T11:58:22.221Z,24.80
2017-05-17T12:00:49.358Z,24.90
2017-05-17T12:03:17.866Z,25.00
2017-05-17T12:05:45.015Z,25.20
2017-05-17T12:08:12.158Z,25.20
2017-05-17T12:10:39.618Z,25.00
2017-05-17T12:13:06.741Z,24.90
2017-05-17T12:15:34.893Z,24.60
2017-05-17T12:18:03.122Z,25.10
2017-05-17T12:20:30.253Z,25.40
2017-05-17T12:22:57.381Z,25.70
2017-05-17T12:25:24.866Z,27.30
2017-05-17T12:27:51.997Z,28.30
2017-05-17T12:30:19.118Z,29.00
2017-05-17T12:32:48.102Z,29.30
2017-05-17T12:35:15.982Z,30.00
2017-05-17T12:37:43.126Z,31.00
2017-05-17T12:40:11.354Z,31.20
2017-05-17T12:42:38.483Z,32.10
2017-05-17T12:45:05.611Z,32.90
2017-05-17T12:47:33.897Z,33.50
2017-05-17T12:50:01.045Z,33.50
2017-05-17T12:52:28.165Z,33.40
2017-05-17T12:54:56.396Z,33.90
2017-05-17T12:57:23.546Z,33.80
2017-05-17T12:59:50.682Z,33.50
2017-05-17T13:02:18.882Z,33.80
2017-05-17T13:04:46.119Z,33.70
2017-05-17T13:07:13.258Z,34.30
2017-05-17T13:09:41.713Z,34.30
2017-05-17T13:12:08.849Z,35.50
2017-05-17T13:14:36.730Z,35.40
2017-05-17T13:17:04.218Z,36.00
2017-05-17T13:19:31.338Z,33.60
2017-05-17T13:21:58.470Z,34.40
2017-05-17T13:24:25.974Z,36.00
2017-05-17T13:26:53.109Z,36.90
2017-05-17T13:29:20.249Z,36.30
2017-05-17T13:31:47.726Z,35.70
2017-05-17T13:34:14.861Z,35.00
2017-05-17T13:36:41.998Z,36.40
2017-05-17T13:39:10.506Z,36.10
2017-05-17T13:41:37.634Z,37.40
2017-05-17T13:44:04.771Z,36.20
2017-05-17T13:46:32.269Z,35.70
2017-05-17T13:48:59.399Z,36.20
2017-05-17T13:51:26.541Z,35.70
2017-05-17T13:53:54.714Z,36.50
2017-05-17T13:56:21.851Z,35.60
2017-05-17T13:58:48.994Z,37.20
2017-05-17T14:01:16.486Z,36.60
2017-05-17T14:03:43.661Z,37.50
2017-05-17T14:06:10.797Z,37.30
2017-05-17T14:08:38.243Z,37.60
2017-05-17T14:11:05.378Z,35.90
2017-05-17T14:13:32.501Z,37.20
2017-05-17T14:16:00.665Z,36.40
2017-05-17T14:18:28.541Z,35.60
2017-05-17T14:20:55.680Z,37.00
2017-05-17T14:23:24.746Z,35.80
2017-05-17T14:25:51.862Z,36.30
2017-05-17T14:28:19.012Z,37.10
2017-05-17T14:30:46.425Z,36.30
2017-05-17T14:33:14.305Z,37.00
2017-05-17T14:35:41.465Z,37.20
2017-05-17T14:38:08.955Z,37.70
2017-05-17T14:40:36.115Z,38.70
2017-05-17T14:43:03.236Z,38.80
2017-05-17T14:45:31.466Z,38.70
2017-05-17T14:47:59.334Z,38.50
2017-05-17T14:50:27.202Z,38.70
2017-05-17T14:52:56.218Z,37.60
2017-05-17T14:55:23.343Z,38.10
2017-05-17T14:57:51.210Z,37.50
2017-05-17T15:00:19.378Z,38.70
2017-05-17T15:02:46.542Z,39.10
2017-05-17T15:05:13.693Z,39.30
2017-05-17T15:07:41.211Z,39.00
2017-05-17T15:10:08.358Z,39.30
2017-05-17T15:12:35.496Z,39.70
2017-05-17T15:15:03.753Z,39.10
2017-05-17T15:17:30.894Z,37.90
2017-05-17T15:19:58.021Z,37.40
2017-05-17T15:22:25.531Z,38.20
2017-05-17T15:24:52.670Z,38.40
2017-05-17T15:27:19.801Z,37.80
2017-05-17T15:29:47.221Z,37.00
2017-05-17T15:32:14.370Z,36.40
2017-05-17T15:34:42.243Z,36.40
2017-05-17T15:37:09.698Z,37.20
2017-05-17T15:39:36.838Z,37.20
2017-05-17T15:42:03.963Z,37.60
2017-05-17T15:44:31.395Z,38.10
2017-05-17T15:46:58.533Z,38.40
2017-05-17T15:49:25.691Z,36.60
2017-05-17T15:51:54.189Z,37.20
2017-05-17T15:54:21.327Z,37.20
2017-05-17T15:56:48.463Z,37.30
2017-05-17T15:59:15.865Z,35.70
2017-05-17T16:01:43.758Z,35.70
2017-05-17T16:04:10.885Z,36.60
2017-05-17T16:06:39.125Z,37.20
2017-05-17T16:09:06.237Z,36.30
2017-05-17T16:11:34.386Z,35.10
2017-05-17T16:14:03.457Z,35.70
2017-05-17T16:16:30.601Z,36.20
2017-05-17T16:18:57.743Z,34.70
2017-05-17T16:21:25.204Z,35.50
2017-05-17T16:23:52.325Z,34.00
2017-05-17T16:26:19.441Z,34.30
2017-05-17T16:28:48.380Z,33.80
2017-05-17T16:31:15.518Z,33.80
2017-05-17T16:33:42.654Z,34.00
2017-05-17T16:36:10.141Z,32.40
2017-05-17T16:38:37.278Z,32.90
2017-05-17T16:41:04.413Z,33.10
2017-05-17T16:43:31.890Z,32.40
2017-05-17T16:45:59.030Z,31.30
2017-05-17T16:48:27.195Z,31.90
2017-05-17T16:50:54.610Z,32.10
2017-05-17T16:53:23.521Z,32.50
2017-05-17T16:55:50.649Z,31.70
2017-05-17T16:58:19.828Z,32.20
2017-05-17T17:00:46.977Z,31.70
2017-05-17T17:03:14.123Z,29.40
2017-05-17T17:05:41.562Z,29.30
2017-05-17T17:08:08.801Z,27.60
2017-05-17T17:10:35.939Z,26.80
2017-05-17T17:13:03.421Z,25.40
2017-05-17T17:15:30.699Z,25.10
2017-05-17T17:17:57.826Z,24.40
2017-05-17T17:20:26.297Z,24.20
2017-05-17T17:22:53.429Z,23.90
2017-05-17T17:25:20.566Z,24.40
2017-05-17T17:27:48.054Z,24.80
2017-05-17T17:30:16.227Z,23.80
2017-05-17T17:32:43.355Z,23.70
2017-05-17T17:35:11.522Z,23.80
2017-05-17T17:37:38.713Z,24.20
2017-05-17T17:40:05.837Z,23.90
2017-05-17T17:42:33.302Z,22.50
2017-05-17T17:45:00.433Z,21.90
2017-05-17T17:47:27.575Z,21.40
2017-05-17T17:49:55.191Z,21.00
2017-05-17T17:52:23.200Z,20.70
2017-05-17T17:54:50.490Z,20.60
2017-05-17T17:57:17.613Z,20.40
2017-05-17T17:59:44.779Z,20.20
2017-05-17T18:02:12.372Z,20.10
2017-05-17T18:04:39.552Z,19.90
2017-05-17T18:07:06.870Z,19.90
2017-05-17T18:09:34.401Z,19.70
2017-05-17T18:12:01.592Z,19.60
2017-05-17T18:14:28.749Z,19.40
2017-05-17T18:16:56.978Z,19.40
2017-05-17T18:19:24.119Z,19.40
2017-05-17T18:21:51.249Z,19.20
2017-05-17T18:24:18.782Z,19.10
2017-05-17T18:26:46.742Z,18.80
2017-05-17T18:29:13.897Z,18.70
2017-05-17T18:31:42.439Z,18.60
2017-05-17T18:34:09.585Z,18.40
2017-05-17T18:36:36.963Z,18.30
2017-05-17T18:39:05.498Z,18.20
2017-05-17T18:41:32.748Z,18.10
2017-05-17T18:43:59.902Z,17.90
2017-05-17T18:46:28.218Z,17.80
2017-05-17T18:48:55.409Z,17.60
2017-05-17T18:51:22.579Z,17.50
2017-05-17T18:53:50.054Z,17.40
2017-05-17T18:56:17.215Z,17.30
2017-05-17T18:58:45.341Z,17.20
2017-05-17T19:01:12.830Z,17.10
2017-05-17T19:03:39.987Z,17.00
2017-05-17T19:06:07.139Z,16.90
2017-05-17T19:08:35.622Z,16.80
2017-05-17T19:11:02.767Z,16.60
2017-05-17T19:13:29.896Z,16.60
2017-05-17T19:15:58.184Z,16.50
2017-05-17T19:18:25.370Z,16.30
2017-05-17T19:20:53.785Z,16.30
2017-05-17T19:23:21.530Z,16.30
2017-05-17T19:25:48.827Z,16.20
2017-05-17T19:28:16.002Z,16.10
2017-05-17T19:30:43.429Z,16.10
2017-05-17T19:33:12.109Z,16.00
2017-05-17T19:35:44.399Z,16.00
2017-05-17T19:38:12.562Z,15.90
2017-05-17T19:40:39.714Z,15.80
2017-05-17T19:43:07.967Z,15.80
2017-05-17T19:45:35.111Z,15.70
2017-05-17T19:48:02.247Z,15.70
2017-05-17T19:50:29.738Z,15.70
2017-05-17T19:52:58.981Z,15.60
2017-05-17T19:55:29.255Z,15.50
2017-05-17T19:58:00.758Z,15.40
2017-05-17T20:00:31.704Z,15.40
2017-05-17T20:03:00.949Z,15.30
2017-05-17T20:05:28.253Z,15.20
2017-05-17T20:07:58.056Z,15.10
2017-05-17T20:10:25.633Z,15.20
2017-05-17T20:12:53.026Z,15.30
2017-05-17T20:15:20.994Z,15.10
2017-05-17T20:17:49.790Z,15.10
2017-05-17T20:20:16.961Z,15.10
2017-05-17T20:22:44.165Z,15.20
2017-05-17T20:25:11.761Z,15.00
2017-05-17T20:27:38.917Z,15.00
2017-05-17T20:30:07.073Z,14.90
2017-05-17T20:32:34.541Z,14.70
2017-05-17T20:35:01.726Z,14.80
2017-05-17T20:37:30.658Z,14.60
2017-05-17T20:39:58.834Z,14.60
2017-05-17T20:42:27.053Z,14.60
2017-05-17T20:44:54.942Z,14.50
2017-05-17T20:47:22.437Z,14.40
2017-05-17T20:49:49.605Z,14.40
2017-05-17T20:52:17.809Z,14.30
2017-05-17T20:54:46.369Z,14.20
2017-05-17T20:57:13.513Z,14.20
2017-05-17T20:59:41.690Z,14.10
2017-05-17T21:02:09.335Z,14.00
2017-05-17T21:04:36.853Z,13.90
2017-05-17T21:07:05.742Z,13.90
2017-05-17T21:09:33.230Z,14.00
2017-05-17T21:12:00.364Z,13.90
2017-05-17T21:14:27.498Z,13.90
2017-05-17T21:16:56.009Z,14.00
2017-05-17T21:19:23.157Z,13.90
2017-05-17T21:21:51.332Z,13.70
2017-05-17T21:24:19.819Z,13.60
2017-05-17T21:26:46.950Z,13.30
2017-05-17T21:29:14.083Z,13.30
2017-05-17T21:31:41.570Z,13.30
2017-05-17T21:34:08.746Z,13.40
2017-05-17T21:36:35.866Z,13.30
2017-05-17T21:39:03.330Z,13.20
2017-05-17T21:41:30.493Z,13.10
2017-05-17T21:43:57.633Z,13.00
2017-05-17T21:46:25.823Z,13.00
2017-05-17T21:48:52.945Z,13.20
2017-05-17T21:51:20.061Z,13.10
2017-05-17T21:53:47.546Z,13.00
2017-05-17T21:56:14.665Z,13.00
2017-05-17T21:58:41.793Z,13.20
2017-05-17T22:01:10.749Z,13.00
2017-05-17T22:03:37.893Z,12.90
2017-05-17T22:06:05.010Z,12.80
2017-05-17T22:08:32.495Z,12.60
2017-05-17T22:10:59.648Z,12.50
2017-05-17T22:13:26.786Z,12.50
2017-05-17T22:15:54.245Z,12.40
2017-05-17T22:18:21.388Z,12.60
2017-05-17T22:20:48.514Z,12.50
2017-05-17T22:23:16.848Z,12.30
2017-05-17T22:25:43.983Z,12.30
2017-05-17T22:28:11.139Z,12.30
2017-05-17T22:30:38.573Z,12.20
2017-05-17T22:33:05.694Z,12.10
2017-05-17T22:35:32.826Z,12.20
2017-05-17T22:38:01.850Z,12.20
2017-05-17T22:40:28.970Z,12.10
2017-05-17T22:42:56.106Z,12.00
2017-05-17T22:45:24.347Z,12.00
2017-05-17T22:47:51.494Z,12.00
2017-05-17T22:50:18.617Z,11.90
2017-05-17T22:52:46.095Z,12.20
2017-05-17T22:55:13.241Z,12.30
2017-05-17T22:57:40.371Z,12.10
2017-05-17T23:00:08.557Z,11.90
2017-05-17T23:02:35.701Z,11.80
2017-05-17T23:05:02.889Z,11.80
2017-05-17T23:07:30.322Z,12.00
2017-05-17T23:09:57.465Z,12.10
2017-05-17T23:12:25.663Z,12.20
2017-05-17T23:14:53.201Z,12.20
2017-05-17T23:17:20.330Z,12.30
2017-05-17T23:19:47.465Z,12.30
2017-05-17T23:22:15.991Z,12.30
2017-05-17T23:24:43.142Z,12.10
2017-05-17T23:27:10.286Z,11.90
2017-05-17T23:29:37.742Z,11.80
2017-05-17T23:32:04.897Z,12.00
2017-05-17T23:34:32.046Z,12.00
2017-05-17T23:36:59.498Z,11.90
2017-05-17T23:39:26.641Z,11.90
2017-05-17T23:41:54.789Z,11.90
2017-05-17T23:44:22.278Z,11.90
2017-05-17T23:46:49.426Z,11.90
2017-05-17T23:49:16.553Z,12.00
2017-05-17T23:51:44.034Z,12.10
2017-05-17T23:54:11.162Z,12.10
2017-05-17T23:56:38.293Z,12.10
2017-05-17T23:59:05.781Z,12.10
