createdAt,value
2019-04-14T00:00:38.797Z,74.37
2019-04-14T00:03:15.882Z,74.54
2019-04-14T00:05:47.271Z,74.50
2019-04-14T00:08:17.663Z,73.91
2019-04-14T00:10:48.525Z,74.18
2019-04-14T00:13:18.010Z,74.64
2019-04-14T00:15:50.366Z,74.84
2019-04-14T00:18:18.626Z,75.42
2019-04-14T00:20:49.043Z,75.65
2019-04-14T00:23:19.482Z,75.91
2019-04-14T00:25:50.067Z,75.70
2019-04-14T00:28:20.610Z,74.89
2019-04-14T00:30:51.155Z,74.25
2019-04-14T00:33:21.997Z,75.10
2019-04-14T00:36:11.452Z,75.24
2019-04-14T00:38:43.468Z,74.38
2019-04-14T00:41:37.571Z,73.39
2019-04-14T00:44:14.645Z,72.79
2019-04-14T00:46:49.610Z,73.09
2019-04-14T00:49:20.025Z,73.16
2019-04-14T00:51:50.621Z,73.14
2019-04-14T00:54:20.250Z,72.78
2019-04-14T00:56:49.843Z,72.66
2019-04-14T00:59:20.082Z,72.25
2019-04-14T01:01:50.504Z,72.59
2019-04-14T01:04:20.853Z,72.42
2019-04-14T01:06:51.154Z,72.36
2019-04-14T01:09:21.645Z,72.87
2019-04-14T01:11:51.093Z,72.75
2019-04-14T01:14:21.281Z,73.12
2019-04-14T01:16:51.726Z,73.48
2019-04-14T01:19:22.004Z,73.62
2019-04-14T01:21:52.423Z,73.41
2019-04-14T01:24:22.819Z,73.83
2019-04-14T01:26:52.836Z,74.28
2019-04-14T01:29:23.253Z,74.38
2019-04-14T01:31:53.651Z,74.26
2019-04-14T01:34:23.850Z,73.73
2019-04-14T01:36:54.037Z,73.86
2019-04-14T01:39:24.324Z,74.28
2019-04-14T01:41:54.344Z,74.02
2019-04-14T01:44:24.244Z,74.15
2019-04-14T01:46:54.260Z,74.32
2019-04-14T01:49:24.708Z,74.99
2019-04-14T01:52:03.954Z,74.84
2019-04-14T01:54:58.332Z,74.97
2019-04-14T01:57:43.780Z,75.10
2019-04-14T02:00:36.376Z,75.12
2019-04-14T02:03:06.192Z,75.19
2019-04-14T02:05:36.415Z,75.61
2019-04-14T02:08:06.904Z,75.71
2019-04-14T02:10:36.880Z,76.18
2019-04-14T02:13:07.146Z,76.42
2019-04-14T02:15:37.419Z,76.73
2019-04-14T02:18:07.808Z,76.85
2019-04-14T02:20:38.191Z,76.53
2019-04-14T02:23:08.250Z,76.76
2019-04-14T02:25:38.229Z,76.79
2019-04-14T02:28:07.575Z,76.79
2019-04-14T02:30:46.263Z,76.89
2019-04-14T02:33:40.179Z,77.06
2019-04-14T02:36:17.984Z,77.25
2019-04-14T02:38:45.300Z,77.40
2019-04-14T02:41:15.588Z,77.21
2019-04-14T02:44:01.841Z,77.65
2019-04-14T02:51:17.086Z,77.67
2019-04-14T02:56:15.987Z,77.90
2019-04-14T03:01:29.583Z,78.44
2019-04-14T03:03:54.270Z,78.68
2019-04-14T03:06:17.770Z,78.83
2019-04-14T03:09:12.988Z,78.68
2019-04-14T03:11:24.730Z,78.60
2019-04-14T03:13:52.170Z,78.70
2019-04-14T03:16:32.941Z,78.87
2019-04-14T03:19:14.708Z,78.77
2019-04-14T03:22:21.719Z,78.75
2019-04-14T03:24:47.227Z,78.79
2019-04-14T03:33:18.332Z,79.20
2019-04-14T03:36:08.951Z,79.24
2019-04-14T03:37:59.472Z,79.69
2019-04-14T03:40:33.986Z,79.45
2019-04-14T03:43:15.393Z,79.36
2019-04-14T03:45:54.233Z,79.13
2019-04-14T03:48:33.947Z,79.31
2019-04-14T03:50:37.543Z,79.59
2019-04-14T03:55:41.676Z,79.14
2019-04-14T03:58:04.311Z,79.21
2019-04-14T04:00:35.670Z,79.27
2019-04-14T04:03:06.246Z,79.44
2019-04-14T04:05:36.679Z,79.62
2019-04-14T04:08:07.164Z,79.71
2019-04-14T04:10:38.001Z,79.41
2019-04-14T04:13:08.307Z,79.66
2019-04-14T04:15:38.852Z,79.47
2019-04-14T04:18:15.524Z,79.50
2019-04-14T04:21:03.132Z,79.23
2019-04-14T04:23:42.444Z,79.05
2019-04-14T04:26:36.847Z,79.12
2019-04-14T04:29:20.110Z,79.02
2019-04-14T04:32:07.815Z,79.31
2019-04-14T04:34:56.345Z,78.87
2019-04-14T04:38:03.074Z,78.41
2019-04-14T04:40:33.317Z,78.46
2019-04-14T04:43:03.712Z,78.56
2019-04-14T04:45:34.138Z,78.66
2019-04-14T04:48:04.461Z,78.39
2019-04-14T04:50:34.667Z,78.17
2019-04-14T04:53:04.885Z,77.39
2019-04-14T04:55:35.164Z,76.12
2019-04-14T04:58:05.654Z,75.15
2019-04-14T05:00:35.387Z,74.29
2019-04-14T05:03:05.757Z,72.88
2019-04-14T05:06:11.296Z,70.11
2019-04-14T05:08:48.070Z,68.96
2019-04-14T05:11:29.503Z,68.38
2019-04-14T05:14:00.293Z,67.01
2019-04-14T05:16:30.283Z,66.60
2019-04-14T05:19:12.001Z,64.66
2019-04-14T05:21:30.600Z,62.81
2019-04-14T05:24:00.628Z,63.41
2019-04-14T05:26:30.887Z,64.29
2019-04-14T05:29:01.395Z,62.96
2019-04-14T05:31:32.092Z,62.83
2019-04-14T05:34:02.239Z,63.06
2019-04-14T05:36:32.498Z,59.69
2019-04-14T05:39:02.562Z,61.27
2019-04-14T05:41:32.915Z,60.54
2019-04-14T05:44:03.570Z,60.20
2019-04-14T05:46:33.915Z,60.11
2019-04-14T05:49:04.391Z,60.54
2019-04-14T05:51:35.024Z,59.28
2019-04-14T05:54:05.563Z,57.82
2019-04-14T05:56:37.552Z,58.36
2019-04-14T05:59:06.724Z,57.17
2019-04-14T06:01:36.572Z,55.27
2019-04-14T06:04:07.084Z,57.44
2019-04-14T06:06:36.409Z,55.22
2019-04-14T06:09:08.270Z,56.65
2019-04-14T06:11:37.562Z,54.67
2019-04-14T06:14:06.913Z,52.92
2019-04-14T06:16:36.385Z,53.93
2019-04-14T06:19:05.723Z,53.91
2019-04-14T06:21:35.049Z,53.61
2019-04-14T06:24:04.639Z,52.38
2019-04-14T06:26:33.926Z,52.49
2019-04-14T06:29:03.367Z,53.24
2019-04-14T06:31:50.514Z,53.98
2019-04-14T06:34:38.762Z,53.70
2019-04-14T06:37:30.081Z,48.79
2019-04-14T06:39:59.800Z,49.13
2019-04-14T06:42:29.079Z,51.01
2019-04-14T06:44:58.544Z,53.68
2019-04-14T06:47:27.847Z,51.39
2019-04-14T06:49:57.165Z,50.72
2019-04-14T06:52:26.755Z,52.05
2019-04-14T06:54:56.089Z,52.00
2019-04-14T06:57:25.351Z,49.57
2019-04-14T06:59:54.916Z,49.70
2019-04-14T07:02:24.269Z,48.56
2019-04-14T07:04:53.515Z,47.50
2019-04-14T07:07:22.966Z,45.81
2019-04-14T07:09:52.339Z,44.67
2019-04-14T07:12:21.618Z,43.92
2019-04-14T07:14:51.131Z,43.51
2019-04-14T07:17:20.484Z,43.72
2019-04-14T07:20:01.262Z,48.79
2019-04-14T07:22:20.967Z,47.84
2019-04-14T07:24:50.601Z,48.19
2019-04-14T07:27:20.136Z,48.47
2019-04-14T07:30:02.054Z,47.75
2019-04-14T07:32:56.426Z,49.86
2019-04-14T07:35:43.722Z,47.25
2019-04-14T07:38:23.714Z,47.96
2019-04-14T07:41:08.263Z,46.75
2019-04-14T07:43:44.933Z,47.12
2019-04-14T07:46:45.392Z,46.82
2019-04-14T07:49:39.887Z,45.95
2019-04-14T07:52:31.022Z,45.08
2019-04-14T07:55:07.972Z,46.22
2019-04-14T07:57:59.684Z,44.88
2019-04-14T08:00:35.179Z,44.30
2019-04-14T08:03:12.498Z,44.67
2019-04-14T08:05:41.807Z,42.70
2019-04-14T08:08:11.146Z,42.60
2019-04-14T08:10:40.484Z,42.03
2019-04-14T08:13:09.777Z,40.91
2019-04-14T08:15:39.138Z,41.59
2019-04-14T08:18:08.569Z,40.51
2019-04-14T08:20:37.868Z,41.46
2019-04-14T08:23:07.188Z,39.54
2019-04-14T08:25:36.629Z,41.74
2019-04-14T08:28:06.019Z,39.16
2019-04-14T08:30:35.766Z,39.42
2019-04-14T08:33:06.479Z,43.78
2019-04-14T08:35:35.778Z,42.18
2019-04-14T08:38:05.419Z,41.30
2019-04-14T08:40:35.000Z,39.55
2019-04-14T08:43:23.649Z,39.15
2019-04-14T08:46:04.780Z,38.52
2019-04-14T08:48:56.702Z,39.47
2019-04-14T08:51:34.319Z,39.55
2019-04-14T08:54:10.628Z,38.67
2019-04-14T08:57:01.827Z,36.92
2019-04-14T08:59:48.790Z,37.16
2019-04-14T09:02:40.450Z,36.77
2019-04-14T09:05:27.499Z,34.61
2019-04-14T09:08:18.465Z,37.53
2019-04-14T09:10:50.685Z,37.02
2019-04-14T09:13:20.135Z,39.65
2019-04-14T09:15:49.491Z,39.59
2019-04-14T09:18:18.875Z,39.72
2019-04-14T09:20:52.493Z,40.36
2019-04-14T09:23:19.997Z,39.52
2019-04-14T09:25:49.436Z,42.44
2019-04-14T09:28:18.734Z,42.63
2019-04-14T09:30:48.184Z,43.50
2019-04-14T09:33:17.739Z,41.11
2019-04-14T09:35:47.056Z,37.90
2019-04-14T09:38:16.373Z,37.98
2019-04-14T09:40:45.944Z,40.82
2019-04-14T09:43:15.272Z,41.98
2019-04-14T09:45:44.641Z,40.37
2019-04-14T09:48:14.146Z,42.34
2019-04-14T09:50:43.654Z,45.06
2019-04-14T09:53:13.048Z,41.61
2019-04-14T09:55:42.565Z,42.67
2019-04-14T09:58:11.872Z,41.18
2019-04-14T10:00:41.497Z,40.60
2019-04-14T10:03:11.189Z,41.06
2019-04-14T10:05:40.468Z,39.86
2019-04-14T10:08:09.802Z,39.57
2019-04-14T10:10:39.251Z,39.60
2019-04-14T10:13:08.541Z,39.86
2019-04-14T10:15:37.891Z,40.14
2019-04-14T10:18:07.277Z,39.80
2019-04-14T10:20:36.548Z,39.42
2019-04-14T10:23:05.884Z,41.16
2019-04-14T10:25:35.371Z,40.82
2019-04-14T10:28:04.678Z,43.56
2019-04-14T10:30:33.975Z,42.97
2019-04-14T10:33:03.432Z,42.61
2019-04-14T10:35:32.730Z,41.23
2019-04-14T10:38:02.067Z,41.57
2019-04-14T10:40:31.437Z,39.40
2019-04-14T10:43:00.789Z,42.68
2019-04-14T10:45:30.246Z,40.25
2019-04-14T10:47:59.563Z,39.56
2019-04-14T10:50:31.063Z,39.04
2019-04-14T10:53:00.043Z,38.59
2019-04-14T10:55:29.364Z,39.28
2019-04-14T10:57:58.795Z,41.14
2019-04-14T11:00:28.441Z,38.78
2019-04-14T11:02:57.734Z,39.95
2019-04-14T11:05:28.688Z,38.34
2019-04-14T11:07:58.168Z,39.85
2019-04-14T11:10:27.445Z,40.42
2019-04-14T11:12:56.787Z,41.37
2019-04-14T11:15:26.361Z,40.92
2019-04-14T11:17:55.665Z,40.04
2019-04-14T11:20:24.922Z,40.67
2019-04-14T11:23:03.230Z,42.60
2019-04-14T11:25:25.504Z,44.25
2019-04-14T11:27:54.886Z,48.63
2019-04-14T11:30:24.761Z,51.19
2019-04-14T11:33:25.282Z,52.67
2019-04-14T11:36:28.703Z,54.10
2019-04-14T11:39:06.443Z,55.90
2019-04-14T11:41:35.813Z,56.29
2019-04-14T11:44:05.283Z,56.87
2019-04-14T11:46:34.633Z,57.41
2019-04-14T11:49:04.057Z,59.04
2019-04-14T11:51:33.455Z,59.49
2019-04-14T11:54:02.996Z,58.36
2019-04-14T11:56:32.435Z,59.23
2019-04-14T11:59:01.722Z,59.88
2019-04-14T12:01:41.300Z,60.52
2019-04-14T12:04:26.208Z,59.91
2019-04-14T12:07:26.578Z,60.00
2019-04-14T12:10:01.356Z,59.54
2019-04-14T12:12:30.667Z,59.96
2019-04-14T12:14:59.963Z,60.44
2019-04-14T12:17:29.288Z,60.00
2019-04-14T12:19:58.690Z,60.03
2019-04-14T12:22:28.020Z,60.52
2019-04-14T12:24:57.373Z,60.86
2019-04-14T12:27:26.829Z,59.00
2019-04-14T12:29:56.717Z,58.63
2019-04-14T12:32:26.773Z,59.78
2019-04-14T12:34:56.299Z,59.51
2019-04-14T12:37:25.581Z,57.97
2019-04-14T12:39:54.880Z,59.27
2019-04-14T12:42:52.045Z,59.41
2019-04-14T12:45:43.276Z,59.53
2019-04-14T12:48:37.501Z,59.40
2019-04-14T12:51:34.927Z,59.62
2019-04-14T12:54:04.514Z,60.89
2019-04-14T12:56:33.808Z,60.26
2019-04-14T12:59:23.309Z,59.83
2019-04-14T13:02:20.749Z,60.02
2019-04-14T13:04:50.350Z,59.52
2019-04-14T13:07:19.722Z,59.56
2019-04-14T13:09:49.019Z,59.08
2019-04-14T13:12:18.549Z,59.09
2019-04-14T13:14:47.800Z,59.51
2019-04-14T13:17:17.088Z,58.98
2019-04-14T13:19:46.621Z,58.98
2019-04-14T13:22:15.920Z,59.56
2019-04-14T13:24:45.208Z,59.82
2019-04-14T13:27:14.744Z,60.19
2019-04-14T13:29:44.134Z,59.99
2019-04-14T13:32:13.412Z,59.72
2019-04-14T13:34:42.894Z,60.17
2019-04-14T13:37:12.188Z,60.57
2019-04-14T13:39:41.453Z,60.26
2019-04-14T13:42:10.853Z,60.10
2019-04-14T13:44:40.223Z,59.75
2019-04-14T13:47:09.503Z,59.52
2019-04-14T13:49:38.965Z,59.83
2019-04-14T13:52:08.286Z,58.88
2019-04-14T13:54:37.599Z,59.31
2019-04-14T13:57:07.090Z,59.37
2019-04-14T13:59:36.369Z,59.02
2019-04-14T14:02:05.626Z,58.87
2019-04-14T14:04:35.119Z,57.74
2019-04-14T14:07:04.924Z,57.18
2019-04-14T14:09:34.259Z,57.63
2019-04-14T14:12:22.409Z,57.93
2019-04-14T14:15:09.064Z,57.66
2019-04-14T14:17:58.627Z,57.32
2019-04-14T14:20:42.890Z,56.73
2019-04-14T14:23:34.357Z,56.52
2019-04-14T14:26:07.006Z,56.50
2019-04-14T14:28:38.647Z,56.41
2019-04-14T14:31:07.594Z,57.35
2019-04-14T14:33:37.023Z,57.22
2019-04-14T14:36:06.525Z,55.87
2019-04-14T14:38:35.992Z,56.82
2019-04-14T14:41:07.425Z,57.47
2019-04-14T14:43:36.781Z,56.98
2019-04-14T14:46:22.819Z,55.70
2019-04-14T14:48:58.080Z,55.63
2019-04-14T14:51:58.545Z,57.05
2019-04-14T14:54:27.848Z,55.92
2019-04-14T14:56:57.237Z,56.27
2019-04-14T14:59:26.733Z,55.98
2019-04-14T15:01:56.010Z,56.93
2019-04-14T15:04:25.314Z,56.57
2019-04-14T15:06:54.790Z,57.00
2019-04-14T15:09:24.080Z,56.86
2019-04-14T15:11:53.346Z,57.46
2019-04-14T15:14:22.757Z,57.36
2019-04-14T15:16:52.120Z,56.80
2019-04-14T15:19:21.408Z,57.01
2019-04-14T15:21:50.764Z,56.81
2019-04-14T15:24:20.062Z,57.46
2019-04-14T15:26:49.328Z,57.23
2019-04-14T15:29:18.649Z,57.54
2019-04-14T15:31:47.968Z,58.01
2019-04-14T15:34:17.256Z,57.70
2019-04-14T15:36:46.598Z,57.77
2019-04-14T15:39:15.882Z,57.54
2019-04-14T15:41:45.157Z,58.08
2019-04-14T15:44:14.484Z,58.03
2019-04-14T15:46:43.810Z,57.88
2019-04-14T15:49:13.298Z,58.61
2019-04-14T15:51:42.793Z,58.29
2019-04-14T15:54:12.092Z,58.37
2019-04-14T15:57:00.962Z,58.64
2019-04-14T15:59:51.593Z,58.87
2019-04-14T16:02:29.863Z,59.41
2019-04-14T16:05:18.080Z,59.29
2019-04-14T16:08:07.612Z,58.93
2019-04-14T16:10:50.806Z,58.66
2019-04-14T16:13:28.153Z,59.40
2019-04-14T16:16:04.141Z,59.03
2019-04-14T16:18:58.495Z,59.28
2019-04-14T16:21:27.814Z,60.09
2019-04-14T16:23:57.127Z,60.24
2019-04-14T16:26:48.429Z,59.67
2019-04-14T16:29:35.002Z,60.43
2019-04-14T16:32:23.553Z,60.94
2019-04-14T16:34:55.646Z,60.75
2019-04-14T16:37:25.200Z,60.70
2019-04-14T16:39:54.562Z,60.83
2019-04-14T16:42:23.853Z,60.62
2019-04-14T16:44:53.130Z,60.74
2019-04-14T16:47:23.479Z,60.56
2019-04-14T16:49:52.804Z,60.90
2019-04-14T16:52:33.407Z,61.07
2019-04-14T16:55:12.530Z,61.15
2019-04-14T16:58:10.043Z,61.31
2019-04-14T17:00:42.790Z,61.85
2019-04-14T17:03:12.150Z,61.50
2019-04-14T17:05:41.524Z,61.91
2019-04-14T17:08:10.911Z,61.28
2019-04-14T17:10:40.168Z,62.02
2019-04-14T17:13:09.480Z,62.59
2019-04-14T17:16:03.564Z,61.71
2019-04-14T17:18:44.235Z,62.02
2019-04-14T17:21:38.657Z,62.28
2019-04-14T17:24:31.169Z,62.14
2019-04-14T17:27:25.784Z,61.91
2019-04-14T17:30:10.004Z,62.19
2019-04-14T17:33:04.166Z,62.74
2019-04-14T17:35:51.172Z,62.38
2019-04-14T17:38:27.638Z,62.66
2019-04-14T17:41:03.742Z,62.11
2019-04-14T17:43:39.902Z,62.65
2019-04-14T17:46:37.411Z,62.79
2019-04-14T17:49:22.458Z,62.80
2019-04-14T17:52:09.454Z,62.87
2019-04-14T17:54:59.861Z,62.63
2019-04-14T17:57:56.929Z,62.35
2019-04-14T18:00:47.945Z,62.67
2019-04-14T18:03:31.609Z,62.91
2019-04-14T18:06:08.739Z,63.94
2019-04-14T18:09:11.963Z,64.39
2019-04-14T18:12:00.213Z,65.04
2019-04-14T18:15:00.731Z,65.09
2019-04-14T18:17:54.919Z,65.33
2019-04-14T18:20:31.734Z,65.42
2019-04-14T18:23:01.101Z,65.91
2019-04-14T18:25:30.434Z,65.90
2019-04-14T18:28:21.618Z,65.67
2019-04-14T18:31:10.412Z,65.57
2019-04-14T18:34:01.590Z,66.32
2019-04-14T18:36:54.079Z,66.04
2019-04-14T18:39:49.611Z,65.92
2019-04-14T18:42:39.936Z,64.60
2019-04-14T18:45:18.758Z,64.23
2019-04-14T18:47:51.672Z,65.11
2019-04-14T18:50:42.933Z,65.67
2019-04-14T18:53:19.955Z,65.97
2019-04-14T18:56:01.236Z,65.44
2019-04-14T18:58:45.096Z,65.17
2019-04-14T19:01:17.670Z,66.00
2019-04-14T19:03:46.960Z,64.91
2019-04-14T19:06:16.236Z,65.47
2019-04-14T19:08:46.084Z,64.97
2019-04-14T19:11:43.352Z,65.17
2019-04-14T19:14:15.908Z,64.13
2019-04-14T19:16:48.600Z,65.39
2019-04-14T19:19:19.059Z,64.76
2019-04-14T19:21:48.307Z,63.88
2019-04-14T19:24:17.608Z,63.54
2019-04-14T19:26:47.024Z,64.04
2019-04-14T19:29:16.517Z,64.53
2019-04-14T19:31:46.053Z,63.85
2019-04-14T19:34:15.890Z,63.86
2019-04-14T19:36:45.186Z,63.29
2019-04-14T19:39:14.445Z,63.37
2019-04-14T19:41:44.056Z,64.10
2019-04-14T19:44:13.442Z,64.36
2019-04-14T19:46:42.827Z,65.31
2019-04-14T19:49:12.488Z,65.42
2019-04-14T19:51:42.084Z,65.36
2019-04-14T19:54:11.466Z,65.29
2019-04-14T19:56:40.982Z,65.08
2019-04-14T19:59:10.594Z,65.41
2019-04-14T20:01:39.916Z,65.83
2019-04-14T20:04:09.526Z,66.79
2019-04-14T20:06:38.991Z,66.75
2019-04-14T20:09:08.663Z,66.44
2019-04-14T20:11:38.282Z,66.97
2019-04-14T20:14:07.557Z,67.66
2019-04-14T20:16:58.786Z,67.71
2019-04-14T20:19:56.046Z,66.98
2019-04-14T20:22:30.714Z,66.68
2019-04-14T20:25:17.841Z,67.21
2019-04-14T20:28:09.026Z,67.81
2019-04-14T20:30:47.544Z,67.63
2019-04-14T20:33:16.782Z,66.64
2019-04-14T20:35:46.084Z,66.00
2019-04-14T20:38:15.442Z,65.19
2019-04-14T20:40:44.900Z,65.85
2019-04-14T20:43:14.217Z,65.71
2019-04-14T20:45:43.598Z,60.21
2019-04-14T20:48:12.884Z,58.80
2019-04-14T20:50:42.117Z,58.18
2019-04-14T20:53:11.497Z,58.43
2019-04-14T20:55:47.153Z,57.87
2019-04-14T20:58:12.008Z,57.38
2019-04-14T21:00:41.384Z,57.79
2019-04-14T21:03:19.827Z,58.20
2019-04-14T21:06:09.779Z,57.87
2019-04-14T21:08:56.864Z,57.39
2019-04-14T21:11:29.730Z,58.23
2019-04-14T21:14:21.031Z,58.51
2019-04-14T21:17:09.302Z,58.61
2019-04-14T21:20:12.623Z,59.33
2019-04-14T21:22:50.087Z,58.71
2019-04-14T21:25:34.983Z,58.92
2019-04-14T21:28:19.895Z,58.94
2019-04-14T21:31:08.507Z,59.18
2019-04-14T21:34:00.150Z,59.35
2019-04-14T21:36:34.399Z,59.69
2019-04-14T21:39:12.566Z,60.33
2019-04-14T21:41:42.996Z,60.10
2019-04-14T21:44:12.248Z,60.33
2019-04-14T21:46:41.522Z,60.92
2019-04-14T21:49:10.893Z,61.24
2019-04-14T21:52:06.059Z,61.79
2019-04-14T21:54:35.608Z,61.61
2019-04-14T21:57:23.115Z,61.38
2019-04-14T22:00:20.156Z,61.31
2019-04-14T22:03:11.091Z,61.79
2019-04-14T22:05:49.157Z,62.33
2019-04-14T22:08:25.149Z,62.51
2019-04-14T22:11:06.410Z,62.64
2019-04-14T22:13:35.729Z,62.65
2019-04-14T22:16:05.298Z,63.09
2019-04-14T22:18:34.641Z,63.61
2019-04-14T22:21:04.096Z,64.25
2019-04-14T22:23:33.375Z,64.56
2019-04-14T22:26:02.730Z,64.95
2019-04-14T22:28:32.011Z,65.61
2019-04-14T22:31:01.281Z,65.61
2019-04-14T22:33:30.587Z,65.60
2019-04-14T22:35:59.951Z,65.91
2019-04-14T22:38:29.261Z,65.45
2019-04-14T22:40:58.826Z,65.33
2019-04-14T22:43:28.119Z,65.52
2019-04-14T22:45:57.373Z,65.92
2019-04-14T22:48:26.811Z,66.33
2019-04-14T22:50:56.097Z,66.41
2019-04-14T22:53:25.438Z,66.65
2019-04-14T22:55:54.867Z,66.89
2019-04-14T22:58:24.333Z,66.79
2019-04-14T23:00:58.041Z,67.28
2019-04-14T23:03:45.352Z,67.49
2019-04-14T23:06:37.708Z,68.03
2019-04-14T23:09:32.606Z,68.36
2019-04-14T23:12:11.660Z,69.10
2019-04-14T23:14:52.590Z,69.39
2019-04-14T23:17:41.980Z,69.63
2019-04-14T23:20:16.840Z,70.17
2019-04-14T23:23:17.428Z,70.56
2019-04-14T23:25:46.787Z,70.85
2019-04-14T23:28:16.126Z,71.31
2019-04-14T23:30:45.702Z,71.51
2019-04-14T23:33:15.085Z,71.61
2019-04-14T23:35:44.400Z,71.64
2019-04-14T23:38:13.835Z,72.03
2019-04-14T23:40:43.192Z,72.32
2019-04-14T23:43:12.518Z,72.71
2019-04-14T23:45:42.167Z,73.13
2019-04-14T23:48:11.703Z,73.67
2019-04-14T23:50:41.081Z,73.77
2019-04-14T23:53:10.637Z,74.16
2019-04-14T23:55:40.002Z,74.16
2019-04-14T23:58:09.288Z,74.46
