createdAt,value
2019-03-06T00:01:00.940Z,100.00
2019-03-06T00:03:30.456Z,100.00
2019-03-06T00:06:00.641Z,100.00
2019-03-06T00:08:30.172Z,100.00
2019-03-06T00:11:00.857Z,100.00
2019-03-06T00:13:31.262Z,100.00
2019-03-06T00:16:01.675Z,100.00
2019-03-06T00:18:31.240Z,100.00
2019-03-06T00:21:00.759Z,100.00
2019-03-06T00:23:30.285Z,100.00
2019-03-06T00:26:01.698Z,100.00
2019-03-06T00:28:31.353Z,100.00
2019-03-06T00:31:00.872Z,100.00
2019-03-06T00:33:31.179Z,100.00
2019-03-06T00:36:02.343Z,100.00
2019-03-06T00:38:31.882Z,100.00
2019-03-06T00:41:05.331Z,100.00
2019-03-06T00:43:34.854Z,100.00
2019-03-06T00:46:04.389Z,100.00
2019-03-06T00:48:36.301Z,100.00
2019-03-06T00:51:05.899Z,100.00
2019-03-06T00:53:36.182Z,100.00
2019-03-06T00:56:05.791Z,100.00
2019-03-06T00:58:37.028Z,100.00
2019-03-06T01:01:07.195Z,100.00
2019-03-06T01:03:36.710Z,100.00
2019-03-06T01:06:07.244Z,100.00
2019-03-06T01:08:36.770Z,100.00
2019-03-06T01:11:06.534Z,100.00
2019-03-06T01:13:36.119Z,100.00
2019-03-06T01:16:05.724Z,100.00
2019-03-06T01:18:35.936Z,100.00
2019-03-06T01:21:06.157Z,100.00
2019-03-06T01:23:35.634Z,100.00
2019-03-06T01:26:05.416Z,100.00
2019-03-06T01:28:34.940Z,100.00
2019-03-06T01:31:04.539Z,100.00
2019-03-06T01:33:45.419Z,100.00
2019-03-06T01:36:31.297Z,100.00
2019-03-06T01:39:11.248Z,100.00
2019-03-06T01:41:54.331Z,100.00
2019-03-06T01:44:25.513Z,100.00
2019-03-06T01:46:55.295Z,100.00
2019-03-06T01:49:25.137Z,100.00
2019-03-06T01:51:54.921Z,100.00
2019-03-06T01:54:24.472Z,100.00
2019-03-06T01:56:55.302Z,100.00
2019-03-06T01:59:24.863Z,100.00
2019-03-06T02:01:55.204Z,100.00
2019-03-06T02:04:26.332Z,100.00
2019-03-06T02:06:55.920Z,100.00
2019-03-06T02:09:29.298Z,100.00
2019-03-06T02:11:59.005Z,100.00
2019-03-06T02:14:28.682Z,100.00
2019-03-06T02:16:58.187Z,100.00
2019-03-06T02:19:27.718Z,100.00
2019-03-06T02:21:58.497Z,100.00
2019-03-06T02:24:28.100Z,100.00
2019-03-06T02:26:57.614Z,100.00
2019-03-06T02:29:27.173Z,100.00
2019-03-06T02:31:56.684Z,100.00
2019-03-06T02:34:26.208Z,100.00
2019-03-06T02:36:55.702Z,100.00
2019-03-06T02:39:25.247Z,100.00
2019-03-06T02:41:54.835Z,100.00
2019-03-06T02:44:24.373Z,100.00
2019-03-06T02:46:53.928Z,100.00
2019-03-06T02:49:23.508Z,100.00
2019-03-06T02:51:53.035Z,100.00
2019-03-06T02:54:22.557Z,100.00
2019-03-06T02:56:52.150Z,100.00
2019-03-06T02:59:24.030Z,100.00
2019-03-06T03:01:55.290Z,100.00
2019-03-06T03:04:26.479Z,100.00
2019-03-06T03:07:00.412Z,100.00
2019-03-06T03:09:29.963Z,100.00
2019-03-06T03:11:59.546Z,100.00
2019-03-06T03:14:29.063Z,100.00
2019-03-06T03:16:58.582Z,100.00
2019-03-06T03:19:28.216Z,100.00
2019-03-06T03:21:57.895Z,100.00
2019-03-06T03:24:27.462Z,100.00
2019-03-06T03:26:56.987Z,100.00
2019-03-06T03:29:26.591Z,100.00
2019-03-06T03:31:56.225Z,100.00
2019-03-06T03:34:25.723Z,100.00
2019-03-06T03:36:55.259Z,100.00
2019-03-06T03:39:25.349Z,100.00
2019-03-06T03:41:55.837Z,100.00
2019-03-06T03:44:25.373Z,100.00
2019-03-06T03:46:55.033Z,100.00
2019-03-06T03:49:24.628Z,100.00
2019-03-06T03:51:54.148Z,100.00
2019-03-06T03:54:24.265Z,100.00
2019-03-06T03:56:53.789Z,100.00
2019-03-06T03:59:23.318Z,100.00
2019-03-06T04:01:52.840Z,100.00
2019-03-06T04:04:22.350Z,100.00
2019-03-06T04:06:52.797Z,100.00
2019-03-06T04:09:22.395Z,100.00
2019-03-06T04:11:51.980Z,100.00
2019-03-06T04:14:22.027Z,100.00
2019-03-06T04:16:51.546Z,100.00
2019-03-06T04:19:22.074Z,100.00
2019-03-06T04:21:51.597Z,100.00
2019-03-06T04:24:21.186Z,100.00
2019-03-06T04:26:50.708Z,100.00
2019-03-06T04:29:20.858Z,100.00
2019-03-06T04:31:50.613Z,100.00
2019-03-06T04:34:20.178Z,100.00
2019-03-06T04:36:49.695Z,100.00
2019-03-06T04:39:19.204Z,100.00
2019-03-06T04:41:48.759Z,100.00
2019-03-06T04:44:18.290Z,100.00
2019-03-06T04:46:47.825Z,100.00
2019-03-06T04:49:17.369Z,100.00
2019-03-06T04:51:46.887Z,100.00
2019-03-06T04:54:16.417Z,100.00
2019-03-06T04:56:45.946Z,100.00
2019-03-06T04:59:15.473Z,100.00
2019-03-06T05:01:45.962Z,100.00
2019-03-06T05:04:15.463Z,100.00
2019-03-06T05:06:45.170Z,100.00
2019-03-06T05:09:14.677Z,100.00
2019-03-06T05:11:44.180Z,100.00
2019-03-06T05:14:13.901Z,100.00
2019-03-06T05:16:59.830Z,100.00
2019-03-06T05:19:29.372Z,100.00
2019-03-06T05:21:58.893Z,100.00
2019-03-06T05:24:28.399Z,100.00
2019-03-06T05:26:58.016Z,100.00
2019-03-06T05:29:27.534Z,100.00
2019-03-06T05:32:34.634Z,100.00
2019-03-06T05:35:20.752Z,100.00
2019-03-06T05:38:09.021Z,100.00
2019-03-06T05:40:38.539Z,100.00
2019-03-06T05:43:08.052Z,100.00
2019-03-06T05:45:37.659Z,100.00
2019-03-06T05:48:07.259Z,100.00
2019-03-06T05:50:37.016Z,100.00
2019-03-06T05:53:06.585Z,100.00
2019-03-06T05:55:36.183Z,100.00
2019-03-06T05:58:05.726Z,100.00
2019-03-06T06:00:35.251Z,100.00
2019-03-06T06:03:04.809Z,100.00
2019-03-06T06:05:34.361Z,100.00
2019-03-06T06:08:03.900Z,100.00
2019-03-06T06:10:33.719Z,100.00
2019-03-06T06:13:03.224Z,100.00
2019-03-06T06:15:32.743Z,100.00
2019-03-06T06:18:02.257Z,100.00
2019-03-06T06:20:31.834Z,100.00
2019-03-06T06:23:10.168Z,100.00
2019-03-06T06:25:39.689Z,100.00
2019-03-06T06:28:09.213Z,100.00
2019-03-06T06:30:38.749Z,100.00
2019-03-06T06:33:08.635Z,100.00
2019-03-06T06:35:38.259Z,100.00
2019-03-06T06:38:07.809Z,100.00
2019-03-06T06:40:37.320Z,100.00
2019-03-06T06:43:06.872Z,100.00
2019-03-06T06:45:36.704Z,98.62
2019-03-06T06:48:24.709Z,88.78
2019-03-06T06:51:07.203Z,86.20
2019-03-06T06:53:46.848Z,84.57
2019-03-06T06:56:23.818Z,95.13
2019-03-06T06:59:12.178Z,100.00
2019-03-06T07:02:29.345Z,96.81
2019-03-06T07:05:28.820Z,100.00
2019-03-06T07:08:05.987Z,74.47
2019-03-06T07:10:45.852Z,61.42
2019-03-06T07:13:19.701Z,59.05
2019-03-06T07:15:56.847Z,54.39
2019-03-06T07:18:44.030Z,54.68
2019-03-06T07:21:15.193Z,54.52
2019-03-06T07:23:44.460Z,51.62
2019-03-06T07:26:21.425Z,48.72
2019-03-06T07:29:08.561Z,50.17
2019-03-06T07:31:39.882Z,54.02
2019-03-06T07:34:25.603Z,53.53
2019-03-06T07:36:56.798Z,76.47
2019-03-06T07:39:27.950Z,70.79
2019-03-06T07:42:14.818Z,70.58
2019-03-06T07:45:24.663Z,62.47
2019-03-06T07:47:55.843Z,56.49
2019-03-06T07:50:29.539Z,44.42
2019-03-06T07:53:59.560Z,44.06
2019-03-06T07:56:39.642Z,43.74
2019-03-06T07:59:09.157Z,44.29
2019-03-06T08:01:43.708Z,43.17
2019-03-06T08:04:15.614Z,41.72
2019-03-06T08:06:46.745Z,45.35
2019-03-06T08:09:19.661Z,47.26
2019-03-06T08:12:06.445Z,43.75
2019-03-06T08:14:53.512Z,43.89
2019-03-06T08:17:39.476Z,43.49
2019-03-06T08:20:16.415Z,42.18
2019-03-06T08:23:03.487Z,39.37
2019-03-06T08:25:33.020Z,41.36
2019-03-06T08:28:02.573Z,40.19
2019-03-06T08:30:34.569Z,39.14
2019-03-06T08:33:04.418Z,42.02
2019-03-06T08:35:33.943Z,40.99
2019-03-06T08:38:04.015Z,41.58
2019-03-06T08:40:33.539Z,40.18
2019-03-06T08:43:03.067Z,40.52
2019-03-06T08:45:50.461Z,39.60
2019-03-06T08:48:24.011Z,33.64
2019-03-06T08:51:06.636Z,33.91
2019-03-06T08:53:40.582Z,36.50
2019-03-06T08:56:14.461Z,35.97
2019-03-06T08:59:00.157Z,37.87
2019-03-06T09:01:48.072Z,34.62
2019-03-06T09:04:18.766Z,33.74
2019-03-06T09:06:56.797Z,29.38
2019-03-06T09:09:28.837Z,27.11
2019-03-06T09:12:03.016Z,25.26
2019-03-06T09:14:34.179Z,23.50
2019-03-06T09:17:11.336Z,22.83
2019-03-06T09:19:52.426Z,22.69
2019-03-06T09:22:30.847Z,23.17
2019-03-06T09:25:00.312Z,20.49
2019-03-06T09:27:31.701Z,21.92
2019-03-06T09:30:05.592Z,21.72
2019-03-06T09:32:48.854Z,21.17
2019-03-06T09:35:24.054Z,22.63
2019-03-06T09:38:11.487Z,20.84
2019-03-06T09:41:00.864Z,21.93
2019-03-06T09:43:37.601Z,22.45
2019-03-06T09:46:14.541Z,21.22
2019-03-06T09:48:48.439Z,21.00
2019-03-06T09:51:35.390Z,19.17
2019-03-06T09:54:12.709Z,19.49
2019-03-06T09:56:43.915Z,17.37
2019-03-06T09:59:24.777Z,18.06
2019-03-06T10:01:55.934Z,17.97
2019-03-06T10:04:32.589Z,19.32
2019-03-06T10:07:18.393Z,19.41
2019-03-06T10:09:58.716Z,18.81
2019-03-06T10:12:34.431Z,19.21
2019-03-06T10:15:09.961Z,19.02
2019-03-06T10:17:41.120Z,17.63
2019-03-06T10:20:24.804Z,21.18
2019-03-06T10:22:48.889Z,19.09
2019-03-06T10:25:18.620Z,21.39
2019-03-06T10:27:48.385Z,21.68
2019-03-06T10:30:19.783Z,19.00
2019-03-06T10:32:49.366Z,19.54
2019-03-06T10:35:19.020Z,18.59
2019-03-06T10:37:48.932Z,18.29
2019-03-06T10:40:19.867Z,17.64
2019-03-06T10:42:49.379Z,15.24
2019-03-06T10:45:19.857Z,16.48
2019-03-06T10:47:49.745Z,14.96
2019-03-06T10:50:26.814Z,15.31
2019-03-06T10:52:53.786Z,14.98
2019-03-06T10:55:23.382Z,17.71
2019-03-06T10:57:53.348Z,16.37
2019-03-06T11:00:33.569Z,17.69
2019-03-06T11:03:03.521Z,18.35
2019-03-06T11:05:34.735Z,19.65
2019-03-06T11:08:05.651Z,20.44
2019-03-06T11:10:35.810Z,17.82
2019-03-06T11:13:09.745Z,17.09
2019-03-06T11:15:39.910Z,18.84
2019-03-06T11:18:10.209Z,19.87
2019-03-06T11:20:40.812Z,21.97
2019-03-06T11:23:12.847Z,20.39
2019-03-06T11:25:43.055Z,20.70
2019-03-06T11:28:14.597Z,20.37
2019-03-06T11:30:56.753Z,18.73
2019-03-06T11:33:26.784Z,18.22
2019-03-06T11:35:59.985Z,22.80
2019-03-06T11:38:30.013Z,20.16
2019-03-06T11:41:00.508Z,20.93
2019-03-06T11:43:30.664Z,21.21
2019-03-06T11:46:00.329Z,20.10
2019-03-06T11:48:30.082Z,19.23
2019-03-06T11:50:59.621Z,20.27
2019-03-06T11:53:29.373Z,20.71
2019-03-06T11:55:58.892Z,21.53
2019-03-06T11:58:29.700Z,22.67
2019-03-06T12:01:01.749Z,22.10
2019-03-06T12:03:31.424Z,22.11
2019-03-06T12:06:00.914Z,22.87
2019-03-06T12:08:30.500Z,21.56
2019-03-06T12:11:00.469Z,23.29
2019-03-06T12:13:30.033Z,23.22
2019-03-06T12:15:59.635Z,22.79
2019-03-06T12:18:29.371Z,22.91
2019-03-06T12:20:58.903Z,23.45
2019-03-06T12:23:28.543Z,26.59
2019-03-06T12:25:58.052Z,28.32
2019-03-06T12:28:27.552Z,25.35
2019-03-06T12:30:57.715Z,24.59
2019-03-06T12:33:28.323Z,24.00
2019-03-06T12:35:57.922Z,23.72
2019-03-06T12:38:27.509Z,22.45
2019-03-06T12:40:57.106Z,20.68
2019-03-06T12:43:26.666Z,20.27
2019-03-06T12:46:23.532Z,20.56
2019-03-06T12:48:54.891Z,20.62
2019-03-06T12:51:25.728Z,20.59
2019-03-06T12:53:55.357Z,22.49
2019-03-06T12:56:24.940Z,23.09
2019-03-06T12:58:54.431Z,23.33
2019-03-06T13:01:23.941Z,25.34
2019-03-06T13:03:54.287Z,25.63
2019-03-06T13:06:24.782Z,24.07
2019-03-06T13:08:56.394Z,24.02
2019-03-06T13:11:26.155Z,25.65
2019-03-06T13:13:55.713Z,27.23
2019-03-06T13:16:25.366Z,26.33
2019-03-06T13:18:54.937Z,27.86
2019-03-06T13:21:24.451Z,31.14
2019-03-06T13:23:54.021Z,29.37
2019-03-06T13:26:23.569Z,31.14
2019-03-06T13:28:57.511Z,32.70
2019-03-06T13:31:24.505Z,32.11
2019-03-06T13:33:55.830Z,34.07
2019-03-06T13:36:25.417Z,34.17
2019-03-06T13:39:05.765Z,33.55
2019-03-06T13:41:26.175Z,30.14
2019-03-06T13:43:55.743Z,29.34
2019-03-06T13:46:25.495Z,29.81
2019-03-06T13:48:55.054Z,33.13
2019-03-06T13:51:24.572Z,34.94
2019-03-06T13:53:54.181Z,33.18
2019-03-06T13:56:23.696Z,32.35
2019-03-06T13:58:53.193Z,32.75
2019-03-06T14:01:23.031Z,33.18
2019-03-06T14:03:52.655Z,33.22
2019-03-06T14:06:22.284Z,31.30
2019-03-06T14:08:51.809Z,32.18
2019-03-06T14:11:21.382Z,33.34
2019-03-06T14:13:51.026Z,33.66
2019-03-06T14:16:20.770Z,35.91
2019-03-06T14:18:50.368Z,39.33
2019-03-06T14:21:21.164Z,38.21
2019-03-06T14:23:50.882Z,39.44
2019-03-06T14:26:20.445Z,36.66
2019-03-06T14:28:49.982Z,34.92
2019-03-06T14:31:20.092Z,35.22
2019-03-06T14:33:49.641Z,37.30
2019-03-06T14:36:19.195Z,37.16
2019-03-06T14:38:48.778Z,33.57
2019-03-06T14:41:18.277Z,34.80
2019-03-06T14:43:47.945Z,34.88
2019-03-06T14:46:17.810Z,35.69
2019-03-06T14:48:47.613Z,35.76
2019-03-06T14:51:17.140Z,35.88
2019-03-06T14:53:46.743Z,37.40
2019-03-06T14:56:16.333Z,37.00
2019-03-06T14:58:46.168Z,37.37
2019-03-06T15:01:15.922Z,38.53
2019-03-06T15:03:45.450Z,38.64
2019-03-06T15:06:14.981Z,41.13
2019-03-06T15:08:44.711Z,41.97
2019-03-06T15:11:14.238Z,40.56
2019-03-06T15:13:44.190Z,39.38
2019-03-06T15:16:13.683Z,40.50
2019-03-06T15:18:43.222Z,39.70
2019-03-06T15:21:12.781Z,40.76
2019-03-06T15:23:42.374Z,41.90
2019-03-06T15:26:12.239Z,44.18
2019-03-06T15:28:42.489Z,43.54
2019-03-06T15:31:12.250Z,44.59
2019-03-06T15:33:41.868Z,45.30
2019-03-06T15:36:11.466Z,46.52
2019-03-06T15:38:41.061Z,47.61
2019-03-06T15:41:10.628Z,46.65
2019-03-06T15:43:40.157Z,48.08
2019-03-06T15:46:09.740Z,48.63
2019-03-06T15:48:39.271Z,49.50
2019-03-06T15:51:09.223Z,50.69
2019-03-06T15:53:38.975Z,51.63
2019-03-06T15:56:08.716Z,52.34
2019-03-06T15:58:38.378Z,53.96
2019-03-06T16:01:07.994Z,55.03
2019-03-06T16:03:37.580Z,57.13
2019-03-06T16:06:07.889Z,57.12
2019-03-06T16:08:37.440Z,58.30
2019-03-06T16:11:08.671Z,59.72
2019-03-06T16:13:38.254Z,60.94
2019-03-06T16:16:07.779Z,62.05
2019-03-06T16:18:37.831Z,64.65
2019-03-06T16:21:07.970Z,65.27
2019-03-06T16:23:37.525Z,67.12
2019-03-06T16:26:07.091Z,68.40
2019-03-06T16:28:36.686Z,70.05
2019-03-06T16:31:06.355Z,71.19
2019-03-06T16:33:35.955Z,72.40
2019-03-06T16:36:05.522Z,74.25
2019-03-06T16:38:35.049Z,76.53
2019-03-06T16:41:04.781Z,77.39
2019-03-06T16:43:35.553Z,79.23
2019-03-06T16:46:05.194Z,80.73
2019-03-06T16:48:34.892Z,82.84
2019-03-06T16:51:04.557Z,84.16
2019-03-06T16:53:34.106Z,85.92
2019-03-06T16:56:04.582Z,86.00
2019-03-06T16:58:34.159Z,87.54
2019-03-06T17:01:04.350Z,88.54
2019-03-06T17:03:34.330Z,89.92
2019-03-06T17:06:04.193Z,91.44
2019-03-06T17:08:33.727Z,91.67
2019-03-06T17:11:03.308Z,95.41
2019-03-06T17:13:32.906Z,95.74
2019-03-06T17:16:02.494Z,97.70
2019-03-06T17:18:32.084Z,94.05
2019-03-06T17:21:01.652Z,98.56
2019-03-06T17:23:31.346Z,99.25
2019-03-06T17:26:00.921Z,99.54
2019-03-06T17:28:30.703Z,100.00
2019-03-06T17:31:00.273Z,100.00
2019-03-06T17:33:30.171Z,100.00
2019-03-06T17:36:00.112Z,100.00
2019-03-06T17:38:29.718Z,100.00
2019-03-06T17:40:59.226Z,100.00
2019-03-06T17:43:28.996Z,100.00
2019-03-06T17:45:58.566Z,100.00
2019-03-06T17:48:28.128Z,100.00
2019-03-06T17:50:57.692Z,100.00
2019-03-06T17:53:27.457Z,100.00
2019-03-06T17:55:56.965Z,100.00
2019-03-06T17:58:27.407Z,100.00
2019-03-06T18:01:01.228Z,100.00
2019-03-06T18:03:35.113Z,100.00
2019-03-06T18:06:04.694Z,100.00
2019-03-06T18:08:34.266Z,100.00
2019-03-06T18:11:03.830Z,100.00
2019-03-06T18:13:33.455Z,100.00
2019-03-06T18:16:03.028Z,100.00
2019-03-06T18:18:33.088Z,100.00
2019-03-06T18:21:02.617Z,98.70
2019-03-06T18:23:34.278Z,99.88
2019-03-06T18:26:03.630Z,100.00
2019-03-06T18:28:33.126Z,100.00
2019-03-06T18:31:02.718Z,99.82
2019-03-06T18:33:32.251Z,100.00
2019-03-06T18:36:01.774Z,100.00
2019-03-06T18:38:31.459Z,100.00
2019-03-06T18:41:01.318Z,100.00
2019-03-06T18:43:30.896Z,100.00
2019-03-06T18:46:00.523Z,97.26
2019-03-06T18:48:30.001Z,96.26
2019-03-06T18:50:59.523Z,94.47
2019-03-06T18:53:29.489Z,95.31
2019-03-06T18:55:59.014Z,96.48
2019-03-06T18:58:28.921Z,94.52
2019-03-06T19:00:59.219Z,91.15
2019-03-06T19:03:28.704Z,88.83
2019-03-06T19:05:58.508Z,88.20
2019-03-06T19:08:31.239Z,90.28
2019-03-06T19:10:59.339Z,90.43
2019-03-06T19:13:28.841Z,89.03
2019-03-06T19:15:58.384Z,89.48
2019-03-06T19:18:27.867Z,87.79
2019-03-06T19:20:57.628Z,87.83
2019-03-06T19:23:27.187Z,86.92
2019-03-06T19:25:56.887Z,87.64
2019-03-06T19:28:26.460Z,85.52
2019-03-06T19:30:55.997Z,84.84
2019-03-06T19:33:25.649Z,84.62
2019-03-06T19:35:55.241Z,85.15
2019-03-06T19:38:24.795Z,83.81
2019-03-06T19:40:54.340Z,82.88
2019-03-06T19:43:23.824Z,80.45
2019-03-06T19:45:53.323Z,78.90
2019-03-06T19:48:22.833Z,80.08
2019-03-06T19:50:52.387Z,81.36
2019-03-06T19:53:21.884Z,79.82
2019-03-06T19:55:51.415Z,80.56
2019-03-06T19:58:21.142Z,80.52
2019-03-06T20:00:50.655Z,79.03
2019-03-06T20:03:21.938Z,80.65
2019-03-06T20:05:51.523Z,76.26
2019-03-06T20:08:21.205Z,73.29
2019-03-06T20:10:50.827Z,73.68
2019-03-06T20:13:20.371Z,73.29
2019-03-06T20:15:49.902Z,73.73
2019-03-06T20:18:20.435Z,71.98
2019-03-06T20:20:49.931Z,69.93
2019-03-06T20:23:19.465Z,70.65
2019-03-06T20:25:49.506Z,72.54
2019-03-06T20:28:20.323Z,68.94
2019-03-06T20:30:50.004Z,65.54
2019-03-06T20:33:20.110Z,65.07
2019-03-06T20:35:49.758Z,64.94
2019-03-06T20:38:20.389Z,65.29
2019-03-06T20:40:49.910Z,64.71
2019-03-06T20:43:19.427Z,67.16
2019-03-06T20:45:49.032Z,71.42
2019-03-06T20:48:18.807Z,80.61
2019-03-06T20:50:48.362Z,79.81
2019-03-06T20:53:17.872Z,67.12
2019-03-06T20:55:47.392Z,64.49
2019-03-06T20:58:16.868Z,65.56
2019-03-06T21:00:46.473Z,66.00
2019-03-06T21:03:16.040Z,65.19
2019-03-06T21:05:45.559Z,64.78
2019-03-06T21:08:15.255Z,65.45
2019-03-06T21:10:44.770Z,63.36
2019-03-06T21:13:14.259Z,65.08
2019-03-06T21:15:43.781Z,64.70
2019-03-06T21:18:14.049Z,64.11
2019-03-06T21:20:43.581Z,63.68
2019-03-06T21:23:13.252Z,58.76
2019-03-06T21:25:42.752Z,56.15
2019-03-06T21:28:12.562Z,56.35
2019-03-06T21:30:43.589Z,56.43
2019-03-06T21:33:13.096Z,57.14
2019-03-06T21:35:44.207Z,58.29
2019-03-06T21:38:14.038Z,58.38
2019-03-06T21:40:43.570Z,57.80
2019-03-06T21:43:13.198Z,55.93
2019-03-06T21:45:42.727Z,51.43
2019-03-06T21:48:12.340Z,48.05
2019-03-06T21:50:41.838Z,46.98
2019-03-06T21:53:11.655Z,46.65
2019-03-06T21:55:41.172Z,45.35
2019-03-06T21:58:10.767Z,44.87
2019-03-06T22:00:43.382Z,44.45
2019-03-06T22:03:13.027Z,43.71
2019-03-06T22:05:42.656Z,41.67
2019-03-06T22:08:12.397Z,40.80
2019-03-06T22:10:41.930Z,40.83
2019-03-06T22:13:11.460Z,41.02
2019-03-06T22:15:41.047Z,40.37
2019-03-06T22:18:10.876Z,40.97
2019-03-06T22:20:41.112Z,41.59
2019-03-06T22:23:11.496Z,41.64
2019-03-06T22:25:41.015Z,41.96
2019-03-06T22:28:10.512Z,41.54
2019-03-06T22:30:40.030Z,41.85
2019-03-06T22:33:09.957Z,41.96
2019-03-06T22:35:39.856Z,41.88
2019-03-06T22:38:09.456Z,42.29
2019-03-06T22:40:38.975Z,43.04
2019-03-06T22:43:08.495Z,42.57
2019-03-06T22:45:38.318Z,42.36
2019-03-06T22:48:07.822Z,43.07
2019-03-06T22:50:37.427Z,43.79
2019-03-06T22:53:06.952Z,44.28
2019-03-06T22:55:36.480Z,46.33
2019-03-06T22:58:06.843Z,48.05
2019-03-06T23:00:42.608Z,49.73
2019-03-06T23:03:13.000Z,50.84
2019-03-06T23:05:42.473Z,52.15
2019-03-06T23:08:12.703Z,53.11
2019-03-06T23:10:42.294Z,53.98
2019-03-06T23:13:12.138Z,55.48
2019-03-06T23:15:41.960Z,56.72
2019-03-06T23:18:11.527Z,57.26
2019-03-06T23:20:41.113Z,58.22
2019-03-06T23:23:10.796Z,59.08
2019-03-06T23:25:40.316Z,61.48
2019-03-06T23:28:09.928Z,61.08
2019-03-06T23:30:39.446Z,62.22
2019-03-06T23:33:08.965Z,63.78
2019-03-06T23:35:38.459Z,64.96
2019-03-06T23:38:07.976Z,65.74
2019-03-06T23:40:37.491Z,66.79
2019-03-06T23:43:07.259Z,68.46
2019-03-06T23:45:36.813Z,69.35
2019-03-06T23:48:06.394Z,69.68
2019-03-06T23:50:35.931Z,69.77
2019-03-06T23:53:09.670Z,77.08
2019-03-06T23:55:39.524Z,78.13
2019-03-06T23:58:09.133Z,86.55
