createdAt,value
2019-05-06T00:00:34.166Z,100.0000
2019-05-06T00:02:54.469Z,100.0000
2019-05-06T00:05:14.387Z,100.0000
2019-05-06T00:07:34.034Z,100.0000
2019-05-06T00:09:53.866Z,100.0000
2019-05-06T00:12:14.367Z,100.0000
2019-05-06T00:14:33.956Z,100.0000
2019-05-06T00:16:54.581Z,100.0000
2019-05-06T00:19:13.965Z,100.0000
2019-05-06T00:21:32.434Z,100.0000
2019-05-06T00:23:51.581Z,100.0000
2019-05-06T00:26:10.718Z,100.0000
2019-05-06T00:28:29.127Z,100.0000
2019-05-06T00:30:48.368Z,100.0000
2019-05-06T00:33:08.547Z,100.0000
2019-05-06T00:35:27.792Z,100.0000
2019-05-06T00:37:46.952Z,100.0000
2019-05-06T00:40:06.395Z,100.0000
2019-05-06T00:42:25.604Z,100.0000
2019-05-06T00:44:44.919Z,100.0000
2019-05-06T00:47:04.410Z,100.0000
2019-05-06T00:49:23.915Z,100.0000
2019-05-06T00:51:43.995Z,100.0000
2019-05-06T00:54:04.040Z,100.0000
2019-05-06T00:56:24.336Z,100.0000
2019-05-06T00:58:43.659Z,100.0000
2019-05-06T01:01:04.579Z,100.0000
2019-05-06T01:03:24.107Z,100.0000
2019-05-06T01:05:44.371Z,100.0000
2019-05-06T01:08:04.075Z,100.0000
2019-05-06T01:10:23.829Z,100.0000
2019-05-06T01:12:43.508Z,100.0000
2019-05-06T01:15:03.830Z,100.0000
2019-05-06T01:17:24.355Z,100.0000
2019-05-06T01:19:45.708Z,100.0000
2019-05-06T01:22:05.375Z,100.0000
2019-05-06T01:24:24.103Z,100.0000
2019-05-06T01:26:44.336Z,100.0000
2019-05-06T01:29:03.981Z,100.0000
2019-05-06T01:31:24.713Z,100.0000
2019-05-06T01:33:45.505Z,100.0000
2019-05-06T01:36:04.554Z,100.0000
2019-05-06T01:38:24.215Z,100.0000
2019-05-06T01:40:44.049Z,100.0000
2019-05-06T01:43:03.619Z,100.0000
2019-05-06T01:45:23.665Z,100.0000
2019-05-06T01:47:43.792Z,100.0000
2019-05-06T01:50:04.480Z,100.0000
2019-05-06T01:52:24.165Z,100.0000
2019-05-06T01:54:43.475Z,100.0000
2019-05-06T01:57:04.426Z,100.0000
2019-05-06T01:59:24.620Z,100.0000
2019-05-06T02:01:57.015Z,100.0000
2019-05-06T02:04:07.386Z,100.0000
2019-05-06T02:06:26.708Z,100.0000
2019-05-06T02:08:45.471Z,100.0000
2019-05-06T02:11:04.840Z,100.0000
2019-05-06T02:13:24.371Z,100.0000
2019-05-06T02:15:44.938Z,100.0000
2019-05-06T02:18:04.346Z,100.0000
2019-05-06T02:20:24.606Z,100.0000
2019-05-06T02:22:44.267Z,100.0000
2019-05-06T02:25:04.444Z,100.0000
2019-05-06T02:27:24.775Z,100.0000
2019-05-06T02:29:44.302Z,100.0000
2019-05-06T02:32:17.148Z,100.0000
2019-05-06T02:34:26.834Z,100.0000
2019-05-06T02:36:45.891Z,100.0000
2019-05-06T02:39:05.283Z,100.0000
2019-05-06T02:41:24.730Z,100.0000
2019-05-06T02:43:44.100Z,100.0000
2019-05-06T02:46:04.204Z,100.0000
2019-05-06T02:48:23.617Z,100.0000
2019-05-06T02:50:42.786Z,100.0000
2019-05-06T02:53:02.657Z,100.0000
2019-05-06T02:55:23.573Z,100.0000
2019-05-06T02:57:43.910Z,100.0000
2019-05-06T03:00:05.116Z,100.0000
2019-05-06T03:02:37.977Z,100.0000
2019-05-06T03:04:48.549Z,100.0000
2019-05-06T03:07:07.666Z,100.0000
2019-05-06T03:09:26.461Z,100.0000
2019-05-06T03:11:45.581Z,100.0000
2019-05-06T03:14:04.385Z,100.0000
2019-05-06T03:16:23.951Z,100.0000
2019-05-06T03:18:43.672Z,100.0000
2019-05-06T03:21:03.815Z,100.0000
2019-05-06T03:23:23.921Z,100.0000
2019-05-06T03:25:43.997Z,100.0000
2019-05-06T03:28:04.131Z,100.0000
2019-05-06T03:30:25.467Z,100.0000
2019-05-06T03:33:20.334Z,100.0000
2019-05-06T03:35:27.486Z,100.0000
2019-05-06T03:37:33.661Z,100.0000
2019-05-06T03:39:52.886Z,100.0000
2019-05-06T03:42:15.934Z,100.0000
2019-05-06T03:44:36.204Z,100.0000
2019-05-06T03:46:55.230Z,100.0000
2019-05-06T03:49:14.903Z,100.0000
2019-05-06T03:51:34.612Z,100.0000
2019-05-06T03:53:56.813Z,100.0000
2019-05-06T03:56:19.659Z,100.0000
2019-05-06T03:58:43.286Z,100.0000
2019-05-06T04:01:03.730Z,100.0000
2019-05-06T04:03:42.011Z,100.0000
2019-05-06T04:05:47.474Z,100.0000
2019-05-06T04:08:05.881Z,100.0000
2019-05-06T04:10:25.344Z,100.0000
2019-05-06T04:12:44.823Z,100.0000
2019-05-06T04:15:04.452Z,100.0000
2019-05-06T04:17:23.801Z,100.0000
2019-05-06T04:19:43.676Z,100.0000
2019-05-06T04:22:03.679Z,100.0000
2019-05-06T04:24:23.258Z,100.0000
2019-05-06T04:26:46.045Z,100.0000
2019-05-06T04:29:06.240Z,100.0000
2019-05-06T04:31:25.375Z,100.0000
2019-05-06T04:34:03.536Z,100.0000
2019-05-06T04:36:09.277Z,100.0000
2019-05-06T04:38:27.570Z,100.0000
2019-05-06T04:40:46.931Z,100.0000
2019-05-06T04:43:06.540Z,100.0000
2019-05-06T04:45:25.814Z,100.0000
2019-05-06T04:47:44.265Z,100.0000
2019-05-06T04:50:04.846Z,100.0000
2019-05-06T04:52:26.126Z,100.0000
2019-05-06T04:54:45.466Z,100.0000
2019-05-06T04:57:05.312Z,100.0000
2019-05-06T04:59:24.382Z,100.0000
2019-05-06T05:01:45.513Z,100.0000
2019-05-06T05:04:22.269Z,100.0000
2019-05-06T05:06:29.644Z,100.0000
2019-05-06T05:08:48.729Z,100.0000
2019-05-06T05:11:08.011Z,100.0000
2019-05-06T05:13:27.102Z,100.0000
2019-05-06T05:15:46.610Z,100.0000
2019-05-06T05:18:05.050Z,100.0000
2019-05-06T05:20:37.074Z,100.0000
2019-05-06T05:22:48.686Z,100.0000
2019-05-06T05:25:07.817Z,100.0000
2019-05-06T05:27:26.341Z,100.0000
2019-05-06T05:29:44.758Z,100.0000
2019-05-06T05:32:03.776Z,100.0000
2019-05-06T05:34:36.402Z,100.0000
2019-05-06T05:36:46.355Z,100.0000
2019-05-06T05:39:05.704Z,99.4583
2019-05-06T05:41:24.774Z,98.4787
2019-05-06T05:43:43.175Z,97.2580
2019-05-06T05:46:02.913Z,95.6832
2019-05-06T05:48:23.351Z,94.7204
2019-05-06T05:50:42.558Z,94.5891
2019-05-06T05:53:02.499Z,94.1222
2019-05-06T05:55:22.193Z,93.6782
2019-05-06T05:57:43.103Z,92.9351
2019-05-06T06:00:03.922Z,91.6167
2019-05-06T06:02:23.237Z,89.7002
2019-05-06T06:04:54.210Z,87.7623
2019-05-06T06:07:05.679Z,87.3747
2019-05-06T06:09:25.384Z,87.4739
2019-05-06T06:11:43.990Z,87.6799
2019-05-06T06:14:03.149Z,88.1834
2019-05-06T06:16:23.272Z,86.1524
2019-05-06T06:18:43.102Z,83.7568
2019-05-06T06:21:17.368Z,83.9460
2019-05-06T06:23:26.521Z,79.9939
2019-05-06T06:25:45.500Z,79.9756
2019-05-06T06:28:04.895Z,80.4883
2019-05-06T06:30:24.071Z,79.4766
2019-05-06T06:32:43.141Z,78.5168
2019-05-06T06:35:10.799Z,77.9492
2019-05-06T06:37:28.894Z,79.2081
2019-05-06T06:39:48.661Z,74.5418
2019-05-06T06:42:06.129Z,75.7198
2019-05-06T06:44:26.989Z,74.3938
2019-05-06T06:46:46.030Z,66.4302
2019-05-06T06:49:07.647Z,66.7735
2019-05-06T06:51:26.666Z,59.8413
2019-05-06T06:53:47.769Z,59.0997
2019-05-06T06:56:12.503Z,57.0413
2019-05-06T06:58:33.299Z,55.8495
2019-05-06T07:00:53.347Z,55.7870
2019-05-06T07:03:12.285Z,55.3109
2019-05-06T07:05:33.069Z,57.5891
2019-05-06T07:07:53.125Z,54.4488
2019-05-06T07:10:12.638Z,52.7794
2019-05-06T07:12:32.830Z,53.8857
2019-05-06T07:14:52.474Z,54.5220
2019-05-06T07:17:13.183Z,56.2753
2019-05-06T07:19:32.772Z,54.8562
2019-05-06T07:21:52.370Z,57.0916
2019-05-06T07:24:13.045Z,57.4990
2019-05-06T07:26:31.831Z,56.1852
2019-05-06T07:28:52.698Z,58.1292
2019-05-06T07:31:21.802Z,54.2809
2019-05-06T07:33:36.815Z,55.0088
2019-05-06T07:35:56.458Z,55.2178
2019-05-06T07:40:45.015Z,50.4860
2019-05-06T07:45:32.879Z,53.7179
2019-05-06T07:47:53.194Z,50.4540
2019-05-06T07:50:13.818Z,46.7277
2019-05-06T07:52:32.851Z,55.8373
2019-05-06T07:54:53.609Z,48.5863
2019-05-06T07:57:13.032Z,56.2585
2019-05-06T07:59:33.387Z,53.0480
2019-05-06T08:01:54.083Z,53.4600
2019-05-06T08:04:13.498Z,54.9859
2019-05-06T08:06:32.617Z,48.4977
2019-05-06T08:08:53.766Z,45.5634
2019-05-06T08:11:13.291Z,49.6147
2019-05-06T08:13:32.642Z,51.5923
2019-05-06T08:15:53.042Z,52.2438
2019-05-06T08:18:12.869Z,48.2689
2019-05-06T08:20:34.736Z,48.5817
2019-05-06T08:22:56.294Z,48.3787
2019-05-06T08:25:16.297Z,49.3507
2019-05-06T08:27:37.361Z,46.6819
2019-05-06T08:29:56.743Z,49.6742
2019-05-06T08:34:47.264Z,52.5078
2019-05-06T08:37:07.273Z,53.4554
2019-05-06T08:39:26.995Z,48.6961
2019-05-06T08:44:25.027Z,52.4392
2019-05-06T08:46:43.717Z,55.1171
2019-05-06T08:49:05.414Z,52.8786
2019-05-06T08:51:24.502Z,52.7199
2019-05-06T08:53:46.346Z,54.1512
2019-05-06T08:56:06.069Z,54.2931
2019-05-06T08:58:26.351Z,46.6407
2019-05-06T09:03:14.354Z,53.6385
2019-05-06T09:05:35.045Z,48.8365
2019-05-06T09:07:54.587Z,44.2832
2019-05-06T09:10:14.127Z,41.1933
2019-05-06T09:12:34.884Z,45.9113
2019-05-06T09:14:53.435Z,48.8655
2019-05-06T09:17:12.086Z,49.3217
2019-05-06T09:19:33.187Z,51.3726
2019-05-06T09:21:57.290Z,50.6691
2019-05-06T09:26:52.269Z,49.9687
2019-05-06T09:32:05.032Z,49.8772
2019-05-06T09:34:28.268Z,48.3421
2019-05-06T09:36:52.684Z,51.1223
2019-05-06T09:39:19.284Z,47.7440
2019-05-06T09:41:37.467Z,54.0826
2019-05-06T09:43:56.917Z,53.0953
2019-05-06T09:46:15.965Z,54.4945
2019-05-06T09:48:34.433Z,51.7891
2019-05-06T09:50:53.719Z,52.2011
2019-05-06T09:53:13.763Z,50.5806
2019-05-06T09:58:12.433Z,48.6778
2019-05-06T10:00:32.975Z,45.4261
2019-05-06T10:05:28.576Z,47.8202
2019-05-06T10:07:52.265Z,49.9229
2019-05-06T10:10:11.259Z,42.9129
2019-05-06T10:12:29.696Z,50.8919
2019-05-06T10:17:31.088Z,47.7394
2019-05-06T10:19:50.492Z,50.3471
2019-05-06T10:24:43.177Z,48.8640
2019-05-06T10:27:02.754Z,49.4286
2019-05-06T10:29:27.709Z,49.7063
2019-05-06T10:31:45.389Z,48.1590
2019-05-06T10:34:03.187Z,50.9850
2019-05-06T10:39:02.445Z,43.1342
2019-05-06T10:41:22.413Z,47.8447
2019-05-06T10:43:43.376Z,47.1931
2019-05-06T10:48:42.448Z,45.5909
2019-05-06T10:51:03.379Z,46.0365
2019-05-06T10:53:24.813Z,44.2725
2019-05-06T10:55:43.343Z,43.9078
2019-05-06T11:00:36.294Z,41.1139
2019-05-06T11:05:32.558Z,45.0690
2019-05-06T11:07:52.518Z,43.3951
2019-05-06T11:10:23.890Z,44.9363
2019-05-06T11:12:38.653Z,42.2827
2019-05-06T11:17:34.100Z,42.8687
2019-05-06T11:19:56.361Z,42.8046
2019-05-06T11:22:21.208Z,48.2322
2019-05-06T11:27:28.070Z,47.9942
2019-05-06T11:29:37.918Z,47.0344
2019-05-06T11:31:56.584Z,40.2167
2019-05-06T11:36:45.400Z,47.9576
2019-05-06T11:39:04.363Z,49.8131
2019-05-06T11:41:23.363Z,49.8344
2019-05-06T11:43:43.083Z,49.4743
2019-05-06T11:46:02.595Z,51.8914
2019-05-06T11:50:55.510Z,50.3578
2019-05-06T11:53:13.469Z,52.5414
2019-05-06T11:55:38.050Z,51.1360
2019-05-06T11:57:54.381Z,54.4671
2019-05-06T12:00:12.897Z,50.1045
2019-05-06T12:02:33.021Z,46.4942
2019-05-06T12:04:52.838Z,44.5075
2019-05-06T12:07:15.460Z,42.9770
2019-05-06T12:09:34.604Z,49.8024
2019-05-06T12:11:53.094Z,40.4044
2019-05-06T12:14:12.389Z,43.7781
2019-05-06T12:16:33.169Z,41.6693
2019-05-06T12:18:55.709Z,41.1475
2019-05-06T12:21:19.135Z,46.5843
2019-05-06T12:23:39.005Z,44.6769
2019-05-06T12:25:57.499Z,48.3803
2019-05-06T12:28:21.269Z,50.2876
2019-05-06T12:30:42.709Z,43.2334
2019-05-06T12:33:03.135Z,41.2436
2019-05-06T12:35:22.183Z,45.1850
2019-05-06T12:40:37.239Z,46.9429
2019-05-06T12:42:58.908Z,50.3014
2019-05-06T12:45:17.388Z,48.4764
2019-05-06T13:12:48.929Z,50.2831
2019-05-06T13:15:08.144Z,45.7191
2019-05-06T13:28:57.663Z,52.3583
2019-05-06T13:38:08.477Z,56.1059
2019-05-06T13:47:19.134Z,54.8257
2019-05-06T13:49:37.625Z,50.7134
2019-05-06T14:07:57.798Z,52.3064
2019-05-06T14:44:39.139Z,54.4625
2019-05-06T14:46:57.622Z,51.8441
2019-05-06T15:21:36.184Z,57.0779
2019-05-06T15:39:49.409Z,57.7813
2019-05-06T15:45:57.615Z,55.4971
2019-05-06T15:54:08.936Z,56.4508
2019-05-06T16:00:38.107Z,55.4330
2019-05-06T16:08:48.578Z,69.6239
2019-05-06T16:21:07.430Z,51.6304
2019-05-06T16:33:27.601Z,57.6761
2019-05-06T16:49:47.799Z,66.1006
2019-05-06T16:57:58.382Z,70.0954
2019-05-06T17:02:18.786Z,75.0378
2019-05-06T18:30:15.903Z,84.9012
2019-05-06T18:51:50.978Z,89.5399
2019-05-06T19:04:08.095Z,88.6686
2019-05-06T19:24:39.135Z,89.6620
2019-05-06T19:41:28.256Z,89.6437
2019-05-06T19:51:48.874Z,91.2383
2019-05-06T20:02:09.562Z,90.9590
2019-05-06T20:23:48.593Z,93.1411
2019-05-06T20:44:29.257Z,93.1380
2019-05-06T21:00:52.786Z,95.2514
2019-05-06T21:17:29.060Z,96.2463
2019-05-06T21:19:33.124Z,96.7346
2019-05-06T21:24:15.331Z,97.3388
2019-05-06T21:41:25.536Z,95.5352
2019-05-06T21:55:45.859Z,94.5556
2019-05-06T22:12:05.777Z,92.8817
2019-05-06T22:26:35.026Z,94.5968
2019-05-06T22:42:55.831Z,95.2529
2019-05-06T23:07:45.012Z,98.9837
2019-05-06T23:20:05.141Z,98.0362
2019-05-06T23:28:16.362Z,99.1928
