createdAt,value
2017-08-20T00:00:46.991Z,0
2017-08-20T00:01:35.184Z,0
2017-08-20T00:02:23.917Z,0
2017-08-20T00:03:19.436Z,0
2017-08-20T00:04:19.178Z,0
2017-08-20T00:05:14.058Z,0
2017-08-20T00:06:14.103Z,0
2017-08-20T00:07:14.152Z,0
2017-08-20T00:08:03.618Z,0
2017-08-20T00:08:52.426Z,0
2017-08-20T00:09:47.079Z,0
2017-08-20T00:10:47.538Z,0
2017-08-20T00:11:47.204Z,0
2017-08-20T00:12:41.759Z,0
2017-08-20T00:13:41.894Z,0
2017-08-20T00:14:36.405Z,0
2017-08-20T00:15:31.588Z,0
2017-08-20T00:16:32.902Z,0
2017-08-20T00:17:32.925Z,0
2017-08-20T00:18:33.042Z,0
2017-08-20T00:19:28.101Z,0
2017-08-20T00:20:21.909Z,0
2017-08-20T00:21:21.916Z,0
2017-08-20T00:22:17.155Z,0
2017-08-20T00:23:17.194Z,0
2017-08-20T00:24:10.967Z,0
2017-08-20T00:25:11.802Z,0
2017-08-20T00:26:13.234Z,0
2017-08-20T00:27:07.775Z,0
2017-08-20T00:28:02.379Z,0
2017-08-20T00:29:02.291Z,0
2017-08-20T00:29:56.941Z,0
2017-08-20T00:30:57.443Z,0
2017-08-20T00:31:51.139Z,0
2017-08-20T00:32:51.564Z,0
2017-08-20T00:33:46.059Z,0
2017-08-20T00:34:41.564Z,0
2017-08-20T00:35:41.458Z,0
2017-08-20T00:36:36.625Z,0
2017-08-20T00:37:31.543Z,0
2017-08-20T00:38:32.116Z,0
2017-08-20T00:39:26.828Z,0
2017-08-20T00:40:21.798Z,0
2017-08-20T00:41:22.271Z,0
2017-08-20T00:42:23.091Z,0
2017-08-20T00:43:22.829Z,0
2017-08-20T00:44:17.901Z,0
2017-08-20T00:45:11.832Z,0
2017-08-20T00:46:11.918Z,0
2017-08-20T00:47:06.814Z,0
2017-08-20T00:48:07.014Z,0
2017-08-20T00:49:00.957Z,0
2017-08-20T00:50:02.067Z,0
2017-08-20T00:51:03.002Z,0
2017-08-20T00:51:58.103Z,0
2017-08-20T00:52:52.199Z,0
2017-08-20T00:53:52.236Z,0
2017-08-20T00:54:46.212Z,0
2017-08-20T00:55:47.237Z,0
2017-08-20T00:56:41.290Z,0
2017-08-20T00:57:41.347Z,0
2017-08-20T00:58:41.376Z,0
2017-08-20T00:59:36.278Z,0
2017-08-20T01:00:30.397Z,0
2017-08-20T01:01:18.415Z,0
2017-08-20T01:02:13.350Z,0
2017-08-20T01:03:01.551Z,0
2017-08-20T01:04:02.457Z,0
2017-08-20T01:04:56.510Z,0
2017-08-20T01:05:50.570Z,0
2017-08-20T01:06:38.597Z,0
2017-08-20T01:07:27.635Z,0
2017-08-20T01:08:15.761Z,0
2017-08-20T01:09:04.801Z,0
2017-08-20T01:10:04.864Z,0
2017-08-20T01:11:05.804Z,0
2017-08-20T01:12:05.852Z,0
2017-08-20T01:13:05.919Z,0
2017-08-20T01:14:05.905Z,0
2017-08-20T01:15:06.088Z,0
2017-08-20T01:16:00.042Z,0
2017-08-20T01:16:59.999Z,0
2017-08-20T01:18:00.110Z,0
2017-08-20T01:18:55.070Z,0
2017-08-20T01:19:49.180Z,0
2017-08-20T01:20:48.913Z,0
2017-08-20T01:21:43.818Z,0
2017-08-20T01:22:44.333Z,0
2017-08-20T01:23:38.368Z,0
2017-08-20T01:24:37.875Z,0
2017-08-20T01:25:32.957Z,0
2017-08-20T01:26:27.966Z,0
2017-08-20T01:27:27.994Z,0
2017-08-20T01:28:23.589Z,0
2017-08-20T01:29:18.447Z,0
2017-08-20T01:30:19.564Z,0
2017-08-20T01:31:19.200Z,0
2017-08-20T01:32:19.202Z,0
2017-08-20T01:33:14.693Z,0
2017-08-20T01:34:14.565Z,0
2017-08-20T01:35:14.514Z,0
2017-08-20T01:36:08.586Z,0
2017-08-20T01:37:09.650Z,0
2017-08-20T01:38:09.905Z,0
2017-08-20T01:39:09.403Z,0
2017-08-20T01:40:04.479Z,0
2017-08-20T01:40:58.865Z,0
2017-08-20T01:41:59.420Z,0
2017-08-20T01:43:00.055Z,0
2017-08-20T01:43:54.597Z,0
2017-08-20T01:44:55.071Z,0
2017-08-20T01:45:54.554Z,0
2017-08-20T01:47:01.996Z,0
2017-08-20T01:48:02.147Z,0
2017-08-20T01:49:02.220Z,0
2017-08-20T01:49:56.090Z,0
2017-08-20T01:50:55.892Z,0
2017-08-20T01:51:51.363Z,0
2017-08-20T01:52:51.217Z,0
2017-08-20T01:53:51.085Z,0
2017-08-20T01:54:51.001Z,0
2017-08-20T01:55:45.062Z,0
2017-08-20T01:56:44.949Z,0
2017-08-20T01:57:39.893Z,0
2017-08-20T01:58:35.450Z,0
2017-08-20T01:59:36.128Z,0
2017-08-20T02:00:36.713Z,0
2017-08-20T02:01:36.258Z,0
2017-08-20T02:02:31.574Z,0
2017-08-20T02:03:25.612Z,0
2017-08-20T02:04:25.570Z,0
2017-08-20T02:05:20.654Z,0
2017-08-20T02:06:20.762Z,0
2017-08-20T02:07:14.769Z,0
2017-08-20T02:08:14.895Z,0
2017-08-20T02:09:09.649Z,0
2017-08-20T02:10:04.792Z,0
2017-08-20T02:11:04.418Z,0
2017-08-20T02:12:00.019Z,0
2017-08-20T02:12:54.905Z,0
2017-08-20T02:13:55.968Z,0
2017-08-20T02:14:56.955Z,0
2017-08-20T02:15:51.642Z,0
2017-08-20T02:16:45.652Z,0
2017-08-20T02:17:46.146Z,0
2017-08-20T02:18:46.304Z,0
2017-08-20T02:19:40.839Z,0
2017-08-20T02:20:35.266Z,0
2017-08-20T02:21:36.414Z,0
2017-08-20T02:22:35.948Z,0
2017-08-20T02:23:31.369Z,0
2017-08-20T02:24:31.296Z,0
2017-08-20T02:25:25.442Z,0
2017-08-20T02:26:24.890Z,0
2017-08-20T02:27:19.992Z,0
2017-08-20T02:28:15.530Z,0
2017-08-20T02:29:15.033Z,0
2017-08-20T02:30:10.304Z,0
2017-08-20T02:31:05.345Z,0
2017-08-20T02:32:05.189Z,0
2017-08-20T02:33:00.724Z,0
2017-08-20T02:33:55.243Z,0
2017-08-20T02:34:56.559Z,0
2017-08-20T02:35:51.901Z,0
2017-08-20T02:36:45.856Z,0
2017-08-20T02:37:46.720Z,0
2017-08-20T02:38:52.771Z,0
2017-08-20T02:39:46.753Z,0
2017-08-20T02:40:46.459Z,0
2017-08-20T02:41:46.962Z,0
2017-08-20T02:42:41.975Z,0
2017-08-20T02:43:42.087Z,0
2017-08-20T02:44:37.219Z,0
2017-08-20T02:45:31.728Z,0
2017-08-20T02:46:31.988Z,0
2017-08-20T02:47:26.127Z,0
2017-08-20T02:48:20.291Z,0
2017-08-20T02:49:21.266Z,0
2017-08-20T02:50:14.754Z,0
2017-08-20T02:51:04.326Z,0
2017-08-20T02:51:52.384Z,0
2017-08-20T02:52:41.321Z,0
2017-08-20T02:53:30.503Z,0
2017-08-20T02:54:18.107Z,0
2017-08-20T02:55:06.994Z,0
2017-08-20T02:55:55.577Z,0
2017-08-20T02:56:43.501Z,0
2017-08-20T02:57:32.498Z,0
2017-08-20T02:58:21.639Z,0
2017-08-20T02:59:10.651Z,0
2017-08-20T02:59:58.806Z,0
2017-08-20T03:00:46.650Z,0
2017-08-20T03:01:35.840Z,0
2017-08-20T03:02:23.848Z,0
2017-08-20T03:03:17.932Z,0
2017-08-20T03:04:06.795Z,0
2017-08-20T03:04:54.985Z,0
2017-08-20T03:05:42.554Z,0
2017-08-20T03:06:31.616Z,0
2017-08-20T03:07:27.141Z,0
2017-08-20T03:08:27.265Z,0
2017-08-20T03:09:22.304Z,0
2017-08-20T03:10:11.246Z,0
2017-08-20T03:11:00.196Z,0
2017-08-20T03:11:53.834Z,0
2017-08-20T03:12:43.220Z,0
2017-08-20T03:13:38.432Z,0
2017-08-20T03:14:26.215Z,0
2017-08-20T03:15:14.198Z,0
2017-08-20T03:16:02.008Z,0
2017-08-20T03:16:51.274Z,0
2017-08-20T03:17:40.393Z,0
2017-08-20T03:18:29.675Z,0
2017-08-20T03:19:17.549Z,0
2017-08-20T03:20:11.417Z,0
2017-08-20T03:21:05.645Z,0
2017-08-20T03:22:06.878Z,0
2017-08-20T03:23:00.809Z,0
2017-08-20T03:23:54.835Z,0
2017-08-20T03:24:48.764Z,0
2017-08-20T03:25:48.770Z,0
2017-08-20T03:26:42.922Z,0
2017-08-20T03:27:36.966Z,0
2017-08-20T03:28:38.015Z,0
2017-08-20T03:29:27.110Z,0
2017-08-20T03:30:15.089Z,0
2017-08-20T03:31:15.108Z,0
2017-08-20T03:32:09.091Z,0
2017-08-20T03:33:15.233Z,0
2017-08-20T03:34:10.304Z,0
2017-08-20T03:35:04.820Z,0
2017-08-20T03:35:59.188Z,0
2017-08-20T03:36:53.271Z,0
2017-08-20T03:37:48.268Z,0
2017-08-20T03:38:42.380Z,0
2017-08-20T03:39:37.176Z,0
2017-08-20T03:40:25.205Z,0
2017-08-20T03:41:19.277Z,0
2017-08-20T03:42:19.314Z,0
2017-08-20T03:43:14.633Z,0
2017-08-20T03:44:09.666Z,0
2017-08-20T03:45:04.666Z,0
2017-08-20T03:46:05.798Z,4
2017-08-20T03:46:53.737Z,4
2017-08-20T03:47:41.750Z,4
2017-08-20T03:48:35.956Z,0
2017-08-20T03:49:35.831Z,4
2017-08-20T03:50:30.872Z,4
2017-08-20T03:51:30.881Z,8
2017-08-20T03:52:25.966Z,4
2017-08-20T03:53:20.966Z,8
2017-08-20T03:54:14.908Z,8
2017-08-20T03:55:08.972Z,12
2017-08-20T03:56:04.024Z,12
2017-08-20T03:56:53.034Z,12
2017-08-20T03:57:47.250Z,12
2017-08-20T03:58:36.275Z,12
2017-08-20T03:59:30.193Z,16
2017-08-20T04:00:24.319Z,20
2017-08-20T04:01:24.273Z,24
2017-08-20T04:02:13.363Z,24
2017-08-20T04:03:02.435Z,32
2017-08-20T04:03:51.440Z,36
2017-08-20T04:04:39.540Z,40
2017-08-20T04:05:39.498Z,40
2017-08-20T04:06:33.521Z,48
2017-08-20T04:07:27.535Z,56
2017-08-20T04:08:27.552Z,68
2017-08-20T04:09:21.681Z,76
2017-08-20T04:10:10.716Z,84
2017-08-20T04:11:11.721Z,96
2017-08-20T04:12:05.793Z,104
2017-08-20T04:13:06.051Z,116
2017-08-20T04:14:01.021Z,124
2017-08-20T04:15:00.881Z,136
2017-08-20T04:16:01.938Z,148
2017-08-20T04:17:02.929Z,160
2017-08-20T04:17:56.966Z,176
2017-08-20T04:18:51.042Z,188
2017-08-20T04:19:51.265Z,204
2017-08-20T04:20:40.150Z,208
2017-08-20T04:21:28.141Z,216
2017-08-20T04:22:34.185Z,228
2017-08-20T04:23:29.179Z,248
2017-08-20T04:24:24.192Z,268
2017-08-20T04:25:24.225Z,300
2017-08-20T04:26:18.385Z,328
2017-08-20T04:27:12.285Z,360
2017-08-20T04:28:07.490Z,388
2017-08-20T04:29:07.425Z,424
2017-08-20T04:30:02.510Z,452
2017-08-20T04:30:51.648Z,472
2017-08-20T04:31:39.539Z,492
2017-08-20T04:32:33.539Z,524
2017-08-20T04:33:21.617Z,552
2017-08-20T04:34:15.724Z,584
2017-08-20T04:35:15.798Z,632
2017-08-20T04:36:10.756Z,676
2017-08-20T04:37:05.744Z,732
2017-08-20T04:38:05.901Z,800
2017-08-20T04:39:00.758Z,864
2017-08-20T04:39:54.813Z,944
2017-08-20T04:40:48.886Z,1024
2017-08-20T04:41:43.982Z,1112
2017-08-20T04:42:32.989Z,1168
2017-08-20T04:43:27.071Z,1204
2017-08-20T04:44:28.113Z,1208
2017-08-20T04:45:22.138Z,1192
2017-08-20T04:46:16.162Z,1172
2017-08-20T04:47:16.298Z,1212
2017-08-20T04:48:11.131Z,1296
2017-08-20T04:49:05.203Z,1416
2017-08-20T04:50:05.323Z,1540
2017-08-20T04:50:59.262Z,1676
2017-08-20T04:51:47.273Z,1816
2017-08-20T04:52:41.347Z,1944
2017-08-20T04:53:41.466Z,2076
2017-08-20T04:54:30.487Z,2168
2017-08-20T04:55:30.507Z,2256
2017-08-20T04:56:30.466Z,2336
2017-08-20T04:57:30.748Z,2468
2017-08-20T04:58:30.589Z,2588
2017-08-20T04:59:30.597Z,2636
2017-08-20T05:00:25.552Z,2608
2017-08-20T05:01:25.707Z,2568
2017-08-20T05:02:19.680Z,2552
2017-08-20T05:03:08.724Z,2568
2017-08-20T05:04:02.834Z,2632
2017-08-20T05:04:51.858Z,2744
2017-08-20T05:05:45.915Z,2940
2017-08-20T05:06:34.886Z,3128
2017-08-20T05:07:28.876Z,3340
2017-08-20T05:08:23.006Z,3560
2017-08-20T05:09:17.992Z,3672
2017-08-20T05:10:18.192Z,3604
2017-08-20T05:11:13.189Z,3516
2017-08-20T05:12:07.088Z,3508
2017-08-20T05:13:07.289Z,3580
2017-08-20T05:13:56.095Z,3728
2017-08-20T05:14:45.245Z,3932
2017-08-20T05:15:45.302Z,4200
2017-08-20T05:16:33.268Z,4396
2017-08-20T05:17:27.345Z,4564
2017-08-20T05:18:27.375Z,4732
2017-08-20T05:19:21.468Z,4856
2017-08-20T05:20:15.382Z,4916
2017-08-20T05:21:04.049Z,4920
2017-08-20T05:21:58.030Z,4916
2017-08-20T05:22:52.431Z,4936
2017-08-20T05:23:47.375Z,4944
2017-08-20T05:24:36.443Z,5020
2017-08-20T05:25:24.361Z,5100
2017-08-20T05:26:13.289Z,5236
2017-08-20T05:27:13.273Z,5336
2017-08-20T05:28:13.386Z,5500
2017-08-20T05:29:07.478Z,5716
2017-08-20T05:30:07.690Z,6040
2017-08-20T05:31:01.453Z,6352
2017-08-20T05:32:01.965Z,6576
2017-08-20T05:32:56.605Z,6752
2017-08-20T05:33:57.169Z,7032
2017-08-20T05:34:57.031Z,7436
2017-08-20T05:35:52.102Z,7744
2017-08-20T05:36:47.204Z,7900
2017-08-20T05:37:42.034Z,7952
2017-08-20T05:38:41.747Z,7892
2017-08-20T05:39:36.352Z,7820
2017-08-20T05:40:25.341Z,7660
2017-08-20T05:41:25.389Z,7304
2017-08-20T05:42:20.333Z,6940
2017-08-20T05:43:15.423Z,6536
2017-08-20T05:44:09.540Z,6200
2017-08-20T05:45:04.505Z,5956
2017-08-20T05:46:05.740Z,5804
2017-08-20T05:46:59.588Z,5900
2017-08-20T05:47:47.743Z,6008
2017-08-20T05:48:47.665Z,6184
2017-08-20T05:49:41.719Z,6436
2017-08-20T05:50:36.783Z,6636
2017-08-20T05:51:30.845Z,6852
2017-08-20T05:52:25.843Z,7208
2017-08-20T05:53:26.040Z,7532
2017-08-20T05:54:14.937Z,7644
2017-08-20T05:55:09.075Z,7668
2017-08-20T05:56:09.052Z,7600
2017-08-20T05:57:04.063Z,7556
2017-08-20T05:57:59.101Z,7604
2017-08-20T05:58:53.091Z,7604
2017-08-20T05:59:53.228Z,7720
2017-08-20T06:00:42.235Z,8020
2017-08-20T06:01:30.325Z,8424
2017-08-20T06:02:24.311Z,8932
2017-08-20T06:03:18.386Z,9472
2017-08-20T06:04:13.400Z,9956
2017-08-20T06:05:14.489Z,10304
2017-08-20T06:06:15.516Z,10800
2017-08-20T06:07:04.551Z,11276
2017-08-20T06:07:53.551Z,11896
2017-08-20T06:08:48.667Z,12640
2017-08-20T06:09:42.604Z,13404
2017-08-20T06:10:42.626Z,14456
2017-08-20T06:11:31.689Z,14992
2017-08-20T06:12:25.818Z,15276
2017-08-20T06:13:13.804Z,15260
2017-08-20T06:14:01.993Z,15120
2017-08-20T06:14:56.976Z,14820
2017-08-20T06:15:51.882Z,14384
2017-08-20T06:16:40.841Z,14076
2017-08-20T06:17:35.073Z,13708
2017-08-20T06:18:28.979Z,13364
2017-08-20T06:19:23.113Z,13092
2017-08-20T06:20:17.367Z,12776
2017-08-20T06:21:11.083Z,12216
2017-08-20T06:22:04.785Z,11904
2017-08-20T06:22:54.203Z,11780
2017-08-20T06:23:42.211Z,11776
2017-08-20T06:24:36.366Z,11764
2017-08-20T06:25:37.514Z,11764
2017-08-20T06:26:37.506Z,11820
2017-08-20T06:27:32.580Z,12000
2017-08-20T06:28:32.516Z,12136
2017-08-20T06:29:32.619Z,12284
2017-08-20T06:30:26.602Z,12388
2017-08-20T06:31:20.740Z,12436
2017-08-20T06:32:09.701Z,12416
2017-08-20T06:32:57.709Z,12324
2017-08-20T06:33:46.843Z,12316
2017-08-20T06:34:41.789Z,12436
2017-08-20T06:35:35.838Z,12692
2017-08-20T06:36:23.973Z,13004
2017-08-20T06:37:19.052Z,13332
2017-08-20T06:38:12.906Z,13804
2017-08-20T06:39:07.917Z,14304
2017-08-20T06:40:03.069Z,14860
2017-08-20T06:40:58.054Z,15372
2017-08-20T06:41:58.285Z,16416
2017-08-20T06:42:58.181Z,16640
2017-08-20T06:43:53.225Z,16992
2017-08-20T06:44:48.299Z,18176
2017-08-20T06:45:43.343Z,18720
2017-08-20T06:46:37.351Z,28128
2017-08-20T06:47:37.449Z,17344
2017-08-20T06:48:37.517Z,16096
2017-08-20T06:49:31.373Z,15176
2017-08-20T06:50:25.505Z,14996
2017-08-20T06:51:20.557Z,15188
2017-08-20T06:52:14.630Z,15496
2017-08-20T06:53:08.651Z,16056
2017-08-20T06:54:08.489Z,16980
2017-08-20T06:55:02.651Z,18368
2017-08-20T06:56:02.846Z,22272
2017-08-20T06:56:57.792Z,36352
2017-08-20T06:57:57.845Z,38336
2017-08-20T06:58:52.969Z,37792
2017-08-20T06:59:46.982Z,37472
2017-08-20T07:00:53.014Z,34464
2017-08-20T07:01:46.936Z,25984
2017-08-20T07:02:40.998Z,23712
2017-08-20T07:03:30.172Z,18752
2017-08-20T07:04:24.155Z,24416
2017-08-20T07:05:30.093Z,19840
2017-08-20T07:06:18.110Z,18816
2017-08-20T07:07:19.247Z,20512
2017-08-20T07:08:13.261Z,34976
2017-08-20T07:09:13.228Z,35936
2017-08-20T07:10:13.425Z,37024
2017-08-20T07:11:08.383Z,23136
2017-08-20T07:11:56.501Z,27424
2017-08-20T07:12:56.530Z,21088
2017-08-20T07:13:51.514Z,26464
2017-08-20T07:14:51.622Z,39264
2017-08-20T07:15:46.837Z,32224
2017-08-20T07:16:40.691Z,46496
2017-08-20T07:17:35.655Z,44128
2017-08-20T07:18:36.725Z,45600
2017-08-20T07:19:31.850Z,46048
2017-08-20T07:20:26.883Z,44384
2017-08-20T07:21:20.969Z,21504
2017-08-20T07:22:21.909Z,31936
2017-08-20T07:23:22.024Z,49376
2017-08-20T07:24:11.062Z,51296
2017-08-20T07:25:10.983Z,55392
2017-08-20T07:26:00.063Z,59392
2017-08-20T07:26:54.133Z,57152
2017-08-20T07:27:54.222Z,28480
2017-08-20T07:28:48.421Z,28448
2017-08-20T07:29:48.421Z,59040
2017-08-20T07:30:48.351Z,26720
2017-08-20T07:31:43.458Z,54496
2017-08-20T07:32:37.471Z,26528
2017-08-20T07:33:32.518Z,25056
2017-08-20T07:34:21.660Z,50912
2017-08-20T07:35:16.670Z,55072
2017-08-20T07:36:16.708Z,37408
2017-08-20T07:37:11.667Z,58336
2017-08-20T07:38:00.793Z,43296
2017-08-20T07:38:54.806Z,31904
2017-08-20T07:39:55.810Z,33184
2017-08-20T07:40:57.010Z,50368
2017-08-20T07:41:51.012Z,33344
2017-08-20T07:42:45.059Z,37600
2017-08-20T07:43:40.209Z,60320
2017-08-20T07:44:29.226Z,65184
2017-08-20T07:45:24.140Z,68576
2017-08-20T07:46:18.186Z,62400
2017-08-20T07:47:13.297Z,23200
2017-08-20T07:48:14.336Z,19104
2017-08-20T07:49:08.470Z,23264
2017-08-20T07:50:02.314Z,19616
2017-08-20T07:50:57.547Z,20064
2017-08-20T07:51:51.521Z,20864
2017-08-20T07:52:45.586Z,28320
2017-08-20T07:53:33.555Z,53120
2017-08-20T07:54:22.690Z,52064
2017-08-20T07:55:16.735Z,24960
2017-08-20T07:56:11.901Z,26752
2017-08-20T07:57:06.865Z,45504
2017-08-20T07:57:55.898Z,53408
2017-08-20T07:58:49.936Z,54304
2017-08-20T07:59:45.093Z,45248
2017-08-20T08:00:40.083Z,23136
2017-08-20T08:01:41.158Z,36192
2017-08-20T08:02:36.226Z,66560
2017-08-20T08:03:31.311Z,24384
2017-08-20T08:04:25.133Z,25152
2017-08-20T08:05:20.332Z,21056
2017-08-20T08:06:14.347Z,27520
2017-08-20T08:07:14.410Z,71328
2017-08-20T08:08:02.514Z,71104
2017-08-20T08:08:56.441Z,66816
2017-08-20T08:09:56.538Z,69408
2017-08-20T08:10:51.735Z,65536
2017-08-20T08:11:45.713Z,61344
2017-08-20T08:12:40.677Z,58016
2017-08-20T08:13:40.713Z,57600
2017-08-20T08:14:40.821Z,59360
2017-08-20T08:15:29.907Z,62784
2017-08-20T08:16:24.002Z,66208
2017-08-20T08:17:12.073Z,67616
2017-08-20T08:18:07.056Z,69600
2017-08-20T08:18:56.152Z,62208
2017-08-20T08:19:51.148Z,67936
2017-08-20T08:20:40.191Z,48992
2017-08-20T08:21:35.259Z,26720
2017-08-20T08:22:29.275Z,28896
2017-08-20T08:23:23.352Z,23520
2017-08-20T08:24:18.503Z,50784
2017-08-20T08:25:18.534Z,18848
2017-08-20T08:26:07.569Z,18464
2017-08-20T08:26:56.555Z,60448
2017-08-20T08:27:50.719Z,48128
2017-08-20T08:28:50.754Z,61312
2017-08-20T08:29:38.815Z,41824
2017-08-20T08:30:33.870Z,51904
2017-08-20T08:31:28.897Z,67648
2017-08-20T08:32:22.915Z,69472
2017-08-20T08:33:17.077Z,68416
2017-08-20T08:34:11.042Z,72512
2017-08-20T08:35:05.048Z,71360
2017-08-20T08:36:05.129Z,69216
2017-08-20T08:37:00.163Z,66400
2017-08-20T08:38:00.253Z,67136
2017-08-20T08:38:55.344Z,25408
2017-08-20T08:39:49.407Z,54912
2017-08-20T08:40:44.382Z,72544
2017-08-20T08:41:39.503Z,76896
2017-08-20T08:42:33.633Z,78592
2017-08-20T08:43:22.518Z,80448
2017-08-20T08:44:10.752Z,82816
2017-08-20T08:44:58.652Z,80096
2017-08-20T08:45:58.819Z,28416
2017-08-20T08:46:47.781Z,29696
2017-08-20T08:47:47.880Z,69536
2017-08-20T08:48:41.922Z,77728
2017-08-20T08:49:36.079Z,25024
2017-08-20T08:50:30.088Z,22176
2017-08-20T08:51:30.120Z,74464
2017-08-20T08:52:24.108Z,75040
2017-08-20T08:53:18.286Z,78816
2017-08-20T08:54:13.250Z,79904
2017-08-20T08:55:01.325Z,80224
2017-08-20T08:55:56.375Z,83104
2017-08-20T08:56:56.503Z,87264
2017-08-20T08:57:50.491Z,90432
2017-08-20T08:58:44.552Z,69856
2017-08-20T08:59:38.599Z,89152
2017-08-20T09:00:32.706Z,87552
2017-08-20T09:01:21.747Z,83584
2017-08-20T09:02:15.856Z,36128
2017-08-20T09:03:16.002Z,24928
2017-08-20T09:04:09.979Z,28032
2017-08-20T09:05:09.928Z,20832
2017-08-20T09:06:04.032Z,16868
2017-08-20T09:07:05.031Z,15812
2017-08-20T09:07:59.113Z,15468
2017-08-20T09:08:53.183Z,19584
2017-08-20T09:09:47.233Z,82816
2017-08-20T09:10:41.340Z,26144
2017-08-20T09:11:35.388Z,29600
2017-08-20T09:12:24.421Z,24352
2017-08-20T09:13:12.604Z,49760
2017-08-20T09:14:06.526Z,21664
2017-08-20T09:15:00.584Z,74528
2017-08-20T09:15:48.674Z,74496
2017-08-20T09:16:48.749Z,24608
2017-08-20T09:17:42.753Z,58272
2017-08-20T09:18:36.838Z,82688
2017-08-20T09:19:30.927Z,81536
2017-08-20T09:20:30.934Z,78176
2017-08-20T09:21:26.001Z,75712
2017-08-20T09:22:15.001Z,34272
2017-08-20T09:23:10.146Z,28320
2017-08-20T09:24:04.199Z,26624
2017-08-20T09:24:59.238Z,62592
2017-08-20T09:25:47.278Z,71328
2017-08-20T09:26:42.437Z,46144
2017-08-20T09:27:42.324Z,22592
2017-08-20T09:28:31.486Z,66720
2017-08-20T09:29:25.349Z,74208
2017-08-20T09:30:14.510Z,30560
2017-08-20T09:31:08.565Z,34112
2017-08-20T09:31:57.683Z,87424
2017-08-20T09:32:51.706Z,89472
2017-08-20T09:33:51.766Z,85408
2017-08-20T09:34:40.839Z,63488
2017-08-20T09:35:34.867Z,89536
2017-08-20T09:36:34.941Z,37888
2017-08-20T09:37:34.981Z,35232
2017-08-20T09:38:29.030Z,37888
2017-08-20T09:39:24.085Z,34464
2017-08-20T09:40:12.066Z,73952
2017-08-20T09:41:06.213Z,85440
2017-08-20T09:42:01.192Z,86336
2017-08-20T09:42:49.257Z,29472
2017-08-20T09:43:50.394Z,31744
2017-08-20T09:44:51.420Z,30080
2017-08-20T09:45:45.424Z,31168
2017-08-20T09:46:45.524Z,29536
2017-08-20T09:47:40.619Z,29696
2017-08-20T09:48:34.714Z,27296
2017-08-20T09:49:28.780Z,24832
2017-08-20T09:50:22.802Z,23904
2017-08-20T09:51:16.820Z,25440
2017-08-20T09:52:10.849Z,25504
2017-08-20T09:52:58.990Z,25984
2017-08-20T09:53:58.923Z,25632
2017-08-20T09:54:47.095Z,30336
2017-08-20T09:55:36.100Z,98208
2017-08-20T09:56:31.055Z,41312
2017-08-20T09:57:26.212Z,95776
2017-08-20T09:58:15.307Z,87552
2017-08-20T09:59:10.416Z,90624
2017-08-20T09:59:59.380Z,46752
2017-08-20T10:00:54.435Z,90528
2017-08-20T10:01:48.428Z,28832
2017-08-20T10:02:37.517Z,28768
2017-08-20T10:03:26.473Z,28480
2017-08-20T10:04:14.740Z,31712
2017-08-20T10:05:08.684Z,37856
2017-08-20T10:06:03.794Z,76928
2017-08-20T10:06:58.766Z,33792
2017-08-20T10:07:52.917Z,68704
2017-08-20T10:08:52.883Z,69248
2017-08-20T10:09:41.968Z,22752
2017-08-20T10:10:36.033Z,16960
2017-08-20T10:11:31.032Z,15340
2017-08-20T10:12:26.131Z,15172
2017-08-20T10:13:20.251Z,12720
2017-08-20T10:14:09.267Z,9868
2017-08-20T10:15:04.445Z,10368
2017-08-20T10:16:04.366Z,13384
2017-08-20T10:16:59.451Z,14492
2017-08-20T10:17:54.538Z,16672
2017-08-20T10:18:48.437Z,17600
2017-08-20T10:19:48.512Z,16288
2017-08-20T10:20:42.607Z,18880
2017-08-20T10:21:43.680Z,19296
2017-08-20T10:22:37.837Z,18848
2017-08-20T10:23:31.761Z,18944
2017-08-20T10:24:31.811Z,17056
2017-08-20T10:25:20.829Z,27840
2017-08-20T10:26:09.915Z,29472
2017-08-20T10:26:57.953Z,22912
2017-08-20T10:27:53.045Z,20192
2017-08-20T10:28:53.074Z,18816
2017-08-20T10:29:42.155Z,18272
2017-08-20T10:30:42.224Z,18368
2017-08-20T10:31:42.361Z,18688
2017-08-20T10:32:42.341Z,18976
2017-08-20T10:33:37.376Z,19008
2017-08-20T10:34:26.494Z,18528
2017-08-20T10:35:21.501Z,19456
2017-08-20T10:36:10.551Z,21440
2017-08-20T10:37:04.420Z,24672
2017-08-20T10:37:53.693Z,25536
2017-08-20T10:38:48.727Z,27168
2017-08-20T10:39:42.670Z,30048
2017-08-20T10:40:43.760Z,32576
2017-08-20T10:41:43.921Z,33536
2017-08-20T10:42:38.910Z,34720
2017-08-20T10:43:27.862Z,35456
2017-08-20T10:44:27.906Z,35296
2017-08-20T10:45:27.963Z,36224
2017-08-20T10:46:21.960Z,34400
2017-08-20T10:47:11.006Z,27680
2017-08-20T10:48:00.083Z,24768
2017-08-20T10:48:49.163Z,27360
2017-08-20T10:49:43.153Z,32672
2017-08-20T10:50:37.265Z,36064
2017-08-20T10:51:31.291Z,32160
2017-08-20T10:52:26.521Z,29504
2017-08-20T10:53:27.490Z,28288
2017-08-20T10:54:16.495Z,27552
2017-08-20T10:55:10.554Z,27328
2017-08-20T10:56:04.582Z,27872
2017-08-20T10:57:04.624Z,28448
2017-08-20T10:57:58.639Z,36448
2017-08-20T10:58:53.796Z,33984
2017-08-20T10:59:53.804Z,32352
2017-08-20T11:00:47.853Z,33280
2017-08-20T11:01:41.875Z,34656
2017-08-20T11:02:29.906Z,39360
2017-08-20T11:03:24.016Z,34944
2017-08-20T11:04:12.997Z,32928
2017-08-20T11:05:07.105Z,37664
2017-08-20T11:06:02.206Z,39360
2017-08-20T11:07:02.214Z,50912
2017-08-20T11:07:51.245Z,40672
2017-08-20T11:08:45.222Z,53280
2017-08-20T11:09:39.337Z,59968
2017-08-20T11:10:33.402Z,95904
2017-08-20T11:11:27.514Z,80416
2017-08-20T11:12:21.622Z,76000
2017-08-20T11:13:15.559Z,82080
2017-08-20T11:14:10.585Z,99872
2017-08-20T11:14:59.620Z,98784
2017-08-20T11:15:47.672Z,104448
2017-08-20T11:16:41.741Z,100160
2017-08-20T11:17:30.768Z,99488
2017-08-20T11:18:18.855Z,70944
2017-08-20T11:19:07.852Z,89824
2017-08-20T11:20:03.022Z,93696
2017-08-20T11:20:52.041Z,89280
2017-08-20T11:21:47.197Z,96224
2017-08-20T11:22:41.162Z,19776
2017-08-20T11:23:35.143Z,20480
2017-08-20T11:24:29.329Z,17472
2017-08-20T11:25:18.313Z,19040
2017-08-20T11:26:18.317Z,81120
2017-08-20T11:27:13.396Z,38752
2017-08-20T11:28:07.543Z,39360
2017-08-20T11:29:01.486Z,27680
2017-08-20T11:30:01.783Z,20832
2017-08-20T11:30:55.636Z,18176
2017-08-20T11:31:49.645Z,18976
2017-08-20T11:32:49.718Z,20512
2017-08-20T11:33:44.788Z,21504
2017-08-20T11:34:38.865Z,23872
2017-08-20T11:35:39.864Z,26016
2017-08-20T11:36:33.972Z,27040
2017-08-20T11:37:28.053Z,26656
2017-08-20T11:38:23.148Z,28736
2017-08-20T11:39:23.067Z,29280
2017-08-20T11:40:17.206Z,35456
2017-08-20T11:41:11.274Z,93152
2017-08-20T11:42:06.377Z,40960
2017-08-20T11:42:55.325Z,34720
2017-08-20T11:43:55.427Z,33568
2017-08-20T11:44:49.401Z,34272
2017-08-20T11:45:49.589Z,67456
2017-08-20T11:46:44.596Z,80352
2017-08-20T11:47:32.651Z,83264
2017-08-20T11:48:33.624Z,80864
2017-08-20T11:49:27.769Z,30368
2017-08-20T11:50:16.744Z,76768
2017-08-20T11:51:11.810Z,72768
2017-08-20T11:52:05.878Z,48192
2017-08-20T11:52:54.895Z,71040
2017-08-20T11:53:44.005Z,23328
2017-08-20T11:54:38.073Z,24608
2017-08-20T11:55:32.080Z,23360
2017-08-20T11:56:26.159Z,21760
2017-08-20T11:57:26.276Z,72384
2017-08-20T11:58:20.286Z,45056
2017-08-20T11:59:20.365Z,61024
2017-08-20T12:00:08.371Z,61440
2017-08-20T12:01:08.358Z,62112
2017-08-20T12:02:02.570Z,53760
2017-08-20T12:02:57.608Z,55424
2017-08-20T12:03:52.640Z,45728
2017-08-20T12:04:53.656Z,47488
2017-08-20T12:05:47.698Z,56160
2017-08-20T12:06:41.784Z,46688
2017-08-20T12:07:41.877Z,57536
2017-08-20T12:08:30.921Z,75680
2017-08-20T12:09:26.005Z,54720
2017-08-20T12:10:25.983Z,59488
2017-08-20T12:11:20.059Z,57920
2017-08-20T12:12:14.104Z,52224
2017-08-20T12:13:02.217Z,70208
2017-08-20T12:13:56.231Z,79712
2017-08-20T12:14:56.276Z,51328
2017-08-20T12:15:50.300Z,69600
2017-08-20T12:16:50.449Z,56992
2017-08-20T12:17:38.446Z,44928
2017-08-20T12:18:33.493Z,41312
2017-08-20T12:19:33.629Z,38400
2017-08-20T12:20:27.704Z,36352
2017-08-20T12:21:21.814Z,34848
2017-08-20T12:22:10.751Z,32928
2017-08-20T12:23:05.839Z,33024
2017-08-20T12:23:59.934Z,37376