createdAt,value
2023-05-15T00:01:36.181Z,100.00
2023-05-15T00:04:40.591Z,100.00
2023-05-15T00:07:43.678Z,100.00
2023-05-15T00:10:57.516Z,100.00
2023-05-15T00:14:03.642Z,100.00
2023-05-15T00:17:07.753Z,100.00
2023-05-15T00:20:13.241Z,100.00
2023-05-15T00:23:16.333Z,100.00
2023-05-15T00:26:19.426Z,100.00
2023-05-15T00:29:22.533Z,100.00
2023-05-15T00:32:25.638Z,100.00
2023-05-15T00:35:29.926Z,100.00
2023-05-15T00:38:34.330Z,100.00
2023-05-15T00:41:38.611Z,100.00
2023-05-15T00:44:45.121Z,100.00
2023-05-15T00:47:49.073Z,100.00
2023-05-15T00:50:54.610Z,100.00
2023-05-15T00:53:59.867Z,100.00
2023-05-15T00:57:06.789Z,100.00
2023-05-15T01:00:11.829Z,100.00
2023-05-15T01:03:15.012Z,100.00
2023-05-15T01:06:19.519Z,100.00
2023-05-15T01:09:25.677Z,100.00
2023-05-15T01:12:31.672Z,100.00
2023-05-15T01:15:35.251Z,100.00
2023-05-15T01:18:38.573Z,100.00
2023-05-15T01:22:34.350Z,100.00
2023-05-15T01:26:00.408Z,100.00
2023-05-15T01:29:10.460Z,100.00
2023-05-15T01:32:21.790Z,100.00
2023-05-15T01:35:32.149Z,100.00
2023-05-15T01:38:40.709Z,100.00
2023-05-15T01:41:52.173Z,100.00
2023-05-15T01:45:01.595Z,100.00
2023-05-15T01:48:09.199Z,100.00
2023-05-15T01:51:16.015Z,100.00
2023-05-15T01:54:23.726Z,100.00
2023-05-15T01:57:27.881Z,100.00
2023-05-15T02:00:34.315Z,100.00
2023-05-15T02:03:38.470Z,100.00
2023-05-15T02:06:42.450Z,100.00
2023-05-15T02:09:47.230Z,100.00
2023-05-15T02:12:51.185Z,100.00
2023-05-15T02:15:57.186Z,100.00
2023-05-15T02:19:02.663Z,100.00
2023-05-15T02:22:06.115Z,100.00
2023-05-15T02:25:10.563Z,100.00
2023-05-15T02:28:27.530Z,100.00
2023-05-15T02:31:39.374Z,100.00
2023-05-15T02:34:56.963Z,100.00
2023-05-15T02:38:04.108Z,100.00
2023-05-15T02:41:08.706Z,100.00
2023-05-15T02:44:13.260Z,100.00
2023-05-15T02:47:18.772Z,100.00
2023-05-15T02:50:22.292Z,100.00
2023-05-15T02:53:25.350Z,100.00
2023-05-15T02:56:28.416Z,100.00
2023-05-15T02:59:31.567Z,100.00
2023-05-15T03:02:36.161Z,100.00
2023-05-15T03:05:39.369Z,100.00
2023-05-15T03:08:42.998Z,100.00
2023-05-15T03:11:46.102Z,100.00
2023-05-15T03:14:49.376Z,100.00
2023-05-15T03:17:53.936Z,100.00
2023-05-15T03:20:57.110Z,100.00
2023-05-15T03:24:00.168Z,100.00
2023-05-15T03:27:03.286Z,100.00
2023-05-15T03:30:11.165Z,100.00
2023-05-15T03:33:15.522Z,100.00
2023-05-15T03:36:18.820Z,100.00
2023-05-15T03:39:21.858Z,100.00
2023-05-15T03:42:25.651Z,100.00
2023-05-15T03:45:28.966Z,100.00
2023-05-15T03:48:33.489Z,100.00
2023-05-15T03:51:36.909Z,100.00
2023-05-15T03:54:40.741Z,100.00
2023-05-15T03:57:43.811Z,100.00
2023-05-15T04:00:46.905Z,100.00
2023-05-15T04:03:51.173Z,100.00
2023-05-15T04:06:54.593Z,100.00
2023-05-15T04:10:01.333Z,100.00
2023-05-15T04:13:04.404Z,100.00
2023-05-15T04:16:08.354Z,100.00
2023-05-15T04:19:12.819Z,100.00
2023-05-15T04:22:15.842Z,100.00
2023-05-15T04:25:20.359Z,100.00
2023-05-15T04:28:25.717Z,100.00
2023-05-15T04:31:28.881Z,100.00
2023-05-15T04:34:33.740Z,100.00
2023-05-15T04:37:36.993Z,100.00
2023-05-15T04:40:40.499Z,100.00
2023-05-15T04:43:43.652Z,100.00
2023-05-15T04:46:46.795Z,100.00
2023-05-15T04:49:51.181Z,100.00
2023-05-15T04:52:54.251Z,100.00
2023-05-15T04:55:57.295Z,100.00
2023-05-15T04:59:05.861Z,100.00
2023-05-15T05:02:10.909Z,100.00
2023-05-15T05:05:15.569Z,100.00
2023-05-15T05:08:18.669Z,100.00
2023-05-15T05:11:22.345Z,100.00
2023-05-15T05:14:25.425Z,100.00
2023-05-15T05:17:28.538Z,100.00
2023-05-15T05:20:32.913Z,100.00
2023-05-15T05:23:36.090Z,100.00
2023-05-15T05:26:39.408Z,100.00
2023-05-15T05:29:42.406Z,100.00
2023-05-15T05:32:45.468Z,100.00
2023-05-15T05:35:49.856Z,100.00
2023-05-15T05:38:52.831Z,100.00
2023-05-15T05:41:55.858Z,100.00
2023-05-15T05:44:59.126Z,100.00
2023-05-15T05:48:02.283Z,100.00
2023-05-15T05:51:06.891Z,100.00
2023-05-15T05:54:09.868Z,100.00
2023-05-15T05:57:12.965Z,100.00
2023-05-15T06:00:17.166Z,100.00
2023-05-15T06:03:20.243Z,100.00
2023-05-15T06:06:24.828Z,100.00
2023-05-15T06:09:27.997Z,100.00
2023-05-15T06:12:31.282Z,100.00
2023-05-15T06:15:34.404Z,100.00
2023-05-15T06:18:37.661Z,100.00
2023-05-15T06:21:42.027Z,100.00
2023-05-15T06:24:45.034Z,100.00
2023-05-15T06:27:48.412Z,100.00
2023-05-15T06:30:51.478Z,100.00
2023-05-15T06:33:54.515Z,100.00
2023-05-15T06:36:58.860Z,100.00
2023-05-15T06:40:01.876Z,100.00
2023-05-15T06:43:05.041Z,100.00
2023-05-15T06:46:08.272Z,100.00
2023-05-15T06:49:11.268Z,100.00
2023-05-15T06:52:15.607Z,100.00
2023-05-15T06:55:19.240Z,100.00
2023-05-15T06:58:22.314Z,100.00
2023-05-15T07:01:25.496Z,100.00
2023-05-15T07:04:28.957Z,100.00
2023-05-15T07:07:33.340Z,100.00
2023-05-15T07:10:36.281Z,100.00
2023-05-15T07:13:39.291Z,100.00
2023-05-15T07:16:42.375Z,100.00
2023-05-15T07:19:45.511Z,100.00
2023-05-15T07:22:56.198Z,100.00
2023-05-15T07:26:00.139Z,100.00
2023-05-15T07:29:04.135Z,100.00
2023-05-15T07:32:08.418Z,100.00
2023-05-15T07:35:12.398Z,100.00
2023-05-15T07:38:16.878Z,100.00
2023-05-15T07:41:19.917Z,100.00
2023-05-15T07:44:23.042Z,100.00
2023-05-15T07:47:26.150Z,100.00
2023-05-15T07:50:29.126Z,100.00
2023-05-15T07:53:34.011Z,100.00
2023-05-15T07:56:37.753Z,100.00
2023-05-15T07:59:41.178Z,100.00
2023-05-15T08:02:46.401Z,100.00
2023-05-15T08:05:49.686Z,100.00
2023-05-15T08:08:54.065Z,100.00
2023-05-15T08:12:17.506Z,100.00
2023-05-15T08:15:21.050Z,100.00
2023-05-15T08:18:24.137Z,100.00
2023-05-15T08:21:27.450Z,100.00
2023-05-15T08:24:31.711Z,100.00
2023-05-15T08:27:34.649Z,100.00
2023-05-15T08:30:38.033Z,100.00
2023-05-15T08:33:41.209Z,100.00
2023-05-15T08:36:45.725Z,100.00
2023-05-15T08:39:50.347Z,100.00
2023-05-15T08:42:56.303Z,100.00
2023-05-15T08:46:00.690Z,100.00
2023-05-15T08:49:12.867Z,100.00
2023-05-15T08:52:19.198Z,100.00
2023-05-15T08:55:24.013Z,100.00
2023-05-15T08:58:28.729Z,100.00
2023-05-15T09:01:32.233Z,100.00
2023-05-15T09:04:35.280Z,100.00
2023-05-15T09:07:40.901Z,100.00
2023-05-15T09:10:45.607Z,100.00
2023-05-15T09:13:48.978Z,100.00
2023-05-15T09:16:53.440Z,100.00
2023-05-15T09:19:56.655Z,100.00
2023-05-15T09:23:04.173Z,100.00
2023-05-15T09:26:13.714Z,100.00
2023-05-15T09:29:19.151Z,100.00
2023-05-15T09:32:22.734Z,100.00
2023-05-15T09:35:34.053Z,100.00
2023-05-15T09:38:42.604Z,100.00
2023-05-15T09:41:47.134Z,100.00
2023-05-15T09:44:50.109Z,100.00
2023-05-15T09:47:53.581Z,100.00
2023-05-15T09:50:56.938Z,100.00
2023-05-15T10:00:08.247Z,100.00
2023-05-15T10:09:42.698Z,100.00
2023-05-15T10:28:00.344Z,100.00
2023-05-15T10:32:01.118Z,100.00
2023-05-15T10:35:14.048Z,100.00
2023-05-15T10:38:27.541Z,100.00
2023-05-15T10:41:31.876Z,100.00
2023-05-15T10:44:35.234Z,100.00
2023-05-15T10:47:40.952Z,100.00
2023-05-15T10:50:45.410Z,100.00
2023-05-15T10:53:48.551Z,100.00
2023-05-15T10:56:52.443Z,100.00
2023-05-15T10:59:55.735Z,100.00
2023-05-15T11:02:59.321Z,100.00
2023-05-15T11:06:11.535Z,100.00
2023-05-15T11:09:38.140Z,100.00
2023-05-15T11:12:57.739Z,100.00
2023-05-15T11:16:01.535Z,100.00
2023-05-15T11:19:04.645Z,100.00
2023-05-15T11:22:21.264Z,100.00
2023-05-15T11:25:31.631Z,100.00
2023-05-15T11:28:44.380Z,100.00
2023-05-15T11:31:47.584Z,100.00
2023-05-15T11:34:51.255Z,100.00
2023-05-15T11:37:57.856Z,100.00
2023-05-15T11:41:03.496Z,95.17
2023-05-15T11:44:06.617Z,94.30
2023-05-15T11:47:11.239Z,88.89
2023-05-15T11:50:14.350Z,88.87
2023-05-15T11:53:20.100Z,86.59
2023-05-15T11:56:26.519Z,80.00
2023-05-15T11:59:31.944Z,81.88
2023-05-15T12:02:39.601Z,83.97
2023-05-15T12:05:56.869Z,77.50
2023-05-15T12:09:07.745Z,75.26
2023-05-15T12:12:50.376Z,71.59
2023-05-15T12:15:56.110Z,71.20
2023-05-15T12:18:59.453Z,62.20
2023-05-15T12:22:06.393Z,68.12
2023-05-15T12:25:14.875Z,65.37
2023-05-15T12:28:18.629Z,61.59
2023-05-15T12:31:24.015Z,65.16
2023-05-15T12:34:27.411Z,70.83
2023-05-15T12:37:33.651Z,63.70
2023-05-15T12:40:38.344Z,66.37
2023-05-15T12:43:42.153Z,63.59
2023-05-15T12:46:45.397Z,62.17
2023-05-15T12:49:48.703Z,60.16
2023-05-15T12:52:53.439Z,61.21
2023-05-15T12:55:57.961Z,59.18
2023-05-15T12:59:03.929Z,55.88
2023-05-15T13:02:11.387Z,56.93
2023-05-15T13:06:05.085Z,56.84
2023-05-15T13:09:31.140Z,56.81
2023-05-15T13:12:49.010Z,56.88
2023-05-15T13:15:52.406Z,56.32
2023-05-15T13:23:19.538Z,54.53
2023-05-15T13:26:38.227Z,53.95
2023-05-15T13:29:46.589Z,57.05
2023-05-15T13:32:49.597Z,53.27
2023-05-15T13:36:00.456Z,60.80
2023-05-15T13:39:09.834Z,72.99
2023-05-15T13:42:17.384Z,80.56
2023-05-15T13:45:36.286Z,84.93
2023-05-15T13:48:42.411Z,89.74
2023-05-15T13:51:49.001Z,94.55
2023-05-15T13:54:52.598Z,100.00
2023-05-15T13:57:58.265Z,100.00
2023-05-15T14:01:17.466Z,100.00
2023-05-15T14:05:01.029Z,100.00
2023-05-15T14:08:12.322Z,100.00
2023-05-15T14:11:18.053Z,100.00
2023-05-15T14:14:24.290Z,100.00
2023-05-15T14:17:31.968Z,100.00
2023-05-15T14:20:35.235Z,100.00
2023-05-15T14:23:41.249Z,100.00
2023-05-15T14:26:45.294Z,100.00
2023-05-15T14:29:49.545Z,100.00
2023-05-15T14:32:54.100Z,100.00
2023-05-15T14:35:58.030Z,100.00
2023-05-15T14:39:01.014Z,100.00
2023-05-15T14:42:04.774Z,100.00
2023-05-15T14:45:09.032Z,100.00
2023-05-15T14:48:13.369Z,100.00
2023-05-15T14:51:18.414Z,100.00
2023-05-15T14:54:22.825Z,100.00
2023-05-15T14:57:36.741Z,100.00
2023-05-15T15:00:40.659Z,100.00
2023-05-15T15:03:53.866Z,100.00
2023-05-15T15:07:18.801Z,100.00
2023-05-15T15:10:28.368Z,100.00
2023-05-15T15:13:41.810Z,100.00
2023-05-15T15:16:46.464Z,100.00
2023-05-15T15:19:53.079Z,100.00
2023-05-15T15:22:56.827Z,100.00
2023-05-15T15:26:00.109Z,100.00
2023-05-15T15:29:04.160Z,100.00
2023-05-15T15:32:08.686Z,100.00
2023-05-15T15:35:13.465Z,100.00
2023-05-15T15:38:16.523Z,100.00
2023-05-15T15:41:21.547Z,100.00
2023-05-15T15:44:25.686Z,100.00
2023-05-15T15:47:53.367Z,100.00
2023-05-15T15:50:59.401Z,100.00
2023-05-15T15:54:02.571Z,100.00
2023-05-15T15:57:08.782Z,100.00
2023-05-15T16:00:13.340Z,100.00
2023-05-15T16:03:16.554Z,100.00
2023-05-15T16:06:21.318Z,100.00
2023-05-15T16:09:24.414Z,100.00
2023-05-15T16:12:27.940Z,100.00
2023-05-15T16:15:30.961Z,100.00
2023-05-15T16:18:34.908Z,100.00
2023-05-15T16:21:43.648Z,100.00
2023-05-15T16:25:25.127Z,100.00
2023-05-15T16:29:43.161Z,100.00
2023-05-15T16:37:06.069Z,100.00
2023-05-15T16:40:10.522Z,100.00
2023-05-15T16:43:14.618Z,100.00
2023-05-15T16:46:18.145Z,100.00
2023-05-15T16:49:21.173Z,100.00
2023-05-15T16:52:25.865Z,100.00
2023-05-15T16:55:31.281Z,100.00
2023-05-15T16:58:34.300Z,100.00
2023-05-15T17:01:40.325Z,100.00
2023-05-15T17:04:48.194Z,100.00
2023-05-15T17:07:53.015Z,100.00
2023-05-15T17:10:56.747Z,100.00
2023-05-15T17:14:00.096Z,100.00
2023-05-15T17:17:26.901Z,100.00
2023-05-15T17:20:32.874Z,100.00
2023-05-15T17:23:37.283Z,100.00
2023-05-15T17:26:40.265Z,100.00
2023-05-15T17:29:43.604Z,100.00
2023-05-15T17:32:49.509Z,100.00
2023-05-15T17:35:52.609Z,100.00
2023-05-15T17:38:56.899Z,100.00
2023-05-15T17:42:18.876Z,100.00
2023-05-15T17:45:36.201Z,100.00
2023-05-15T17:48:53.581Z,100.00
2023-05-15T17:52:07.022Z,100.00
2023-05-15T17:55:15.773Z,100.00
2023-05-15T17:58:18.854Z,100.00
2023-05-15T18:01:22.130Z,100.00
2023-05-15T18:04:25.336Z,100.00
2023-05-15T18:07:28.392Z,100.00
2023-05-15T18:10:33.246Z,100.00
2023-05-15T18:13:36.346Z,100.00
2023-05-15T18:16:45.310Z,100.00
2023-05-15T18:19:49.080Z,100.00
2023-05-15T18:22:55.599Z,100.00
2023-05-15T18:26:05.958Z,100.00
2023-05-15T18:29:09.444Z,100.00
2023-05-15T18:32:12.620Z,100.00
2023-05-15T18:35:15.717Z,100.00
2023-05-15T18:38:18.868Z,100.00
2023-05-15T18:41:23.158Z,100.00
2023-05-15T18:44:26.275Z,100.00
2023-05-15T18:47:29.349Z,100.00
2023-05-15T18:50:34.198Z,100.00
2023-05-15T18:53:37.599Z,100.00
2023-05-15T18:56:50.301Z,100.00
2023-05-15T18:59:54.569Z,100.00
2023-05-15T19:02:57.624Z,100.00
2023-05-15T19:06:00.850Z,100.00
2023-05-15T19:09:06.292Z,100.00
2023-05-15T19:12:10.787Z,100.00
2023-05-15T19:15:15.830Z,100.00
2023-05-15T19:18:19.053Z,100.00
2023-05-15T19:21:22.201Z,100.00
2023-05-15T19:24:25.910Z,100.00
2023-05-15T19:27:30.602Z,100.00
2023-05-15T19:30:33.580Z,100.00
2023-05-15T19:33:36.786Z,100.00
2023-05-15T19:36:42.718Z,100.00
2023-05-15T19:39:45.928Z,100.00
2023-05-15T19:42:50.167Z,100.00
2023-05-15T19:45:53.729Z,100.00
2023-05-15T19:48:56.756Z,100.00
2023-05-15T19:51:59.861Z,100.00
2023-05-15T19:55:02.914Z,100.00
2023-05-15T19:58:07.347Z,100.00
2023-05-15T20:01:10.564Z,100.00
2023-05-15T20:04:14.172Z,100.00
2023-05-15T20:07:17.197Z,100.00
2023-05-15T20:10:20.593Z,100.00
2023-05-15T20:13:25.227Z,100.00
2023-05-15T20:16:28.327Z,100.00
2023-05-15T20:19:31.914Z,100.00
2023-05-15T20:22:36.740Z,100.00
2023-05-15T20:25:40.092Z,100.00
2023-05-15T20:28:45.304Z,100.00
2023-05-15T20:31:48.571Z,100.00
2023-05-15T20:34:52.064Z,100.00
2023-05-15T20:37:56.400Z,100.00
2023-05-15T20:40:59.879Z,100.00
2023-05-15T20:44:04.685Z,100.00
2023-05-15T20:47:08.169Z,100.00
2023-05-15T20:50:12.242Z,100.00
2023-05-15T20:53:15.226Z,100.00
2023-05-15T20:56:18.304Z,100.00
2023-05-15T20:59:23.068Z,100.00
2023-05-15T21:02:26.367Z,100.00
2023-05-15T21:05:31.690Z,100.00
2023-05-15T21:08:34.783Z,100.00
2023-05-15T21:11:37.792Z,100.00
2023-05-15T21:14:42.107Z,100.00
2023-05-15T21:17:45.151Z,100.00
2023-05-15T21:20:48.277Z,100.00
2023-05-15T21:23:51.406Z,100.00
2023-05-15T21:26:54.521Z,100.00
2023-05-15T21:29:59.540Z,100.00
2023-05-15T21:33:03.041Z,100.00
2023-05-15T21:36:07.105Z,100.00
2023-05-15T21:39:10.655Z,100.00
2023-05-15T21:42:13.665Z,100.00
2023-05-15T21:45:18.090Z,100.00
2023-05-15T21:48:21.075Z,100.00
2023-05-15T21:51:24.063Z,100.00
2023-05-15T21:54:27.096Z,100.00
2023-05-15T21:57:31.187Z,100.00
2023-05-15T22:00:35.558Z,100.00
2023-05-15T22:03:38.684Z,100.00
2023-05-15T22:06:41.827Z,100.00
2023-05-15T22:09:45.055Z,100.00
2023-05-15T22:12:48.704Z,100.00
2023-05-15T22:15:54.456Z,100.00
2023-05-15T22:18:57.585Z,100.00
2023-05-15T22:22:01.116Z,100.00
2023-05-15T22:25:04.540Z,100.00
2023-05-15T22:28:08.204Z,100.00
2023-05-15T22:31:12.719Z,100.00
2023-05-15T22:34:15.721Z,100.00
2023-05-15T22:37:19.129Z,100.00
2023-05-15T22:40:22.151Z,100.00
2023-05-15T22:43:25.371Z,100.00
2023-05-15T22:46:30.104Z,100.00
2023-05-15T22:49:33.677Z,100.00
2023-05-15T22:52:38.068Z,100.00
2023-05-15T22:55:41.074Z,100.00
2023-05-15T22:58:44.136Z,100.00
2023-05-15T23:01:50.275Z,100.00
2023-05-15T23:04:53.542Z,100.00
2023-05-15T23:07:56.711Z,100.00
2023-05-15T23:10:59.681Z,100.00
2023-05-15T23:14:03.635Z,100.00
2023-05-15T23:17:08.143Z,100.00
2023-05-15T23:20:13.001Z,100.00
2023-05-15T23:23:16.070Z,100.00
2023-05-15T23:26:19.145Z,100.00
2023-05-15T23:29:22.198Z,100.00
2023-05-15T23:32:28.092Z,100.00
2023-05-15T23:35:31.413Z,100.00
2023-05-15T23:38:34.589Z,100.00
2023-05-15T23:41:37.561Z,100.00
2023-05-15T23:44:40.686Z,100.00
2023-05-15T23:47:46.482Z,100.00
2023-05-15T23:50:49.538Z,100.00
2023-05-15T23:53:52.740Z,100.00
2023-05-15T23:56:55.946Z,100.00
2023-05-15T23:59:59.579Z,100.00
