createdAt,value
2018-06-08T00:02:22.267Z,79.30
2018-06-08T00:04:50.540Z,80.20
2018-06-08T00:07:18.705Z,80.60
2018-06-08T00:09:46.892Z,80.90
2018-06-08T00:14:43.168Z,84.50
2018-06-08T00:17:11.458Z,84.60
2018-06-08T00:19:39.719Z,85.90
2018-06-08T00:22:07.864Z,87.10
2018-06-08T00:24:36.077Z,87.10
2018-06-08T00:27:04.883Z,88.50
2018-06-08T00:29:33.041Z,89.40
2018-06-08T00:32:01.190Z,89.80
2018-06-08T00:34:29.388Z,90.50
2018-06-08T00:36:57.635Z,89.70
2018-06-08T00:39:25.805Z,91.90
2018-06-08T00:41:54.333Z,91.10
2018-06-08T00:44:22.490Z,92.00
2018-06-08T00:46:50.700Z,92.10
2018-06-08T00:49:18.927Z,91.40
2018-06-08T00:54:15.049Z,93.40
2018-06-08T00:57:08.133Z,92.70
2018-06-08T00:59:36.377Z,92.70
2018-06-08T01:02:04.756Z,93.00
2018-06-08T01:04:32.987Z,94.30
2018-06-08T01:07:01.248Z,94.60
2018-06-08T01:09:29.441Z,94.30
2018-06-08T01:11:57.975Z,94.10
2018-06-08T01:14:34.869Z,94.10
2018-06-08T01:17:03.351Z,93.50
2018-06-08T01:19:33.177Z,94.60
2018-06-08T01:22:01.736Z,95.00
2018-06-08T01:24:29.987Z,95.00
2018-06-08T01:26:58.476Z,94.80
2018-06-08T01:29:26.614Z,96.50
2018-06-08T01:31:54.749Z,96.30
2018-06-08T01:34:22.906Z,95.70
2018-06-08T01:36:51.297Z,95.70
2018-06-08T01:39:19.442Z,96.10
2018-06-08T01:41:47.575Z,96.60
2018-06-08T01:44:15.731Z,97.00
2018-06-08T01:46:43.993Z,97.80
2018-06-08T01:49:12.169Z,98.00
2018-06-08T01:51:40.342Z,97.30
2018-06-08T01:54:08.488Z,97.30
2018-06-08T01:56:36.611Z,97.80
2018-06-08T01:59:04.710Z,97.60
2018-06-08T02:01:32.849Z,98.20
2018-06-08T02:04:00.938Z,98.50
2018-06-08T02:06:29.100Z,98.00
2018-06-08T02:08:57.198Z,98.60
2018-06-08T02:11:25.324Z,99.20
2018-06-08T02:16:21.386Z,98.70
2018-06-08T02:18:49.517Z,99.60
2018-06-08T02:21:18.174Z,99.80
2018-06-08T02:23:46.290Z,99.20
2018-06-08T02:26:14.490Z,99.60
2018-06-08T02:28:42.637Z,99.50
2018-06-08T02:31:10.819Z,99.90
2018-06-08T02:33:38.937Z,99.90
2018-06-08T02:36:07.056Z,99.70
2018-06-08T02:38:35.227Z,99.90
2018-06-08T02:41:03.369Z,99.90
2018-06-08T02:43:31.573Z,99.90
2018-06-08T02:45:59.705Z,99.90
2018-06-08T02:48:27.881Z,99.90
2018-06-08T02:50:55.957Z,99.90
2018-06-08T02:53:24.067Z,99.90
2018-06-08T02:55:52.176Z,99.90
2018-06-08T02:58:20.367Z,99.90
2018-06-08T03:00:48.519Z,99.90
2018-06-08T03:03:17.313Z,99.90
2018-06-08T03:05:45.431Z,99.90
2018-06-08T03:08:13.549Z,99.90
2018-06-08T03:10:41.663Z,99.90
2018-06-08T03:13:09.806Z,99.90
2018-06-08T03:15:37.902Z,99.90
2018-06-08T03:18:06.906Z,99.90
2018-06-08T03:20:35.042Z,99.90
2018-06-08T03:25:31.078Z,99.90
2018-06-08T03:30:27.110Z,99.90
2018-06-08T03:32:55.298Z,99.90
2018-06-08T03:35:23.441Z,99.90
2018-06-08T03:40:26.082Z,99.90
2018-06-08T03:42:54.248Z,99.90
2018-06-08T03:45:22.351Z,99.90
2018-06-08T03:47:50.509Z,99.90
2018-06-08T03:50:18.641Z,99.90
2018-06-08T03:52:46.775Z,99.90
2018-06-08T03:55:14.898Z,99.90
2018-06-08T03:57:43.006Z,99.90
2018-06-08T04:00:11.107Z,99.90
2018-06-08T04:02:39.410Z,99.90
2018-06-08T04:05:07.520Z,99.90
2018-06-08T04:07:35.684Z,99.90
2018-06-08T04:10:03.818Z,99.90
2018-06-08T04:12:31.959Z,99.90
2018-06-08T04:15:00.082Z,99.90
2018-06-08T04:17:28.194Z,99.90
2018-06-08T04:19:56.264Z,99.90
2018-06-08T04:22:24.401Z,99.90
2018-06-08T04:24:52.505Z,99.90
2018-06-08T04:27:20.626Z,99.90
2018-06-08T04:29:48.733Z,99.90
2018-06-08T04:32:16.855Z,99.90
2018-06-08T04:34:45.126Z,99.90
2018-06-08T04:37:13.262Z,99.90
2018-06-08T04:39:41.368Z,99.90
2018-06-08T04:42:09.564Z,99.90
2018-06-08T04:44:37.697Z,99.90
2018-06-08T04:47:05.862Z,99.90
2018-06-08T04:49:33.956Z,99.90
2018-06-08T04:52:02.118Z,99.90
2018-06-08T04:54:30.259Z,99.90
2018-06-08T04:56:58.387Z,99.90
2018-06-08T04:59:26.565Z,99.90
2018-06-08T05:01:54.804Z,99.90
2018-06-08T05:04:23.001Z,99.90
2018-06-08T05:06:51.222Z,99.90
2018-06-08T05:09:19.321Z,99.90
2018-06-08T05:11:47.430Z,99.90
2018-06-08T05:14:15.568Z,99.90
2018-06-08T05:16:43.697Z,99.90
2018-06-08T05:19:11.789Z,99.90
2018-06-08T05:21:39.905Z,99.90
2018-06-08T05:24:08.007Z,99.90
2018-06-08T05:26:36.115Z,99.90
2018-06-08T05:29:04.228Z,99.90
2018-06-08T05:31:32.302Z,99.90
2018-06-08T05:34:01.315Z,99.90
2018-06-08T05:36:29.494Z,99.90
2018-06-08T05:38:57.570Z,99.90
2018-06-08T05:41:25.699Z,99.90
2018-06-08T05:43:53.813Z,99.90
2018-06-08T05:46:21.947Z,99.90
2018-06-08T05:48:50.054Z,99.90
2018-06-08T05:51:18.195Z,99.90
2018-06-08T05:53:46.314Z,99.90
2018-06-08T05:56:14.398Z,99.90
2018-06-08T05:58:42.495Z,99.90
2018-06-08T06:01:10.648Z,99.90
2018-06-08T06:03:38.779Z,99.90
2018-06-08T06:06:06.914Z,99.90
2018-06-08T06:08:35.009Z,99.90
2018-06-08T06:11:03.107Z,99.90
2018-06-08T06:13:31.202Z,99.90
2018-06-08T06:15:59.282Z,99.90
2018-06-08T06:18:27.353Z,99.90
2018-06-08T06:20:55.486Z,99.90
2018-06-08T06:23:23.534Z,99.90
2018-06-08T06:25:51.606Z,99.90
2018-06-08T06:28:19.698Z,99.90
2018-06-08T06:30:47.835Z,99.90
2018-06-08T06:33:15.933Z,99.90
2018-06-08T06:35:44.018Z,99.90
2018-06-08T06:38:12.131Z,99.90
2018-06-08T06:40:40.252Z,99.90
2018-06-08T06:43:08.349Z,99.90
2018-06-08T06:45:36.429Z,99.90
2018-06-08T06:48:04.564Z,99.90
2018-06-08T06:50:32.654Z,99.90
2018-06-08T06:53:00.783Z,99.90
2018-06-08T06:55:28.887Z,99.90
2018-06-08T06:57:56.982Z,99.90
2018-06-08T07:00:25.089Z,99.90
2018-06-08T07:02:53.262Z,99.90
2018-06-08T07:05:21.376Z,99.90
2018-06-08T07:07:49.523Z,99.90
2018-06-08T07:10:17.618Z,99.90
2018-06-08T07:12:45.696Z,99.90
2018-06-08T07:15:13.843Z,99.90
2018-06-08T07:17:41.953Z,99.90
2018-06-08T07:20:10.067Z,99.90
2018-06-08T07:22:38.196Z,99.90
2018-06-08T07:25:06.330Z,99.90
2018-06-08T07:27:34.466Z,99.90
2018-06-08T07:30:02.607Z,99.90
2018-06-08T07:32:30.713Z,99.90
2018-06-08T07:34:58.813Z,99.90
2018-06-08T07:37:26.954Z,99.90
2018-06-08T07:39:55.061Z,99.90
2018-06-08T07:42:23.168Z,99.90
2018-06-08T07:44:51.381Z,99.90
2018-06-08T07:47:19.477Z,99.60
2018-06-08T07:49:47.626Z,99.10
2018-06-08T07:52:15.763Z,99.40
2018-06-08T07:54:43.891Z,98.60
2018-06-08T07:57:11.986Z,98.80
2018-06-08T07:59:40.142Z,97.50
2018-06-08T08:02:08.242Z,96.10
2018-06-08T08:04:36.333Z,96.30
2018-06-08T08:07:04.496Z,95.30
2018-06-08T08:09:32.653Z,95.20
2018-06-08T08:12:00.755Z,93.90
2018-06-08T08:14:29.032Z,94.60
2018-06-08T08:16:57.134Z,93.80
2018-06-08T08:19:25.230Z,93.30
2018-06-08T08:21:53.357Z,93.00
2018-06-08T08:24:21.458Z,92.70
2018-06-08T08:26:49.560Z,90.80
2018-06-08T08:29:17.679Z,91.10
2018-06-08T08:31:45.878Z,89.80
2018-06-08T08:34:14.026Z,88.70
2018-06-08T08:36:42.113Z,86.60
2018-06-08T08:39:10.262Z,87.60
2018-06-08T08:41:38.411Z,85.20
2018-06-08T08:44:06.507Z,85.30
2018-06-08T08:46:34.598Z,82.90
2018-06-08T08:49:02.723Z,80.80
2018-06-08T08:51:31.239Z,79.20
2018-06-08T08:53:59.349Z,77.90
2018-06-08T08:56:27.510Z,78.70
2018-06-08T08:58:55.611Z,78.30
2018-06-08T09:01:23.714Z,75.60
2018-06-08T09:03:51.849Z,74.50
2018-06-08T09:06:20.616Z,73.40
2018-06-08T09:08:48.892Z,72.90
2018-06-08T09:11:17.096Z,73.20
2018-06-08T09:13:45.197Z,72.10
2018-06-08T09:16:13.382Z,70.10
2018-06-08T09:18:41.486Z,68.60
2018-06-08T09:21:09.576Z,68.30
2018-06-08T09:23:37.658Z,68.20
2018-06-08T09:26:05.938Z,68.30
2018-06-08T09:28:34.010Z,67.80
2018-06-08T09:33:30.040Z,62.60
2018-06-08T09:35:58.137Z,60.00
2018-06-08T09:38:26.276Z,58.50
2018-06-08T09:40:54.424Z,55.40
2018-06-08T09:43:22.642Z,53.20
2018-06-08T09:45:50.863Z,50.10
2018-06-08T09:48:19.072Z,48.40
2018-06-08T09:50:47.183Z,48.00
2018-06-08T09:53:15.287Z,46.80
2018-06-08T09:55:43.457Z,47.40
2018-06-08T09:58:11.778Z,45.80
2018-06-08T10:00:42.679Z,43.40
2018-06-08T10:03:10.781Z,43.90
2018-06-08T10:05:38.974Z,42.70
2018-06-08T10:08:07.174Z,41.10
2018-06-08T10:10:35.280Z,41.10
2018-06-08T10:13:03.395Z,40.40
2018-06-08T10:15:31.576Z,41.30
2018-06-08T10:17:59.678Z,40.00
2018-06-08T10:20:27.975Z,39.50
2018-06-08T10:22:56.129Z,40.20
2018-06-08T10:25:24.247Z,38.80
2018-06-08T10:27:52.373Z,39.40
2018-06-08T10:30:20.611Z,38.70
2018-06-08T10:32:48.703Z,39.30
2018-06-08T10:35:17.009Z,39.10
2018-06-08T10:37:45.154Z,41.30
2018-06-08T10:40:13.282Z,41.70
2018-06-08T10:42:41.462Z,42.70
2018-06-08T10:45:09.562Z,41.70
2018-06-08T10:47:37.661Z,40.50
2018-06-08T10:50:05.762Z,39.50
2018-06-08T10:52:33.875Z,39.20
2018-06-08T10:55:02.122Z,38.60
2018-06-08T10:57:30.214Z,38.20
2018-06-08T10:59:58.501Z,37.50
2018-06-08T11:02:26.630Z,40.30
2018-06-08T11:04:54.686Z,40.10
2018-06-08T11:07:22.810Z,38.30
2018-06-08T11:09:50.904Z,38.20
2018-06-08T11:12:19.005Z,36.20
2018-06-08T11:14:47.088Z,37.30
2018-06-08T11:17:15.279Z,38.60
2018-06-08T11:19:43.407Z,40.00
2018-06-08T11:22:12.023Z,41.40
2018-06-08T11:24:40.455Z,39.50
2018-06-08T11:27:08.633Z,38.00
2018-06-08T11:29:36.786Z,37.80
2018-06-08T11:32:04.868Z,36.70
2018-06-08T11:34:32.975Z,35.80
2018-06-08T11:37:01.061Z,36.50
2018-06-08T11:39:29.162Z,34.90
2018-06-08T11:41:57.262Z,36.00
2018-06-08T11:44:25.382Z,35.90
2018-06-08T11:46:53.491Z,38.60
2018-06-08T11:49:21.573Z,38.80
2018-06-08T11:51:49.661Z,40.30
2018-06-08T11:56:45.642Z,38.00
2018-06-08T11:59:13.714Z,37.00
2018-06-08T12:01:41.837Z,34.90
2018-06-08T12:04:09.909Z,35.60
2018-06-08T12:06:38.383Z,38.10
2018-06-08T12:09:08.481Z,39.20
2018-06-08T12:11:36.971Z,42.20
2018-06-08T12:14:05.066Z,38.90
2018-06-08T12:16:33.168Z,38.40
2018-06-08T12:19:01.261Z,37.80
2018-06-08T12:21:29.352Z,38.80
2018-06-08T12:23:57.421Z,40.30
2018-06-08T12:26:25.514Z,42.20
2018-06-08T12:28:53.754Z,43.20
2018-06-08T12:31:21.903Z,43.40
2018-06-08T12:33:50.001Z,42.30
2018-06-08T12:36:18.084Z,37.90
2018-06-08T12:38:46.204Z,36.40
2018-06-08T12:41:14.337Z,35.90
2018-06-08T12:43:42.479Z,35.50
2018-06-08T12:46:10.579Z,33.90
2018-06-08T12:48:38.763Z,32.80
2018-06-08T12:51:07.045Z,33.60
2018-06-08T12:53:35.157Z,35.60
2018-06-08T12:56:03.274Z,37.70
2018-06-08T12:58:32.383Z,40.30
2018-06-08T13:01:01.038Z,40.80
2018-06-08T13:03:29.188Z,40.30
2018-06-08T13:05:57.290Z,40.90
2018-06-08T13:08:25.391Z,41.40
2018-06-08T13:10:53.558Z,38.20
2018-06-08T13:13:21.657Z,36.30
2018-06-08T13:18:24.240Z,37.60
2018-06-08T13:20:52.373Z,36.40
2018-06-08T13:23:20.569Z,34.80
2018-06-08T13:25:48.715Z,35.00
2018-06-08T13:28:23.877Z,35.50
2018-06-08T13:30:51.973Z,35.40
2018-06-08T13:33:20.066Z,37.60
2018-06-08T13:35:48.233Z,37.50
2018-06-08T13:38:16.368Z,38.80
2018-06-08T13:40:44.535Z,37.80
2018-06-08T13:43:12.685Z,39.90
2018-06-08T13:45:40.942Z,40.20
2018-06-08T13:48:09.170Z,40.20
2018-06-08T13:50:37.291Z,40.30
2018-06-08T13:53:05.561Z,39.40
2018-06-08T13:55:33.736Z,40.70
2018-06-08T13:58:01.838Z,40.30
2018-06-08T14:00:29.998Z,39.90
2018-06-08T14:02:58.077Z,40.20
2018-06-08T14:05:26.175Z,40.40
2018-06-08T14:07:54.318Z,41.10
2018-06-08T14:10:22.394Z,40.60
2018-06-08T14:12:50.500Z,39.70
2018-06-08T14:15:18.596Z,40.30
2018-06-08T14:17:46.735Z,40.30
2018-06-08T14:20:14.941Z,40.10
2018-06-08T14:22:43.033Z,40.90
2018-06-08T14:25:11.125Z,42.00
2018-06-08T14:27:39.248Z,41.50
2018-06-08T14:30:07.330Z,42.10
2018-06-08T14:32:35.409Z,42.00
2018-06-08T14:35:03.502Z,41.50
2018-06-08T14:37:31.620Z,42.40
2018-06-08T14:39:59.724Z,42.50
2018-06-08T14:42:27.942Z,42.20
2018-06-08T14:44:56.657Z,41.70
2018-06-08T14:47:24.789Z,42.50
2018-06-08T14:49:52.894Z,41.10
2018-06-08T14:52:21.034Z,41.30
2018-06-08T14:54:49.136Z,42.00
2018-06-08T14:57:17.222Z,41.40
2018-06-08T14:59:45.317Z,42.00
2018-06-08T15:02:13.416Z,41.90
2018-06-08T15:04:41.546Z,41.50
2018-06-08T15:07:09.628Z,42.80
2018-06-08T15:09:37.758Z,41.90
2018-06-08T15:12:05.970Z,42.60
2018-06-08T15:14:34.162Z,41.80
2018-06-08T15:17:02.253Z,44.10
2018-06-08T15:19:30.388Z,43.60
2018-06-08T15:21:58.464Z,43.30
2018-06-08T15:24:26.566Z,42.90
2018-06-08T15:26:54.637Z,42.60
2018-06-08T15:29:22.779Z,43.90
2018-06-08T15:31:50.891Z,41.60
2018-06-08T15:34:19.054Z,41.30
2018-06-08T15:36:47.144Z,42.20
2018-06-08T15:41:43.168Z,42.90
2018-06-08T15:44:12.185Z,41.80
2018-06-08T15:46:41.226Z,41.80
2018-06-08T15:49:09.345Z,42.60
2018-06-08T15:51:37.480Z,42.10
2018-06-08T15:54:05.653Z,42.80
2018-06-08T15:56:33.746Z,41.60
2018-06-08T15:59:01.880Z,42.40
2018-06-08T16:01:30.243Z,42.80
2018-06-08T16:03:58.409Z,43.30
2018-06-08T16:06:26.523Z,43.80
2018-06-08T16:08:54.699Z,43.90
2018-06-08T16:11:22.793Z,43.20
2018-06-08T16:13:50.886Z,43.80
2018-06-08T16:16:19.066Z,43.80
2018-06-08T16:18:47.225Z,44.90
2018-06-08T16:21:15.374Z,45.30
2018-06-08T16:23:43.527Z,44.90
2018-06-08T16:26:11.754Z,44.70
2018-06-08T16:28:39.879Z,44.80
2018-06-08T16:31:07.978Z,44.00
2018-06-08T16:33:36.198Z,43.50
2018-06-08T16:36:04.369Z,43.20
2018-06-08T16:38:32.503Z,43.60
2018-06-08T16:41:01.080Z,43.70
2018-06-08T16:43:29.279Z,43.40
2018-06-08T16:45:57.831Z,43.10
2018-06-08T16:48:25.948Z,43.20
2018-06-08T16:50:54.144Z,42.80
2018-06-08T16:53:22.330Z,43.30
2018-06-08T16:55:50.497Z,43.00
2018-06-08T16:58:18.781Z,43.50
2018-06-08T17:00:46.999Z,43.70
2018-06-08T17:03:15.206Z,44.20
2018-06-08T17:05:43.541Z,45.10
2018-06-08T17:08:11.915Z,44.70
2018-06-08T17:10:40.091Z,43.30
2018-06-08T17:13:08.209Z,44.50
2018-06-08T17:18:04.311Z,45.00
2018-06-08T17:20:32.506Z,44.70
2018-06-08T17:23:00.653Z,45.20
2018-06-08T17:25:28.890Z,44.60
2018-06-08T17:27:57.114Z,44.70
2018-06-08T17:30:25.361Z,44.50
2018-06-08T17:32:53.873Z,45.30
2018-06-08T17:35:22.042Z,45.20
2018-06-08T17:37:50.221Z,45.70
2018-06-08T17:40:18.348Z,44.30
2018-06-08T17:42:46.510Z,44.90
2018-06-08T17:45:14.745Z,45.00
2018-06-08T17:47:42.993Z,45.10
2018-06-08T17:50:11.162Z,45.40
2018-06-08T17:52:39.318Z,45.60
2018-06-08T17:55:07.476Z,46.00
2018-06-08T17:57:36.340Z,47.10
2018-06-08T18:00:04.510Z,46.80
2018-06-08T18:02:32.604Z,47.00
2018-06-08T18:05:00.800Z,47.50
2018-06-08T18:07:29.341Z,47.70
2018-06-08T18:09:57.727Z,47.80
2018-06-08T18:12:26.730Z,47.70
2018-06-08T18:14:55.014Z,48.10
2018-06-08T18:17:23.250Z,48.90
2018-06-08T18:19:51.815Z,49.10
2018-06-08T18:22:20.059Z,49.60
2018-06-08T18:24:48.338Z,49.70
2018-06-08T18:29:44.552Z,50.30
2018-06-08T18:32:12.683Z,50.20
2018-06-08T18:34:40.841Z,49.80
2018-06-08T18:37:09.026Z,49.40
2018-06-08T18:39:37.951Z,49.10
2018-06-08T18:42:06.157Z,49.20
2018-06-08T18:49:30.333Z,49.20
2018-06-08T18:51:59.205Z,49.50
2018-06-08T18:54:27.353Z,50.10
2018-06-08T18:56:55.630Z,50.50
2018-06-08T18:59:24.079Z,51.00
2018-06-08T19:01:52.247Z,51.50
2018-06-08T19:04:20.587Z,52.10
2018-06-08T19:06:49.086Z,52.90
2018-06-08T19:09:17.302Z,52.50
2018-06-08T19:11:45.470Z,52.90
2018-06-08T19:14:13.590Z,53.30
2018-06-08T19:16:42.443Z,53.60
2018-06-08T19:19:10.758Z,53.50
2018-06-08T19:21:38.901Z,53.80
2018-06-08T19:24:07.176Z,54.10
2018-06-08T19:26:35.284Z,54.30
2018-06-08T19:29:03.750Z,55.20
2018-06-08T19:31:31.928Z,54.60
2018-06-08T19:34:00.246Z,54.80
2018-06-08T19:36:29.546Z,55.20
2018-06-08T19:38:57.685Z,55.80
2018-06-08T19:41:25.861Z,55.60
2018-06-08T19:43:54.023Z,56.00
2018-06-08T19:46:22.203Z,56.40
2018-06-08T19:48:50.385Z,57.00
2018-06-08T19:51:18.541Z,56.70
2018-06-08T19:53:46.758Z,57.30
2018-06-08T19:56:14.886Z,57.30
2018-06-08T19:58:43.055Z,57.40
2018-06-08T20:01:11.186Z,57.50
2018-06-08T20:03:39.358Z,58.00
2018-06-08T20:06:07.518Z,57.90
2018-06-08T20:08:35.654Z,58.60
2018-06-08T20:11:03.943Z,58.70
2018-06-08T20:13:32.083Z,58.70
2018-06-08T20:16:00.274Z,58.70
2018-06-08T20:18:28.407Z,58.70
2018-06-08T20:20:56.720Z,58.50
2018-06-08T20:23:24.909Z,58.90
2018-06-08T20:25:53.029Z,59.10
2018-06-08T20:28:21.243Z,59.10
2018-06-08T20:30:49.334Z,59.20
2018-06-08T20:33:17.452Z,59.30
2018-06-08T20:35:46.190Z,59.20
2018-06-08T20:38:14.325Z,59.60
2018-06-08T20:40:42.423Z,60.60
2018-06-08T20:43:10.610Z,60.20
2018-06-08T20:45:38.979Z,60.60
2018-06-08T20:48:07.130Z,60.90
2018-06-08T20:50:35.219Z,60.70
2018-06-08T20:53:03.390Z,60.90
2018-06-08T20:55:31.565Z,61.20
2018-06-08T20:58:00.820Z,61.50
2018-06-08T21:00:29.077Z,61.50
2018-06-08T21:02:57.242Z,61.80
2018-06-08T21:05:25.473Z,62.20
2018-06-08T21:07:53.614Z,62.20
2018-06-08T21:10:21.857Z,62.30
2018-06-08T21:12:49.970Z,61.90
2018-06-08T21:15:18.098Z,62.30
2018-06-08T21:17:46.222Z,62.50
2018-06-08T21:20:14.372Z,62.50
2018-06-08T21:22:42.549Z,62.70
2018-06-08T21:25:10.716Z,62.70
2018-06-08T21:27:38.886Z,62.30
2018-06-08T21:30:07.025Z,63.10
2018-06-08T21:32:35.189Z,62.90
2018-06-08T21:35:03.326Z,62.70
2018-06-08T21:37:31.474Z,63.30
2018-06-08T21:39:59.726Z,63.10
2018-06-08T21:42:27.895Z,63.70
2018-06-08T21:44:56.061Z,63.80
2018-06-08T21:47:24.185Z,64.20
2018-06-08T21:49:52.402Z,64.40
2018-06-08T21:52:20.581Z,65.00
2018-06-08T21:54:48.868Z,65.40
2018-06-08T21:57:17.023Z,65.70
2018-06-08T21:59:47.070Z,66.20
2018-06-08T22:02:16.593Z,67.00
2018-06-08T22:04:59.034Z,66.30
2018-06-08T22:07:27.845Z,66.40
2018-06-08T22:09:55.998Z,67.00
2018-06-08T22:12:24.196Z,68.50
2018-06-08T22:14:52.305Z,68.40
2018-06-08T22:17:20.441Z,69.00
2018-06-08T22:19:48.672Z,71.30
2018-06-08T22:22:16.831Z,74.10
2018-06-08T22:24:44.993Z,75.50
2018-06-08T22:27:13.247Z,76.60
2018-06-08T22:29:41.367Z,79.00
2018-06-08T22:32:09.498Z,77.90
2018-06-08T22:34:37.701Z,78.00
2018-06-08T22:37:06.462Z,77.00
2018-06-08T22:39:34.714Z,77.30
2018-06-08T22:42:02.994Z,76.30
2018-06-08T22:44:31.241Z,77.10
2018-06-08T22:46:59.332Z,77.90
2018-06-08T22:49:27.422Z,77.70
2018-06-08T22:51:55.537Z,78.30
2018-06-08T22:54:23.649Z,79.10
2018-06-08T22:56:51.726Z,80.40
2018-06-08T22:59:19.841Z,82.10
2018-06-08T23:01:58.938Z,83.00
2018-06-08T23:04:27.000Z,84.70
2018-06-08T23:06:55.061Z,85.30
2018-06-08T23:09:23.164Z,86.70
2018-06-08T23:11:51.289Z,87.90
2018-06-08T23:14:19.389Z,88.90
2018-06-08T23:16:47.509Z,89.20
2018-06-08T23:19:15.559Z,89.80
2018-06-08T23:24:34.805Z,90.30
2018-06-08T23:27:02.893Z,90.80
2018-06-08T23:29:30.964Z,91.60
2018-06-08T23:31:59.035Z,92.10
2018-06-08T23:34:27.144Z,93.00
2018-06-08T23:36:55.205Z,93.70
2018-06-08T23:39:23.279Z,93.80
2018-06-08T23:41:51.381Z,94.80
2018-06-08T23:44:19.428Z,95.20
2018-06-08T23:49:15.412Z,96.00
2018-06-08T23:51:43.491Z,96.50
2018-06-08T23:54:11.600Z,97.60
2018-06-08T23:56:39.648Z,97.70
2018-06-08T23:59:07.713Z,98.10
