createdAt,value
2022-12-03T00:00:11.858Z,92.48
2022-12-03T00:00:16.001Z,92.48
2022-12-03T00:00:26.053Z,92.48
2022-12-03T00:00:36.707Z,92.58
2022-12-03T00:01:20.290Z,92.69
2022-12-03T00:01:20.498Z,92.69
2022-12-03T00:01:20.707Z,92.69
2022-12-03T00:01:20.920Z,92.69
2022-12-03T00:01:25.970Z,92.69
2022-12-03T00:01:36.033Z,92.69
2022-12-03T00:01:45.955Z,92.69
2022-12-03T00:01:56.000Z,92.69
2022-12-03T00:02:06.018Z,92.69
2022-12-03T00:02:16.180Z,92.69
2022-12-03T00:02:26.238Z,92.69
2022-12-03T00:02:36.131Z,92.69
2022-12-03T00:02:46.116Z,92.69
2022-12-03T00:02:56.093Z,92.69
2022-12-03T00:03:06.173Z,92.69
2022-12-03T00:03:16.210Z,92.69
2022-12-03T00:03:26.317Z,92.69
2022-12-03T00:03:36.187Z,92.69
2022-12-03T00:03:46.157Z,92.58
2022-12-03T00:03:56.297Z,92.48
2022-12-03T00:04:06.093Z,92.38
2022-12-03T00:04:15.998Z,92.38
2022-12-03T00:04:26.021Z,92.27
2022-12-03T00:04:36.005Z,92.16
2022-12-03T00:04:46.003Z,92.16
2022-12-03T00:04:56.303Z,92.16
2022-12-03T00:05:06.030Z,92.27
2022-12-03T00:05:16.229Z,92.16
2022-12-03T00:05:26.383Z,92.27
2022-12-03T00:05:36.712Z,92.06
2022-12-03T00:05:49.455Z,92.16
2022-12-03T00:05:56.012Z,92.06
2022-12-03T00:06:06.073Z,92.06
2022-12-03T00:06:16.087Z,92.06
2022-12-03T00:06:27.987Z,92.06
2022-12-03T00:06:36.049Z,92.16
2022-12-03T00:06:46.045Z,92.16
2022-12-03T00:06:56.031Z,92.27
2022-12-03T00:07:05.997Z,92.27
2022-12-03T00:07:16.070Z,92.38
2022-12-03T00:07:26.257Z,92.38
2022-12-03T00:07:36.255Z,92.48
2022-12-03T00:07:46.204Z,92.48
2022-12-03T00:07:56.671Z,92.48
2022-12-03T00:08:06.147Z,92.48
2022-12-03T00:08:16.079Z,92.48
2022-12-03T00:08:26.361Z,92.48
2022-12-03T00:08:36.264Z,92.48
2022-12-03T00:08:46.170Z,92.48
2022-12-03T00:08:56.068Z,92.58
2022-12-03T00:09:06.030Z,92.58
2022-12-03T00:09:16.074Z,92.58
2022-12-03T00:09:26.044Z,92.58
2022-12-03T00:09:36.017Z,92.58
2022-12-03T00:09:46.031Z,92.48
2022-12-03T00:09:55.998Z,92.48
2022-12-03T00:10:05.994Z,92.48
2022-12-03T00:10:15.991Z,92.48
2022-12-03T00:10:26.063Z,92.48
2022-12-03T00:10:35.984Z,92.58
2022-12-03T00:10:46.019Z,92.58
2022-12-03T00:10:55.961Z,92.69
2022-12-03T00:11:06.054Z,92.69
2022-12-03T00:11:16.071Z,92.69
2022-12-03T00:11:26.053Z,92.69
2022-12-03T00:11:36.015Z,92.58
2022-12-03T00:11:45.998Z,92.48
2022-12-03T00:11:56.061Z,92.27
2022-12-03T00:12:06.079Z,92.16
2022-12-03T00:12:16.063Z,92.16
2022-12-03T00:12:26.976Z,92.16
2022-12-03T00:12:35.999Z,92.16
2022-12-03T00:12:46.068Z,92.27
2022-12-03T00:12:56.060Z,92.27
2022-12-03T00:13:06.027Z,92.38
2022-12-03T00:13:15.980Z,92.38
2022-12-03T00:13:26.001Z,92.48
2022-12-03T00:13:36.004Z,92.58
2022-12-03T00:13:46.225Z,92.58
2022-12-03T00:13:56.007Z,92.69
2022-12-03T00:14:06.183Z,92.69
2022-12-03T00:14:16.044Z,92.69
2022-12-03T00:14:25.969Z,92.69
2022-12-03T00:14:38.869Z,92.69
2022-12-03T00:14:46.056Z,92.69
2022-12-03T00:14:56.379Z,92.69
2022-12-03T00:15:06.039Z,92.58
2022-12-03T00:15:16.035Z,92.58
2022-12-03T00:15:26.009Z,92.58
2022-12-03T00:15:36.113Z,92.63
2022-12-03T00:15:46.030Z,92.58
2022-12-03T00:15:56.072Z,92.58
2022-12-03T00:16:06.177Z,92.69
2022-12-03T00:16:19.925Z,92.69
2022-12-03T00:16:26.320Z,92.73
2022-12-03T00:17:07.798Z,92.94
2022-12-03T00:17:07.998Z,92.94
2022-12-03T00:17:08.608Z,92.94
2022-12-03T00:17:09.771Z,92.94
2022-12-03T00:17:16.130Z,93.04
2022-12-03T00:17:25.965Z,93.01
2022-12-03T00:17:35.960Z,93.01
2022-12-03T00:17:45.972Z,93.01
2022-12-03T00:17:56.035Z,93.11
2022-12-03T00:18:06.084Z,93.11
2022-12-03T00:18:16.148Z,93.11
2022-12-03T00:18:26.056Z,93.01
2022-12-03T00:18:35.969Z,92.90
2022-12-03T00:18:46.106Z,92.83
2022-12-03T00:18:55.990Z,92.79
2022-12-03T00:19:06.157Z,92.69
2022-12-03T00:19:16.065Z,92.69
2022-12-03T00:19:26.015Z,92.58
2022-12-03T00:19:35.981Z,92.63
2022-12-03T00:19:46.007Z,92.52
2022-12-03T00:19:56.172Z,92.52
2022-12-03T00:20:06.079Z,92.52
2022-12-03T00:20:16.135Z,92.48
2022-12-03T00:20:26.036Z,92.63
2022-12-03T00:21:10.381Z,92.83
2022-12-03T00:21:10.590Z,92.83
2022-12-03T00:21:10.799Z,92.83
2022-12-03T00:21:11.016Z,92.83
2022-12-03T00:21:16.100Z,92.83
2022-12-03T00:21:25.979Z,92.83
2022-12-03T00:21:35.952Z,92.73
2022-12-03T00:21:45.971Z,92.63
2022-12-03T00:21:56.078Z,92.52
2022-12-03T00:22:06.068Z,92.52
2022-12-03T00:22:15.980Z,92.42
2022-12-03T00:22:26.033Z,92.42
2022-12-03T00:22:36.009Z,92.42
2022-12-03T00:22:46.069Z,92.42
2022-12-03T00:22:56.113Z,92.42
2022-12-03T00:23:06.048Z,92.52
2022-12-03T00:23:16.036Z,92.52
2022-12-03T00:23:26.033Z,92.63
2022-12-03T00:23:41.803Z,92.63
2022-12-03T00:23:45.961Z,92.73
2022-12-03T00:23:56.078Z,92.83
2022-12-03T00:24:06.015Z,92.94
2022-12-03T00:24:16.010Z,92.94
2022-12-03T00:24:27.460Z,92.94
2022-12-03T00:24:35.966Z,92.90
2022-12-03T00:24:46.044Z,92.94
2022-12-03T00:24:56.366Z,92.94
2022-12-03T00:25:06.893Z,92.94
2022-12-03T00:25:15.993Z,92.94
2022-12-03T00:25:26.134Z,92.94
2022-12-03T00:25:35.977Z,92.94
2022-12-03T00:25:45.975Z,92.90
2022-12-03T00:25:56.028Z,92.90
2022-12-03T00:26:06.038Z,92.90
2022-12-03T00:26:16.060Z,92.79
2022-12-03T00:26:26.056Z,92.79
2022-12-03T00:26:36.032Z,92.83
2022-12-03T00:26:45.954Z,92.79
2022-12-03T00:26:56.302Z,92.83
2022-12-03T00:27:06.074Z,92.79
2022-12-03T00:27:15.993Z,92.79
2022-12-03T00:27:26.387Z,92.83
2022-12-03T00:27:36.029Z,92.83
2022-12-03T00:27:46.006Z,92.83
2022-12-03T00:27:56.041Z,92.83
2022-12-03T00:28:05.981Z,92.83
2022-12-03T00:28:16.000Z,92.83
2022-12-03T00:28:26.086Z,92.83
2022-12-03T00:28:36.087Z,92.79
2022-12-03T00:28:46.043Z,92.79
2022-12-03T00:28:56.003Z,92.83
2022-12-03T00:29:06.031Z,92.83
2022-12-03T00:29:16.074Z,92.83
2022-12-03T00:29:25.966Z,92.83
2022-12-03T00:29:35.970Z,92.79
2022-12-03T00:29:46.049Z,92.83
2022-12-03T00:29:56.078Z,92.73
2022-12-03T00:30:06.040Z,92.63
2022-12-03T00:30:16.024Z,92.63
2022-12-03T00:30:25.992Z,92.52
2022-12-03T00:30:36.097Z,92.52
2022-12-03T00:30:46.031Z,92.52
2022-12-03T00:30:56.075Z,92.52
2022-12-03T00:31:06.032Z,92.52
2022-12-03T00:31:16.028Z,92.52
2022-12-03T00:31:26.158Z,92.52
2022-12-03T00:31:36.041Z,92.63
2022-12-03T00:31:46.165Z,92.69
2022-12-03T00:31:55.977Z,92.69
2022-12-03T00:32:05.998Z,92.73
2022-12-03T00:32:16.071Z,92.73
2022-12-03T00:32:26.016Z,92.73
2022-12-03T00:32:36.032Z,92.73
2022-12-03T00:32:46.003Z,92.73
2022-12-03T00:32:56.054Z,92.73
2022-12-03T00:33:06.021Z,92.83
2022-12-03T00:33:16.024Z,92.83
2022-12-03T00:33:26.077Z,92.83
2022-12-03T00:33:36.032Z,92.83
2022-12-03T00:33:46.021Z,92.83
2022-12-03T00:33:55.966Z,92.83
2022-12-03T00:34:06.009Z,92.83
2022-12-03T00:34:16.044Z,92.94
2022-12-03T00:34:25.997Z,92.94
2022-12-03T00:34:36.083Z,93.04
2022-12-03T00:34:46.001Z,93.01
2022-12-03T00:34:56.243Z,93.15
2022-12-03T00:35:06.018Z,93.15
2022-12-03T00:35:15.996Z,93.21
2022-12-03T00:35:26.018Z,93.21
2022-12-03T00:35:36.067Z,93.26
2022-12-03T00:35:46.082Z,93.21
2022-12-03T00:35:56.041Z,93.32
2022-12-03T00:36:05.975Z,93.21
2022-12-03T00:36:16.011Z,93.21
2022-12-03T00:36:26.039Z,93.26
2022-12-03T00:36:36.100Z,93.11
2022-12-03T00:36:45.955Z,93.11
2022-12-03T00:36:56.012Z,93.11
2022-12-03T00:37:06.066Z,93.11
2022-12-03T00:37:16.023Z,93.11
2022-12-03T00:37:25.988Z,93.21
2022-12-03T00:37:36.021Z,93.21
2022-12-03T00:37:46.039Z,93.21
2022-12-03T00:37:55.951Z,93.21
2022-12-03T00:38:06.038Z,93.32
2022-12-03T00:38:15.993Z,93.32
2022-12-03T00:38:26.017Z,93.32
2022-12-03T00:38:35.987Z,93.32
2022-12-03T00:38:45.982Z,93.32
2022-12-03T00:38:56.033Z,93.32
2022-12-03T00:39:06.021Z,93.32
2022-12-03T00:39:15.989Z,93.32
2022-12-03T00:39:26.072Z,93.21
2022-12-03T00:39:36.053Z,93.21
2022-12-03T00:39:45.992Z,93.21
2022-12-03T00:39:55.978Z,93.21
2022-12-03T00:40:06.032Z,93.11
2022-12-03T00:40:16.002Z,93.01
2022-12-03T00:40:26.010Z,92.90
2022-12-03T00:40:36.081Z,92.90
2022-12-03T00:40:45.977Z,92.79
2022-12-03T00:40:56.036Z,92.69
2022-12-03T00:41:06.052Z,92.69
2022-12-03T00:41:16.046Z,92.58
2022-12-03T00:41:25.972Z,92.58
2022-12-03T00:41:36.049Z,92.58
2022-12-03T00:41:45.986Z,92.58
2022-12-03T00:41:55.989Z,92.58
2022-12-03T00:42:06.057Z,92.69
2022-12-03T00:42:16.056Z,92.69
2022-12-03T00:42:25.956Z,92.69
2022-12-03T00:42:36.019Z,92.79
2022-12-03T00:42:46.015Z,92.69
2022-12-03T00:42:55.947Z,92.69
2022-12-03T00:43:06.080Z,92.58
2022-12-03T00:43:15.980Z,92.48
2022-12-03T00:43:25.993Z,92.48
2022-12-03T00:43:35.989Z,92.48
2022-12-03T00:43:45.968Z,92.48
2022-12-03T00:43:56.008Z,92.48
2022-12-03T00:44:05.985Z,92.48
2022-12-03T00:44:15.997Z,92.38
2022-12-03T00:44:26.006Z,92.16
2022-12-03T00:44:36.034Z,92.06
2022-12-03T00:44:46.059Z,91.96
2022-12-03T00:44:56.191Z,91.85
2022-12-03T00:45:05.996Z,91.85
2022-12-03T00:45:15.993Z,91.89
2022-12-03T00:45:25.953Z,91.89
2022-12-03T00:45:35.976Z,91.89
2022-12-03T00:45:46.017Z,91.89
2022-12-03T00:45:56.021Z,92.00
2022-12-03T00:46:06.050Z,92.10
2022-12-03T00:46:21.099Z,92.10
2022-12-03T00:46:26.194Z,92.21
2022-12-03T00:46:36.076Z,92.21
2022-12-03T00:46:46.079Z,92.31
2022-12-03T00:46:56.195Z,92.42
2022-12-03T00:47:06.042Z,92.42
2022-12-03T00:47:16.046Z,92.52
2022-12-03T00:47:26.045Z,92.52
2022-12-03T00:47:36.024Z,92.52
2022-12-03T00:47:46.087Z,92.52
2022-12-03T00:47:56.075Z,92.52
2022-12-03T00:48:06.068Z,92.52
2022-12-03T00:48:15.983Z,92.52
2022-12-03T00:48:26.051Z,92.52
2022-12-03T00:48:35.971Z,92.63
2022-12-03T00:48:45.968Z,92.63
2022-12-03T00:48:56.072Z,92.63
2022-12-03T00:49:05.985Z,92.63
2022-12-03T00:49:16.050Z,92.63
2022-12-03T00:49:25.963Z,92.52
2022-12-03T00:49:36.073Z,92.42
2022-12-03T00:49:46.034Z,92.21
2022-12-03T00:49:56.022Z,92.10
2022-12-03T00:50:05.990Z,92.00
2022-12-03T00:50:16.064Z,92.00
2022-12-03T00:50:26.040Z,91.89
2022-12-03T00:50:35.965Z,91.79
2022-12-03T00:50:46.023Z,91.69
2022-12-03T00:50:55.981Z,91.58
2022-12-03T00:51:05.978Z,91.58
2022-12-03T00:51:15.968Z,91.47
2022-12-03T00:51:25.956Z,91.37
2022-12-03T00:51:36.073Z,91.27
2022-12-03T00:51:45.970Z,91.27
2022-12-03T00:51:55.975Z,91.27
2022-12-03T00:52:05.950Z,91.27
2022-12-03T00:52:16.061Z,91.27
2022-12-03T00:52:25.961Z,91.27
2022-12-03T00:52:35.999Z,91.37
2022-12-03T00:52:45.960Z,91.47
2022-12-03T00:52:55.994Z,91.47
2022-12-03T00:53:06.014Z,91.69
2022-12-03T00:53:16.025Z,91.69
2022-12-03T00:53:26.068Z,91.79
2022-12-03T00:53:35.960Z,91.89
2022-12-03T00:53:46.078Z,91.89
2022-12-03T00:53:55.978Z,91.79
2022-12-03T00:54:06.048Z,91.79
2022-12-03T00:54:16.083Z,91.79
2022-12-03T00:54:31.646Z,91.79
2022-12-03T00:54:36.070Z,91.89
2022-12-03T00:54:45.984Z,91.89
2022-12-03T00:54:56.237Z,92.00
2022-12-03T00:55:06.022Z,92.00
2022-12-03T00:55:16.030Z,92.00
2022-12-03T00:55:26.021Z,92.10
2022-12-03T00:55:35.973Z,92.10
2022-12-03T00:55:45.990Z,92.21
2022-12-03T00:55:55.956Z,92.21
2022-12-03T00:56:06.030Z,92.31
2022-12-03T00:56:16.170Z,92.31
2022-12-03T00:56:26.076Z,92.31
2022-12-03T00:56:36.006Z,92.31
2022-12-03T00:56:46.059Z,92.31
2022-12-03T00:56:55.952Z,92.42
2022-12-03T00:57:06.067Z,92.42
2022-12-03T00:57:16.047Z,92.42
2022-12-03T00:57:26.079Z,92.52
2022-12-03T00:57:36.032Z,92.52
2022-12-03T00:57:46.042Z,92.52
2022-12-03T00:57:56.009Z,92.63
2022-12-03T00:58:05.974Z,92.63
2022-12-03T00:58:15.995Z,92.63
2022-12-03T00:58:26.007Z,92.63
2022-12-03T00:58:35.950Z,92.63
2022-12-03T00:58:46.026Z,92.63
2022-12-03T00:58:56.076Z,92.63
2022-12-03T00:59:06.081Z,92.63
2022-12-03T00:59:16.017Z,92.63
2022-12-03T00:59:25.982Z,92.63
2022-12-03T00:59:35.974Z,92.63
2022-12-03T00:59:46.056Z,92.58
2022-12-03T00:59:56.023Z,92.63
2022-12-03T01:00:06.080Z,92.63
2022-12-03T01:00:16.055Z,92.63
2022-12-03T01:00:25.982Z,92.63
2022-12-03T01:00:36.095Z,92.52
2022-12-03T01:00:45.974Z,92.31
2022-12-03T01:00:55.982Z,92.21
2022-12-03T01:01:05.976Z,92.10
2022-12-03T01:01:16.088Z,92.00
2022-12-03T01:01:26.132Z,92.00
2022-12-03T01:01:36.171Z,92.00
2022-12-03T01:01:46.097Z,92.00
2022-12-03T01:01:56.023Z,92.10
2022-12-03T01:02:06.066Z,92.10
2022-12-03T01:02:16.088Z,92.21
2022-12-03T01:02:26.001Z,92.31
2022-12-03T01:02:36.063Z,92.31
2022-12-03T01:02:46.015Z,92.21
2022-12-03T01:02:56.000Z,92.10
2022-12-03T01:03:06.039Z,92.10
2022-12-03T01:03:16.040Z,92.00
2022-12-03T01:03:25.955Z,92.00
2022-12-03T01:03:36.072Z,92.00
2022-12-03T01:03:46.045Z,92.00
2022-12-03T01:03:55.974Z,92.10
2022-12-03T01:04:05.955Z,92.10
2022-12-03T01:04:16.052Z,92.21
2022-12-03T01:04:26.180Z,92.21
2022-12-03T01:04:36.077Z,92.21
2022-12-03T01:04:46.045Z,92.21
2022-12-03T01:04:56.461Z,92.21
2022-12-03T01:05:06.010Z,92.31
2022-12-03T01:05:16.064Z,92.31
2022-12-03T01:05:25.987Z,92.31
2022-12-03T01:05:35.972Z,92.42
2022-12-03T01:05:46.059Z,92.42
2022-12-03T01:05:56.050Z,92.42
2022-12-03T01:06:06.075Z,92.42
2022-12-03T01:06:16.027Z,92.42
2022-12-03T01:06:26.002Z,92.42
2022-12-03T01:06:36.054Z,92.42
2022-12-03T01:06:45.986Z,92.42
2022-12-03T01:06:56.066Z,92.42
2022-12-03T01:07:06.061Z,92.42
2022-12-03T01:07:16.078Z,92.42
2022-12-03T01:07:26.033Z,92.42
2022-12-03T01:07:36.085Z,92.42
2022-12-03T01:07:46.141Z,92.42
2022-12-03T01:07:56.089Z,92.42
2022-12-03T01:08:06.119Z,92.52
2022-12-03T01:08:16.023Z,92.52
2022-12-03T01:08:26.076Z,92.63
2022-12-03T01:08:36.012Z,92.52
2022-12-03T01:08:46.031Z,92.52
2022-12-03T01:08:56.049Z,92.52
2022-12-03T01:09:06.050Z,92.52
2022-12-03T01:09:16.013Z,92.52
2022-12-03T01:09:26.072Z,92.42
2022-12-03T01:09:36.006Z,92.42
2022-12-03T01:09:45.976Z,92.31
2022-12-03T01:09:56.038Z,92.31
2022-12-03T01:10:06.025Z,92.31
2022-12-03T01:10:16.074Z,92.21
2022-12-03T01:10:25.997Z,92.21
2022-12-03T01:10:35.985Z,92.10
2022-12-03T01:10:46.084Z,92.00
2022-12-03T01:10:56.074Z,92.00
2022-12-03T01:11:06.077Z,91.89
2022-12-03T01:11:16.092Z,91.89
2022-12-03T01:11:26.016Z,92.00
2022-12-03T01:11:36.026Z,92.00
2022-12-03T01:11:45.969Z,92.10
2022-12-03T01:11:56.084Z,92.10
2022-12-03T01:12:06.079Z,92.21
2022-12-03T01:12:16.017Z,92.21
2022-12-03T01:12:26.078Z,92.31
2022-12-03T01:12:36.041Z,92.31
2022-12-03T01:12:46.073Z,92.42
2022-12-03T01:12:55.962Z,92.42
2022-12-03T01:13:05.966Z,92.31
2022-12-03T01:13:16.053Z,92.31
2022-12-03T01:13:26.017Z,92.31
2022-12-03T01:13:36.044Z,92.31
2022-12-03T01:13:45.988Z,92.31
2022-12-03T01:13:55.995Z,92.21
2022-12-03T01:14:06.053Z,92.31
2022-12-03T01:14:16.045Z,92.31
2022-12-03T01:14:25.974Z,92.31
2022-12-03T01:14:36.055Z,92.31
2022-12-03T01:14:45.980Z,92.42
2022-12-03T01:14:56.236Z,92.42
2022-12-03T01:15:06.072Z,92.52
2022-12-03T01:15:15.975Z,92.52
2022-12-03T01:15:26.085Z,92.42
2022-12-03T01:15:36.086Z,92.31
2022-12-03T01:15:46.185Z,92.10
2022-12-03T01:15:56.113Z,91.89
2022-12-03T01:16:06.116Z,91.79
2022-12-03T01:16:16.732Z,91.69
2022-12-03T01:16:26.110Z,91.69
2022-12-03T01:16:36.086Z,91.69
2022-12-03T01:16:46.061Z,91.79
2022-12-03T01:16:55.947Z,91.79
2022-12-03T01:17:05.966Z,91.89
2022-12-03T01:17:15.976Z,92.00
2022-12-03T01:17:26.010Z,92.00
2022-12-03T01:17:35.988Z,92.10
2022-12-03T01:17:45.962Z,92.10
2022-12-03T01:17:55.970Z,92.21
2022-12-03T01:18:06.029Z,92.21
2022-12-03T01:18:16.095Z,92.21
2022-12-03T01:18:26.065Z,92.10
2022-12-03T01:18:36.069Z,92.10
2022-12-03T01:18:45.967Z,92.10
2022-12-03T01:18:55.972Z,92.10
2022-12-03T01:19:06.022Z,92.10
2022-12-03T01:19:16.248Z,92.21
2022-12-03T01:19:26.068Z,92.31
2022-12-03T01:19:35.963Z,92.31
2022-12-03T01:19:48.382Z,92.31
2022-12-03T01:19:56.030Z,92.42
2022-12-03T01:20:05.977Z,92.52
2022-12-03T01:20:15.992Z,92.63
2022-12-03T01:20:26.087Z,92.73
2022-12-03T01:20:35.996Z,92.73
2022-12-03T01:20:45.968Z,92.83
2022-12-03T01:20:56.015Z,92.83
2022-12-03T01:21:06.031Z,92.83
2022-12-03T01:21:16.071Z,92.83
2022-12-03T01:21:25.994Z,92.83
2022-12-03T01:21:35.979Z,92.83
2022-12-03T01:21:45.976Z,92.73
2022-12-03T01:21:55.988Z,92.73
2022-12-03T01:22:06.042Z,92.63
2022-12-03T01:22:16.010Z,92.63
2022-12-03T01:22:25.968Z,92.63
2022-12-03T01:22:36.068Z,92.52
2022-12-03T01:22:46.006Z,92.52
2022-12-03T01:22:56.070Z,92.42
2022-12-03T01:23:05.956Z,92.31
2022-12-03T01:23:16.025Z,92.31
2022-12-03T01:23:26.059Z,92.21
2022-12-03T01:23:36.053Z,92.21
2022-12-03T01:23:46.024Z,92.21
2022-12-03T01:23:55.984Z,92.21
2022-12-03T01:24:06.038Z,92.21
2022-12-03T01:24:16.073Z,92.21
2022-12-03T01:24:25.989Z,92.21
2022-12-03T01:24:36.060Z,92.31
2022-12-03T01:24:45.985Z,92.42
2022-12-03T01:24:56.176Z,92.42
2022-12-03T01:25:06.024Z,92.52
2022-12-03T01:25:15.952Z,92.63
2022-12-03T01:25:25.991Z,92.73
2022-12-03T01:25:35.949Z,92.73
2022-12-03T01:25:46.074Z,92.73
2022-12-03T01:25:55.985Z,92.73
2022-12-03T01:26:05.995Z,92.73
2022-12-03T01:26:16.058Z,92.83
2022-12-03T01:26:26.028Z,92.83
2022-12-03T01:26:36.076Z,92.83
2022-12-03T01:26:46.050Z,92.83
2022-12-03T01:26:55.961Z,92.83
2022-12-03T01:27:05.974Z,92.73
2022-12-03T01:27:16.030Z,92.73
2022-12-03T01:27:26.018Z,92.73
2022-12-03T01:27:36.078Z,92.73
2022-12-03T01:27:46.068Z,92.73
2022-12-03T01:27:56.038Z,92.73
2022-12-03T01:28:06.047Z,92.83
2022-12-03T01:28:16.052Z,92.83
2022-12-03T01:28:25.981Z,92.83
2022-12-03T01:28:36.008Z,92.83
2022-12-03T01:28:45.980Z,92.94
2022-12-03T01:28:56.041Z,92.94
2022-12-03T01:29:06.014Z,92.94
2022-12-03T01:29:16.049Z,92.94
2022-12-03T01:29:26.050Z,92.94
2022-12-03T01:29:35.975Z,92.94
2022-12-03T01:29:46.078Z,92.94
2022-12-03T01:29:56.048Z,92.94
2022-12-03T01:30:05.997Z,92.94
2022-12-03T01:30:16.056Z,92.94
2022-12-03T01:30:26.033Z,92.94
2022-12-03T01:30:35.966Z,92.94
2022-12-03T01:30:45.983Z,92.94
2022-12-03T01:30:56.004Z,92.83
2022-12-03T01:31:06.002Z,92.73
2022-12-03T01:31:16.108Z,92.73
2022-12-03T01:31:27.918Z,92.73
2022-12-03T01:31:36.080Z,92.73
2022-12-03T01:31:46.076Z,92.73
2022-12-03T01:31:56.035Z,92.73
2022-12-03T01:32:06.064Z,92.73
2022-12-03T01:32:15.956Z,92.73
2022-12-03T01:32:25.974Z,92.73
2022-12-03T01:32:35.980Z,92.73
2022-12-03T01:32:45.995Z,92.63
2022-12-03T01:32:55.999Z,92.73
2022-12-03T01:33:06.046Z,92.73
2022-12-03T01:33:16.107Z,92.73
2022-12-03T01:33:26.069Z,92.73
2022-12-03T01:33:36.102Z,92.73
2022-12-03T01:33:45.949Z,92.83
2022-12-03T01:33:55.983Z,92.83
2022-12-03T01:34:05.988Z,92.83
2022-12-03T01:34:16.084Z,92.83
2022-12-03T01:34:25.972Z,92.83
2022-12-03T01:34:36.046Z,92.83
2022-12-03T01:34:46.053Z,92.83
2022-12-03T01:34:56.371Z,92.83
2022-12-03T01:35:06.000Z,92.73
2022-12-03T01:35:15.955Z,92.63
2022-12-03T01:35:26.041Z,92.52
2022-12-03T01:35:36.037Z,92.42
2022-12-03T01:35:45.991Z,92.42
2022-12-03T01:35:56.001Z,92.31
2022-12-03T01:36:06.011Z,92.31
2022-12-03T01:36:16.006Z,92.31
2022-12-03T01:36:25.982Z,92.31
2022-12-03T01:36:36.000Z,92.31
2022-12-03T01:36:45.951Z,92.42
2022-12-03T01:36:55.974Z,92.42
2022-12-03T01:37:06.070Z,92.31
2022-12-03T01:37:16.037Z,92.21
2022-12-03T01:37:26.011Z,92.10
2022-12-03T01:37:36.078Z,92.10
2022-12-03T01:37:46.017Z,92.10
2022-12-03T01:37:56.069Z,92.10
2022-12-03T01:38:06.075Z,92.10
2022-12-03T01:38:16.023Z,92.21
2022-12-03T01:38:25.996Z,92.31
2022-12-03T01:38:36.003Z,92.31
2022-12-03T01:38:46.049Z,92.42
2022-12-03T01:38:56.023Z,92.42
2022-12-03T01:39:06.032Z,92.52
2022-12-03T01:39:15.991Z,92.52
2022-12-03T01:39:25.993Z,92.63
2022-12-03T01:39:35.977Z,92.52
2022-12-03T01:39:46.065Z,92.52
2022-12-03T01:39:55.987Z,92.42
2022-12-03T01:40:05.984Z,92.42
2022-12-03T01:40:16.009Z,92.31
2022-12-03T01:40:26.085Z,92.31
2022-12-03T01:40:35.958Z,92.31
2022-12-03T01:40:45.994Z,92.31
2022-12-03T01:40:56.017Z,92.42
2022-12-03T01:41:11.446Z,92.52
2022-12-03T01:41:16.026Z,92.52
2022-12-03T01:41:26.018Z,92.63
2022-12-03T01:41:36.034Z,92.73
2022-12-03T01:41:46.002Z,92.73
2022-12-03T01:41:56.082Z,92.73
2022-12-03T01:42:05.979Z,92.73
2022-12-03T01:42:16.025Z,92.73
2022-12-03T01:42:25.996Z,92.83
2022-12-03T01:42:35.970Z,92.83
2022-12-03T01:42:46.056Z,92.83
2022-12-03T01:42:55.983Z,92.83
2022-12-03T01:43:05.981Z,92.83
2022-12-03T01:43:16.060Z,92.83
2022-12-03T01:43:25.957Z,92.83
2022-12-03T01:43:35.957Z,92.94
2022-12-03T01:43:46.026Z,92.94
2022-12-03T01:43:56.034Z,92.94
2022-12-03T01:44:06.056Z,92.94
2022-12-03T01:44:16.024Z,93.04
2022-12-03T01:44:26.048Z,93.04
2022-12-03T01:44:35.950Z,93.04
2022-12-03T01:44:46.068Z,93.15
2022-12-03T01:44:56.148Z,93.15
2022-12-03T01:45:05.966Z,93.15
2022-12-03T01:45:16.061Z,93.15
2022-12-03T01:45:25.961Z,93.15
2022-12-03T01:45:36.075Z,93.15
2022-12-03T01:45:46.037Z,93.04
2022-12-03T01:45:55.985Z,93.15
2022-12-03T01:46:06.149Z,93.15
2022-12-03T01:46:16.103Z,93.15
2022-12-03T01:46:26.108Z,93.15
2022-12-03T01:46:36.071Z,93.15
2022-12-03T01:46:46.098Z,93.15
2022-12-03T01:46:56.063Z,93.15
2022-12-03T01:47:06.167Z,93.15
2022-12-03T01:47:15.982Z,93.04
2022-12-03T01:47:26.018Z,93.04
2022-12-03T01:47:36.008Z,92.94
2022-12-03T01:47:45.985Z,92.83
2022-12-03T01:47:55.964Z,92.73
2022-12-03T01:48:06.079Z,92.73
2022-12-03T01:48:16.044Z,92.63
2022-12-03T01:48:25.974Z,92.63
2022-12-03T01:48:36.046Z,92.63
2022-12-03T01:48:45.952Z,92.63
2022-12-03T01:48:56.006Z,92.63
2022-12-03T01:49:06.055Z,92.63
2022-12-03T01:49:15.967Z,92.63
2022-12-03T01:49:26.124Z,92.52
2022-12-03T01:49:36.022Z,92.63
2022-12-03T01:49:46.032Z,92.63
2022-12-03T01:49:55.960Z,92.63
2022-12-03T01:50:05.963Z,92.73
2022-12-03T01:50:15.962Z,92.73
2022-12-03T01:50:26.050Z,92.73
2022-12-03T01:50:36.015Z,92.83
2022-12-03T01:50:45.961Z,92.83
2022-12-03T01:50:56.008Z,92.83
2022-12-03T01:51:06.062Z,92.83
2022-12-03T01:51:15.984Z,92.83
2022-12-03T01:51:26.083Z,92.83
2022-12-03T01:51:35.951Z,92.94
2022-12-03T01:51:45.951Z,92.94
2022-12-03T01:51:56.006Z,92.94
2022-12-03T01:52:06.044Z,92.94
2022-12-03T01:52:16.040Z,92.94
2022-12-03T01:52:25.969Z,92.94
2022-12-03T01:52:35.963Z,92.94
2022-12-03T01:52:46.012Z,92.94
2022-12-03T01:52:56.015Z,93.04
2022-12-03T01:53:05.974Z,93.04
2022-12-03T01:53:16.011Z,92.94
2022-12-03T01:53:26.037Z,92.94
2022-12-03T01:53:35.964Z,92.83
2022-12-03T01:53:46.017Z,92.73
2022-12-03T01:53:56.083Z,92.63
2022-12-03T01:54:06.057Z,92.52
2022-12-03T01:54:16.074Z,92.42
2022-12-03T01:54:26.072Z,92.42
2022-12-03T01:54:36.045Z,92.42
2022-12-03T01:54:45.953Z,92.52
2022-12-03T01:54:56.261Z,92.52
2022-12-03T01:55:06.062Z,92.63
2022-12-03T01:55:16.065Z,92.63
2022-12-03T01:55:25.985Z,92.63
2022-12-03T01:55:36.046Z,92.63
2022-12-03T01:55:48.891Z,92.63
2022-12-03T01:55:56.006Z,92.52
2022-12-03T01:56:05.978Z,92.42
2022-12-03T01:56:15.987Z,92.31
2022-12-03T01:56:25.982Z,92.31
2022-12-03T01:56:36.096Z,92.31
2022-12-03T01:56:46.023Z,92.42
2022-12-03T01:56:56.081Z,92.52
2022-12-03T01:57:05.983Z,92.52
2022-12-03T01:57:15.972Z,92.63
2022-12-03T01:57:25.966Z,92.73
2022-12-03T01:57:36.084Z,92.73
2022-12-03T01:57:45.979Z,92.83
2022-12-03T01:57:56.064Z,92.83
2022-12-03T01:58:05.972Z,92.94
2022-12-03T01:58:16.040Z,92.94
2022-12-03T01:58:25.952Z,92.94
2022-12-03T01:58:35.965Z,92.94
2022-12-03T01:58:45.999Z,92.94
2022-12-03T01:58:56.055Z,93.04
2022-12-03T01:59:06.017Z,93.04
2022-12-03T01:59:16.077Z,93.15
2022-12-03T01:59:26.071Z,93.15
2022-12-03T01:59:36.074Z,93.15
2022-12-03T01:59:46.006Z,93.15
2022-12-03T01:59:56.066Z,93.15
2022-12-03T02:00:05.952Z,93.15
2022-12-03T02:00:16.070Z,93.15
2022-12-03T02:00:26.090Z,93.15
2022-12-03T02:00:36.077Z,93.15
2022-12-03T02:00:45.977Z,93.15
2022-12-03T02:00:56.035Z,93.15
2022-12-03T02:01:06.083Z,93.15
2022-12-03T02:01:16.147Z,93.15
2022-12-03T02:01:26.104Z,93.26
2022-12-03T02:01:36.010Z,93.26
2022-12-03T02:01:46.030Z,93.26
2022-12-03T02:01:56.130Z,93.36
2022-12-03T02:02:06.111Z,93.36
2022-12-03T02:02:16.080Z,93.36
2022-12-03T02:02:25.997Z,93.26
2022-12-03T02:02:35.971Z,93.26
2022-12-03T02:02:45.968Z,93.26
2022-12-03T02:02:56.076Z,93.26
2022-12-03T02:03:05.998Z,93.26
2022-12-03T02:03:15.950Z,93.26
2022-12-03T02:03:25.976Z,93.15
2022-12-03T02:03:36.083Z,93.04
2022-12-03T02:03:46.129Z,92.94
2022-12-03T02:03:56.113Z,92.83
2022-12-03T02:04:06.094Z,92.73
2022-12-03T02:04:16.029Z,92.73
2022-12-03T02:04:26.095Z,92.73
2022-12-03T02:04:35.986Z,92.73
2022-12-03T02:04:46.084Z,92.83
2022-12-03T02:04:56.238Z,92.83
2022-12-03T02:05:06.022Z,92.94
2022-12-03T02:05:16.083Z,92.94
2022-12-03T02:05:25.951Z,93.04
2022-12-03T02:05:35.987Z,93.04
2022-12-03T02:05:46.035Z,93.04
2022-12-03T02:05:56.036Z,93.04
2022-12-03T02:06:05.978Z,93.04
2022-12-03T02:06:16.016Z,93.04
2022-12-03T02:06:26.031Z,93.04
2022-12-03T02:06:36.026Z,92.94
2022-12-03T02:06:46.015Z,92.94
2022-12-03T02:06:56.056Z,92.83
2022-12-03T02:07:06.087Z,92.83
2022-12-03T02:07:16.079Z,92.83
2022-12-03T02:07:26.159Z,92.94
2022-12-03T02:07:36.123Z,92.94
2022-12-03T02:07:46.087Z,93.04
2022-12-03T02:07:56.046Z,93.04
2022-12-03T02:08:06.170Z,93.15
2022-12-03T02:08:16.136Z,93.15
2022-12-03T02:08:26.034Z,93.15
2022-12-03T02:08:36.081Z,93.15
2022-12-03T02:08:46.006Z,93.15