createdAt,value
2018-08-31T00:01:30.584Z,100.00
2018-08-31T00:06:12.337Z,100.00
2018-08-31T00:10:56.121Z,100.00
2018-08-31T00:13:25.551Z,100.00
2018-08-31T00:15:54.777Z,100.00
2018-08-31T00:18:24.344Z,100.00
2018-08-31T00:20:53.595Z,100.00
2018-08-31T00:23:43.182Z,100.00
2018-08-31T00:26:23.575Z,100.00
2018-08-31T00:29:40.995Z,100.00
2018-08-31T00:32:21.787Z,100.00
2018-08-31T00:35:05.832Z,100.00
2018-08-31T00:39:24.320Z,100.00
2018-08-31T00:42:11.086Z,100.00
2018-08-31T00:45:48.334Z,100.00
2018-08-31T00:48:18.123Z,100.00
2018-08-31T00:50:47.824Z,100.00
2018-08-31T00:53:17.309Z,100.00
2018-08-31T00:55:46.604Z,100.00
2018-08-31T00:58:17.023Z,100.00
2018-08-31T01:00:47.171Z,100.00
2018-08-31T01:03:16.619Z,100.00
2018-08-31T01:05:46.189Z,100.00
2018-08-31T01:08:15.540Z,100.00
2018-08-31T01:10:44.837Z,100.00
2018-08-31T01:13:14.195Z,100.00
2018-08-31T01:15:43.426Z,100.00
2018-08-31T01:18:13.200Z,100.00
2018-08-31T01:20:43.001Z,100.00
2018-08-31T01:23:12.522Z,100.00
2018-08-31T01:25:41.955Z,100.00
2018-08-31T01:28:11.437Z,100.00
2018-08-31T01:30:40.762Z,100.00
2018-08-31T01:33:10.059Z,100.00
2018-08-31T01:35:39.439Z,100.00
2018-08-31T01:38:08.893Z,100.00
2018-08-31T01:40:38.398Z,100.00
2018-08-31T01:43:08.023Z,100.00
2018-08-31T01:45:37.632Z,100.00
2018-08-31T01:48:07.242Z,100.00
2018-08-31T01:50:36.610Z,100.00
2018-08-31T01:53:06.032Z,100.00
2018-08-31T01:55:35.536Z,100.00
2018-08-31T01:58:04.882Z,100.00
2018-08-31T02:00:34.349Z,100.00
2018-08-31T02:03:03.824Z,100.00
2018-08-31T02:05:33.456Z,100.00
2018-08-31T02:08:02.832Z,100.00
2018-08-31T02:10:32.409Z,100.00
2018-08-31T02:13:01.768Z,100.00
2018-08-31T02:15:31.095Z,100.00
2018-08-31T02:18:02.637Z,100.00
2018-08-31T02:20:31.956Z,100.00
2018-08-31T02:23:01.262Z,100.00
2018-08-31T02:25:30.651Z,100.00
2018-08-31T02:28:00.049Z,100.00
2018-08-31T02:30:29.947Z,100.00
2018-08-31T02:32:59.465Z,100.00
2018-08-31T02:35:29.091Z,100.00
2018-08-31T02:37:58.813Z,100.00
2018-08-31T02:40:28.417Z,100.00
2018-08-31T02:42:58.406Z,100.00
2018-08-31T02:45:28.352Z,100.00
2018-08-31T02:47:57.760Z,100.00
2018-08-31T02:50:27.251Z,100.00
2018-08-31T02:52:56.605Z,100.00
2018-08-31T02:55:26.099Z,100.00
2018-08-31T02:57:55.496Z,100.00
2018-08-31T03:00:26.168Z,100.00
2018-08-31T03:02:55.570Z,100.00
2018-08-31T03:05:25.025Z,100.00
2018-08-31T03:07:54.336Z,100.00
2018-08-31T03:10:23.672Z,100.00
2018-08-31T03:12:52.984Z,100.00
2018-08-31T03:15:22.185Z,100.00
2018-08-31T03:17:51.609Z,100.00
2018-08-31T03:20:21.118Z,100.00
2018-08-31T03:22:50.384Z,100.00
2018-08-31T03:25:19.742Z,100.00
2018-08-31T03:27:49.159Z,100.00
2018-08-31T03:30:18.554Z,100.00
2018-08-31T03:32:47.929Z,100.00
2018-08-31T03:35:18.158Z,100.00
2018-08-31T03:37:47.828Z,100.00
2018-08-31T03:40:17.332Z,100.00
2018-08-31T03:42:46.879Z,100.00
2018-08-31T03:45:16.536Z,100.00
2018-08-31T03:47:45.909Z,100.00
2018-08-31T03:50:15.146Z,100.00
2018-08-31T03:52:45.423Z,100.00
2018-08-31T03:55:14.928Z,100.00
2018-08-31T03:57:44.443Z,100.00
2018-08-31T04:00:13.887Z,100.00
2018-08-31T04:02:43.269Z,100.00
2018-08-31T04:05:12.681Z,100.00
2018-08-31T04:07:42.243Z,100.00
2018-08-31T04:10:11.600Z,100.00
2018-08-31T04:12:41.017Z,100.00
2018-08-31T04:15:10.918Z,100.00
2018-08-31T04:17:40.408Z,100.00
2018-08-31T04:20:09.945Z,100.00
2018-08-31T04:22:39.457Z,100.00
2018-08-31T04:25:09.291Z,100.00
2018-08-31T04:27:38.981Z,100.00
2018-08-31T04:30:08.820Z,100.00
2018-08-31T04:32:38.368Z,100.00
2018-08-31T04:35:07.681Z,100.00
2018-08-31T04:37:37.136Z,100.00
2018-08-31T04:40:07.144Z,100.00
2018-08-31T04:42:37.665Z,100.00
2018-08-31T04:45:07.322Z,100.00
2018-08-31T04:47:36.784Z,100.00
2018-08-31T04:50:06.362Z,100.00
2018-08-31T04:52:36.564Z,100.00
2018-08-31T04:55:05.980Z,100.00
2018-08-31T04:57:35.155Z,100.00
2018-08-31T05:00:04.732Z,100.00
2018-08-31T05:02:37.574Z,100.00
2018-08-31T05:05:07.860Z,100.00
2018-08-31T05:07:37.340Z,100.00
2018-08-31T05:10:07.325Z,100.00
2018-08-31T05:12:36.661Z,100.00
2018-08-31T05:15:06.317Z,100.00
2018-08-31T05:17:35.714Z,100.00
2018-08-31T05:20:05.277Z,100.00
2018-08-31T05:22:34.935Z,100.00
2018-08-31T05:25:04.541Z,100.00
2018-08-31T05:27:33.901Z,100.00
2018-08-31T05:30:03.594Z,100.00
2018-08-31T05:32:33.313Z,100.00
2018-08-31T05:35:03.824Z,100.00
2018-08-31T05:37:33.197Z,100.00
2018-08-31T05:40:02.613Z,100.00
2018-08-31T05:42:36.236Z,100.00
2018-08-31T05:45:05.713Z,100.00
2018-08-31T05:47:35.134Z,100.00
2018-08-31T05:50:04.632Z,100.00
2018-08-31T05:52:36.708Z,100.00
2018-08-31T05:55:06.204Z,100.00
2018-08-31T05:57:36.542Z,100.00
2018-08-31T06:00:06.181Z,100.00
2018-08-31T06:02:36.126Z,100.00
2018-08-31T06:05:05.691Z,100.00
2018-08-31T06:07:35.112Z,100.00
2018-08-31T06:10:04.816Z,100.00
2018-08-31T06:12:34.711Z,100.00
2018-08-31T06:15:04.183Z,100.00
2018-08-31T06:17:33.733Z,100.00
2018-08-31T06:20:03.147Z,100.00
2018-08-31T06:22:34.392Z,100.00
2018-08-31T06:25:03.840Z,100.00
2018-08-31T06:27:33.733Z,100.00
2018-08-31T06:30:03.502Z,100.00
2018-08-31T06:32:36.405Z,100.00
2018-08-31T06:35:06.774Z,100.00
2018-08-31T06:37:36.982Z,100.00
2018-08-31T06:40:06.345Z,100.00
2018-08-31T06:42:36.572Z,100.00
2018-08-31T06:45:05.892Z,100.00
2018-08-31T06:47:35.629Z,100.00
2018-08-31T06:50:05.453Z,100.00
2018-08-31T06:52:35.417Z,100.00
2018-08-31T06:55:04.813Z,100.00
2018-08-31T06:57:34.747Z,100.00
2018-08-31T07:00:04.594Z,100.00
2018-08-31T07:02:37.527Z,100.00
2018-08-31T07:05:07.400Z,100.00
2018-08-31T07:07:37.374Z,100.00
2018-08-31T07:10:07.199Z,100.00
2018-08-31T07:12:37.048Z,100.00
2018-08-31T07:15:13.521Z,100.00
2018-08-31T07:17:43.074Z,100.00
2018-08-31T07:20:12.512Z,100.00
2018-08-31T07:22:42.062Z,100.00
2018-08-31T07:25:11.884Z,100.00
2018-08-31T07:27:41.310Z,100.00
2018-08-31T07:30:11.263Z,100.00
2018-08-31T07:32:40.789Z,100.00
2018-08-31T07:35:10.245Z,99.94
2018-08-31T07:37:40.571Z,100.00
2018-08-31T07:40:10.007Z,100.00
2018-08-31T07:42:39.474Z,100.00
2018-08-31T07:45:09.640Z,100.00
2018-08-31T07:47:40.589Z,100.00
2018-08-31T07:50:10.316Z,100.00
2018-08-31T07:52:40.627Z,100.00
2018-08-31T07:55:10.006Z,100.00
2018-08-31T07:57:39.621Z,100.00
2018-08-31T08:00:09.292Z,100.00
2018-08-31T08:02:39.920Z,100.00
2018-08-31T08:05:09.293Z,100.00
2018-08-31T08:07:38.653Z,100.00
2018-08-31T08:10:07.999Z,100.00
2018-08-31T08:12:37.907Z,100.00
2018-08-31T08:15:07.290Z,100.00
2018-08-31T08:17:36.710Z,100.00
2018-08-31T08:20:06.419Z,100.00
2018-08-31T08:22:36.506Z,100.00
2018-08-31T08:25:07.604Z,100.00
2018-08-31T08:27:46.200Z,100.00
2018-08-31T08:30:16.013Z,100.00
2018-08-31T08:32:45.505Z,100.00
2018-08-31T08:35:14.959Z,100.00
2018-08-31T08:37:56.207Z,100.00
2018-08-31T08:40:25.803Z,100.00
2018-08-31T08:42:55.215Z,100.00
2018-08-31T08:45:24.775Z,100.00
2018-08-31T08:47:54.975Z,97.40
2018-08-31T08:50:24.456Z,96.65
2018-08-31T08:52:53.901Z,94.45
2018-08-31T08:55:23.421Z,94.03
2018-08-31T08:57:52.789Z,95.88
2018-08-31T09:00:23.398Z,97.53
2018-08-31T09:02:59.812Z,100.00
2018-08-31T09:05:29.315Z,99.95
2018-08-31T09:07:59.633Z,98.82
2018-08-31T09:10:29.292Z,98.70
2018-08-31T09:12:58.806Z,97.81
2018-08-31T09:15:28.621Z,97.61
2018-08-31T09:17:58.449Z,94.90
2018-08-31T09:20:27.758Z,96.54
2018-08-31T09:22:57.277Z,93.71
2018-08-31T09:25:27.484Z,94.71
2018-08-31T09:27:57.562Z,88.54
2018-08-31T09:30:32.859Z,89.97
2018-08-31T09:33:02.266Z,91.32
2018-08-31T09:35:31.599Z,93.92
2018-08-31T09:38:01.041Z,92.34
2018-08-31T09:40:30.461Z,93.65
2018-08-31T09:42:59.686Z,92.10
2018-08-31T09:45:29.059Z,92.47
2018-08-31T09:47:58.561Z,94.10
2018-08-31T09:50:28.125Z,92.20
2018-08-31T09:52:57.625Z,93.19
2018-08-31T09:55:27.333Z,92.84
2018-08-31T09:57:57.695Z,94.18
2018-08-31T10:00:32.131Z,94.16
2018-08-31T10:03:07.147Z,95.67
2018-08-31T10:05:36.598Z,95.75
2018-08-31T10:08:06.561Z,93.30
2018-08-31T10:10:36.145Z,93.12
2018-08-31T10:13:05.990Z,93.58
2018-08-31T10:15:35.408Z,90.00
2018-08-31T10:18:05.076Z,92.98
2018-08-31T10:20:34.425Z,92.62
2018-08-31T10:23:04.241Z,93.06
2018-08-31T10:25:35.699Z,89.63
2018-08-31T10:28:06.502Z,91.51
2018-08-31T10:30:37.457Z,92.93
2018-08-31T10:33:07.243Z,92.37
2018-08-31T10:35:37.410Z,93.39
2018-08-31T10:38:07.948Z,93.84
2018-08-31T10:40:37.552Z,94.83
2018-08-31T10:43:06.868Z,94.69
2018-08-31T10:45:36.763Z,95.43
2018-08-31T10:48:06.886Z,96.20
2018-08-31T10:50:36.711Z,96.72
2018-08-31T10:53:06.083Z,97.73
2018-08-31T10:55:35.636Z,97.17
2018-08-31T10:58:05.144Z,97.67
2018-08-31T11:00:34.563Z,97.81
2018-08-31T11:03:03.942Z,99.19
2018-08-31T11:05:33.414Z,95.82
2018-08-31T11:08:02.937Z,93.54
2018-08-31T11:10:32.292Z,94.77
2018-08-31T11:13:01.957Z,96.14
2018-08-31T11:15:31.593Z,95.36
2018-08-31T11:18:00.757Z,95.05
2018-08-31T11:20:30.227Z,95.13
2018-08-31T11:22:59.989Z,95.23
2018-08-31T11:25:29.897Z,95.35
2018-08-31T11:27:59.301Z,95.08
2018-08-31T11:30:29.998Z,94.52
2018-08-31T11:32:59.804Z,95.02
2018-08-31T11:35:29.410Z,94.96
2018-08-31T11:38:00.191Z,94.96
2018-08-31T11:40:30.297Z,90.37
2018-08-31T11:43:06.685Z,90.86
2018-08-31T11:45:42.928Z,89.59
2018-08-31T11:48:12.530Z,90.40
2018-08-31T11:50:41.910Z,90.56
2018-08-31T11:53:11.292Z,90.41
2018-08-31T11:55:40.754Z,90.31
2018-08-31T11:58:10.051Z,91.12
2018-08-31T12:00:39.386Z,89.27
2018-08-31T12:03:09.344Z,91.74
2018-08-31T12:05:38.805Z,92.14
2018-08-31T12:08:08.385Z,92.58
2018-08-31T12:10:37.866Z,93.72
2018-08-31T12:13:07.570Z,92.25
2018-08-31T12:15:37.652Z,90.58
2018-08-31T12:18:07.202Z,89.18
2018-08-31T12:20:36.619Z,85.27
2018-08-31T12:23:06.132Z,84.35
2018-08-31T12:25:35.515Z,84.58
2018-08-31T12:28:04.916Z,83.52
2018-08-31T12:30:34.388Z,82.36
2018-08-31T12:33:04.284Z,82.73
2018-08-31T12:35:33.752Z,81.53
2018-08-31T12:38:03.046Z,78.79
2018-08-31T12:40:32.392Z,69.62
2018-08-31T12:43:01.720Z,74.07
2018-08-31T12:45:31.245Z,74.40
2018-08-31T12:48:00.922Z,72.64
2018-08-31T12:50:30.217Z,75.74
2018-08-31T12:52:59.754Z,71.25
2018-08-31T12:55:29.283Z,72.57
2018-08-31T12:58:00.014Z,78.16
2018-08-31T13:00:31.283Z,74.33
2018-08-31T13:03:00.640Z,74.95
2018-08-31T13:05:30.171Z,74.11
2018-08-31T13:07:59.521Z,78.99
2018-08-31T13:10:28.890Z,74.16
2018-08-31T13:12:58.895Z,75.89
2018-08-31T13:15:28.433Z,76.05
2018-08-31T13:17:57.851Z,75.75
2018-08-31T13:20:27.396Z,74.37
2018-08-31T13:22:56.772Z,75.79
2018-08-31T13:25:26.114Z,80.47
2018-08-31T13:27:55.602Z,75.53
2018-08-31T13:30:25.039Z,75.21
2018-08-31T13:32:54.550Z,70.41
2018-08-31T13:35:23.868Z,71.54
2018-08-31T13:37:53.606Z,70.74
2018-08-31T13:40:23.153Z,71.48
2018-08-31T13:42:52.607Z,71.02
2018-08-31T13:45:22.085Z,72.23
2018-08-31T13:47:51.386Z,74.64
2018-08-31T13:50:20.669Z,75.67
2018-08-31T13:52:50.040Z,75.24
2018-08-31T13:55:20.139Z,73.87
2018-08-31T13:57:49.698Z,72.69
2018-08-31T14:00:19.357Z,74.30
2018-08-31T14:02:49.001Z,73.23
2018-08-31T14:05:18.353Z,75.56
2018-08-31T14:07:47.877Z,75.52
2018-08-31T14:10:17.314Z,76.62
2018-08-31T14:12:49.129Z,73.33
2018-08-31T14:15:18.586Z,72.43
2018-08-31T14:17:49.129Z,75.39
2018-08-31T14:20:18.571Z,73.64
2018-08-31T14:22:48.034Z,75.89
2018-08-31T14:25:17.382Z,73.81
2018-08-31T14:27:46.900Z,75.82
2018-08-31T14:30:16.199Z,76.02
2018-08-31T14:32:45.657Z,74.19
2018-08-31T14:35:15.022Z,74.14
2018-08-31T14:37:44.304Z,76.22
2018-08-31T14:40:14.184Z,75.62
2018-08-31T14:42:44.011Z,75.82
2018-08-31T14:45:13.352Z,76.41
2018-08-31T14:47:42.935Z,78.14
2018-08-31T14:50:12.267Z,76.01
2018-08-31T14:52:42.369Z,74.64
2018-08-31T14:55:11.731Z,76.40
2018-08-31T14:57:42.192Z,78.13
2018-08-31T15:00:11.862Z,78.52
2018-08-31T15:02:41.491Z,78.67
2018-08-31T15:05:11.107Z,77.08
2018-08-31T15:07:40.463Z,76.73
2018-08-31T15:10:13.178Z,78.97
2018-08-31T15:12:42.909Z,82.51
2018-08-31T15:15:12.524Z,85.29
2018-08-31T15:17:41.937Z,84.44
2018-08-31T15:20:11.443Z,85.40
2018-08-31T15:22:40.949Z,82.44
2018-08-31T15:25:10.650Z,79.62
2018-08-31T15:27:40.137Z,80.99
2018-08-31T15:30:09.920Z,81.35
2018-08-31T15:32:39.374Z,78.18
2018-08-31T15:35:08.700Z,77.06
2018-08-31T15:37:38.000Z,80.52
2018-08-31T15:40:09.950Z,78.96
2018-08-31T15:42:39.735Z,78.06
2018-08-31T15:45:10.218Z,75.62
2018-08-31T15:47:39.577Z,79.02
2018-08-31T15:50:09.274Z,78.86
2018-08-31T15:52:38.682Z,79.76
2018-08-31T15:55:09.307Z,74.88
2018-08-31T15:57:40.055Z,77.07
2018-08-31T16:00:10.701Z,79.23
2018-08-31T16:02:42.409Z,81.47
2018-08-31T16:05:12.507Z,77.12
2018-08-31T16:07:42.241Z,76.73
2018-08-31T16:10:11.787Z,79.43
2018-08-31T16:12:45.373Z,80.22
2018-08-31T16:15:14.986Z,82.01
2018-08-31T16:17:44.546Z,85.10
2018-08-31T16:20:13.790Z,84.96
2018-08-31T16:22:43.009Z,86.29
2018-08-31T16:25:16.274Z,89.82
2018-08-31T16:27:50.671Z,89.89
2018-08-31T16:30:20.131Z,90.45
2018-08-31T16:32:59.386Z,88.10
2018-08-31T16:35:28.879Z,88.53
2018-08-31T16:37:58.335Z,91.70
2018-08-31T16:40:28.359Z,93.67
2018-08-31T16:42:57.777Z,93.28
2018-08-31T16:45:27.329Z,93.17
2018-08-31T16:47:59.373Z,94.04
2018-08-31T16:50:28.776Z,95.23
2018-08-31T16:53:00.052Z,95.08
2018-08-31T16:55:30.002Z,97.54
2018-08-31T16:57:59.748Z,96.96
2018-08-31T17:00:29.449Z,96.48
2018-08-31T17:02:59.122Z,96.43
2018-08-31T17:05:28.659Z,97.97
2018-08-31T17:07:58.186Z,97.26
2018-08-31T17:10:27.805Z,98.20
2018-08-31T17:12:57.469Z,99.12
2018-08-31T17:15:26.798Z,98.69
2018-08-31T17:17:56.216Z,98.95
2018-08-31T17:20:26.047Z,99.58
2018-08-31T17:22:55.310Z,98.37
2018-08-31T17:25:24.423Z,97.42
2018-08-31T17:30:05.146Z,99.69
2018-08-31T17:32:39.916Z,100.00
2018-08-31T17:35:15.572Z,100.00
2018-08-31T17:37:45.878Z,100.00
2018-08-31T17:40:15.472Z,100.00
2018-08-31T17:42:45.809Z,100.00
2018-08-31T17:45:21.184Z,100.00
2018-08-31T17:47:51.212Z,100.00
2018-08-31T17:50:20.801Z,100.00
2018-08-31T17:52:50.979Z,100.00
2018-08-31T17:55:25.555Z,100.00
2018-08-31T17:58:00.680Z,100.00
2018-08-31T18:00:30.090Z,100.00
2018-08-31T18:02:59.614Z,99.89
2018-08-31T18:05:30.929Z,100.00
2018-08-31T18:08:01.768Z,100.00
2018-08-31T18:10:31.200Z,100.00
2018-08-31T18:13:01.459Z,100.00
2018-08-31T18:15:30.823Z,100.00
2018-08-31T18:18:00.141Z,100.00
2018-08-31T18:20:30.640Z,100.00
2018-08-31T18:23:00.314Z,100.00
2018-08-31T18:25:30.896Z,100.00
2018-08-31T18:28:00.343Z,100.00
2018-08-31T18:30:29.868Z,100.00
2018-08-31T18:32:59.508Z,100.00
2018-08-31T18:35:29.185Z,100.00
2018-08-31T18:37:58.867Z,100.00
2018-08-31T18:40:28.717Z,100.00
2018-08-31T18:42:58.553Z,100.00
2018-08-31T18:45:28.149Z,100.00
2018-08-31T18:47:58.061Z,100.00
2018-08-31T18:50:27.519Z,100.00
2018-08-31T18:52:56.868Z,100.00
2018-08-31T18:55:26.376Z,100.00
2018-08-31T18:57:56.329Z,100.00
2018-08-31T19:00:25.836Z,100.00
2018-08-31T19:02:55.472Z,100.00
2018-08-31T19:05:24.989Z,100.00
2018-08-31T19:07:54.790Z,100.00
2018-08-31T19:10:24.215Z,100.00
2018-08-31T19:12:53.932Z,100.00
2018-08-31T19:15:23.448Z,100.00
2018-08-31T19:17:53.924Z,100.00
2018-08-31T19:20:23.690Z,100.00
2018-08-31T19:22:53.265Z,100.00
2018-08-31T19:25:23.471Z,100.00
2018-08-31T19:27:53.587Z,100.00
2018-08-31T19:30:23.025Z,100.00
2018-08-31T19:32:52.683Z,100.00
2018-08-31T19:35:22.411Z,100.00
2018-08-31T19:37:52.477Z,100.00
2018-08-31T19:40:22.617Z,100.00
2018-08-31T19:42:53.686Z,100.00
2018-08-31T19:45:27.497Z,100.00
2018-08-31T19:47:59.094Z,100.00
2018-08-31T19:50:29.725Z,100.00
2018-08-31T19:53:01.598Z,100.00
2018-08-31T19:55:31.386Z,100.00
2018-08-31T19:58:03.012Z,100.00
2018-08-31T20:00:32.805Z,100.00
2018-08-31T20:03:02.383Z,100.00
2018-08-31T20:05:32.324Z,100.00
2018-08-31T20:08:03.139Z,100.00
2018-08-31T20:10:32.708Z,100.00
2018-08-31T20:13:02.477Z,100.00
2018-08-31T20:15:32.639Z,100.00
2018-08-31T20:18:03.114Z,100.00
2018-08-31T20:20:32.642Z,100.00
2018-08-31T20:23:02.608Z,100.00
2018-08-31T20:25:33.251Z,100.00
2018-08-31T20:28:02.816Z,100.00
2018-08-31T20:30:32.534Z,100.00
2018-08-31T20:33:02.947Z,100.00
2018-08-31T20:35:32.827Z,100.00
2018-08-31T20:38:02.784Z,100.00
2018-08-31T20:40:32.125Z,100.00
2018-08-31T20:43:02.034Z,100.00
2018-08-31T20:45:31.558Z,100.00
2018-08-31T20:48:01.165Z,100.00
2018-08-31T20:50:30.550Z,100.00
2018-08-31T20:53:00.214Z,100.00
2018-08-31T20:55:29.566Z,100.00
2018-08-31T20:57:59.224Z,100.00
2018-08-31T21:00:28.532Z,100.00
2018-08-31T21:02:58.260Z,100.00
2018-08-31T21:05:27.651Z,100.00
2018-08-31T21:07:58.752Z,100.00
2018-08-31T21:10:28.385Z,100.00
2018-08-31T21:12:58.193Z,100.00
2018-08-31T21:15:27.606Z,100.00
2018-08-31T21:17:58.436Z,100.00
2018-08-31T21:20:28.138Z,100.00
2018-08-31T21:22:57.388Z,100.00
2018-08-31T21:25:26.877Z,100.00
2018-08-31T21:27:56.333Z,100.00
2018-08-31T21:30:25.931Z,100.00
2018-08-31T21:32:55.953Z,100.00
2018-08-31T21:35:25.932Z,100.00
2018-08-31T21:37:55.224Z,100.00
2018-08-31T21:40:24.576Z,100.00
2018-08-31T21:42:53.992Z,100.00
2018-08-31T21:45:24.955Z,100.00
2018-08-31T21:47:54.759Z,100.00
2018-08-31T21:50:24.675Z,100.00
2018-08-31T21:52:54.200Z,100.00
2018-08-31T21:55:24.455Z,100.00
2018-08-31T21:57:54.921Z,100.00
2018-08-31T22:00:25.142Z,100.00
2018-08-31T22:02:54.608Z,100.00
2018-08-31T22:05:24.052Z,100.00
2018-08-31T22:07:53.673Z,100.00
2018-08-31T22:10:23.261Z,100.00
2018-08-31T22:12:52.756Z,100.00
2018-08-31T22:15:25.464Z,100.00
2018-08-31T22:17:54.930Z,100.00
2018-08-31T22:20:24.869Z,100.00
2018-08-31T22:22:55.198Z,100.00
2018-08-31T22:25:25.721Z,100.00
2018-08-31T22:27:55.372Z,100.00
2018-08-31T22:30:26.036Z,100.00
2018-08-31T22:33:02.225Z,100.00
2018-08-31T22:35:33.152Z,100.00
2018-08-31T22:38:03.165Z,100.00
2018-08-31T22:40:32.919Z,100.00
2018-08-31T22:43:03.484Z,100.00
2018-08-31T22:45:32.950Z,100.00
2018-08-31T22:48:03.413Z,100.00
2018-08-31T22:50:33.380Z,100.00
2018-08-31T22:53:02.770Z,100.00
2018-08-31T22:55:32.070Z,100.00
2018-08-31T22:58:02.609Z,100.00
2018-08-31T23:00:32.840Z,100.00
2018-08-31T23:03:02.158Z,100.00
2018-08-31T23:05:32.787Z,100.00
2018-08-31T23:08:04.046Z,100.00
2018-08-31T23:10:34.328Z,100.00
2018-08-31T23:13:04.239Z,100.00
2018-08-31T23:15:33.939Z,100.00
2018-08-31T23:18:03.337Z,100.00
2018-08-31T23:20:34.504Z,100.00
2018-08-31T23:23:08.985Z,100.00
2018-08-31T23:25:43.675Z,100.00
2018-08-31T23:28:13.768Z,100.00
2018-08-31T23:30:43.900Z,100.00
2018-08-31T23:33:13.193Z,100.00
2018-08-31T23:35:42.519Z,100.00
2018-08-31T23:38:11.980Z,100.00
2018-08-31T23:40:41.824Z,100.00
2018-08-31T23:43:12.046Z,100.00
2018-08-31T23:45:41.728Z,100.00
2018-08-31T23:48:11.770Z,100.00
2018-08-31T23:50:42.097Z,100.00
2018-08-31T23:53:11.516Z,100.00
2018-08-31T23:55:40.755Z,100.00
2018-08-31T23:58:10.159Z,100.00
