createdAt,value
2023-02-27T00:00:21.660Z,4.20
2023-02-27T00:01:21.629Z,4.60
2023-02-27T00:02:22.527Z,4.90
2023-02-27T00:03:22.497Z,4.40
2023-02-27T00:04:21.595Z,4.60
2023-02-27T00:05:21.587Z,4.20
2023-02-27T00:06:21.574Z,4.10
2023-02-27T00:07:21.581Z,4.40
2023-02-27T00:08:21.571Z,4.10
2023-02-27T00:09:21.585Z,4.20
2023-02-27T00:10:21.544Z,4.50
2023-02-27T00:11:22.526Z,4.40
2023-02-27T00:12:21.988Z,4.20
2023-02-27T00:13:21.564Z,4.10
2023-02-27T00:14:21.554Z,4.60
2023-02-27T00:15:21.542Z,4.40
2023-02-27T00:16:21.563Z,4.60
2023-02-27T00:17:21.519Z,4.30
2023-02-27T00:18:21.499Z,4.60
2023-02-27T00:19:21.598Z,4.60
2023-02-27T00:20:21.488Z,4.30
2023-02-27T00:21:21.491Z,4.10
2023-02-27T00:22:21.477Z,4.30
2023-02-27T00:23:21.479Z,4.20
2023-02-27T00:24:21.488Z,4.20
2023-02-27T00:25:21.466Z,4.20
2023-02-27T00:26:21.463Z,4.50
2023-02-27T00:27:21.457Z,4.50
2023-02-27T00:28:21.436Z,4.30
2023-02-27T00:29:21.461Z,4.50
2023-02-27T00:30:21.425Z,4.60
2023-02-27T00:31:21.462Z,4.30
2023-02-27T00:32:21.496Z,4.30
2023-02-27T00:33:21.415Z,4.60
2023-02-27T00:34:21.414Z,4.70
2023-02-27T00:35:21.434Z,4.40
2023-02-27T00:36:21.656Z,4.60
2023-02-27T00:37:21.402Z,4.80
2023-02-27T00:38:21.392Z,4.50
2023-02-27T00:39:21.390Z,4.60
2023-02-27T00:40:21.361Z,4.40
2023-02-27T00:41:21.406Z,4.80
2023-02-27T00:42:21.354Z,4.70
2023-02-27T00:43:21.360Z,4.70
2023-02-27T00:44:21.358Z,5.00
2023-02-27T00:45:21.356Z,4.80
2023-02-27T00:46:21.395Z,4.90
2023-02-27T00:47:21.345Z,5.10
2023-02-27T00:48:21.323Z,5.00
2023-02-27T00:49:21.354Z,4.70
2023-02-27T00:50:21.312Z,5.20
2023-02-27T00:51:21.315Z,5.00
2023-02-27T00:52:21.766Z,5.00
2023-02-27T00:53:21.292Z,5.10
2023-02-27T00:54:21.319Z,5.00
2023-02-27T00:55:21.278Z,5.20
2023-02-27T00:56:21.273Z,4.80
2023-02-27T00:57:21.304Z,5.10
2023-02-27T00:58:21.256Z,5.40
2023-02-27T00:59:21.259Z,5.30
2023-02-27T01:00:21.601Z,5.00
2023-02-27T01:01:21.233Z,5.10
2023-02-27T01:02:21.491Z,5.00
2023-02-27T01:03:21.589Z,5.00
2023-02-27T01:04:21.229Z,5.30
2023-02-27T01:05:21.222Z,4.90
2023-02-27T01:06:21.252Z,5.20
2023-02-27T01:07:22.049Z,5.10
2023-02-27T01:08:21.207Z,5.00
2023-02-27T01:09:21.290Z,5.20
2023-02-27T01:10:21.185Z,4.70
2023-02-27T01:11:21.182Z,4.80
2023-02-27T01:12:21.172Z,4.90
2023-02-27T01:13:21.186Z,5.20
2023-02-27T01:14:21.198Z,4.50
2023-02-27T01:15:21.167Z,4.80
2023-02-27T01:16:21.229Z,5.40
2023-02-27T01:17:21.160Z,4.90
2023-02-27T01:18:21.430Z,4.80
2023-02-27T01:19:21.161Z,4.80
2023-02-27T01:20:21.121Z,4.80
2023-02-27T01:21:21.125Z,5.00
2023-02-27T01:22:22.144Z,4.40
2023-02-27T01:23:21.119Z,5.10
2023-02-27T01:24:21.133Z,5.30
2023-02-27T01:25:21.279Z,4.60
2023-02-27T01:26:21.118Z,5.40
2023-02-27T01:27:21.099Z,4.90
2023-02-27T01:28:21.090Z,5.10
2023-02-27T01:29:21.098Z,4.80
2023-02-27T01:31:47.131Z,5.20
2023-02-27T01:32:47.166Z,5.20
2023-02-27T01:33:47.044Z,5.30
2023-02-27T01:34:47.049Z,5.20
2023-02-27T01:35:47.069Z,5.40
2023-02-27T01:36:47.052Z,5.50
2023-02-27T01:37:47.009Z,5.80
2023-02-27T01:38:47.023Z,5.90
2023-02-27T01:39:47.039Z,5.60
2023-02-27T01:40:47.004Z,5.50
2023-02-27T01:41:46.978Z,5.70
2023-02-27T01:42:46.966Z,5.90
2023-02-27T01:43:46.966Z,5.60
2023-02-27T01:44:47.004Z,6.80
2023-02-27T01:45:46.991Z,5.60
2023-02-27T01:46:46.988Z,5.50
2023-02-27T01:47:46.961Z,5.40
2023-02-27T01:48:47.056Z,5.70
2023-02-27T01:49:47.143Z,5.90
2023-02-27T01:50:46.924Z,5.90
2023-02-27T01:51:47.007Z,5.70
2023-02-27T01:52:46.900Z,5.50
2023-02-27T01:53:46.904Z,5.70
2023-02-27T01:54:46.902Z,5.40
2023-02-27T01:55:46.900Z,5.80
2023-02-27T01:56:46.876Z,5.40
2023-02-27T01:57:46.900Z,5.60
2023-02-27T01:58:46.897Z,5.30
2023-02-27T01:59:46.941Z,5.60
2023-02-27T02:00:47.666Z,5.10
2023-02-27T02:01:46.873Z,5.20
2023-02-27T02:02:46.870Z,5.40
2023-02-27T02:03:47.649Z,5.50
2023-02-27T02:04:46.848Z,5.50
2023-02-27T02:05:46.914Z,5.30
2023-02-27T02:06:46.907Z,5.00
2023-02-27T02:07:47.274Z,5.20
2023-02-27T02:08:47.714Z,5.20
2023-02-27T02:09:46.896Z,5.20
2023-02-27T02:10:46.797Z,5.30
2023-02-27T02:11:46.818Z,5.80
2023-02-27T02:12:46.775Z,5.30
2023-02-27T02:13:46.774Z,5.50
2023-02-27T02:14:46.792Z,5.40
2023-02-27T02:15:46.763Z,5.20
2023-02-27T02:16:46.812Z,5.40
2023-02-27T02:17:46.761Z,5.40
2023-02-27T02:18:46.749Z,5.30
2023-02-27T02:19:46.751Z,5.00
2023-02-27T02:20:46.741Z,5.10
2023-02-27T02:21:46.735Z,5.30
2023-02-27T02:22:46.733Z,5.10
2023-02-27T02:23:46.733Z,5.70
2023-02-27T02:24:46.701Z,4.90
2023-02-27T02:25:46.714Z,5.10
2023-02-27T02:26:46.689Z,5.10
2023-02-27T02:27:46.688Z,5.00
2023-02-27T02:28:46.682Z,4.90
2023-02-27T02:29:46.678Z,5.20
2023-02-27T02:30:46.760Z,4.80
2023-02-27T02:31:46.760Z,4.90
2023-02-27T02:32:46.659Z,5.40
2023-02-27T02:33:46.647Z,4.90
2023-02-27T02:34:46.635Z,5.00
2023-02-27T02:35:46.739Z,5.30
2023-02-27T02:36:46.623Z,4.60
2023-02-27T02:37:46.625Z,5.20
2023-02-27T02:38:46.682Z,4.90
2023-02-27T02:39:46.613Z,4.70
2023-02-27T02:40:46.695Z,4.90
2023-02-27T02:41:46.604Z,5.00
2023-02-27T02:42:46.606Z,4.80
2023-02-27T02:43:46.609Z,5.00
2023-02-27T02:44:46.913Z,4.70
2023-02-27T02:45:46.635Z,4.80
2023-02-27T02:46:46.966Z,5.10
2023-02-27T02:47:46.563Z,4.60
2023-02-27T02:48:46.560Z,4.90
2023-02-27T02:49:46.556Z,5.00
2023-02-27T02:50:46.563Z,5.60
2023-02-27T02:51:46.539Z,4.90
2023-02-27T02:52:46.532Z,4.70
2023-02-27T02:53:46.524Z,5.00
2023-02-27T02:54:46.519Z,5.30
2023-02-27T02:55:46.540Z,5.30
2023-02-27T02:56:46.489Z,5.10
2023-02-27T02:57:46.488Z,5.10
2023-02-27T02:58:46.488Z,5.20
2023-02-27T02:59:46.495Z,5.00
2023-02-27T03:00:46.644Z,5.40
2023-02-27T03:01:46.505Z,5.10
2023-02-27T03:02:46.458Z,5.20
2023-02-27T03:03:46.466Z,5.80
2023-02-27T03:04:46.547Z,4.90
2023-02-27T03:05:46.468Z,5.20
2023-02-27T03:06:46.659Z,5.10
2023-02-27T03:07:46.465Z,5.20
2023-02-27T03:08:46.425Z,5.30
2023-02-27T03:09:46.546Z,5.00
2023-02-27T03:10:46.424Z,5.00
2023-02-27T03:11:46.405Z,5.30
2023-02-27T03:12:46.394Z,5.80
2023-02-27T03:13:46.397Z,5.10
2023-02-27T03:14:46.395Z,5.60
2023-02-27T03:15:46.405Z,5.70
2023-02-27T03:16:46.363Z,5.50
2023-02-27T03:17:46.375Z,5.40
2023-02-27T03:18:46.363Z,5.90
2023-02-27T03:19:46.356Z,6.10
2023-02-27T03:20:46.370Z,5.90
2023-02-27T03:21:46.348Z,6.00
2023-02-27T03:22:46.356Z,5.30
2023-02-27T03:23:46.341Z,5.00
2023-02-27T03:24:46.337Z,5.20
2023-02-27T03:25:46.412Z,5.60
2023-02-27T03:26:46.316Z,5.20
2023-02-27T03:27:46.306Z,5.60
2023-02-27T03:28:46.393Z,5.40
2023-02-27T03:29:46.299Z,5.20
2023-02-27T03:30:46.375Z,5.30
2023-02-27T03:31:46.481Z,5.30
2023-02-27T03:32:46.291Z,5.00
2023-02-27T03:33:46.290Z,5.20
2023-02-27T03:34:46.252Z,5.20
2023-02-27T03:35:46.273Z,5.20
2023-02-27T03:36:46.259Z,5.20
2023-02-27T03:37:46.261Z,5.80
2023-02-27T03:38:46.225Z,5.60
2023-02-27T03:39:46.227Z,5.30
2023-02-27T03:40:46.881Z,5.60
2023-02-27T03:41:46.886Z,5.50
2023-02-27T03:42:46.211Z,5.30
2023-02-27T03:43:46.196Z,5.40
2023-02-27T03:44:46.192Z,5.40
2023-02-27T03:45:46.186Z,5.30
2023-02-27T03:46:46.184Z,5.20
2023-02-27T03:47:46.170Z,5.30
2023-02-27T03:48:46.163Z,5.20
2023-02-27T03:49:46.165Z,5.30
2023-02-27T03:50:46.151Z,5.20
2023-02-27T03:51:46.168Z,5.70
2023-02-27T03:52:46.142Z,5.50
2023-02-27T03:53:46.141Z,5.40
2023-02-27T03:54:46.128Z,5.50
2023-02-27T03:55:46.130Z,5.30
2023-02-27T03:56:46.990Z,5.70
2023-02-27T03:57:46.941Z,5.30
2023-02-27T03:58:46.109Z,5.50
2023-02-27T03:59:46.100Z,5.30
2023-02-27T04:00:46.165Z,5.60
2023-02-27T04:01:46.223Z,5.70
2023-02-27T04:02:46.621Z,5.80
2023-02-27T04:03:46.121Z,5.30
2023-02-27T04:04:46.179Z,5.40
2023-02-27T04:05:46.382Z,5.70
2023-02-27T04:06:47.098Z,5.80
2023-02-27T04:07:47.009Z,5.40
2023-02-27T04:08:47.196Z,5.30
2023-02-27T04:09:46.060Z,5.20
2023-02-27T04:10:46.060Z,5.30
2023-02-27T04:11:46.074Z,5.30
2023-02-27T04:12:46.275Z,6.10
2023-02-27T04:13:46.349Z,5.90
2023-02-27T04:14:46.322Z,5.30
2023-02-27T04:15:46.332Z,5.30
2023-02-27T04:16:46.310Z,5.30
2023-02-27T04:17:46.512Z,5.40
2023-02-27T04:18:46.523Z,5.40
2023-02-27T04:19:46.543Z,5.70
2023-02-27T04:20:46.132Z,5.60
2023-02-27T04:21:45.981Z,5.50
2023-02-27T04:22:46.550Z,5.30
2023-02-27T04:23:45.996Z,5.40
2023-02-27T04:24:46.042Z,5.40
2023-02-27T04:25:46.002Z,5.70
2023-02-27T04:26:46.784Z,5.40
2023-02-27T04:27:45.987Z,5.30
2023-02-27T04:28:46.332Z,5.30
2023-02-27T04:29:45.983Z,5.30
2023-02-27T04:30:46.058Z,5.60
2023-02-27T04:31:46.105Z,5.30
2023-02-27T04:32:45.931Z,5.50
2023-02-27T04:33:45.892Z,5.30
2023-02-27T04:34:45.927Z,5.60
2023-02-27T04:35:45.893Z,5.50
2023-02-27T04:36:45.940Z,5.70
2023-02-27T04:37:45.886Z,5.20
2023-02-27T04:38:45.883Z,5.90
2023-02-27T04:39:46.263Z,5.90
2023-02-27T04:40:45.862Z,5.50
2023-02-27T04:41:45.845Z,5.70
2023-02-27T04:42:45.856Z,5.80
2023-02-27T04:43:45.833Z,5.70
2023-02-27T04:44:46.359Z,5.70
2023-02-27T04:45:46.360Z,5.80
2023-02-27T04:46:45.814Z,5.80
2023-02-27T04:47:46.331Z,5.90
2023-02-27T04:48:46.481Z,6.20
2023-02-27T04:49:45.812Z,5.90
2023-02-27T04:50:45.939Z,6.00
2023-02-27T04:51:45.782Z,6.40
2023-02-27T04:52:45.800Z,6.50
2023-02-27T04:53:45.769Z,6.10
2023-02-27T04:54:45.769Z,5.60
2023-02-27T04:55:45.778Z,6.30
2023-02-27T04:56:45.782Z,6.50
2023-02-27T04:57:45.799Z,6.70
2023-02-27T04:58:45.777Z,6.20
2023-02-27T04:59:46.430Z,6.10
2023-02-27T05:00:45.825Z,6.50
2023-02-27T05:01:45.889Z,6.40
2023-02-27T05:02:45.910Z,6.40
2023-02-27T05:03:45.864Z,6.40
2023-02-27T05:04:45.714Z,6.10
2023-02-27T05:05:45.714Z,5.70
2023-02-27T05:06:45.722Z,6.30
2023-02-27T05:07:46.631Z,5.60
2023-02-27T05:08:45.673Z,5.90
2023-02-27T05:09:45.689Z,5.70
2023-02-27T05:10:45.900Z,5.80
2023-02-27T05:11:46.506Z,5.70
2023-02-27T05:12:46.650Z,6.00
2023-02-27T05:13:46.090Z,6.00
2023-02-27T05:14:45.920Z,6.10
2023-02-27T05:15:46.212Z,6.30
2023-02-27T05:16:46.027Z,5.90
2023-02-27T05:17:45.966Z,5.90
2023-02-27T05:18:46.590Z,6.30
2023-02-27T05:19:46.497Z,6.00
2023-02-27T05:20:45.703Z,5.90
2023-02-27T05:21:46.559Z,6.40
2023-02-27T05:22:46.468Z,6.30
2023-02-27T05:23:46.626Z,6.00
2023-02-27T05:24:45.578Z,6.50
2023-02-27T05:25:45.581Z,6.40
2023-02-27T05:26:45.593Z,6.40
2023-02-27T05:27:45.615Z,6.50
2023-02-27T05:28:45.594Z,6.30
2023-02-27T05:29:45.570Z,5.90
2023-02-27T05:30:45.544Z,6.20
2023-02-27T05:31:45.609Z,6.50
2023-02-27T05:32:45.553Z,6.10
2023-02-27T05:33:45.532Z,6.20
2023-02-27T05:34:45.564Z,6.00
2023-02-27T05:35:45.531Z,6.10
2023-02-27T05:36:45.589Z,6.10
2023-02-27T05:37:45.609Z,6.30
2023-02-27T05:38:45.618Z,6.30
2023-02-27T05:39:45.487Z,6.90
2023-02-27T05:40:45.674Z,6.60
2023-02-27T05:41:45.476Z,6.60
2023-02-27T05:42:45.495Z,6.60
2023-02-27T05:43:45.462Z,6.90
2023-02-27T05:44:45.460Z,6.30
2023-02-27T05:45:45.462Z,6.60
2023-02-27T05:46:45.433Z,6.10
2023-02-27T05:47:45.447Z,6.30
2023-02-27T05:48:45.442Z,6.10
2023-02-27T05:49:45.426Z,6.30
2023-02-27T05:50:45.417Z,6.80
2023-02-27T05:51:45.415Z,6.40
2023-02-27T05:52:45.400Z,6.40
2023-02-27T05:53:45.469Z,7.00
2023-02-27T05:54:45.399Z,6.50
2023-02-27T05:55:45.401Z,6.60
2023-02-27T05:56:45.389Z,6.70
2023-02-27T05:57:45.379Z,7.50
2023-02-27T05:58:45.386Z,7.40
2023-02-27T05:59:45.384Z,6.70
2023-02-27T06:00:45.382Z,6.70
2023-02-27T06:01:46.490Z,7.10
2023-02-27T06:02:45.358Z,6.70
2023-02-27T06:03:45.536Z,6.60
2023-02-27T06:04:45.340Z,6.60
2023-02-27T06:05:45.340Z,6.60
2023-02-27T06:06:45.323Z,6.60
2023-02-27T06:07:45.319Z,6.50
2023-02-27T06:08:45.328Z,6.90
2023-02-27T06:09:45.628Z,7.00
2023-02-27T06:10:45.297Z,6.70
2023-02-27T06:11:45.645Z,6.50
2023-02-27T06:12:45.307Z,6.60
2023-02-27T06:13:45.298Z,6.40
2023-02-27T06:14:45.876Z,7.00
2023-02-27T06:15:45.283Z,6.50
2023-02-27T06:16:45.297Z,7.00
2023-02-27T06:17:45.276Z,6.80
2023-02-27T06:18:45.277Z,6.60
2023-02-27T06:19:45.875Z,6.50
2023-02-27T06:20:45.249Z,6.60
2023-02-27T06:21:45.240Z,7.00
2023-02-27T06:22:45.939Z,6.30
2023-02-27T06:23:45.245Z,6.30
2023-02-27T06:24:45.323Z,7.10
2023-02-27T06:25:45.438Z,7.00
2023-02-27T06:26:45.445Z,7.10
2023-02-27T06:27:45.205Z,6.90
2023-02-27T06:28:45.201Z,6.60
2023-02-27T06:29:45.181Z,6.70
2023-02-27T06:30:46.438Z,6.70
2023-02-27T06:31:45.184Z,7.20
2023-02-27T06:32:45.188Z,6.90
2023-02-27T06:33:45.188Z,6.60
2023-02-27T06:34:45.206Z,6.40
2023-02-27T06:35:45.620Z,6.40
2023-02-27T06:36:45.604Z,6.70
2023-02-27T06:37:45.127Z,6.70
2023-02-27T06:38:45.152Z,6.90
2023-02-27T06:39:45.635Z,6.60
2023-02-27T06:40:45.664Z,6.60
2023-02-27T06:41:45.265Z,6.20
2023-02-27T06:42:45.101Z,6.40
2023-02-27T06:43:45.140Z,7.40
2023-02-27T06:44:45.131Z,7.40
2023-02-27T06:45:45.099Z,7.30
2023-02-27T06:46:45.082Z,7.10
2023-02-27T06:47:45.071Z,7.30
2023-02-27T06:48:45.057Z,7.50
2023-02-27T06:49:45.080Z,6.90
2023-02-27T06:50:45.046Z,7.00
2023-02-27T06:51:45.210Z,7.30
2023-02-27T06:52:45.037Z,7.40
2023-02-27T06:53:45.048Z,7.40
2023-02-27T06:54:45.046Z,7.70
2023-02-27T06:55:45.075Z,7.40
2023-02-27T06:56:45.018Z,7.60
2023-02-27T06:57:45.013Z,8.40
2023-02-27T06:58:45.023Z,7.90
2023-02-27T06:59:45.038Z,7.70
2023-02-27T07:00:45.346Z,8.10
2023-02-27T07:01:45.032Z,7.50
2023-02-27T07:02:45.010Z,7.90
2023-02-27T07:03:45.417Z,7.80
2023-02-27T07:04:45.228Z,7.50
2023-02-27T07:05:45.371Z,7.50
2023-02-27T07:07:34.108Z,7.30
2023-02-27T07:07:45.112Z,7.00
2023-02-27T07:09:00.814Z,7.80
2023-02-27T07:09:44.950Z,7.20
2023-02-27T07:10:45.062Z,7.40
2023-02-27T07:11:45.408Z,7.40
2023-02-27T07:12:45.417Z,7.70
2023-02-27T07:13:44.909Z,7.50
2023-02-27T07:14:45.090Z,7.20
2023-02-27T07:15:45.149Z,7.40
2023-02-27T07:16:44.896Z,8.00
2023-02-27T07:17:44.943Z,7.10
2023-02-27T07:18:44.885Z,7.90
2023-02-27T07:19:44.907Z,7.80
2023-02-27T07:20:44.921Z,7.50
2023-02-27T07:21:44.894Z,7.80
2023-02-27T07:22:44.869Z,7.40
2023-02-27T07:23:45.109Z,7.90
2023-02-27T07:24:45.159Z,7.30
2023-02-27T07:25:45.143Z,7.50
2023-02-27T07:26:44.829Z,7.20
2023-02-27T07:27:44.828Z,7.60
2023-02-27T07:28:44.943Z,7.70
2023-02-27T07:29:44.861Z,7.70
2023-02-27T07:32:10.847Z,6.90
2023-02-27T07:33:10.778Z,7.50
2023-02-27T07:34:10.775Z,7.10
2023-02-27T07:35:10.767Z,7.00
2023-02-27T07:36:10.843Z,7.10
2023-02-27T07:37:10.797Z,7.30
2023-02-27T07:38:10.780Z,6.90
2023-02-27T07:39:10.779Z,6.80
2023-02-27T07:40:10.789Z,6.90
2023-02-27T07:41:21.273Z,6.90
2023-02-27T07:42:10.726Z,6.70
2023-02-27T07:43:10.730Z,6.20
2023-02-27T07:44:10.822Z,6.30
2023-02-27T07:45:10.829Z,6.30
2023-02-27T07:46:10.818Z,6.10
2023-02-27T07:47:10.958Z,5.90
2023-02-27T07:48:10.853Z,6.30
2023-02-27T07:49:10.672Z,7.20
2023-02-27T07:50:10.676Z,6.50
2023-02-27T07:51:10.708Z,6.90
2023-02-27T07:52:10.722Z,7.00
2023-02-27T07:53:10.645Z,6.50
2023-02-27T07:54:10.884Z,7.00
2023-02-27T07:55:10.947Z,6.70
2023-02-27T07:56:10.707Z,6.00
2023-02-27T07:57:10.777Z,6.50
2023-02-27T07:58:10.637Z,6.80
2023-02-27T07:59:10.653Z,6.00
2023-02-27T08:00:10.636Z,6.20
2023-02-27T08:01:10.773Z,6.20
2023-02-27T08:02:10.940Z,5.70
2023-02-27T08:03:10.935Z,6.00
2023-02-27T08:04:10.646Z,5.40
2023-02-27T08:05:10.625Z,6.00
2023-02-27T08:06:10.593Z,5.30
2023-02-27T08:07:10.593Z,5.10
2023-02-27T08:08:10.571Z,5.50
2023-02-27T08:09:10.576Z,5.20
2023-02-27T08:10:10.642Z,5.60
2023-02-27T08:11:10.624Z,5.60
2023-02-27T08:12:10.655Z,5.40
2023-02-27T08:13:10.523Z,5.50
2023-02-27T08:14:10.660Z,5.60
2023-02-27T08:15:10.670Z,5.60
2023-02-27T08:16:10.777Z,5.90
2023-02-27T08:17:10.513Z,5.60
2023-02-27T08:18:10.689Z,5.50
2023-02-27T08:19:10.499Z,5.10
2023-02-27T08:20:10.498Z,5.80
2023-02-27T08:21:10.856Z,5.00
2023-02-27T08:22:10.866Z,5.10
2023-02-27T08:23:10.886Z,4.90
2023-02-27T08:24:10.824Z,5.40
2023-02-27T08:25:10.457Z,4.90
2023-02-27T08:26:10.535Z,5.10
2023-02-27T08:27:10.775Z,5.10
2023-02-27T08:28:10.913Z,4.70
2023-02-27T08:29:10.904Z,5.30
2023-02-27T08:30:10.943Z,4.90
2023-02-27T08:31:10.444Z,4.90
2023-02-27T08:32:10.492Z,4.90
2023-02-27T08:33:10.400Z,4.60
2023-02-27T08:34:11.026Z,4.70
2023-02-27T08:35:10.390Z,4.90
2023-02-27T08:36:10.605Z,4.50
2023-02-27T08:37:10.379Z,4.70
2023-02-27T08:38:10.549Z,4.60
2023-02-27T08:39:10.560Z,4.50
2023-02-27T08:40:10.566Z,4.60
2023-02-27T08:41:10.656Z,4.70
2023-02-27T08:42:10.651Z,4.80
2023-02-27T08:43:10.799Z,4.30
2023-02-27T08:44:10.358Z,4.50
2023-02-27T08:45:10.390Z,4.60
2023-02-27T08:46:10.778Z,4.80
2023-02-27T08:47:10.317Z,4.90
2023-02-27T08:48:10.310Z,4.50
2023-02-27T08:49:11.051Z,4.90
2023-02-27T08:50:10.294Z,4.90
2023-02-27T08:51:11.056Z,5.30
2023-02-27T08:52:10.771Z,4.80
2023-02-27T08:53:10.433Z,5.00
2023-02-27T08:54:10.270Z,4.50
2023-02-27T08:55:11.168Z,4.30
2023-02-27T08:56:10.790Z,4.40
2023-02-27T08:57:10.497Z,4.20
2023-02-27T08:58:10.756Z,4.50
2023-02-27T08:59:10.273Z,4.70
2023-02-27T09:00:11.273Z,5.10
2023-02-27T09:01:10.412Z,4.40
2023-02-27T09:02:10.574Z,4.20
2023-02-27T09:03:10.909Z,4.80
2023-02-27T09:04:11.069Z,4.90
2023-02-27T09:05:10.199Z,4.80
2023-02-27T09:06:10.203Z,4.20
2023-02-27T09:07:10.179Z,4.60
2023-02-27T09:08:10.168Z,4.60
2023-02-27T09:09:10.168Z,4.40
2023-02-27T09:10:10.250Z,4.50
2023-02-27T09:11:10.359Z,4.10
2023-02-27T09:12:10.373Z,4.70
2023-02-27T09:13:10.193Z,4.20
2023-02-27T09:14:10.281Z,4.00
2023-02-27T09:15:10.178Z,4.30
2023-02-27T09:16:10.252Z,4.60
2023-02-27T09:17:10.188Z,4.30
2023-02-27T09:18:10.297Z,4.40
2023-02-27T09:19:10.283Z,4.70
2023-02-27T09:20:10.418Z,4.40
2023-02-27T09:21:10.423Z,4.50
2023-02-27T09:22:10.456Z,4.60
2023-02-27T09:23:10.102Z,4.70
2023-02-27T09:24:19.840Z,4.40
2023-02-27T09:25:10.545Z,4.60
2023-02-27T09:26:10.068Z,4.70
2023-02-27T09:27:10.759Z,4.50
2023-02-27T09:28:10.067Z,4.60
2023-02-27T09:29:10.062Z,4.40
2023-02-27T09:30:10.063Z,4.40
2023-02-27T09:31:10.083Z,4.60
2023-02-27T09:32:10.171Z,3.70
2023-02-27T09:33:10.037Z,4.00
2023-02-27T09:34:10.015Z,4.10
2023-02-27T09:35:10.004Z,4.10
2023-02-27T09:36:10.136Z,4.00
2023-02-27T09:37:10.120Z,4.30
2023-02-27T09:38:10.120Z,4.10
2023-02-27T09:39:10.043Z,4.20
2023-02-27T09:40:10.136Z,4.10
2023-02-27T09:41:10.146Z,3.80
2023-02-27T09:42:09.958Z,4.00
2023-02-27T09:43:10.004Z,3.90
2023-02-27T09:44:09.980Z,3.60
2023-02-27T09:45:09.971Z,4.10
2023-02-27T09:46:09.982Z,3.20
2023-02-27T09:47:09.977Z,3.50
2023-02-27T09:48:09.988Z,3.60
2023-02-27T09:49:10.097Z,3.80
2023-02-27T09:50:09.901Z,3.40
2023-02-27T09:51:10.206Z,3.20
2023-02-27T09:52:10.011Z,3.40
2023-02-27T09:53:10.317Z,3.40
2023-02-27T09:54:09.906Z,3.70
2023-02-27T09:55:09.925Z,3.60
2023-02-27T09:56:09.924Z,3.30
2023-02-27T09:57:09.935Z,3.30
2023-02-27T09:58:09.939Z,3.00
2023-02-27T09:59:10.052Z,2.70
2023-02-27T10:00:10.061Z,2.90
2023-02-27T10:01:10.062Z,3.10
2023-02-27T10:02:10.070Z,3.30
2023-02-27T10:03:10.240Z,2.90
2023-02-27T10:04:11.104Z,3.10
2023-02-27T10:05:09.782Z,2.90
2023-02-27T10:06:09.800Z,3.40
2023-02-27T10:07:09.795Z,3.20
2023-02-27T10:08:09.800Z,3.30
2023-02-27T10:09:09.781Z,3.10
2023-02-27T10:10:09.919Z,3.00
2023-02-27T10:11:09.929Z,3.30
2023-02-27T10:12:09.943Z,3.00
2023-02-27T10:13:10.040Z,3.20
2023-02-27T10:14:09.744Z,3.20
2023-02-27T10:15:09.850Z,2.70
2023-02-27T10:16:09.871Z,2.90
2023-02-27T10:17:10.070Z,2.80
2023-02-27T10:18:25.567Z,3.00
2023-02-27T10:19:10.291Z,2.90
2023-02-27T10:20:09.702Z,2.60
2023-02-27T10:21:10.409Z,2.50
2023-02-27T10:22:10.398Z,2.80
2023-02-27T10:23:10.433Z,2.40
2023-02-27T10:24:10.538Z,2.70
2023-02-27T10:25:21.437Z,2.40
2023-02-27T10:26:09.670Z,2.10
2023-02-27T10:27:09.810Z,2.40
2023-02-27T10:28:10.341Z,2.40
2023-02-27T10:29:10.038Z,2.50
2023-02-27T10:30:11.246Z,2.70
2023-02-27T10:31:09.773Z,2.40
2023-02-27T10:32:09.875Z,2.30
2023-02-27T10:33:09.882Z,2.50
2023-02-27T10:34:09.600Z,2.50
2023-02-27T10:35:09.605Z,2.40
2023-02-27T10:36:10.313Z,2.70
2023-02-27T10:37:09.588Z,2.60
2023-02-27T10:38:09.595Z,2.80
2023-02-27T10:39:09.601Z,2.60
2023-02-27T10:40:09.608Z,2.80
2023-02-27T10:41:09.626Z,2.80
2023-02-27T10:42:09.652Z,3.30
2023-02-27T10:43:09.629Z,2.80
2023-02-27T10:44:09.526Z,2.90
2023-02-27T10:45:09.545Z,3.50
2023-02-27T10:46:09.547Z,2.60
2023-02-27T10:47:09.543Z,3.10
2023-02-27T10:48:09.563Z,2.70
2023-02-27T10:49:09.572Z,2.80
2023-02-27T10:50:09.584Z,2.60
2023-02-27T10:51:09.490Z,2.80
2023-02-27T10:52:09.618Z,2.50
2023-02-27T10:53:09.619Z,2.30
2023-02-27T10:54:09.628Z,2.50
2023-02-27T10:55:09.649Z,2.20
2023-02-27T10:56:09.658Z,2.30
2023-02-27T10:57:09.683Z,2.20
2023-02-27T10:58:09.515Z,2.40
2023-02-27T10:59:09.710Z,2.30
2023-02-27T11:00:09.709Z,2.70
2023-02-27T11:01:09.855Z,2.90
2023-02-27T11:02:09.405Z,2.60
2023-02-27T11:03:09.675Z,2.30
2023-02-27T11:04:09.417Z,3.20
2023-02-27T11:05:09.784Z,2.50
2023-02-27T11:06:09.375Z,2.40
2023-02-27T11:07:09.363Z,2.40
2023-02-27T11:08:09.414Z,2.30
2023-02-27T11:09:09.493Z,2.30
2023-02-27T11:10:09.619Z,2.30
2023-02-27T11:11:09.624Z,2.40
2023-02-27T11:12:09.331Z,2.30
2023-02-27T11:13:09.626Z,2.90
2023-02-27T11:14:09.311Z,2.50
2023-02-27T11:15:09.320Z,2.30
2023-02-27T11:16:09.346Z,2.30
2023-02-27T11:17:09.369Z,2.30
2023-02-27T11:18:09.330Z,2.40
2023-02-27T11:19:09.464Z,3.20
2023-02-27T11:20:09.547Z,2.50
2023-02-27T11:21:09.568Z,2.10
2023-02-27T11:22:09.684Z,2.20
2023-02-27T11:23:09.695Z,2.30
2023-02-27T11:24:09.695Z,2.20
2023-02-27T11:25:09.499Z,2.10
2023-02-27T11:26:09.722Z,2.20
2023-02-27T11:27:09.803Z,2.10
2023-02-27T11:28:09.313Z,2.20
2023-02-27T11:29:09.939Z,2.00
2023-02-27T11:30:09.299Z,2.30
2023-02-27T11:31:09.273Z,2.00
2023-02-27T11:32:10.064Z,2.00
2023-02-27T11:33:09.964Z,2.10
2023-02-27T11:34:09.233Z,2.50
2023-02-27T11:35:09.180Z,2.30
2023-02-27T11:36:09.347Z,2.50
2023-02-27T11:37:09.591Z,2.20
2023-02-27T11:38:10.002Z,2.50
2023-02-27T11:39:09.881Z,2.10
2023-02-27T11:40:09.205Z,2.10
2023-02-27T11:41:09.487Z,2.20
2023-02-27T11:42:09.260Z,2.40
2023-02-27T11:43:09.621Z,2.10
2023-02-27T11:44:09.502Z,2.30
2023-02-27T11:45:09.841Z,2.10
2023-02-27T11:46:39.668Z,2.30
2023-02-27T11:47:09.668Z,2.20
2023-02-27T11:48:09.190Z,2.20
2023-02-27T11:49:09.326Z,2.10
2023-02-27T11:50:09.981Z,2.20
2023-02-27T11:51:09.079Z,1.90
2023-02-27T11:52:09.284Z,2.40
2023-02-27T11:53:09.090Z,2.40
2023-02-27T11:54:09.099Z,2.40
2023-02-27T11:55:09.198Z,2.50
2023-02-27T11:56:09.100Z,2.60
2023-02-27T11:57:09.222Z,2.00
2023-02-27T11:58:09.118Z,2.30
2023-02-27T11:59:09.131Z,2.30
2023-02-27T12:00:09.137Z,2.00
2023-02-27T12:01:09.147Z,2.20
2023-02-27T12:02:09.043Z,2.10
2023-02-27T12:03:09.201Z,2.20
2023-02-27T12:04:09.096Z,2.30
2023-02-27T12:05:09.036Z,2.10
2023-02-27T12:06:09.036Z,2.30
2023-02-27T12:07:09.916Z,2.50
2023-02-27T12:08:09.205Z,2.20
2023-02-27T12:09:09.219Z,2.20
2023-02-27T12:10:09.207Z,2.00
2023-02-27T12:11:14.078Z,2.30
2023-02-27T12:12:09.208Z,2.00
2023-02-27T12:13:09.233Z,2.00
2023-02-27T12:14:09.014Z,2.20
2023-02-27T12:15:08.914Z,2.40
2023-02-27T12:16:09.049Z,2.40
2023-02-27T12:17:08.896Z,2.40
2023-02-27T12:18:08.906Z,2.20
2023-02-27T12:19:08.914Z,2.50
2023-02-27T12:20:08.917Z,2.50
2023-02-27T12:21:08.932Z,2.60
2023-02-27T12:22:08.863Z,2.60
2023-02-27T12:23:09.073Z,2.70
2023-02-27T12:24:08.838Z,2.50
2023-02-27T12:25:09.093Z,2.40
2023-02-27T12:26:09.106Z,2.30
2023-02-27T12:27:08.873Z,2.40
2023-02-27T12:28:08.960Z,2.40
2023-02-27T12:29:08.810Z,2.40
2023-02-27T12:30:09.139Z,2.70
2023-02-27T12:31:08.847Z,2.70
2023-02-27T12:32:08.862Z,2.30
2023-02-27T12:33:08.778Z,2.50
2023-02-27T12:34:08.940Z,2.60
2023-02-27T12:35:08.989Z,2.60
2023-02-27T12:36:08.797Z,2.30
2023-02-27T12:37:08.806Z,3.10
2023-02-27T12:38:08.787Z,2.50
2023-02-27T12:39:09.200Z,2.80
2023-02-27T12:40:09.208Z,2.60
2023-02-27T12:41:08.852Z,2.50
2023-02-27T12:42:08.885Z,2.70
2023-02-27T12:43:10.890Z,2.60
2023-02-27T12:44:09.214Z,2.60
2023-02-27T12:45:09.242Z,2.80
2023-02-27T12:46:09.342Z,2.70
2023-02-27T12:47:08.985Z,2.70
2023-02-27T12:48:09.290Z,2.60
2023-02-27T12:49:11.326Z,2.50
2023-02-27T12:50:09.052Z,2.70
2023-02-27T12:51:09.321Z,2.60
2023-02-27T12:52:09.321Z,2.80
2023-02-27T12:53:09.484Z,2.40
2023-02-27T12:54:08.664Z,2.70
2023-02-27T12:55:08.902Z,2.30
2023-02-27T12:56:09.029Z,2.30
2023-02-27T12:57:08.849Z,2.50
2023-02-27T12:58:09.149Z,2.50
2023-02-27T12:59:09.410Z,2.40
2023-02-27T13:00:08.622Z,2.60
2023-02-27T13:01:08.616Z,2.50
2023-02-27T13:02:08.727Z,2.40
2023-02-27T13:03:08.650Z,2.50
2023-02-27T13:04:08.608Z,2.50
2023-02-27T13:05:08.742Z,2.40
2023-02-27T13:06:08.879Z,2.90
2023-02-27T13:07:08.921Z,2.40
2023-02-27T13:08:08.971Z,2.50
2023-02-27T13:09:08.595Z,2.80
2023-02-27T13:10:08.532Z,2.80
2023-02-27T13:11:08.584Z,2.30
2023-02-27T13:12:08.595Z,2.50
2023-02-27T13:13:09.720Z,2.40
2023-02-27T13:14:08.652Z,2.40
2023-02-27T13:15:08.813Z,2.70
2023-02-27T13:16:08.577Z,2.50
2023-02-27T13:17:08.480Z,2.70
2023-02-27T13:18:08.678Z,2.90
2023-02-27T13:19:08.542Z,2.70
2023-02-27T13:20:08.892Z,2.60
2023-02-27T13:21:09.071Z,3.80