createdAt,value
2019-05-06T00:00:54.879Z,0.00
2019-05-06T00:01:40.229Z,0.00
2019-05-06T00:02:40.244Z,0.00
2019-05-06T00:03:40.203Z,0.00
2019-05-06T00:04:40.193Z,0.00
2019-05-06T00:05:40.181Z,0.00
2019-05-06T00:06:40.171Z,0.00
2019-05-06T00:07:40.178Z,0.00
2019-05-06T00:08:40.152Z,0.00
2019-05-06T00:09:40.137Z,0.00
2019-05-06T00:10:40.126Z,0.00
2019-05-06T00:11:40.114Z,0.00
2019-05-06T00:12:40.127Z,0.00
2019-05-06T00:13:40.094Z,0.00
2019-05-06T00:14:40.081Z,0.00
2019-05-06T00:15:40.083Z,0.00
2019-05-06T00:16:40.061Z,0.00
2019-05-06T00:17:40.082Z,0.00
2019-05-06T00:18:40.038Z,0.00
2019-05-06T00:19:40.025Z,0.00
2019-05-06T00:20:40.014Z,0.00
2019-05-06T00:21:40.002Z,0.00
2019-05-06T00:22:39.993Z,0.00
2019-05-06T00:23:40.005Z,0.00
2019-05-06T00:24:39.972Z,0.00
2019-05-06T00:25:39.964Z,0.00
2019-05-06T00:26:39.946Z,0.00
2019-05-06T00:27:39.935Z,0.00
2019-05-06T00:28:39.943Z,0.00
2019-05-06T00:29:39.913Z,0.00
2019-05-06T00:30:39.902Z,0.00
2019-05-06T00:31:39.893Z,0.00
2019-05-06T00:32:39.887Z,0.00
2019-05-06T00:33:39.890Z,0.00
2019-05-06T00:34:39.856Z,0.00
2019-05-06T00:35:39.845Z,0.00
2019-05-06T00:36:39.839Z,0.00
2019-05-06T00:37:39.826Z,0.00
2019-05-06T00:38:39.830Z,0.00
2019-05-06T00:39:39.812Z,0.00
2019-05-06T00:40:39.794Z,0.00
2019-05-06T00:41:39.780Z,0.00
2019-05-06T00:42:39.767Z,0.00
2019-05-06T00:43:39.775Z,0.00
2019-05-06T00:44:39.744Z,0.00
2019-05-06T00:45:39.734Z,0.00
2019-05-06T00:46:39.723Z,0.00
2019-05-06T00:47:39.712Z,0.00
2019-05-06T00:48:39.736Z,0.00
2019-05-06T00:49:39.690Z,0.00
2019-05-06T00:50:39.688Z,0.00
2019-05-06T00:51:39.666Z,0.00
2019-05-06T00:52:39.656Z,0.00
2019-05-06T00:53:39.665Z,0.00
2019-05-06T00:54:39.636Z,0.00
2019-05-06T00:55:39.625Z,0.00
2019-05-06T00:56:39.621Z,0.00
2019-05-06T00:57:39.600Z,0.00
2019-05-06T00:58:39.608Z,0.00
2019-05-06T00:59:39.578Z,0.00
2019-05-06T01:00:39.569Z,0.00
2019-05-06T01:01:39.558Z,0.00
2019-05-06T01:02:39.544Z,0.00
2019-05-06T01:03:39.553Z,0.00
2019-05-06T01:04:39.522Z,0.00
2019-05-06T01:05:39.511Z,0.00
2019-05-06T01:06:39.504Z,0.00
2019-05-06T01:07:39.488Z,0.00
2019-05-06T01:08:39.500Z,0.00
2019-05-06T01:09:39.467Z,0.00
2019-05-06T01:10:39.455Z,0.00
2019-05-06T01:11:39.443Z,0.00
2019-05-06T01:12:39.432Z,0.00
2019-05-06T01:13:39.442Z,0.00
2019-05-06T01:14:39.411Z,0.00
2019-05-06T01:15:39.401Z,0.00
2019-05-06T01:16:39.392Z,0.00
2019-05-06T01:17:39.380Z,0.00
2019-05-06T01:18:39.416Z,0.00
2019-05-06T01:19:39.360Z,0.00
2019-05-06T01:20:39.348Z,0.00
2019-05-06T01:21:39.332Z,0.00
2019-05-06T01:22:39.321Z,0.00
2019-05-06T01:23:39.332Z,0.00
2019-05-06T01:24:39.299Z,0.00
2019-05-06T01:25:39.308Z,0.00
2019-05-06T01:26:39.277Z,0.00
2019-05-06T01:27:39.266Z,0.00
2019-05-06T01:28:39.279Z,0.00
2019-05-06T01:29:39.245Z,0.00
2019-05-06T01:30:39.234Z,0.00
2019-05-06T01:31:43.068Z,0.00
2019-05-06T01:32:39.213Z,0.00
2019-05-06T01:33:39.221Z,0.00
2019-05-06T01:34:39.192Z,0.00
2019-05-06T01:35:39.182Z,0.00
2019-05-06T01:36:39.167Z,0.00
2019-05-06T01:37:39.162Z,0.00
2019-05-06T01:38:39.174Z,0.00
2019-05-06T01:39:39.135Z,0.00
2019-05-06T01:40:39.123Z,0.00
2019-05-06T01:41:39.138Z,0.00
2019-05-06T01:42:39.104Z,0.00
2019-05-06T01:43:39.131Z,0.00
2019-05-06T01:44:39.078Z,0.00
2019-05-06T01:45:39.068Z,0.00
2019-05-06T01:46:39.056Z,0.00
2019-05-06T01:47:39.045Z,0.00
2019-05-06T01:48:39.035Z,0.00
2019-05-06T01:49:39.045Z,0.00
2019-05-06T01:50:39.015Z,0.00
2019-05-06T01:51:39.004Z,0.00
2019-05-06T01:52:38.990Z,0.00
2019-05-06T01:53:38.980Z,0.00
2019-05-06T01:54:38.986Z,0.00
2019-05-06T01:55:38.957Z,0.00
2019-05-06T01:56:38.945Z,0.00
2019-05-06T01:57:38.934Z,0.00
2019-05-06T01:58:38.922Z,0.00
2019-05-06T01:59:38.930Z,0.00
2019-05-06T02:00:39.612Z,0.00
2019-05-06T02:01:38.893Z,0.00
2019-05-06T02:02:38.878Z,0.00
2019-05-06T02:03:38.870Z,0.00
2019-05-06T02:04:38.880Z,0.00
2019-05-06T02:05:38.846Z,0.00
2019-05-06T02:06:38.835Z,0.00
2019-05-06T02:07:38.827Z,0.00
2019-05-06T02:08:38.813Z,0.00
2019-05-06T02:09:38.825Z,0.00
2019-05-06T02:10:38.790Z,0.00
2019-05-06T02:11:38.780Z,0.00
2019-05-06T02:12:38.776Z,0.00
2019-05-06T02:13:38.762Z,0.00
2019-05-06T02:14:38.771Z,0.00
2019-05-06T02:15:38.735Z,0.00
2019-05-06T02:16:38.724Z,0.00
2019-05-06T02:17:38.720Z,0.00
2019-05-06T02:18:38.707Z,0.00
2019-05-06T02:19:38.711Z,0.00
2019-05-06T02:20:38.680Z,0.00
2019-05-06T02:21:38.668Z,0.00
2019-05-06T02:22:38.660Z,0.00
2019-05-06T02:23:38.648Z,0.00
2019-05-06T02:24:38.655Z,0.00
2019-05-06T02:25:38.648Z,0.00
2019-05-06T02:26:38.613Z,0.00
2019-05-06T02:27:38.603Z,0.00
2019-05-06T02:28:38.591Z,0.00
2019-05-06T02:29:38.603Z,0.00
2019-05-06T02:30:38.573Z,0.00
2019-05-06T02:31:38.560Z,0.00
2019-05-06T02:32:38.583Z,0.00
2019-05-06T02:33:38.537Z,0.00
2019-05-06T02:34:38.570Z,0.00
2019-05-06T02:35:38.515Z,0.00
2019-05-06T02:36:38.513Z,0.00
2019-05-06T02:37:38.502Z,0.00
2019-05-06T02:38:46.931Z,0.00
2019-05-06T02:39:38.504Z,0.00
2019-05-06T02:40:38.459Z,0.00
2019-05-06T02:41:38.562Z,0.00
2019-05-06T02:42:38.444Z,0.00
2019-05-06T02:43:38.432Z,0.00
2019-05-06T02:44:38.473Z,0.00
2019-05-06T02:45:38.403Z,0.00
2019-05-06T02:46:38.392Z,0.00
2019-05-06T02:47:38.380Z,0.00
2019-05-06T02:48:38.381Z,0.00
2019-05-06T02:49:38.376Z,0.00
2019-05-06T02:50:38.370Z,0.00
2019-05-06T02:51:38.340Z,0.00
2019-05-06T02:52:38.325Z,0.00
2019-05-06T02:53:38.315Z,0.00
2019-05-06T02:54:38.324Z,0.00
2019-05-06T02:55:38.297Z,0.00
2019-05-06T02:56:38.299Z,0.00
2019-05-06T02:57:38.270Z,0.00
2019-05-06T02:58:38.258Z,0.00
2019-05-06T02:59:38.266Z,0.00
2019-05-06T03:00:38.237Z,0.00
2019-05-06T03:01:38.224Z,0.00
2019-05-06T03:02:43.670Z,0.00
2019-05-06T03:03:38.209Z,0.00
2019-05-06T03:04:38.221Z,0.00
2019-05-06T03:05:38.246Z,0.00
2019-05-06T03:06:38.175Z,0.00
2019-05-06T03:07:38.158Z,0.00
2019-05-06T03:08:38.147Z,0.00
2019-05-06T03:09:38.182Z,0.00
2019-05-06T03:10:38.129Z,0.00
2019-05-06T03:11:38.117Z,0.00
2019-05-06T03:12:38.103Z,0.00
2019-05-06T03:13:38.093Z,0.00
2019-05-06T03:14:38.084Z,0.00
2019-05-06T03:15:38.099Z,0.00
2019-05-06T03:16:38.060Z,0.00
2019-05-06T03:17:38.051Z,0.00
2019-05-06T03:18:38.036Z,0.00
2019-05-06T03:19:38.025Z,0.00
2019-05-06T03:20:38.033Z,0.00
2019-05-06T03:21:38.002Z,0.00
2019-05-06T03:22:37.992Z,0.00
2019-05-06T03:23:37.985Z,0.00
2019-05-06T03:24:37.991Z,0.00
2019-05-06T03:25:37.979Z,0.00
2019-05-06T03:26:37.947Z,0.00
2019-05-06T03:27:37.939Z,0.00
2019-05-06T03:28:37.930Z,0.00
2019-05-06T03:29:37.914Z,0.00
2019-05-06T03:30:37.923Z,0.00
2019-05-06T03:31:37.895Z,4.00
2019-05-06T03:33:14.461Z,0.00
2019-05-06T03:33:56.815Z,0.00
2019-05-06T03:35:01.354Z,4.00
2019-05-06T03:35:57.189Z,4.00
2019-05-06T03:36:41.137Z,0.00
2019-05-06T03:37:37.841Z,4.00
2019-05-06T03:38:37.818Z,4.00
2019-05-06T03:39:37.812Z,4.00
2019-05-06T03:40:41.818Z,4.00
2019-05-06T03:41:37.786Z,4.00
2019-05-06T03:42:37.770Z,4.00
2019-05-06T03:43:37.759Z,8.00
2019-05-06T03:44:37.749Z,12.00
2019-05-06T03:45:37.757Z,8.00
2019-05-06T03:46:37.727Z,12.00
2019-05-06T03:47:37.725Z,12.00
2019-05-06T03:48:37.704Z,16.00
2019-05-06T03:49:37.695Z,16.00
2019-05-06T03:50:37.703Z,16.00
2019-05-06T03:51:37.674Z,20.00
2019-05-06T03:52:37.674Z,20.00
2019-05-06T03:53:37.651Z,24.00
2019-05-06T03:54:37.644Z,24.00
2019-05-06T03:55:37.651Z,24.00
2019-05-06T03:56:37.629Z,24.00
2019-05-06T03:57:37.606Z,28.00
2019-05-06T03:58:37.594Z,28.00
2019-05-06T03:59:37.609Z,28.00
2019-05-06T04:00:37.594Z,28.00
2019-05-06T04:01:37.564Z,32.00
2019-05-06T04:02:39.874Z,32.00
2019-05-06T04:03:47.303Z,36.00
2019-05-06T04:04:38.533Z,36.00
2019-05-06T04:05:37.535Z,36.00
2019-05-06T04:06:37.504Z,36.00
2019-05-06T04:07:37.493Z,40.00
2019-05-06T04:08:37.483Z,40.00
2019-05-06T04:09:37.471Z,44.00
2019-05-06T04:10:37.479Z,48.00
2019-05-06T04:11:37.449Z,48.00
2019-05-06T04:12:37.494Z,52.00
2019-05-06T04:13:37.427Z,60.00
2019-05-06T04:14:37.416Z,60.00
2019-05-06T04:15:37.424Z,64.00
2019-05-06T04:16:37.395Z,60.00
2019-05-06T04:17:37.387Z,64.00
2019-05-06T04:18:37.393Z,68.00
2019-05-06T04:19:37.364Z,76.00
2019-05-06T04:20:37.381Z,80.00
2019-05-06T04:21:37.343Z,84.00
2019-05-06T04:22:37.326Z,88.00
2019-05-06T04:23:37.318Z,88.00
2019-05-06T04:24:37.306Z,92.00
2019-05-06T04:25:37.296Z,100.00
2019-05-06T04:26:37.308Z,104.00
2019-05-06T04:27:37.275Z,112.00
2019-05-06T04:28:37.261Z,120.00
2019-05-06T04:29:37.252Z,132.00
2019-05-06T04:30:37.239Z,152.00
2019-05-06T04:31:37.254Z,164.00
2019-05-06T04:32:37.218Z,180.00
2019-05-06T04:33:37.209Z,192.00
2019-05-06T04:34:37.194Z,212.00
2019-05-06T04:35:37.195Z,224.00
2019-05-06T04:36:37.193Z,244.00
2019-05-06T04:37:37.162Z,260.00
2019-05-06T04:38:37.153Z,288.00
2019-05-06T04:39:37.141Z,308.00
2019-05-06T04:40:37.128Z,340.00
2019-05-06T04:41:37.138Z,360.00
2019-05-06T04:42:37.109Z,380.00
2019-05-06T04:43:37.096Z,404.00
2019-05-06T04:44:37.104Z,416.00
2019-05-06T04:45:37.107Z,440.00
2019-05-06T04:46:37.086Z,456.00
2019-05-06T04:47:37.053Z,464.00
2019-05-06T04:48:37.041Z,476.00
2019-05-06T04:49:37.062Z,488.00
2019-05-06T04:50:37.021Z,492.00
2019-05-06T04:51:37.276Z,504.00
2019-05-06T04:52:36.997Z,504.00
2019-05-06T04:53:36.987Z,496.00
2019-05-06T04:54:36.980Z,492.00
2019-05-06T04:55:36.963Z,488.00
2019-05-06T04:56:36.971Z,484.00
2019-05-06T04:57:36.941Z,488.00
2019-05-06T04:58:36.930Z,484.00
2019-05-06T04:59:36.917Z,480.00
2019-05-06T05:00:36.911Z,488.00
2019-05-06T05:01:36.923Z,512.00
2019-05-06T05:02:36.887Z,524.00
2019-05-06T05:03:36.891Z,512.00
2019-05-06T05:04:37.155Z,512.00
2019-05-06T05:05:36.854Z,552.00
2019-05-06T05:06:36.864Z,604.00
2019-05-06T05:07:36.831Z,688.00
2019-05-06T05:08:36.852Z,828.00
2019-05-06T05:09:36.809Z,984.00
2019-05-06T05:10:36.798Z,1080.00
2019-05-06T05:11:36.815Z,1060.00
2019-05-06T05:12:36.774Z,1012.00
2019-05-06T05:13:36.763Z,992.00
2019-05-06T05:14:36.750Z,968.00
2019-05-06T05:15:36.738Z,932.00
2019-05-06T05:16:36.748Z,924.00
2019-05-06T05:17:36.720Z,908.00
2019-05-06T05:18:36.706Z,876.00
2019-05-06T05:19:36.696Z,840.00
2019-05-06T05:20:40.743Z,852.00
2019-05-06T05:21:36.697Z,880.00
2019-05-06T05:22:36.663Z,912.00
2019-05-06T05:23:36.651Z,984.00
2019-05-06T05:24:36.638Z,1060.00
2019-05-06T05:25:36.627Z,1120.00
2019-05-06T05:26:36.637Z,1140.00
2019-05-06T05:27:36.605Z,1152.00
2019-05-06T05:28:36.593Z,1152.00
2019-05-06T05:29:36.586Z,1168.00
2019-05-06T05:30:36.573Z,1200.00
2019-05-06T05:31:36.581Z,1216.00
2019-05-06T05:32:36.548Z,1220.00
2019-05-06T05:33:36.540Z,1220.00
2019-05-06T05:34:40.425Z,1204.00
2019-05-06T05:35:36.522Z,1200.00
2019-05-06T05:36:36.523Z,1220.00
2019-05-06T05:37:36.510Z,1256.00
2019-05-06T05:38:36.486Z,1284.00
2019-05-06T05:39:36.662Z,1276.00
2019-05-06T05:40:36.460Z,1272.00
2019-05-06T05:41:36.486Z,1284.00
2019-05-06T05:42:36.464Z,1252.00
2019-05-06T05:43:39.369Z,1172.00
2019-05-06T05:44:36.453Z,1080.00
2019-05-06T05:45:36.402Z,1072.00
2019-05-06T05:46:36.390Z,1104.00
2019-05-06T05:47:36.403Z,1128.00
2019-05-06T05:48:36.368Z,1168.00
2019-05-06T05:49:36.357Z,1184.00
2019-05-06T05:50:36.376Z,1184.00
2019-05-06T05:51:36.335Z,1192.00
2019-05-06T05:52:36.348Z,1156.00
2019-05-06T05:53:36.316Z,1088.00
2019-05-06T05:54:36.302Z,984.00
2019-05-06T05:55:36.289Z,900.00
2019-05-06T05:56:36.278Z,820.00
2019-05-06T05:57:36.287Z,760.00
2019-05-06T05:58:36.258Z,752.00
2019-05-06T05:59:36.244Z,772.00
2019-05-06T06:00:36.245Z,784.00
2019-05-06T06:01:36.335Z,764.00
2019-05-06T06:02:36.246Z,760.00
2019-05-06T06:03:36.206Z,788.00
2019-05-06T06:04:36.204Z,828.00
2019-05-06T06:05:36.186Z,856.00
2019-05-06T06:06:36.173Z,924.00
2019-05-06T06:07:36.175Z,1008.00
2019-05-06T06:08:37.027Z,1100.00
2019-05-06T06:09:36.133Z,1160.00
2019-05-06T06:10:36.210Z,1212.00
2019-05-06T06:11:36.110Z,1288.00
2019-05-06T06:12:36.119Z,1352.00
2019-05-06T06:13:36.093Z,1416.00
2019-05-06T06:14:36.075Z,1508.00
2019-05-06T06:15:36.065Z,1600.00
2019-05-06T06:16:36.077Z,1712.00
2019-05-06T06:17:36.064Z,1800.00
2019-05-06T06:18:36.032Z,1836.00
2019-05-06T06:19:36.018Z,1852.00
2019-05-06T06:20:36.025Z,1836.00
2019-05-06T06:21:35.996Z,1812.00
2019-05-06T06:22:36.013Z,1776.00
2019-05-06T06:23:35.988Z,1756.00
2019-05-06T06:24:35.965Z,1776.00
2019-05-06T06:25:35.951Z,1840.00
2019-05-06T06:26:35.944Z,1880.00
2019-05-06T06:27:35.948Z,1920.00
2019-05-06T06:28:35.921Z,1928.00
2019-05-06T06:29:35.907Z,1940.00
2019-05-06T06:30:35.894Z,1980.00
2019-05-06T06:31:35.884Z,2072.00
2019-05-06T06:32:35.891Z,2128.00
2019-05-06T06:33:35.864Z,2188.00
2019-05-06T06:34:35.852Z,2252.00
2019-05-06T06:35:35.841Z,2308.00
2019-05-06T06:36:35.828Z,2388.00
2019-05-06T06:37:35.842Z,2440.00
2019-05-06T06:38:35.808Z,2472.00
2019-05-06T06:39:35.816Z,2484.00
2019-05-06T06:40:35.784Z,2460.00
2019-05-06T06:41:35.773Z,2424.00
2019-05-06T06:42:35.780Z,2420.00
2019-05-06T06:43:35.812Z,2392.00
2019-05-06T06:44:35.737Z,2356.00
2019-05-06T06:45:35.729Z,2320.00
2019-05-06T06:46:35.714Z,2296.00
2019-05-06T06:47:35.735Z,2280.00
2019-05-06T06:48:35.693Z,2256.00
2019-05-06T06:49:35.681Z,2252.00
2019-05-06T06:50:35.671Z,2256.00
2019-05-06T06:51:35.658Z,2284.00
2019-05-06T06:52:35.667Z,2304.00
2019-05-06T06:53:35.634Z,2316.00
2019-05-06T06:54:35.650Z,2380.00
2019-05-06T06:55:35.633Z,2460.00
2019-05-06T06:56:35.603Z,2560.00
2019-05-06T06:57:35.614Z,2660.00
2019-05-06T06:58:35.580Z,2744.00
2019-05-06T06:59:35.591Z,2808.00
2019-05-06T07:00:35.556Z,2900.00
2019-05-06T07:01:35.555Z,2964.00
2019-05-06T07:02:35.568Z,2960.00
2019-05-06T07:03:35.526Z,2896.00
2019-05-06T07:04:35.516Z,2812.00
2019-05-06T07:05:35.503Z,2736.00
2019-05-06T07:06:35.489Z,2716.00
2019-05-06T07:07:43.557Z,2712.00
2019-05-06T07:08:37.679Z,2696.00
2019-05-06T07:09:35.458Z,2636.00
2019-05-06T07:10:35.444Z,2448.00
2019-05-06T07:11:35.447Z,2120.00
2019-05-06T07:12:35.439Z,1764.00
2019-05-06T07:13:35.435Z,1556.00
2019-05-06T07:14:36.237Z,1468.00
2019-05-06T07:15:35.389Z,1776.00
2019-05-06T07:16:35.407Z,2136.00
2019-05-06T07:17:35.368Z,2316.00
2019-05-06T07:18:35.377Z,2540.00
2019-05-06T07:19:35.346Z,2716.00
2019-05-06T07:20:35.334Z,2796.00
2019-05-06T07:21:35.820Z,2792.00
2019-05-06T07:22:35.319Z,2952.00
2019-05-06T07:23:35.319Z,3272.00
2019-05-06T07:24:35.289Z,3868.00
2019-05-06T07:25:35.278Z,4104.00
2019-05-06T07:26:35.269Z,4236.00
2019-05-06T07:27:35.335Z,4300.00
2019-05-06T07:28:35.264Z,4388.00
2019-05-06T07:29:35.234Z,4400.00
2019-05-06T07:30:35.221Z,4344.00
2019-05-06T07:31:35.211Z,4372.00
2019-05-06T07:32:35.198Z,4460.00
2019-05-06T07:33:35.211Z,4592.00
2019-05-06T07:34:35.372Z,4520.00
2019-05-06T07:35:40.484Z,4604.00
2019-05-06T07:36:35.161Z,4740.00
2019-05-06T07:37:35.143Z,4616.00
2019-05-06T07:38:35.151Z,4832.00
2019-05-06T07:39:35.128Z,4984.00
2019-05-06T07:40:35.110Z,4740.00
2019-05-06T07:41:36.372Z,4552.00
2019-05-06T07:42:35.088Z,4728.00
2019-05-06T07:43:35.140Z,4852.00
2019-05-06T07:44:35.074Z,5024.00
2019-05-06T07:45:35.055Z,4788.00
2019-05-06T07:46:35.045Z,4732.00
2019-05-06T07:47:35.033Z,5044.00
2019-05-06T07:48:35.044Z,4876.00
2019-05-06T07:49:35.010Z,4620.00
2019-05-06T07:50:34.999Z,4440.00
2019-05-06T07:51:34.988Z,4404.00
2019-05-06T07:52:35.012Z,4540.00
2019-05-06T07:53:34.990Z,4672.00
2019-05-06T07:54:34.973Z,4676.00
2019-05-06T07:55:34.951Z,4748.00
2019-05-06T07:56:34.938Z,4908.00
2019-05-06T07:57:34.921Z,4980.00
2019-05-06T07:58:34.932Z,4852.00
2019-05-06T07:59:34.908Z,5024.00
2019-05-06T08:00:34.891Z,5084.00
2019-05-06T08:01:34.880Z,4856.00
2019-05-06T08:02:34.865Z,4704.00
2019-05-06T08:03:34.877Z,4696.00
2019-05-06T08:04:34.848Z,4780.00
2019-05-06T08:05:34.832Z,4992.00
2019-05-06T08:06:34.827Z,5232.00
2019-05-06T08:07:34.810Z,5336.00
2019-05-06T08:08:34.921Z,5152.00
2019-05-06T08:09:34.794Z,4904.00
2019-05-06T08:10:34.829Z,4448.00
2019-05-06T08:11:34.826Z,4072.00
2019-05-06T08:12:34.756Z,3948.00
2019-05-06T08:13:34.764Z,3852.00
2019-05-06T08:14:34.733Z,3516.00
2019-05-06T08:15:34.725Z,3096.00
2019-05-06T08:16:34.713Z,2776.00
2019-05-06T08:17:34.699Z,2628.00
2019-05-06T08:18:34.708Z,2864.00
2019-05-06T08:19:34.676Z,3140.00
2019-05-06T08:20:34.664Z,3256.00
2019-05-06T08:21:34.653Z,3344.00
2019-05-06T08:22:34.642Z,3240.00
2019-05-06T08:23:34.670Z,3056.00
2019-05-06T08:24:34.619Z,2936.00
2019-05-06T08:25:34.610Z,2952.00
2019-05-06T08:26:34.600Z,3048.00
2019-05-06T08:27:34.587Z,2976.00
2019-05-06T08:28:40.620Z,2828.00
2019-05-06T08:29:34.586Z,2724.00
2019-05-06T08:30:34.593Z,2512.00
2019-05-06T08:31:34.547Z,2160.00
2019-05-06T08:32:34.533Z,2084.00
2019-05-06T08:33:34.519Z,2056.00
2019-05-06T08:34:34.530Z,2016.00
2019-05-06T08:35:34.500Z,2000.00
2019-05-06T08:36:34.485Z,2032.00
2019-05-06T08:37:34.474Z,2128.00
2019-05-06T08:38:34.475Z,2176.00
2019-05-06T08:39:34.474Z,2192.00
2019-05-06T08:40:34.444Z,2200.00
2019-05-06T08:41:34.432Z,2056.00
2019-05-06T08:42:34.418Z,1936.00
2019-05-06T08:43:34.470Z,1908.00
2019-05-06T08:44:34.418Z,1956.00
2019-05-06T08:45:34.388Z,1908.00
2019-05-06T08:46:34.375Z,1796.00
2019-05-06T08:47:34.364Z,1716.00
2019-05-06T08:48:34.352Z,1840.00
2019-05-06T08:49:34.360Z,2380.00
2019-05-06T08:50:34.329Z,2820.00
2019-05-06T08:51:34.318Z,2980.00
2019-05-06T08:52:34.306Z,3060.00
2019-05-06T08:53:34.298Z,3160.00
2019-05-06T08:54:34.305Z,3096.00
2019-05-06T08:55:34.274Z,2936.00
2019-05-06T08:56:34.266Z,2892.00
2019-05-06T08:57:34.260Z,2956.00
2019-05-06T08:58:34.240Z,2960.00
2019-05-06T08:59:34.249Z,2816.00
2019-05-06T09:00:34.219Z,2632.00
2019-05-06T09:01:34.214Z,2648.00
2019-05-06T09:02:34.211Z,2856.00
2019-05-06T09:03:34.186Z,3068.00
2019-05-06T09:04:34.194Z,3268.00
2019-05-06T09:05:34.173Z,3384.00
2019-05-06T09:06:34.508Z,3204.00
2019-05-06T09:07:34.140Z,2868.00
2019-05-06T09:08:34.130Z,2800.00
2019-05-06T09:09:34.141Z,3168.00
2019-05-06T09:10:34.107Z,3804.00
2019-05-06T09:11:34.095Z,4532.00
2019-05-06T09:12:34.087Z,5300.00
2019-05-06T09:13:34.080Z,5720.00
2019-05-06T09:14:34.080Z,5296.00
2019-05-06T09:15:34.049Z,4604.00
2019-05-06T09:16:34.040Z,4268.00
2019-05-06T09:17:34.029Z,4728.00
2019-05-06T09:18:34.027Z,5160.00
2019-05-06T09:19:34.027Z,4752.00
2019-05-06T09:20:33.995Z,4064.00
2019-05-06T09:21:33.989Z,3396.00
2019-05-06T09:22:33.974Z,3036.00
2019-05-06T09:23:33.961Z,2928.00
2019-05-06T09:24:33.969Z,2884.00
2019-05-06T09:25:33.938Z,2892.00
2019-05-06T09:26:33.928Z,2972.00
2019-05-06T09:27:33.915Z,3204.00
2019-05-06T09:28:34.088Z,3456.00
2019-05-06T09:29:33.917Z,3568.00
2019-05-06T09:30:33.885Z,3560.00
2019-05-06T09:31:33.874Z,3692.00
2019-05-06T09:32:36.016Z,3752.00
2019-05-06T09:33:33.848Z,3656.00
2019-05-06T09:34:33.858Z,3704.00
2019-05-06T09:35:33.830Z,3692.00
2019-05-06T09:36:43.783Z,3604.00
2019-05-06T09:37:33.810Z,3720.00
2019-05-06T09:38:33.795Z,4024.00
2019-05-06T09:39:33.815Z,4452.00
2019-05-06T09:40:33.771Z,4572.00
2019-05-06T09:41:33.769Z,4576.00
2019-05-06T09:42:33.753Z,4404.00
2019-05-06T09:43:33.737Z,3956.00
2019-05-06T09:44:33.765Z,3516.00
2019-05-06T09:45:33.743Z,3320.00
2019-05-06T09:46:33.703Z,3556.00
2019-05-06T09:47:33.696Z,3636.00
2019-05-06T09:48:33.681Z,3532.00
2019-05-06T09:49:33.670Z,3584.00
2019-05-06T09:50:33.683Z,3984.00
2019-05-06T09:51:33.651Z,4856.00
2019-05-06T09:52:33.637Z,6120.00
2019-05-06T09:53:33.625Z,8032.00
2019-05-06T09:54:33.619Z,8232.00
2019-05-06T09:55:33.625Z,9340.00
2019-05-06T09:56:33.629Z,10128.00
2019-05-06T09:57:33.580Z,10312.00
2019-05-06T09:58:33.572Z,10628.00
2019-05-06T09:59:33.558Z,11224.00
2019-05-06T10:00:33.566Z,11556.00
2019-05-06T10:01:33.536Z,10948.00
2019-05-06T10:02:33.529Z,11148.00
2019-05-06T10:03:33.516Z,11556.00
2019-05-06T10:04:33.502Z,11212.00
2019-05-06T10:05:33.510Z,10392.00
2019-05-06T10:06:33.513Z,10232.00
2019-05-06T10:07:33.882Z,9480.00
2019-05-06T10:08:33.457Z,8440.00
2019-05-06T10:09:33.446Z,6540.00
2019-05-06T10:10:33.454Z,5736.00
2019-05-06T10:11:33.425Z,5476.00
2019-05-06T10:12:33.413Z,5284.00
2019-05-06T10:13:33.407Z,6296.00
2019-05-06T10:14:33.391Z,7484.00
2019-05-06T10:15:33.405Z,8764.00
2019-05-06T10:16:33.369Z,7704.00
2019-05-06T10:17:33.358Z,9392.00
2019-05-06T10:18:33.347Z,10296.00
2019-05-06T10:19:33.336Z,9748.00
2019-05-06T10:20:33.344Z,10472.00
2019-05-06T10:21:33.315Z,8848.00
2019-05-06T10:22:33.310Z,8652.00
2019-05-06T10:23:33.297Z,9040.00
2019-05-06T10:24:33.281Z,8352.00
2019-05-06T10:25:33.288Z,9736.00
2019-05-06T10:26:33.256Z,8624.00
2019-05-06T10:27:33.246Z,7700.00
2019-05-06T10:28:33.883Z,9412.00
2019-05-06T10:29:33.222Z,7388.00
2019-05-06T10:30:33.329Z,9308.00
2019-05-06T10:31:33.205Z,9736.00
2019-05-06T10:32:33.196Z,9328.00
2019-05-06T10:33:33.179Z,8272.00
2019-05-06T10:34:33.178Z,7348.00
2019-05-06T10:35:33.177Z,6516.00
2019-05-06T10:36:33.170Z,5760.00
2019-05-06T10:37:33.626Z,5144.00
2019-05-06T10:38:33.122Z,4780.00
2019-05-06T10:39:33.113Z,4608.00
2019-05-06T10:40:33.258Z,4504.00
2019-05-06T10:41:33.088Z,4472.00
2019-05-06T10:42:33.079Z,4312.00
2019-05-06T10:43:33.066Z,4240.00
2019-05-06T10:44:33.083Z,3980.00
2019-05-06T10:45:33.064Z,3624.00
2019-05-06T10:46:33.034Z,3240.00
2019-05-06T10:47:33.170Z,2912.00
2019-05-06T10:48:33.011Z,2676.00
2019-05-06T10:49:33.674Z,2480.00
2019-05-06T10:50:33.017Z,2336.00
2019-05-06T10:51:32.977Z,2260.00
2019-05-06T10:52:33.331Z,2244.00
2019-05-06T10:53:33.082Z,2208.00
2019-05-06T10:54:32.944Z,2200.00
2019-05-06T10:55:32.952Z,2216.00
2019-05-06T10:56:32.926Z,2212.00
2019-05-06T10:57:32.934Z,2152.00
2019-05-06T10:58:32.898Z,2092.00
2019-05-06T10:59:32.887Z,2060.00
2019-05-06T11:00:33.276Z,2080.00
2019-05-06T11:01:33.151Z,2152.00
2019-05-06T11:02:32.855Z,2188.00
2019-05-06T11:03:33.160Z,2168.00
2019-05-06T11:04:33.251Z,2144.00
2019-05-06T11:05:32.824Z,2172.00
2019-05-06T11:06:33.646Z,2216.00
2019-05-06T11:07:35.190Z,2280.00
2019-05-06T11:08:32.791Z,2348.00
2019-05-06T11:09:33.334Z,2364.00
2019-05-06T11:10:40.899Z,2380.00
2019-05-06T11:11:38.487Z,2440.00
2019-05-06T11:12:32.758Z,2656.00
2019-05-06T11:13:32.732Z,3132.00
2019-05-06T11:14:33.110Z,3868.00
2019-05-06T11:15:33.090Z,4868.00
2019-05-06T11:16:33.259Z,5824.00
2019-05-06T11:17:32.794Z,7052.00
2019-05-06T11:18:33.576Z,7744.00
2019-05-06T11:19:33.157Z,7868.00
2019-05-06T11:20:33.448Z,7872.00
2019-05-06T11:21:32.928Z,8264.00
2019-05-06T11:22:32.914Z,8236.00
2019-05-06T11:23:33.763Z,7836.00
2019-05-06T11:24:32.791Z,7256.00
2019-05-06T11:25:32.597Z,6552.00
2019-05-06T11:26:32.641Z,5872.00
2019-05-06T11:27:36.756Z,5268.00
2019-05-06T11:28:35.355Z,4712.00
2019-05-06T11:29:33.898Z,4368.00
2019-05-06T11:30:33.156Z,4112.00
2019-05-06T11:31:33.266Z,3956.00
2019-05-06T11:32:33.076Z,3844.00
2019-05-06T11:33:33.022Z,3768.00
2019-05-06T11:34:32.706Z,3636.00
2019-05-06T11:35:32.877Z,3476.00
2019-05-06T11:36:32.521Z,3292.00
2019-05-06T11:37:46.342Z,3160.00
2019-05-06T11:38:32.459Z,2976.00
2019-05-06T11:39:32.440Z,2752.00
2019-05-06T11:40:33.218Z,2504.00
2019-05-06T11:41:32.442Z,2292.00
2019-05-06T11:42:35.656Z,2080.00
2019-05-06T11:43:32.583Z,1956.00
2019-05-06T11:44:32.423Z,1844.00
2019-05-06T11:45:32.376Z,1692.00
2019-05-06T11:46:32.381Z,1516.00
2019-05-06T11:47:32.701Z,1360.00
2019-05-06T11:48:32.775Z,1252.00
2019-05-06T11:49:32.733Z,1204.00
2019-05-06T11:50:33.495Z,1192.00
2019-05-06T11:51:32.930Z,1160.00
2019-05-06T11:52:34.427Z,1168.00
2019-05-06T11:53:32.671Z,1196.00
2019-05-06T11:54:33.729Z,1216.00
2019-05-06T11:55:38.084Z,1228.00
2019-05-06T11:56:36.793Z,1212.00
2019-05-06T11:57:32.614Z,1164.00
2019-05-06T11:58:32.228Z,1164.00
2019-05-06T11:59:32.217Z,1200.00
2019-05-06T12:00:33.298Z,1276.00
2019-05-06T12:01:32.950Z,1364.00
2019-05-06T12:02:33.017Z,1452.00
2019-05-06T12:03:32.701Z,1544.00
2019-05-06T12:04:32.881Z,1604.00
2019-05-06T12:05:33.005Z,1668.00
2019-05-06T12:06:33.107Z,1744.00
2019-05-06T12:07:33.203Z,1848.00
2019-05-06T12:08:32.642Z,1932.00
2019-05-06T12:09:33.033Z,1980.00
2019-05-06T12:10:33.109Z,1988.00
2019-05-06T12:11:32.125Z,2068.00
2019-05-06T12:12:32.081Z,2292.00
2019-05-06T12:13:33.746Z,2432.00
2019-05-06T12:14:32.051Z,2452.00
2019-05-06T12:15:32.039Z,2412.00
2019-05-06T12:16:33.223Z,2412.00
2019-05-06T12:17:32.018Z,2380.00
2019-05-06T12:18:32.146Z,2336.00
2019-05-06T12:19:32.546Z,2308.00
2019-05-06T12:20:32.910Z,2352.00
2019-05-06T12:21:32.950Z,2408.00
2019-05-06T12:22:32.120Z,2496.00
2019-05-06T12:23:35.451Z,2660.00
2019-05-06T12:24:31.940Z,2896.00
2019-05-06T12:25:31.934Z,3008.00
2019-05-06T12:26:32.333Z,2908.00
2019-05-06T12:27:32.697Z,2828.00
2019-05-06T12:28:32.685Z,2824.00
2019-05-06T12:29:32.428Z,2876.00
2019-05-06T12:30:32.387Z,2944.00