createdAt,value
2019-01-30T00:01:04.073Z,-1.20
2019-01-30T00:02:54.047Z,-1.10
2019-01-30T00:05:47.486Z,-1.20
2019-01-30T00:08:51.742Z,-1.20
2019-01-30T00:11:43.422Z,-1.20
2019-01-30T00:14:58.337Z,-1.10
2019-01-30T00:17:48.804Z,-1.10
2019-01-30T00:20:59.563Z,-1.00
2019-01-30T00:23:56.146Z,-1.00
2019-01-30T00:27:00.219Z,-1.00
2019-01-30T00:30:04.224Z,-1.00
2019-01-30T00:32:53.181Z,-1.00
2019-01-30T00:39:29.202Z,-1.20
2019-01-30T00:42:34.918Z,-1.20
2019-01-30T00:45:26.927Z,-1.30
2019-01-30T00:48:19.195Z,-1.40
2019-01-30T00:51:25.630Z,-1.30
2019-01-30T00:54:15.016Z,-1.30
2019-01-30T00:57:19.685Z,-1.20
2019-01-30T01:00:42.512Z,-1.20
2019-01-30T01:03:38.102Z,-1.20
2019-01-30T01:06:41.577Z,-1.20
2019-01-30T01:09:46.480Z,-1.20
2019-01-30T01:19:53.168Z,-1.10
2019-01-30T01:23:11.281Z,-1.20
2019-01-30T01:26:04.054Z,-1.20
2019-01-30T01:32:56.316Z,-1.10
2019-01-30T01:37:50.799Z,-1.10
2019-01-30T01:39:45.261Z,-1.20
2019-01-30T01:42:56.519Z,-1.20
2019-01-30T01:46:02.240Z,-1.30
2019-01-30T01:49:11.267Z,-1.60
2019-01-30T01:51:59.527Z,-1.70
2019-01-30T01:54:49.897Z,-1.80
2019-01-30T01:57:44.949Z,-1.90
2019-01-30T02:04:13.413Z,-2.00
2019-01-30T02:07:06.542Z,-2.10
2019-01-30T02:10:05.607Z,-2.20
2019-01-30T02:13:08.071Z,-2.00
2019-01-30T02:15:56.335Z,-1.90
2019-01-30T02:18:56.349Z,-1.60
2019-01-30T02:21:40.268Z,-1.50
2019-01-30T02:25:01.547Z,-1.40
2019-01-30T02:27:53.334Z,-1.20
2019-01-30T02:31:10.772Z,-1.20
2019-01-30T02:35:11.926Z,-1.10
2019-01-30T02:37:51.060Z,-1.10
2019-01-30T02:40:41.915Z,-1.10
2019-01-30T02:47:47.547Z,-1.10
2019-01-30T02:51:02.566Z,-1.00
2019-01-30T02:53:58.064Z,-1.00
2019-01-30T02:57:12.557Z,-1.00
2019-01-30T03:00:41.635Z,-1.00
2019-01-30T03:03:42.494Z,-1.00
2019-01-30T03:11:11.091Z,-1.10
2019-01-30T03:18:07.185Z,-1.20
2019-01-30T03:20:58.535Z,-1.00
2019-01-30T03:23:49.353Z,-1.10
2019-01-30T03:27:04.238Z,-1.20
2019-01-30T03:30:48.541Z,-1.20
2019-01-30T03:33:44.914Z,-1.10
2019-01-30T03:39:59.223Z,-1.10
2019-01-30T03:42:51.052Z,-1.00
2019-01-30T03:45:51.331Z,-1.00
2019-01-30T03:49:07.405Z,-1.00
2019-01-30T03:52:05.294Z,-1.00
2019-01-30T03:55:41.535Z,-0.90
2019-01-30T03:58:55.937Z,-0.90
2019-01-30T04:01:46.252Z,-0.90
2019-01-30T04:04:57.799Z,-0.80
2019-01-30T04:08:00.777Z,-0.80
2019-01-30T04:10:48.464Z,-0.70
2019-01-30T04:13:36.176Z,-0.70
2019-01-30T04:16:23.867Z,-0.70
2019-01-30T04:19:12.881Z,-0.70
2019-01-30T04:22:00.552Z,-0.70
2019-01-30T04:24:47.901Z,-0.70
2019-01-30T04:31:23.340Z,-0.60
2019-01-30T04:34:22.724Z,-0.60
2019-01-30T04:37:12.872Z,-0.50
2019-01-30T04:40:10.001Z,-0.60
2019-01-30T04:43:07.737Z,-0.60
2019-01-30T04:45:57.862Z,-0.60
2019-01-30T04:49:18.810Z,-0.60
2019-01-30T04:52:12.090Z,-0.50
2019-01-30T04:55:25.477Z,-0.60
2019-01-30T04:58:43.373Z,-0.60
2019-01-30T05:01:33.189Z,-0.50
2019-01-30T05:04:34.800Z,-0.50
2019-01-30T05:07:38.393Z,-0.50
2019-01-30T05:14:12.374Z,-0.50
2019-01-30T05:17:07.034Z,-0.40
2019-01-30T05:20:05.312Z,-0.40
2019-01-30T05:23:03.063Z,-0.40
2019-01-30T05:26:04.570Z,-0.30
2019-01-30T05:29:36.633Z,-0.40
2019-01-30T05:33:10.371Z,-0.40
2019-01-30T05:35:50.068Z,-0.30
2019-01-30T05:38:37.883Z,-0.30
2019-01-30T05:41:28.716Z,-0.30
2019-01-30T05:44:17.025Z,-0.30
2019-01-30T05:47:06.247Z,-0.30
2019-01-30T05:49:54.154Z,-0.30
2019-01-30T05:52:42.466Z,-0.30
2019-01-30T05:55:33.170Z,-0.30
2019-01-30T05:58:24.756Z,-0.30
2019-01-30T06:01:28.646Z,-0.30
2019-01-30T06:04:16.767Z,-0.30
2019-01-30T06:07:09.912Z,-0.30
2019-01-30T06:09:57.850Z,-0.30
2019-01-30T06:12:46.115Z,-0.20
2019-01-30T06:15:33.953Z,-0.20
2019-01-30T06:18:25.666Z,-0.30
2019-01-30T06:21:38.771Z,-0.20
2019-01-30T06:24:27.743Z,-0.30
2019-01-30T06:27:20.407Z,-0.20
2019-01-30T06:30:09.701Z,-0.30
2019-01-30T06:33:11.315Z,-0.20
2019-01-30T06:36:06.364Z,-0.30
2019-01-30T06:38:54.315Z,-0.30
2019-01-30T06:41:52.928Z,-0.20
2019-01-30T06:44:32.535Z,-0.20
2019-01-30T06:47:29.903Z,-0.20
2019-01-30T06:50:52.127Z,-0.10
2019-01-30T06:53:56.995Z,0.00
2019-01-30T06:56:57.292Z,-0.10
2019-01-30T06:59:55.404Z,-0.10
2019-01-30T07:03:06.235Z,-0.10
2019-01-30T07:08:56.781Z,-0.10
2019-01-30T07:12:05.814Z,0.00
2019-01-30T07:14:54.659Z,0.00
2019-01-30T07:17:43.121Z,0.10
2019-01-30T07:20:31.427Z,0.10
2019-01-30T07:23:22.734Z,0.10
2019-01-30T07:26:11.168Z,0.10
2019-01-30T07:29:01.935Z,0.20
2019-01-30T07:31:50.143Z,0.20
2019-01-30T07:34:41.317Z,0.30
2019-01-30T07:37:41.929Z,0.30
2019-01-30T07:40:30.147Z,0.40
2019-01-30T07:43:59.074Z,0.40
2019-01-30T07:47:04.017Z,0.80
2019-01-30T07:49:52.175Z,1.10
2019-01-30T07:52:59.093Z,1.50
2019-01-30T07:55:46.591Z,1.90
2019-01-30T07:58:34.569Z,2.20
2019-01-30T08:01:22.657Z,2.50
2019-01-30T08:04:10.954Z,2.50
2019-01-30T08:07:03.170Z,2.50
2019-01-30T08:09:51.486Z,2.70
2019-01-30T08:12:39.797Z,2.80
2019-01-30T08:15:28.282Z,2.80
2019-01-30T08:18:27.065Z,2.80
2019-01-30T08:21:16.843Z,2.90
2019-01-30T08:24:05.719Z,2.90
2019-01-30T08:26:54.910Z,2.90
2019-01-30T08:29:43.441Z,3.00
2019-01-30T08:32:31.959Z,3.20
2019-01-30T08:35:20.857Z,3.30
2019-01-30T08:38:31.390Z,3.60
2019-01-30T08:41:34.487Z,3.60
2019-01-30T08:44:22.499Z,3.60
2019-01-30T08:47:10.446Z,3.70
2019-01-30T08:49:58.503Z,3.70
2019-01-30T08:52:56.924Z,3.70
2019-01-30T08:55:47.381Z,3.80
2019-01-30T08:58:35.678Z,3.70
2019-01-30T09:01:23.379Z,3.80
2019-01-30T09:04:13.228Z,3.80
2019-01-30T09:07:44.350Z,3.70
2019-01-30T09:10:29.187Z,3.80
2019-01-30T09:13:18.694Z,3.70
2019-01-30T09:16:06.649Z,3.70
2019-01-30T09:19:16.163Z,3.70
2019-01-30T09:22:11.019Z,3.80
2019-01-30T09:28:10.223Z,4.00
2019-01-30T09:31:26.603Z,4.00
2019-01-30T09:34:31.381Z,4.10
2019-01-30T09:37:27.345Z,4.20
2019-01-30T09:40:32.090Z,4.40
2019-01-30T09:43:27.431Z,4.60
2019-01-30T09:46:15.239Z,4.60
2019-01-30T09:49:03.845Z,4.50
2019-01-30T09:51:52.479Z,4.50
2019-01-30T09:54:48.931Z,4.50
2019-01-30T09:57:37.150Z,4.60
2019-01-30T10:00:31.391Z,4.60
2019-01-30T10:03:37.991Z,4.60
2019-01-30T10:06:31.294Z,4.70
2019-01-30T10:09:19.366Z,4.80
2019-01-30T10:12:11.240Z,5.00
2019-01-30T10:14:59.381Z,5.00
2019-01-30T10:17:51.082Z,5.10
2019-01-30T10:20:42.839Z,5.20
2019-01-30T10:23:41.562Z,5.20
2019-01-30T10:26:28.952Z,5.20
2019-01-30T10:29:16.431Z,5.20
2019-01-30T10:34:50.271Z,5.20
2019-01-30T10:37:38.137Z,5.10
2019-01-30T10:40:25.890Z,5.20
2019-01-30T10:43:13.722Z,5.10
2019-01-30T10:46:00.908Z,5.20
2019-01-30T10:48:48.594Z,5.10
2019-01-30T10:51:36.158Z,5.00
2019-01-30T10:54:23.285Z,5.00
2019-01-30T10:57:11.151Z,5.10
2019-01-30T10:59:58.770Z,5.10
2019-01-30T11:02:46.585Z,5.10
2019-01-30T11:05:34.416Z,5.10
2019-01-30T11:08:21.784Z,5.10
2019-01-30T11:11:08.990Z,5.10
2019-01-30T11:13:56.505Z,5.10
2019-01-30T11:16:44.267Z,5.00
2019-01-30T11:19:31.913Z,5.00
2019-01-30T11:22:19.794Z,4.90
2019-01-30T11:25:16.912Z,5.00
2019-01-30T11:28:11.200Z,5.00
2019-01-30T11:31:03.949Z,5.10
2019-01-30T11:34:09.894Z,5.00
2019-01-30T11:37:00.038Z,5.20
2019-01-30T11:39:47.134Z,5.30
2019-01-30T11:42:34.731Z,5.50
2019-01-30T11:45:30.775Z,5.50
2019-01-30T11:48:32.582Z,5.70
2019-01-30T11:51:23.728Z,5.70
2019-01-30T11:54:38.725Z,5.50
2019-01-30T11:57:21.029Z,5.30
2019-01-30T12:00:11.628Z,5.20
2019-01-30T12:02:59.368Z,5.10
2019-01-30T12:05:47.871Z,5.00
2019-01-30T12:08:35.360Z,4.90
2019-01-30T12:11:22.709Z,4.80
2019-01-30T12:14:10.400Z,4.70
2019-01-30T12:16:58.227Z,4.70
2019-01-30T12:19:45.416Z,4.70
2019-01-30T12:22:33.075Z,4.60
2019-01-30T12:25:21.057Z,4.60
2019-01-30T12:28:08.502Z,4.70
2019-01-30T12:30:56.071Z,4.70
2019-01-30T12:33:44.046Z,4.70
2019-01-30T12:36:43.391Z,4.60
2019-01-30T12:39:33.291Z,4.60
2019-01-30T12:42:25.532Z,4.60
2019-01-30T12:45:28.072Z,4.70
2019-01-30T12:48:22.891Z,4.70
2019-01-30T12:54:23.856Z,4.70
2019-01-30T12:57:24.593Z,4.80
2019-01-30T13:00:19.972Z,4.70
2019-01-30T13:03:07.622Z,4.80
2019-01-30T13:05:55.335Z,4.80
2019-01-30T13:08:42.997Z,4.70
2019-01-30T13:11:30.134Z,4.70
2019-01-30T13:14:17.684Z,4.80
2019-01-30T13:17:05.554Z,4.90
2019-01-30T13:19:53.054Z,4.80
2019-01-30T13:22:40.074Z,4.70
2019-01-30T13:25:36.414Z,4.70
2019-01-30T13:28:28.289Z,4.90
2019-01-30T13:31:44.710Z,5.10
2019-01-30T13:34:37.565Z,5.40
2019-01-30T13:37:32.233Z,5.40
2019-01-30T13:40:34.008Z,5.10
2019-01-30T13:43:41.002Z,5.50
2019-01-30T13:46:35.172Z,5.90
2019-01-30T13:49:24.680Z,5.70
2019-01-30T13:52:13.642Z,5.60
2019-01-30T13:55:07.180Z,5.60
2019-01-30T13:57:55.544Z,5.80
2019-01-30T14:00:48.811Z,5.70
2019-01-30T14:03:36.115Z,5.40
2019-01-30T14:06:23.933Z,5.50
2019-01-30T14:09:11.516Z,5.40
2019-01-30T14:11:59.820Z,5.40
2019-01-30T14:14:47.491Z,5.80
2019-01-30T14:17:34.596Z,5.90
2019-01-30T14:20:22.344Z,5.90
2019-01-30T14:23:10.100Z,5.80
2019-01-30T14:25:57.822Z,5.50
2019-01-30T14:28:46.688Z,5.40
2019-01-30T14:31:34.001Z,5.40
2019-01-30T14:34:21.363Z,5.20
2019-01-30T14:37:09.061Z,4.90
2019-01-30T14:39:56.959Z,4.80
2019-01-30T14:42:44.704Z,5.20
2019-01-30T14:45:31.858Z,4.90
2019-01-30T14:48:19.215Z,4.70
2019-01-30T14:51:07.115Z,4.40
2019-01-30T14:53:54.672Z,4.40
2019-01-30T14:56:42.292Z,4.60
2019-01-30T14:59:29.985Z,4.50
2019-01-30T15:02:17.386Z,4.30
2019-01-30T15:05:06.385Z,4.20
2019-01-30T15:07:53.617Z,4.10
2019-01-30T15:10:41.386Z,4.10
2019-01-30T15:13:28.783Z,4.10
2019-01-30T15:16:16.476Z,4.10
2019-01-30T15:19:04.643Z,4.10
2019-01-30T15:21:52.516Z,4.00
2019-01-30T15:24:40.046Z,4.00
2019-01-30T15:27:27.352Z,3.90
2019-01-30T15:30:20.587Z,3.80
2019-01-30T15:33:08.463Z,3.70
2019-01-30T15:35:55.802Z,3.70
2019-01-30T15:38:43.614Z,3.60
2019-01-30T15:41:31.052Z,3.60
2019-01-30T15:44:18.148Z,3.60
2019-01-30T15:47:05.741Z,3.60
2019-01-30T15:49:53.510Z,3.50
2019-01-30T15:52:41.024Z,3.60
2019-01-30T15:55:29.055Z,3.40
2019-01-30T15:58:16.373Z,3.30
2019-01-30T16:01:09.051Z,3.30
2019-01-30T16:03:56.663Z,3.30
2019-01-30T16:06:44.118Z,3.30
2019-01-30T16:09:31.314Z,3.20
2019-01-30T16:12:18.404Z,3.10
2019-01-30T16:15:07.828Z,3.00
2019-01-30T16:17:55.694Z,2.90
2019-01-30T16:20:43.689Z,2.90
2019-01-30T16:23:31.453Z,2.90
2019-01-30T16:26:19.028Z,2.90
2019-01-30T16:29:06.488Z,2.90
2019-01-30T16:31:53.754Z,2.80
2019-01-30T16:34:41.137Z,2.70
2019-01-30T16:37:29.167Z,2.70
2019-01-30T16:40:16.696Z,2.70
2019-01-30T16:43:04.751Z,2.50
2019-01-30T16:45:51.903Z,1.90
2019-01-30T16:48:39.109Z,1.90
2019-01-30T16:51:26.674Z,1.90
2019-01-30T16:54:14.271Z,2.00
2019-01-30T16:57:01.673Z,2.10
2019-01-30T16:59:49.317Z,2.10
2019-01-30T17:02:37.166Z,2.10
2019-01-30T17:05:25.107Z,2.10
2019-01-30T17:08:13.009Z,2.10
2019-01-30T17:11:00.411Z,2.10
2019-01-30T17:13:48.013Z,2.10
2019-01-30T17:16:35.081Z,2.10
2019-01-30T17:19:22.426Z,2.20
2019-01-30T17:22:10.321Z,2.20
2019-01-30T17:24:57.418Z,2.20
2019-01-30T17:27:44.865Z,2.20
2019-01-30T17:30:35.136Z,2.20
2019-01-30T17:33:22.781Z,2.30
2019-01-30T17:36:18.131Z,2.30
2019-01-30T17:38:59.557Z,2.30
2019-01-30T17:41:46.928Z,2.30
2019-01-30T17:44:34.155Z,2.30
2019-01-30T17:47:21.596Z,2.30
2019-01-30T17:50:10.601Z,2.30
2019-01-30T17:52:58.794Z,2.30
2019-01-30T17:55:46.138Z,2.30
2019-01-30T17:58:34.396Z,2.30
2019-01-30T18:01:22.220Z,2.20
2019-01-30T18:04:12.128Z,2.10
2019-01-30T18:06:59.591Z,2.00
2019-01-30T18:09:47.011Z,2.00
2019-01-30T18:12:35.407Z,1.90
2019-01-30T18:15:23.467Z,1.90
2019-01-30T18:18:11.230Z,1.90
2019-01-30T18:20:59.171Z,1.90
2019-01-30T18:23:46.810Z,1.90
2019-01-30T18:26:34.258Z,1.90
2019-01-30T18:29:22.250Z,1.80
2019-01-30T18:32:10.520Z,1.80
2019-01-30T18:34:58.442Z,1.80
2019-01-30T18:37:46.152Z,1.80
2019-01-30T18:40:33.741Z,1.80
2019-01-30T18:43:21.057Z,1.90
2019-01-30T18:46:08.709Z,1.80
2019-01-30T18:48:56.089Z,1.80
2019-01-30T18:51:43.539Z,1.80
2019-01-30T18:54:31.201Z,1.80
2019-01-30T18:57:18.821Z,1.70
2019-01-30T19:00:11.441Z,1.70
2019-01-30T19:03:00.801Z,1.70
2019-01-30T19:05:48.789Z,1.60
2019-01-30T19:08:36.217Z,1.50
2019-01-30T19:11:24.161Z,1.50
2019-01-30T19:14:11.576Z,1.50
2019-01-30T19:16:59.218Z,1.40
2019-01-30T19:19:46.902Z,1.40
2019-01-30T19:22:34.417Z,1.40
2019-01-30T19:25:22.248Z,1.30
2019-01-30T19:28:09.822Z,1.30
2019-01-30T19:30:57.472Z,1.30
2019-01-30T19:33:45.455Z,1.20
2019-01-30T19:36:33.041Z,1.20
2019-01-30T19:39:26.548Z,1.30
2019-01-30T19:42:30.162Z,1.30
2019-01-30T19:45:17.101Z,1.30
2019-01-30T19:51:30.739Z,1.20
2019-01-30T19:55:07.751Z,1.10
2019-01-30T20:09:36.338Z,1.00
2019-01-30T20:12:28.091Z,0.90
2019-01-30T20:16:08.581Z,0.90
2019-01-30T20:19:04.810Z,0.90
2019-01-30T20:21:53.527Z,0.80
2019-01-30T20:24:44.482Z,0.60
2019-01-30T20:27:37.977Z,0.50
2019-01-30T20:30:29.364Z,0.40
2019-01-30T20:33:33.047Z,0.30
2019-01-30T20:40:37.992Z,0.00
2019-01-30T20:43:33.879Z,-0.10
2019-01-30T20:46:53.741Z,-0.30
2019-01-30T20:49:42.059Z,-0.50
2019-01-30T20:52:41.624Z,-0.30
2019-01-30T20:55:30.136Z,-0.20
2019-01-30T20:58:52.802Z,-0.10
2019-01-30T21:01:44.171Z,-0.10
2019-01-30T21:04:51.713Z,-0.20
2019-01-30T21:07:40.073Z,-0.30
2019-01-30T21:10:30.871Z,-0.40
2019-01-30T21:14:09.531Z,-0.40
2019-01-30T21:17:11.251Z,-0.30
2019-01-30T21:21:12.336Z,-0.50
2019-01-30T21:29:11.414Z,-1.00
2019-01-30T21:39:45.285Z,-1.80
2019-01-30T21:42:33.782Z,-1.90
2019-01-30T21:45:27.014Z,-2.00
2019-01-30T21:48:16.179Z,-2.20
2019-01-30T21:51:04.693Z,-2.30
2019-01-30T21:53:57.070Z,-2.40
2019-01-30T21:56:51.015Z,-2.40
2019-01-30T21:59:43.251Z,-2.50
2019-01-30T22:02:35.934Z,-2.60
2019-01-30T22:05:25.555Z,-2.70
2019-01-30T22:08:26.587Z,-2.50
2019-01-30T22:11:20.514Z,-2.50
2019-01-30T22:14:28.299Z,-2.70
2019-01-30T22:17:39.294Z,-2.70
2019-01-30T22:20:39.197Z,-2.60
2019-01-30T22:23:29.222Z,-2.80
2019-01-30T22:26:33.710Z,-2.80
2019-01-30T22:29:24.517Z,-2.90
2019-01-30T22:32:12.862Z,-3.00
2019-01-30T22:35:02.160Z,-3.10
2019-01-30T22:37:50.244Z,-3.20
2019-01-30T22:40:42.571Z,-3.30
2019-01-30T22:43:42.231Z,-3.40
2019-01-30T22:46:34.884Z,-3.50
2019-01-30T22:49:25.107Z,-3.50
2019-01-30T22:52:31.632Z,-3.50
2019-01-30T22:55:29.002Z,-3.50
2019-01-30T22:58:24.514Z,-3.50
2019-01-30T23:01:50.856Z,-3.60
2019-01-30T23:05:13.774Z,-3.60
2019-01-30T23:08:26.495Z,-3.70
2019-01-30T23:11:36.107Z,-3.70
2019-01-30T23:14:39.556Z,-3.70
2019-01-30T23:18:07.438Z,-3.70
2019-01-30T23:20:59.984Z,-3.80
2019-01-30T23:24:23.296Z,-3.80
2019-01-30T23:27:41.250Z,-3.90
2019-01-30T23:30:52.777Z,-3.90
2019-01-30T23:34:26.449Z,-4.00
2019-01-30T23:38:11.760Z,-4.00
2019-01-30T23:41:28.267Z,-3.80
2019-01-30T23:45:26.762Z,-3.80
2019-01-30T23:48:51.815Z,-3.80
2019-01-30T23:52:43.195Z,-3.90
2019-01-30T23:56:03.209Z,-3.90
2019-01-30T23:59:46.985Z,-4.00
