createdAt,value
2023-03-23T15:57:53.612Z,1.90
2023-03-23T15:59:55.223Z,1.73
2023-03-23T16:01:57.653Z,1.58
2023-03-23T16:04:23.554Z,1.52
2023-03-23T16:06:27.597Z,1.60
2023-03-23T16:08:29.463Z,1.60
2023-03-23T16:10:31.180Z,1.50
2023-03-23T16:12:32.961Z,1.67
2023-03-23T16:14:34.493Z,1.67
2023-03-23T16:16:47.922Z,1.77
2023-03-23T16:18:51.344Z,1.50
2023-03-23T16:20:52.942Z,1.67
2023-03-23T16:22:54.846Z,1.63
2023-03-23T16:24:56.277Z,1.58
2023-03-23T16:26:57.778Z,1.63
2023-03-23T16:29:09.924Z,1.60
2023-03-23T16:31:16.360Z,1.67
2023-03-23T16:33:21.288Z,1.85
2023-03-23T16:35:22.763Z,1.77
2023-03-23T16:37:24.612Z,1.83
2023-03-23T16:39:29.130Z,1.80
2023-03-23T16:41:31.415Z,2.00
2023-03-23T16:43:32.985Z,1.92
2023-03-23T16:45:35.375Z,1.83
2023-03-23T16:47:37.468Z,1.40
2023-03-23T16:49:39.271Z,1.40
2023-03-23T16:51:42.892Z,1.55
2023-03-23T16:53:44.525Z,1.70
2023-03-23T16:55:48.292Z,1.70
2023-03-23T16:57:49.931Z,1.50
2023-03-23T16:59:51.923Z,1.48
2023-03-23T17:01:53.522Z,1.60
2023-03-23T17:03:55.805Z,1.30
2023-03-23T17:06:00.184Z,1.60
2023-03-23T17:08:02.150Z,1.77
2023-03-23T17:10:04.236Z,1.70
2023-03-23T17:12:06.241Z,1.50
2023-03-23T17:14:07.709Z,2.83
2023-03-23T17:16:09.314Z,3.97
2023-03-23T17:18:11.202Z,4.32
2023-03-23T17:20:13.623Z,3.30
2023-03-23T17:22:15.505Z,2.72
2023-03-23T17:24:17.950Z,2.00
2023-03-23T17:26:19.931Z,1.88
2023-03-23T17:28:21.635Z,1.77
2023-03-23T17:30:26.377Z,1.70
2023-03-23T17:32:28.056Z,1.67
2023-03-23T17:34:29.687Z,1.67
2023-03-23T17:36:31.379Z,1.70
2023-03-23T17:38:32.917Z,1.40
2023-03-23T17:40:34.720Z,1.50
2023-03-23T17:42:37.674Z,1.80
2023-03-23T17:44:39.778Z,1.80
2023-03-23T17:46:41.370Z,1.60
2023-03-23T17:48:42.869Z,1.60
2023-03-23T17:50:54.999Z,1.50
2023-03-23T17:52:57.143Z,1.75
2023-03-23T17:54:58.884Z,1.65
2023-03-23T17:57:06.412Z,1.50
2023-03-23T17:59:08.193Z,1.40
2023-03-23T18:01:09.869Z,1.80
2023-03-23T18:03:11.719Z,1.80
2023-03-23T18:05:14.110Z,2.00
2023-03-23T18:07:15.722Z,2.10
2023-03-23T18:09:17.245Z,2.40
2023-03-23T18:11:19.048Z,2.30
2023-03-23T18:13:21.848Z,1.73
2023-03-23T18:15:31.696Z,1.80
2023-03-23T18:17:36.141Z,1.70
2023-03-23T18:19:37.821Z,1.70
2023-03-23T18:21:39.395Z,1.42
2023-03-23T18:23:49.321Z,2.10
2023-03-23T18:25:55.257Z,1.85
2023-03-23T18:28:06.861Z,2.08
2023-03-23T18:30:09.778Z,1.63
2023-03-23T18:32:11.789Z,2.17
2023-03-23T18:34:13.582Z,1.90
2023-03-23T18:36:18.119Z,2.47
2023-03-23T18:38:19.835Z,1.90
2023-03-23T18:40:24.160Z,2.00
2023-03-23T18:42:29.375Z,2.50
2023-03-23T18:44:31.218Z,3.65
2023-03-23T18:46:33.467Z,4.13
2023-03-23T18:48:36.111Z,4.40
2023-03-23T18:50:37.872Z,4.10
2023-03-23T18:52:39.406Z,3.47
2023-03-23T18:54:46.789Z,3.22
2023-03-23T18:56:50.425Z,3.28
2023-03-23T18:58:53.396Z,2.90
2023-03-23T19:01:42.006Z,3.05
2023-03-23T19:03:45.886Z,3.10
2023-03-23T19:05:56.075Z,3.15
2023-03-23T19:07:58.042Z,2.80
2023-03-23T19:09:59.662Z,3.05
2023-03-23T19:12:01.239Z,3.13
2023-03-23T19:14:03.927Z,3.03
2023-03-23T19:16:14.437Z,3.00
2023-03-23T19:18:16.331Z,2.40
2023-03-23T19:20:30.231Z,2.00
2023-03-23T19:22:40.495Z,1.75
2023-03-23T19:24:42.338Z,2.08
2023-03-23T19:26:46.482Z,1.90
2023-03-23T19:29:23.378Z,2.05
2023-03-23T19:31:11.193Z,2.22
2023-03-23T19:33:13.595Z,2.30
2023-03-23T19:35:16.679Z,2.50
2023-03-23T19:37:20.386Z,2.13
2023-03-23T19:39:29.226Z,2.72
2023-03-23T19:41:31.710Z,3.17
2023-03-23T19:43:33.733Z,2.85
2023-03-23T19:45:36.333Z,2.63
2023-03-23T19:47:40.476Z,2.70
2023-03-23T19:49:42.023Z,2.30
2023-03-23T19:51:43.644Z,2.70
2023-03-23T19:53:46.087Z,2.58
2023-03-23T19:55:51.213Z,2.40
2023-03-23T19:57:53.160Z,2.25
2023-03-23T19:59:54.891Z,2.20
2023-03-23T20:01:58.924Z,2.90
2023-03-23T20:04:04.719Z,2.75
2023-03-23T20:06:12.264Z,3.10
2023-03-23T20:08:14.898Z,3.80
2023-03-23T20:10:19.652Z,4.13
2023-03-23T20:12:21.902Z,4.40
2023-03-23T20:14:23.681Z,5.05
2023-03-23T20:16:25.626Z,5.70
2023-03-23T20:18:29.177Z,4.97
2023-03-23T20:20:31.982Z,5.53
2023-03-23T20:22:34.501Z,5.60
2023-03-23T20:24:38.118Z,5.13
2023-03-23T20:26:42.436Z,5.38
2023-03-23T20:28:47.707Z,5.25
2023-03-23T20:31:23.247Z,5.25
2023-03-23T20:33:26.526Z,4.68
2023-03-23T20:35:29.396Z,4.60
2023-03-23T20:37:32.053Z,4.72
2023-03-23T20:39:34.121Z,4.57
2023-03-23T20:41:36.777Z,4.90
2023-03-23T20:43:43.515Z,5.15
2023-03-23T20:45:45.751Z,4.85
2023-03-23T20:47:54.049Z,5.05
2023-03-23T20:49:56.101Z,5.32
2023-03-23T20:51:58.580Z,5.10
2023-03-23T20:54:02.038Z,5.30
2023-03-23T20:56:08.579Z,5.68
2023-03-23T20:58:12.246Z,5.13
2023-03-23T21:00:16.195Z,7.00
2023-03-23T21:02:19.639Z,11.15
2023-03-23T21:04:27.744Z,12.88
2023-03-23T21:06:31.013Z,12.63
2023-03-23T21:08:34.877Z,12.43
2023-03-23T21:10:37.717Z,10.45
2023-03-23T21:12:39.288Z,8.82
2023-03-23T21:14:41.347Z,7.32
2023-03-23T21:16:43.685Z,7.10
2023-03-23T21:18:45.991Z,6.22
2023-03-23T21:20:50.556Z,4.88
2023-03-23T21:22:52.388Z,5.20
2023-03-23T21:24:53.981Z,4.53
2023-03-23T21:26:58.111Z,4.18
2023-03-23T21:29:00.454Z,4.75
2023-03-23T21:31:04.946Z,3.55
2023-03-23T21:33:09.140Z,3.20
2023-03-23T21:35:11.172Z,3.20
2023-03-23T21:37:16.223Z,3.33
2023-03-23T21:39:19.344Z,3.30
2023-03-23T21:41:22.249Z,3.53
2023-03-23T21:43:27.411Z,3.28
2023-03-23T21:45:29.394Z,4.07
2023-03-23T21:47:34.053Z,3.47
2023-03-23T21:49:35.775Z,3.22
2023-03-23T21:51:43.300Z,3.35
2023-03-23T21:53:46.970Z,3.17
2023-03-23T21:55:53.003Z,2.92
2023-03-23T21:57:54.444Z,2.90
2023-03-23T21:59:56.410Z,2.72
2023-03-23T22:01:59.872Z,3.65
2023-03-23T22:04:04.826Z,2.90
2023-03-23T22:06:13.215Z,3.10
2023-03-23T22:08:14.747Z,3.03
2023-03-23T22:10:19.059Z,3.10
2023-03-23T22:12:21.739Z,2.95
2023-03-23T22:14:23.519Z,3.50
2023-03-23T22:16:26.344Z,2.83
2023-03-23T22:18:28.652Z,3.17
2023-03-23T22:20:30.909Z,2.70
2023-03-23T22:22:32.750Z,2.97
2023-03-23T22:24:34.390Z,3.33
2023-03-23T22:26:36.391Z,3.28
2023-03-23T22:28:39.170Z,3.28
2023-03-23T22:30:40.689Z,3.47
2023-03-23T22:32:42.544Z,3.10
2023-03-23T22:34:44.305Z,2.95
2023-03-23T22:36:46.159Z,2.70
2023-03-23T22:38:48.245Z,2.88
2023-03-23T22:40:57.956Z,2.92
2023-03-23T22:42:59.420Z,2.90
2023-03-23T22:45:01.032Z,3.22
2023-03-23T22:47:02.673Z,2.63
2023-03-23T22:49:04.323Z,3.05
2023-03-23T22:51:06.115Z,2.53
2023-03-23T22:53:15.210Z,2.63
2023-03-23T22:55:16.848Z,3.00
2023-03-23T22:57:18.672Z,2.70
2023-03-23T22:59:20.224Z,2.58
2023-03-23T23:01:23.150Z,3.00
2023-03-23T23:03:25.711Z,2.60
2023-03-23T23:05:27.157Z,2.97
2023-03-23T23:07:28.789Z,2.83
2023-03-23T23:09:30.265Z,2.70
2023-03-23T23:11:31.850Z,3.05
2023-03-23T23:13:33.703Z,2.78
2023-03-23T23:15:36.047Z,2.65
2023-03-23T23:17:38.691Z,2.78
2023-03-23T23:19:40.268Z,2.80
2023-03-23T23:21:41.770Z,2.72
2023-03-23T23:23:43.370Z,2.80
2023-03-23T23:25:51.637Z,2.63
2023-03-23T23:27:53.246Z,2.80
2023-03-23T23:29:54.831Z,3.00
2023-03-23T23:31:56.418Z,2.97
2023-03-23T23:34:02.177Z,2.72
2023-03-23T23:36:04.100Z,2.88
2023-03-23T23:38:06.993Z,2.70
2023-03-23T23:40:09.520Z,2.80
2023-03-23T23:42:11.564Z,2.80
2023-03-23T23:44:13.332Z,2.85
2023-03-23T23:46:15.067Z,2.63
2023-03-23T23:48:16.846Z,2.30
2023-03-23T23:50:18.998Z,3.05
2023-03-23T23:52:21.014Z,2.50
2023-03-23T23:54:22.662Z,2.72
2023-03-23T23:56:25.322Z,2.50
2023-03-23T23:58:26.798Z,2.72
