createdAt,value
2023-03-06T00:01:05.741Z,3.27
2023-03-06T00:03:35.138Z,3.27
2023-03-06T00:06:07.503Z,3.29
2023-03-06T00:08:36.997Z,3.21
2023-03-06T00:11:06.473Z,3.19
2023-03-06T00:13:36.029Z,3.23
2023-03-06T00:16:07.026Z,3.17
2023-03-06T00:18:37.111Z,3.15
2023-03-06T00:21:12.180Z,3.15
2023-03-06T00:23:41.636Z,3.26
2023-03-06T00:26:11.826Z,3.17
2023-03-06T00:28:43.988Z,3.18
2023-03-06T00:31:13.461Z,3.09
2023-03-06T00:33:43.586Z,3.11
2023-03-06T00:36:15.984Z,3.17
2023-03-06T00:38:45.407Z,3.16
2023-03-06T00:41:16.104Z,3.14
2023-03-06T00:43:45.526Z,3.10
2023-03-06T00:46:14.973Z,3.14
2023-03-06T00:48:44.398Z,3.22
2023-03-06T00:51:17.276Z,3.22
2023-03-06T00:53:46.736Z,3.21
2023-03-06T00:56:17.080Z,3.10
2023-03-06T00:58:47.959Z,3.09
2023-03-06T01:01:17.519Z,3.04
2023-03-06T01:03:47.199Z,3.06
2023-03-06T01:06:19.247Z,3.08
2023-03-06T01:08:48.640Z,3.08
2023-03-06T01:11:18.143Z,3.07
2023-03-06T01:13:47.601Z,3.03
2023-03-06T01:16:19.416Z,3.13
2023-03-06T01:18:53.905Z,3.08
2023-03-06T01:21:26.212Z,3.05
2023-03-06T01:23:55.634Z,3.05
2023-03-06T01:26:26.538Z,3.02
2023-03-06T01:28:57.422Z,3.05
2023-03-06T01:31:27.840Z,3.07
2023-03-06T01:33:57.264Z,3.07
2023-03-06T01:36:29.249Z,3.02
2023-03-06T01:38:58.637Z,3.03
2023-03-06T01:41:28.023Z,3.02
2023-03-06T01:43:57.775Z,3.10
2023-03-06T01:46:42.208Z,3.10
2023-03-06T01:49:21.317Z,3.08
2023-03-06T01:51:57.267Z,3.08
2023-03-06T01:54:30.878Z,3.01
2023-03-06T01:57:04.828Z,3.03
2023-03-06T01:59:37.435Z,3.01
2023-03-06T02:02:08.715Z,3.03
2023-03-06T02:04:39.647Z,3.02
2023-03-06T02:07:13.235Z,2.98
2023-03-06T02:09:43.002Z,2.97
2023-03-06T02:12:15.579Z,3.00
2023-03-06T02:14:46.007Z,3.05
2023-03-06T02:17:18.210Z,2.92
2023-03-06T02:19:56.549Z,2.95
2023-03-06T02:22:38.807Z,2.93
2023-03-06T02:25:16.845Z,2.98
2023-03-06T02:27:50.101Z,3.00
2023-03-06T02:30:20.419Z,3.04
2023-03-06T02:32:49.810Z,2.95
2023-03-06T02:35:22.701Z,2.95
2023-03-06T02:37:52.612Z,2.89
2023-03-06T02:40:24.326Z,2.88
2023-03-06T02:42:58.803Z,2.92
2023-03-06T02:45:34.951Z,2.86
2023-03-06T02:48:04.601Z,2.79
2023-03-06T02:50:35.085Z,2.80
2023-03-06T02:53:04.648Z,2.83
2023-03-06T02:55:34.102Z,2.86
2023-03-06T02:58:07.388Z,2.83
2023-03-06T03:00:37.495Z,2.85
2023-03-06T03:03:09.672Z,2.74
2023-03-06T03:05:39.080Z,2.74
2023-03-06T03:08:16.032Z,2.78
2023-03-06T03:10:45.458Z,2.73
2023-03-06T03:13:19.643Z,2.81
2023-03-06T03:16:00.286Z,2.74
2023-03-06T03:18:29.902Z,2.73
2023-03-06T03:20:59.598Z,2.71
2023-03-06T03:23:29.635Z,2.73
2023-03-06T03:26:08.860Z,2.61
2023-03-06T03:28:42.765Z,2.69
2023-03-06T03:31:15.360Z,2.66
2023-03-06T03:33:45.297Z,2.69
2023-03-06T03:36:15.762Z,2.66
2023-03-06T03:38:48.279Z,2.71
2023-03-06T03:41:17.754Z,2.73
2023-03-06T03:43:49.872Z,2.76
2023-03-06T03:46:21.528Z,2.85
2023-03-06T03:48:51.818Z,2.80
2023-03-06T03:51:21.438Z,2.70
2023-03-06T03:53:56.802Z,2.72
2023-03-06T03:56:27.965Z,2.72
2023-03-06T03:59:08.012Z,2.70
2023-03-06T04:01:44.693Z,2.73
2023-03-06T04:04:14.291Z,2.73
2023-03-06T04:06:45.552Z,2.70
2023-03-06T04:09:15.485Z,2.72
2023-03-06T04:11:44.930Z,2.71
2023-03-06T04:14:16.937Z,2.72
2023-03-06T04:16:46.470Z,2.74
2023-03-06T04:19:16.212Z,2.71
2023-03-06T04:21:45.675Z,2.69
2023-03-06T04:24:15.853Z,2.69
2023-03-06T04:26:45.329Z,2.70
2023-03-06T04:29:17.342Z,2.73
2023-03-06T04:31:47.009Z,2.70
2023-03-06T04:34:16.584Z,2.63
2023-03-06T04:36:47.786Z,2.62
2023-03-06T04:39:19.158Z,2.73
2023-03-06T04:41:48.530Z,2.74
2023-03-06T04:44:20.654Z,2.79
2023-03-06T04:46:50.035Z,2.79
2023-03-06T04:49:19.541Z,2.80
2023-03-06T04:51:48.931Z,2.79
2023-03-06T04:54:19.124Z,2.77
2023-03-06T04:56:48.631Z,2.81
2023-03-06T04:59:20.587Z,2.77
2023-03-06T05:01:50.411Z,2.77
2023-03-06T05:04:20.302Z,2.79
2023-03-06T05:06:49.689Z,2.97
2023-03-06T05:09:19.553Z,3.01
2023-03-06T05:11:48.893Z,2.81
2023-03-06T05:14:20.944Z,2.89
2023-03-06T05:16:50.399Z,2.84
2023-03-06T05:19:20.059Z,2.84
2023-03-06T05:21:49.486Z,2.82
2023-03-06T05:24:18.938Z,2.88
2023-03-06T05:26:48.356Z,2.88
2023-03-06T05:29:17.795Z,2.87
2023-03-06T05:31:50.096Z,3.03
2023-03-06T05:34:19.770Z,3.03
2023-03-06T05:36:49.609Z,2.90
2023-03-06T05:39:19.012Z,2.88
2023-03-06T05:41:48.372Z,2.80
2023-03-06T05:44:17.879Z,2.87
2023-03-06T05:46:51.482Z,2.80
2023-03-06T05:49:20.898Z,3.00
2023-03-06T05:51:50.298Z,2.88
2023-03-06T05:54:19.781Z,3.00
2023-03-06T05:56:49.317Z,2.93
2023-03-06T05:59:18.769Z,2.96
2023-03-06T06:01:50.805Z,2.93
2023-03-06T06:04:20.208Z,2.94
2023-03-06T06:06:53.257Z,2.94
2023-03-06T06:09:22.696Z,2.89
2023-03-06T06:11:54.002Z,2.90
2023-03-06T06:14:23.621Z,2.93
2023-03-06T06:16:56.026Z,2.78
2023-03-06T06:19:26.372Z,2.88
2023-03-06T06:21:56.584Z,2.94
2023-03-06T06:24:27.780Z,2.98
2023-03-06T06:26:59.253Z,2.93
2023-03-06T06:29:30.726Z,2.77
2023-03-06T06:32:03.306Z,2.83
2023-03-06T06:34:32.785Z,2.81
2023-03-06T06:37:02.299Z,2.82
2023-03-06T06:39:31.706Z,3.03
2023-03-06T06:42:25.898Z,2.96
2023-03-06T06:44:52.388Z,3.10
2023-03-06T06:47:25.653Z,2.94
2023-03-06T06:49:57.107Z,3.00
2023-03-06T06:52:27.280Z,3.04
2023-03-06T06:54:56.827Z,3.10
2023-03-06T06:57:26.203Z,3.12
2023-03-06T06:59:55.746Z,2.98
2023-03-06T07:02:27.884Z,2.87
2023-03-06T07:05:04.129Z,3.00
2023-03-06T07:07:34.453Z,3.23
2023-03-06T07:10:05.550Z,3.16
2023-03-06T07:12:35.345Z,3.14
2023-03-06T07:15:05.522Z,3.14
2023-03-06T07:17:37.552Z,2.93
2023-03-06T07:20:08.966Z,3.07
2023-03-06T07:22:50.381Z,2.96
2023-03-06T07:25:21.691Z,3.08
2023-03-06T07:27:54.434Z,3.26
2023-03-06T07:30:24.804Z,3.31
2023-03-06T07:33:00.942Z,3.37
2023-03-06T07:35:30.868Z,3.13
2023-03-06T07:38:00.398Z,3.03
2023-03-06T07:40:29.894Z,3.03
2023-03-06T07:43:16.883Z,3.00
2023-03-06T07:45:58.917Z,3.11
2023-03-06T07:48:30.959Z,3.22
2023-03-06T07:51:02.139Z,3.16
2023-03-06T07:53:32.060Z,3.19
2023-03-06T07:56:04.768Z,3.07
2023-03-06T07:58:33.954Z,2.83
2023-03-06T08:01:06.802Z,2.72
2023-03-06T08:03:39.018Z,2.78
2023-03-06T08:06:10.294Z,2.71
2023-03-06T08:08:41.999Z,2.59
2023-03-06T08:11:14.047Z,2.63
2023-03-06T08:13:44.095Z,2.72
2023-03-06T08:16:15.680Z,2.82
2023-03-06T08:18:49.362Z,2.54
2023-03-06T08:21:21.525Z,2.65
2023-03-06T08:23:51.102Z,2.63
2023-03-06T08:26:23.154Z,2.70
2023-03-06T08:28:53.946Z,2.72
2023-03-06T08:31:29.388Z,2.46
2023-03-06T08:34:03.687Z,2.67
2023-03-06T08:36:33.515Z,2.67
2023-03-06T08:39:03.101Z,2.65
2023-03-06T08:41:33.292Z,2.73
2023-03-06T08:44:02.849Z,2.70
2023-03-06T08:46:36.413Z,2.46
2023-03-06T08:49:08.432Z,2.40
2023-03-06T08:51:38.746Z,2.49
2023-03-06T08:54:08.547Z,2.31
2023-03-06T08:56:38.012Z,2.17
2023-03-06T08:59:09.388Z,2.28
2023-03-06T09:01:40.688Z,2.12
2023-03-06T09:04:14.049Z,1.92
2023-03-06T09:06:45.662Z,2.02
2023-03-06T09:09:15.750Z,1.95
2023-03-06T09:11:45.162Z,1.89
2023-03-06T09:14:15.840Z,1.96
2023-03-06T09:16:45.330Z,1.97
2023-03-06T09:19:17.372Z,1.76
2023-03-06T09:21:46.869Z,1.99
2023-03-06T09:24:16.568Z,1.85
2023-03-06T09:26:47.960Z,1.89
2023-03-06T09:29:18.971Z,1.91
2023-03-06T09:31:48.853Z,1.98
2023-03-06T09:34:21.187Z,1.94
2023-03-06T09:36:56.542Z,1.88
2023-03-06T09:39:27.681Z,1.95
2023-03-06T09:41:58.305Z,1.86
2023-03-06T09:44:30.375Z,1.98
2023-03-06T09:47:12.213Z,2.07
2023-03-06T09:50:11.283Z,2.03
2023-03-06T09:52:48.790Z,1.92
2023-03-06T09:55:21.620Z,1.87
2023-03-06T09:57:57.434Z,1.88
2023-03-06T10:00:33.436Z,2.02
2023-03-06T10:03:18.091Z,1.84
2023-03-06T10:05:52.999Z,1.80
2023-03-06T10:08:27.919Z,1.85
2023-03-06T10:11:03.717Z,1.87
2023-03-06T10:13:41.839Z,1.82
2023-03-06T10:16:23.158Z,2.03
2023-03-06T10:18:53.367Z,2.26
2023-03-06T10:21:45.015Z,2.51
2023-03-06T10:24:32.725Z,2.44
2023-03-06T10:27:13.184Z,2.30
2023-03-06T10:30:02.281Z,2.47
2023-03-06T10:32:48.241Z,2.76
2023-03-06T10:35:22.522Z,2.84
2023-03-06T10:38:02.869Z,2.69
2023-03-06T10:40:42.223Z,3.14
2023-03-06T10:43:13.757Z,3.50
2023-03-06T10:45:50.885Z,3.57
2023-03-06T10:48:23.604Z,3.91
2023-03-06T10:50:53.495Z,4.11
2023-03-06T10:53:29.069Z,4.56
2023-03-06T10:56:01.192Z,4.34
2023-03-06T10:58:32.561Z,3.98
2023-03-06T11:01:18.331Z,4.04
2023-03-06T11:03:48.121Z,3.99
2023-03-06T11:06:34.612Z,3.78
2023-03-06T11:09:25.104Z,3.73
2023-03-06T11:11:55.177Z,3.91
2023-03-06T11:14:27.580Z,3.82
2023-03-06T11:16:57.159Z,3.65
2023-03-06T11:19:28.895Z,3.94
2023-03-06T11:22:09.544Z,4.08
2023-03-06T11:24:47.009Z,4.07
2023-03-06T11:27:25.255Z,4.32
2023-03-06T11:29:57.627Z,4.20
2023-03-06T11:32:32.198Z,4.62
2023-03-06T11:35:05.649Z,4.78
2023-03-06T11:37:45.537Z,5.21
2023-03-06T11:40:34.383Z,5.05
2023-03-06T11:43:14.349Z,5.29
2023-03-06T11:45:48.359Z,5.48
2023-03-06T11:48:26.412Z,5.06
2023-03-06T11:50:59.989Z,5.13
2023-03-06T11:53:34.997Z,5.64
2023-03-06T11:56:22.870Z,5.90
2023-03-06T11:59:11.621Z,5.33
2023-03-06T12:01:46.631Z,5.71
2023-03-06T12:04:34.489Z,5.88
2023-03-06T12:07:13.363Z,6.95
2023-03-06T12:09:49.105Z,6.37
2023-03-06T12:12:35.547Z,6.58
2023-03-06T12:15:25.117Z,6.38
2023-03-06T12:18:30.466Z,6.54
2023-03-06T12:21:07.187Z,5.44
2023-03-06T12:23:55.115Z,5.25
2023-03-06T12:26:42.091Z,4.91
2023-03-06T12:29:30.995Z,4.74
2023-03-06T12:32:14.765Z,4.71
2023-03-06T12:35:05.753Z,5.40
2023-03-06T12:37:47.569Z,5.69
2023-03-06T12:40:34.935Z,6.04
2023-03-06T12:43:25.411Z,8.03
2023-03-06T12:46:01.555Z,6.80
2023-03-06T12:48:37.072Z,9.23
2023-03-06T12:51:10.208Z,8.78
2023-03-06T12:53:40.957Z,9.20
2023-03-06T12:56:12.088Z,10.72
2023-03-06T12:58:53.269Z,15.29
2023-03-06T13:01:41.953Z,15.73
2023-03-06T13:04:42.721Z,14.93
2023-03-06T13:07:30.421Z,12.56
2023-03-06T13:10:23.088Z,10.95
2023-03-06T13:12:57.098Z,13.83
2023-03-06T13:15:36.821Z,11.69
2023-03-06T13:18:46.166Z,8.97
2023-03-06T13:21:46.154Z,8.51
2023-03-06T13:24:22.343Z,12.02
2023-03-06T13:27:02.333Z,9.31
2023-03-06T13:30:17.113Z,8.58
2023-03-06T13:32:46.660Z,10.01
2023-03-06T13:35:49.173Z,13.17
2023-03-06T13:38:55.263Z,14.49
2023-03-06T13:41:39.817Z,14.91
2023-03-06T13:44:43.607Z,8.97
2023-03-06T13:47:32.899Z,7.36
2023-03-06T13:50:03.519Z,7.78
2023-03-06T13:52:43.884Z,7.24
2023-03-06T13:55:26.288Z,7.70
2023-03-06T13:58:15.143Z,6.44
2023-03-06T14:01:13.659Z,6.69
2023-03-06T14:04:20.532Z,6.22
2023-03-06T14:07:06.275Z,5.82
2023-03-06T14:09:38.468Z,5.46
2023-03-06T14:12:23.616Z,5.89
2023-03-06T14:14:57.865Z,6.58
2023-03-06T14:17:31.891Z,5.93
2023-03-06T14:20:06.924Z,5.43
2023-03-06T14:22:36.555Z,5.73
2023-03-06T14:25:16.470Z,5.54
2023-03-06T14:27:52.529Z,5.45
2023-03-06T14:30:26.031Z,5.47
2023-03-06T14:32:57.879Z,5.40
2023-03-06T14:35:30.847Z,5.49
2023-03-06T14:38:03.464Z,5.45
2023-03-06T14:40:36.981Z,5.43
2023-03-06T14:43:18.333Z,5.34
2023-03-06T14:45:53.336Z,5.36
2023-03-06T14:48:23.430Z,5.55
2023-03-06T14:50:54.918Z,5.47
2023-03-06T14:53:29.367Z,5.39
2023-03-06T14:56:01.388Z,5.42
2023-03-06T14:58:39.045Z,5.19
2023-03-06T15:01:11.219Z,5.48
2023-03-06T15:03:47.175Z,5.36
2023-03-06T15:06:22.424Z,5.52
2023-03-06T15:08:58.873Z,5.23
2023-03-06T15:11:28.567Z,5.25
2023-03-06T15:14:07.809Z,5.35
2023-03-06T15:16:37.391Z,5.52
2023-03-06T15:19:07.242Z,5.08
2023-03-06T15:21:39.284Z,5.33
2023-03-06T15:24:33.890Z,5.33
2023-03-06T15:27:05.419Z,5.30
2023-03-06T15:29:41.027Z,5.08
2023-03-06T15:32:30.928Z,5.13
2023-03-06T15:35:28.733Z,4.93
2023-03-06T15:37:59.126Z,5.22
2023-03-06T15:40:31.157Z,5.21
2023-03-06T15:43:01.301Z,5.05
2023-03-06T15:45:33.385Z,5.14
2023-03-06T15:48:03.071Z,5.15
2023-03-06T15:50:32.537Z,5.04
2023-03-06T15:53:02.053Z,5.08
2023-03-06T15:55:31.480Z,5.02
2023-03-06T15:58:03.411Z,4.80
2023-03-06T16:00:38.482Z,5.08
2023-03-06T16:03:08.064Z,4.80
2023-03-06T16:05:37.660Z,4.90
2023-03-06T16:08:07.575Z,4.76
2023-03-06T16:10:40.645Z,4.50
2023-03-06T16:13:15.096Z,4.37
2023-03-06T16:15:51.166Z,4.56
2023-03-06T16:18:21.314Z,4.58
2023-03-06T16:20:50.739Z,4.53
2023-03-06T16:23:20.115Z,4.38
2023-03-06T16:25:51.905Z,4.33
2023-03-06T16:28:21.310Z,4.37
2023-03-06T16:30:53.304Z,4.29
2023-03-06T16:33:23.676Z,4.33
2023-03-06T16:35:53.075Z,4.29
2023-03-06T16:38:22.440Z,4.22
2023-03-06T16:40:51.824Z,4.16
2023-03-06T16:43:21.208Z,3.98
2023-03-06T16:45:53.175Z,3.86
2023-03-06T16:48:22.624Z,3.79
2023-03-06T16:50:51.993Z,3.76
2023-03-06T16:53:21.493Z,3.75
2023-03-06T16:55:50.890Z,3.70
2023-03-06T16:58:20.442Z,3.64
2023-03-06T17:00:49.805Z,3.57
2023-03-06T17:03:22.002Z,3.51
2023-03-06T17:05:51.409Z,3.38
2023-03-06T17:08:20.810Z,3.38
2023-03-06T17:10:50.307Z,3.36
2023-03-06T17:13:19.749Z,3.28
2023-03-06T17:15:56.867Z,3.23
2023-03-06T17:18:30.813Z,3.26
2023-03-06T17:21:00.533Z,3.12
2023-03-06T17:23:31.467Z,3.03
2023-03-06T17:26:09.033Z,2.99
2023-03-06T17:28:39.836Z,2.92
2023-03-06T17:31:14.442Z,2.88
2023-03-06T17:33:46.772Z,2.87
2023-03-06T17:36:17.605Z,2.71
2023-03-06T17:38:47.250Z,2.64
2023-03-06T17:41:17.061Z,2.64
2023-03-06T17:43:46.417Z,2.63
2023-03-06T17:46:18.189Z,2.60
2023-03-06T17:48:50.337Z,2.52
2023-03-06T17:51:19.833Z,2.53
2023-03-06T17:53:49.299Z,2.50
2023-03-06T17:56:18.675Z,2.43
2023-03-06T17:58:48.195Z,2.35
2023-03-06T18:01:19.633Z,2.32
2023-03-06T18:03:53.331Z,2.39
2023-03-06T18:06:23.127Z,2.33
2023-03-06T18:08:53.081Z,2.34
2023-03-06T18:11:23.052Z,2.33
2023-03-06T18:13:52.765Z,2.29
2023-03-06T18:16:25.538Z,2.31
2023-03-06T18:18:58.106Z,2.39
2023-03-06T18:21:28.081Z,2.28
2023-03-06T18:23:57.437Z,2.32
2023-03-06T18:26:29.136Z,2.35
2023-03-06T18:29:01.341Z,2.26
2023-03-06T18:31:34.641Z,2.26
2023-03-06T18:34:09.195Z,2.28
2023-03-06T18:36:39.718Z,2.24
2023-03-06T18:39:11.897Z,2.20
2023-03-06T18:41:41.384Z,2.18
2023-03-06T18:44:11.084Z,2.27
2023-03-06T18:46:41.128Z,2.25
2023-03-06T18:49:13.659Z,2.17
2023-03-06T18:51:43.082Z,2.11
2023-03-06T18:54:14.046Z,2.16
2023-03-06T18:56:44.604Z,2.10
2023-03-06T18:59:18.909Z,2.15
2023-03-06T19:01:49.129Z,2.12
2023-03-06T19:04:21.279Z,2.16
2023-03-06T19:06:51.438Z,2.17
2023-03-06T19:09:20.890Z,2.07
2023-03-06T19:11:50.322Z,2.05
2023-03-06T19:14:21.331Z,1.99
2023-03-06T19:16:50.773Z,1.98
2023-03-06T19:19:26.202Z,2.07
2023-03-06T19:21:55.801Z,1.93
2023-03-06T19:24:25.197Z,1.93
2023-03-06T19:26:54.647Z,1.93
2023-03-06T19:29:24.119Z,1.95
2023-03-06T19:31:56.545Z,1.87
2023-03-06T19:34:28.610Z,1.92
2023-03-06T19:36:58.078Z,1.98
2023-03-06T19:39:27.490Z,1.95
2023-03-06T19:41:56.908Z,1.94
2023-03-06T19:44:26.858Z,1.94
2023-03-06T19:46:56.299Z,1.87
2023-03-06T19:49:28.292Z,1.85
2023-03-06T19:51:57.695Z,1.86
2023-03-06T19:54:27.189Z,1.81
2023-03-06T19:56:56.706Z,1.94
2023-03-06T19:59:26.114Z,1.90
2023-03-06T20:01:55.761Z,1.82
2023-03-06T20:04:28.068Z,1.82
2023-03-06T20:06:57.809Z,1.79
2023-03-06T20:09:27.494Z,1.82
2023-03-06T20:11:57.179Z,1.81
2023-03-06T20:14:26.922Z,1.73
2023-03-06T20:16:56.658Z,1.70
2023-03-06T20:19:28.970Z,1.61
2023-03-06T20:21:58.607Z,1.55
2023-03-06T20:24:28.285Z,1.61
2023-03-06T20:26:59.543Z,1.48
2023-03-06T20:29:29.445Z,1.46
2023-03-06T20:32:00.149Z,1.41
2023-03-06T20:34:32.390Z,1.43
2023-03-06T20:37:01.981Z,1.45
2023-03-06T20:39:31.638Z,1.44
2023-03-06T20:42:02.345Z,1.45
2023-03-06T20:44:32.221Z,1.43
2023-03-06T20:47:02.452Z,1.46
2023-03-06T20:49:34.604Z,1.56
2023-03-06T20:52:04.225Z,1.54
2023-03-06T20:54:33.829Z,1.59
2023-03-06T20:57:03.460Z,1.63
2023-03-06T20:59:33.040Z,1.63
2023-03-06T21:02:03.840Z,1.67
2023-03-06T21:04:38.673Z,1.65
2023-03-06T21:07:08.305Z,1.72
2023-03-06T21:09:39.679Z,1.75
2023-03-06T21:12:09.503Z,1.82
2023-03-06T21:14:39.083Z,1.86
2023-03-06T21:17:08.704Z,1.99
2023-03-06T21:19:41.563Z,1.96
2023-03-06T21:22:11.190Z,1.98
2023-03-06T21:24:40.810Z,2.07
2023-03-06T21:27:10.430Z,2.06
2023-03-06T21:29:40.069Z,2.05
2023-03-06T21:32:09.667Z,2.09
2023-03-06T21:34:42.023Z,2.07
2023-03-06T21:37:11.557Z,2.06
2023-03-06T21:39:41.312Z,2.11
2023-03-06T21:42:10.959Z,2.16
2023-03-06T21:44:40.642Z,2.17
2023-03-06T21:47:10.215Z,2.18
2023-03-06T21:49:42.606Z,2.11
2023-03-06T21:52:12.309Z,2.11
2023-03-06T21:54:42.061Z,2.13
2023-03-06T21:57:11.781Z,2.23
2023-03-06T21:59:41.595Z,2.20
2023-03-06T22:02:13.117Z,2.30
2023-03-06T22:04:46.342Z,2.26
2023-03-06T22:07:16.336Z,2.25
2023-03-06T22:09:46.213Z,2.26
2023-03-06T22:12:15.839Z,2.25
2023-03-06T22:14:46.677Z,2.28
2023-03-06T22:17:16.532Z,2.35
2023-03-06T22:19:51.081Z,2.40
2023-03-06T22:22:20.660Z,2.37
2023-03-06T22:24:51.190Z,2.34
2023-03-06T22:27:20.991Z,2.30
2023-03-06T22:29:50.569Z,2.32
2023-03-06T22:32:20.119Z,2.34
2023-03-06T22:34:52.932Z,2.39
2023-03-06T22:37:22.344Z,2.38
2023-03-06T22:39:51.839Z,2.43
2023-03-06T22:42:21.314Z,2.45
2023-03-06T22:44:50.847Z,2.40
2023-03-06T22:47:20.381Z,2.48
2023-03-06T22:49:52.355Z,2.44
2023-03-06T22:52:22.165Z,2.39
2023-03-06T22:54:51.539Z,2.41
2023-03-06T22:57:21.011Z,2.51
2023-03-06T22:59:50.429Z,2.58
2023-03-06T23:02:19.881Z,2.62
2023-03-06T23:04:54.817Z,2.69
2023-03-06T23:07:24.216Z,2.61
2023-03-06T23:10:03.204Z,2.62
2023-03-06T23:12:51.253Z,2.71
2023-03-06T23:15:39.571Z,2.66
2023-03-06T23:18:30.957Z,2.77
2023-03-06T23:21:23.370Z,2.77
2023-03-06T23:24:11.633Z,2.84
2023-03-06T23:26:41.090Z,2.88
2023-03-06T23:29:10.624Z,2.88
2023-03-06T23:31:40.030Z,2.89
2023-03-06T23:34:11.557Z,2.87
2023-03-06T23:36:43.575Z,2.87
2023-03-06T23:39:14.893Z,2.95
2023-03-06T23:41:44.815Z,2.91
2023-03-06T23:44:14.298Z,2.88
2023-03-06T23:46:43.957Z,2.88
2023-03-06T23:49:13.410Z,2.88
2023-03-06T23:51:45.605Z,2.89
2023-03-06T23:54:15.306Z,2.88
2023-03-06T23:56:44.691Z,2.92
2023-03-06T23:59:14.610Z,2.96
