createdAt,value
2022-11-14T00:00:32.972Z,18.27
2022-11-14T00:03:01.675Z,18.90
2022-11-14T00:05:31.353Z,18.57
2022-11-14T00:07:59.617Z,18.60
2022-11-14T00:10:27.976Z,18.83
2022-11-14T00:12:56.312Z,18.27
2022-11-14T00:15:24.753Z,17.97
2022-11-14T00:17:53.053Z,19.17
2022-11-14T00:20:21.481Z,17.63
2022-11-14T00:22:51.331Z,18.33
2022-11-14T00:25:19.629Z,20.00
2022-11-14T00:27:47.961Z,19.13
2022-11-14T00:30:16.641Z,16.97
2022-11-14T00:32:44.993Z,17.23
2022-11-14T00:35:13.256Z,17.73
2022-11-14T00:37:41.689Z,17.37
2022-11-14T00:40:11.898Z,17.73
2022-11-14T00:42:40.190Z,16.67
2022-11-14T00:45:08.758Z,16.23
2022-11-14T00:47:37.061Z,17.40
2022-11-14T00:50:05.667Z,17.27
2022-11-14T00:52:33.921Z,17.00
2022-11-14T00:55:02.232Z,17.17
2022-11-14T00:57:32.025Z,17.30
2022-11-14T01:00:00.329Z,17.47
2022-11-14T01:02:28.575Z,16.33
2022-11-14T01:04:56.846Z,16.90
2022-11-14T01:07:25.221Z,16.67
2022-11-14T01:09:53.630Z,16.47
2022-11-14T01:12:21.939Z,16.87
2022-11-14T01:14:51.758Z,16.73
2022-11-14T01:17:20.067Z,16.70
2022-11-14T01:19:48.350Z,17.07
2022-11-14T01:22:16.831Z,16.30
2022-11-14T01:24:45.201Z,17.33
2022-11-14T01:27:13.572Z,16.37
2022-11-14T01:29:41.919Z,16.07
2022-11-14T01:32:11.636Z,17.77
2022-11-14T01:34:39.991Z,16.10
2022-11-14T01:37:08.492Z,17.50
2022-11-14T01:39:36.777Z,16.73
2022-11-14T01:42:05.058Z,16.70
2022-11-14T01:44:40.754Z,17.27
2022-11-14T01:47:09.075Z,16.07
2022-11-14T01:49:40.127Z,17.03
2022-11-14T01:52:09.148Z,16.30
2022-11-14T01:54:38.925Z,16.90
2022-11-14T01:57:07.311Z,17.07
2022-11-14T01:59:36.403Z,15.90
2022-11-14T02:02:06.266Z,16.03
2022-11-14T02:04:35.037Z,15.77
2022-11-14T02:07:05.581Z,16.17
2022-11-14T02:09:36.026Z,15.40
2022-11-14T02:12:04.740Z,15.80
2022-11-14T02:14:33.171Z,16.30
2022-11-14T02:17:28.035Z,16.17
2022-11-14T02:19:50.572Z,16.47
2022-11-14T02:22:20.325Z,15.97
2022-11-14T02:24:48.631Z,16.33
2022-11-14T02:27:16.951Z,16.87
2022-11-14T02:29:45.257Z,15.93
2022-11-14T02:32:13.536Z,16.20
2022-11-14T02:34:41.825Z,16.03
2022-11-14T02:37:10.142Z,15.60
2022-11-14T02:39:39.995Z,16.33
2022-11-14T02:42:08.320Z,15.87
2022-11-14T02:44:36.710Z,16.23
2022-11-14T02:47:05.315Z,16.27
2022-11-14T02:49:33.624Z,15.87
2022-11-14T02:52:01.890Z,15.73
2022-11-14T02:54:30.277Z,16.10
2022-11-14T02:56:59.898Z,17.00
2022-11-14T02:59:28.565Z,16.27
2022-11-14T03:01:56.961Z,17.33
2022-11-14T03:04:25.317Z,16.40
2022-11-14T03:06:53.714Z,16.70
2022-11-14T03:09:22.344Z,16.27
2022-11-14T03:11:50.646Z,16.80
2022-11-14T03:14:20.368Z,16.57
2022-11-14T03:16:48.679Z,15.90
2022-11-14T03:19:17.037Z,16.27
2022-11-14T03:21:45.443Z,16.13
2022-11-14T03:24:13.790Z,15.73
2022-11-14T03:26:42.313Z,16.30
2022-11-14T03:29:10.678Z,16.23
2022-11-14T03:31:40.392Z,16.40
2022-11-14T03:34:09.136Z,16.17
2022-11-14T03:36:37.525Z,15.70
2022-11-14T03:39:05.994Z,16.23
2022-11-14T03:41:37.485Z,15.60
2022-11-14T03:44:05.950Z,16.47
2022-11-14T03:46:34.218Z,16.30
2022-11-14T03:49:04.024Z,16.47
2022-11-14T03:51:32.414Z,16.33
2022-11-14T03:54:00.799Z,16.07
2022-11-14T03:56:29.077Z,16.70
2022-11-14T03:58:57.793Z,15.90
2022-11-14T04:01:26.084Z,16.40
2022-11-14T04:03:54.450Z,16.37
2022-11-14T04:06:24.103Z,16.53
2022-11-14T04:08:52.894Z,16.77
2022-11-14T04:11:21.273Z,17.27
2022-11-14T04:13:49.631Z,17.10
2022-11-14T04:16:18.010Z,17.70
2022-11-14T04:18:46.331Z,18.23
2022-11-14T04:21:14.680Z,17.20
2022-11-14T04:23:44.319Z,18.53
2022-11-14T04:26:12.615Z,17.43
2022-11-14T04:28:40.959Z,18.20
2022-11-14T04:31:09.259Z,19.50
2022-11-14T04:33:38.937Z,17.87
2022-11-14T04:36:07.438Z,17.80
2022-11-14T04:38:35.757Z,18.77
2022-11-14T04:41:05.496Z,18.00
2022-11-14T04:43:33.881Z,17.50
2022-11-14T04:46:02.230Z,18.40
2022-11-14T04:48:30.918Z,18.63
2022-11-14T04:50:59.734Z,18.53
2022-11-14T04:53:28.077Z,18.83
2022-11-14T04:55:56.416Z,18.17
2022-11-14T04:58:26.568Z,18.60
2022-11-14T05:00:57.028Z,18.80
2022-11-14T05:03:25.406Z,17.83
2022-11-14T05:05:53.916Z,17.97
2022-11-14T05:08:22.194Z,18.40
2022-11-14T05:10:50.486Z,18.67
2022-11-14T05:13:18.798Z,18.53
2022-11-14T05:15:48.509Z,19.63
2022-11-14T05:18:16.789Z,18.50
2022-11-14T05:20:45.234Z,18.83
2022-11-14T05:23:15.424Z,18.57
2022-11-14T05:25:44.030Z,18.47
2022-11-14T05:28:12.309Z,18.77
2022-11-14T05:30:40.748Z,19.50
2022-11-14T05:33:10.385Z,20.77
2022-11-14T05:35:38.834Z,19.53
2022-11-14T05:38:07.183Z,18.53
2022-11-14T05:40:35.585Z,20.67
2022-11-14T05:43:03.988Z,20.77
2022-11-14T05:45:32.571Z,19.63
2022-11-14T05:48:00.924Z,21.20
2022-11-14T05:50:30.558Z,21.00
2022-11-14T05:52:58.965Z,21.43
2022-11-14T05:55:27.328Z,20.10
2022-11-14T05:57:55.580Z,20.50
2022-11-14T06:00:23.976Z,21.93
2022-11-14T06:02:53.898Z,21.03
2022-11-14T06:05:22.379Z,21.90
2022-11-14T06:07:52.040Z,22.07
2022-11-14T06:10:20.382Z,22.13
2022-11-14T06:12:49.156Z,20.50
2022-11-14T06:15:17.497Z,20.57
2022-11-14T06:17:45.822Z,20.93
2022-11-14T06:20:14.360Z,21.03
2022-11-14T06:22:42.813Z,20.60
2022-11-14T06:25:12.608Z,21.60
2022-11-14T06:27:41.179Z,20.57
2022-11-14T06:30:10.105Z,21.63
2022-11-14T06:32:39.595Z,21.07
2022-11-14T06:35:08.409Z,21.20
2022-11-14T06:37:37.910Z,22.30
2022-11-14T06:40:06.578Z,20.67
2022-11-14T06:42:36.200Z,21.57
2022-11-14T06:45:04.559Z,22.23
2022-11-14T06:47:32.846Z,21.70
2022-11-14T06:50:01.159Z,23.17
2022-11-14T06:52:29.555Z,22.23
2022-11-14T06:54:58.063Z,21.90
2022-11-14T06:57:26.559Z,20.93
2022-11-14T06:59:59.497Z,20.00
2022-11-14T07:02:28.017Z,21.23
2022-11-14T07:04:56.670Z,22.13
2022-11-14T07:07:28.519Z,21.50
2022-11-14T07:09:58.900Z,21.97
2022-11-14T07:12:28.747Z,21.43
2022-11-14T07:14:57.048Z,22.20
2022-11-14T07:17:30.937Z,22.50
2022-11-14T07:19:59.800Z,21.03
2022-11-14T07:22:28.230Z,21.30
2022-11-14T07:24:56.634Z,21.30
2022-11-14T07:27:25.015Z,21.87
2022-11-14T07:29:53.497Z,22.50
2022-11-14T07:32:21.845Z,22.23
2022-11-14T07:34:51.489Z,21.77
2022-11-14T07:37:19.984Z,21.30
2022-11-14T07:39:48.321Z,21.50
2022-11-14T07:42:16.821Z,20.63
2022-11-14T07:44:45.247Z,21.33
2022-11-14T07:47:13.642Z,21.53
2022-11-14T07:49:41.975Z,21.30
2022-11-14T07:52:11.681Z,22.40
2022-11-14T07:54:40.037Z,20.73
2022-11-14T07:57:08.335Z,22.03
2022-11-14T07:59:36.744Z,21.10
2022-11-14T08:02:05.477Z,19.93
2022-11-14T08:04:34.413Z,20.50
2022-11-14T08:07:03.013Z,20.27
2022-11-14T08:09:32.902Z,21.10
2022-11-14T08:12:01.258Z,20.90
2022-11-14T08:14:29.582Z,20.63
2022-11-14T08:16:58.064Z,20.83
2022-11-14T08:19:26.549Z,20.93
2022-11-14T08:21:55.014Z,20.07
2022-11-14T08:24:23.478Z,20.03
2022-11-14T08:26:53.348Z,20.43
2022-11-14T08:29:21.585Z,19.37
2022-11-14T08:31:49.944Z,19.70
2022-11-14T08:34:18.371Z,20.40
2022-11-14T08:36:46.727Z,20.50
2022-11-14T08:39:15.120Z,20.33
2022-11-14T08:41:43.473Z,19.73
2022-11-14T08:44:13.265Z,19.70
2022-11-14T08:46:41.585Z,19.40
2022-11-14T08:49:13.377Z,19.93
2022-11-14T08:51:41.929Z,19.70
2022-11-14T08:54:10.479Z,19.37
2022-11-14T08:56:39.254Z,20.33
2022-11-14T08:59:07.641Z,17.90
2022-11-14T09:01:37.295Z,19.63
2022-11-14T09:04:05.861Z,20.47
2022-11-14T09:06:34.549Z,19.13
2022-11-14T09:09:03.032Z,20.30
2022-11-14T09:11:31.342Z,19.97
2022-11-14T09:14:01.369Z,20.37
2022-11-14T09:16:29.743Z,19.83
2022-11-14T09:18:59.424Z,20.17
2022-11-14T09:21:27.731Z,19.70
2022-11-14T09:24:00.571Z,20.03
2022-11-14T09:26:30.042Z,19.83
2022-11-14T09:28:58.327Z,18.67
2022-11-14T09:31:26.880Z,20.37
2022-11-14T09:33:55.261Z,18.47
2022-11-14T09:36:24.903Z,18.30
2022-11-14T09:38:53.335Z,19.50
2022-11-14T09:41:24.871Z,20.27
2022-11-14T09:44:06.939Z,18.57
2022-11-14T09:46:35.908Z,19.60
2022-11-14T09:49:04.304Z,18.97
2022-11-14T09:51:34.823Z,19.23
2022-11-14T09:54:05.721Z,19.43
2022-11-14T09:56:34.070Z,19.00
2022-11-14T09:59:02.412Z,18.30
2022-11-14T10:01:33.095Z,18.77
2022-11-14T10:04:07.028Z,19.63
2022-11-14T10:06:40.500Z,17.97
2022-11-14T10:09:13.763Z,18.33
2022-11-14T10:11:43.275Z,19.37
2022-11-14T10:14:22.342Z,19.30
2022-11-14T10:16:52.334Z,18.43
2022-11-14T10:19:21.246Z,18.87
2022-11-14T10:21:55.748Z,19.37
2022-11-14T10:24:28.232Z,19.33
2022-11-14T10:26:59.083Z,18.77
2022-11-14T10:29:42.306Z,19.43
2022-11-14T10:32:14.371Z,17.77
2022-11-14T10:34:44.601Z,17.57
2022-11-14T10:37:16.689Z,18.70
2022-11-14T10:39:45.964Z,17.77
2022-11-14T10:42:15.388Z,17.23
2022-11-14T10:44:44.290Z,18.63
2022-11-14T10:47:13.073Z,18.13
2022-11-14T10:49:41.400Z,19.00
2022-11-14T10:52:11.760Z,18.47
2022-11-14T10:54:43.789Z,18.43
2022-11-14T10:57:18.784Z,18.70
2022-11-14T10:59:47.388Z,18.90
2022-11-14T11:02:15.742Z,17.87
2022-11-14T11:04:44.298Z,18.90
2022-11-14T11:07:34.394Z,19.47
2022-11-14T11:10:22.072Z,18.63
2022-11-14T11:12:51.239Z,19.67
2022-11-14T11:15:20.342Z,19.17
2022-11-14T11:17:55.749Z,18.43
2022-11-14T11:20:26.479Z,19.03
2022-11-14T11:23:03.623Z,18.67
2022-11-14T11:25:34.144Z,17.93
2022-11-14T11:28:06.412Z,19.03
2022-11-14T11:30:34.796Z,18.60
2022-11-14T11:33:18.983Z,19.70
2022-11-14T11:35:47.304Z,19.37
2022-11-14T11:38:16.036Z,19.50
2022-11-14T11:40:47.911Z,20.73
2022-11-14T11:43:37.837Z,20.63
2022-11-14T11:46:06.899Z,21.73
2022-11-14T11:48:36.706Z,23.47
2022-11-14T11:51:05.401Z,22.67
2022-11-14T11:53:34.775Z,23.97
2022-11-14T11:56:06.637Z,23.03
2022-11-14T11:58:37.340Z,22.43
2022-11-14T12:01:05.772Z,22.70
2022-11-14T12:03:34.589Z,21.93
2022-11-14T12:06:05.278Z,21.50
2022-11-14T12:08:35.783Z,21.73
2022-11-14T12:11:05.525Z,22.17
2022-11-14T12:13:42.338Z,21.77
2022-11-14T12:16:17.050Z,22.30
2022-11-14T12:18:53.725Z,19.87
2022-11-14T12:21:26.746Z,20.00
2022-11-14T12:24:15.998Z,20.10
2022-11-14T12:26:49.486Z,20.43
2022-11-14T12:29:25.530Z,19.27
2022-11-14T12:31:54.394Z,20.70
2022-11-14T12:34:24.069Z,19.40
2022-11-14T12:36:52.558Z,20.07
2022-11-14T12:39:24.927Z,20.40
2022-11-14T12:41:54.640Z,20.33
2022-11-14T12:44:33.180Z,20.70
2022-11-14T12:47:14.879Z,19.40
2022-11-14T12:49:58.060Z,19.10
2022-11-14T12:52:45.502Z,20.50
2022-11-14T12:55:32.552Z,19.40
2022-11-14T12:58:04.116Z,20.57
2022-11-14T13:00:32.515Z,20.80
2022-11-14T13:03:12.775Z,21.80
2022-11-14T13:05:46.871Z,20.47
2022-11-14T13:08:22.248Z,21.23
2022-11-14T13:10:50.583Z,21.57
2022-11-14T13:13:37.745Z,21.67
2022-11-14T13:16:23.995Z,21.70
2022-11-14T13:19:13.890Z,20.57
2022-11-14T13:22:04.389Z,20.57
2022-11-14T13:24:50.356Z,20.57
2022-11-14T13:27:39.481Z,20.87
2022-11-14T13:30:15.376Z,20.53
2022-11-14T13:33:07.815Z,21.97
2022-11-14T13:35:43.727Z,21.33
2022-11-14T13:38:21.626Z,21.17
2022-11-14T13:40:52.529Z,21.63
2022-11-14T13:43:21.676Z,21.13
2022-11-14T13:45:52.920Z,21.50
2022-11-14T13:48:25.647Z,22.27
2022-11-14T13:50:54.564Z,22.07
2022-11-14T13:53:24.859Z,21.57
2022-11-14T13:55:56.492Z,21.97
2022-11-14T13:58:28.473Z,21.37
2022-11-14T14:01:02.887Z,20.00
2022-11-14T14:03:36.123Z,20.80
2022-11-14T14:06:09.107Z,19.83
2022-11-14T14:08:44.021Z,19.37
2022-11-14T14:11:20.191Z,20.07
2022-11-14T14:13:55.163Z,20.57
2022-11-14T14:16:27.592Z,19.13
2022-11-14T14:18:58.180Z,21.80
2022-11-14T14:21:29.798Z,20.77
2022-11-14T14:24:00.360Z,20.50
2022-11-14T14:26:28.809Z,21.23
2022-11-14T14:29:03.613Z,19.63
2022-11-14T14:31:36.895Z,20.40
2022-11-14T14:34:05.390Z,19.93
2022-11-14T14:36:33.804Z,20.23
2022-11-14T14:39:11.478Z,20.60
2022-11-14T14:41:39.810Z,20.17
2022-11-14T14:44:08.627Z,20.27
2022-11-14T14:46:38.307Z,21.23
2022-11-14T14:49:06.899Z,19.77
2022-11-14T14:51:35.791Z,20.90
2022-11-14T14:54:04.369Z,20.70
2022-11-14T14:56:32.963Z,19.80
2022-11-14T14:59:01.297Z,21.10
2022-11-14T15:01:31.057Z,20.20
2022-11-14T15:04:03.188Z,19.40
2022-11-14T15:06:32.036Z,20.80
2022-11-14T15:09:00.376Z,19.87
2022-11-14T15:11:32.585Z,20.70
2022-11-14T15:14:01.420Z,20.43
2022-11-14T15:16:30.057Z,19.67
2022-11-14T15:18:58.417Z,20.07
2022-11-14T15:21:29.219Z,20.50
2022-11-14T15:24:01.324Z,20.40
2022-11-14T15:26:29.912Z,20.53
2022-11-14T15:29:06.335Z,19.80
2022-11-14T15:31:34.753Z,20.53
2022-11-14T15:34:03.808Z,20.27
2022-11-14T15:36:33.509Z,20.23
2022-11-14T15:39:02.824Z,20.90
2022-11-14T15:41:31.420Z,20.23
2022-11-14T15:44:03.008Z,21.43
2022-11-14T15:46:41.220Z,20.57
2022-11-14T15:49:09.771Z,21.03
2022-11-14T15:51:46.172Z,20.53
2022-11-14T15:54:24.604Z,20.70
2022-11-14T15:56:53.316Z,21.63
2022-11-14T15:59:21.897Z,21.50
2022-11-14T16:01:51.074Z,20.23
2022-11-14T16:04:19.921Z,21.63
2022-11-14T16:06:49.967Z,21.17
2022-11-14T16:09:19.193Z,21.60
2022-11-14T16:11:48.967Z,22.60
2022-11-14T16:14:17.693Z,21.93
2022-11-14T16:16:46.094Z,21.93
2022-11-14T16:19:15.048Z,20.77
2022-11-14T16:21:43.407Z,19.80
2022-11-14T16:24:15.377Z,21.00
2022-11-14T16:26:43.685Z,21.00
2022-11-14T16:29:12.037Z,20.70
2022-11-14T16:31:40.553Z,20.87
2022-11-14T16:34:09.095Z,21.23
2022-11-14T16:36:37.460Z,21.90
2022-11-14T16:39:11.303Z,20.97
2022-11-14T16:41:40.951Z,20.37
2022-11-14T16:44:12.117Z,20.93
2022-11-14T16:46:40.544Z,21.50
2022-11-14T16:49:08.932Z,22.20
2022-11-14T16:51:48.673Z,23.00
2022-11-14T16:54:17.884Z,24.07
2022-11-14T16:56:47.800Z,24.60
2022-11-14T16:59:16.218Z,25.07
2022-11-14T17:01:44.806Z,25.07
2022-11-14T17:04:13.291Z,27.67
2022-11-14T17:06:41.837Z,27.83
2022-11-14T17:09:16.493Z,26.63
2022-11-14T17:11:45.755Z,27.50
2022-11-14T17:14:15.577Z,26.47
2022-11-14T17:16:44.863Z,26.90
2022-11-14T17:19:15.565Z,25.50
2022-11-14T17:21:44.092Z,27.10
2022-11-14T17:24:12.564Z,27.67
2022-11-14T17:26:46.852Z,28.33
2022-11-14T17:29:16.572Z,27.80
2022-11-14T17:31:47.129Z,27.93
2022-11-14T17:34:15.947Z,26.97
2022-11-14T17:36:44.310Z,28.20
2022-11-14T17:39:12.702Z,27.13
2022-11-14T17:41:44.293Z,27.80
2022-11-14T17:44:12.623Z,26.50
2022-11-14T17:46:42.384Z,26.67
2022-11-14T17:49:10.875Z,25.37
2022-11-14T17:51:39.418Z,24.10
2022-11-14T17:54:08.887Z,23.13
2022-11-14T17:56:41.169Z,23.17
2022-11-14T17:59:12.787Z,20.97
2022-11-14T18:01:44.143Z,19.77
2022-11-14T18:04:12.588Z,18.97
2022-11-14T18:06:40.884Z,19.20
2022-11-14T18:09:14.070Z,18.93
2022-11-14T18:11:42.916Z,18.90
2022-11-14T18:14:11.818Z,18.97
2022-11-14T18:17:10.570Z,18.60
2022-11-14T18:19:29.817Z,19.60
2022-11-14T18:21:58.181Z,18.70
2022-11-14T18:24:26.461Z,18.93
2022-11-14T18:26:55.542Z,18.97
2022-11-14T18:29:23.927Z,19.47
2022-11-14T18:31:52.250Z,21.17
2022-11-14T18:34:20.606Z,22.00
2022-11-14T18:36:50.340Z,21.77
2022-11-14T18:39:18.738Z,21.57
2022-11-14T18:41:47.057Z,23.07
2022-11-14T18:44:15.620Z,23.83
2022-11-14T18:46:44.053Z,23.33
2022-11-14T18:49:12.541Z,24.30
2022-11-14T18:51:42.219Z,24.80
2022-11-14T18:54:13.457Z,26.07
2022-11-14T18:56:41.939Z,26.43
2022-11-14T18:59:10.976Z,29.37
2022-11-14T19:01:40.154Z,29.70
2022-11-14T19:04:08.947Z,29.40
2022-11-14T19:06:37.784Z,30.97
2022-11-14T19:09:10.922Z,32.13
2022-11-14T19:11:59.249Z,31.30
2022-11-14T19:14:27.652Z,34.30
2022-11-14T19:16:56.074Z,34.90
2022-11-14T19:19:24.585Z,36.03
2022-11-14T19:21:53.175Z,33.77
2022-11-14T19:24:21.584Z,31.57
2022-11-14T19:26:51.815Z,30.47
2022-11-14T19:29:21.056Z,29.57
2022-11-14T19:31:49.352Z,29.07
2022-11-14T19:34:17.838Z,30.67
2022-11-14T19:36:59.600Z,32.03
2022-11-14T19:39:28.893Z,34.00
2022-11-14T19:41:58.582Z,33.37
2022-11-14T19:44:26.882Z,34.40
2022-11-14T19:46:55.257Z,33.47
2022-11-14T19:49:24.034Z,34.67
2022-11-14T19:51:52.490Z,34.30
2022-11-14T19:54:20.887Z,34.33
2022-11-14T19:56:55.394Z,34.97
2022-11-14T19:59:27.951Z,33.73
2022-11-14T20:01:56.607Z,34.30
2022-11-14T20:04:25.013Z,32.93
2022-11-14T20:06:53.447Z,32.80
2022-11-14T20:09:21.859Z,31.40
2022-11-14T20:11:50.186Z,32.37
2022-11-14T20:14:18.616Z,29.33
2022-11-14T20:16:48.449Z,31.33
2022-11-14T20:19:17.061Z,30.97
2022-11-14T20:21:45.365Z,27.67
2022-11-14T20:24:21.420Z,30.07
2022-11-14T20:26:49.874Z,29.33
2022-11-14T20:29:18.217Z,28.80
2022-11-14T20:31:47.941Z,30.33
2022-11-14T20:34:16.325Z,30.43
2022-11-14T20:39:33.902Z,30.23
2022-11-14T20:42:02.179Z,27.87
2022-11-14T20:44:30.471Z,28.80
2022-11-14T20:47:00.159Z,28.10
2022-11-14T20:49:28.742Z,29.87
2022-11-14T20:51:57.165Z,29.30
2022-11-14T20:54:26.942Z,30.63
2022-11-14T20:56:55.258Z,30.47
2022-11-14T20:59:23.699Z,30.97
2022-11-14T21:01:52.151Z,30.00
2022-11-14T21:04:21.907Z,30.27
2022-11-14T21:06:50.446Z,30.40
2022-11-14T21:09:18.781Z,31.77
2022-11-14T21:11:47.198Z,32.23
2022-11-14T21:14:18.756Z,30.57
2022-11-14T21:16:47.147Z,30.10
2022-11-14T21:19:15.501Z,31.10
2022-11-14T21:21:45.257Z,31.17
2022-11-14T21:24:13.617Z,31.13
2022-11-14T21:26:42.051Z,32.07
2022-11-14T21:29:12.072Z,30.67
2022-11-14T21:31:40.950Z,31.17
2022-11-14T21:34:09.590Z,30.97
2022-11-14T21:36:46.711Z,30.13
2022-11-14T21:39:17.741Z,30.50
2022-11-14T21:41:48.694Z,29.93
2022-11-14T21:44:17.680Z,30.07
2022-11-14T21:46:48.653Z,28.87
2022-11-14T21:49:17.251Z,29.80
2022-11-14T21:51:45.649Z,28.90
2022-11-14T21:54:13.933Z,28.37
2022-11-14T21:56:43.559Z,28.90
2022-11-14T21:59:18.698Z,30.30
2022-11-14T22:02:05.257Z,29.63
2022-11-14T22:04:33.635Z,27.43
2022-11-14T22:07:02.660Z,28.87
2022-11-14T22:09:31.173Z,28.77
2022-11-14T22:12:01.018Z,29.87
2022-11-14T22:14:29.598Z,30.90
2022-11-14T22:16:58.531Z,30.43
2022-11-14T22:19:26.837Z,30.50
2022-11-14T22:21:55.381Z,30.63
2022-11-14T22:24:24.823Z,31.30
2022-11-14T22:26:53.126Z,30.53
2022-11-14T22:29:22.796Z,31.00
2022-11-14T22:31:52.942Z,31.17
2022-11-14T22:34:21.383Z,32.00
2022-11-14T22:36:49.924Z,35.33
2022-11-14T22:39:18.245Z,35.60
2022-11-14T22:41:46.729Z,34.30
2022-11-14T22:44:15.181Z,33.47
2022-11-14T22:46:45.205Z,34.67
2022-11-14T22:49:18.359Z,34.73
2022-11-14T22:51:48.203Z,35.30
2022-11-14T22:54:16.661Z,33.53
2022-11-14T22:56:45.008Z,31.87
2022-11-14T22:59:13.511Z,33.70
2022-11-14T23:01:41.869Z,30.23
2022-11-14T23:04:11.649Z,31.60
2022-11-14T23:06:40.125Z,30.77
2022-11-14T23:09:08.581Z,29.63
2022-11-14T23:11:36.867Z,31.20
2022-11-14T23:14:05.175Z,30.77
2022-11-14T23:16:34.010Z,32.53
2022-11-14T23:19:02.743Z,33.10
2022-11-14T23:21:32.757Z,31.10
2022-11-14T23:24:01.785Z,31.83
2022-11-14T23:26:30.616Z,30.67
2022-11-14T23:28:59.047Z,30.10
2022-11-14T23:31:27.316Z,29.83
2022-11-14T23:33:57.837Z,30.73
2022-11-14T23:36:26.312Z,29.23
2022-11-14T23:38:56.242Z,29.80
2022-11-14T23:41:25.427Z,31.10
2022-11-14T23:43:53.835Z,32.83
2022-11-14T23:46:22.405Z,31.17
2022-11-14T23:48:50.785Z,30.87
2022-11-14T23:51:19.206Z,31.63
2022-11-14T23:53:48.143Z,30.87
2022-11-14T23:56:18.000Z,29.53
2022-11-14T23:58:46.585Z,31.70
