createdAt,value
2018-08-19T00:00:53.138Z,20.00
2018-08-19T00:01:58.507Z,20.00
2018-08-19T00:03:03.759Z,20.00
2018-08-19T00:04:07.887Z,20.00
2018-08-19T00:05:17.047Z,20.00
2018-08-19T00:06:22.000Z,20.00
2018-08-19T00:07:27.180Z,19.90
2018-08-19T00:08:31.379Z,19.90
2018-08-19T00:09:36.233Z,19.90
2018-08-19T00:11:11.756Z,19.70
2018-08-19T00:12:16.239Z,20.00
2018-08-19T00:13:21.261Z,19.90
2018-08-19T00:14:32.527Z,20.00
2018-08-19T00:15:37.950Z,19.90
2018-08-19T00:16:42.604Z,19.90
2018-08-19T00:17:46.731Z,19.90
2018-08-19T00:18:50.835Z,19.90
2018-08-19T00:19:58.228Z,19.90
2018-08-19T00:21:02.329Z,19.90
2018-08-19T00:22:07.114Z,19.90
2018-08-19T00:23:11.339Z,19.90
2018-08-19T00:24:15.387Z,20.00
2018-08-19T00:25:30.502Z,19.80
2018-08-19T00:26:35.394Z,19.90
2018-08-19T00:27:39.617Z,19.80
2018-08-19T00:28:44.692Z,19.80
2018-08-19T00:29:49.450Z,19.80
2018-08-19T00:30:54.370Z,19.80
2018-08-19T00:31:58.817Z,19.80
2018-08-19T00:33:03.919Z,19.80
2018-08-19T00:34:08.132Z,19.80
2018-08-19T00:35:13.217Z,19.80
2018-08-19T00:36:27.328Z,19.70
2018-08-19T00:37:31.391Z,19.70
2018-08-19T00:38:35.514Z,19.70
2018-08-19T00:39:40.366Z,19.70
2018-08-19T00:40:45.590Z,19.60
2018-08-19T00:41:49.658Z,19.70
2018-08-19T00:42:53.762Z,19.70
2018-08-19T00:43:58.316Z,19.60
2018-08-19T00:45:02.446Z,19.80
2018-08-19T00:46:19.280Z,19.60
2018-08-19T00:47:23.778Z,19.60
2018-08-19T00:48:27.918Z,19.60
2018-08-19T00:49:32.779Z,19.60
2018-08-19T00:50:36.887Z,19.60
2018-08-19T00:51:45.639Z,19.60
2018-08-19T00:52:51.043Z,19.50
2018-08-19T00:53:55.293Z,19.50
2018-08-19T00:54:59.559Z,19.50
2018-08-19T00:56:03.760Z,19.50
2018-08-19T00:57:09.111Z,19.50
2018-08-19T00:58:17.763Z,19.50
2018-08-19T00:59:22.494Z,19.50
2018-08-19T01:00:28.310Z,19.40
2018-08-19T01:01:38.232Z,19.40
2018-08-19T01:02:42.435Z,19.40
2018-08-19T01:03:53.421Z,19.40
2018-08-19T01:04:58.323Z,19.40
2018-08-19T01:06:02.760Z,19.40
2018-08-19T01:07:06.948Z,19.40
2018-08-19T01:08:12.631Z,19.40
2018-08-19T01:09:16.809Z,19.40
2018-08-19T01:10:21.023Z,19.40
2018-08-19T01:11:36.017Z,19.40
2018-08-19T01:12:40.474Z,19.40
2018-08-19T01:13:45.554Z,19.40
2018-08-19T01:14:49.709Z,19.30
2018-08-19T01:15:55.341Z,19.30
2018-08-19T01:16:59.533Z,19.30
2018-08-19T01:18:03.701Z,19.30
2018-08-19T01:19:08.104Z,19.30
2018-08-19T01:20:20.296Z,19.30
2018-08-19T01:21:24.402Z,19.30
2018-08-19T01:22:31.098Z,19.30
2018-08-19T01:23:35.203Z,19.20
2018-08-19T01:24:39.321Z,19.20
2018-08-19T01:25:43.455Z,19.20
2018-08-19T01:26:47.656Z,19.20
2018-08-19T01:27:52.758Z,19.00
2018-08-19T01:28:57.431Z,19.10
2018-08-19T01:30:01.532Z,19.10
2018-08-19T01:31:05.723Z,19.10
2018-08-19T01:32:13.010Z,19.10
2018-08-19T01:33:17.161Z,19.10
2018-08-19T01:34:21.333Z,19.10
2018-08-19T01:35:31.002Z,19.10
2018-08-19T01:36:35.082Z,19.10
2018-08-19T01:37:40.068Z,19.10
2018-08-19T01:38:44.138Z,19.10
2018-08-19T01:39:48.178Z,19.10
2018-08-19T01:40:53.035Z,19.10
2018-08-19T01:41:57.623Z,19.10
2018-08-19T01:43:01.837Z,19.10
2018-08-19T01:44:14.009Z,19.00
2018-08-19T01:45:18.108Z,19.00
2018-08-19T01:46:22.268Z,19.10
2018-08-19T01:47:26.444Z,19.00
2018-08-19T01:48:30.924Z,18.90
2018-08-19T01:49:35.417Z,19.10
2018-08-19T01:50:39.674Z,19.10
2018-08-19T01:51:44.595Z,19.00
2018-08-19T01:52:50.226Z,19.10
2018-08-19T01:53:54.251Z,19.10
2018-08-19T01:54:58.378Z,19.00
2018-08-19T01:56:02.658Z,19.20
2018-08-19T01:57:07.169Z,19.10
2018-08-19T01:58:11.690Z,19.00
2018-08-19T01:59:16.092Z,19.00
2018-08-19T02:00:20.594Z,19.00
2018-08-19T02:01:29.636Z,19.00
2018-08-19T02:02:39.047Z,19.00
2018-08-19T02:03:43.278Z,18.90
2018-08-19T02:04:52.488Z,18.90
2018-08-19T02:05:56.599Z,18.90
2018-08-19T02:07:01.001Z,18.90
2018-08-19T02:08:05.565Z,18.90
2018-08-19T02:09:11.771Z,18.90
2018-08-19T02:10:16.733Z,18.90
2018-08-19T02:11:31.271Z,18.90
2018-08-19T02:12:38.463Z,18.90
2018-08-19T02:13:42.614Z,18.90
2018-08-19T02:14:46.718Z,18.90
2018-08-19T02:15:51.738Z,18.90
2018-08-19T02:16:56.674Z,18.90
2018-08-19T02:18:01.961Z,18.90
2018-08-19T02:19:06.124Z,19.00
2018-08-19T02:20:10.282Z,18.80
2018-08-19T02:21:14.390Z,18.90
2018-08-19T02:22:18.532Z,18.80
2018-08-19T02:23:22.667Z,18.80
2018-08-19T02:24:26.759Z,18.70
2018-08-19T02:25:35.436Z,18.70
2018-08-19T02:26:39.540Z,18.70
2018-08-19T02:27:44.877Z,18.70
2018-08-19T02:28:48.959Z,18.70
2018-08-19T02:29:56.452Z,18.70
2018-08-19T02:31:01.099Z,18.70
2018-08-19T02:32:07.609Z,18.70
2018-08-19T02:33:11.721Z,18.70
2018-08-19T02:34:18.610Z,18.60
2018-08-19T02:35:24.508Z,18.60
2018-08-19T02:36:38.353Z,18.70
2018-08-19T02:37:44.972Z,18.70
2018-08-19T02:38:50.579Z,18.60
2018-08-19T02:39:54.613Z,18.60
2018-08-19T02:40:59.088Z,18.60
2018-08-19T02:42:03.540Z,18.60
2018-08-19T02:43:10.440Z,18.60
2018-08-19T02:44:14.653Z,18.60
2018-08-19T02:45:18.782Z,18.60
2018-08-19T02:46:23.078Z,18.60
2018-08-19T02:47:27.262Z,18.70
2018-08-19T02:48:42.733Z,18.60
2018-08-19T02:49:46.919Z,18.60
2018-08-19T02:50:50.991Z,18.50
2018-08-19T02:51:55.265Z,18.50
2018-08-19T02:52:59.366Z,18.50
2018-08-19T02:54:03.591Z,18.50
2018-08-19T02:55:08.848Z,18.50
2018-08-19T02:56:13.751Z,18.40
2018-08-19T02:57:17.859Z,18.40
2018-08-19T02:58:21.979Z,18.40
2018-08-19T02:59:26.232Z,18.40
2018-08-19T03:00:30.430Z,18.40
2018-08-19T03:01:34.695Z,18.40
2018-08-19T03:02:40.032Z,18.40
2018-08-19T03:03:44.454Z,18.40
2018-08-19T03:04:48.491Z,18.40
2018-08-19T03:07:59.599Z,18.30
2018-08-19T03:09:04.380Z,18.30
2018-08-19T03:10:10.687Z,18.30
2018-08-19T03:11:17.394Z,18.30
2018-08-19T03:12:21.742Z,18.20
2018-08-19T03:13:25.807Z,18.20
2018-08-19T03:14:30.369Z,18.20
2018-08-19T03:15:34.549Z,18.20
2018-08-19T03:16:40.088Z,18.20
2018-08-19T03:17:46.807Z,18.20
2018-08-19T03:18:52.004Z,18.10
2018-08-19T03:19:58.151Z,18.10
2018-08-19T03:21:02.358Z,18.10
2018-08-19T03:22:06.450Z,18.10
2018-08-19T03:23:11.756Z,18.10
2018-08-19T03:24:16.325Z,18.10
2018-08-19T03:25:21.139Z,18.10
2018-08-19T03:26:25.219Z,18.10
2018-08-19T03:27:29.410Z,18.00
2018-08-19T03:28:33.499Z,18.00
2018-08-19T03:29:41.716Z,18.00
2018-08-19T03:30:51.794Z,18.00
2018-08-19T03:32:00.712Z,18.00
2018-08-19T03:33:04.957Z,18.10
2018-08-19T03:34:09.234Z,18.10
2018-08-19T03:35:17.904Z,18.10
2018-08-19T03:36:22.223Z,18.10
2018-08-19T03:37:27.078Z,18.10
2018-08-19T03:38:31.195Z,18.00
2018-08-19T03:39:35.298Z,18.00
2018-08-19T03:40:39.460Z,18.00
2018-08-19T03:41:44.260Z,18.00
2018-08-19T03:42:48.733Z,18.00
2018-08-19T03:43:59.562Z,18.00
2018-08-19T03:45:09.326Z,18.00
2018-08-19T03:46:18.320Z,17.90
2018-08-19T03:47:22.601Z,18.00
2018-08-19T03:48:26.794Z,17.90
2018-08-19T03:49:32.001Z,17.90
2018-08-19T03:50:38.147Z,17.90
2018-08-19T03:51:42.360Z,17.90
2018-08-19T03:52:46.957Z,17.90
2018-08-19T03:53:51.432Z,17.90
2018-08-19T03:54:56.366Z,17.90
2018-08-19T03:56:00.692Z,17.80
2018-08-19T03:57:05.762Z,17.80
2018-08-19T04:00:07.261Z,17.80
2018-08-19T04:01:11.417Z,17.80
2018-08-19T04:02:16.491Z,17.80
2018-08-19T04:03:26.415Z,17.70
2018-08-19T04:04:30.534Z,17.70
2018-08-19T04:05:44.179Z,17.70
2018-08-19T04:06:49.517Z,17.70
2018-08-19T04:07:55.766Z,17.70
2018-08-19T04:08:59.909Z,17.70
2018-08-19T04:10:04.176Z,17.70
2018-08-19T04:11:09.075Z,17.60
2018-08-19T04:12:15.533Z,17.60
2018-08-19T04:13:31.331Z,17.60
2018-08-19T04:14:36.972Z,17.60
2018-08-19T04:15:41.523Z,17.60
2018-08-19T04:16:47.147Z,17.60
2018-08-19T04:17:51.419Z,17.60
2018-08-19T04:19:01.656Z,17.60
2018-08-19T04:20:07.522Z,17.60
2018-08-19T04:21:14.224Z,17.60
2018-08-19T04:22:18.834Z,17.70
2018-08-19T04:23:23.127Z,17.70
2018-08-19T04:24:28.115Z,17.70
2018-08-19T04:25:35.091Z,17.70
2018-08-19T04:26:39.620Z,17.70
2018-08-19T04:27:43.961Z,17.70
2018-08-19T04:28:48.472Z,17.70
2018-08-19T04:29:53.144Z,17.70
2018-08-19T04:30:58.007Z,17.60
2018-08-19T04:32:02.384Z,17.60
2018-08-19T04:33:06.880Z,17.60
2018-08-19T04:34:12.321Z,17.60
2018-08-19T04:35:16.688Z,17.60
2018-08-19T04:36:22.415Z,17.60
2018-08-19T04:37:26.875Z,17.60
2018-08-19T04:38:31.261Z,17.60
2018-08-19T04:39:36.184Z,17.60
2018-08-19T04:40:40.463Z,17.60
2018-08-19T04:41:46.685Z,17.50
2018-08-19T04:42:51.015Z,17.50
2018-08-19T04:43:56.150Z,17.50
2018-08-19T04:45:02.951Z,17.50
2018-08-19T04:46:07.940Z,17.50
2018-08-19T04:47:23.833Z,17.50
2018-08-19T04:48:31.405Z,17.60
2018-08-19T04:49:39.416Z,17.60
2018-08-19T04:50:45.644Z,17.60
2018-08-19T04:51:49.826Z,17.60
2018-08-19T04:52:55.411Z,17.60
2018-08-19T04:54:02.043Z,17.60
2018-08-19T04:55:06.386Z,17.60
2018-08-19T04:56:10.779Z,17.60
2018-08-19T04:57:15.192Z,17.60
2018-08-19T04:58:19.550Z,17.60
2018-08-19T04:59:24.256Z,17.60
2018-08-19T05:00:31.825Z,17.60
2018-08-19T05:01:36.459Z,17.60
2018-08-19T05:02:40.719Z,17.60
2018-08-19T05:03:46.002Z,17.60
2018-08-19T05:04:53.785Z,17.60
2018-08-19T05:06:00.249Z,17.60
2018-08-19T05:07:04.760Z,17.60
2018-08-19T05:08:10.297Z,17.80
2018-08-19T05:09:14.516Z,17.60
2018-08-19T05:10:18.798Z,17.60
2018-08-19T05:11:23.712Z,17.60
2018-08-19T05:12:30.316Z,17.50
2018-08-19T05:13:35.027Z,17.50
2018-08-19T05:14:39.457Z,17.50
2018-08-19T05:15:44.024Z,17.50
2018-08-19T05:16:48.169Z,17.50
2018-08-19T05:17:52.855Z,17.50
2018-08-19T05:19:02.211Z,17.40
2018-08-19T05:20:14.139Z,17.40
2018-08-19T05:21:18.661Z,17.40
2018-08-19T05:22:23.273Z,17.40
2018-08-19T05:23:27.660Z,17.40
2018-08-19T05:24:32.860Z,17.40
2018-08-19T05:26:01.757Z,17.50
2018-08-19T05:27:09.181Z,17.50
2018-08-19T05:28:14.148Z,17.50
2018-08-19T05:29:18.312Z,17.50
2018-08-19T05:30:25.693Z,17.50
2018-08-19T05:31:30.229Z,17.60
2018-08-19T05:32:35.204Z,17.60
2018-08-19T05:33:43.506Z,17.60
2018-08-19T05:34:50.162Z,17.60
2018-08-19T05:36:11.370Z,17.60
2018-08-19T05:37:15.719Z,17.60
2018-08-19T05:38:24.966Z,17.60
2018-08-19T05:39:31.674Z,17.60
2018-08-19T05:40:40.296Z,17.60
2018-08-19T05:42:03.529Z,17.60
2018-08-19T05:43:18.018Z,17.60
2018-08-19T05:44:22.623Z,17.60
2018-08-19T05:45:27.549Z,17.70
2018-08-19T05:46:32.211Z,17.70
2018-08-19T05:47:37.789Z,17.70
2018-08-19T05:48:43.609Z,17.70
2018-08-19T05:49:55.174Z,17.70
2018-08-19T05:51:02.545Z,17.70
2018-08-19T05:52:20.453Z,17.70
2018-08-19T05:53:25.921Z,17.70
2018-08-19T05:54:30.732Z,17.70
2018-08-19T05:55:35.784Z,17.70
2018-08-19T05:56:40.423Z,17.70
2018-08-19T05:57:44.642Z,17.80
2018-08-19T05:58:51.776Z,17.80
2018-08-19T05:59:57.049Z,17.80
2018-08-19T06:01:02.361Z,17.80
2018-08-19T06:02:06.728Z,17.80
2018-08-19T06:03:11.056Z,17.80
2018-08-19T06:04:15.421Z,17.90
2018-08-19T06:05:24.552Z,17.90
2018-08-19T06:06:29.572Z,17.90
2018-08-19T06:07:34.374Z,17.90
2018-08-19T06:08:43.687Z,17.90
2018-08-19T06:09:48.107Z,17.90
2018-08-19T06:10:54.256Z,18.00
2018-08-19T06:11:59.017Z,18.00
2018-08-19T06:13:03.849Z,18.00
2018-08-19T06:14:08.244Z,18.10
2018-08-19T06:15:13.445Z,18.10
2018-08-19T06:16:19.211Z,18.10
2018-08-19T06:17:26.243Z,18.10
2018-08-19T06:18:33.965Z,18.10
2018-08-19T06:19:46.357Z,18.10
2018-08-19T06:20:52.870Z,18.10
2018-08-19T06:22:05.142Z,18.10
2018-08-19T06:23:45.736Z,18.10
2018-08-19T06:26:36.821Z,18.10
2018-08-19T06:27:52.921Z,18.20
2018-08-19T06:29:04.396Z,18.20
2018-08-19T06:30:13.198Z,18.20
2018-08-19T06:31:18.461Z,18.30
2018-08-19T06:32:33.619Z,18.30
2018-08-19T06:33:40.767Z,18.30
2018-08-19T06:34:53.765Z,18.30
2018-08-19T06:36:03.260Z,18.40
2018-08-19T06:37:27.828Z,18.40
2018-08-19T06:38:35.536Z,18.40
2018-08-19T06:39:47.473Z,18.40
2018-08-19T06:41:18.153Z,18.40
2018-08-19T06:42:32.183Z,18.50
2018-08-19T06:43:39.637Z,18.50
2018-08-19T06:44:46.374Z,18.50
2018-08-19T06:45:52.102Z,18.50
2018-08-19T06:47:00.142Z,18.50
2018-08-19T06:48:05.031Z,18.60
2018-08-19T06:49:20.178Z,18.60
2018-08-19T06:50:29.097Z,18.60
2018-08-19T06:51:41.352Z,18.60
2018-08-19T06:52:46.212Z,18.60
2018-08-19T06:53:50.603Z,18.60
2018-08-19T06:54:55.265Z,18.70
2018-08-19T06:56:05.299Z,18.70
2018-08-19T06:57:12.433Z,18.70
2018-08-19T06:58:30.653Z,18.70
2018-08-19T06:59:37.737Z,18.70
2018-08-19T07:00:48.214Z,18.80
2018-08-19T07:01:57.962Z,18.80
2018-08-19T07:03:06.336Z,18.80
2018-08-19T07:04:12.036Z,18.90
2018-08-19T07:05:18.576Z,18.90
2018-08-19T07:06:24.431Z,18.90
2018-08-19T07:07:34.121Z,18.90
2018-08-19T07:08:39.323Z,19.00
2018-08-19T07:09:44.323Z,19.00
2018-08-19T07:10:50.100Z,19.10
2018-08-19T07:12:02.190Z,19.10
2018-08-19T07:13:13.066Z,19.10
2018-08-19T07:14:19.627Z,19.10
2018-08-19T07:15:23.839Z,19.10
2018-08-19T07:16:29.334Z,19.20
2018-08-19T07:17:45.915Z,19.20
2018-08-19T07:18:51.359Z,19.20
2018-08-19T07:19:57.672Z,19.20
2018-08-19T07:21:06.455Z,19.20
2018-08-19T07:22:29.203Z,19.20
2018-08-19T07:23:34.862Z,19.20
2018-08-19T07:24:44.339Z,19.30
2018-08-19T07:25:49.093Z,19.30
2018-08-19T07:26:54.688Z,19.30
2018-08-19T07:27:59.098Z,19.40
2018-08-19T07:29:03.421Z,19.30
2018-08-19T07:30:25.500Z,19.40
2018-08-19T07:31:29.822Z,19.40
2018-08-19T07:32:34.123Z,19.40
2018-08-19T07:33:41.084Z,19.50
2018-08-19T07:34:45.189Z,19.50
2018-08-19T07:35:58.277Z,19.50
2018-08-19T07:37:11.893Z,19.60
2018-08-19T07:38:19.042Z,19.50
2018-08-19T07:39:25.821Z,19.60
2018-08-19T07:40:30.277Z,19.60
2018-08-19T07:41:35.940Z,19.60
2018-08-19T07:42:40.806Z,19.60
2018-08-19T07:43:47.505Z,19.70
2018-08-19T07:44:52.016Z,19.60
2018-08-19T07:46:00.973Z,19.70
2018-08-19T07:47:10.531Z,19.70
2018-08-19T07:48:21.615Z,19.70
2018-08-19T07:49:26.676Z,19.80
2018-08-19T07:50:38.475Z,19.80
2018-08-19T07:51:44.585Z,19.80
2018-08-19T07:53:05.975Z,19.80
2018-08-19T07:54:10.485Z,19.90
2018-08-19T07:55:14.566Z,19.90
2018-08-19T07:56:22.258Z,19.90
2018-08-19T07:57:29.267Z,20.00
2018-08-19T07:58:59.526Z,20.00
2018-08-19T08:00:13.175Z,20.00
2018-08-19T08:01:17.520Z,20.00
2018-08-19T08:02:33.194Z,20.00
2018-08-19T08:03:54.013Z,20.00
2018-08-19T08:05:06.343Z,20.10
2018-08-19T08:06:11.640Z,20.10
2018-08-19T08:07:16.851Z,20.20
2018-08-19T08:08:22.511Z,20.20
2018-08-19T08:09:36.429Z,20.20
2018-08-19T08:10:45.358Z,20.20
2018-08-19T08:11:52.685Z,20.20
2018-08-19T08:13:04.307Z,20.30
2018-08-19T08:14:10.122Z,20.30
2018-08-19T08:15:17.359Z,20.30
2018-08-19T08:16:22.158Z,20.30
2018-08-19T08:17:31.545Z,20.30
2018-08-19T08:18:37.181Z,20.30
2018-08-19T08:19:49.478Z,20.30
2018-08-19T08:21:07.995Z,20.30
2018-08-19T08:22:18.485Z,20.30
2018-08-19T08:23:41.272Z,20.30
2018-08-19T08:24:49.282Z,20.40
2018-08-19T08:25:54.393Z,20.40
2018-08-19T08:26:58.774Z,20.40
2018-08-19T08:28:03.651Z,20.40
2018-08-19T08:29:07.765Z,20.40
2018-08-19T08:30:12.726Z,20.40
2018-08-19T08:31:18.351Z,20.40
2018-08-19T08:32:23.284Z,20.50
2018-08-19T08:33:28.177Z,20.50
2018-08-19T08:34:33.050Z,20.50
2018-08-19T08:35:41.631Z,20.50
2018-08-19T08:36:48.784Z,20.50
2018-08-19T08:37:53.284Z,20.50
2018-08-19T08:39:01.025Z,20.50
2018-08-19T08:40:10.859Z,20.50
2018-08-19T08:41:15.532Z,20.60
2018-08-19T08:42:19.725Z,20.60
2018-08-19T08:43:25.583Z,20.60
2018-08-19T08:44:31.406Z,20.60
2018-08-19T08:45:41.593Z,20.60
2018-08-19T08:46:51.308Z,20.70
2018-08-19T08:47:55.614Z,20.70
2018-08-19T08:49:00.274Z,20.70
2018-08-19T08:50:04.780Z,20.80
2018-08-19T08:51:09.239Z,20.80
2018-08-19T08:52:22.459Z,20.80
2018-08-19T08:53:34.065Z,20.90
2018-08-19T08:54:48.644Z,20.90
2018-08-19T08:55:53.170Z,21.00
2018-08-19T08:56:57.315Z,21.00
2018-08-19T08:58:02.435Z,21.00
2018-08-19T08:59:06.627Z,21.20
2018-08-19T09:00:12.328Z,21.10
2018-08-19T09:01:16.510Z,21.20
2018-08-19T09:02:21.500Z,21.20
2018-08-19T09:03:26.307Z,21.20
2018-08-19T09:04:30.471Z,21.20
2018-08-19T09:05:34.827Z,21.30
2018-08-19T09:06:39.607Z,21.30
2018-08-19T09:07:45.010Z,21.30
2018-08-19T09:08:49.282Z,21.30
2018-08-19T09:09:55.374Z,21.30
2018-08-19T09:11:01.089Z,21.30
2018-08-19T09:12:06.068Z,21.30
2018-08-19T09:13:10.160Z,21.40
2018-08-19T09:14:14.365Z,21.40
2018-08-19T09:15:18.676Z,21.40
2018-08-19T09:16:24.344Z,21.50
2018-08-19T09:17:28.647Z,21.50
2018-08-19T09:18:32.913Z,21.60
2018-08-19T09:19:38.081Z,21.60
2018-08-19T09:20:43.022Z,21.60
2018-08-19T09:21:52.163Z,21.60
2018-08-19T09:22:59.831Z,21.70
2018-08-19T09:24:05.519Z,21.70
2018-08-19T09:25:10.479Z,21.70
2018-08-19T09:26:45.842Z,21.80
2018-08-19T09:27:50.380Z,21.80
2018-08-19T09:28:55.978Z,21.90
2018-08-19T09:30:02.113Z,21.90
2018-08-19T09:31:07.104Z,21.90
2018-08-19T09:32:13.834Z,21.90
2018-08-19T09:33:20.284Z,21.90
2018-08-19T09:34:28.773Z,21.90
2018-08-19T09:35:37.527Z,22.00
2018-08-19T09:36:42.203Z,22.00
2018-08-19T09:37:49.402Z,22.00
2018-08-19T09:38:54.661Z,22.00
2018-08-19T09:39:59.302Z,22.10
2018-08-19T09:41:04.167Z,22.00
2018-08-19T09:42:11.982Z,22.00
2018-08-19T09:43:18.321Z,22.10
2018-08-19T09:44:24.688Z,22.00
2018-08-19T09:45:28.791Z,22.00
2018-08-19T09:46:33.156Z,22.10
2018-08-19T09:47:37.283Z,22.20
2018-08-19T09:48:41.554Z,22.20
2018-08-19T09:49:45.719Z,22.20
2018-08-19T09:50:51.620Z,22.20
2018-08-19T09:51:57.563Z,22.20
2018-08-19T09:53:03.221Z,22.20
2018-08-19T09:54:07.391Z,22.20
2018-08-19T09:55:11.844Z,22.30
2018-08-19T09:56:17.952Z,22.30
2018-08-19T09:57:22.412Z,22.30
2018-08-19T09:58:26.935Z,22.40
2018-08-19T09:59:33.799Z,22.40
2018-08-19T10:00:44.982Z,22.50
2018-08-19T10:01:49.244Z,22.50
2018-08-19T10:02:54.170Z,22.70
2018-08-19T10:03:58.443Z,22.50
2018-08-19T10:05:02.940Z,22.50
2018-08-19T10:06:08.174Z,22.50
2018-08-19T10:07:13.578Z,22.40
2018-08-19T10:08:19.633Z,22.50
2018-08-19T10:09:26.624Z,22.50
2018-08-19T10:10:37.035Z,22.40
2018-08-19T10:11:42.101Z,22.50
2018-08-19T10:12:48.235Z,22.50
2018-08-19T10:13:57.255Z,22.50
2018-08-19T10:15:02.245Z,22.60
2018-08-19T10:16:06.464Z,22.60
2018-08-19T10:17:15.786Z,22.70
2018-08-19T10:18:22.227Z,22.80
2018-08-19T10:19:33.953Z,22.80
2018-08-19T10:20:45.082Z,22.80
2018-08-19T10:21:52.282Z,22.80
2018-08-19T10:22:59.363Z,22.90
2018-08-19T10:24:15.561Z,22.90
2018-08-19T10:25:21.652Z,22.90
2018-08-19T10:26:29.075Z,22.90
2018-08-19T10:27:34.793Z,23.00
2018-08-19T10:28:52.320Z,23.00
2018-08-19T10:29:57.853Z,23.00
2018-08-19T10:31:02.077Z,23.00
2018-08-19T10:32:09.092Z,23.00
2018-08-19T10:33:15.776Z,23.00
2018-08-19T10:34:27.187Z,23.00
2018-08-19T10:35:32.560Z,23.10
2018-08-19T10:36:38.632Z,23.10
2018-08-19T10:37:43.300Z,23.10
2018-08-19T10:38:47.481Z,23.10
2018-08-19T10:39:53.732Z,23.10
2018-08-19T10:41:16.686Z,23.10
2018-08-19T10:42:23.488Z,23.10
2018-08-19T10:43:29.184Z,23.20
2018-08-19T10:44:34.683Z,23.20
2018-08-19T10:45:42.903Z,23.20
2018-08-19T10:46:47.868Z,23.30
2018-08-19T10:47:53.778Z,23.30
2018-08-19T10:48:58.250Z,23.30
2018-08-19T10:50:08.019Z,23.30
2018-08-19T10:51:13.710Z,23.30
2018-08-19T10:52:25.175Z,23.30
2018-08-19T10:53:30.826Z,23.30
2018-08-19T10:54:36.321Z,23.30
2018-08-19T10:55:43.250Z,23.30
2018-08-19T10:56:47.308Z,23.30
2018-08-19T10:57:53.310Z,23.30
2018-08-19T10:59:01.014Z,23.30
2018-08-19T11:00:08.348Z,23.30
2018-08-19T11:01:12.659Z,23.30
2018-08-19T11:02:20.760Z,23.30
2018-08-19T11:03:27.085Z,23.30
2018-08-19T11:04:32.199Z,23.30
2018-08-19T11:05:41.101Z,23.40
2018-08-19T11:06:48.873Z,23.40
2018-08-19T11:07:54.267Z,23.50
2018-08-19T11:09:00.668Z,23.50
2018-08-19T11:10:26.262Z,23.50
2018-08-19T11:11:33.370Z,23.60
2018-08-19T11:12:37.820Z,23.70
2018-08-19T11:13:42.054Z,23.70
2018-08-19T11:14:46.085Z,23.70
2018-08-19T11:15:57.319Z,23.70
2018-08-19T11:17:02.377Z,23.80
2018-08-19T11:18:17.955Z,23.90
2018-08-19T11:19:23.653Z,23.90
2018-08-19T11:20:33.270Z,23.90
2018-08-19T11:21:38.366Z,24.00
2018-08-19T11:22:42.768Z,24.00
2018-08-19T11:23:47.894Z,24.10
2018-08-19T11:24:52.306Z,24.30
2018-08-19T11:25:59.222Z,24.40
2018-08-19T11:27:04.924Z,24.60
2018-08-19T11:28:24.428Z,24.80
2018-08-19T11:29:30.386Z,25.10
2018-08-19T11:30:34.485Z,25.80
2018-08-19T11:31:38.730Z,26.50
2018-08-19T11:32:43.138Z,27.10
2018-08-19T11:33:49.133Z,28.10
2018-08-19T11:34:53.635Z,28.90
2018-08-19T11:35:59.016Z,29.60
2018-08-19T11:37:03.780Z,30.30
2018-08-19T11:38:07.885Z,30.90
2018-08-19T11:39:14.198Z,31.50
2018-08-19T11:40:22.655Z,31.90
2018-08-19T11:41:28.678Z,32.40
2018-08-19T11:42:34.131Z,32.70
2018-08-19T11:43:42.372Z,33.10
2018-08-19T11:44:46.462Z,33.40
2018-08-19T11:45:51.189Z,33.50
2018-08-19T11:46:59.584Z,33.80
2018-08-19T11:48:03.874Z,34.20
2018-08-19T11:49:14.588Z,34.40
2018-08-19T11:50:20.435Z,34.40
2018-08-19T11:51:39.583Z,34.70
2018-08-19T11:52:49.129Z,35.00
2018-08-19T11:53:53.265Z,35.20
2018-08-19T11:54:57.364Z,35.60
2018-08-19T11:56:01.831Z,35.70
2018-08-19T11:57:06.804Z,35.70
2018-08-19T11:58:11.547Z,35.80
2018-08-19T11:59:15.767Z,35.80
2018-08-19T12:00:20.064Z,36.00
2018-08-19T12:01:24.344Z,36.20
2018-08-19T12:02:30.117Z,36.20
2018-08-19T12:03:50.746Z,36.40
2018-08-19T12:04:55.171Z,36.50
2018-08-19T12:06:03.191Z,36.60
2018-08-19T12:07:07.407Z,36.90
2018-08-19T12:08:16.164Z,37.10
2018-08-19T12:09:21.519Z,37.30
2018-08-19T12:10:25.721Z,37.40
2018-08-19T12:11:41.418Z,37.90
2018-08-19T12:12:49.556Z,38.50
2018-08-19T12:13:54.682Z,38.80
2018-08-19T12:14:58.771Z,39.40
2018-08-19T12:16:02.938Z,39.90
2018-08-19T12:17:12.171Z,39.90
2018-08-19T12:18:18.073Z,39.90
2018-08-19T12:19:27.035Z,40.10
2018-08-19T12:20:36.701Z,40.20
2018-08-19T12:21:45.703Z,40.40
2018-08-19T12:22:51.687Z,40.70
2018-08-19T12:24:14.894Z,40.50
2018-08-19T12:25:19.221Z,40.50
2018-08-19T12:26:23.864Z,40.20
2018-08-19T12:27:30.402Z,40.10
2018-08-19T12:28:34.624Z,39.90
2018-08-19T12:29:40.093Z,39.50
2018-08-19T12:30:45.238Z,39.20
2018-08-19T12:31:53.593Z,38.80
2018-08-19T12:33:10.239Z,38.50
2018-08-19T12:34:15.221Z,38.40
2018-08-19T12:35:19.649Z,38.00
2018-08-19T12:36:23.796Z,37.90
2018-08-19T12:37:32.175Z,37.70
2018-08-19T12:38:36.487Z,37.60
2018-08-19T12:39:41.285Z,37.60
2018-08-19T12:40:49.172Z,37.70
2018-08-19T12:41:54.460Z,37.80
2018-08-19T12:42:59.869Z,37.60
2018-08-19T12:44:04.069Z,37.60
2018-08-19T12:45:09.317Z,37.90
2018-08-19T12:46:14.076Z,38.10
2018-08-19T12:47:23.046Z,38.30
2018-08-19T12:48:27.399Z,38.60
2018-08-19T12:49:39.760Z,38.70
2018-08-19T12:50:53.219Z,38.80
2018-08-19T12:51:59.296Z,38.90
2018-08-19T12:53:04.246Z,39.00
2018-08-19T12:54:10.258Z,39.00
2018-08-19T12:55:21.586Z,39.30
2018-08-19T12:56:26.098Z,39.20
2018-08-19T12:57:32.279Z,39.10
2018-08-19T12:58:36.673Z,38.70
2018-08-19T12:59:40.829Z,38.50
2018-08-19T13:00:47.095Z,38.00
2018-08-19T13:01:55.018Z,37.50
2018-08-19T13:03:02.450Z,37.00
2018-08-19T13:04:06.651Z,36.20
2018-08-19T13:05:12.179Z,35.40
2018-08-19T13:06:18.519Z,34.60
2018-08-19T13:07:24.331Z,33.60
2018-08-19T13:08:29.251Z,33.20
2018-08-19T13:09:33.577Z,32.70
2018-08-19T13:10:45.720Z,32.30
2018-08-19T13:11:49.996Z,31.90
2018-08-19T13:12:55.969Z,31.50
2018-08-19T13:14:03.367Z,31.20
2018-08-19T13:15:07.483Z,31.00
2018-08-19T13:16:12.510Z,30.70
2018-08-19T13:18:16.659Z,30.50
2018-08-19T13:19:24.860Z,30.10
2018-08-19T13:20:30.977Z,29.80
2018-08-19T13:21:37.569Z,29.90
2018-08-19T13:22:53.589Z,29.50
2018-08-19T13:23:58.250Z,29.40
2018-08-19T13:25:06.567Z,29.30
2018-08-19T13:26:13.462Z,29.20
2018-08-19T13:27:20.185Z,29.10
2018-08-19T13:28:28.474Z,29.00
2018-08-19T13:29:39.640Z,29.00
2018-08-19T13:30:45.710Z,28.90
2018-08-19T13:31:51.696Z,28.80
2018-08-19T13:32:56.302Z,28.80
2018-08-19T13:34:00.953Z,28.70
2018-08-19T13:35:06.105Z,28.70
2018-08-19T13:36:10.377Z,28.70
2018-08-19T13:37:16.184Z,28.60
2018-08-19T13:38:32.679Z,28.60
2018-08-19T13:39:38.360Z,28.60
2018-08-19T13:40:45.342Z,28.50
2018-08-19T13:41:53.624Z,28.40
2018-08-19T13:43:01.560Z,28.40
2018-08-19T13:44:06.160Z,28.40
2018-08-19T13:45:14.217Z,28.30
2018-08-19T13:46:18.989Z,28.20
2018-08-19T13:47:24.956Z,28.10
2018-08-19T13:49:37.995Z,28.10
2018-08-19T13:50:43.031Z,28.00
2018-08-19T13:51:49.062Z,28.00
2018-08-19T13:52:55.664Z,27.90
2018-08-19T13:54:00.152Z,27.90
2018-08-19T13:55:06.094Z,27.90
2018-08-19T13:56:11.840Z,27.90
2018-08-19T13:58:21.724Z,27.80
2018-08-19T13:59:28.161Z,27.80
2018-08-19T14:00:33.760Z,27.80
2018-08-19T14:01:43.525Z,27.80
2018-08-19T14:02:50.432Z,27.80
2018-08-19T14:03:56.594Z,27.80
2018-08-19T14:05:04.405Z,27.90
2018-08-19T14:06:09.837Z,27.80
2018-08-19T14:07:15.031Z,27.80
2018-08-19T14:08:24.159Z,27.80
2018-08-19T14:09:34.377Z,27.80
2018-08-19T14:10:44.096Z,27.80
2018-08-19T14:11:49.548Z,27.80
2018-08-19T14:13:09.402Z,27.80
2018-08-19T14:14:17.659Z,27.70
2018-08-19T14:15:28.447Z,27.70
2018-08-19T14:18:19.420Z,27.60
2018-08-19T14:19:24.052Z,27.50
2018-08-19T14:20:29.893Z,27.50
2018-08-19T14:21:34.334Z,27.50
2018-08-19T14:22:39.884Z,27.40
2018-08-19T14:23:44.763Z,27.40
2018-08-19T14:24:57.726Z,27.40
2018-08-19T14:26:06.625Z,27.40
2018-08-19T14:27:16.736Z,27.40
2018-08-19T14:28:22.279Z,27.40
2018-08-19T14:29:26.839Z,27.40
2018-08-19T14:30:31.587Z,27.40
2018-08-19T14:31:37.090Z,27.40