createdAt,value
2018-07-09T00:04:45.956Z,15.90
2018-07-09T00:07:14.638Z,15.90
2018-07-09T00:09:43.089Z,15.80
2018-07-09T00:12:11.530Z,15.70
2018-07-09T00:14:39.933Z,15.70
2018-07-09T00:17:08.457Z,15.60
2018-07-09T00:19:36.874Z,15.60
2018-07-09T00:22:05.296Z,15.50
2018-07-09T00:24:33.746Z,15.50
2018-07-09T00:27:02.177Z,15.50
2018-07-09T00:29:30.621Z,15.40
2018-07-09T00:31:59.037Z,15.40
2018-07-09T00:34:27.452Z,15.30
2018-07-09T00:36:55.876Z,15.20
2018-07-09T00:39:24.318Z,15.20
2018-07-09T00:41:53.245Z,15.10
2018-07-09T00:44:21.858Z,15.10
2018-07-09T00:46:50.308Z,15.10
2018-07-09T00:49:18.737Z,15.00
2018-07-09T00:51:47.474Z,15.00
2018-07-09T00:54:15.944Z,14.90
2018-07-09T00:56:44.548Z,14.90
2018-07-09T00:59:12.968Z,14.90
2018-07-09T01:01:41.408Z,14.80
2018-07-09T01:04:09.825Z,14.80
2018-07-09T01:06:38.291Z,14.80
2018-07-09T01:09:06.784Z,14.70
2018-07-09T01:11:45.363Z,14.60
2018-07-09T01:14:13.826Z,14.70
2018-07-09T01:16:42.263Z,14.60
2018-07-09T01:19:10.694Z,14.60
2018-07-09T01:21:39.123Z,14.50
2018-07-09T01:24:07.571Z,14.50
2018-07-09T01:26:36.025Z,14.40
2018-07-09T01:29:04.416Z,14.40
2018-07-09T01:31:32.850Z,14.30
2018-07-09T01:34:01.256Z,14.20
2018-07-09T01:36:29.713Z,14.20
2018-07-09T01:38:58.134Z,14.20
2018-07-09T01:41:26.577Z,14.10
2018-07-09T01:43:55.022Z,14.10
2018-07-09T01:46:23.446Z,14.10
2018-07-09T01:48:51.890Z,14.10
2018-07-09T01:51:20.323Z,14.10
2018-07-09T01:53:48.786Z,14.10
2018-07-09T01:56:17.263Z,14.10
2018-07-09T01:58:45.664Z,14.00
2018-07-09T02:01:14.085Z,14.10
2018-07-09T02:03:42.478Z,14.00
2018-07-09T02:06:10.908Z,14.00
2018-07-09T02:08:39.502Z,14.10
2018-07-09T02:11:07.933Z,14.10
2018-07-09T02:13:36.510Z,14.10
2018-07-09T02:16:04.924Z,14.10
2018-07-09T02:18:33.544Z,14.10
2018-07-09T02:21:01.946Z,14.10
2018-07-09T02:23:30.405Z,14.10
2018-07-09T02:25:58.870Z,14.10
2018-07-09T02:28:27.324Z,14.10
2018-07-09T02:30:55.766Z,14.10
2018-07-09T02:33:24.188Z,14.20
2018-07-09T02:35:52.618Z,14.10
2018-07-09T02:38:21.070Z,14.20
2018-07-09T02:40:49.510Z,14.20
2018-07-09T02:43:17.989Z,14.20
2018-07-09T02:45:46.388Z,14.30
2018-07-09T02:48:14.818Z,14.30
2018-07-09T02:50:43.285Z,14.30
2018-07-09T02:53:11.713Z,14.30
2018-07-09T02:55:40.133Z,14.30
2018-07-09T02:58:08.599Z,14.30
2018-07-09T03:00:37.096Z,14.30
2018-07-09T03:03:05.612Z,14.30
2018-07-09T03:05:34.205Z,14.30
2018-07-09T03:08:02.630Z,14.20
2018-07-09T03:10:31.100Z,14.20
2018-07-09T03:12:59.539Z,14.20
2018-07-09T03:15:27.974Z,14.20
2018-07-09T03:17:56.510Z,14.20
2018-07-09T03:20:25.003Z,14.10
2018-07-09T03:22:53.616Z,14.10
2018-07-09T03:25:22.107Z,14.10
2018-07-09T03:27:50.553Z,14.10
2018-07-09T03:30:19.031Z,14.10
2018-07-09T03:32:47.512Z,14.00
2018-07-09T03:35:15.988Z,14.00
2018-07-09T03:37:44.438Z,13.90
2018-07-09T03:40:12.904Z,13.90
2018-07-09T03:42:41.426Z,13.90
2018-07-09T03:45:09.896Z,13.90
2018-07-09T03:47:38.365Z,13.80
2018-07-09T03:50:06.994Z,13.80
2018-07-09T03:52:35.518Z,13.80
2018-07-09T03:55:04.137Z,13.80
2018-07-09T03:57:32.625Z,13.80
2018-07-09T04:00:01.256Z,13.80
2018-07-09T04:02:29.768Z,13.80
2018-07-09T04:04:58.245Z,13.80
2018-07-09T04:07:26.745Z,13.80
2018-07-09T04:09:55.200Z,13.70
2018-07-09T04:12:23.678Z,13.70
2018-07-09T04:14:52.104Z,13.70
2018-07-09T04:17:20.616Z,13.60
2018-07-09T04:19:49.097Z,13.60
2018-07-09T04:22:17.592Z,13.60
2018-07-09T04:24:46.052Z,13.60
2018-07-09T04:27:14.505Z,13.60
2018-07-09T04:29:42.934Z,13.50
2018-07-09T04:32:11.417Z,13.50
2018-07-09T04:34:39.860Z,13.50
2018-07-09T04:37:08.291Z,13.60
2018-07-09T04:39:36.793Z,13.50
2018-07-09T04:42:05.263Z,13.50
2018-07-09T04:44:33.700Z,13.60
2018-07-09T04:47:02.150Z,13.60
2018-07-09T04:49:30.825Z,13.60
2018-07-09T04:51:59.430Z,13.70
2018-07-09T04:54:27.926Z,13.80
2018-07-09T04:56:56.468Z,13.90
2018-07-09T04:59:24.956Z,13.90
2018-07-09T05:01:53.401Z,14.00
2018-07-09T05:04:21.844Z,14.10
2018-07-09T05:06:50.305Z,14.10
2018-07-09T05:09:18.742Z,14.10
2018-07-09T05:11:47.185Z,14.10
2018-07-09T05:14:15.639Z,14.20
2018-07-09T05:16:44.114Z,14.20
2018-07-09T05:19:12.590Z,14.20
2018-07-09T05:21:41.008Z,14.20
2018-07-09T05:24:09.456Z,14.20
2018-07-09T05:26:38.016Z,14.20
2018-07-09T05:29:06.507Z,14.20
2018-07-09T05:31:34.950Z,14.20
2018-07-09T05:34:03.424Z,14.30
2018-07-09T05:36:31.896Z,14.40
2018-07-09T05:39:00.561Z,14.50
2018-07-09T05:41:29.107Z,14.60
2018-07-09T05:43:57.604Z,14.80
2018-07-09T05:46:26.135Z,14.80
2018-07-09T05:48:54.677Z,15.00
2018-07-09T05:51:23.191Z,15.10
2018-07-09T05:53:51.700Z,15.20
2018-07-09T05:56:20.222Z,15.20
2018-07-09T05:58:48.700Z,15.30
2018-07-09T06:01:17.274Z,15.40
2018-07-09T06:03:45.824Z,15.50
2018-07-09T06:06:14.387Z,15.50
2018-07-09T06:08:42.846Z,15.60
2018-07-09T06:11:11.475Z,15.70
2018-07-09T06:13:39.939Z,15.80
2018-07-09T06:16:08.444Z,15.90
2018-07-09T06:18:36.893Z,16.10
2018-07-09T06:21:05.414Z,16.10
2018-07-09T06:26:02.155Z,16.30
2018-07-09T06:28:30.672Z,16.40
2018-07-09T06:30:59.439Z,16.50
2018-07-09T06:33:28.092Z,16.60
2018-07-09T06:35:56.894Z,16.70
2018-07-09T06:38:25.407Z,16.70
2018-07-09T06:40:53.987Z,16.80
2018-07-09T06:43:22.529Z,16.90
2018-07-09T06:45:51.207Z,17.00
2018-07-09T06:48:20.154Z,17.10
2018-07-09T06:50:48.747Z,17.20
2018-07-09T06:53:17.465Z,17.40
2018-07-09T06:55:46.264Z,17.40
2018-07-09T06:58:14.971Z,17.50
2018-07-09T07:00:43.750Z,17.60
2018-07-09T07:03:12.427Z,17.80
2018-07-09T07:05:41.126Z,17.80
2018-07-09T07:08:09.828Z,17.90
2018-07-09T07:10:38.482Z,18.00
2018-07-09T07:13:07.127Z,18.10
2018-07-09T07:15:35.833Z,18.20
2018-07-09T07:18:04.520Z,18.30
2018-07-09T07:20:33.489Z,18.50
2018-07-09T07:23:02.589Z,18.60
2018-07-09T07:25:31.919Z,18.70
2018-07-09T07:28:00.876Z,18.80
2018-07-09T07:30:29.746Z,18.90
2018-07-09T07:32:58.548Z,18.90
2018-07-09T07:35:27.646Z,19.10
2018-07-09T07:37:56.517Z,19.10
2018-07-09T07:40:25.396Z,19.40
2018-07-09T07:42:54.161Z,19.50
2018-07-09T07:45:23.072Z,19.60
2018-07-09T07:47:51.956Z,19.60
2018-07-09T07:50:20.889Z,19.80
2018-07-09T07:52:49.973Z,20.10
2018-07-09T07:55:18.934Z,20.50
2018-07-09T07:57:48.351Z,20.60
2018-07-09T08:02:50.828Z,21.60
2018-07-09T08:05:19.869Z,22.50
2018-07-09T08:07:48.878Z,23.50
2018-07-09T08:10:31.718Z,24.20
2018-07-09T08:13:13.736Z,24.80
2018-07-09T08:15:29.466Z,24.20
2018-07-09T08:17:58.250Z,24.70
2018-07-09T08:20:27.143Z,25.20
2018-07-09T08:23:27.240Z,26.20
2018-07-09T08:25:56.222Z,28.10
2018-07-09T08:28:27.963Z,29.30
2018-07-09T08:30:57.192Z,30.50
2018-07-09T08:36:05.539Z,29.60
2018-07-09T08:38:34.534Z,30.20
2018-07-09T08:41:03.501Z,30.90
2018-07-09T08:43:32.510Z,31.00
2018-07-09T08:46:01.781Z,32.50
2018-07-09T08:48:31.353Z,31.40
2018-07-09T08:53:29.311Z,32.80
2018-07-09T08:55:58.814Z,32.90
2018-07-09T08:58:27.917Z,33.00
2018-07-09T09:00:57.216Z,34.10
2018-07-09T09:03:26.250Z,35.10
2018-07-09T09:05:55.491Z,34.30
2018-07-09T09:08:24.500Z,34.10
2018-07-09T09:10:54.002Z,31.70
2018-07-09T09:13:23.406Z,32.40
2018-07-09T09:15:52.397Z,33.20
2018-07-09T09:18:21.380Z,33.70
2018-07-09T09:20:51.497Z,34.80
2018-07-09T09:23:20.515Z,35.10
2018-07-09T09:25:49.479Z,34.50
2018-07-09T09:28:18.446Z,32.80
2018-07-09T09:30:49.890Z,34.60
2018-07-09T09:33:19.088Z,34.90
2018-07-09T09:35:47.922Z,34.90
2018-07-09T09:38:17.123Z,34.50
2018-07-09T09:40:45.957Z,34.10
2018-07-09T09:43:15.143Z,34.90
2018-07-09T09:45:51.113Z,35.50
2018-07-09T09:48:19.996Z,35.50
2018-07-09T09:50:49.872Z,35.50
2018-07-09T09:53:32.570Z,35.70
2018-07-09T09:56:02.690Z,35.20
2018-07-09T09:58:31.766Z,34.80
2018-07-09T10:01:02.326Z,35.50
2018-07-09T10:03:31.882Z,34.60
2018-07-09T10:06:01.241Z,35.30
2018-07-09T10:08:30.831Z,35.20
2018-07-09T10:11:00.216Z,34.60
2018-07-09T10:15:58.574Z,35.00
2018-07-09T10:18:27.772Z,34.20
2018-07-09T10:20:57.069Z,32.50
2018-07-09T10:23:26.469Z,33.80
2018-07-09T10:25:55.705Z,33.60
2018-07-09T10:28:25.244Z,34.20
2018-07-09T10:30:54.445Z,34.30
2018-07-09T10:33:23.831Z,34.30
2018-07-09T10:35:53.908Z,34.70
2018-07-09T10:38:24.683Z,32.50
2018-07-09T10:40:53.592Z,33.00
2018-07-09T10:43:26.827Z,33.40
2018-07-09T10:45:55.724Z,34.00
2018-07-09T10:48:32.247Z,33.40
2018-07-09T10:51:08.268Z,31.80
2018-07-09T10:53:36.936Z,31.40
2018-07-09T10:56:06.520Z,31.70
2018-07-09T10:58:41.044Z,32.40
2018-07-09T11:01:09.898Z,32.50
2018-07-09T11:03:38.618Z,31.10
2018-07-09T11:13:56.857Z,29.80
2018-07-09T11:21:37.340Z,28.90
2018-07-09T11:24:07.334Z,28.50
2018-07-09T11:26:36.479Z,28.60
2018-07-09T11:29:05.335Z,28.30
2018-07-09T11:31:34.135Z,29.10
2018-07-09T11:34:03.169Z,29.60
2018-07-09T11:36:32.103Z,29.40
2018-07-09T11:39:01.767Z,29.10
2018-07-09T11:41:30.708Z,29.30
2018-07-09T11:43:59.426Z,29.50
2018-07-09T11:46:28.204Z,29.60
2018-07-09T11:48:57.122Z,29.40
2018-07-09T11:51:25.958Z,28.80
2018-07-09T11:53:54.836Z,29.10
2018-07-09T11:56:23.866Z,29.10
2018-07-09T11:58:52.640Z,29.30
2018-07-09T12:01:22.888Z,28.50
2018-07-09T12:03:51.874Z,28.40
2018-07-09T12:08:50.886Z,28.60
2018-07-09T12:11:19.792Z,28.90
2018-07-09T12:13:48.638Z,29.20
2018-07-09T12:16:24.593Z,29.60
2018-07-09T12:18:53.521Z,29.30
2018-07-09T12:21:22.618Z,29.70
2018-07-09T12:23:51.560Z,29.70
2018-07-09T12:26:20.449Z,30.20
2018-07-09T12:28:49.219Z,30.30
2018-07-09T12:31:18.272Z,30.50
2018-07-09T12:33:47.165Z,30.00
2018-07-09T12:36:16.231Z,30.20
2018-07-09T12:38:45.103Z,30.40
2018-07-09T12:41:14.043Z,30.30
2018-07-09T12:43:42.744Z,30.10
2018-07-09T12:46:11.390Z,30.00
2018-07-09T12:48:40.026Z,30.20
2018-07-09T12:51:09.146Z,30.40
2018-07-09T12:53:38.008Z,30.60
2018-07-09T12:56:06.944Z,30.40
2018-07-09T12:58:35.608Z,30.40
2018-07-09T13:01:04.473Z,30.20
2018-07-09T13:03:33.337Z,30.30
2018-07-09T13:06:02.032Z,30.30
2018-07-09T13:08:30.771Z,30.40
2018-07-09T13:10:59.572Z,30.30
2018-07-09T13:13:28.596Z,30.40
2018-07-09T13:15:57.779Z,30.80
2018-07-09T13:18:26.617Z,31.10
2018-07-09T13:20:55.546Z,30.20
2018-07-09T13:23:24.360Z,30.00
2018-07-09T13:25:53.121Z,29.90
2018-07-09T13:28:21.878Z,29.90
2018-07-09T13:30:50.681Z,29.90
2018-07-09T13:33:19.235Z,30.60
2018-07-09T13:35:47.837Z,30.80
2018-07-09T13:38:16.505Z,31.40
2018-07-09T13:40:45.059Z,31.70
2018-07-09T13:43:13.717Z,31.80
2018-07-09T13:45:42.331Z,31.70
2018-07-09T13:50:39.119Z,32.30
2018-07-09T13:53:07.906Z,32.70
2018-07-09T13:55:36.653Z,32.60
2018-07-09T13:58:05.390Z,32.80
2018-07-09T14:00:34.196Z,32.90
2018-07-09T14:03:02.996Z,33.00
2018-07-09T14:05:35.323Z,32.80
2018-07-09T14:08:03.872Z,32.40
2018-07-09T14:10:32.493Z,32.60
2018-07-09T14:13:01.107Z,32.30
2018-07-09T14:15:29.968Z,31.50
2018-07-09T14:18:07.773Z,32.40
2018-07-09T14:20:38.277Z,33.30
2018-07-09T14:23:08.007Z,33.30
2018-07-09T14:25:36.696Z,33.00
2018-07-09T14:28:07.267Z,32.30
2018-07-09T14:30:35.799Z,32.10
2018-07-09T14:33:04.796Z,32.20
2018-07-09T14:35:35.566Z,32.20
2018-07-09T14:38:04.468Z,32.30
2018-07-09T14:40:43.925Z,32.00
2018-07-09T14:43:13.585Z,32.40
2018-07-09T14:45:42.181Z,32.30
2018-07-09T14:48:14.074Z,32.00
2018-07-09T14:50:42.728Z,32.30
2018-07-09T14:53:12.508Z,32.30
2018-07-09T14:55:41.711Z,32.40
2018-07-09T14:58:15.128Z,31.80
2018-07-09T15:00:44.911Z,31.20
2018-07-09T15:03:14.016Z,31.00
2018-07-09T15:05:42.762Z,30.70
2018-07-09T15:08:11.587Z,30.70
2018-07-09T15:10:42.118Z,30.90
2018-07-09T15:13:11.795Z,30.50
2018-07-09T15:15:40.617Z,30.20
2018-07-09T15:18:09.879Z,30.20
2018-07-09T15:20:43.557Z,30.00
2018-07-09T15:23:12.314Z,29.50
2018-07-09T15:25:45.167Z,28.70
2018-07-09T15:28:15.404Z,28.10
2018-07-09T15:30:46.631Z,28.00
2018-07-09T15:33:15.601Z,27.60
2018-07-09T15:35:44.279Z,27.90
2018-07-09T15:38:12.962Z,28.20
2018-07-09T15:40:41.809Z,28.00
2018-07-09T15:43:11.939Z,27.80
2018-07-09T15:45:49.730Z,27.40
2018-07-09T15:48:18.454Z,27.80
2018-07-09T15:50:47.170Z,27.40
2018-07-09T15:53:16.344Z,27.20
2018-07-09T15:55:46.313Z,27.30
2018-07-09T15:58:15.115Z,27.30
2018-07-09T16:00:43.854Z,27.20
2018-07-09T16:03:13.069Z,27.20
2018-07-09T16:10:38.806Z,27.20
2018-07-09T16:13:07.797Z,27.20
2018-07-09T16:15:49.055Z,27.10
2018-07-09T16:18:17.793Z,27.10
2018-07-09T16:20:48.953Z,27.10
2018-07-09T16:28:38.033Z,26.70
2018-07-09T16:31:07.251Z,26.50
2018-07-09T16:33:43.569Z,26.50
2018-07-09T16:36:17.679Z,26.30
2018-07-09T16:38:55.337Z,26.50
2018-07-09T16:42:09.465Z,26.50
2018-07-09T16:44:43.110Z,26.20
2018-07-09T16:47:14.412Z,26.20
2018-07-09T16:50:06.543Z,26.10
2018-07-09T16:52:35.698Z,26.10
2018-07-09T17:08:14.145Z,26.10
2018-07-09T17:11:47.344Z,25.90
2018-07-09T17:14:24.650Z,25.30
2018-07-09T17:17:04.684Z,25.30
2018-07-09T17:19:33.929Z,25.30
2018-07-09T17:22:06.845Z,25.30
2018-07-09T17:24:42.018Z,25.20
2018-07-09T17:27:11.491Z,25.10
2018-07-09T17:29:40.759Z,25.00
2018-07-09T17:32:09.959Z,25.00
2018-07-09T17:34:54.833Z,25.00
2018-07-09T17:44:40.083Z,25.00
2018-07-09T17:47:13.640Z,24.90
2018-07-09T17:49:45.004Z,24.50
2018-07-09T17:52:17.300Z,24.40
2018-07-09T17:54:46.307Z,24.30
2018-07-09T17:57:15.036Z,24.30
2018-07-09T17:59:43.939Z,24.30
2018-07-09T18:02:14.036Z,24.10
2018-07-09T18:04:42.793Z,24.10
2018-07-09T18:07:12.093Z,24.00
2018-07-09T18:09:41.324Z,23.80
2018-07-09T18:12:12.567Z,23.90
2018-07-09T18:14:41.564Z,23.80
2018-07-09T18:17:10.639Z,23.70
2018-07-09T18:19:39.539Z,23.50
2018-07-09T18:22:08.579Z,23.30
2018-07-09T18:24:37.602Z,23.30
2018-07-09T18:27:06.594Z,23.30
2018-07-09T18:29:35.897Z,23.20
2018-07-09T18:32:04.770Z,23.10
2018-07-09T18:34:33.924Z,23.10
2018-07-09T18:37:06.806Z,23.10
2018-07-09T18:39:38.067Z,23.00
2018-07-09T18:42:07.107Z,23.00
2018-07-09T18:55:26.688Z,22.90
2018-07-09T18:57:55.690Z,22.90
2018-07-09T19:00:24.725Z,22.60
2018-07-09T19:02:53.762Z,22.50
2018-07-09T19:05:40.421Z,22.40
2018-07-09T19:16:13.451Z,22.30
2018-07-09T19:18:53.722Z,22.30
2018-07-09T19:24:44.907Z,21.90
2018-07-09T19:27:12.417Z,21.90
2018-07-09T19:29:39.992Z,21.80
2018-07-09T19:32:07.463Z,21.60
2018-07-09T19:34:34.910Z,21.60
2018-07-09T19:37:05.221Z,21.50
2018-07-09T19:39:32.846Z,21.50
2018-07-09T19:42:00.314Z,21.40
2018-07-09T19:46:55.415Z,21.30
2018-07-09T19:49:22.751Z,21.20
2018-07-09T19:51:50.488Z,21.10
2018-07-09T19:54:17.809Z,21.10
2018-07-09T19:56:45.248Z,21.10
2018-07-09T19:59:12.690Z,21.00
2018-07-09T20:01:40.071Z,21.00
2018-07-09T20:04:07.434Z,20.90
2018-07-09T20:06:34.847Z,20.90
2018-07-09T20:09:07.626Z,20.90
2018-07-09T20:11:40.440Z,20.80
2018-07-09T20:15:10.886Z,20.70
2018-07-09T20:17:42.524Z,20.60
2018-07-09T20:20:09.904Z,20.50
2018-07-09T20:22:37.314Z,20.50
2018-07-09T20:25:04.666Z,20.40
2018-07-09T20:27:32.118Z,20.30
2018-07-09T20:29:59.444Z,20.20
2018-07-09T20:32:26.838Z,20.20
2018-07-09T20:34:54.186Z,20.10
2018-07-09T20:37:21.694Z,20.10
2018-07-09T20:42:16.801Z,20.00
2018-07-09T20:44:44.372Z,19.90
2018-07-09T20:47:11.718Z,19.80
2018-07-09T20:49:39.235Z,19.80
2018-07-09T20:52:06.557Z,19.80
2018-07-09T20:54:33.909Z,19.70
2018-07-09T20:57:01.350Z,19.60
2018-07-09T20:59:28.827Z,19.50
2018-07-09T21:01:56.241Z,19.50
2018-07-09T21:04:27.409Z,19.40
2018-07-09T21:06:56.230Z,19.40
2018-07-09T21:09:23.891Z,19.40
2018-07-09T21:11:51.235Z,19.40
2018-07-09T21:14:18.693Z,19.30
2018-07-09T21:16:46.044Z,19.20
2018-07-09T21:19:13.410Z,19.20
2018-07-09T21:21:40.846Z,19.20
2018-07-09T21:24:08.274Z,19.10
2018-07-09T21:26:35.703Z,19.00
2018-07-09T21:29:03.125Z,19.00
2018-07-09T21:31:30.474Z,18.90
2018-07-09T21:33:57.940Z,18.90
2018-07-09T21:36:25.274Z,18.80
2018-07-09T21:38:52.614Z,18.80
2018-07-09T21:41:19.989Z,18.80
2018-07-09T21:43:47.305Z,18.70
2018-07-09T21:46:15.278Z,18.70
2018-07-09T21:48:42.739Z,18.60
2018-07-09T21:51:12.137Z,18.60
2018-07-09T21:53:39.528Z,18.50
2018-07-09T21:56:06.932Z,18.40
2018-07-09T21:58:34.284Z,18.40
2018-07-09T22:01:01.703Z,18.40
2018-07-09T22:03:29.067Z,18.40
2018-07-09T22:05:56.480Z,18.40
2018-07-09T22:08:24.036Z,18.40
2018-07-09T22:10:51.458Z,18.40
2018-07-09T22:13:18.813Z,18.30
2018-07-09T22:15:46.148Z,18.30
2018-07-09T22:18:13.481Z,18.30
2018-07-09T22:20:40.852Z,18.30
2018-07-09T22:23:08.243Z,18.30
2018-07-09T22:25:35.606Z,18.20
2018-07-09T22:28:03.133Z,18.20
2018-07-09T22:30:31.986Z,18.20
2018-07-09T22:33:00.718Z,18.20
2018-07-09T22:35:29.574Z,18.20
2018-07-09T22:37:58.907Z,18.20
2018-07-09T22:40:27.517Z,18.10
2018-07-09T22:42:56.201Z,18.10
2018-07-09T22:45:24.922Z,18.10
2018-07-09T22:47:53.490Z,18.00
2018-07-09T22:50:21.988Z,17.90
2018-07-09T22:52:50.619Z,18.00
2018-07-09T22:55:30.547Z,18.00
2018-07-09T22:57:59.055Z,18.00
2018-07-09T23:00:27.736Z,18.00
2018-07-09T23:03:14.317Z,18.00
2018-07-09T23:05:43.183Z,18.00
2018-07-09T23:08:11.785Z,18.00
2018-07-09T23:12:55.442Z,17.90
2018-07-09T23:15:35.318Z,18.00
2018-07-09T23:18:20.281Z,17.90
2018-07-09T23:21:00.075Z,17.90
2018-07-09T23:23:28.656Z,17.90
2018-07-09T23:25:56.137Z,17.80
2018-07-09T23:28:23.525Z,17.70
2018-07-09T23:30:51.013Z,17.60
2018-07-09T23:33:18.565Z,17.60
2018-07-09T23:35:46.244Z,17.50
2018-07-09T23:38:13.630Z,17.50
2018-07-09T23:40:40.981Z,17.50
2018-07-09T23:43:08.372Z,17.40
2018-07-09T23:45:35.728Z,17.40
2018-07-09T23:48:03.091Z,17.40
2018-07-09T23:50:30.507Z,17.40
2018-07-09T23:52:58.061Z,17.40
2018-07-09T23:55:26.951Z,17.50
2018-07-09T23:59:33.864Z,17.50
