createdAt,value
2018-08-30T00:00:51.791Z,0.00
2018-08-30T00:01:51.791Z,0.00
2018-08-30T00:02:51.791Z,0.00
2018-08-30T00:03:51.791Z,0.00
2018-08-30T00:04:51.790Z,0.00
2018-08-30T00:05:51.789Z,0.00
2018-08-30T00:06:51.789Z,0.00
2018-08-30T00:07:51.790Z,0.00
2018-08-30T00:08:51.790Z,0.00
2018-08-30T00:09:51.788Z,0.00
2018-08-30T00:10:51.789Z,0.00
2018-08-30T00:11:51.790Z,0.00
2018-08-30T00:12:51.789Z,0.00
2018-08-30T00:13:51.786Z,0.00
2018-08-30T00:14:51.789Z,0.00
2018-08-30T00:15:51.787Z,0.00
2018-08-30T00:16:51.787Z,0.00
2018-08-30T00:17:51.788Z,0.00
2018-08-30T00:18:51.784Z,0.00
2018-08-30T00:19:51.784Z,0.00
2018-08-30T00:20:51.785Z,0.00
2018-08-30T00:21:51.783Z,0.00
2018-08-30T00:22:51.783Z,0.00
2018-08-30T00:23:51.781Z,0.00
2018-08-30T00:24:51.781Z,0.00
2018-08-30T00:25:51.781Z,0.00
2018-08-30T00:26:51.783Z,0.00
2018-08-30T00:27:51.780Z,0.00
2018-08-30T00:28:51.780Z,0.00
2018-08-30T00:29:51.779Z,0.00
2018-08-30T00:30:51.780Z,0.00
2018-08-30T00:31:51.779Z,0.00
2018-08-30T00:32:51.778Z,0.00
2018-08-30T00:33:51.778Z,0.00
2018-08-30T00:34:51.775Z,0.00
2018-08-30T00:35:51.774Z,0.00
2018-08-30T00:36:51.778Z,0.00
2018-08-30T00:37:51.774Z,0.00
2018-08-30T00:38:51.775Z,0.00
2018-08-30T00:39:51.774Z,0.00
2018-08-30T00:40:53.186Z,0.00
2018-08-30T00:41:51.782Z,0.00
2018-08-30T00:42:51.772Z,0.00
2018-08-30T00:43:51.771Z,0.00
2018-08-30T00:44:51.770Z,0.00
2018-08-30T00:45:51.786Z,0.00
2018-08-30T00:46:51.770Z,0.00
2018-08-30T00:47:51.767Z,0.00
2018-08-30T00:48:51.769Z,0.00
2018-08-30T00:49:51.767Z,0.00
2018-08-30T00:50:51.766Z,0.00
2018-08-30T00:51:51.765Z,0.00
2018-08-30T00:52:51.766Z,0.00
2018-08-30T00:53:51.765Z,0.00
2018-08-30T00:54:55.801Z,0.00
2018-08-30T00:55:51.762Z,0.00
2018-08-30T00:56:51.763Z,0.00
2018-08-30T00:57:51.761Z,0.00
2018-08-30T00:58:51.761Z,0.00
2018-08-30T00:59:51.760Z,0.00
2018-08-30T01:00:51.760Z,0.00
2018-08-30T01:01:51.761Z,0.00
2018-08-30T01:02:51.761Z,0.00
2018-08-30T01:03:51.758Z,0.00
2018-08-30T01:04:51.757Z,0.00
2018-08-30T01:05:51.757Z,0.00
2018-08-30T01:06:51.756Z,0.00
2018-08-30T01:07:51.757Z,0.00
2018-08-30T01:08:51.757Z,0.00
2018-08-30T01:09:51.754Z,0.00
2018-08-30T01:10:51.754Z,0.00
2018-08-30T01:11:51.753Z,0.00
2018-08-30T01:12:51.751Z,0.00
2018-08-30T01:13:51.752Z,0.00
2018-08-30T01:14:51.750Z,0.00
2018-08-30T01:15:51.750Z,0.00
2018-08-30T01:16:51.751Z,0.00
2018-08-30T01:17:51.752Z,0.00
2018-08-30T01:18:51.751Z,0.00
2018-08-30T01:19:51.748Z,0.00
2018-08-30T01:20:51.746Z,0.00
2018-08-30T01:21:51.748Z,0.00
2018-08-30T01:22:51.745Z,0.00
2018-08-30T01:23:51.748Z,0.00
2018-08-30T01:24:51.748Z,0.00
2018-08-30T01:25:51.750Z,0.00
2018-08-30T01:26:51.741Z,0.00
2018-08-30T01:27:51.743Z,0.00
2018-08-30T01:28:51.743Z,0.00
2018-08-30T01:29:51.741Z,0.00
2018-08-30T01:30:51.740Z,0.00
2018-08-30T01:31:51.740Z,0.00
2018-08-30T01:32:51.739Z,0.00
2018-08-30T01:33:51.740Z,0.00
2018-08-30T01:34:51.738Z,0.00
2018-08-30T01:35:51.739Z,0.00
2018-08-30T01:36:51.738Z,0.00
2018-08-30T01:37:51.737Z,0.00
2018-08-30T01:38:51.735Z,0.00
2018-08-30T01:39:51.736Z,0.00
2018-08-30T01:40:51.734Z,0.00
2018-08-30T01:41:51.744Z,0.00
2018-08-30T01:42:51.732Z,0.00
2018-08-30T01:43:51.733Z,0.00
2018-08-30T01:44:51.734Z,0.00
2018-08-30T01:45:51.730Z,0.00
2018-08-30T01:46:51.731Z,0.00
2018-08-30T01:47:51.736Z,0.00
2018-08-30T01:48:51.731Z,0.00
2018-08-30T01:49:51.730Z,0.00
2018-08-30T01:50:51.729Z,0.00
2018-08-30T01:51:51.728Z,0.00
2018-08-30T01:52:51.728Z,0.00
2018-08-30T01:53:51.727Z,0.00
2018-08-30T01:54:51.725Z,0.00
2018-08-30T01:55:51.726Z,0.00
2018-08-30T01:56:51.727Z,0.00
2018-08-30T01:57:51.724Z,0.00
2018-08-30T01:58:51.724Z,0.00
2018-08-30T01:59:51.723Z,0.00
2018-08-30T02:00:51.724Z,0.00
2018-08-30T02:01:51.721Z,0.00
2018-08-30T02:02:51.724Z,0.00
2018-08-30T02:03:51.720Z,0.00
2018-08-30T02:04:51.722Z,0.00
2018-08-30T02:05:51.718Z,0.00
2018-08-30T02:06:51.718Z,0.00
2018-08-30T02:07:51.718Z,0.00
2018-08-30T02:08:51.717Z,0.00
2018-08-30T02:09:51.716Z,0.00
2018-08-30T02:10:51.716Z,0.00
2018-08-30T02:11:51.715Z,0.00
2018-08-30T02:12:51.716Z,0.00
2018-08-30T02:13:51.713Z,0.00
2018-08-30T02:14:51.713Z,0.00
2018-08-30T02:15:51.712Z,0.00
2018-08-30T02:16:51.711Z,0.00
2018-08-30T02:17:51.712Z,0.00
2018-08-30T02:18:51.710Z,0.00
2018-08-30T02:19:51.709Z,0.00
2018-08-30T02:20:51.708Z,0.00
2018-08-30T02:21:51.707Z,0.00
2018-08-30T02:22:51.705Z,0.00
2018-08-30T02:23:51.706Z,0.00
2018-08-30T02:24:51.707Z,0.00
2018-08-30T02:25:51.715Z,0.00
2018-08-30T02:26:51.704Z,0.00
2018-08-30T02:27:51.704Z,0.00
2018-08-30T02:28:51.703Z,0.00
2018-08-30T02:29:51.701Z,0.00
2018-08-30T02:30:51.700Z,0.00
2018-08-30T02:31:51.700Z,0.00
2018-08-30T02:32:51.703Z,0.00
2018-08-30T02:33:51.701Z,0.00
2018-08-30T02:34:51.697Z,0.00
2018-08-30T02:35:51.698Z,0.00
2018-08-30T02:36:51.696Z,0.00
2018-08-30T02:37:51.694Z,0.00
2018-08-30T02:38:51.694Z,0.00
2018-08-30T02:39:51.742Z,0.00
2018-08-30T02:40:51.694Z,0.00
2018-08-30T02:41:51.691Z,0.00
2018-08-30T02:42:51.692Z,0.00
2018-08-30T02:43:51.690Z,0.00
2018-08-30T02:44:51.690Z,0.00
2018-08-30T02:45:51.687Z,0.00
2018-08-30T02:46:51.688Z,0.00
2018-08-30T02:47:51.687Z,0.00
2018-08-30T02:48:51.704Z,0.00
2018-08-30T02:49:51.684Z,0.00
2018-08-30T02:50:51.683Z,0.00
2018-08-30T02:51:51.687Z,0.00
2018-08-30T02:52:51.683Z,0.00
2018-08-30T02:53:51.682Z,0.00
2018-08-30T02:54:51.681Z,0.00
2018-08-30T02:55:51.681Z,0.00
2018-08-30T02:56:51.680Z,0.00
2018-08-30T02:57:51.677Z,0.00
2018-08-30T02:58:51.681Z,0.00
2018-08-30T02:59:51.676Z,0.00
2018-08-30T03:00:51.677Z,0.00
2018-08-30T03:01:51.675Z,0.00
2018-08-30T03:02:51.673Z,0.00
2018-08-30T03:03:51.673Z,0.00
2018-08-30T03:04:51.673Z,0.00
2018-08-30T03:05:51.671Z,0.00
2018-08-30T03:06:51.671Z,0.00
2018-08-30T03:07:51.675Z,0.00
2018-08-30T03:08:51.670Z,0.00
2018-08-30T03:09:51.667Z,0.00
2018-08-30T03:10:51.668Z,0.00
2018-08-30T03:11:51.664Z,0.00
2018-08-30T03:12:51.665Z,0.00
2018-08-30T03:13:51.664Z,0.00
2018-08-30T03:14:51.663Z,0.00
2018-08-30T03:15:51.667Z,0.00
2018-08-30T03:16:51.662Z,0.00
2018-08-30T03:17:51.660Z,0.00
2018-08-30T03:18:51.660Z,0.00
2018-08-30T03:19:51.661Z,0.00
2018-08-30T03:20:51.658Z,0.00
2018-08-30T03:21:51.658Z,0.00
2018-08-30T03:22:51.657Z,0.00
2018-08-30T03:23:51.658Z,0.00
2018-08-30T03:24:51.656Z,0.00
2018-08-30T03:25:51.655Z,0.00
2018-08-30T03:26:51.653Z,0.00
2018-08-30T03:27:51.654Z,0.00
2018-08-30T03:28:51.652Z,0.00
2018-08-30T03:29:51.651Z,0.00
2018-08-30T03:30:51.703Z,0.00
2018-08-30T03:31:51.651Z,0.00
2018-08-30T03:32:51.650Z,0.00
2018-08-30T03:33:51.648Z,0.00
2018-08-30T03:34:51.648Z,0.00
2018-08-30T03:35:51.672Z,0.00
2018-08-30T03:36:51.646Z,0.00
2018-08-30T03:37:51.645Z,0.00
2018-08-30T03:38:51.646Z,0.00
2018-08-30T03:39:51.645Z,0.00
2018-08-30T03:40:51.648Z,0.00
2018-08-30T03:41:51.643Z,0.00
2018-08-30T03:42:51.641Z,0.00
2018-08-30T03:43:51.641Z,0.00
2018-08-30T03:44:51.640Z,0.00
2018-08-30T03:45:51.639Z,0.00
2018-08-30T03:46:51.662Z,0.00
2018-08-30T03:47:51.639Z,0.00
2018-08-30T03:48:51.638Z,0.00
2018-08-30T03:49:51.636Z,0.00
2018-08-30T03:50:51.637Z,0.00
2018-08-30T03:51:51.635Z,0.00
2018-08-30T03:52:51.638Z,0.00
2018-08-30T03:53:51.635Z,0.00
2018-08-30T03:54:51.632Z,0.00
2018-08-30T03:55:51.634Z,0.00
2018-08-30T03:56:51.633Z,0.00
2018-08-30T03:57:51.630Z,0.00
2018-08-30T03:58:51.629Z,0.00
2018-08-30T03:59:51.629Z,0.00
2018-08-30T04:00:51.629Z,0.00
2018-08-30T04:01:51.628Z,0.00
2018-08-30T04:02:51.627Z,0.00
2018-08-30T04:03:51.626Z,0.00
2018-08-30T04:04:51.627Z,0.00
2018-08-30T04:05:51.623Z,0.00
2018-08-30T04:06:51.623Z,0.00
2018-08-30T04:07:51.623Z,0.00
2018-08-30T04:08:51.622Z,0.00
2018-08-30T04:09:51.630Z,0.00
2018-08-30T04:10:51.621Z,0.00
2018-08-30T04:11:51.620Z,0.00
2018-08-30T04:12:51.620Z,0.00
2018-08-30T04:13:51.623Z,0.00
2018-08-30T04:14:51.618Z,0.00
2018-08-30T04:15:51.617Z,0.00
2018-08-30T04:16:51.617Z,0.00
2018-08-30T04:17:51.615Z,0.00
2018-08-30T04:18:51.615Z,0.00
2018-08-30T04:19:51.614Z,0.00
2018-08-30T04:20:51.614Z,0.00
2018-08-30T04:21:51.652Z,0.00
2018-08-30T04:22:51.616Z,0.00
2018-08-30T04:23:51.611Z,0.00
2018-08-30T04:24:51.611Z,0.00
2018-08-30T04:25:51.609Z,0.00
2018-08-30T04:26:51.608Z,0.00
2018-08-30T04:27:51.609Z,0.00
2018-08-30T04:28:51.608Z,0.00
2018-08-30T04:29:51.606Z,0.00
2018-08-30T04:30:51.607Z,0.00
2018-08-30T04:31:51.606Z,0.00
2018-08-30T04:32:51.606Z,0.00
2018-08-30T04:33:51.605Z,0.00
2018-08-30T04:34:51.611Z,0.00
2018-08-30T04:35:51.603Z,0.00
2018-08-30T04:36:51.602Z,0.00
2018-08-30T04:37:51.600Z,0.00
2018-08-30T04:38:51.602Z,0.00
2018-08-30T04:39:51.601Z,0.00
2018-08-30T04:40:51.599Z,0.00
2018-08-30T04:41:51.603Z,0.00
2018-08-30T04:42:51.630Z,0.00
2018-08-30T04:43:51.597Z,0.00
2018-08-30T04:44:51.598Z,0.00
2018-08-30T04:45:51.595Z,0.00
2018-08-30T04:46:51.595Z,0.00
2018-08-30T04:47:51.595Z,0.00
2018-08-30T04:48:51.596Z,0.00
2018-08-30T04:49:51.591Z,0.00
2018-08-30T04:50:51.591Z,0.00
2018-08-30T04:51:51.590Z,0.00
2018-08-30T04:52:51.589Z,0.00
2018-08-30T04:53:51.590Z,0.00
2018-08-30T04:54:51.588Z,0.00
2018-08-30T04:55:51.588Z,5.63
2018-08-30T04:56:51.590Z,5.63
2018-08-30T04:57:51.586Z,5.63
2018-08-30T04:58:51.587Z,5.63
2018-08-30T04:59:51.585Z,5.63
2018-08-30T05:00:51.584Z,5.63
2018-08-30T05:01:51.713Z,5.63
2018-08-30T05:02:51.582Z,5.63
2018-08-30T05:03:51.591Z,5.63
2018-08-30T05:04:51.580Z,5.63
2018-08-30T05:05:51.579Z,11.25
2018-08-30T05:06:51.583Z,5.63
2018-08-30T05:07:51.578Z,5.63
2018-08-30T05:08:51.578Z,5.63
2018-08-30T05:09:51.637Z,11.25
2018-08-30T05:10:51.578Z,11.25
2018-08-30T05:11:51.575Z,11.25
2018-08-30T05:12:51.576Z,11.25
2018-08-30T05:13:51.574Z,11.25
2018-08-30T05:14:51.572Z,16.88
2018-08-30T05:15:51.572Z,16.88
2018-08-30T05:16:51.577Z,16.88
2018-08-30T05:17:51.570Z,22.50
2018-08-30T05:18:51.572Z,22.50
2018-08-30T05:19:51.571Z,28.13
2018-08-30T05:20:51.569Z,22.50
2018-08-30T05:21:51.567Z,22.50
2018-08-30T05:22:51.568Z,28.13
2018-08-30T05:23:51.567Z,33.75
2018-08-30T05:24:51.567Z,33.75
2018-08-30T05:25:51.564Z,28.13
2018-08-30T05:26:51.564Z,33.75
2018-08-30T05:27:51.566Z,33.75
2018-08-30T05:28:51.564Z,39.38
2018-08-30T05:29:51.622Z,50.63
2018-08-30T05:30:51.561Z,45.00
2018-08-30T05:31:51.562Z,56.25
2018-08-30T05:32:51.562Z,45.00
2018-08-30T05:33:51.565Z,50.63
2018-08-30T05:34:51.558Z,56.25
2018-08-30T05:35:51.595Z,33.75
2018-08-30T05:36:51.559Z,28.13
2018-08-30T05:37:51.560Z,28.13
2018-08-30T05:38:51.556Z,33.75
2018-08-30T05:39:51.555Z,39.38
2018-08-30T05:40:51.553Z,39.38
2018-08-30T05:41:51.554Z,39.38
2018-08-30T05:42:51.554Z,33.75
2018-08-30T05:43:51.552Z,33.75
2018-08-30T05:44:51.553Z,33.75
2018-08-30T05:45:51.556Z,39.38
2018-08-30T05:46:51.550Z,39.38
2018-08-30T05:47:51.552Z,45.00
2018-08-30T05:48:51.550Z,50.63
2018-08-30T05:49:51.552Z,50.63
2018-08-30T05:50:51.548Z,56.25
2018-08-30T05:51:51.548Z,67.50
2018-08-30T05:52:51.548Z,78.75
2018-08-30T05:53:51.546Z,84.38
2018-08-30T05:54:51.545Z,73.13
2018-08-30T05:55:51.545Z,73.13
2018-08-30T05:56:51.590Z,67.50
2018-08-30T05:57:51.549Z,84.38
2018-08-30T05:58:51.543Z,73.13
2018-08-30T05:59:51.540Z,67.50
2018-08-30T06:00:51.542Z,78.75
2018-08-30T06:01:51.540Z,84.38
2018-08-30T06:02:51.541Z,101.25
2018-08-30T06:03:51.539Z,78.75
2018-08-30T06:04:51.540Z,61.88
2018-08-30T06:05:51.535Z,56.25
2018-08-30T06:06:51.535Z,50.63
2018-08-30T06:07:51.536Z,56.25
2018-08-30T06:08:51.534Z,61.88
2018-08-30T06:09:51.533Z,78.75
2018-08-30T06:10:51.536Z,78.75
2018-08-30T06:11:51.565Z,56.25
2018-08-30T06:12:51.533Z,50.63
2018-08-30T06:13:51.532Z,45.00
2018-08-30T06:14:51.529Z,45.00
2018-08-30T06:15:51.531Z,50.63
2018-08-30T06:16:51.531Z,56.25
2018-08-30T06:17:51.530Z,61.88
2018-08-30T06:18:51.528Z,67.50
2018-08-30T06:19:51.526Z,78.75
2018-08-30T06:20:51.526Z,84.38
2018-08-30T06:21:51.525Z,90.00
2018-08-30T06:22:51.524Z,95.63
2018-08-30T06:23:51.524Z,95.63
2018-08-30T06:24:51.524Z,106.88
2018-08-30T06:25:51.524Z,90.00
2018-08-30T06:26:51.529Z,101.25
2018-08-30T06:27:51.522Z,118.13
2018-08-30T06:28:51.519Z,112.50
2018-08-30T06:29:51.519Z,78.75
2018-08-30T06:30:51.519Z,84.38
2018-08-30T06:31:51.520Z,106.88
2018-08-30T06:32:51.529Z,106.88
2018-08-30T06:33:51.518Z,112.50
2018-08-30T06:34:51.531Z,140.63
2018-08-30T06:35:51.517Z,151.88
2018-08-30T06:36:51.518Z,135.00
2018-08-30T06:37:51.516Z,112.50
2018-08-30T06:38:51.562Z,135.00
2018-08-30T06:39:51.515Z,118.13
2018-08-30T06:40:51.514Z,163.13
2018-08-30T06:41:51.513Z,180.00
2018-08-30T06:42:51.514Z,123.75
2018-08-30T06:43:51.512Z,163.13
2018-08-30T06:44:51.512Z,191.25
2018-08-30T06:45:51.511Z,230.63
2018-08-30T06:46:51.512Z,253.13
2018-08-30T06:47:51.511Z,253.13
2018-08-30T06:48:51.545Z,230.63
2018-08-30T06:49:51.511Z,241.88
2018-08-30T06:50:51.510Z,236.25
2018-08-30T06:51:51.510Z,264.38
2018-08-30T06:52:51.510Z,241.88
2018-08-30T06:53:51.512Z,241.88
2018-08-30T06:54:51.508Z,270.00
2018-08-30T06:55:51.509Z,292.50
2018-08-30T06:56:51.510Z,320.63
2018-08-30T06:57:51.512Z,286.88
2018-08-30T06:58:51.508Z,303.75
2018-08-30T06:59:51.508Z,292.50
2018-08-30T07:00:51.509Z,264.38
2018-08-30T07:01:51.509Z,230.63
2018-08-30T07:02:51.511Z,202.50
2018-08-30T07:03:51.508Z,213.75
2018-08-30T07:04:51.508Z,208.13
2018-08-30T07:05:51.507Z,225.00
2018-08-30T07:06:51.508Z,236.25
2018-08-30T07:07:51.507Z,196.88
2018-08-30T07:08:51.508Z,208.13
2018-08-30T07:09:51.507Z,253.13
2018-08-30T07:10:51.507Z,303.75
2018-08-30T07:11:51.508Z,337.50
2018-08-30T07:12:51.515Z,320.63
2018-08-30T07:13:51.509Z,303.75
2018-08-30T07:14:51.537Z,337.50
2018-08-30T07:15:51.512Z,354.38
2018-08-30T07:16:51.514Z,337.50
2018-08-30T07:17:51.510Z,326.25
2018-08-30T07:18:51.511Z,343.13
2018-08-30T07:19:51.515Z,371.25
2018-08-30T07:20:51.511Z,427.50
2018-08-30T07:21:51.509Z,472.50
2018-08-30T07:22:51.511Z,495.00
2018-08-30T07:23:51.511Z,500.63
2018-08-30T07:24:51.511Z,472.50
2018-08-30T07:25:51.511Z,461.25
2018-08-30T07:26:51.510Z,466.88
2018-08-30T07:27:51.512Z,455.63
2018-08-30T07:28:51.512Z,506.25
2018-08-30T07:29:51.513Z,545.63
2018-08-30T07:30:51.514Z,500.63
2018-08-30T07:31:51.515Z,613.13
2018-08-30T07:32:51.516Z,360.00
2018-08-30T07:33:51.515Z,551.25
2018-08-30T07:34:51.553Z,585.00
2018-08-30T07:35:51.517Z,556.88
2018-08-30T07:36:51.522Z,489.38
2018-08-30T07:37:51.518Z,500.63
2018-08-30T07:38:51.521Z,556.88
2018-08-30T07:39:51.520Z,568.13
2018-08-30T07:40:51.522Z,585.00
2018-08-30T07:41:51.522Z,540.00
2018-08-30T07:42:51.523Z,568.13
2018-08-30T07:43:51.526Z,596.25
2018-08-30T07:44:51.525Z,511.88
2018-08-30T07:45:51.525Z,517.50
2018-08-30T07:46:51.529Z,590.63
2018-08-30T07:47:51.530Z,562.50
2018-08-30T07:48:51.531Z,551.25
2018-08-30T07:49:51.531Z,551.25
2018-08-30T07:50:51.556Z,511.88
2018-08-30T07:51:51.532Z,585.00
2018-08-30T07:52:51.534Z,528.75
2018-08-30T07:53:51.535Z,528.75
2018-08-30T07:54:51.540Z,410.63
2018-08-30T07:55:51.539Z,545.63
2018-08-30T07:56:51.540Z,607.50
2018-08-30T07:57:51.538Z,540.00
2018-08-30T07:58:51.545Z,596.25
2018-08-30T07:59:51.624Z,511.88
2018-08-30T08:00:51.544Z,601.88
2018-08-30T08:01:51.545Z,545.63
2018-08-30T08:02:51.546Z,500.63
2018-08-30T08:03:51.547Z,646.88
2018-08-30T08:04:51.549Z,686.25
2018-08-30T08:05:51.565Z,652.50
2018-08-30T08:06:51.552Z,540.00
2018-08-30T08:07:51.552Z,725.63
2018-08-30T08:08:51.556Z,641.25
2018-08-30T08:09:51.558Z,630.00
2018-08-30T08:10:51.558Z,585.00
2018-08-30T08:11:51.570Z,652.50
2018-08-30T08:12:51.669Z,601.88
2018-08-30T08:13:51.562Z,596.25
2018-08-30T08:14:51.571Z,601.88
2018-08-30T08:15:51.568Z,579.38
2018-08-30T08:16:51.568Z,596.25
2018-08-30T08:17:51.569Z,663.75
2018-08-30T08:18:51.570Z,736.88
2018-08-30T08:19:51.573Z,776.25
2018-08-30T08:20:51.574Z,562.50
2018-08-30T08:21:51.576Z,618.75
2018-08-30T08:22:51.579Z,613.13
2018-08-30T08:23:51.581Z,652.50
2018-08-30T08:24:51.587Z,641.25
2018-08-30T08:25:51.584Z,585.00
2018-08-30T08:26:51.585Z,1248.75
2018-08-30T08:27:51.588Z,2311.88
2018-08-30T08:28:51.590Z,534.38
2018-08-30T08:29:51.591Z,2649.38
2018-08-30T08:30:51.594Z,2632.50
2018-08-30T08:31:51.595Z,2851.88
2018-08-30T08:32:51.599Z,2593.13
2018-08-30T08:33:51.602Z,2936.25
2018-08-30T08:34:51.607Z,2891.25
2018-08-30T08:35:51.608Z,2885.63
2018-08-30T08:36:51.614Z,2925.00
2018-08-30T08:37:51.615Z,2880.00
2018-08-30T08:38:51.619Z,1282.50
2018-08-30T08:39:51.625Z,2896.88
2018-08-30T08:40:51.631Z,2947.50
2018-08-30T08:41:51.634Z,2823.75
2018-08-30T08:42:51.640Z,2846.25
2018-08-30T08:43:51.647Z,2812.50
2018-08-30T08:44:51.652Z,2823.75
2018-08-30T08:45:51.657Z,1203.75
2018-08-30T08:46:51.668Z,2767.50
2018-08-30T08:47:51.749Z,2936.25
2018-08-30T08:48:51.678Z,973.13
2018-08-30T08:49:51.684Z,1209.38
2018-08-30T08:50:51.692Z,1096.88
2018-08-30T08:51:51.703Z,2913.75
2018-08-30T08:52:51.708Z,1113.75
2018-08-30T08:53:51.780Z,2885.63
2018-08-30T08:54:51.721Z,2964.38
2018-08-30T08:55:51.729Z,635.63
2018-08-30T08:56:51.736Z,630.00
2018-08-30T08:57:51.742Z,1614.38
2018-08-30T08:58:51.877Z,2812.50
2018-08-30T08:59:51.757Z,382.50
2018-08-30T09:00:51.764Z,354.38
2018-08-30T09:01:51.771Z,495.00
2018-08-30T09:02:51.777Z,2368.13
2018-08-30T09:03:51.785Z,742.50
2018-08-30T09:04:51.791Z,669.38
2018-08-30T09:05:51.809Z,748.13
2018-08-30T09:06:51.861Z,528.75
2018-08-30T09:07:51.859Z,607.50
2018-08-30T09:08:51.815Z,1951.88
2018-08-30T09:09:51.821Z,607.50
2018-08-30T09:10:51.827Z,360.00
2018-08-30T09:11:51.833Z,450.00
2018-08-30T09:12:51.839Z,579.38
2018-08-30T09:13:51.845Z,2570.63
2018-08-30T09:14:51.852Z,573.75
2018-08-30T09:15:51.860Z,568.13
2018-08-30T09:16:51.863Z,748.13
2018-08-30T09:17:51.868Z,973.13
2018-08-30T09:18:51.874Z,2655.00
2018-08-30T09:19:51.880Z,1136.25
2018-08-30T09:20:51.884Z,1496.25
2018-08-30T09:21:51.892Z,736.88
2018-08-30T09:22:51.896Z,860.63
2018-08-30T09:23:51.900Z,1648.13
2018-08-30T09:24:51.907Z,405.00
2018-08-30T09:25:51.912Z,393.75
2018-08-30T09:26:52.028Z,360.00
2018-08-30T09:27:51.928Z,416.25
2018-08-30T09:28:51.930Z,556.88
2018-08-30T09:29:51.934Z,1046.25
2018-08-30T09:30:51.969Z,579.38
2018-08-30T09:31:51.947Z,624.38
2018-08-30T09:32:51.953Z,1063.13
2018-08-30T09:33:52.016Z,1271.25
2018-08-30T09:34:51.963Z,2666.25
2018-08-30T09:35:51.968Z,1175.63
2018-08-30T09:36:51.975Z,613.13
2018-08-30T09:37:51.980Z,478.13
2018-08-30T09:38:51.984Z,438.75
2018-08-30T09:39:51.991Z,405.00
2018-08-30T09:40:51.998Z,365.63
2018-08-30T09:41:52.002Z,376.88
2018-08-30T09:42:52.008Z,455.63
2018-08-30T09:43:52.035Z,2463.75
2018-08-30T09:44:52.020Z,708.75
2018-08-30T09:45:52.026Z,1816.88
2018-08-30T09:46:52.030Z,933.75
2018-08-30T09:47:52.036Z,2565.00
2018-08-30T09:48:52.042Z,517.50
2018-08-30T09:49:52.075Z,556.88
2018-08-30T09:50:52.055Z,2587.50
2018-08-30T09:51:52.061Z,2542.50
2018-08-30T09:52:52.066Z,2458.13
2018-08-30T09:53:52.070Z,2390.63
2018-08-30T09:54:52.076Z,2317.50
2018-08-30T09:55:52.084Z,2390.63
2018-08-30T09:56:52.192Z,2475.00
2018-08-30T09:57:52.096Z,2553.75
2018-08-30T09:58:52.103Z,2542.50
2018-08-30T09:59:52.110Z,2053.13
2018-08-30T10:00:52.117Z,1243.13
2018-08-30T10:01:52.123Z,804.38
2018-08-30T10:02:52.132Z,2480.63
2018-08-30T10:03:52.157Z,2520.00
2018-08-30T10:04:52.147Z,1389.38
2018-08-30T10:05:52.156Z,2508.75
2018-08-30T10:06:52.164Z,2413.13
2018-08-30T10:07:52.172Z,2407.50
2018-08-30T10:08:52.182Z,2356.88
2018-08-30T10:09:52.189Z,1800.00
2018-08-30T10:10:52.196Z,680.63
2018-08-30T10:11:52.206Z,669.38
2018-08-30T10:12:52.215Z,624.38
2018-08-30T10:13:52.222Z,433.13
2018-08-30T10:14:52.232Z,365.63
2018-08-30T10:15:52.295Z,410.63
2018-08-30T10:16:52.249Z,551.25
2018-08-30T10:17:52.255Z,2092.50
2018-08-30T10:18:52.264Z,1800.00
2018-08-30T10:19:52.275Z,2036.25
2018-08-30T10:20:52.279Z,2030.63
2018-08-30T10:21:52.286Z,1923.75
2018-08-30T10:22:52.295Z,1378.13
2018-08-30T10:23:52.302Z,658.13
2018-08-30T10:24:52.310Z,528.75
2018-08-30T10:25:52.364Z,376.88
2018-08-30T10:26:52.322Z,236.25
2018-08-30T10:27:52.330Z,168.75
2018-08-30T10:28:52.338Z,185.63
2018-08-30T10:29:52.349Z,230.63
2018-08-30T10:30:52.351Z,270.00
2018-08-30T10:31:52.358Z,320.63
2018-08-30T10:32:52.366Z,393.75
2018-08-30T10:33:52.371Z,472.50
2018-08-30T10:34:52.378Z,523.13
2018-08-30T10:35:52.383Z,770.63
2018-08-30T10:36:52.436Z,748.13
2018-08-30T10:37:52.395Z,703.13
2018-08-30T10:38:52.403Z,714.38
2018-08-30T10:39:52.408Z,686.25
2018-08-30T10:40:52.414Z,686.25
2018-08-30T10:41:52.419Z,641.25
2018-08-30T10:42:52.488Z,624.38
2018-08-30T10:43:52.430Z,596.25
2018-08-30T10:44:52.437Z,601.88
2018-08-30T10:45:52.441Z,613.13
2018-08-30T10:46:52.448Z,658.13
2018-08-30T10:47:52.453Z,691.88
2018-08-30T10:48:52.460Z,556.88
2018-08-30T10:49:52.510Z,703.13
2018-08-30T10:50:52.471Z,697.50
2018-08-30T10:51:52.476Z,630.00
2018-08-30T10:52:52.483Z,579.38
2018-08-30T10:53:52.487Z,438.75
2018-08-30T10:54:52.494Z,365.63
2018-08-30T10:55:52.500Z,315.00
2018-08-30T10:56:52.510Z,472.50
2018-08-30T10:57:52.513Z,573.75
2018-08-30T10:58:52.516Z,568.13
2018-08-30T10:59:52.526Z,528.75
2018-08-30T11:00:52.528Z,556.88
2018-08-30T11:01:52.565Z,562.50
2018-08-30T11:02:52.538Z,545.63
2018-08-30T11:03:52.610Z,511.88
2018-08-30T11:04:52.550Z,506.25
2018-08-30T11:05:52.555Z,495.00
2018-08-30T11:06:52.588Z,472.50
2018-08-30T11:07:52.606Z,461.25
2018-08-30T11:08:52.573Z,495.00
2018-08-30T11:09:52.579Z,545.63
2018-08-30T11:10:52.585Z,568.13
2018-08-30T11:11:52.585Z,551.25
2018-08-30T11:12:52.611Z,500.63
2018-08-30T11:13:52.596Z,472.50
2018-08-30T11:14:52.598Z,455.63
2018-08-30T11:15:52.606Z,438.75
2018-08-30T11:16:52.614Z,427.50
2018-08-30T11:17:52.613Z,399.38
2018-08-30T11:18:52.621Z,365.63
2018-08-30T11:19:52.624Z,337.50
2018-08-30T11:20:52.629Z,337.50
2018-08-30T11:21:52.634Z,365.63
2018-08-30T11:22:52.638Z,376.88
2018-08-30T11:23:52.643Z,388.13
2018-08-30T11:24:52.647Z,405.00
2018-08-30T11:25:52.652Z,427.50
2018-08-30T11:26:52.655Z,444.38
2018-08-30T11:27:52.659Z,450.00
2018-08-30T11:28:52.664Z,450.00
2018-08-30T11:29:52.668Z,450.00
2018-08-30T11:30:52.675Z,450.00
2018-08-30T11:31:52.677Z,461.25
2018-08-30T11:32:52.681Z,478.13
2018-08-30T11:33:52.684Z,483.75
2018-08-30T11:34:52.688Z,495.00
2018-08-30T11:35:52.694Z,495.00
2018-08-30T11:36:52.698Z,483.75
2018-08-30T11:37:52.702Z,489.38
2018-08-30T11:38:52.706Z,506.25
2018-08-30T11:39:52.712Z,517.50
2018-08-30T11:40:52.712Z,528.75
2018-08-30T11:41:52.801Z,528.75
2018-08-30T11:42:52.721Z,523.13
2018-08-30T11:43:52.725Z,540.00
2018-08-30T11:44:52.731Z,540.00
2018-08-30T11:45:52.732Z,545.63
2018-08-30T11:46:52.739Z,556.88
2018-08-30T11:47:52.743Z,540.00
2018-08-30T11:48:52.747Z,540.00
2018-08-30T11:49:52.753Z,540.00
2018-08-30T11:50:52.755Z,545.63
2018-08-30T11:51:52.759Z,551.25
2018-08-30T11:52:52.764Z,540.00
2018-08-30T11:53:52.766Z,545.63
2018-08-30T11:54:52.771Z,540.00
2018-08-30T11:55:52.776Z,528.75
2018-08-30T11:56:52.781Z,528.75
2018-08-30T11:57:52.784Z,511.88
2018-08-30T11:58:52.789Z,523.13
2018-08-30T11:59:52.793Z,506.25
2018-08-30T12:00:52.856Z,489.38
2018-08-30T12:01:52.802Z,472.50
2018-08-30T12:02:52.805Z,461.25
2018-08-30T12:03:52.810Z,444.38
2018-08-30T12:04:52.813Z,433.13
2018-08-30T12:05:52.816Z,438.75
2018-08-30T12:06:52.828Z,433.13
2018-08-30T12:07:52.834Z,433.13
2018-08-30T12:08:52.829Z,444.38
2018-08-30T12:09:52.835Z,466.88
2018-08-30T12:10:52.978Z,466.88
2018-08-30T12:11:52.843Z,466.88
2018-08-30T12:12:52.846Z,455.63
2018-08-30T12:13:52.850Z,450.00
2018-08-30T12:14:52.855Z,438.75
2018-08-30T12:15:52.860Z,438.75
2018-08-30T12:16:52.864Z,433.13
2018-08-30T12:17:52.870Z,438.75
2018-08-30T12:18:52.913Z,433.13
2018-08-30T12:19:52.874Z,438.75
2018-08-30T12:20:52.944Z,438.75
2018-08-30T12:21:52.883Z,444.38
2018-08-30T12:22:52.887Z,455.63
2018-08-30T12:23:52.892Z,466.88
2018-08-30T12:24:52.895Z,478.13
2018-08-30T12:25:52.900Z,489.38
2018-08-30T12:26:52.904Z,500.63
2018-08-30T12:27:52.909Z,495.00
2018-08-30T12:28:52.932Z,523.13
2018-08-30T12:29:52.916Z,511.88
2018-08-30T12:30:52.930Z,483.75
2018-08-30T12:31:52.938Z,455.63
2018-08-30T12:32:52.956Z,450.00
2018-08-30T12:33:53.015Z,421.88
2018-08-30T12:34:52.998Z,382.50
2018-08-30T12:35:53.077Z,371.25
2018-08-30T12:36:52.947Z,410.63
2018-08-30T12:37:52.949Z,461.25
2018-08-30T12:38:53.005Z,495.00
2018-08-30T12:39:53.047Z,517.50
2018-08-30T12:40:53.012Z,534.38
2018-08-30T12:41:53.049Z,534.38
2018-08-30T12:42:53.091Z,534.38
2018-08-30T12:43:53.063Z,545.63
2018-08-30T12:44:52.984Z,556.88
2018-08-30T12:45:52.997Z,607.50
2018-08-30T12:46:53.006Z,596.25
2018-08-30T12:47:53.025Z,573.75
2018-08-30T12:48:52.994Z,562.50