createdAt,value
2022-09-07T00:09:12.268Z,36.1
2022-09-07T00:24:14.552Z,36.06
2022-09-07T00:39:17.187Z,35.52
2022-09-07T00:54:19.513Z,32.72
2022-09-07T01:09:21.803Z,31.84
2022-09-07T01:24:24.033Z,31.39
2022-09-07T01:39:26.323Z,29.74
2022-09-07T01:54:28.608Z,28.99
2022-09-07T02:09:30.812Z,27.62
2022-09-07T02:24:33.058Z,26.82
2022-09-07T02:39:35.710Z,26.04
2022-09-07T02:54:38.032Z,25.46
2022-09-07T03:09:40.261Z,24.94
2022-09-07T03:24:42.495Z,24.52
2022-09-07T03:39:44.898Z,24
2022-09-07T03:54:47.357Z,23.61
2022-09-07T04:09:49.607Z,23.05
2022-09-07T04:24:51.874Z,22.55
2022-09-07T04:39:54.211Z,22.34
2022-09-07T04:54:56.548Z,21.86
2022-09-07T05:09:58.737Z,20.75
2022-09-07T05:25:00.952Z,20.46
2022-09-07T05:40:03.287Z,20.68
2022-09-07T05:55:28.129Z,19.9
2022-09-07T06:10:45.971Z,19.85
2022-09-07T06:25:48.271Z,19.2
2022-09-07T06:40:50.674Z,19.24
2022-09-07T06:55:53.056Z,18.86
2022-09-07T07:10:55.290Z,18.55
2022-09-07T07:25:57.564Z,18.46
2022-09-07T07:56:32.153Z,18.37
2022-09-07T08:11:34.512Z,17.93
2022-09-07T08:26:36.750Z,17.71
2022-09-07T08:41:38.955Z,17.6
2022-09-07T08:57:20.428Z,17.59
2022-09-07T09:12:23.247Z,16.98
2022-09-07T09:27:25.428Z,16.74
2022-09-07T09:42:27.858Z,16.9
2022-09-07T09:57:30.107Z,16.47
2022-09-07T10:12:32.323Z,16.46
2022-09-07T10:27:34.584Z,16.21
2022-09-07T10:42:36.864Z,16.01
2022-09-07T10:57:39.280Z,16.04
2022-09-07T11:12:41.670Z,15.73
2022-09-07T11:27:43.854Z,15.65
2022-09-07T11:42:46.087Z,15.45
2022-09-07T11:57:52.384Z,15.35
2022-09-07T12:12:57.175Z,15.39
2022-09-07T12:27:59.417Z,15.46
2022-09-07T12:43:09.527Z,15.32
2022-09-07T12:58:12.352Z,14.8
2022-09-07T13:13:14.657Z,15.1
2022-09-07T13:28:17.257Z,14.99
2022-09-07T13:43:19.484Z,14.89
2022-09-07T13:58:21.702Z,15.32
2022-09-07T14:13:23.936Z,15.61
2022-09-07T14:28:26.421Z,15.7
2022-09-07T14:43:28.592Z,16.92
2022-09-07T14:58:31.220Z,18.07
2022-09-07T15:13:33.708Z,21.84
2022-09-07T15:44:08.485Z,18.15
2022-09-07T15:59:10.735Z,17.99
2022-09-07T16:14:12.953Z,19.08
2022-09-07T16:29:15.299Z,18.86
2022-09-07T16:44:17.511Z,19.44
2022-09-07T16:59:19.743Z,19.34
2022-09-07T17:14:21.937Z,20.03
2022-09-07T17:29:24.166Z,20.25
2022-09-07T17:44:26.413Z,20.36
2022-09-07T18:15:01.323Z,21.72
2022-09-07T18:30:03.630Z,22.23
2022-09-07T18:45:28.978Z,22.64
2022-09-07T19:00:31.499Z,23.41
2022-09-07T19:15:36.828Z,24.25
2022-09-07T19:30:39.832Z,24.15
2022-09-07T19:45:42.085Z,25.52
2022-09-07T20:00:44.330Z,26.41
2022-09-07T20:15:46.674Z,27.77
2022-09-07T20:30:54.001Z,27.89
2022-09-07T20:45:56.191Z,27.71
2022-09-07T21:00:58.453Z,27.82
2022-09-07T21:16:00.777Z,28.97
2022-09-07T21:31:03.068Z,28.68
2022-09-07T21:46:08.012Z,29.3
2022-09-07T22:01:11.056Z,28.54
2022-09-07T22:16:13.344Z,28.94
2022-09-07T22:31:15.751Z,29.51
2022-09-07T22:46:18.175Z,30.58
2022-09-07T23:01:20.572Z,31.32
2022-09-07T23:16:22.840Z,31.48
2022-09-07T23:31:25.341Z,31.89
2022-09-07T23:46:27.716Z,32.05
