createdAt,value
2023-02-11T00:01:07.988Z,3.97
2023-02-11T00:03:38.662Z,3.07
2023-02-11T00:06:09.182Z,3.00
2023-02-11T00:08:36.891Z,5.03
2023-02-11T00:11:04.975Z,2.23
2023-02-11T00:13:32.656Z,2.03
2023-02-11T00:16:00.888Z,2.30
2023-02-11T00:18:29.112Z,2.83
2023-02-11T00:20:58.004Z,3.43
2023-02-11T00:23:25.544Z,2.50
2023-02-11T00:25:53.172Z,2.93
2023-02-11T00:28:20.787Z,3.23
2023-02-11T00:30:55.662Z,2.60
2023-02-11T00:33:23.226Z,6.23
2023-02-11T00:35:51.198Z,3.03
2023-02-11T00:38:20.208Z,3.27
2023-02-11T00:40:47.925Z,2.33
2023-02-11T00:43:15.385Z,6.13
2023-02-11T00:45:42.890Z,2.07
2023-02-11T00:48:10.478Z,2.97
2023-02-11T00:50:38.064Z,1.70
2023-02-11T00:53:05.690Z,1.87
2023-02-11T00:55:35.544Z,3.40
2023-02-11T00:58:03.408Z,4.23
2023-02-11T01:00:31.390Z,3.87
2023-02-11T01:02:58.913Z,3.63
2023-02-11T01:05:26.640Z,2.53
2023-02-11T01:07:54.211Z,4.90
2023-02-11T01:10:21.974Z,4.43
2023-02-11T01:12:50.902Z,2.13
2023-02-11T01:15:20.244Z,4.60
2023-02-11T01:17:47.794Z,2.10
2023-02-11T01:20:18.445Z,3.33
2023-02-11T01:22:46.020Z,3.60
2023-02-11T01:25:14.432Z,1.73
2023-02-11T01:27:41.970Z,2.40
2023-02-11T01:30:13.899Z,1.93
2023-02-11T01:32:41.535Z,3.20
2023-02-11T01:35:09.503Z,2.30
2023-02-11T01:37:37.260Z,1.63
2023-02-11T01:40:06.235Z,2.43
2023-02-11T01:42:33.968Z,5.83
2023-02-11T01:45:01.855Z,2.03
2023-02-11T01:47:30.740Z,2.30
2023-02-11T01:50:00.376Z,2.57
2023-02-11T01:52:32.297Z,3.27
2023-02-11T01:55:19.520Z,2.90
2023-02-11T01:57:49.973Z,5.33
2023-02-11T02:00:20.324Z,1.83
2023-02-11T02:02:54.256Z,3.33
2023-02-11T02:05:25.865Z,2.90
2023-02-11T02:08:00.298Z,4.27
2023-02-11T02:10:29.150Z,3.03
2023-02-11T02:12:56.806Z,2.47
2023-02-11T02:15:26.801Z,4.00
2023-02-11T02:18:10.238Z,4.47
2023-02-11T02:21:12.597Z,3.80
2023-02-11T02:23:59.027Z,3.90
2023-02-11T03:29:11.945Z,5.27
2023-02-11T03:36:17.670Z,4.17
2023-02-11T04:22:40.120Z,2.13
2023-02-11T04:25:08.864Z,1.97
2023-02-11T04:27:36.545Z,1.53
2023-02-11T04:30:04.989Z,3.57
2023-02-11T04:32:32.576Z,2.33
2023-02-11T04:35:00.155Z,4.27
2023-02-11T04:37:27.688Z,2.20
2023-02-11T04:39:56.622Z,2.77
2023-02-11T04:42:24.488Z,4.40
2023-02-11T04:44:52.206Z,1.83
2023-02-11T04:47:19.894Z,2.83
2023-02-11T04:49:47.573Z,2.17
2023-02-11T04:52:15.286Z,3.40
2023-02-11T04:54:42.907Z,2.57
2023-02-11T04:57:12.206Z,1.30
2023-02-11T04:59:40.800Z,6.17
2023-02-11T05:02:08.602Z,1.97
2023-02-11T05:04:36.193Z,3.77
2023-02-11T05:07:03.778Z,1.60
2023-02-11T05:09:31.171Z,2.17
2023-02-11T05:17:38.485Z,3.20
2023-02-11T05:20:07.236Z,3.97
2023-02-11T05:27:57.989Z,2.23
2023-02-11T05:30:26.808Z,1.70
2023-02-11T05:35:30.836Z,1.93
2023-02-11T05:37:58.466Z,2.37
2023-02-11T05:40:25.926Z,1.93
2023-02-11T05:42:53.447Z,2.13
2023-02-11T05:45:20.819Z,2.80
2023-02-11T05:47:48.265Z,1.47
2023-02-11T05:50:15.972Z,1.37
2023-02-11T05:52:44.857Z,2.20
2023-02-11T05:55:12.530Z,1.07
2023-02-11T05:57:39.963Z,2.40
2023-02-11T06:00:08.427Z,1.27
2023-02-11T06:02:36.034Z,1.57
2023-02-11T06:05:03.661Z,1.97
2023-02-11T06:07:31.176Z,2.07
2023-02-11T06:10:00.221Z,1.77
2023-02-11T06:12:28.087Z,1.87
2023-02-11T06:14:55.580Z,1.73
2023-02-11T06:17:23.340Z,0.90
2023-02-11T06:19:50.828Z,1.23
2023-02-11T06:22:18.495Z,1.50
2023-02-11T06:25:00.450Z,1.73
2023-02-11T06:27:31.065Z,2.47
2023-02-11T06:29:58.626Z,7.33
2023-02-11T06:32:45.212Z,1.13
2023-02-11T06:35:14.134Z,1.43
2023-02-11T06:37:42.170Z,1.73
2023-02-11T06:40:10.833Z,1.53
2023-02-11T06:42:39.856Z,0.87
2023-02-11T06:45:09.359Z,2.53
2023-02-11T06:47:36.883Z,1.67
2023-02-11T06:50:07.845Z,1.80
2023-02-11T06:52:35.382Z,0.90
2023-02-11T06:55:03.058Z,1.30
2023-02-11T06:57:31.421Z,1.97
2023-02-11T07:00:00.384Z,1.97
2023-02-11T07:02:27.898Z,1.93
2023-02-11T07:04:55.337Z,1.87
2023-02-11T07:07:22.823Z,1.80
2023-02-11T07:09:50.330Z,1.13
2023-02-11T07:12:17.824Z,1.93
2023-02-11T07:14:45.505Z,2.20
2023-02-11T07:17:14.447Z,1.77
2023-02-11T07:19:58.470Z,1.70
2023-02-11T07:26:45.613Z,2.03
2023-02-11T07:53:03.213Z,1.37
2023-02-11T07:56:18.358Z,1.23
2023-02-11T07:58:47.412Z,0.97
2023-02-11T08:01:17.150Z,0.77
2023-02-11T08:03:44.775Z,1.23
2023-02-11T08:06:14.208Z,1.50
2023-02-11T08:08:41.828Z,0.90
2023-02-11T08:11:09.738Z,1.30
2023-02-11T08:13:37.880Z,1.43
2023-02-11T08:16:07.603Z,0.90
2023-02-11T08:18:35.976Z,1.33
2023-02-11T08:21:07.279Z,1.83
2023-02-11T08:26:19.116Z,2.57
2023-02-11T08:28:48.688Z,0.60
2023-02-11T08:31:19.034Z,1.60
2023-02-11T08:33:47.700Z,1.43
2023-02-11T08:36:16.771Z,1.43
2023-02-11T08:38:44.196Z,1.20
2023-02-11T08:41:12.027Z,1.37
2023-02-11T08:43:41.657Z,0.70
2023-02-11T08:46:09.742Z,0.80
2023-02-11T08:48:38.690Z,1.13
2023-02-11T08:51:08.283Z,0.73
2023-02-11T08:53:35.712Z,1.37
2023-02-11T08:56:04.990Z,1.37
2023-02-11T08:58:32.988Z,1.90
2023-02-11T09:01:00.760Z,1.80
2023-02-11T09:03:29.679Z,2.37
2023-02-11T09:05:58.711Z,1.70
2023-02-11T09:08:26.213Z,0.63
2023-02-11T09:10:53.966Z,3.50
2023-02-11T09:13:21.426Z,0.70
2023-02-11T09:15:48.951Z,1.53
2023-02-11T09:18:16.489Z,1.70
2023-02-11T09:20:43.922Z,1.30
2023-02-11T09:23:12.904Z,0.80
2023-02-11T09:25:41.016Z,0.53
2023-02-11T09:28:09.064Z,0.67
2023-02-11T09:30:37.759Z,2.83
2023-02-11T09:33:05.702Z,1.50
2023-02-11T09:35:34.123Z,0.87
2023-02-11T09:38:03.766Z,0.60
2023-02-11T09:40:32.674Z,0.67
2023-02-11T09:43:05.473Z,1.50
2023-02-11T09:45:33.449Z,0.70
2023-02-11T09:50:57.032Z,0.87
2023-02-11T09:53:42.711Z,0.27
2023-02-11T09:56:14.164Z,0.90
2023-02-11T09:58:44.357Z,0.63
2023-02-11T10:01:21.602Z,1.17
2023-02-11T10:04:04.110Z,0.57
2023-02-11T10:06:39.565Z,1.53
2023-02-11T10:09:16.932Z,0.70
2023-02-11T10:11:52.545Z,0.63
2023-02-11T10:14:32.829Z,0.80
2023-02-11T10:17:08.230Z,0.53
2023-02-11T10:19:46.582Z,0.57
2023-02-11T10:22:19.584Z,0.47
2023-02-11T10:24:52.784Z,0.53
2023-02-11T10:27:37.626Z,1.87
2023-02-11T10:30:08.831Z,1.73
2023-02-11T10:32:54.498Z,0.63
2023-02-11T10:35:23.669Z,0.83
2023-02-11T10:37:53.616Z,0.87
2023-02-11T10:40:23.746Z,0.47
2023-02-11T10:43:16.741Z,0.70
2023-02-11T10:45:47.010Z,1.40
2023-02-11T10:48:37.395Z,0.43
2023-02-11T10:51:12.297Z,0.53
2023-02-11T10:53:41.884Z,0.57
2023-02-11T10:56:12.886Z,2.00
2023-02-11T10:58:46.139Z,2.00
2023-02-11T11:01:24.451Z,1.50
2023-02-11T11:03:53.705Z,0.30
2023-02-11T11:06:30.767Z,0.37
2023-02-11T11:08:58.526Z,0.30
2023-02-11T11:11:27.641Z,0.53
2023-02-11T11:13:59.128Z,0.77
2023-02-11T11:16:28.584Z,0.73
2023-02-11T11:19:21.330Z,0.30
2023-02-11T11:21:50.820Z,0.10
2023-02-11T11:24:19.608Z,0.57
2023-02-11T11:26:51.551Z,0.30
2023-02-11T11:29:22.638Z,0.20
2023-02-11T11:31:52.997Z,0.30
2023-02-11T11:34:24.477Z,0.60
2023-02-11T11:36:51.923Z,1.10
2023-02-11T11:39:24.864Z,1.27
2023-02-11T11:41:57.737Z,0.30
2023-02-11T11:44:29.815Z,0.30
2023-02-11T11:47:21.619Z,0.10
2023-02-11T11:49:52.688Z,0.50
2023-02-11T11:52:24.087Z,0.93
2023-02-11T11:54:56.621Z,0.93
2023-02-11T11:57:28.602Z,0.70
2023-02-11T11:59:59.060Z,0.83
2023-02-11T12:02:42.189Z,0.80
2023-02-11T12:05:13.387Z,0.37
2023-02-11T12:07:51.064Z,0.57
2023-02-11T12:10:45.406Z,0.43
2023-02-11T12:13:24.108Z,3.90
2023-02-11T12:15:58.492Z,0.40
2023-02-11T12:18:46.185Z,1.03
2023-02-11T12:21:32.744Z,0.53
2023-02-11T12:24:18.771Z,1.10
2023-02-11T12:26:49.136Z,0.33
2023-02-11T12:29:25.676Z,0.20
2023-02-11T12:32:11.328Z,0.40
2023-02-11T12:34:52.834Z,0.70
2023-02-11T12:37:29.678Z,0.63
2023-02-11T12:40:04.637Z,0.43
2023-02-11T12:42:56.926Z,0.60
2023-02-11T12:45:40.158Z,0.50
2023-02-11T12:48:46.339Z,0.30
2023-02-11T12:51:23.151Z,2.47
2023-02-11T12:54:12.082Z,0.53
2023-02-11T12:56:43.464Z,0.50
2023-02-11T12:59:16.579Z,0.80
2023-02-11T13:01:46.286Z,0.30
2023-02-11T13:04:21.650Z,0.33
2023-02-11T13:06:51.360Z,0.30
2023-02-11T13:09:23.426Z,1.70
2023-02-11T13:11:52.867Z,1.13
2023-02-11T13:14:26.231Z,0.37
2023-02-11T13:16:54.516Z,0.87
2023-02-11T13:19:27.985Z,2.30
2023-02-11T13:24:59.492Z,0.17
2023-02-11T13:27:33.857Z,0.30
2023-02-11T13:30:15.868Z,0.20
2023-02-11T13:36:16.111Z,1.90
2023-02-11T13:38:53.151Z,0.57
2023-02-11T13:43:59.595Z,0.77
2023-02-11T13:46:28.911Z,0.33
2023-02-11T13:48:57.115Z,0.40
2023-02-11T13:51:38.460Z,0.20
2023-02-11T13:54:06.963Z,0.13
2023-02-11T13:56:36.294Z,0.50
2023-02-11T13:59:05.377Z,0.20
2023-02-11T14:02:21.567Z,0.10
2023-02-11T14:05:46.765Z,0.27
2023-02-11T14:08:50.960Z,0.20
2023-02-11T14:11:44.302Z,0.27
2023-02-11T14:14:40.044Z,0.47
2023-02-11T14:17:30.986Z,0.50
2023-02-11T14:19:59.279Z,0.30
2023-02-11T14:22:28.859Z,0.40
2023-02-11T14:25:00.703Z,0.53
2023-02-11T14:27:34.528Z,0.73
2023-02-11T14:30:46.377Z,0.10
2023-02-11T14:33:39.576Z,0.57
2023-02-11T14:36:15.698Z,0.50
2023-02-11T14:38:53.832Z,0.33
2023-02-11T14:41:25.085Z,0.30
2023-02-11T14:43:55.730Z,0.40
2023-02-11T14:46:25.062Z,0.40
2023-02-11T14:49:11.747Z,0.13
2023-02-11T14:54:36.544Z,0.10
2023-02-11T14:57:12.264Z,0.80
2023-02-11T14:59:40.441Z,0.20
2023-02-11T15:02:22.874Z,1.13
2023-02-11T15:04:51.011Z,0.50
2023-02-11T15:07:19.409Z,0.27
2023-02-11T15:09:48.551Z,0.30
2023-02-11T15:12:32.604Z,0.23
2023-02-11T15:15:02.013Z,0.20
2023-02-11T15:17:31.788Z,0.37
2023-02-11T15:23:36.793Z,0.20
2023-02-11T15:26:07.184Z,0.33
2023-02-11T15:28:37.672Z,0.43
2023-02-11T15:40:56.080Z,0.10
2023-02-11T15:49:53.217Z,0.20
2023-02-11T15:52:25.042Z,2.20
2023-02-11T15:55:00.714Z,0.40
2023-02-11T15:57:29.572Z,2.33
2023-02-11T15:59:58.868Z,3.83
2023-02-11T16:02:42.691Z,0.67
2023-02-11T16:05:27.992Z,0.57
2023-02-11T16:07:55.754Z,0.77
2023-02-11T16:10:26.966Z,0.70
2023-02-11T16:12:57.022Z,0.23
2023-02-11T16:15:46.383Z,0.20
2023-02-11T16:18:16.813Z,0.20
2023-02-11T16:20:50.130Z,0.73
2023-02-11T16:23:23.302Z,0.43
2023-02-11T16:25:58.333Z,0.43
2023-02-11T16:28:26.279Z,1.40
2023-02-11T16:30:55.269Z,0.60
2023-02-11T16:33:23.049Z,0.20
2023-02-11T16:35:51.964Z,0.30
2023-02-11T16:38:19.951Z,0.50
2023-02-11T16:40:49.353Z,0.30
2023-02-11T16:43:19.972Z,0.10
2023-02-11T16:45:47.672Z,0.33
2023-02-11T16:48:20.444Z,0.30
2023-02-11T16:50:52.869Z,0.37
2023-02-11T16:53:24.156Z,0.40
2023-02-11T16:55:53.723Z,0.20
2023-02-11T16:58:21.332Z,0.67
2023-02-11T17:00:50.664Z,0.13
2023-02-11T17:03:22.254Z,0.20
2023-02-11T17:05:55.599Z,0.60
2023-02-11T17:08:27.352Z,0.20
2023-02-11T17:10:54.952Z,0.53
2023-02-11T17:13:22.590Z,0.43
2023-02-11T17:15:50.772Z,1.40
2023-02-11T17:18:18.345Z,0.27
2023-02-11T17:20:45.921Z,0.90
2023-02-11T17:23:19.503Z,3.80
2023-02-11T17:25:56.226Z,0.40
2023-02-11T17:28:24.501Z,1.50
2023-02-11T17:30:52.006Z,0.20
2023-02-11T17:33:19.845Z,0.33
2023-02-11T17:35:47.264Z,0.30
2023-02-11T17:38:14.720Z,0.20
2023-02-11T17:40:42.340Z,0.20
2023-02-11T17:43:11.266Z,1.17
2023-02-11T17:45:42.174Z,1.07
2023-02-11T17:48:09.855Z,1.80
2023-02-11T18:18:31.016Z,1.20
2023-02-11T18:23:31.404Z,0.10
2023-02-11T18:28:54.942Z,0.30
2023-02-11T18:31:24.688Z,0.97
2023-02-11T18:33:54.983Z,1.43
2023-02-11T18:36:25.090Z,1.50
2023-02-11T18:39:06.572Z,0.20
2023-02-11T18:41:34.468Z,0.60
2023-02-11T18:44:04.887Z,0.20
2023-02-11T18:46:33.035Z,0.20
2023-02-11T18:49:00.872Z,0.17
2023-02-11T18:51:31.874Z,0.30
2023-02-11T18:53:59.422Z,0.03
2023-02-11T18:56:27.736Z,0.37
2023-02-11T18:58:57.020Z,0.17
2023-02-11T19:07:09.704Z,0.13
2023-02-11T19:12:12.647Z,0.50
2023-02-11T19:14:41.006Z,1.00
2023-02-11T19:17:13.197Z,0.43
2023-02-11T19:19:41.782Z,0.20
2023-02-11T19:22:10.810Z,0.47
2023-02-11T19:24:41.080Z,0.77
2023-02-11T19:27:08.528Z,2.33
2023-02-11T19:29:37.167Z,0.13
2023-02-11T19:32:07.245Z,0.20
2023-02-11T19:34:42.567Z,0.50
2023-02-11T19:37:13.080Z,0.30
2023-02-11T19:39:45.763Z,0.37
2023-02-11T19:42:13.850Z,0.33
2023-02-11T19:44:41.438Z,0.30
2023-02-11T19:47:10.346Z,0.13
2023-02-11T19:49:39.345Z,0.23
2023-02-11T19:52:06.907Z,0.23
2023-02-11T19:58:24.874Z,0.90
2023-02-11T20:00:54.898Z,0.20
2023-02-11T20:03:23.651Z,0.30
2023-02-11T20:05:51.993Z,0.10
2023-02-11T20:08:20.972Z,0.43
2023-02-11T20:10:49.114Z,0.50
2023-02-11T20:13:17.489Z,0.33
2023-02-11T20:16:04.986Z,0.50
2023-02-11T20:18:37.078Z,0.83
2023-02-11T20:21:09.171Z,0.30
2023-02-11T20:23:38.264Z,0.30
2023-02-11T20:26:07.533Z,0.67
2023-02-11T20:28:35.331Z,1.00
2023-02-11T20:31:04.876Z,0.60
2023-02-11T20:33:33.197Z,0.40
2023-02-11T20:36:04.592Z,0.43
2023-02-11T20:38:33.547Z,0.50
2023-02-11T20:41:05.093Z,0.20
2023-02-11T20:43:34.774Z,0.83
2023-02-11T20:46:05.643Z,0.43
2023-02-11T20:48:34.709Z,0.83
2023-02-11T20:51:07.473Z,0.30
2023-02-11T20:53:36.934Z,0.17
2023-02-11T20:56:05.955Z,0.53
2023-02-11T20:58:35.234Z,1.00
2023-02-11T21:01:10.363Z,0.77
2023-02-11T21:03:38.803Z,0.50
2023-02-11T21:06:08.288Z,0.10
2023-02-11T21:08:37.379Z,0.33
2023-02-11T21:11:09.752Z,0.13
2023-02-11T21:13:42.384Z,2.87
2023-02-11T21:16:16.199Z,0.77
2023-02-11T21:18:44.601Z,0.97
2023-02-11T21:21:12.576Z,0.63
2023-02-11T21:23:40.876Z,0.50
2023-02-11T21:26:09.054Z,1.30
2023-02-11T21:28:39.812Z,0.80
2023-02-11T21:31:10.838Z,1.60
2023-02-11T21:33:40.596Z,0.60
2023-02-11T21:36:11.355Z,0.10
2023-02-11T21:38:39.349Z,0.67
2023-02-11T21:41:07.352Z,0.73
2023-02-11T21:43:35.618Z,1.03
2023-02-11T21:46:08.818Z,0.20
2023-02-11T21:48:37.313Z,0.80
2023-02-11T21:51:16.326Z,0.20
2023-02-11T21:53:44.437Z,1.53
2023-02-11T21:56:15.312Z,0.20
2023-02-11T21:58:43.959Z,0.97
2023-02-11T22:01:13.739Z,0.40
2023-02-11T22:03:45.682Z,0.57
2023-02-11T22:06:16.707Z,0.53
2023-02-11T22:08:44.206Z,0.20
2023-02-11T22:11:13.171Z,0.60
2023-02-11T22:13:41.404Z,1.23
2023-02-11T22:16:11.083Z,0.43
2023-02-11T22:18:39.086Z,0.43
2023-02-11T22:26:34.385Z,0.60
2023-02-11T22:29:12.449Z,0.40
2023-02-11T22:34:22.009Z,0.43
2023-02-11T22:36:49.818Z,1.77
2023-02-11T22:39:17.665Z,0.60
2023-02-11T22:41:47.463Z,0.67
2023-02-11T22:44:16.427Z,0.60
2023-02-11T22:46:44.517Z,0.83
2023-02-11T22:49:15.207Z,0.80
2023-02-11T22:51:43.020Z,1.30
2023-02-11T22:54:13.557Z,0.87
2023-02-11T22:56:41.260Z,0.73
2023-02-11T22:59:13.939Z,0.73
2023-02-11T23:01:41.628Z,0.27
2023-02-11T23:04:12.172Z,1.57
2023-02-11T23:06:39.607Z,1.50
2023-02-11T23:09:10.187Z,0.30
2023-02-11T23:11:38.178Z,0.40
2023-02-11T23:14:09.018Z,0.87
2023-02-11T23:16:38.144Z,0.30
2023-02-11T23:19:08.817Z,0.40
2023-02-11T23:21:38.618Z,0.63
2023-02-11T23:24:08.524Z,0.90
2023-02-11T23:26:36.453Z,0.30
2023-02-11T23:29:04.376Z,0.77
2023-02-11T23:31:35.673Z,1.00
2023-02-11T23:34:38.756Z,0.77
2023-02-11T23:55:39.877Z,0.20
2023-02-11T23:58:11.832Z,1.17
