createdAt,value
2023-04-07T00:00:57.000Z,7.95
2023-04-07T00:01:59.874Z,8.75
2023-04-07T00:03:07.176Z,7.50
2023-04-07T00:04:10.209Z,7.80
2023-04-07T00:05:13.197Z,7.80
2023-04-07T00:06:15.838Z,8.52
2023-04-07T00:07:18.331Z,7.88
2023-04-07T00:08:20.935Z,7.93
2023-04-07T00:09:23.542Z,7.95
2023-04-07T00:10:27.223Z,8.32
2023-04-07T00:11:29.830Z,8.02
2023-04-07T00:12:32.444Z,7.68
2023-04-07T00:13:35.153Z,7.80
2023-04-07T00:14:37.700Z,7.40
2023-04-07T00:15:40.478Z,8.20
2023-04-07T00:16:43.046Z,7.88
2023-04-07T00:17:45.635Z,7.85
2023-04-07T00:18:48.135Z,8.02
2023-04-07T00:19:50.864Z,6.85
2023-04-07T00:20:53.364Z,7.45
2023-04-07T00:21:56.031Z,7.75
2023-04-07T00:22:58.541Z,7.25
2023-04-07T00:24:01.491Z,8.00
2023-04-07T00:25:04.191Z,8.02
2023-04-07T00:26:06.858Z,6.85
2023-04-07T00:27:09.352Z,7.53
2023-04-07T00:28:11.877Z,8.07
2023-04-07T00:29:14.328Z,9.20
2023-04-07T00:30:17.772Z,7.20
2023-04-07T00:31:20.591Z,7.53
2023-04-07T00:32:23.451Z,6.55
2023-04-07T00:33:26.121Z,8.70
2023-04-07T00:34:28.872Z,7.68
2023-04-07T00:35:31.526Z,7.78
2023-04-07T00:36:34.226Z,8.30
2023-04-07T00:37:36.745Z,8.07
2023-04-07T00:38:39.230Z,7.43
2023-04-07T00:39:41.741Z,7.80
2023-04-07T00:40:44.272Z,8.48
2023-04-07T00:41:47.281Z,9.02
2023-04-07T00:42:50.401Z,7.97
2023-04-07T00:43:53.423Z,7.53
2023-04-07T00:44:56.283Z,6.90
2023-04-07T00:45:59.083Z,7.75
2023-04-07T00:47:01.810Z,7.85
2023-04-07T00:48:05.683Z,8.57
2023-04-07T00:49:11.088Z,8.63
2023-04-07T00:50:13.953Z,8.13
2023-04-07T00:51:16.647Z,6.57
2023-04-07T00:52:20.101Z,7.30
2023-04-07T00:53:22.954Z,7.53
2023-04-07T00:54:25.807Z,7.97
2023-04-07T00:55:28.342Z,7.22
2023-04-07T00:56:31.025Z,8.32
2023-04-07T00:57:33.819Z,7.50
2023-04-07T00:58:36.527Z,8.23
2023-04-07T00:59:39.774Z,7.65
2023-04-07T01:01:14.277Z,7.43
2023-04-07T01:02:23.511Z,7.68
2023-04-07T01:03:32.604Z,7.28
2023-04-07T01:04:47.830Z,6.00
2023-04-07T01:05:59.986Z,7.32
2023-04-07T01:07:29.384Z,6.90
2023-04-07T01:09:03.329Z,6.93
2023-04-07T01:10:07.883Z,7.47
2023-04-07T01:11:25.680Z,7.93
2023-04-07T01:12:53.935Z,7.25
2023-04-07T01:13:59.816Z,6.70
2023-04-07T01:15:11.506Z,7.88
2023-04-07T01:16:24.381Z,7.63
2023-04-07T01:17:28.556Z,7.70
2023-04-07T01:18:35.375Z,7.45
2023-04-07T01:19:41.273Z,8.07
2023-04-07T01:20:50.479Z,7.80
2023-04-07T01:21:57.613Z,6.88
2023-04-07T01:23:04.380Z,7.55
2023-04-07T01:24:09.813Z,7.30
2023-04-07T01:25:15.197Z,7.85
2023-04-07T01:26:26.840Z,8.13
2023-04-07T01:27:47.163Z,7.38
2023-04-07T01:29:26.671Z,7.70
2023-04-07T01:30:31.009Z,7.00
2023-04-07T01:31:34.835Z,8.18
2023-04-07T01:32:38.779Z,8.00
2023-04-07T01:33:44.440Z,7.95
2023-04-07T01:34:49.342Z,8.20
2023-04-07T01:35:52.283Z,7.82
2023-04-07T01:36:56.163Z,8.13
2023-04-07T01:38:00.635Z,7.75
2023-04-07T01:39:03.317Z,8.25
2023-04-07T01:40:08.026Z,7.82
2023-04-07T01:41:11.151Z,8.25
2023-04-07T01:42:13.997Z,8.00
2023-04-07T01:43:17.096Z,7.65
2023-04-07T01:44:20.887Z,7.88
2023-04-07T01:45:23.781Z,7.85
2023-04-07T01:46:27.340Z,8.15
2023-04-07T01:47:33.022Z,7.70
2023-04-07T01:48:36.919Z,8.68
2023-04-07T01:49:40.804Z,8.13
2023-04-07T01:50:44.589Z,7.90
2023-04-07T01:51:50.718Z,7.38
2023-04-07T01:52:54.019Z,8.65
2023-04-07T01:53:56.758Z,8.18
2023-04-07T01:54:59.708Z,8.48
2023-04-07T01:56:02.671Z,8.27
2023-04-07T01:57:05.965Z,8.23
2023-04-07T01:58:08.710Z,8.35
2023-04-07T01:59:14.351Z,8.57
2023-04-07T02:00:18.111Z,7.82
2023-04-07T02:01:25.338Z,8.55
2023-04-07T02:02:28.947Z,8.25
2023-04-07T02:03:56.014Z,8.00
2023-04-07T02:05:05.291Z,8.45
2023-04-07T02:06:09.750Z,8.32
2023-04-07T02:07:19.915Z,8.55
2023-04-07T02:08:27.615Z,8.73
2023-04-07T02:09:32.441Z,8.32
2023-04-07T02:10:37.678Z,9.45
2023-04-07T02:11:41.201Z,8.57
2023-04-07T02:12:44.638Z,8.63
2023-04-07T02:13:53.897Z,8.45
2023-04-07T02:14:57.131Z,8.50
2023-04-07T02:16:00.207Z,8.98
2023-04-07T02:17:04.419Z,9.43
2023-04-07T02:18:10.607Z,8.98
2023-04-07T02:19:14.123Z,8.88
2023-04-07T02:20:17.123Z,8.48
2023-04-07T02:21:20.128Z,8.82
2023-04-07T02:22:22.582Z,9.60
2023-04-07T02:23:25.574Z,9.02
2023-04-07T02:24:28.031Z,7.82
2023-04-07T02:25:32.551Z,8.98
2023-04-07T02:26:36.154Z,9.27
2023-04-07T02:27:38.727Z,9.20
2023-04-07T02:28:41.408Z,9.75
2023-04-07T02:29:44.016Z,9.57
2023-04-07T02:30:46.521Z,9.25
2023-04-07T02:31:49.233Z,9.52
2023-04-07T02:32:52.383Z,9.85
2023-04-07T02:33:56.101Z,9.05
2023-04-07T02:34:58.688Z,8.05
2023-04-07T02:36:01.598Z,8.70
2023-04-07T02:37:04.243Z,9.40
2023-04-07T02:38:06.861Z,9.43
2023-04-07T02:39:11.657Z,9.95
2023-04-07T02:40:14.441Z,10.20
2023-04-07T02:41:17.184Z,8.93
2023-04-07T02:42:19.739Z,10.27
2023-04-07T02:43:23.641Z,10.32
2023-04-07T02:44:27.207Z,9.55
2023-04-07T02:45:29.755Z,9.95
2023-04-07T02:46:32.731Z,10.82
2023-04-07T02:47:35.855Z,9.80
2023-04-07T02:48:38.358Z,9.63
2023-04-07T02:49:40.963Z,10.30
2023-04-07T02:50:43.587Z,10.48
2023-04-07T02:51:47.073Z,10.93
2023-04-07T02:52:49.697Z,9.75
2023-04-07T02:53:52.534Z,10.40
2023-04-07T02:54:55.482Z,10.35
2023-04-07T02:56:01.592Z,10.20
2023-04-07T02:57:04.306Z,10.98
2023-04-07T02:58:06.945Z,10.23
2023-04-07T02:59:18.850Z,9.80
2023-04-07T03:00:21.626Z,11.52
2023-04-07T03:01:44.362Z,10.88
2023-04-07T03:02:47.516Z,10.35
2023-04-07T03:03:51.874Z,10.55
2023-04-07T03:04:58.519Z,10.40
2023-04-07T03:06:03.918Z,11.40
2023-04-07T03:07:07.334Z,11.93
2023-04-07T03:08:11.572Z,11.43
2023-04-07T03:09:15.443Z,11.52
2023-04-07T03:10:18.021Z,10.95
2023-04-07T03:11:20.648Z,11.57
2023-04-07T03:12:23.716Z,11.88
2023-04-07T03:13:26.415Z,11.70
2023-04-07T03:14:28.959Z,11.40
2023-04-07T03:15:31.717Z,11.43
2023-04-07T03:16:34.223Z,11.20
2023-04-07T03:17:42.244Z,10.82
2023-04-07T03:18:45.690Z,12.00
2023-04-07T03:19:48.407Z,11.15
2023-04-07T03:20:52.953Z,11.60
2023-04-07T03:21:55.629Z,11.30
2023-04-07T03:22:58.131Z,11.82
2023-04-07T03:24:04.486Z,11.93
2023-04-07T03:25:07.909Z,11.77
2023-04-07T03:26:10.540Z,11.50
2023-04-07T03:27:14.284Z,11.55
2023-04-07T03:28:21.193Z,12.23
2023-04-07T03:29:23.648Z,11.98
2023-04-07T03:30:27.537Z,11.20
2023-04-07T03:31:30.613Z,12.45
2023-04-07T03:32:33.404Z,10.57
2023-04-07T03:33:36.027Z,10.45
2023-04-07T03:34:38.642Z,11.18
2023-04-07T03:35:41.214Z,12.23
2023-04-07T03:36:44.159Z,10.63
2023-04-07T03:37:46.633Z,11.38
2023-04-07T03:38:52.567Z,10.70
2023-04-07T03:39:55.448Z,11.27
2023-04-07T03:41:03.541Z,12.63
2023-04-07T03:42:06.108Z,12.00
2023-04-07T03:43:14.044Z,11.27
2023-04-07T03:44:16.676Z,10.05
2023-04-07T03:45:19.256Z,11.80
2023-04-07T03:46:26.975Z,11.75
2023-04-07T03:47:29.709Z,12.30
2023-04-07T03:48:36.478Z,12.45
2023-04-07T03:49:44.059Z,11.18
2023-04-07T03:50:46.848Z,11.02
2023-04-07T03:51:52.638Z,11.38
2023-04-07T03:52:55.801Z,11.57
2023-04-07T03:54:04.463Z,11.55
2023-04-07T03:55:11.353Z,12.00
2023-04-07T03:56:13.987Z,11.45
2023-04-07T03:57:25.231Z,11.45
2023-04-07T03:58:28.150Z,11.80
2023-04-07T03:59:32.171Z,11.57
2023-04-07T04:00:38.429Z,11.20
2023-04-07T04:01:46.056Z,13.07
2023-04-07T04:02:51.614Z,11.57
2023-04-07T04:03:56.194Z,12.13
2023-04-07T04:05:01.191Z,12.38
2023-04-07T04:06:03.897Z,12.90
2023-04-07T04:07:08.144Z,12.98
2023-04-07T04:08:15.729Z,12.70
2023-04-07T04:09:18.982Z,12.60
2023-04-07T04:10:23.939Z,12.45
2023-04-07T04:11:29.152Z,11.90
2023-04-07T04:12:35.613Z,13.32
2023-04-07T04:13:43.315Z,12.63
2023-04-07T04:14:45.911Z,12.50
2023-04-07T04:15:50.275Z,11.48
2023-04-07T04:16:55.387Z,12.45
2023-04-07T04:18:08.753Z,11.77
2023-04-07T04:19:11.350Z,12.27
2023-04-07T04:20:13.831Z,11.50
2023-04-07T04:21:22.691Z,12.27
2023-04-07T04:22:25.237Z,12.15
2023-04-07T04:23:30.634Z,11.93
2023-04-07T04:24:34.398Z,12.13
2023-04-07T04:25:39.815Z,12.43
2023-04-07T04:26:45.491Z,12.65
2023-04-07T04:27:49.015Z,12.35
2023-04-07T04:28:57.860Z,12.68
2023-04-07T04:30:01.174Z,13.45
2023-04-07T04:31:33.692Z,11.00
2023-04-07T04:32:36.422Z,11.23
2023-04-07T04:33:39.372Z,12.73
2023-04-07T04:34:42.236Z,12.57
2023-04-07T04:35:47.136Z,12.20
2023-04-07T04:36:52.701Z,13.32
2023-04-07T04:37:56.019Z,12.07
2023-04-07T04:38:58.790Z,13.02
2023-04-07T04:40:01.259Z,12.77
2023-04-07T04:41:04.424Z,13.38
2023-04-07T04:42:07.738Z,12.68
2023-04-07T04:43:12.023Z,12.75
2023-04-07T04:44:16.423Z,12.95
2023-04-07T04:45:20.115Z,11.80
2023-04-07T04:46:25.922Z,11.35
2023-04-07T04:47:28.645Z,12.50
2023-04-07T04:48:32.471Z,12.70
2023-04-07T04:49:34.977Z,12.07
2023-04-07T04:50:39.474Z,13.45
2023-04-07T04:51:46.540Z,11.60
2023-04-07T04:52:52.252Z,12.48
2023-04-07T04:53:58.583Z,11.95
2023-04-07T04:55:02.766Z,12.90
2023-04-07T04:56:06.104Z,12.68
2023-04-07T04:57:16.128Z,12.17
2023-04-07T04:58:20.654Z,12.45
2023-04-07T04:59:27.217Z,13.23
2023-04-07T05:00:48.123Z,11.63
2023-04-07T05:01:51.149Z,13.40
2023-04-07T05:02:55.396Z,12.40
2023-04-07T05:03:58.635Z,12.25
2023-04-07T05:05:04.904Z,11.95
2023-04-07T05:06:07.797Z,12.00
2023-04-07T05:07:10.490Z,13.48
2023-04-07T05:08:13.102Z,13.43
2023-04-07T05:09:17.366Z,12.18
2023-04-07T05:10:21.969Z,12.57
2023-04-07T05:11:27.345Z,12.65
2023-04-07T05:12:31.858Z,12.85
2023-04-07T05:13:37.386Z,11.77
2023-04-07T05:14:40.555Z,13.02
2023-04-07T05:15:44.408Z,12.98
2023-04-07T05:16:48.894Z,12.95
2023-04-07T05:17:56.354Z,12.43
2023-04-07T05:19:02.389Z,12.57
2023-04-07T05:20:06.929Z,13.20
2023-04-07T05:21:12.752Z,13.35
2023-04-07T05:22:16.508Z,12.98
2023-04-07T05:23:22.312Z,12.82
2023-04-07T05:24:29.605Z,13.43
2023-04-07T05:25:35.944Z,11.82
2023-04-07T05:26:40.816Z,11.95
2023-04-07T05:27:44.280Z,12.60
2023-04-07T05:28:50.975Z,11.82
2023-04-07T05:29:57.231Z,12.50
2023-04-07T05:31:07.706Z,13.20
2023-04-07T05:32:11.344Z,11.98
2023-04-07T05:33:13.885Z,12.85
2023-04-07T05:34:23.331Z,11.65
2023-04-07T05:35:29.706Z,12.13
2023-04-07T05:36:35.411Z,12.82
2023-04-07T05:37:37.905Z,12.85
2023-04-07T05:38:42.194Z,11.80
2023-04-07T05:39:52.237Z,12.43
2023-04-07T05:40:54.724Z,12.27
2023-04-07T05:42:02.901Z,12.52
2023-04-07T05:43:05.823Z,12.98
2023-04-07T05:44:09.510Z,12.38
2023-04-07T05:45:17.267Z,12.95
2023-04-07T05:46:22.967Z,12.43
2023-04-07T05:47:32.006Z,12.70
2023-04-07T05:48:35.905Z,11.43
2023-04-07T05:49:45.827Z,12.18
2023-04-07T05:50:48.843Z,11.68
2023-04-07T05:51:53.679Z,12.07
2023-04-07T05:52:56.372Z,11.77
2023-04-07T05:54:05.528Z,12.23
2023-04-07T05:55:08.512Z,11.68
2023-04-07T05:56:11.103Z,11.88
2023-04-07T05:57:20.503Z,11.68
2023-04-07T05:58:24.302Z,10.85
2023-04-07T05:59:29.700Z,12.18
2023-04-07T06:00:32.370Z,13.38
2023-04-07T06:01:43.492Z,12.90
2023-04-07T06:02:47.017Z,13.68
2023-04-07T06:03:53.979Z,12.65
2023-04-07T06:04:59.714Z,12.32
2023-04-07T06:06:02.327Z,11.68
2023-04-07T06:07:05.505Z,12.88
2023-04-07T06:08:08.056Z,12.32
2023-04-07T06:09:10.823Z,11.38
2023-04-07T06:10:13.325Z,12.95
2023-04-07T06:11:15.901Z,11.25
2023-04-07T06:12:18.895Z,11.55
2023-04-07T06:13:21.465Z,12.93
2023-04-07T06:14:24.096Z,12.45
2023-04-07T06:15:26.571Z,12.73
2023-04-07T06:16:29.173Z,13.40
2023-04-07T06:17:31.650Z,12.65
2023-04-07T06:18:34.264Z,12.23
2023-04-07T06:19:36.953Z,12.18
2023-04-07T06:20:39.538Z,12.07
2023-04-07T06:21:42.140Z,11.57
2023-04-07T06:22:44.550Z,10.45
2023-04-07T06:23:47.463Z,11.93
2023-04-07T06:24:50.189Z,11.77
2023-04-07T06:25:53.334Z,13.27
2023-04-07T06:26:57.013Z,13.13
2023-04-07T06:27:59.540Z,11.93
2023-04-07T06:29:02.581Z,11.07
2023-04-07T06:30:06.436Z,10.82
2023-04-07T06:31:09.316Z,10.23
2023-04-07T06:32:13.769Z,11.40
2023-04-07T06:33:16.895Z,12.15
2023-04-07T06:34:19.536Z,10.70
2023-04-07T06:35:22.034Z,12.57
2023-04-07T06:36:24.762Z,13.10
2023-04-07T06:37:29.176Z,11.88
2023-04-07T06:38:31.866Z,11.10
2023-04-07T06:39:34.456Z,11.57
2023-04-07T06:40:37.220Z,11.13
2023-04-07T06:41:43.074Z,9.93
2023-04-07T06:42:45.745Z,10.38
2023-04-07T06:44:02.778Z,10.68
2023-04-07T06:45:05.889Z,13.43
2023-04-07T06:46:08.388Z,11.80
2023-04-07T06:47:11.660Z,11.73
2023-04-07T06:48:14.169Z,10.93
2023-04-07T06:49:16.762Z,12.00
2023-04-07T06:50:22.297Z,11.23
2023-04-07T06:51:24.837Z,10.57
2023-04-07T06:52:27.357Z,10.63
2023-04-07T06:53:29.902Z,10.30
2023-04-07T06:54:32.398Z,9.95
2023-04-07T06:55:34.961Z,11.23
2023-04-07T06:56:37.520Z,10.63
2023-04-07T06:57:39.976Z,10.50
2023-04-07T06:58:42.481Z,9.65
2023-04-07T06:59:45.013Z,10.10
2023-04-07T07:00:47.681Z,10.02
2023-04-07T07:01:50.527Z,9.77
2023-04-07T07:02:53.153Z,10.68
2023-04-07T07:03:56.197Z,11.10
2023-04-07T07:04:58.784Z,11.50
2023-04-07T07:06:01.848Z,10.82
2023-04-07T07:07:06.129Z,9.73
2023-04-07T07:08:08.706Z,10.32
2023-04-07T07:09:11.198Z,10.43
2023-04-07T07:10:14.004Z,11.60
2023-04-07T07:11:16.546Z,10.18
2023-04-07T07:12:19.245Z,8.73
2023-04-07T07:13:24.149Z,9.95
2023-04-07T07:14:26.589Z,9.45
2023-04-07T07:15:29.060Z,9.43
2023-04-07T07:16:31.570Z,8.15
2023-04-07T07:17:35.593Z,10.25
2023-04-07T07:18:38.353Z,9.00
2023-04-07T07:19:41.058Z,9.35
2023-04-07T07:20:43.651Z,9.30
2023-04-07T07:21:46.256Z,8.30
2023-04-07T07:22:48.875Z,9.43
2023-04-07T07:23:51.567Z,8.43
2023-04-07T07:24:54.153Z,9.43
2023-04-07T07:25:56.752Z,8.68
2023-04-07T07:26:59.257Z,9.00
2023-04-07T07:28:01.799Z,9.95
2023-04-07T07:29:04.259Z,10.30
2023-04-07T07:30:07.649Z,9.20
2023-04-07T07:31:13.168Z,10.15
2023-04-07T07:32:16.076Z,8.07
2023-04-07T07:33:18.645Z,8.90
2023-04-07T07:34:21.072Z,8.55
2023-04-07T07:35:25.270Z,8.88
2023-04-07T07:36:27.774Z,9.68
2023-04-07T07:37:30.661Z,9.13
2023-04-07T07:38:35.161Z,9.30
2023-04-07T07:39:38.624Z,8.40
2023-04-07T07:40:41.230Z,10.10
2023-04-07T07:41:43.719Z,8.95
2023-04-07T07:42:47.259Z,8.65
2023-04-07T07:43:50.045Z,8.70
2023-04-07T07:44:52.578Z,8.63
2023-04-07T07:45:55.323Z,8.55
2023-04-07T07:46:57.894Z,8.73
2023-04-07T07:48:00.834Z,8.40
2023-04-07T07:49:05.298Z,8.07
2023-04-07T07:50:08.170Z,8.55
2023-04-07T07:51:10.783Z,9.45
2023-04-07T07:52:14.057Z,9.48
2023-04-07T07:53:16.630Z,8.77
2023-04-07T07:54:19.086Z,8.88
2023-04-07T07:55:21.826Z,10.40
2023-04-07T07:56:24.684Z,8.95
2023-04-07T07:57:27.488Z,9.73
2023-04-07T07:58:29.938Z,8.35
2023-04-07T07:59:32.752Z,8.63
2023-04-07T08:00:35.301Z,8.60
2023-04-07T08:01:37.786Z,8.48
2023-04-07T08:02:40.404Z,8.50
2023-04-07T08:03:43.075Z,8.35
2023-04-07T08:04:45.733Z,8.90
2023-04-07T08:05:49.468Z,9.45
2023-04-07T08:06:53.387Z,10.25
2023-04-07T08:07:56.284Z,9.45
2023-04-07T08:08:58.851Z,9.98
2023-04-07T08:10:01.401Z,9.48
2023-04-07T08:11:03.983Z,9.20
2023-04-07T08:12:06.473Z,9.55
2023-04-07T08:13:09.153Z,8.82
2023-04-07T08:14:11.648Z,8.75
2023-04-07T08:15:14.070Z,8.00
2023-04-07T08:16:16.633Z,8.38
2023-04-07T08:17:19.192Z,9.43
2023-04-07T08:18:21.773Z,8.38
2023-04-07T08:19:24.790Z,8.77
2023-04-07T08:20:27.730Z,7.75
2023-04-07T08:21:31.790Z,9.07
2023-04-07T08:22:34.364Z,9.48
2023-04-07T08:23:36.899Z,8.90
2023-04-07T08:24:39.450Z,9.50
2023-04-07T08:25:42.022Z,9.27
2023-04-07T08:26:45.655Z,9.73
2023-04-07T08:27:48.309Z,10.32
2023-04-07T08:28:53.850Z,8.43
2023-04-07T08:30:01.585Z,7.78
2023-04-07T08:31:04.334Z,8.93
2023-04-07T08:32:06.825Z,9.00
2023-04-07T08:33:09.511Z,9.43
2023-04-07T08:34:13.647Z,8.95
2023-04-07T08:35:16.194Z,9.40
2023-04-07T08:36:18.882Z,9.65
2023-04-07T08:37:21.469Z,9.23
2023-04-07T08:38:24.075Z,9.07
2023-04-07T08:39:26.778Z,8.40
2023-04-07T08:40:29.349Z,8.50
2023-04-07T08:41:37.820Z,8.77
2023-04-07T08:42:42.914Z,8.82
2023-04-07T08:43:47.499Z,8.40
2023-04-07T08:44:51.462Z,8.57
2023-04-07T08:45:57.801Z,7.80
2023-04-07T08:47:01.907Z,8.50
2023-04-07T08:48:08.131Z,8.55
2023-04-07T08:49:13.969Z,8.82
2023-04-07T08:50:18.254Z,8.38
2023-04-07T08:51:34.725Z,9.10
2023-04-07T08:52:49.278Z,8.05
2023-04-07T08:53:54.370Z,9.10
2023-04-07T08:54:58.758Z,8.52
2023-04-07T08:56:02.132Z,8.48
2023-04-07T08:57:04.690Z,7.45
2023-04-07T08:58:12.477Z,8.68
2023-04-07T08:59:25.403Z,9.13
2023-04-07T09:00:28.230Z,8.27
2023-04-07T09:01:31.134Z,9.55
2023-04-07T09:02:41.659Z,7.72
2023-04-07T09:03:46.468Z,8.52
2023-04-07T09:04:49.392Z,7.72
2023-04-07T09:05:52.131Z,9.52
2023-04-07T09:06:54.789Z,8.98
2023-04-07T09:07:57.247Z,8.30
2023-04-07T09:09:00.503Z,9.23
2023-04-07T09:10:03.561Z,9.27
2023-04-07T09:11:06.418Z,8.75
2023-04-07T09:12:08.979Z,8.23
2023-04-07T09:13:11.585Z,8.10
2023-04-07T09:14:15.477Z,8.75
2023-04-07T09:15:18.037Z,8.63
2023-04-07T09:16:20.606Z,7.65
2023-04-07T09:17:23.265Z,8.27
2023-04-07T09:18:25.746Z,7.25
2023-04-07T09:19:28.722Z,7.10
2023-04-07T09:21:04.254Z,8.27
2023-04-07T09:22:07.138Z,7.30
2023-04-07T09:23:29.973Z,7.45
2023-04-07T09:24:32.953Z,7.10
2023-04-07T09:25:35.653Z,7.78
2023-04-07T09:26:38.136Z,7.80
2023-04-07T09:27:40.993Z,7.38
2023-04-07T09:28:45.174Z,7.38
2023-04-07T09:29:48.340Z,6.78
2023-04-07T09:30:54.762Z,7.20
2023-04-07T09:31:57.861Z,7.95
2023-04-07T09:33:01.480Z,7.97
2023-04-07T09:34:05.639Z,7.50
2023-04-07T09:35:08.810Z,7.05
2023-04-07T09:36:11.631Z,7.60
2023-04-07T09:37:23.030Z,7.47
2023-04-07T09:38:36.483Z,6.97
2023-04-07T09:39:52.121Z,8.20
2023-04-07T09:41:09.252Z,7.47
2023-04-07T09:42:11.823Z,6.65
2023-04-07T09:43:18.729Z,6.28
2023-04-07T09:44:22.394Z,7.57
2023-04-07T09:46:34.745Z,6.50
2023-04-07T09:47:38.299Z,7.57
2023-04-07T09:48:42.697Z,7.78
2023-04-07T09:49:53.825Z,6.93
2023-04-07T09:51:11.719Z,6.75
2023-04-07T09:52:14.326Z,8.25
2023-04-07T09:53:18.227Z,7.80
2023-04-07T09:54:37.635Z,7.53
2023-04-07T09:55:41.844Z,7.60
2023-04-07T09:56:45.227Z,10.80
2023-04-07T09:57:50.563Z,9.80
2023-04-07T09:58:53.536Z,7.70
2023-04-07T09:59:57.170Z,6.88
2023-04-07T10:01:00.333Z,7.20
2023-04-07T10:02:03.432Z,7.45
2023-04-07T10:03:06.446Z,6.78
2023-04-07T10:04:09.154Z,6.63
2023-04-07T10:05:12.070Z,7.13
2023-04-07T10:06:14.924Z,7.38
2023-04-07T10:07:17.391Z,6.85
2023-04-07T10:08:20.073Z,6.80
2023-04-07T10:09:28.476Z,6.45
2023-04-07T10:10:31.857Z,7.57
2023-04-07T10:11:34.448Z,5.93
2023-04-07T10:12:38.396Z,7.15
2023-04-07T10:13:41.359Z,7.28
2023-04-07T10:14:47.079Z,7.18
2023-04-07T10:15:50.196Z,7.00
2023-04-07T10:16:53.408Z,6.40
2023-04-07T10:17:57.164Z,6.45
2023-04-07T10:18:59.848Z,6.63
2023-04-07T10:20:02.834Z,5.78
2023-04-07T10:21:08.068Z,5.43
2023-04-07T10:22:10.634Z,6.35
2023-04-07T10:23:49.940Z,7.00
2023-04-07T10:24:52.848Z,6.18
2023-04-07T10:25:58.478Z,6.63
2023-04-07T10:27:08.456Z,5.43
2023-04-07T10:28:12.111Z,5.78
2023-04-07T10:29:16.086Z,5.63
2023-04-07T10:30:22.593Z,6.53
2023-04-07T10:31:25.212Z,6.28
2023-04-07T10:32:27.776Z,6.72
2023-04-07T10:33:47.515Z,5.90
2023-04-07T10:34:50.416Z,6.82
2023-04-07T10:36:06.652Z,6.50
2023-04-07T10:37:14.206Z,5.93
2023-04-07T10:38:18.481Z,6.60
2023-04-07T10:39:21.528Z,6.18
2023-04-07T10:40:30.665Z,6.47
2023-04-07T10:41:37.754Z,6.53
2023-04-07T10:42:40.291Z,6.65
2023-04-07T10:43:44.960Z,6.88
2023-04-07T10:44:48.878Z,6.60
2023-04-07T10:45:53.188Z,6.90
2023-04-07T10:47:01.622Z,7.45
2023-04-07T10:48:04.232Z,5.80
2023-04-07T10:49:10.615Z,6.00
2023-04-07T10:50:13.078Z,7.18
2023-04-07T10:51:16.061Z,6.57
2023-04-07T10:52:24.792Z,6.15
2023-04-07T10:53:27.512Z,6.55
2023-04-07T10:54:30.142Z,5.90
2023-04-07T10:55:33.727Z,5.97
2023-04-07T10:57:14.194Z,6.60
2023-04-07T10:58:17.589Z,6.28
2023-04-07T10:59:27.454Z,6.82
2023-04-07T11:00:30.279Z,7.25
2023-04-07T11:01:34.643Z,7.00
2023-04-07T11:02:40.137Z,7.13
2023-04-07T11:03:53.761Z,7.22
2023-04-07T11:04:56.416Z,7.20
2023-04-07T11:06:06.397Z,8.05
2023-04-07T11:07:09.436Z,6.03
2023-04-07T11:08:11.944Z,6.97
2023-04-07T11:09:20.682Z,5.90
2023-04-07T11:10:23.449Z,7.45
2023-04-07T11:11:39.876Z,7.03
2023-04-07T11:12:43.706Z,6.03
2023-04-07T11:13:51.736Z,6.03
2023-04-07T11:14:54.360Z,6.45
2023-04-07T11:15:57.026Z,7.55
2023-04-07T11:17:01.524Z,6.55
2023-04-07T11:18:21.303Z,6.75
2023-04-07T11:19:24.024Z,6.35
2023-04-07T11:20:45.536Z,6.88
2023-04-07T11:21:48.798Z,6.15
2023-04-07T11:23:00.386Z,6.93
2023-04-07T11:24:02.935Z,7.28
2023-04-07T11:25:20.945Z,6.43
2023-04-07T11:26:23.715Z,6.35
2023-04-07T11:27:27.407Z,6.68
2023-04-07T11:28:31.033Z,6.03
2023-04-07T11:29:34.742Z,6.55
2023-04-07T11:30:37.697Z,6.43
2023-04-07T11:31:40.516Z,7.25
2023-04-07T11:32:43.113Z,6.82
2023-04-07T11:34:01.973Z,7.05
2023-04-07T11:35:07.832Z,6.28
2023-04-07T11:36:10.470Z,7.00
2023-04-07T11:37:21.000Z,6.65
2023-04-07T11:38:50.026Z,6.68
2023-04-07T11:39:58.909Z,6.47
2023-04-07T11:41:13.977Z,6.97
2023-04-07T11:42:16.524Z,6.75
2023-04-07T11:43:23.391Z,6.20
2023-04-07T11:44:28.831Z,6.93
2023-04-07T11:45:31.423Z,6.10
2023-04-07T11:46:34.258Z,6.55
2023-04-07T11:47:38.056Z,6.85
2023-04-07T11:48:42.405Z,6.18
2023-04-07T11:49:49.289Z,7.10
2023-04-07T11:50:51.836Z,6.65
2023-04-07T11:52:06.877Z,6.55
2023-04-07T11:53:09.613Z,6.93
2023-04-07T11:54:12.123Z,6.78
2023-04-07T11:55:26.931Z,5.93
2023-04-07T11:56:30.458Z,6.35
2023-04-07T11:57:32.915Z,6.47
2023-04-07T11:58:38.823Z,7.25
2023-04-07T11:59:42.137Z,8.10
2023-04-07T12:00:58.245Z,7.38
2023-04-07T12:02:00.928Z,7.75
2023-04-07T12:03:16.499Z,7.35
2023-04-07T12:04:20.028Z,7.72
2023-04-07T12:05:22.752Z,8.13
2023-04-07T12:06:35.138Z,6.72
2023-04-07T12:07:38.617Z,7.60
2023-04-07T12:08:43.336Z,7.18
2023-04-07T12:09:47.791Z,7.75
2023-04-07T12:11:04.389Z,7.72
2023-04-07T12:12:08.318Z,7.18
2023-04-07T12:13:10.972Z,8.10
2023-04-07T12:14:13.381Z,7.03
2023-04-07T12:15:16.649Z,6.90
2023-04-07T12:16:20.233Z,7.22
2023-04-07T12:17:23.674Z,6.68
2023-04-07T12:18:27.053Z,6.50
2023-04-07T12:19:32.879Z,6.65
2023-04-07T12:20:37.500Z,6.95
2023-04-07T12:21:41.000Z,6.40
2023-04-07T12:22:43.555Z,7.20
2023-04-07T12:23:47.670Z,7.32
2023-04-07T12:24:50.408Z,7.22
2023-04-07T12:25:53.231Z,6.75
2023-04-07T12:26:56.202Z,8.95
2023-04-07T12:27:58.653Z,8.18
2023-04-07T12:29:05.507Z,8.80
2023-04-07T12:30:08.639Z,8.00
2023-04-07T12:31:11.219Z,7.32
2023-04-07T12:32:14.258Z,6.88
2023-04-07T12:33:16.908Z,6.03
2023-04-07T12:34:21.968Z,6.38
2023-04-07T12:35:24.705Z,5.90
2023-04-07T12:36:27.769Z,7.53
2023-04-07T12:37:30.313Z,6.53
2023-04-07T12:38:32.953Z,6.65
2023-04-07T12:39:35.706Z,6.85
2023-04-07T12:40:38.382Z,6.65
2023-04-07T12:41:41.286Z,6.53
2023-04-07T12:42:43.909Z,6.93
2023-04-07T12:43:47.089Z,7.63
2023-04-07T12:44:49.741Z,7.75
2023-04-07T12:45:53.242Z,6.72
2023-04-07T12:46:55.764Z,7.05
2023-04-07T12:47:58.952Z,7.45
2023-04-07T12:49:01.760Z,6.60
2023-04-07T12:50:04.534Z,7.35
2023-04-07T12:51:07.110Z,6.82
2023-04-07T12:52:09.692Z,6.63
2023-04-07T12:53:12.476Z,8.15
2023-04-07T12:54:15.544Z,6.88
2023-04-07T12:55:18.875Z,6.88
2023-04-07T12:56:24.324Z,8.40
2023-04-07T12:57:27.547Z,6.95
2023-04-07T12:58:30.275Z,6.97
2023-04-07T12:59:32.821Z,7.03
2023-04-07T13:00:35.815Z,6.72
2023-04-07T13:01:38.511Z,6.90
2023-04-07T13:02:42.785Z,6.80
2023-04-07T13:03:45.508Z,6.68
2023-04-07T13:04:48.164Z,7.32
2023-04-07T13:05:50.793Z,6.78
2023-04-07T13:06:53.347Z,7.03
2023-04-07T13:07:55.982Z,6.32
2023-04-07T13:08:58.519Z,6.93
2023-04-07T13:10:01.284Z,6.20
2023-04-07T13:11:04.041Z,6.82
2023-04-07T13:12:06.644Z,5.72
2023-04-07T13:13:09.107Z,5.97
2023-04-07T13:14:11.753Z,5.78
2023-04-07T13:15:14.330Z,6.88
2023-04-07T13:16:16.921Z,7.72
2023-04-07T13:17:19.582Z,7.45
2023-04-07T13:18:22.150Z,6.72
2023-04-07T13:19:24.636Z,5.55
2023-04-07T13:20:28.371Z,6.25
2023-04-07T13:22:46.112Z,7.43
2023-04-07T13:23:51.669Z,7.38
2023-04-07T13:24:54.243Z,6.35
2023-04-07T13:25:57.139Z,6.60
2023-04-07T13:26:59.616Z,7.10
2023-04-07T13:28:02.224Z,5.93
2023-04-07T13:29:04.849Z,6.47
2023-04-07T13:30:08.003Z,6.38
2023-04-07T13:31:12.980Z,7.05
2023-04-07T13:32:17.015Z,6.47
2023-04-07T13:33:19.511Z,6.45
2023-04-07T13:34:22.059Z,6.78
2023-04-07T13:35:25.040Z,7.63
2023-04-07T13:36:28.472Z,6.45
2023-04-07T13:37:31.191Z,7.22
2023-04-07T13:38:33.838Z,5.65
2023-04-07T13:39:36.344Z,6.60
2023-04-07T13:40:38.804Z,5.75
2023-04-07T13:41:41.364Z,6.20
2023-04-07T13:42:44.010Z,5.95
2023-04-07T13:43:46.781Z,6.57
2023-04-07T13:44:51.010Z,6.13
2023-04-07T13:45:53.650Z,5.88
2023-04-07T13:46:57.791Z,6.22
2023-04-07T13:48:00.595Z,6.00
2023-04-07T13:49:03.761Z,5.82
2023-04-07T13:50:07.101Z,5.90
2023-04-07T13:51:10.609Z,6.60
2023-04-07T13:52:14.039Z,5.35
2023-04-07T13:53:18.842Z,5.53
2023-04-07T13:54:21.654Z,4.95
2023-04-07T13:55:24.303Z,5.55
2023-04-07T13:56:26.807Z,5.72
2023-04-07T13:57:29.352Z,5.30
2023-04-07T13:58:32.136Z,5.75
2023-04-07T13:59:34.671Z,6.95
2023-04-07T14:00:38.610Z,4.97
2023-04-07T14:01:41.442Z,5.38
2023-04-07T14:02:45.973Z,6.32
2023-04-07T14:03:49.707Z,5.72
2023-04-07T14:04:52.700Z,5.72
2023-04-07T14:05:55.534Z,5.25
2023-04-07T14:06:57.975Z,5.43
2023-04-07T14:08:00.396Z,5.10
2023-04-07T14:09:03.627Z,5.53
2023-04-07T14:10:07.793Z,5.47
2023-04-07T14:11:12.050Z,5.53
2023-04-07T14:12:14.893Z,5.00
2023-04-07T14:13:17.600Z,5.03
2023-04-07T14:14:20.042Z,5.32
2023-04-07T14:15:22.653Z,6.30
2023-04-07T14:16:25.708Z,6.22