createdAt,value
2019-05-12T00:00:31.579Z,2.37
2019-05-12T00:03:01.120Z,2.05
2019-05-12T00:05:30.637Z,2.70
2019-05-12T00:08:00.144Z,2.30
2019-05-12T00:10:29.632Z,2.00
2019-05-12T00:12:59.123Z,2.35
2019-05-12T00:15:28.657Z,2.10
2019-05-12T00:17:58.838Z,2.60
2019-05-12T00:20:28.650Z,3.10
2019-05-12T00:22:59.926Z,2.55
2019-05-12T00:25:29.480Z,2.80
2019-05-12T00:27:59.009Z,2.40
2019-05-12T00:30:32.578Z,2.17
2019-05-12T00:33:04.178Z,2.12
2019-05-12T00:35:33.820Z,2.30
2019-05-12T00:38:03.442Z,2.42
2019-05-12T00:40:33.076Z,2.60
2019-05-12T00:43:02.655Z,1.98
2019-05-12T00:45:32.362Z,2.65
2019-05-12T00:48:01.860Z,2.35
2019-05-12T00:50:31.534Z,2.22
2019-05-12T00:53:01.405Z,2.22
2019-05-12T00:55:31.696Z,2.92
2019-05-12T00:58:01.246Z,2.22
2019-05-12T01:00:30.800Z,2.60
2019-05-12T01:03:00.287Z,2.80
2019-05-12T01:05:29.829Z,2.33
2019-05-12T01:07:59.327Z,2.80
2019-05-12T01:10:28.942Z,2.10
2019-05-12T01:12:58.556Z,2.40
2019-05-12T01:15:28.861Z,2.95
2019-05-12T01:17:58.825Z,3.62
2019-05-12T01:20:28.677Z,2.55
2019-05-12T01:22:58.378Z,2.40
2019-05-12T01:25:29.086Z,2.55
2019-05-12T01:27:59.171Z,2.80
2019-05-12T01:30:28.792Z,3.02
2019-05-12T01:32:58.538Z,2.05
2019-05-12T01:35:28.552Z,2.37
2019-05-12T01:37:58.776Z,3.22
2019-05-12T01:40:29.374Z,2.42
2019-05-12T01:42:58.868Z,2.95
2019-05-12T01:45:29.018Z,2.45
2019-05-12T01:47:59.434Z,2.22
2019-05-12T01:50:28.970Z,2.58
2019-05-12T01:52:59.162Z,2.15
2019-05-12T01:55:28.644Z,2.35
2019-05-12T01:57:58.369Z,2.15
2019-05-12T02:00:28.710Z,2.50
2019-05-12T02:02:58.805Z,2.02
2019-05-12T02:05:28.417Z,2.35
2019-05-12T02:07:59.143Z,2.20
2019-05-12T02:10:29.001Z,2.20
2019-05-12T02:12:59.430Z,2.20
2019-05-12T02:15:29.206Z,2.10
2019-05-12T02:17:59.173Z,2.40
2019-05-12T02:20:29.079Z,2.20
2019-05-12T02:22:58.721Z,2.52
2019-05-12T02:25:28.886Z,2.25
2019-05-12T02:27:58.769Z,2.58
2019-05-12T02:30:30.484Z,3.08
2019-05-12T02:32:59.963Z,3.25
2019-05-12T02:35:29.473Z,3.15
2019-05-12T02:37:58.974Z,3.10
2019-05-12T02:40:28.591Z,3.05
2019-05-12T02:42:58.081Z,3.77
2019-05-12T02:45:27.541Z,5.12
2019-05-12T02:47:57.028Z,2.87
2019-05-12T02:50:37.882Z,3.10
2019-05-12T02:53:07.968Z,2.90
2019-05-12T02:55:38.089Z,3.85
2019-05-12T02:58:07.943Z,4.10
2019-05-12T03:00:37.782Z,3.50
2019-05-12T03:03:09.383Z,4.33
2019-05-12T03:05:40.453Z,4.40
2019-05-12T03:08:10.074Z,3.72
2019-05-12T03:10:39.627Z,3.85
2019-05-12T03:13:09.192Z,3.87
2019-05-12T03:15:38.686Z,3.52
2019-05-12T03:18:08.202Z,3.98
2019-05-12T03:20:37.703Z,3.55
2019-05-12T03:23:07.262Z,3.85
2019-05-12T03:25:37.457Z,2.98
2019-05-12T03:28:09.473Z,4.05
2019-05-12T03:30:40.832Z,4.17
2019-05-12T03:33:11.905Z,3.50
2019-05-12T03:35:50.199Z,4.35
2019-05-12T03:38:14.843Z,4.20
2019-05-12T03:40:45.018Z,3.62
2019-05-12T03:43:15.050Z,4.40
2019-05-12T03:45:45.529Z,2.92
2019-05-12T03:48:15.327Z,3.90
2019-05-12T03:50:46.155Z,3.95
2019-05-12T03:53:16.098Z,4.40
2019-05-12T03:55:46.973Z,3.98
2019-05-12T03:58:16.966Z,4.15
2019-05-12T04:00:46.586Z,4.03
2019-05-12T04:03:16.185Z,4.45
2019-05-12T04:05:45.746Z,4.55
2019-05-12T04:08:16.081Z,4.45
2019-05-12T04:10:46.034Z,4.72
2019-05-12T04:13:15.959Z,4.03
2019-05-12T04:15:46.063Z,4.83
2019-05-12T04:18:16.611Z,4.12
2019-05-12T04:20:46.705Z,4.83
2019-05-12T04:23:16.209Z,4.40
2019-05-12T04:25:52.134Z,4.70
2019-05-12T04:28:16.909Z,3.98
2019-05-12T04:30:46.392Z,4.42
2019-05-12T04:33:16.183Z,4.08
2019-05-12T04:35:45.747Z,5.72
2019-05-12T04:38:15.498Z,4.50
2019-05-12T04:40:45.592Z,3.85
2019-05-12T04:43:15.345Z,4.55
2019-05-12T04:45:45.365Z,5.40
2019-05-12T04:48:18.241Z,4.53
2019-05-12T04:50:46.241Z,4.42
2019-05-12T04:53:15.758Z,3.75
2019-05-12T04:55:45.305Z,4.75
2019-05-12T04:58:15.994Z,5.78
2019-05-12T05:00:46.002Z,3.85
2019-05-12T05:03:15.484Z,3.00
2019-05-12T05:05:45.099Z,3.77
2019-05-12T05:08:19.401Z,3.42
2019-05-12T05:10:46.100Z,4.05
2019-05-12T05:13:15.561Z,4.60
2019-05-12T05:15:45.579Z,3.50
2019-05-12T05:18:15.164Z,3.95
2019-05-12T05:20:44.631Z,4.03
2019-05-12T05:23:14.450Z,3.52
2019-05-12T05:25:44.008Z,3.83
2019-05-12T05:28:14.665Z,5.78
2019-05-12T05:30:44.429Z,3.95
2019-05-12T05:33:14.679Z,3.90
2019-05-12T05:35:44.412Z,3.90
2019-05-12T05:38:19.069Z,4.42
2019-05-12T05:40:46.035Z,3.47
2019-05-12T05:43:18.623Z,3.65
2019-05-12T05:45:46.944Z,3.60
2019-05-12T05:48:16.440Z,4.10
2019-05-12T05:50:45.934Z,3.90
2019-05-12T05:53:19.481Z,4.03
2019-05-12T05:55:50.319Z,3.40
2019-05-12T05:58:17.937Z,3.50
2019-05-12T06:00:47.419Z,3.37
2019-05-12T06:03:23.051Z,3.37
2019-05-12T06:05:48.127Z,3.12
2019-05-12T06:08:20.738Z,4.33
2019-05-12T06:10:48.884Z,3.70
2019-05-12T06:13:24.526Z,3.90
2019-05-12T06:15:49.587Z,4.20
2019-05-12T06:18:19.070Z,2.97
2019-05-12T06:20:48.548Z,3.40
2019-05-12T06:23:18.086Z,3.27
2019-05-12T06:25:51.631Z,3.07
2019-05-12T06:28:18.775Z,3.60
2019-05-12T06:30:50.174Z,3.73
2019-05-12T06:33:22.663Z,3.80
2019-05-12T06:35:50.841Z,3.50
2019-05-12T06:38:20.335Z,3.57
2019-05-12T06:40:49.825Z,4.50
2019-05-12T06:43:19.345Z,3.20
2019-05-12T06:45:48.833Z,3.30
2019-05-12T06:48:19.298Z,3.63
2019-05-12T06:50:49.539Z,4.30
2019-05-12T06:53:20.021Z,3.30
2019-05-12T06:55:50.272Z,3.20
2019-05-12T06:58:26.090Z,3.40
2019-05-12T07:00:51.060Z,2.53
2019-05-12T07:03:26.179Z,2.83
2019-05-12T07:05:53.344Z,3.17
2019-05-12T07:08:27.483Z,3.40
2019-05-12T07:11:01.782Z,2.50
2019-05-12T07:13:29.321Z,2.77
2019-05-12T07:15:58.327Z,2.77
2019-05-12T07:18:32.508Z,2.20
2019-05-12T07:20:59.070Z,2.30
2019-05-12T07:23:30.174Z,3.10
2019-05-12T07:26:04.781Z,3.17
2019-05-12T07:28:36.351Z,2.53
2019-05-12T07:31:03.886Z,2.90
2019-05-12T07:33:41.413Z,2.50
2019-05-12T07:36:06.371Z,3.67
2019-05-12T07:38:37.373Z,4.07
2019-05-12T07:41:10.654Z,3.10
2019-05-12T07:43:40.660Z,3.77
2019-05-12T07:46:10.136Z,3.23
2019-05-12T07:48:40.241Z,3.10
2019-05-12T07:51:10.856Z,3.10
2019-05-12T07:53:40.412Z,3.10
2019-05-12T07:56:09.921Z,1.67
2019-05-12T07:58:41.019Z,1.43
2019-05-12T08:01:10.711Z,1.30
2019-05-12T08:03:40.191Z,1.13
2019-05-12T08:06:09.687Z,1.10
2019-05-12T08:08:44.343Z,1.17
2019-05-12T08:11:10.385Z,1.23
2019-05-12T08:13:41.009Z,1.00
2019-05-12T08:16:11.232Z,1.07
2019-05-12T08:18:41.186Z,1.17
2019-05-12T08:21:10.717Z,1.30
2019-05-12T08:23:40.253Z,1.53
2019-05-12T08:26:13.573Z,1.00
2019-05-12T08:28:41.063Z,1.13
2019-05-12T08:31:10.833Z,1.17
2019-05-12T08:33:40.374Z,2.23
2019-05-12T08:36:12.982Z,2.47
2019-05-12T08:38:41.199Z,1.87
2019-05-12T08:41:10.689Z,2.40
2019-05-12T08:43:40.557Z,1.87
2019-05-12T08:46:12.833Z,1.70
2019-05-12T08:48:44.613Z,1.60
2019-05-12T08:51:16.890Z,1.30
2019-05-12T08:53:45.185Z,4.13
2019-05-12T08:56:19.381Z,1.30
2019-05-12T08:58:51.079Z,1.67
2019-05-12T09:01:20.393Z,2.30
2019-05-12T09:03:48.408Z,1.40
2019-05-12T09:06:19.702Z,2.20
2019-05-12T09:08:49.684Z,1.13
2019-05-12T09:11:19.157Z,1.47
2019-05-12T09:13:52.808Z,1.47
2019-05-12T09:16:19.953Z,1.50
2019-05-12T09:18:49.457Z,1.20
2019-05-12T09:21:25.302Z,1.40
2019-05-12T09:23:53.235Z,1.00
2019-05-12T09:26:24.939Z,1.13
2019-05-12T09:28:54.310Z,1.30
2019-05-12T09:31:25.463Z,1.20
2019-05-12T09:33:55.132Z,1.47
2019-05-12T09:36:24.627Z,1.13
2019-05-12T09:39:01.420Z,1.00
2019-05-12T09:41:25.407Z,1.40
2019-05-12T09:43:54.906Z,1.30
2019-05-12T09:46:28.484Z,1.00
2019-05-12T09:48:55.681Z,1.53
2019-05-12T09:51:25.163Z,1.00
2019-05-12T09:53:55.455Z,1.30
2019-05-12T09:56:25.209Z,1.37
2019-05-12T09:59:01.614Z,1.10
2019-05-12T10:01:29.177Z,1.00
2019-05-12T10:03:57.917Z,1.10
2019-05-12T10:06:27.444Z,1.20
2019-05-12T10:08:56.947Z,1.20
2019-05-12T10:11:26.465Z,1.30
2019-05-12T10:14:00.304Z,1.50
2019-05-12T10:16:27.286Z,1.50
2019-05-12T10:18:56.791Z,1.50
2019-05-12T10:21:26.276Z,1.40
2019-05-12T10:24:00.305Z,2.50
2019-05-12T10:26:27.494Z,2.00
2019-05-12T10:28:58.179Z,1.73
2019-05-12T10:31:29.738Z,1.87
2019-05-12T10:34:00.886Z,1.23
2019-05-12T10:36:30.447Z,1.97
2019-05-12T10:38:59.972Z,2.77
2019-05-12T10:41:29.516Z,1.80
2019-05-12T10:43:59.008Z,1.83
2019-05-12T10:46:28.827Z,1.20
2019-05-12T10:48:58.415Z,1.20
2019-05-12T10:51:27.934Z,1.20
2019-05-12T10:54:07.542Z,1.60
2019-05-12T10:56:28.842Z,1.80
2019-05-12T10:58:58.362Z,1.40
2019-05-12T11:01:27.911Z,1.67
2019-05-12T11:03:57.429Z,1.20
2019-05-12T11:06:26.978Z,1.00
2019-05-12T11:08:56.633Z,1.50
2019-05-12T11:11:26.149Z,1.10
2019-05-12T11:13:55.682Z,2.10
2019-05-12T11:16:30.928Z,1.23
2019-05-12T11:19:00.271Z,1.30
2019-05-12T11:21:27.643Z,1.20
2019-05-12T11:23:57.152Z,1.50
2019-05-12T11:26:26.739Z,1.20
2019-05-12T11:28:56.264Z,1.53
2019-05-12T11:31:25.885Z,1.43
2019-05-12T11:33:55.381Z,1.20
2019-05-12T11:36:25.212Z,1.40
2019-05-12T11:38:54.713Z,1.73
2019-05-12T11:41:28.230Z,1.73
2019-05-12T11:43:55.442Z,1.67
2019-05-12T11:46:25.016Z,1.60
2019-05-12T11:48:54.531Z,1.50
2019-05-12T11:51:26.967Z,1.43
2019-05-12T11:53:55.219Z,2.30
2019-05-12T11:56:24.733Z,1.83
2019-05-12T11:58:54.406Z,2.10
2019-05-12T12:01:25.592Z,2.73
2019-05-12T12:03:55.103Z,1.73
2019-05-12T12:06:24.683Z,1.70
2019-05-12T12:08:54.199Z,1.87
2019-05-12T12:11:27.736Z,2.03
2019-05-12T12:13:54.919Z,1.43
2019-05-12T12:16:24.470Z,1.50
2019-05-12T12:19:02.161Z,2.20
2019-05-12T12:21:25.197Z,1.73
2019-05-12T12:23:54.766Z,2.20
2019-05-12T12:26:30.095Z,1.50
2019-05-12T12:28:57.165Z,1.73
2019-05-12T12:31:29.543Z,1.50
2019-05-12T12:33:59.588Z,1.30
2019-05-12T12:36:29.066Z,1.30
2019-05-12T12:38:58.591Z,1.07
2019-05-12T12:41:28.070Z,1.80
2019-05-12T12:43:57.561Z,1.40
2019-05-12T12:46:28.232Z,1.80
2019-05-12T12:49:00.401Z,1.30
2019-05-12T12:51:29.071Z,1.33
2019-05-12T12:53:58.602Z,1.73
2019-05-12T12:56:30.110Z,1.57
2019-05-12T12:59:01.886Z,1.57
2019-05-12T13:01:32.764Z,1.57
2019-05-12T13:04:04.814Z,1.67
2019-05-12T13:06:34.952Z,1.77
2019-05-12T13:09:16.695Z,1.80
2019-05-12T13:11:38.259Z,1.70
2019-05-12T13:14:07.790Z,1.67
2019-05-12T13:16:37.322Z,1.30
2019-05-12T13:19:12.152Z,1.60
2019-05-12T13:21:38.107Z,1.30
2019-05-12T13:24:07.619Z,1.33
2019-05-12T13:26:37.104Z,1.50
2019-05-12T13:29:06.589Z,1.33
2019-05-12T13:31:36.090Z,1.43
2019-05-12T13:34:05.672Z,1.47
2019-05-12T13:36:39.134Z,1.67
2019-05-12T13:39:11.329Z,1.40
2019-05-12T13:41:39.523Z,1.30
2019-05-12T13:44:09.099Z,1.70
2019-05-12T13:46:38.916Z,1.33
2019-05-12T13:49:08.410Z,1.90
2019-05-12T13:51:37.920Z,1.30
2019-05-12T13:54:07.419Z,1.47
2019-05-12T13:56:36.933Z,1.30
2019-05-12T13:59:06.489Z,1.20
2019-05-12T14:01:40.247Z,1.00
2019-05-12T14:04:07.415Z,1.40
2019-05-12T14:06:38.071Z,1.40
2019-05-12T14:09:08.043Z,1.67
2019-05-12T14:11:37.622Z,1.60
2019-05-12T14:14:11.281Z,1.80
2019-05-12T14:16:38.405Z,1.60
2019-05-12T14:19:07.892Z,1.10
2019-05-12T14:21:41.108Z,0.90
2019-05-12T14:24:09.045Z,0.93
2019-05-12T14:26:39.430Z,1.53
2019-05-12T14:29:09.783Z,1.23
2019-05-12T14:31:45.249Z,1.13
2019-05-12T14:34:18.855Z,1.50
2019-05-12T14:36:43.299Z,1.50
2019-05-12T14:39:13.466Z,0.97
2019-05-12T14:41:52.840Z,1.50
2019-05-12T14:44:14.470Z,1.07
2019-05-12T14:46:48.681Z,1.00
2019-05-12T14:49:15.186Z,1.33
2019-05-12T14:51:44.938Z,1.43
2019-05-12T14:54:14.435Z,0.80
2019-05-12T14:56:52.745Z,1.00
2019-05-12T14:59:15.152Z,1.33
2019-05-12T15:01:57.184Z,1.13
2019-05-12T15:04:19.410Z,1.20
2019-05-12T15:06:47.214Z,1.40
2019-05-12T15:09:20.403Z,1.10
2019-05-12T15:11:47.904Z,1.00
2019-05-12T15:14:17.415Z,1.10
2019-05-12T15:16:46.917Z,1.30
2019-05-12T15:19:20.790Z,1.07
2019-05-12T15:21:47.646Z,1.50
2019-05-12T15:24:18.966Z,0.93
2019-05-12T15:26:50.427Z,1.20
2019-05-12T15:29:20.206Z,1.00
2019-05-12T15:31:54.099Z,1.40
2019-05-12T15:34:23.454Z,1.20
2019-05-12T15:36:56.207Z,1.50
2019-05-12T15:39:23.728Z,1.00
2019-05-12T15:41:56.608Z,1.10
2019-05-12T15:44:31.537Z,1.10
2019-05-12T15:46:55.906Z,1.10
2019-05-12T15:49:26.238Z,1.07
2019-05-12T15:51:58.566Z,1.60
2019-05-12T15:54:27.145Z,1.30
2019-05-12T15:56:56.630Z,1.37
2019-05-12T15:59:26.123Z,1.33
2019-05-12T16:02:08.787Z,1.57
2019-05-12T16:04:26.875Z,1.73
2019-05-12T16:06:57.715Z,2.87
2019-05-12T16:09:27.356Z,2.07
2019-05-12T16:11:56.918Z,2.30
2019-05-12T16:14:30.423Z,1.60
2019-05-12T16:16:57.670Z,1.17
2019-05-12T16:19:27.151Z,1.23
2019-05-12T16:21:56.662Z,1.53
2019-05-12T16:24:27.481Z,1.33
2019-05-12T16:26:57.101Z,1.10
2019-05-12T16:29:26.596Z,1.30
2019-05-12T16:31:56.079Z,1.03
2019-05-12T16:34:25.604Z,1.07
2019-05-12T16:36:55.100Z,2.57
2019-05-12T16:39:24.666Z,1.30
2019-05-12T16:41:54.467Z,1.20
2019-05-12T16:44:26.150Z,1.33
2019-05-12T16:46:55.340Z,0.93
2019-05-12T16:49:32.939Z,1.53
2019-05-12T16:51:56.082Z,1.33
2019-05-12T16:54:25.637Z,1.30
2019-05-12T16:56:55.153Z,1.10
2019-05-12T16:59:24.804Z,1.03
2019-05-12T17:01:54.383Z,1.30
2019-05-12T17:04:23.977Z,1.57
2019-05-12T17:06:53.479Z,1.37
2019-05-12T17:09:24.009Z,1.13
2019-05-12T17:11:55.578Z,1.40
2019-05-12T17:14:24.855Z,1.23
2019-05-12T17:16:54.454Z,1.20
2019-05-12T17:19:23.944Z,1.20
2019-05-12T17:21:57.620Z,1.27
2019-05-12T17:24:24.668Z,1.23
2019-05-12T17:26:54.184Z,1.13
2019-05-12T17:29:24.216Z,1.60
2019-05-12T17:31:53.991Z,1.63
2019-05-12T17:34:25.950Z,1.00
2019-05-12T17:36:59.955Z,0.93
2019-05-12T17:39:29.532Z,1.33
2019-05-12T17:41:57.559Z,1.10
2019-05-12T17:44:31.174Z,1.47
2019-05-12T17:46:58.437Z,1.73
2019-05-12T17:49:30.927Z,1.00
2019-05-12T17:52:06.090Z,1.50
2019-05-12T17:54:30.465Z,1.50
2019-05-12T17:57:00.556Z,1.43
2019-05-12T17:59:30.144Z,1.17
2019-05-12T18:01:59.649Z,1.50
2019-05-12T18:04:30.659Z,2.20
2019-05-12T18:07:05.968Z,1.30
2019-05-12T18:09:31.651Z,1.80
2019-05-12T18:12:01.243Z,2.20
2019-05-12T18:14:30.915Z,4.67
2019-05-12T18:17:03.968Z,5.20
2019-05-12T18:19:33.788Z,2.80
2019-05-12T18:22:09.143Z,1.60
2019-05-12T18:24:34.481Z,1.27
2019-05-12T18:27:07.324Z,1.07
2019-05-12T18:29:35.271Z,1.40
2019-05-12T18:32:08.105Z,1.37
2019-05-12T18:34:36.076Z,1.40
2019-05-12T18:37:05.572Z,1.30
2019-05-12T18:39:35.211Z,1.30
2019-05-12T18:42:04.912Z,1.30
2019-05-12T18:44:34.530Z,1.53
2019-05-12T18:47:04.475Z,1.10
2019-05-12T18:49:34.363Z,1.27
2019-05-12T18:52:07.934Z,1.30
2019-05-12T18:54:45.519Z,1.40
2019-05-12T18:57:08.825Z,1.53
2019-05-12T18:59:38.324Z,1.17
2019-05-12T19:02:07.949Z,1.50
2019-05-12T19:04:39.823Z,1.93
2019-05-12T19:07:08.703Z,1.93
2019-05-12T19:09:38.286Z,2.13
2019-05-12T19:12:15.803Z,1.50
2019-05-12T19:14:40.736Z,1.43
2019-05-12T19:17:10.891Z,1.57
2019-05-12T19:19:40.427Z,1.20
2019-05-12T19:22:10.051Z,1.53
2019-05-12T19:24:39.574Z,1.40
2019-05-12T19:27:10.477Z,1.10
2019-05-12T19:29:48.185Z,1.50
2019-05-12T19:32:11.538Z,1.77
2019-05-12T19:34:41.060Z,1.13
2019-05-12T19:37:11.275Z,1.30
2019-05-12T19:39:40.988Z,1.20
2019-05-12T19:42:15.615Z,1.00
2019-05-12T19:44:43.880Z,1.10
2019-05-12T19:47:13.758Z,0.90
2019-05-12T19:49:50.102Z,1.20
2019-05-12T19:52:14.678Z,1.20
2019-05-12T19:54:44.441Z,1.30
2019-05-12T19:57:21.573Z,1.17
2019-05-12T19:59:50.785Z,1.50
2019-05-12T20:02:16.608Z,1.50
2019-05-12T20:04:52.123Z,1.27
2019-05-12T20:07:17.449Z,1.55
2019-05-12T20:09:55.080Z,1.47
2019-05-12T20:12:19.135Z,1.65
2019-05-12T20:14:51.024Z,1.02
2019-05-12T20:17:20.027Z,1.42
2019-05-12T20:19:50.322Z,1.50
2019-05-12T20:22:19.813Z,1.50
2019-05-12T20:24:49.320Z,1.50
2019-05-12T20:27:21.859Z,1.90
2019-05-12T20:29:50.149Z,1.70
2019-05-12T20:32:19.637Z,2.10
2019-05-12T20:34:53.048Z,1.02
2019-05-12T20:37:20.367Z,1.55
2019-05-12T20:40:00.234Z,1.15
2019-05-12T20:42:23.680Z,1.40
2019-05-12T20:45:00.357Z,1.85
2019-05-12T20:47:24.543Z,1.55
2019-05-12T20:49:54.129Z,1.40
2019-05-12T20:52:23.858Z,2.33
2019-05-12T20:54:57.665Z,1.60
2019-05-12T20:57:24.805Z,1.57
2019-05-12T20:59:58.133Z,2.10
2019-05-12T21:02:25.622Z,1.62
2019-05-12T21:05:01.047Z,1.82
2019-05-12T21:07:27.111Z,1.92
2019-05-12T21:09:56.604Z,1.75
2019-05-12T21:12:26.165Z,2.10
2019-05-12T21:15:12.396Z,1.35
2019-05-12T21:17:39.434Z,2.22
2019-05-12T21:19:59.489Z,2.10
2019-05-12T21:22:29.052Z,2.00
2019-05-12T21:24:58.543Z,1.92
2019-05-12T21:27:28.066Z,2.00
2019-05-12T21:30:00.673Z,2.65
2019-05-12T21:32:28.735Z,1.50
2019-05-12T21:34:59.594Z,2.05
2019-05-12T21:37:29.097Z,1.45
2019-05-12T21:39:58.737Z,1.62
2019-05-12T21:42:28.223Z,2.00
2019-05-12T21:44:57.731Z,1.90
2019-05-12T21:47:27.227Z,2.20
2019-05-12T21:49:58.022Z,1.80
2019-05-12T21:52:27.555Z,1.52
2019-05-12T21:54:57.051Z,1.80
2019-05-12T21:57:30.876Z,1.90
2019-05-12T21:59:57.813Z,1.90
2019-05-12T22:02:30.805Z,1.75
2019-05-12T22:04:58.644Z,1.75
2019-05-12T22:07:29.382Z,1.72
2019-05-12T22:09:59.679Z,1.52
2019-05-12T22:12:30.421Z,1.50
2019-05-12T22:14:59.927Z,1.72
2019-05-12T22:17:32.885Z,1.70
2019-05-12T22:20:08.921Z,1.72
2019-05-12T22:22:33.476Z,2.55
2019-05-12T22:25:03.032Z,1.70
2019-05-12T22:27:32.516Z,1.45
2019-05-12T22:30:04.261Z,1.55
2019-05-12T22:32:33.214Z,1.75
2019-05-12T22:35:03.862Z,1.07
2019-05-12T22:37:34.860Z,1.55
2019-05-12T22:40:15.181Z,1.30
2019-05-12T22:42:38.500Z,1.17
2019-05-12T22:45:08.310Z,1.37
2019-05-12T22:47:37.820Z,1.37
2019-05-12T22:50:07.541Z,1.10
2019-05-12T22:52:42.559Z,1.35
2019-05-12T22:55:08.561Z,1.30
2019-05-12T22:57:40.098Z,1.30
2019-05-12T23:00:13.582Z,1.10
2019-05-12T23:02:44.478Z,1.00
2019-05-12T23:05:19.046Z,1.20
2019-05-12T23:07:44.384Z,1.20
2019-05-12T23:10:14.369Z,1.10
2019-05-12T23:12:44.650Z,1.42
2019-05-12T23:15:14.610Z,1.30
2019-05-12T23:17:45.186Z,1.10
2019-05-12T23:20:15.943Z,1.40
2019-05-12T23:22:46.865Z,1.00
2019-05-12T23:25:20.061Z,1.20
2019-05-12T23:27:47.588Z,1.35
2019-05-12T23:30:17.175Z,1.22
2019-05-12T23:32:51.542Z,1.60
2019-05-12T23:35:17.927Z,1.32
2019-05-12T23:37:47.407Z,1.30
2019-05-12T23:40:16.979Z,1.10
2019-05-12T23:42:46.454Z,1.30
2019-05-12T23:45:16.133Z,1.10
2019-05-12T23:47:45.631Z,1.10
2019-05-12T23:50:15.236Z,1.17
2019-05-12T23:52:44.730Z,1.55
2019-05-12T23:55:14.343Z,1.35
2019-05-12T23:57:44.670Z,1.35
