createdAt,value
2022-12-08T00:01:27.760Z,-4.26
2022-12-08T00:03:56.301Z,-4.26
2022-12-08T00:06:58.183Z,-4.28
2022-12-08T00:09:38.663Z,-4.29
2022-12-08T00:12:11.072Z,-4.31
2022-12-08T00:14:44.053Z,-4.33
2022-12-08T00:17:14.154Z,-4.34
2022-12-08T00:19:42.194Z,-4.35
2022-12-08T00:22:11.055Z,-4.35
2022-12-08T00:24:40.099Z,-4.36
2022-12-08T00:27:12.218Z,-4.38
2022-12-08T00:29:39.063Z,-4.38
2022-12-08T00:32:07.008Z,-4.38
2022-12-08T00:34:34.484Z,-4.34
2022-12-08T00:37:01.343Z,-4.34
2022-12-08T00:39:28.526Z,-4.33
2022-12-08T00:42:13.420Z,-4.34
2022-12-08T00:44:45.064Z,-4.39
2022-12-08T00:47:13.496Z,-4.35
2022-12-08T00:49:40.557Z,-4.33
2022-12-08T00:52:08.222Z,-4.28
2022-12-08T00:54:35.181Z,-4.19
2022-12-08T00:57:02.243Z,-4.11
2022-12-08T00:59:29.210Z,-4.02
2022-12-08T01:01:56.028Z,-3.92
2022-12-08T01:04:23.060Z,-3.86
2022-12-08T01:06:50.365Z,-3.75
2022-12-08T01:09:18.567Z,-3.65
2022-12-08T01:11:46.735Z,-3.57
2022-12-08T01:14:14.294Z,-3.50
2022-12-08T01:16:41.982Z,-3.46
2022-12-08T01:19:12.210Z,-3.40
2022-12-08T01:21:40.724Z,-3.34
2022-12-08T01:24:10.239Z,-3.27
2022-12-08T01:26:36.990Z,-3.25
2022-12-08T01:29:03.961Z,-3.25
2022-12-08T01:31:30.733Z,-3.20
2022-12-08T01:33:59.146Z,-3.16
2022-12-08T01:36:32.323Z,-3.16
2022-12-08T01:39:02.415Z,-3.13
2022-12-08T01:41:36.253Z,-3.11
2022-12-08T01:44:24.659Z,-3.16
2022-12-08T01:46:53.398Z,-3.18
2022-12-08T01:49:27.144Z,-3.20
2022-12-08T01:52:17.118Z,-3.28
2022-12-08T01:54:50.310Z,-3.30
2022-12-08T01:57:37.303Z,-3.37
2022-12-08T02:00:12.062Z,-3.41
2022-12-08T02:03:01.362Z,-3.47
2022-12-08T02:05:32.268Z,-3.49
2022-12-08T02:08:02.472Z,-3.52
2022-12-08T02:10:33.332Z,-3.55
2022-12-08T02:13:01.543Z,-3.56
2022-12-08T02:16:15.209Z,-3.62
2022-12-08T02:19:29.842Z,-3.70
2022-12-08T02:21:58.499Z,-3.73
2022-12-08T02:24:38.943Z,-3.78
2022-12-08T02:27:30.488Z,-3.83
2022-12-08T02:30:26.827Z,-3.86
2022-12-08T02:33:36.867Z,-3.90
2022-12-08T02:36:32.793Z,-3.96
2022-12-08T02:39:51.747Z,-3.99
2022-12-08T02:42:33.367Z,-4.03
2022-12-08T02:45:17.604Z,-4.07
2022-12-08T02:47:45.692Z,-4.12
2022-12-08T02:50:13.157Z,-4.15
2022-12-08T02:52:46.757Z,-4.20
2022-12-08T02:55:29.713Z,-4.24
2022-12-08T02:58:35.566Z,-4.29
2022-12-08T03:01:05.735Z,-4.31
2022-12-08T03:03:57.491Z,-4.36
2022-12-08T03:06:45.172Z,-4.38
2022-12-08T03:09:29.447Z,-4.41
2022-12-08T03:12:14.335Z,-4.41
2022-12-08T03:14:46.060Z,-4.44
2022-12-08T03:17:15.702Z,-4.45
2022-12-08T03:19:46.782Z,-4.48
2022-12-08T03:22:17.078Z,-4.52
2022-12-08T03:24:46.685Z,-4.52
2022-12-08T03:27:23.155Z,-4.55
2022-12-08T03:29:54.879Z,-4.57
2022-12-08T03:32:33.925Z,-4.59
2022-12-08T03:35:09.186Z,-4.62
2022-12-08T03:37:41.032Z,-4.62
2022-12-08T03:40:12.859Z,-4.64
2022-12-08T03:42:39.617Z,-4.67
2022-12-08T03:45:07.594Z,-4.68
2022-12-08T03:47:34.388Z,-4.69
2022-12-08T03:50:01.298Z,-4.70
2022-12-08T03:52:28.359Z,-4.71
2022-12-08T03:54:55.151Z,-4.71
2022-12-08T03:57:22.104Z,-4.73
2022-12-08T03:59:48.879Z,-4.76
2022-12-08T04:02:15.717Z,-4.77
2022-12-08T04:04:44.551Z,-4.76
2022-12-08T04:07:11.358Z,-4.78
2022-12-08T04:09:39.434Z,-4.78
2022-12-08T04:12:06.562Z,-4.78
2022-12-08T04:14:33.339Z,-4.80
2022-12-08T04:17:00.105Z,-4.81
2022-12-08T04:19:26.946Z,-4.83
2022-12-08T04:21:53.922Z,-4.87
2022-12-08T04:24:20.671Z,-4.87
2022-12-08T04:26:47.443Z,-4.88
2022-12-08T04:29:14.207Z,-4.91
2022-12-08T04:31:41.028Z,-4.92
2022-12-08T04:34:09.828Z,-4.95
2022-12-08T04:36:36.718Z,-4.97
2022-12-08T04:39:04.149Z,-4.97
2022-12-08T04:41:31.325Z,-5.00
2022-12-08T04:43:58.083Z,-4.98
2022-12-08T04:46:24.902Z,-5.01
2022-12-08T04:48:51.719Z,-5.00
2022-12-08T04:51:22.026Z,-5.04
2022-12-08T04:53:48.990Z,-5.06
2022-12-08T04:56:19.593Z,-5.06
2022-12-08T04:58:46.878Z,-5.10
2022-12-08T05:01:14.273Z,-5.13
2022-12-08T05:03:41.235Z,-5.16
2022-12-08T05:06:11.199Z,-5.18
2022-12-08T05:08:37.993Z,-5.19
2022-12-08T05:11:07.754Z,-5.22
2022-12-08T05:13:34.809Z,-5.25
2022-12-08T05:16:11.541Z,-5.26
2022-12-08T05:18:39.326Z,-5.28
2022-12-08T05:21:07.526Z,-5.28
2022-12-08T05:23:35.232Z,-5.27
2022-12-08T05:26:02.301Z,-5.26
2022-12-08T05:28:44.656Z,-5.26
2022-12-08T05:31:13.642Z,-5.28
2022-12-08T05:33:40.976Z,-5.31
2022-12-08T05:36:09.303Z,-5.30
2022-12-08T05:38:36.445Z,-5.31
2022-12-08T05:41:03.991Z,-5.32
2022-12-08T05:43:31.006Z,-5.33
2022-12-08T05:45:57.884Z,-5.33
2022-12-08T05:48:24.997Z,-5.36
2022-12-08T05:50:52.653Z,-5.38
2022-12-08T05:53:20.996Z,-5.39
2022-12-08T05:55:48.308Z,-5.42
2022-12-08T05:58:19.326Z,-5.43
2022-12-08T06:00:47.811Z,-5.44
2022-12-08T06:03:17.636Z,-5.47
2022-12-08T06:05:47.008Z,-5.50
2022-12-08T06:08:14.320Z,-5.48
2022-12-08T06:10:44.413Z,-5.48
2022-12-08T06:13:11.228Z,-5.49
2022-12-08T06:15:39.362Z,-5.48
2022-12-08T06:18:07.324Z,-5.47
2022-12-08T06:20:35.377Z,-5.47
2022-12-08T06:23:03.623Z,-5.47
2022-12-08T06:25:30.891Z,-5.48
2022-12-08T06:27:57.737Z,-5.50
2022-12-08T06:30:24.574Z,-5.51
2022-12-08T06:32:51.387Z,-5.54
2022-12-08T06:35:18.286Z,-5.55
2022-12-08T06:37:45.395Z,-5.55
2022-12-08T06:40:13.000Z,-5.58
2022-12-08T06:42:46.750Z,-5.61
2022-12-08T06:45:16.539Z,-5.63
2022-12-08T06:47:44.361Z,-5.63
2022-12-08T06:50:13.243Z,-5.63
2022-12-08T06:52:53.054Z,-5.63
2022-12-08T06:55:50.701Z,-5.63
2022-12-08T06:58:11.187Z,-5.65
2022-12-08T07:00:38.036Z,-5.66
2022-12-08T07:03:04.889Z,-5.68
2022-12-08T07:05:31.671Z,-5.70
2022-12-08T07:07:58.578Z,-5.72
2022-12-08T07:10:25.432Z,-5.71
2022-12-08T07:12:52.662Z,-5.72
2022-12-08T07:15:20.288Z,-5.73
2022-12-08T07:17:48.703Z,-5.73
2022-12-08T07:20:16.232Z,-5.72
2022-12-08T07:22:51.647Z,-5.71
2022-12-08T07:25:19.399Z,-5.74
2022-12-08T07:27:47.319Z,-5.76
2022-12-08T07:30:15.174Z,-5.76
2022-12-08T07:32:42.003Z,-5.77
2022-12-08T07:35:11.271Z,-5.79
2022-12-08T07:37:38.592Z,-5.82
2022-12-08T07:40:08.334Z,-5.85
2022-12-08T07:42:35.523Z,-5.85
2022-12-08T07:45:02.563Z,-5.85
2022-12-08T07:47:29.417Z,-5.85
2022-12-08T07:49:56.528Z,-5.87
2022-12-08T07:52:23.556Z,-5.86
2022-12-08T07:54:50.458Z,-5.89
2022-12-08T07:57:17.366Z,-5.87
2022-12-08T07:59:44.136Z,-5.87
2022-12-08T08:02:26.578Z,-5.86
2022-12-08T08:04:53.817Z,-5.84
2022-12-08T08:07:20.754Z,-5.84
2022-12-08T08:09:47.560Z,-5.83
2022-12-08T08:12:30.705Z,-5.81
2022-12-08T08:15:03.247Z,-5.79
2022-12-08T08:17:30.733Z,-5.78
2022-12-08T08:19:57.939Z,-5.76
2022-12-08T08:22:26.047Z,-5.74
2022-12-08T08:24:54.043Z,-5.70
2022-12-08T08:27:21.520Z,-5.65
2022-12-08T08:29:48.610Z,-5.63
2022-12-08T08:32:15.399Z,-5.59
2022-12-08T08:34:42.182Z,-5.54
2022-12-08T08:37:09.032Z,-5.51
2022-12-08T08:39:35.966Z,-5.42
2022-12-08T08:42:03.429Z,-5.39
2022-12-08T08:44:30.212Z,-5.34
2022-12-08T08:46:57.023Z,-5.30
2022-12-08T08:49:23.862Z,-5.21
2022-12-08T08:51:52.378Z,-5.16
2022-12-08T08:54:19.304Z,-5.11
2022-12-08T08:56:46.087Z,-5.06
2022-12-08T08:59:12.900Z,-5.01
2022-12-08T09:01:39.734Z,-4.97
2022-12-08T09:04:06.664Z,-4.94
2022-12-08T09:06:33.490Z,-4.88
2022-12-08T09:09:01.094Z,-4.83
2022-12-08T09:11:27.941Z,-4.76
2022-12-08T09:13:55.824Z,-4.67
2022-12-08T09:16:22.932Z,-4.60
2022-12-08T09:18:50.303Z,-4.57
2022-12-08T09:21:23.026Z,-4.53
2022-12-08T09:23:51.984Z,-4.48
2022-12-08T09:26:22.527Z,-4.42
2022-12-08T09:28:51.463Z,-4.39
2022-12-08T09:31:20.545Z,-4.36
2022-12-08T09:33:48.573Z,-4.32
2022-12-08T09:36:15.371Z,-4.31
2022-12-08T09:38:42.214Z,-4.27
2022-12-08T09:41:47.633Z,-4.27
2022-12-08T09:44:52.278Z,-4.25
2022-12-08T09:47:35.276Z,-4.19
2022-12-08T09:50:08.345Z,-4.16
2022-12-08T09:53:10.045Z,-4.14
2022-12-08T09:55:55.465Z,-4.06
2022-12-08T09:58:57.395Z,-4.01
2022-12-08T10:01:30.300Z,-3.98
2022-12-08T10:03:57.382Z,-3.90
2022-12-08T10:06:48.497Z,-3.86
2022-12-08T10:09:33.819Z,-3.84
2022-12-08T10:12:22.623Z,-3.79
2022-12-08T10:15:03.978Z,-3.70
2022-12-08T10:17:45.022Z,-3.67
2022-12-08T10:20:24.120Z,-3.63
2022-12-08T10:23:14.430Z,-3.60
2022-12-08T10:25:49.791Z,-3.56
2022-12-08T10:28:16.595Z,-3.49
2022-12-08T10:30:43.905Z,-3.45
2022-12-08T10:33:20.571Z,-3.42
2022-12-08T10:35:54.228Z,-3.37
2022-12-08T10:38:38.200Z,-3.29
2022-12-08T10:41:10.538Z,-3.22
2022-12-08T10:43:48.380Z,-3.19
2022-12-08T10:46:21.024Z,-3.14
2022-12-08T10:48:55.042Z,-3.07
2022-12-08T10:51:43.483Z,-3.00
2022-12-08T10:54:37.390Z,-2.93
2022-12-08T10:57:04.962Z,-2.84
2022-12-08T10:59:34.023Z,-2.78
2022-12-08T11:02:01.261Z,-2.70
2022-12-08T11:04:36.952Z,-2.63
2022-12-08T11:07:07.587Z,-2.56
2022-12-08T11:09:42.126Z,-2.49
2022-12-08T11:12:15.313Z,-2.43
2022-12-08T11:14:45.904Z,-2.36
2022-12-08T11:17:27.556Z,-2.33
2022-12-08T11:20:04.131Z,-2.27
2022-12-08T11:22:42.187Z,-2.24
2022-12-08T11:25:11.637Z,-2.22
2022-12-08T11:27:47.763Z,-2.22
2022-12-08T11:30:23.443Z,-2.20
2022-12-08T11:33:21.718Z,-2.21
2022-12-08T11:35:55.972Z,-2.17
2022-12-08T11:38:26.632Z,-2.15
2022-12-08T11:41:17.460Z,-2.14
2022-12-08T11:44:10.058Z,-2.07
2022-12-08T11:46:42.857Z,-2.01
2022-12-08T11:49:12.793Z,-1.93
2022-12-08T11:51:51.819Z,-1.88
2022-12-08T11:54:34.835Z,-1.83
2022-12-08T11:57:05.244Z,-1.78
2022-12-08T11:59:39.688Z,-1.72
2022-12-08T12:02:15.178Z,-1.67
2022-12-08T12:06:05.866Z,-1.61
2022-12-08T12:09:10.357Z,-1.51
2022-12-08T12:12:14.260Z,-1.37
2022-12-08T12:14:56.017Z,-1.26
2022-12-08T12:17:45.720Z,-1.18
2022-12-08T12:20:21.584Z,-1.07
2022-12-08T12:22:56.551Z,-1.02
2022-12-08T12:25:25.684Z,-0.94
2022-12-08T12:27:57.290Z,-0.91
2022-12-08T12:30:32.977Z,-0.88
2022-12-08T12:33:02.482Z,-0.87
2022-12-08T12:35:31.611Z,-0.87
2022-12-08T12:38:53.387Z,-0.88
2022-12-08T12:41:46.658Z,-0.89
2022-12-08T12:44:13.390Z,-0.89
2022-12-08T12:46:46.245Z,-0.89
2022-12-08T12:49:40.996Z,-0.90
2022-12-08T12:52:16.700Z,-0.89
2022-12-08T12:54:50.308Z,-0.84
2022-12-08T12:57:20.175Z,-0.83
2022-12-08T12:59:55.524Z,-0.81
2022-12-08T13:02:28.016Z,-0.79
2022-12-08T13:04:59.801Z,-0.77
2022-12-08T13:07:45.467Z,-0.77
2022-12-08T13:10:23.844Z,-0.75
2022-12-08T13:13:12.837Z,-0.73
2022-12-08T13:15:48.957Z,-0.70
2022-12-08T13:18:21.691Z,-0.70
2022-12-08T13:21:05.026Z,-0.70
2022-12-08T13:23:40.802Z,-0.70
2022-12-08T13:26:22.271Z,-0.69
2022-12-08T13:29:04.185Z,-0.70
2022-12-08T13:31:51.628Z,-0.66
2022-12-08T13:34:52.825Z,-0.65
2022-12-08T13:37:29.409Z,-0.64
2022-12-08T13:40:04.501Z,-0.63
2022-12-08T13:42:40.649Z,-0.63
2022-12-08T13:45:43.581Z,-0.62
2022-12-08T13:48:27.036Z,-0.63
2022-12-08T13:57:10.448Z,-0.57
2022-12-08T13:59:44.807Z,-0.57
2022-12-08T14:02:31.495Z,-0.55
2022-12-08T14:07:48.976Z,-0.55
2022-12-08T14:10:26.385Z,-0.57
2022-12-08T14:13:06.912Z,-0.56
2022-12-08T14:15:38.423Z,-0.56
2022-12-08T14:18:29.039Z,-0.56
2022-12-08T14:21:21.575Z,-0.54
2022-12-08T14:23:49.095Z,-0.56
2022-12-08T14:26:15.873Z,-0.54
2022-12-08T14:28:45.214Z,-0.54
2022-12-08T14:31:14.753Z,-0.56
2022-12-08T14:33:42.125Z,-0.57
2022-12-08T14:36:10.453Z,-0.59
2022-12-08T14:38:37.449Z,-0.60
2022-12-08T14:41:09.042Z,-0.62
2022-12-08T14:43:36.284Z,-0.62
2022-12-08T14:46:21.770Z,-0.65
2022-12-08T14:48:48.654Z,-0.67
2022-12-08T14:51:24.294Z,-0.69
2022-12-08T14:54:02.870Z,-0.72
2022-12-08T14:56:52.135Z,-0.75
2022-12-08T14:59:37.244Z,-0.81
2022-12-08T15:02:16.304Z,-0.86
2022-12-08T15:04:46.623Z,-0.88
2022-12-08T15:07:22.738Z,-0.93
2022-12-08T15:10:10.029Z,-0.92
2022-12-08T15:12:37.367Z,-0.94
2022-12-08T15:15:09.975Z,-0.96
2022-12-08T15:17:51.821Z,-1.02
2022-12-08T15:20:43.317Z,-1.07
2022-12-08T15:23:49.607Z,-1.14
2022-12-08T15:26:26.111Z,-1.19
2022-12-08T15:28:54.145Z,-1.23
2022-12-08T15:31:22.414Z,-1.29
2022-12-08T15:33:49.827Z,-1.34
2022-12-08T15:36:16.651Z,-1.39
2022-12-08T15:38:43.614Z,-1.45
2022-12-08T15:41:14.978Z,-1.50
2022-12-08T15:43:42.263Z,-1.54
2022-12-08T15:46:09.106Z,-1.61
2022-12-08T15:48:38.132Z,-1.67
2022-12-08T15:51:04.925Z,-1.71
2022-12-08T15:53:31.713Z,-1.77
2022-12-08T15:58:56.899Z,-1.90
2022-12-08T16:01:24.795Z,-1.95
2022-12-08T16:09:33.928Z,-2.12
2022-12-08T16:12:19.723Z,-2.16
2022-12-08T16:15:48.480Z,-2.21
2022-12-08T16:17:34.854Z,-2.24
2022-12-08T16:20:04.071Z,-2.28
2022-12-08T16:25:22.163Z,-2.39
2022-12-08T16:30:42.483Z,-2.49
2022-12-08T16:33:12.147Z,-2.52
2022-12-08T16:35:40.361Z,-2.52
2022-12-08T16:38:07.581Z,-2.55
2022-12-08T16:40:54.894Z,-2.56
2022-12-08T16:43:21.663Z,-2.58
2022-12-08T16:45:48.501Z,-2.61
2022-12-08T16:48:16.955Z,-2.63
2022-12-08T16:50:45.890Z,-2.66
2022-12-08T16:53:13.654Z,-2.70
2022-12-08T16:55:40.914Z,-2.74
2022-12-08T16:58:07.755Z,-2.80
2022-12-08T17:00:38.071Z,-2.84
2022-12-08T17:03:08.210Z,-2.89
2022-12-08T17:05:35.640Z,-2.94
2022-12-08T17:08:02.461Z,-2.99
2022-12-08T17:10:34.499Z,-3.04
2022-12-08T17:13:02.369Z,-3.09
2022-12-08T17:15:29.332Z,-3.13
2022-12-08T17:17:56.290Z,-3.18
2022-12-08T17:20:27.301Z,-3.25
2022-12-08T17:22:57.619Z,-3.31
2022-12-08T17:25:27.092Z,-3.36
2022-12-08T17:27:54.439Z,-3.38
2022-12-08T17:30:21.622Z,-3.41
2022-12-08T17:32:48.598Z,-3.45
2022-12-08T17:35:15.477Z,-3.47
2022-12-08T17:37:43.673Z,-3.48
2022-12-08T17:40:11.236Z,-3.50
2022-12-08T17:42:39.092Z,-3.51
2022-12-08T17:45:08.259Z,-3.55
2022-12-08T17:47:35.712Z,-3.58
2022-12-08T17:50:03.067Z,-3.60
2022-12-08T17:52:30.058Z,-3.63
2022-12-08T17:54:56.882Z,-3.65
2022-12-08T17:57:23.713Z,-3.68
2022-12-08T17:59:50.734Z,-3.72
2022-12-08T18:02:18.694Z,-3.73
2022-12-08T18:04:45.827Z,-3.74
2022-12-08T18:07:12.646Z,-3.77
2022-12-08T18:09:39.482Z,-3.80
2022-12-08T18:12:06.699Z,-3.83
2022-12-08T18:14:33.549Z,-3.84
2022-12-08T18:17:00.497Z,-3.87
2022-12-08T18:19:28.030Z,-3.88
2022-12-08T18:21:56.000Z,-3.93
2022-12-08T18:24:24.242Z,-3.94
2022-12-08T18:26:52.737Z,-3.98
2022-12-08T18:29:21.497Z,-4.00
2022-12-08T18:31:48.615Z,-4.03
2022-12-08T18:34:15.609Z,-4.07
2022-12-08T18:36:42.711Z,-4.05
2022-12-08T18:39:25.509Z,-4.11
2022-12-08T18:42:23.362Z,-4.09
2022-12-08T18:45:09.637Z,-4.10
2022-12-08T18:47:39.648Z,-4.12
2022-12-08T18:50:09.731Z,-4.13
2022-12-08T18:52:36.559Z,-4.15
2022-12-08T18:55:07.043Z,-4.16
2022-12-08T18:57:39.016Z,-4.17
2022-12-08T19:00:09.569Z,-4.18
2022-12-08T19:02:38.736Z,-4.19
2022-12-08T19:05:08.274Z,-4.21
2022-12-08T19:07:35.701Z,-4.20
2022-12-08T19:10:02.731Z,-4.19
2022-12-08T19:12:30.206Z,-4.19
2022-12-08T19:14:58.275Z,-4.21
2022-12-08T19:17:26.225Z,-4.22
2022-12-08T19:19:53.184Z,-4.21
2022-12-08T19:22:21.155Z,-4.22
2022-12-08T19:24:49.765Z,-4.24
2022-12-08T19:27:17.280Z,-4.25
2022-12-08T19:29:44.163Z,-4.26
2022-12-08T19:32:10.988Z,-4.24
2022-12-08T19:34:37.848Z,-4.22
2022-12-08T19:37:04.791Z,-4.20
2022-12-08T19:39:50.534Z,-4.20
2022-12-08T19:42:38.608Z,-4.19
2022-12-08T19:45:15.030Z,-4.18
2022-12-08T19:47:42.646Z,-4.17
2022-12-08T19:50:30.622Z,-4.18
2022-12-08T19:52:58.173Z,-4.19
2022-12-08T19:55:25.878Z,-4.21
2022-12-08T19:57:53.947Z,-4.21
2022-12-08T20:00:21.778Z,-4.22
2022-12-08T20:02:48.675Z,-4.23
2022-12-08T20:05:15.911Z,-4.27
2022-12-08T20:07:43.583Z,-4.29
2022-12-08T20:10:29.685Z,-4.31
2022-12-08T20:13:17.132Z,-4.36
2022-12-08T20:15:45.430Z,-4.39
2022-12-08T20:18:14.543Z,-4.39
2022-12-08T20:20:44.022Z,-4.39
2022-12-08T20:23:11.298Z,-4.36
2022-12-08T20:25:44.599Z,-4.33
2022-12-08T20:28:11.761Z,-4.28
2022-12-08T20:30:41.460Z,-4.21
2022-12-08T20:33:08.705Z,-4.17
2022-12-08T20:35:35.667Z,-4.11
2022-12-08T20:38:02.449Z,-4.03
2022-12-08T20:40:29.263Z,-3.94
2022-12-08T20:42:56.125Z,-3.85
2022-12-08T20:45:22.921Z,-3.78
2022-12-08T20:47:49.765Z,-3.70
2022-12-08T20:50:16.603Z,-3.64
2022-12-08T20:52:43.403Z,-3.58
2022-12-08T20:55:10.870Z,-3.52
2022-12-08T20:57:38.053Z,-3.47
2022-12-08T21:00:07.192Z,-3.40
2022-12-08T21:02:34.541Z,-3.33
2022-12-08T21:05:01.720Z,-3.29
2022-12-08T21:07:28.692Z,-3.25
2022-12-08T21:09:55.797Z,-3.20
2022-12-08T21:12:22.623Z,-3.15
2022-12-08T21:14:49.963Z,-3.13
2022-12-08T21:17:16.966Z,-3.09
2022-12-08T21:19:43.916Z,-3.08
2022-12-08T21:22:11.102Z,-3.07
2022-12-08T21:24:37.918Z,-3.05
2022-12-08T21:27:04.878Z,-3.08
2022-12-08T21:29:31.899Z,-3.08
2022-12-08T21:32:00.471Z,-3.16
2022-12-08T21:34:32.652Z,-3.21
2022-12-08T21:37:00.322Z,-3.28
2022-12-08T21:39:28.188Z,-3.32
2022-12-08T21:42:13.679Z,-3.37
2022-12-08T21:44:40.793Z,-3.44
2022-12-08T21:47:07.615Z,-3.47
2022-12-08T21:49:35.037Z,-3.49
2022-12-08T21:52:02.286Z,-3.45
2022-12-08T21:54:29.302Z,-3.47
2022-12-08T21:56:56.525Z,-3.48
2022-12-08T21:59:23.380Z,-3.45
2022-12-08T22:01:50.810Z,-3.46
2022-12-08T22:04:21.547Z,-3.47
2022-12-08T22:06:51.375Z,-3.47
2022-12-08T22:09:18.412Z,-3.44
2022-12-08T22:11:45.651Z,-3.47
2022-12-08T22:14:14.835Z,-3.47
2022-12-08T22:16:43.348Z,-3.46
2022-12-08T22:19:11.058Z,-3.44
2022-12-08T22:21:38.472Z,-3.44
2022-12-08T22:24:05.887Z,-3.44
2022-12-08T22:26:33.067Z,-3.44
2022-12-08T22:29:00.491Z,-3.42
2022-12-08T22:31:27.855Z,-3.42
2022-12-08T22:33:55.122Z,-3.39
2022-12-08T22:36:27.469Z,-3.38
2022-12-08T22:38:55.291Z,-3.37
2022-12-08T22:41:22.946Z,-3.37
2022-12-08T22:43:50.828Z,-3.34
2022-12-08T22:46:22.120Z,-3.32
2022-12-08T22:48:50.198Z,-3.26
2022-12-08T22:51:18.386Z,-3.23
2022-12-08T22:53:46.186Z,-3.19
2022-12-08T22:56:15.348Z,-3.15
2022-12-08T22:58:43.091Z,-3.11
2022-12-08T23:01:26.635Z,-3.10
2022-12-08T23:03:54.180Z,-3.02
2022-12-08T23:06:21.122Z,-2.95
2022-12-08T23:08:48.734Z,-2.95
2022-12-08T23:11:17.260Z,-2.90
2022-12-08T23:13:44.610Z,-2.87
2022-12-08T23:16:12.841Z,-2.83
2022-12-08T23:18:45.470Z,-2.82
2022-12-08T23:21:16.831Z,-2.81
2022-12-08T23:23:43.880Z,-2.84
2022-12-08T23:26:23.456Z,-2.88
2022-12-08T23:28:51.188Z,-2.91
2022-12-08T23:31:19.027Z,-2.95
2022-12-08T23:33:46.280Z,-3.00
2022-12-08T23:36:16.151Z,-3.04
2022-12-08T23:38:43.794Z,-3.08
2022-12-08T23:41:13.115Z,-3.09
2022-12-08T23:43:46.279Z,-3.10
2022-12-08T23:46:15.124Z,-3.10
2022-12-08T23:48:42.174Z,-3.11
2022-12-08T23:51:09.214Z,-3.15
2022-12-08T23:53:36.845Z,-3.14
2022-12-08T23:56:08.247Z,-3.15
2022-12-08T23:58:36.656Z,-3.17
