createdAt,value
2023-03-29T00:02:04.663Z,67.33
2023-03-29T00:04:31.572Z,67.43
2023-03-29T00:07:04.777Z,67.17
2023-03-29T00:09:33.326Z,67.47
2023-03-29T00:12:01.566Z,68.47
2023-03-29T00:14:30.905Z,68.48
2023-03-29T00:16:59.165Z,68.62
2023-03-29T00:19:26.435Z,68.44
2023-03-29T00:21:53.206Z,68.49
2023-03-29T00:24:21.329Z,67.67
2023-03-29T00:26:48.540Z,67.49
2023-03-29T00:29:15.679Z,68.27
2023-03-29T00:31:42.584Z,69.03
2023-03-29T00:34:09.434Z,69.12
2023-03-29T00:36:36.154Z,69.03
2023-03-29T00:39:02.783Z,69.73
2023-03-29T00:41:29.553Z,70.69
2023-03-29T00:44:00.587Z,70.35
2023-03-29T00:46:29.910Z,69.83
2023-03-29T00:49:09.070Z,70.18
2023-03-29T00:51:38.628Z,71.22
2023-03-29T00:54:09.498Z,70.86
2023-03-29T00:56:40.517Z,71.40
2023-03-29T00:59:13.184Z,71.08
2023-03-29T01:01:46.471Z,71.55
2023-03-29T01:04:18.721Z,72.43
2023-03-29T01:06:56.243Z,73.27
2023-03-29T01:09:27.244Z,74.34
2023-03-29T01:11:57.884Z,73.71
2023-03-29T01:14:36.790Z,72.83
2023-03-29T01:17:04.570Z,71.96
2023-03-29T01:19:39.111Z,72.66
2023-03-29T01:22:38.695Z,72.81
2023-03-29T01:25:11.365Z,74.04
2023-03-29T01:27:53.324Z,74.99
2023-03-29T01:30:30.588Z,75.79
2023-03-29T01:33:04.346Z,76.51
2023-03-29T01:35:40.125Z,76.37
2023-03-29T01:38:15.881Z,77.16
2023-03-29T01:40:42.877Z,76.95
2023-03-29T01:43:29.932Z,78.11
2023-03-29T01:46:28.341Z,77.74
2023-03-29T01:48:59.555Z,76.65
2023-03-29T01:51:36.204Z,76.69
2023-03-29T01:54:06.075Z,77.32
2023-03-29T01:56:37.813Z,78.02
2023-03-29T01:59:09.733Z,78.68
2023-03-29T02:01:40.766Z,79.78
2023-03-29T02:04:13.235Z,81.54
2023-03-29T02:06:41.691Z,83.36
2023-03-29T02:09:09.175Z,82.20
2023-03-29T02:11:37.024Z,82.50
2023-03-29T02:14:03.821Z,82.79
2023-03-29T02:16:36.879Z,83.42
2023-03-29T02:19:04.095Z,84.79
2023-03-29T02:21:53.649Z,85.47
2023-03-29T02:24:25.047Z,86.36
2023-03-29T02:26:51.872Z,85.79
2023-03-29T02:29:18.682Z,86.00
2023-03-29T02:32:04.783Z,89.09
2023-03-29T02:34:40.170Z,90.49
2023-03-29T02:37:13.487Z,92.04
2023-03-29T02:39:41.265Z,94.63
2023-03-29T02:42:09.529Z,91.86
2023-03-29T02:44:40.212Z,92.93
2023-03-29T02:47:15.155Z,93.04
2023-03-29T02:49:41.856Z,93.27
2023-03-29T02:52:16.996Z,94.76
2023-03-29T02:54:48.024Z,95.32
2023-03-29T02:57:14.733Z,95.53
2023-03-29T02:59:44.288Z,94.51
2023-03-29T03:02:12.398Z,94.58
2023-03-29T03:04:39.206Z,94.60
2023-03-29T03:07:05.906Z,95.89
2023-03-29T03:09:32.688Z,96.20
2023-03-29T03:11:59.504Z,97.21
2023-03-29T03:14:28.215Z,96.71
2023-03-29T03:16:55.356Z,94.02
2023-03-29T03:19:22.419Z,93.96
2023-03-29T03:21:49.602Z,95.01
2023-03-29T03:24:17.791Z,97.12
2023-03-29T03:26:46.377Z,97.12
2023-03-29T03:29:14.435Z,97.86
2023-03-29T03:31:41.476Z,93.88
2023-03-29T03:34:11.420Z,91.00
2023-03-29T03:36:38.061Z,90.39
2023-03-29T03:39:07.216Z,93.04
2023-03-29T03:41:34.549Z,93.91
2023-03-29T03:44:01.824Z,93.33
2023-03-29T03:46:29.733Z,93.87
2023-03-29T03:48:56.673Z,92.72
2023-03-29T03:51:23.373Z,91.34
2023-03-29T03:53:50.089Z,88.49
2023-03-29T03:56:16.835Z,88.84
2023-03-29T03:58:43.647Z,89.28
2023-03-29T04:01:10.417Z,89.31
2023-03-29T04:03:37.719Z,88.67
2023-03-29T04:06:05.245Z,90.33
2023-03-29T04:08:32.085Z,92.51
2023-03-29T04:10:59.857Z,94.53
2023-03-29T04:13:27.330Z,96.36
2023-03-29T04:15:55.789Z,98.75
2023-03-29T04:18:24.142Z,100.00
2023-03-29T04:20:51.098Z,100.00
2023-03-29T04:23:18.454Z,100.00
2023-03-29T04:25:45.211Z,100.00
2023-03-29T04:28:13.107Z,100.00
2023-03-29T04:30:40.210Z,100.00
2023-03-29T04:33:06.929Z,100.00
2023-03-29T04:35:33.706Z,100.00
2023-03-29T04:38:00.572Z,99.34
2023-03-29T04:40:27.430Z,99.56
2023-03-29T04:42:54.530Z,100.00
2023-03-29T04:45:21.463Z,97.70
2023-03-29T04:47:48.367Z,97.27
2023-03-29T04:50:15.791Z,97.23
2023-03-29T04:52:43.232Z,97.91
2023-03-29T04:55:11.717Z,97.77
2023-03-29T04:57:38.720Z,97.28
2023-03-29T05:00:14.683Z,96.03
2023-03-29T05:02:45.036Z,95.22
2023-03-29T05:05:12.266Z,95.89
2023-03-29T05:07:39.434Z,93.69
2023-03-29T05:10:06.910Z,89.38
2023-03-29T05:12:33.637Z,88.95
2023-03-29T05:15:00.438Z,87.85
2023-03-29T05:17:27.564Z,85.73
2023-03-29T05:19:54.446Z,84.01
2023-03-29T05:22:21.795Z,84.39
2023-03-29T05:24:48.656Z,85.71
2023-03-29T05:27:17.238Z,84.82
2023-03-29T05:29:48.017Z,83.47
2023-03-29T05:32:15.017Z,81.47
2023-03-29T05:34:41.773Z,79.83
2023-03-29T05:37:08.486Z,77.99
2023-03-29T05:39:37.494Z,77.74
2023-03-29T05:42:04.763Z,76.06
2023-03-29T05:44:31.591Z,72.94
2023-03-29T05:46:58.566Z,70.62
2023-03-29T05:49:25.565Z,69.13
2023-03-29T05:51:52.434Z,67.71
2023-03-29T05:54:20.799Z,67.39
2023-03-29T05:56:47.516Z,66.65
2023-03-29T05:59:14.183Z,65.96
2023-03-29T06:01:41.877Z,66.53
2023-03-29T06:04:08.790Z,66.18
2023-03-29T06:06:36.451Z,66.88
2023-03-29T06:09:04.136Z,67.60
2023-03-29T06:11:31.657Z,69.82
2023-03-29T06:13:59.094Z,72.35
2023-03-29T06:16:26.267Z,74.00
2023-03-29T06:18:53.374Z,75.33
2023-03-29T06:21:20.085Z,76.59
2023-03-29T06:23:46.751Z,75.98
2023-03-29T06:26:13.841Z,76.40
2023-03-29T06:28:40.678Z,73.12
2023-03-29T06:31:10.201Z,71.39
2023-03-29T06:33:38.250Z,68.74
2023-03-29T06:36:05.285Z,68.54
2023-03-29T06:38:32.022Z,65.44
2023-03-29T06:41:07.192Z,65.13
2023-03-29T06:43:34.850Z,65.90
2023-03-29T06:46:02.107Z,65.83
2023-03-29T06:48:29.519Z,65.58
2023-03-29T06:50:56.590Z,64.63
2023-03-29T06:53:23.467Z,60.86
2023-03-29T06:55:51.977Z,62.52
2023-03-29T06:58:18.709Z,61.36
2023-03-29T07:00:45.908Z,59.56
2023-03-29T07:03:20.118Z,58.64
2023-03-29T07:05:47.673Z,57.17
2023-03-29T07:08:16.528Z,56.26
2023-03-29T07:10:47.574Z,55.22
2023-03-29T07:13:15.721Z,54.06
2023-03-29T07:15:43.691Z,56.24
2023-03-29T07:18:11.650Z,55.94
2023-03-29T07:20:42.650Z,53.66
2023-03-29T07:23:10.004Z,53.70
2023-03-29T07:25:37.379Z,51.14
2023-03-29T07:28:04.756Z,51.63
2023-03-29T07:30:32.739Z,50.57
2023-03-29T07:33:00.575Z,49.39
2023-03-29T07:35:28.193Z,49.26
2023-03-29T07:37:55.948Z,48.55
2023-03-29T07:40:26.421Z,49.65
2023-03-29T07:42:56.677Z,50.13
2023-03-29T07:45:26.618Z,50.39
2023-03-29T07:47:59.700Z,49.83
2023-03-29T07:50:27.795Z,50.12
2023-03-29T07:52:54.570Z,50.20
2023-03-29T07:55:22.238Z,51.72
2023-03-29T07:57:49.638Z,51.51
2023-03-29T08:00:17.489Z,49.62
2023-03-29T08:02:46.161Z,51.27
2023-03-29T08:05:17.524Z,50.52
2023-03-29T08:07:47.963Z,51.51
2023-03-29T08:10:22.137Z,51.72
2023-03-29T08:12:50.495Z,53.09
2023-03-29T08:15:17.289Z,51.11
2023-03-29T08:17:44.590Z,50.20
2023-03-29T08:20:15.072Z,50.43
2023-03-29T08:22:42.226Z,51.62
2023-03-29T08:25:09.421Z,51.05
2023-03-29T08:27:37.602Z,51.35
2023-03-29T08:30:09.536Z,49.66
2023-03-29T08:32:37.535Z,50.07
2023-03-29T08:35:06.738Z,50.01
2023-03-29T08:37:33.525Z,50.62
2023-03-29T08:40:01.078Z,50.65
2023-03-29T08:42:46.525Z,51.47
2023-03-29T08:45:24.411Z,52.62
2023-03-29T08:48:21.608Z,50.49
2023-03-29T08:50:52.928Z,49.90
2023-03-29T08:54:04.133Z,50.77
2023-03-29T08:56:34.884Z,51.79
2023-03-29T08:59:02.373Z,51.60
2023-03-29T09:01:35.483Z,52.21
2023-03-29T09:04:21.007Z,52.36
2023-03-29T09:06:47.800Z,53.35
2023-03-29T09:09:21.847Z,52.67
2023-03-29T09:12:09.797Z,53.77
2023-03-29T09:14:51.370Z,51.81
2023-03-29T09:17:36.178Z,52.85
2023-03-29T09:20:24.012Z,52.44
2023-03-29T09:23:15.637Z,51.92
2023-03-29T09:25:54.268Z,52.46
2023-03-29T09:28:37.115Z,51.21
2023-03-29T09:31:07.589Z,48.71
2023-03-29T09:33:43.328Z,49.58
2023-03-29T09:36:23.751Z,47.64
2023-03-29T09:38:54.566Z,47.69
2023-03-29T09:41:46.662Z,47.41
2023-03-29T09:44:30.186Z,48.74
2023-03-29T09:47:07.706Z,48.34
2023-03-29T09:49:41.397Z,47.03
2023-03-29T09:52:17.074Z,45.65
2023-03-29T09:54:44.427Z,44.93
2023-03-29T09:57:17.396Z,46.40
2023-03-29T09:59:50.065Z,46.44
2023-03-29T10:02:20.427Z,46.77
2023-03-29T10:04:55.380Z,47.66
2023-03-29T10:07:22.797Z,48.11
2023-03-29T10:09:52.065Z,44.96
2023-03-29T10:12:20.071Z,44.57
2023-03-29T10:14:53.625Z,43.56
2023-03-29T10:17:28.142Z,42.97
2023-03-29T10:20:03.875Z,42.10
2023-03-29T10:22:37.874Z,44.26
2023-03-29T10:25:12.802Z,44.19
2023-03-29T10:27:41.898Z,44.75
2023-03-29T10:30:13.200Z,44.15
2023-03-29T10:32:41.407Z,41.43
2023-03-29T10:35:25.099Z,42.36
2023-03-29T10:37:55.262Z,41.01
2023-03-29T10:40:30.879Z,41.88
2023-03-29T10:43:12.274Z,41.45
2023-03-29T10:45:40.265Z,41.26
2023-03-29T10:48:11.730Z,41.95
2023-03-29T10:50:38.644Z,41.84
2023-03-29T10:53:14.737Z,42.79
2023-03-29T10:55:54.514Z,40.58
2023-03-29T10:59:01.976Z,44.25
2023-03-29T11:01:46.793Z,44.06
2023-03-29T11:04:13.513Z,46.16
2023-03-29T11:06:52.656Z,44.58
2023-03-29T11:09:37.939Z,43.45
2023-03-29T11:12:15.953Z,46.15
2023-03-29T11:15:17.240Z,44.39
2023-03-29T11:17:59.053Z,46.61
2023-03-29T11:20:42.059Z,46.21
2023-03-29T11:23:40.381Z,46.03
2023-03-29T11:26:30.019Z,44.60
2023-03-29T11:29:12.085Z,44.33
2023-03-29T11:32:05.694Z,44.64
2023-03-29T11:34:44.977Z,45.57
2023-03-29T11:37:35.799Z,45.23
2023-03-29T11:40:08.363Z,48.08
2023-03-29T11:42:39.165Z,45.91
2023-03-29T11:45:12.133Z,47.09
2023-03-29T11:47:43.032Z,48.03
2023-03-29T11:50:19.833Z,47.36
2023-03-29T11:52:54.260Z,47.45
2023-03-29T11:55:39.431Z,47.13
2023-03-29T11:58:08.868Z,47.08
2023-03-29T12:00:40.549Z,45.71
2023-03-29T12:03:14.396Z,46.13
2023-03-29T12:05:57.170Z,44.00
2023-03-29T12:09:08.658Z,42.44
2023-03-29T12:11:41.775Z,43.14
2023-03-29T12:14:21.389Z,43.42
2023-03-29T12:17:01.327Z,42.32
2023-03-29T12:19:43.297Z,42.28
2023-03-29T12:22:10.674Z,42.56
2023-03-29T12:24:41.734Z,41.85
2023-03-29T12:27:20.827Z,44.01
2023-03-29T12:30:22.186Z,42.56
2023-03-29T12:32:58.903Z,43.60
2023-03-29T12:35:52.565Z,43.96
2023-03-29T12:38:22.126Z,45.32
2023-03-29T12:40:55.935Z,45.96
2023-03-29T12:43:40.626Z,44.86
2023-03-29T12:46:14.756Z,44.38
2023-03-29T12:48:42.838Z,43.50
2023-03-29T12:51:17.248Z,45.16
2023-03-29T12:53:55.735Z,44.25
2023-03-29T12:56:34.964Z,44.70
2023-03-29T12:59:10.814Z,44.73
2023-03-29T13:01:41.481Z,44.99
2023-03-29T13:04:21.672Z,41.28
2023-03-29T13:07:05.806Z,41.22
2023-03-29T13:09:49.005Z,41.77
2023-03-29T13:12:15.905Z,42.87
2023-03-29T13:14:51.966Z,43.48
2023-03-29T13:17:38.660Z,42.91
2023-03-29T13:20:32.344Z,44.68
2023-03-29T13:23:04.902Z,43.10
2023-03-29T13:25:46.644Z,40.79
2023-03-29T13:28:28.313Z,41.47
2023-03-29T13:30:59.623Z,41.61
2023-03-29T13:33:26.327Z,41.53
2023-03-29T13:36:03.772Z,42.59
2023-03-29T13:38:35.504Z,42.71
2023-03-29T13:41:12.324Z,44.32
2023-03-29T13:43:42.209Z,43.89
2023-03-29T13:46:44.281Z,43.79
2023-03-29T13:49:29.527Z,43.84
2023-03-29T13:52:17.236Z,43.36
2023-03-29T13:55:10.695Z,42.96
2023-03-29T13:58:02.782Z,40.54
2023-03-29T14:00:38.890Z,41.81
2023-03-29T14:03:09.715Z,42.69
2023-03-29T14:05:40.089Z,42.79
2023-03-29T14:08:16.998Z,42.02
2023-03-29T14:10:45.508Z,41.92
2023-03-29T14:13:18.327Z,41.02
2023-03-29T14:15:50.702Z,43.37
2023-03-29T14:18:22.579Z,43.30
2023-03-29T14:20:54.975Z,44.05
2023-03-29T14:23:25.292Z,43.28
2023-03-29T14:25:52.092Z,43.07
2023-03-29T14:28:29.009Z,44.71
2023-03-29T14:30:56.719Z,44.72
2023-03-29T14:33:33.564Z,43.55
2023-03-29T14:36:05.131Z,44.96
2023-03-29T14:38:32.503Z,45.60
2023-03-29T14:41:00.974Z,46.33
2023-03-29T14:43:31.119Z,45.36
2023-03-29T14:46:00.416Z,45.50
2023-03-29T14:48:28.145Z,44.66
2023-03-29T14:50:55.126Z,44.34
2023-03-29T14:53:23.763Z,43.32
2023-03-29T14:55:53.174Z,44.18
2023-03-29T14:58:29.307Z,44.03
2023-03-29T15:00:56.104Z,45.19
2023-03-29T15:03:26.415Z,45.60
2023-03-29T15:06:02.902Z,44.47
2023-03-29T15:08:36.531Z,44.56
2023-03-29T15:11:10.858Z,43.28
2023-03-29T15:13:41.745Z,44.77
2023-03-29T15:16:12.083Z,44.67
2023-03-29T15:18:41.839Z,44.71
2023-03-29T15:21:10.784Z,44.35
2023-03-29T15:23:42.214Z,45.07
2023-03-29T15:26:14.117Z,45.03
2023-03-29T15:28:55.853Z,46.08
2023-03-29T15:31:32.659Z,45.36
2023-03-29T15:34:09.543Z,46.32
2023-03-29T15:36:42.312Z,46.77
2023-03-29T15:39:12.643Z,45.65
2023-03-29T15:41:40.003Z,45.08
2023-03-29T15:44:07.414Z,45.14
2023-03-29T15:46:34.223Z,45.97
2023-03-29T15:49:00.976Z,46.49
2023-03-29T15:51:27.817Z,46.05
2023-03-29T15:53:54.573Z,45.66
2023-03-29T15:56:23.003Z,45.90
2023-03-29T15:58:49.984Z,45.83
2023-03-29T16:01:33.977Z,46.65
2023-03-29T16:04:02.712Z,46.17
2023-03-29T16:06:29.470Z,46.39
2023-03-29T16:08:57.455Z,46.82
2023-03-29T16:11:24.650Z,46.51
2023-03-29T16:13:51.689Z,46.15
2023-03-29T16:16:18.538Z,46.14
2023-03-29T16:18:45.845Z,47.42
2023-03-29T16:21:18.234Z,47.17
2023-03-29T16:23:48.121Z,47.22
2023-03-29T16:26:16.725Z,46.86
2023-03-29T16:28:43.785Z,45.31
2023-03-29T16:31:12.477Z,45.39
2023-03-29T16:33:40.842Z,45.55
2023-03-29T16:36:08.360Z,45.92
2023-03-29T16:38:35.525Z,46.17
2023-03-29T16:41:02.622Z,46.08
2023-03-29T16:43:29.328Z,45.96
2023-03-29T16:45:57.091Z,45.92
2023-03-29T16:48:24.058Z,45.98
2023-03-29T16:50:51.087Z,45.95
2023-03-29T16:53:18.801Z,46.12
2023-03-29T16:55:46.819Z,47.53
2023-03-29T16:58:13.633Z,47.56
2023-03-29T17:00:40.944Z,47.35
2023-03-29T17:03:08.105Z,47.49
2023-03-29T17:05:41.320Z,47.11
2023-03-29T17:08:10.084Z,47.90
2023-03-29T17:10:39.940Z,47.97
2023-03-29T17:13:06.881Z,47.97
2023-03-29T17:15:34.067Z,47.86
2023-03-29T17:18:01.471Z,48.10
2023-03-29T17:20:28.286Z,48.22
2023-03-29T17:22:56.114Z,48.60
2023-03-29T17:25:23.945Z,48.42
2023-03-29T17:27:51.164Z,48.88
2023-03-29T17:30:18.228Z,48.47
2023-03-29T17:32:45.896Z,48.80
2023-03-29T17:35:13.379Z,49.23
2023-03-29T17:37:42.011Z,49.27
2023-03-29T17:40:10.528Z,49.20
2023-03-29T17:42:37.397Z,49.30
2023-03-29T17:45:04.526Z,49.12
2023-03-29T17:47:31.259Z,49.91
2023-03-29T17:49:58.051Z,50.18
2023-03-29T17:52:24.763Z,49.82
2023-03-29T17:54:51.482Z,49.82
2023-03-29T17:57:18.275Z,49.47
2023-03-29T17:59:44.972Z,49.96
2023-03-29T18:02:17.829Z,50.23
2023-03-29T18:04:44.850Z,49.89
2023-03-29T18:07:11.833Z,49.96
2023-03-29T18:09:38.546Z,50.25
2023-03-29T18:12:05.622Z,50.11
2023-03-29T18:14:32.446Z,50.30
2023-03-29T18:16:59.303Z,50.24
2023-03-29T18:19:26.211Z,50.69
2023-03-29T18:21:53.119Z,50.45
2023-03-29T18:24:19.860Z,51.35
2023-03-29T18:26:46.607Z,51.15
2023-03-29T18:29:13.679Z,50.82
2023-03-29T18:31:40.645Z,50.45
2023-03-29T18:34:07.471Z,50.21
2023-03-29T18:36:34.602Z,49.72
2023-03-29T18:39:05.846Z,50.31
2023-03-29T18:41:34.197Z,50.46
2023-03-29T18:44:01.094Z,49.98
2023-03-29T18:46:31.166Z,50.22
2023-03-29T18:48:58.818Z,50.42
2023-03-29T18:51:28.857Z,50.98
2023-03-29T18:53:56.096Z,51.51
2023-03-29T18:56:23.398Z,51.52
2023-03-29T18:58:50.577Z,51.29
2023-03-29T19:01:17.749Z,51.28
2023-03-29T19:03:44.786Z,51.12
2023-03-29T19:06:11.966Z,51.55
2023-03-29T19:08:41.232Z,51.17
2023-03-29T19:11:10.734Z,50.94
2023-03-29T19:13:37.802Z,50.84
2023-03-29T19:16:05.243Z,51.14
2023-03-29T19:18:32.518Z,50.77
2023-03-29T19:20:59.216Z,50.66
2023-03-29T19:23:28.246Z,51.02
2023-03-29T19:25:57.448Z,50.91
2023-03-29T19:28:24.875Z,50.65
2023-03-29T19:30:51.791Z,50.97
2023-03-29T19:33:18.711Z,51.08
2023-03-29T19:35:45.778Z,50.96
2023-03-29T19:38:12.721Z,50.59
2023-03-29T19:40:39.426Z,50.41
2023-03-29T19:43:06.309Z,50.90
2023-03-29T19:45:33.014Z,50.64
2023-03-29T19:48:03.167Z,49.94
2023-03-29T19:50:31.675Z,50.12
2023-03-29T19:52:58.631Z,51.61
2023-03-29T19:55:26.544Z,51.13
2023-03-29T19:57:53.209Z,51.54
2023-03-29T20:00:24.547Z,51.17
2023-03-29T20:02:55.703Z,51.69
2023-03-29T20:05:24.111Z,52.40
2023-03-29T20:07:50.835Z,51.98
2023-03-29T20:10:17.596Z,51.82
2023-03-29T20:12:44.330Z,53.09
2023-03-29T20:15:11.278Z,54.03
2023-03-29T20:20:12.850Z,53.44
2023-03-29T20:22:42.260Z,54.36
2023-03-29T20:25:09.533Z,55.37
2023-03-29T20:27:36.268Z,54.72
2023-03-29T20:30:03.964Z,54.63
2023-03-29T20:32:30.922Z,55.48
2023-03-29T20:34:57.731Z,56.71
2023-03-29T20:37:25.996Z,57.31
2023-03-29T20:39:53.248Z,57.34
2023-03-29T20:42:24.522Z,57.51
2023-03-29T20:44:51.413Z,58.12
2023-03-29T20:47:19.305Z,58.68
2023-03-29T20:49:46.427Z,58.50
2023-03-29T20:52:17.275Z,58.90
2023-03-29T20:54:45.400Z,59.02
2023-03-29T20:57:15.904Z,59.37
2023-03-29T20:59:43.886Z,60.57
2023-03-29T21:02:21.181Z,61.82
2023-03-29T21:04:52.227Z,63.71
2023-03-29T21:07:20.225Z,64.31
2023-03-29T21:09:50.457Z,65.86
2023-03-29T21:12:17.720Z,67.61
2023-03-29T21:14:44.902Z,69.44
2023-03-29T21:17:11.668Z,71.74
2023-03-29T21:19:39.540Z,73.50
2023-03-29T21:22:06.806Z,75.97
2023-03-29T21:24:33.904Z,77.30
2023-03-29T21:27:00.741Z,78.73
2023-03-29T21:29:27.860Z,79.56
2023-03-29T21:31:55.007Z,81.11
2023-03-29T21:34:22.468Z,83.66
2023-03-29T21:36:49.493Z,85.14
2023-03-29T21:39:16.374Z,85.94
2023-03-29T21:41:43.187Z,87.56
2023-03-29T21:44:09.941Z,92.14
2023-03-29T21:46:36.674Z,96.67
2023-03-29T21:49:03.488Z,99.84
2023-03-29T21:51:30.248Z,100.00
2023-03-29T21:53:56.990Z,100.00
2023-03-29T21:56:23.722Z,100.00
2023-03-29T21:58:51.065Z,100.00
2023-03-29T22:01:17.984Z,100.00
2023-03-29T22:03:44.830Z,100.00
2023-03-29T22:06:13.908Z,100.00
2023-03-29T22:08:40.906Z,100.00
2023-03-29T22:11:11.076Z,100.00
2023-03-29T22:13:37.949Z,100.00
2023-03-29T22:16:05.449Z,100.00
2023-03-29T22:18:44.176Z,100.00
2023-03-29T22:21:22.538Z,100.00
2023-03-29T22:23:55.085Z,100.00
2023-03-29T22:26:23.878Z,100.00
2023-03-29T22:28:51.761Z,100.00
2023-03-29T22:31:20.736Z,100.00
2023-03-29T22:33:48.085Z,100.00
2023-03-29T22:36:23.420Z,100.00
2023-03-29T22:38:51.522Z,100.00
2023-03-29T22:41:19.629Z,100.00
2023-03-29T22:43:47.079Z,100.00
2023-03-29T22:46:14.436Z,100.00
2023-03-29T22:48:41.556Z,100.00
2023-03-29T22:51:08.453Z,100.00
2023-03-29T22:53:35.369Z,100.00
2023-03-29T22:56:02.306Z,100.00
2023-03-29T22:58:31.906Z,100.00
2023-03-29T23:00:58.901Z,100.00
2023-03-29T23:03:25.660Z,100.00
2023-03-29T23:05:55.223Z,100.00
2023-03-29T23:08:23.470Z,100.00
2023-03-29T23:10:50.385Z,100.00
2023-03-29T23:13:24.199Z,100.00
2023-03-29T23:15:52.082Z,100.00
2023-03-29T23:18:21.139Z,100.00
2023-03-29T23:20:49.663Z,100.00
2023-03-29T23:23:17.318Z,100.00
2023-03-29T23:25:45.801Z,100.00
2023-03-29T23:28:13.230Z,100.00
2023-03-29T23:30:40.960Z,100.00
2023-03-29T23:33:07.870Z,100.00
2023-03-29T23:35:34.802Z,100.00
2023-03-29T23:38:01.804Z,100.00
2023-03-29T23:40:28.821Z,100.00
2023-03-29T23:42:59.693Z,100.00
2023-03-29T23:45:28.115Z,100.00
2023-03-29T23:47:55.357Z,100.00
2023-03-29T23:50:22.769Z,100.00
2023-03-29T23:52:51.729Z,100.00
2023-03-29T23:55:18.946Z,100.00
2023-03-29T23:57:45.842Z,100.00
