createdAt,value
2022-08-07T00:02:36.787Z,16.39
2022-08-07T00:05:11.638Z,16.24
2022-08-07T00:07:41.919Z,16.29
2022-08-07T00:10:27.185Z,16.29
2022-08-07T00:13:02.217Z,16.20
2022-08-07T00:15:37.798Z,16.25
2022-08-07T00:18:19.340Z,16.17
2022-08-07T00:20:50.328Z,16.22
2022-08-07T00:23:21.130Z,16.10
2022-08-07T00:26:00.041Z,16.04
2022-08-07T00:28:34.004Z,16.11
2022-08-07T00:31:12.331Z,16.02
2022-08-07T00:33:43.809Z,15.99
2022-08-07T00:36:17.865Z,15.88
2022-08-07T00:38:47.691Z,15.85
2022-08-07T00:41:28.957Z,15.80
2022-08-07T00:44:02.871Z,15.78
2022-08-07T00:46:34.262Z,15.71
2022-08-07T00:49:06.723Z,15.71
2022-08-07T00:51:57.246Z,15.66
2022-08-07T00:54:28.296Z,15.72
2022-08-07T00:57:02.548Z,15.64
2022-08-07T00:59:35.840Z,15.80
2022-08-07T01:02:08.935Z,15.77
2022-08-07T01:04:44.973Z,15.70
2022-08-07T01:07:15.909Z,15.61
2022-08-07T01:10:05.911Z,15.51
2022-08-07T01:12:38.770Z,15.45
2022-08-07T01:15:11.741Z,15.31
2022-08-07T01:17:41.900Z,15.19
2022-08-07T01:20:16.524Z,15.15
2022-08-07T01:23:00.446Z,15.22
2022-08-07T01:25:55.584Z,15.28
2022-08-07T01:28:26.394Z,15.27
2022-08-07T01:30:59.305Z,15.15
2022-08-07T01:33:53.791Z,15.17
2022-08-07T01:36:18.827Z,15.12
2022-08-07T01:38:51.315Z,15.13
2022-08-07T01:41:26.075Z,15.27
2022-08-07T01:43:56.677Z,15.22
2022-08-07T01:46:26.588Z,15.07
2022-08-07T01:48:57.075Z,15.07
2022-08-07T01:52:03.596Z,15.18
2022-08-07T01:54:36.535Z,15.12
2022-08-07T01:57:24.172Z,15.03
2022-08-07T01:59:58.746Z,14.93
2022-08-07T02:03:19.222Z,15.04
2022-08-07T02:05:43.288Z,15.05
2022-08-07T02:08:23.722Z,14.96
2022-08-07T02:10:59.762Z,14.93
2022-08-07T02:13:56.393Z,14.95
2022-08-07T02:16:32.931Z,15.06
2022-08-07T02:19:05.760Z,14.78
2022-08-07T02:21:58.821Z,14.90
2022-08-07T02:24:30.247Z,14.79
2022-08-07T02:27:05.359Z,14.98
2022-08-07T02:29:43.545Z,14.74
2022-08-07T02:32:29.917Z,14.61
2022-08-07T02:35:01.297Z,14.77
2022-08-07T02:37:34.179Z,14.73
2022-08-07T02:40:30.061Z,14.73
2022-08-07T02:43:08.040Z,14.66
2022-08-07T02:45:58.527Z,14.66
2022-08-07T02:48:30.133Z,14.59
2022-08-07T02:51:06.819Z,14.70
2022-08-07T02:53:39.100Z,14.47
2022-08-07T02:56:20.989Z,14.43
2022-08-07T02:58:55.544Z,14.58
2022-08-07T03:01:35.739Z,14.52
2022-08-07T03:04:12.985Z,14.57
2022-08-07T03:06:48.028Z,14.52
2022-08-07T03:09:43.483Z,14.54
2022-08-07T03:12:21.927Z,14.64
2022-08-07T03:14:57.029Z,14.69
2022-08-07T03:17:36.308Z,14.54
2022-08-07T03:20:22.311Z,14.45
2022-08-07T03:22:53.543Z,14.42
2022-08-07T03:25:24.051Z,14.38
2022-08-07T03:27:59.167Z,14.40
2022-08-07T03:30:43.393Z,14.31
2022-08-07T03:33:15.201Z,14.34
2022-08-07T03:35:50.705Z,14.29
2022-08-07T03:38:29.740Z,14.33
2022-08-07T03:41:01.551Z,14.25
2022-08-07T03:43:33.576Z,14.32
2022-08-07T03:46:10.426Z,14.19
2022-08-07T03:49:02.395Z,14.15
2022-08-07T03:51:47.772Z,14.03
2022-08-07T03:54:36.343Z,13.93
2022-08-07T03:58:33.261Z,14.12
2022-08-07T04:00:05.825Z,14.14
2022-08-07T04:02:41.372Z,14.03
2022-08-07T04:05:11.720Z,13.96
2022-08-07T04:07:48.452Z,13.96
2022-08-07T04:10:19.381Z,14.03
2022-08-07T04:12:49.938Z,14.11
2022-08-07T04:15:23.958Z,13.96
2022-08-07T04:18:56.739Z,14.08
2022-08-07T04:20:54.807Z,13.98
2022-08-07T04:23:26.089Z,14.09
2022-08-07T04:26:13.929Z,14.02
2022-08-07T04:28:47.015Z,13.99
2022-08-07T04:31:20.251Z,14.09
2022-08-07T04:34:16.997Z,14.03
2022-08-07T04:36:48.819Z,14.03
2022-08-07T04:39:25.858Z,14.03
2022-08-07T04:41:55.997Z,14.01
2022-08-07T04:44:27.507Z,14.21
2022-08-07T04:47:08.160Z,14.16
2022-08-07T04:49:57.974Z,14.12
2022-08-07T04:52:51.075Z,14.08
2022-08-07T04:58:16.264Z,14.12
2022-08-07T04:58:49.734Z,14.06
2022-08-07T05:01:29.934Z,14.09
2022-08-07T05:04:12.364Z,14.15
2022-08-07T05:06:59.587Z,14.08
2022-08-07T05:09:45.646Z,14.37
2022-08-07T05:12:27.303Z,14.22
2022-08-07T05:15:23.289Z,14.35
2022-08-07T05:18:00.345Z,14.32
2022-08-07T05:20:40.231Z,14.32
2022-08-07T05:23:29.055Z,14.49
2022-08-07T05:26:13.419Z,14.85
2022-08-07T05:28:51.070Z,15.05
2022-08-07T05:31:23.089Z,15.30
2022-08-07T05:34:04.755Z,15.52
2022-08-07T05:36:39.107Z,15.88
2022-08-07T05:40:13.469Z,16.23
2022-08-07T05:42:07.571Z,16.38
2022-08-07T05:44:41.495Z,16.49
2022-08-07T05:47:20.913Z,16.49
2022-08-07T05:50:10.183Z,16.65
2022-08-07T05:52:39.922Z,16.58
2022-08-07T05:55:12.728Z,16.42
2022-08-07T05:57:46.294Z,16.52
2022-08-07T06:00:17.886Z,16.63
2022-08-07T06:02:51.964Z,16.75
2022-08-07T06:05:28.414Z,16.87
2022-08-07T06:08:29.705Z,17.03
2022-08-07T06:10:52.097Z,17.04
2022-08-07T06:14:11.644Z,17.22
2022-08-07T06:16:17.892Z,17.68
2022-08-07T06:18:51.682Z,17.84
2022-08-07T06:22:15.282Z,17.76
2022-08-07T06:24:46.014Z,17.60
2022-08-07T06:27:08.663Z,17.61
2022-08-07T06:29:39.906Z,17.76
2022-08-07T06:32:10.476Z,17.92
2022-08-07T06:34:45.285Z,18.17
2022-08-07T06:37:17.197Z,18.45
2022-08-07T06:40:12.954Z,18.71
2022-08-07T06:42:40.894Z,18.99
2022-08-07T06:45:16.877Z,19.21
2022-08-07T06:47:59.024Z,19.52
2022-08-07T06:50:30.498Z,20.08
2022-08-07T06:53:04.245Z,20.64
2022-08-07T06:55:53.465Z,20.87
2022-08-07T06:58:29.171Z,21.34
2022-08-07T07:01:02.989Z,21.71
2022-08-07T07:03:47.592Z,21.87
2022-08-07T07:06:26.338Z,22.35
2022-08-07T07:08:56.814Z,22.65
2022-08-07T07:12:08.496Z,23.02
2022-08-07T07:14:22.942Z,23.46
2022-08-07T07:16:55.861Z,23.53
2022-08-07T07:19:55.851Z,23.74
2022-08-07T07:22:36.533Z,24.28
2022-08-07T07:26:34.176Z,24.65
2022-08-07T07:28:42.537Z,24.65
2022-08-07T07:31:08.536Z,24.79
2022-08-07T07:33:40.894Z,24.78
2022-08-07T07:36:17.507Z,24.95
2022-08-07T07:38:49.088Z,24.70
2022-08-07T07:41:20.420Z,24.69
2022-08-07T07:44:17.284Z,24.00
2022-08-07T07:46:55.271Z,24.09
2022-08-07T07:50:35.274Z,23.72
2022-08-07T07:52:24.990Z,23.85
2022-08-07T07:54:56.782Z,23.56
2022-08-07T07:57:52.163Z,23.00
2022-08-07T08:00:28.990Z,23.11
2022-08-07T08:03:08.028Z,23.14
2022-08-07T08:05:50.761Z,23.08
2022-08-07T08:08:34.704Z,23.09
2022-08-07T08:11:08.625Z,23.10
2022-08-07T08:13:53.340Z,23.13
2022-08-07T08:16:29.965Z,23.27
2022-08-07T08:19:17.793Z,23.47
2022-08-07T08:22:08.185Z,23.77
2022-08-07T08:25:04.480Z,23.37
2022-08-07T08:27:57.138Z,23.76
2022-08-07T08:30:34.492Z,23.92
2022-08-07T08:33:10.334Z,23.95
2022-08-07T08:35:51.965Z,24.12
2022-08-07T08:38:29.433Z,24.33
2022-08-07T08:41:11.631Z,24.48
2022-08-07T08:43:58.914Z,24.78
2022-08-07T08:46:40.683Z,25.05
2022-08-07T08:49:33.540Z,25.06
2022-08-07T08:52:32.102Z,24.98
2022-08-07T08:55:21.244Z,24.41
2022-08-07T08:58:13.229Z,24.83
2022-08-07T09:00:55.194Z,24.93
2022-08-07T09:03:47.400Z,24.96
2022-08-07T09:06:35.911Z,25.33
2022-08-07T09:09:23.637Z,25.18
2022-08-07T09:12:31.341Z,25.24
2022-08-07T09:16:21.702Z,24.94
2022-08-07T09:18:17.973Z,24.72
2022-08-07T09:21:02.182Z,24.41
2022-08-07T09:24:33.795Z,24.51
2022-08-07T09:26:52.393Z,24.35
2022-08-07T09:30:06.180Z,24.55
2022-08-07T09:32:34.328Z,24.67
2022-08-07T09:36:01.189Z,24.87
2022-08-07T09:38:12.231Z,24.72
2022-08-07T09:41:00.527Z,24.69
2022-08-07T09:44:05.560Z,24.66
2022-08-07T09:47:51.622Z,25.06
2022-08-07T09:50:01.670Z,25.11
2022-08-07T09:52:43.531Z,24.76
2022-08-07T09:55:29.575Z,25.27
2022-08-07T09:58:48.817Z,25.05
2022-08-07T10:01:51.692Z,25.06
2022-08-07T10:04:55.007Z,25.57
2022-08-07T10:07:53.160Z,25.78
2022-08-07T10:11:07.664Z,25.60
2022-08-07T10:14:01.428Z,25.70
2022-08-07T10:17:14.374Z,26.02
2022-08-07T10:19:59.709Z,26.02
2022-08-07T10:22:51.179Z,25.95
2022-08-07T10:25:42.724Z,25.95
2022-08-07T10:28:33.725Z,26.11
2022-08-07T10:31:17.948Z,26.21
2022-08-07T10:34:05.805Z,26.18
2022-08-07T10:36:59.537Z,26.50
2022-08-07T10:40:02.647Z,26.71
2022-08-07T10:42:41.319Z,26.86
2022-08-07T10:45:45.180Z,27.27
2022-08-07T10:48:34.866Z,27.59
2022-08-07T10:51:16.392Z,27.78
2022-08-07T10:54:11.135Z,28.13
2022-08-07T10:56:52.137Z,27.81
2022-08-07T10:59:31.906Z,28.16
2022-08-07T11:02:33.074Z,28.31
2022-08-07T11:05:16.607Z,28.50
2022-08-07T11:08:02.677Z,28.33
2022-08-07T11:10:41.106Z,28.58
2022-08-07T11:14:43.609Z,28.67
2022-08-07T11:16:14.445Z,28.15
2022-08-07T11:18:53.438Z,28.14
2022-08-07T11:21:42.778Z,27.83
2022-08-07T11:24:23.954Z,28.17
2022-08-07T11:27:04.926Z,28.48
2022-08-07T11:29:47.414Z,27.90
2022-08-07T11:32:25.495Z,27.58
2022-08-07T11:35:01.384Z,27.92
2022-08-07T11:37:58.182Z,28.21
2022-08-07T11:40:52.133Z,28.30
2022-08-07T11:43:41.325Z,28.69
2022-08-07T11:46:28.201Z,28.37
2022-08-07T11:49:51.318Z,28.66
2022-08-07T11:52:16.263Z,28.58
2022-08-07T11:55:01.165Z,28.84
2022-08-07T11:57:57.809Z,27.90
2022-08-07T12:00:35.893Z,28.38
2022-08-07T12:03:41.567Z,28.36
2022-08-07T12:06:38.882Z,28.39
2022-08-07T12:09:23.264Z,28.49
2022-08-07T12:12:10.685Z,28.14
2022-08-07T12:15:02.598Z,28.44
2022-08-07T12:17:59.562Z,28.05
2022-08-07T12:20:36.450Z,28.43
2022-08-07T12:24:06.047Z,28.23
2022-08-07T12:26:29.909Z,28.09
2022-08-07T12:29:37.083Z,27.96
2022-08-07T12:32:18.202Z,28.17
2022-08-07T12:34:55.817Z,28.50
2022-08-07T12:38:10.659Z,28.47
2022-08-07T12:40:48.179Z,28.33
2022-08-07T12:44:02.791Z,28.61
2022-08-07T12:46:15.882Z,28.44
2022-08-07T12:49:10.020Z,28.89
2022-08-07T12:52:13.631Z,28.90
2022-08-07T12:54:59.032Z,28.88
2022-08-07T12:57:59.185Z,28.86
2022-08-07T13:00:35.752Z,28.67
2022-08-07T13:03:56.336Z,29.06
2022-08-07T13:06:33.131Z,28.22
2022-08-07T13:10:19.805Z,28.77
2022-08-07T13:12:15.400Z,29.12
2022-08-07T13:14:55.250Z,28.94
2022-08-07T13:17:40.693Z,28.45
2022-08-07T13:20:19.251Z,28.27
2022-08-07T13:23:09.883Z,28.78
2022-08-07T13:26:00.645Z,28.45
2022-08-07T13:28:37.030Z,28.77
2022-08-07T13:31:15.402Z,28.79
2022-08-07T13:34:33.975Z,28.92
2022-08-07T13:36:46.447Z,28.91
2022-08-07T13:40:32.609Z,29.31
2022-08-07T13:42:25.803Z,29.14
2022-08-07T13:45:20.825Z,29.06
2022-08-07T13:48:08.473Z,28.64
2022-08-07T13:50:44.747Z,28.79
2022-08-07T13:53:59.630Z,28.81
2022-08-07T13:56:35.926Z,28.54
2022-08-07T13:59:14.068Z,28.06
2022-08-07T14:02:04.634Z,27.99
2022-08-07T14:04:48.912Z,27.99
2022-08-07T14:07:27.307Z,27.93
2022-08-07T14:10:21.717Z,28.09
2022-08-07T14:12:58.767Z,28.41
2022-08-07T14:15:34.820Z,28.30
2022-08-07T14:18:15.939Z,27.89
2022-08-07T14:21:08.063Z,27.77
2022-08-07T14:24:00.282Z,28.06
2022-08-07T14:26:39.011Z,28.20
2022-08-07T14:30:04.819Z,28.43
2022-08-07T14:32:08.569Z,28.37
2022-08-07T14:34:46.382Z,28.20
2022-08-07T14:37:36.015Z,28.20
2022-08-07T14:40:27.088Z,28.26
2022-08-07T14:43:01.454Z,28.36
2022-08-07T14:45:56.200Z,28.34
2022-08-07T14:48:33.030Z,28.04
2022-08-07T14:51:07.456Z,28.14
2022-08-07T14:54:05.850Z,27.79
2022-08-07T14:56:45.138Z,28.05
2022-08-07T15:00:05.237Z,28.05
2022-08-07T15:02:34.003Z,27.95
2022-08-07T15:05:20.586Z,27.82
2022-08-07T15:07:54.792Z,27.52
2022-08-07T15:10:30.069Z,27.72
2022-08-07T15:13:06.081Z,27.82
2022-08-07T15:15:41.032Z,27.62
2022-08-07T15:18:28.383Z,27.60
2022-08-07T15:21:07.919Z,27.66
2022-08-07T15:25:03.120Z,27.79
2022-08-07T15:26:39.470Z,27.89
2022-08-07T15:30:04.435Z,27.70
2022-08-07T15:32:05.193Z,27.60
2022-08-07T15:34:50.268Z,27.52
2022-08-07T15:37:27.567Z,27.40
2022-08-07T15:40:01.131Z,27.31
2022-08-07T15:42:52.074Z,27.29
2022-08-07T15:45:55.834Z,27.29
2022-08-07T15:51:21.545Z,27.19
2022-08-07T15:54:15.061Z,27.24
2022-08-07T15:56:48.213Z,27.26
2022-08-07T15:59:20.433Z,27.27
2022-08-07T16:02:15.348Z,27.29
2022-08-07T16:04:46.367Z,27.01
2022-08-07T16:08:33.455Z,26.91
2022-08-07T16:10:16.136Z,26.77
2022-08-07T16:13:17.959Z,26.77
2022-08-07T16:16:43.316Z,26.72
2022-08-07T16:19:09.999Z,26.73
2022-08-07T16:22:03.378Z,26.57
2022-08-07T16:24:52.565Z,26.41
2022-08-07T16:27:40.723Z,26.38
2022-08-07T16:30:30.864Z,26.17
2022-08-07T16:34:03.355Z,26.18
2022-08-07T16:36:31.421Z,26.13
2022-08-07T16:39:40.150Z,26.21
2022-08-07T16:42:37.825Z,26.10
2022-08-07T16:46:11.015Z,25.99
2022-08-07T16:49:04.318Z,26.01
2022-08-07T16:51:57.527Z,25.89
2022-08-07T16:54:35.195Z,25.83
2022-08-07T16:58:01.037Z,25.79
2022-08-07T17:00:30.214Z,25.75
2022-08-07T17:03:59.429Z,25.58
2022-08-07T17:06:50.173Z,25.55
2022-08-07T17:10:06.385Z,25.54
2022-08-07T17:12:39.838Z,25.52
2022-08-07T17:15:29.005Z,25.56
2022-08-07T17:18:26.185Z,25.55
2022-08-07T17:20:56.575Z,25.48
2022-08-07T17:23:42.392Z,25.42
2022-08-07T17:26:24.209Z,25.42
2022-08-07T17:30:13.148Z,25.34
2022-08-07T17:32:30.605Z,25.35
2022-08-07T17:35:51.057Z,25.28
2022-08-07T17:38:17.719Z,25.20
2022-08-07T17:42:01.627Z,25.22
2022-08-07T17:44:08.300Z,25.23
2022-08-07T17:46:52.441Z,25.18
2022-08-07T17:49:28.017Z,25.13
2022-08-07T17:52:10.620Z,25.02
2022-08-07T17:54:53.753Z,25.08
2022-08-07T17:57:59.012Z,24.99
2022-08-07T18:00:34.608Z,24.90
2022-08-07T18:03:26.716Z,24.82
2022-08-07T18:06:06.418Z,24.86
2022-08-07T18:09:01.999Z,24.85
2022-08-07T18:12:06.635Z,24.82
2022-08-07T18:14:37.354Z,24.79
2022-08-07T18:18:47.683Z,24.72
2022-08-07T18:21:05.868Z,24.60
2022-08-07T18:23:42.024Z,24.52
2022-08-07T18:26:14.843Z,24.46
2022-08-07T18:29:05.399Z,24.32
2022-08-07T18:32:10.121Z,24.19
2022-08-07T18:35:00.647Z,24.08
2022-08-07T18:38:56.828Z,23.92
2022-08-07T18:40:53.414Z,23.84
2022-08-07T18:43:57.349Z,23.79
2022-08-07T18:46:34.119Z,23.69
2022-08-07T18:50:30.516Z,23.63
2022-08-07T18:52:37.675Z,23.48
2022-08-07T18:55:41.056Z,23.42
2022-08-07T18:58:26.102Z,23.40
2022-08-07T19:01:06.997Z,23.28
2022-08-07T19:03:49.472Z,23.19
2022-08-07T19:06:33.827Z,23.15
2022-08-07T19:09:56.588Z,23.17
2022-08-07T19:12:15.663Z,23.09
2022-08-07T19:16:03.272Z,23.04
2022-08-07T19:18:11.576Z,23.05
2022-08-07T19:21:09.228Z,22.93
2022-08-07T19:23:58.489Z,22.86
2022-08-07T19:27:10.292Z,22.75
2022-08-07T19:31:05.679Z,22.66
2022-08-07T19:32:34.439Z,22.71
2022-08-07T19:35:15.325Z,22.65
2022-08-07T19:37:57.169Z,22.69
2022-08-07T19:40:30.813Z,22.58
2022-08-07T19:43:04.085Z,22.55
2022-08-07T19:46:05.029Z,22.57
2022-08-07T19:48:43.676Z,22.45
2022-08-07T19:51:19.099Z,22.42
2022-08-07T19:54:34.120Z,22.37
2022-08-07T19:57:51.750Z,22.35
2022-08-07T19:59:41.993Z,22.30
2022-08-07T20:02:19.537Z,22.35
2022-08-07T20:04:56.000Z,22.26
2022-08-07T20:07:47.363Z,22.17
2022-08-07T20:10:36.615Z,22.14
2022-08-07T20:13:23.560Z,22.09
2022-08-07T20:15:57.866Z,22.06
2022-08-07T20:18:32.571Z,22.09
2022-08-07T20:21:21.350Z,22.05
2022-08-07T20:23:54.880Z,22.03
2022-08-07T20:26:38.953Z,22.06
2022-08-07T20:29:48.618Z,22.01
2022-08-07T20:32:23.113Z,21.92
2022-08-07T20:34:57.156Z,21.84
2022-08-07T20:37:34.128Z,21.74
2022-08-07T20:40:32.076Z,21.63
2022-08-07T20:43:00.340Z,21.57
2022-08-07T20:46:26.962Z,21.57
2022-08-07T20:48:30.249Z,21.38
2022-08-07T20:51:02.500Z,21.38
2022-08-07T20:54:02.018Z,21.32
2022-08-07T20:56:34.878Z,21.20
2022-08-07T21:00:04.606Z,21.08
2022-08-07T21:01:58.569Z,21.02
2022-08-07T21:04:32.155Z,21.06
2022-08-07T21:07:14.623Z,20.92
2022-08-07T21:10:00.245Z,20.83
2022-08-07T21:12:33.284Z,21.06
2022-08-07T21:15:10.073Z,20.85
2022-08-07T21:18:02.670Z,20.97
2022-08-07T21:20:40.620Z,20.85
2022-08-07T21:23:42.736Z,20.88
2022-08-07T21:26:34.759Z,20.89
2022-08-07T21:29:15.969Z,20.83
2022-08-07T21:32:46.796Z,20.61
2022-08-07T21:35:01.270Z,20.68
2022-08-07T21:37:58.692Z,20.18
2022-08-07T21:40:35.856Z,20.23
2022-08-07T21:43:12.157Z,20.36
2022-08-07T21:46:09.984Z,20.22
2022-08-07T21:48:43.764Z,20.27
2022-08-07T21:51:32.668Z,20.26
2022-08-07T21:54:24.885Z,20.24
2022-08-07T21:57:16.121Z,20.17
2022-08-07T22:00:21.941Z,20.00
2022-08-07T22:03:03.531Z,19.70
2022-08-07T22:05:52.611Z,19.84
2022-08-07T22:08:25.170Z,19.67
2022-08-07T22:11:00.829Z,19.54
2022-08-07T22:13:52.212Z,19.54
2022-08-07T22:16:40.096Z,19.48
2022-08-07T22:19:29.743Z,19.36
2022-08-07T22:22:27.974Z,19.42
2022-08-07T22:25:07.596Z,19.44
2022-08-07T22:28:20.079Z,19.31
2022-08-07T22:30:39.028Z,19.23
2022-08-07T22:33:16.136Z,19.24
2022-08-07T22:36:15.108Z,19.17
2022-08-07T22:38:52.609Z,19.05
2022-08-07T22:42:03.000Z,19.03
2022-08-07T22:44:26.034Z,18.83
2022-08-07T22:47:33.520Z,18.71
2022-08-07T22:50:33.599Z,18.73
2022-08-07T22:54:05.612Z,18.60
2022-08-07T22:56:18.896Z,18.52
2022-08-07T22:59:26.779Z,18.67
2022-08-07T23:02:09.855Z,18.59
2022-08-07T23:04:57.933Z,18.65
2022-08-07T23:07:50.420Z,18.61
2022-08-07T23:10:42.041Z,18.73
2022-08-07T23:13:48.956Z,18.47
2022-08-07T23:16:54.643Z,18.33
2022-08-07T23:19:57.982Z,18.32
2022-08-07T23:22:43.345Z,18.29
2022-08-07T23:25:28.597Z,18.26
2022-08-07T23:28:28.414Z,18.23
2022-08-07T23:32:50.140Z,18.11
2022-08-07T23:34:38.040Z,17.95
2022-08-07T23:37:34.676Z,18.01
2022-08-07T23:40:17.671Z,17.80
2022-08-07T23:43:16.795Z,17.93
2022-08-07T23:46:03.358Z,17.75
2022-08-07T23:49:01.288Z,17.67
2022-08-07T23:53:05.506Z,17.72
2022-08-07T23:54:43.841Z,17.65
2022-08-07T23:57:35.934Z,17.47
