createdAt,value
2018-10-21T00:00:56.101Z,1020.27
2018-10-21T00:01:56.153Z,1020.26
2018-10-21T00:02:56.257Z,1020.23
2018-10-21T00:03:56.265Z,1020.21
2018-10-21T00:04:56.320Z,1020.20
2018-10-21T00:05:56.377Z,1020.17
2018-10-21T00:06:56.433Z,1020.12
2018-10-21T00:07:56.491Z,1020.12
2018-10-21T00:08:56.560Z,1020.13
2018-10-21T00:09:56.603Z,1020.17
2018-10-21T00:10:56.659Z,1020.07
2018-10-21T00:11:56.715Z,1020.10
2018-10-21T00:12:56.771Z,1020.09
2018-10-21T00:13:56.827Z,1020.10
2018-10-21T00:14:56.906Z,1020.09
2018-10-21T00:15:56.939Z,1020.08
2018-10-21T00:16:56.996Z,1020.07
2018-10-21T00:17:57.051Z,1019.98
2018-10-21T00:18:57.111Z,1020.01
2018-10-21T00:19:57.163Z,1020.01
2018-10-21T00:20:57.264Z,1020.02
2018-10-21T00:21:57.276Z,1019.96
2018-10-21T00:22:57.332Z,1019.97
2018-10-21T00:23:57.389Z,1019.96
2018-10-21T00:24:57.444Z,1019.97
2018-10-21T00:25:57.500Z,1019.97
2018-10-21T00:26:57.593Z,1019.98
2018-10-21T00:27:57.612Z,1019.95
2018-10-21T00:28:57.668Z,1019.96
2018-10-21T00:29:57.726Z,1019.95
2018-10-21T00:30:57.782Z,1019.96
2018-10-21T00:31:57.835Z,1019.92
2018-10-21T00:32:57.899Z,1019.94
2018-10-21T00:33:57.948Z,1019.90
2018-10-21T00:34:58.006Z,1019.91
2018-10-21T00:35:58.061Z,1019.93
2018-10-21T00:36:58.121Z,1019.92
2018-10-21T00:37:58.172Z,1019.93
2018-10-21T00:38:58.317Z,1019.87
2018-10-21T00:39:58.290Z,1019.87
2018-10-21T00:40:58.341Z,1019.85
2018-10-21T00:41:58.399Z,1019.82
2018-10-21T00:42:58.453Z,1019.83
2018-10-21T00:43:58.516Z,1019.82
2018-10-21T00:44:58.570Z,1019.81
2018-10-21T00:45:58.620Z,1019.80
2018-10-21T00:46:58.677Z,1019.84
2018-10-21T00:47:58.733Z,1019.81
2018-10-21T00:48:58.790Z,1019.77
2018-10-21T00:49:58.845Z,1019.80
2018-10-21T00:50:58.944Z,1019.83
2018-10-21T00:51:58.958Z,1019.83
2018-10-21T00:52:59.015Z,1019.81
2018-10-21T00:53:59.071Z,1019.77
2018-10-21T00:54:59.154Z,1019.79
2018-10-21T00:55:59.182Z,1019.82
2018-10-21T00:56:59.242Z,1019.81
2018-10-21T00:57:59.292Z,1019.81
2018-10-21T00:58:59.349Z,1019.85
2018-10-21T00:59:59.404Z,1019.84
2018-10-21T01:00:59.461Z,1019.86
2018-10-21T01:01:59.517Z,1019.87
2018-10-21T01:02:59.590Z,1019.88
2018-10-21T01:03:59.683Z,1019.91
2018-10-21T01:04:59.689Z,1019.86
2018-10-21T01:05:59.741Z,1019.80
2018-10-21T01:06:59.796Z,1019.81
2018-10-21T01:07:59.853Z,1019.83
2018-10-21T01:08:59.934Z,1019.83
2018-10-21T01:09:59.964Z,1019.86
2018-10-21T01:11:00.023Z,1019.87
2018-10-21T01:12:00.078Z,1019.92
2018-10-21T01:13:00.133Z,1019.90
2018-10-21T01:14:00.188Z,1019.91
2018-10-21T01:15:00.287Z,1019.94
2018-10-21T01:16:00.301Z,1019.95
2018-10-21T01:17:00.361Z,1019.94
2018-10-21T01:18:00.412Z,1019.94
2018-10-21T01:19:00.469Z,1019.97
2018-10-21T01:20:00.525Z,1019.97
2018-10-21T01:21:00.612Z,1019.96
2018-10-21T01:22:00.637Z,1020.01
2018-10-21T01:23:00.695Z,1020.02
2018-10-21T01:24:00.748Z,1019.99
2018-10-21T01:25:00.805Z,1019.93
2018-10-21T01:26:00.860Z,1019.98
2018-10-21T01:27:00.976Z,1019.96
2018-10-21T01:28:00.973Z,1019.97
2018-10-21T01:29:01.033Z,1019.97
2018-10-21T01:30:01.085Z,1019.96
2018-10-21T01:31:01.140Z,1019.96
2018-10-21T01:32:01.197Z,1019.94
2018-10-21T01:33:01.258Z,1019.91
2018-10-21T01:34:01.308Z,1019.86
2018-10-21T01:35:01.364Z,1019.88
2018-10-21T01:36:01.421Z,1019.90
2018-10-21T01:37:01.553Z,1019.88
2018-10-21T01:38:01.542Z,1019.87
2018-10-21T01:39:01.651Z,1019.91
2018-10-21T01:40:01.645Z,1019.90
2018-10-21T01:41:01.702Z,1019.91
2018-10-21T01:42:01.756Z,1019.94
2018-10-21T01:43:01.812Z,1019.95
2018-10-21T01:44:01.868Z,1019.95
2018-10-21T01:45:02.000Z,1019.97
2018-10-21T01:46:01.985Z,1019.94
2018-10-21T01:47:02.036Z,1019.99
2018-10-21T01:48:02.094Z,1020.00
2018-10-21T01:49:02.148Z,1019.97
2018-10-21T01:50:02.203Z,1019.97
2018-10-21T01:51:02.308Z,1019.91
2018-10-21T01:52:02.316Z,1019.99
2018-10-21T01:53:02.377Z,1020.00
2018-10-21T01:54:02.427Z,1020.00
2018-10-21T01:55:02.485Z,1020.05
2018-10-21T01:56:02.554Z,1020.03
2018-10-21T01:57:02.615Z,1020.02
2018-10-21T01:58:02.651Z,1020.01
2018-10-21T01:59:02.711Z,1020.03
2018-10-21T02:00:02.763Z,1020.03
2018-10-21T02:01:02.827Z,1019.97
2018-10-21T02:02:02.875Z,1019.97
2018-10-21T02:03:02.976Z,1019.98
2018-10-21T02:04:02.987Z,1019.95
2018-10-21T02:05:03.045Z,1019.97
2018-10-21T02:06:03.099Z,1019.98
2018-10-21T02:07:03.156Z,1019.95
2018-10-21T02:08:03.211Z,1019.92
2018-10-21T02:09:03.303Z,1019.95
2018-10-21T02:10:03.324Z,1019.96
2018-10-21T02:11:03.381Z,1019.97
2018-10-21T02:12:03.436Z,1019.97
2018-10-21T02:13:03.500Z,1019.95
2018-10-21T02:14:03.582Z,1019.98
2018-10-21T02:15:03.613Z,1020.00
2018-10-21T02:16:03.660Z,1019.98
2018-10-21T02:17:03.716Z,1019.98
2018-10-21T02:18:03.779Z,1019.97
2018-10-21T02:19:03.829Z,1020.00
2018-10-21T02:20:03.885Z,1019.99
2018-10-21T02:21:03.946Z,1020.00
2018-10-21T02:22:03.995Z,1019.95
2018-10-21T02:23:04.052Z,1019.96
2018-10-21T02:24:04.108Z,1019.93
2018-10-21T02:25:04.165Z,1019.97
2018-10-21T02:26:04.237Z,1019.98
2018-10-21T02:27:04.281Z,1019.96
2018-10-21T02:28:04.345Z,1019.98
2018-10-21T02:29:04.389Z,1020.00
2018-10-21T02:30:04.444Z,1019.97
2018-10-21T02:31:04.501Z,1020.00
2018-10-21T02:32:04.561Z,1020.01
2018-10-21T02:33:04.724Z,1020.01
2018-10-21T02:34:04.668Z,1020.01
2018-10-21T02:35:04.725Z,1020.02
2018-10-21T02:36:04.781Z,1020.01
2018-10-21T02:37:04.836Z,1019.98
2018-10-21T02:38:04.895Z,1019.96
2018-10-21T02:39:05.003Z,1020.01
2018-10-21T02:40:05.005Z,1019.97
2018-10-21T02:41:05.065Z,1019.96
2018-10-21T02:42:05.118Z,1020.00
2018-10-21T02:43:05.173Z,1019.96
2018-10-21T02:44:05.233Z,1019.95
2018-10-21T02:45:05.329Z,1019.87
2018-10-21T02:46:05.341Z,1019.85
2018-10-21T02:47:05.399Z,1019.89
2018-10-21T02:48:05.455Z,1019.88
2018-10-21T02:49:05.510Z,1019.80
2018-10-21T02:50:05.566Z,1019.84
2018-10-21T02:51:05.674Z,1019.82
2018-10-21T02:52:05.678Z,1019.83
2018-10-21T02:53:05.734Z,1019.82
2018-10-21T02:54:05.790Z,1019.84
2018-10-21T02:55:05.847Z,1019.82
2018-10-21T02:56:05.903Z,1019.79
2018-10-21T02:57:05.983Z,1019.86
2018-10-21T02:58:06.018Z,1019.80
2018-10-21T02:59:06.072Z,1019.83
2018-10-21T03:00:06.127Z,1019.88
2018-10-21T03:01:06.183Z,1019.79
2018-10-21T03:02:06.240Z,1019.85
2018-10-21T03:03:06.305Z,1019.80
2018-10-21T03:04:06.351Z,1019.80
2018-10-21T03:05:06.409Z,1019.80
2018-10-21T03:06:06.463Z,1019.82
2018-10-21T03:07:06.517Z,1019.81
2018-10-21T03:08:06.575Z,1019.81
2018-10-21T03:09:06.662Z,1019.82
2018-10-21T03:10:06.688Z,1019.80
2018-10-21T03:11:06.744Z,1019.79
2018-10-21T03:12:06.800Z,1019.80
2018-10-21T03:13:06.857Z,1019.86
2018-10-21T03:14:06.912Z,1019.86
2018-10-21T03:15:06.995Z,1019.88
2018-10-21T03:16:07.037Z,1019.90
2018-10-21T03:17:07.080Z,1019.88
2018-10-21T03:18:07.170Z,1019.87
2018-10-21T03:19:07.192Z,1019.87
2018-10-21T03:20:07.249Z,1019.85
2018-10-21T03:21:07.475Z,1019.84
2018-10-21T03:22:07.360Z,1019.85
2018-10-21T03:23:07.422Z,1019.85
2018-10-21T03:24:07.473Z,1019.89
2018-10-21T03:25:07.529Z,1019.87
2018-10-21T03:26:07.584Z,1019.85
2018-10-21T03:27:07.719Z,1019.84
2018-10-21T03:28:07.696Z,1019.84
2018-10-21T03:29:07.754Z,1019.85
2018-10-21T03:30:07.810Z,1019.84
2018-10-21T03:31:07.867Z,1019.86
2018-10-21T03:32:07.922Z,1019.87
2018-10-21T03:33:08.099Z,1019.88
2018-10-21T03:34:08.215Z,1019.91
2018-10-21T03:35:08.090Z,1019.88
2018-10-21T03:36:08.146Z,1019.91
2018-10-21T03:37:08.201Z,1019.96
2018-10-21T03:38:08.260Z,1019.96
2018-10-21T03:39:08.312Z,1019.96
2018-10-21T03:40:08.435Z,1020.00
2018-10-21T03:41:08.424Z,1020.02
2018-10-21T03:42:08.483Z,1019.97
2018-10-21T03:43:08.536Z,1020.00
2018-10-21T03:44:08.592Z,1019.97
2018-10-21T03:45:08.647Z,1019.97
2018-10-21T03:46:08.735Z,1019.96
2018-10-21T03:47:08.763Z,1020.00
2018-10-21T03:48:08.818Z,1019.98
2018-10-21T03:49:08.871Z,1020.02
2018-10-21T03:50:08.926Z,1020.06
2018-10-21T03:51:08.982Z,1020.04
2018-10-21T03:52:09.077Z,1020.00
2018-10-21T03:53:09.104Z,1020.04
2018-10-21T03:54:09.150Z,1020.00
2018-10-21T03:55:09.207Z,1020.07
2018-10-21T03:56:09.261Z,1020.08
2018-10-21T03:57:09.317Z,1020.07
2018-10-21T03:58:09.441Z,1020.07
2018-10-21T03:59:09.429Z,1020.08
2018-10-21T04:00:09.483Z,1020.10
2018-10-21T04:01:09.553Z,1020.09
2018-10-21T04:02:09.595Z,1020.12
2018-10-21T04:03:09.651Z,1020.09
2018-10-21T04:04:09.761Z,1020.08
2018-10-21T04:05:09.763Z,1020.05
2018-10-21T04:06:09.821Z,1020.09
2018-10-21T04:07:09.875Z,1020.07
2018-10-21T04:08:09.929Z,1020.02
2018-10-21T04:09:09.988Z,1020.02
2018-10-21T04:10:10.114Z,1019.98
2018-10-21T04:11:10.097Z,1020.00
2018-10-21T04:12:10.152Z,1019.94
2018-10-21T04:13:10.208Z,1020.00
2018-10-21T04:14:10.262Z,1020.02
2018-10-21T04:15:10.326Z,1019.97
2018-10-21T04:16:10.451Z,1020.06
2018-10-21T04:17:10.430Z,1020.02
2018-10-21T04:18:10.487Z,1020.00
2018-10-21T04:19:10.542Z,1020.02
2018-10-21T04:20:10.596Z,1020.01
2018-10-21T04:21:10.653Z,1020.03
2018-10-21T04:22:10.829Z,1020.00
2018-10-21T04:23:10.763Z,1019.98
2018-10-21T04:24:10.819Z,1019.97
2018-10-21T04:25:10.875Z,1019.96
2018-10-21T04:26:10.931Z,1019.97
2018-10-21T04:27:10.986Z,1019.95
2018-10-21T04:28:11.071Z,1019.94
2018-10-21T04:29:11.098Z,1019.99
2018-10-21T04:30:11.157Z,1019.99
2018-10-21T04:31:11.209Z,1020.02
2018-10-21T04:32:11.264Z,1020.01
2018-10-21T04:33:11.320Z,1020.00
2018-10-21T04:34:11.478Z,1019.99
2018-10-21T04:35:11.432Z,1020.03
2018-10-21T04:36:11.488Z,1020.04
2018-10-21T04:37:11.542Z,1020.03
2018-10-21T04:38:11.600Z,1020.04
2018-10-21T04:39:11.657Z,1020.05
2018-10-21T04:40:11.764Z,1020.03
2018-10-21T04:41:11.766Z,1020.02
2018-10-21T04:42:11.825Z,1020.00
2018-10-21T04:43:11.879Z,1019.98
2018-10-21T04:44:11.933Z,1019.97
2018-10-21T04:45:11.989Z,1020.00
2018-10-21T04:46:12.129Z,1019.98
2018-10-21T04:47:12.212Z,1019.97
2018-10-21T04:48:12.157Z,1019.90
2018-10-21T04:49:12.212Z,1019.84
2018-10-21T04:50:12.267Z,1019.80
2018-10-21T04:51:12.323Z,1019.78
2018-10-21T04:52:12.460Z,1019.76
2018-10-21T04:53:12.437Z,1019.76
2018-10-21T04:54:12.490Z,1019.73
2018-10-21T04:55:12.551Z,1019.68
2018-10-21T04:56:12.606Z,1019.73
2018-10-21T04:57:12.659Z,1019.73
2018-10-21T04:58:12.799Z,1019.68
2018-10-21T04:59:12.770Z,1019.72
2018-10-21T05:00:12.825Z,1019.68
2018-10-21T05:01:12.884Z,1019.67
2018-10-21T05:02:12.936Z,1019.68
2018-10-21T05:03:12.997Z,1019.64
2018-10-21T05:04:13.125Z,1019.69
2018-10-21T05:05:13.105Z,1019.62
2018-10-21T05:06:13.159Z,1019.62
2018-10-21T05:07:13.216Z,1019.70
2018-10-21T05:08:13.272Z,1019.71
2018-10-21T05:09:13.328Z,1019.71
2018-10-21T05:10:13.531Z,1019.73
2018-10-21T05:11:13.438Z,1019.73
2018-10-21T05:12:13.494Z,1019.76
2018-10-21T05:13:13.551Z,1019.82
2018-10-21T05:14:13.604Z,1019.76
2018-10-21T05:15:13.720Z,1019.80
2018-10-21T05:16:13.758Z,1019.70
2018-10-21T05:17:13.780Z,1019.71
2018-10-21T05:18:13.826Z,1019.69
2018-10-21T05:19:13.883Z,1019.65
2018-10-21T05:20:13.938Z,1019.71
2018-10-21T05:21:13.995Z,1019.71
2018-10-21T05:22:14.252Z,1019.71
2018-10-21T05:23:14.105Z,1019.68
2018-10-21T05:24:14.161Z,1019.67
2018-10-21T05:25:14.216Z,1019.64
2018-10-21T05:26:14.270Z,1019.65
2018-10-21T05:27:14.327Z,1019.68
2018-10-21T05:28:14.457Z,1019.71
2018-10-21T05:29:14.438Z,1019.65
2018-10-21T05:30:14.495Z,1019.66
2018-10-21T05:31:14.822Z,1019.63
2018-10-21T05:32:40.279Z,1019.66
2018-10-21T05:33:14.659Z,1019.60
2018-10-21T05:34:14.771Z,1019.62
2018-10-21T05:35:14.770Z,1019.64
2018-10-21T05:36:14.825Z,1019.62
2018-10-21T05:37:14.881Z,1019.58
2018-10-21T05:38:14.938Z,1019.60
2018-10-21T05:39:14.991Z,1019.58
2018-10-21T05:40:15.105Z,1019.58
2018-10-21T05:41:15.118Z,1019.57
2018-10-21T05:42:15.157Z,1019.56
2018-10-21T05:43:15.213Z,1019.51
2018-10-21T05:44:15.268Z,1019.49
2018-10-21T05:45:15.324Z,1019.48
2018-10-21T05:46:15.433Z,1019.50
2018-10-21T05:47:15.549Z,1019.44
2018-10-21T05:48:15.489Z,1019.45
2018-10-21T05:49:15.544Z,1019.48
2018-10-21T05:50:15.602Z,1019.44
2018-10-21T05:51:15.655Z,1019.46
2018-10-21T05:52:15.770Z,1019.38
2018-10-21T05:53:15.766Z,1019.39
2018-10-21T05:54:15.821Z,1019.36
2018-10-21T05:55:15.877Z,1019.36
2018-10-21T05:56:15.933Z,1019.37
2018-10-21T05:57:15.988Z,1019.38
2018-10-21T05:58:16.067Z,1019.34
2018-10-21T05:59:16.097Z,1019.33
2018-10-21T06:00:16.156Z,1019.37
2018-10-21T06:01:16.209Z,1019.37
2018-10-21T06:02:16.263Z,1019.42
2018-10-21T06:03:16.319Z,1019.38
2018-10-21T06:04:16.458Z,1019.37
2018-10-21T06:05:16.431Z,1019.42
2018-10-21T06:06:16.486Z,1019.40
2018-10-21T06:07:16.540Z,1019.44
2018-10-21T06:08:16.599Z,1019.42
2018-10-21T06:09:16.651Z,1019.39
2018-10-21T06:10:16.795Z,1019.37
2018-10-21T06:11:16.762Z,1019.35
2018-10-21T06:12:16.817Z,1019.35
2018-10-21T06:13:16.875Z,1019.37
2018-10-21T06:14:16.927Z,1019.40
2018-10-21T06:15:16.985Z,1019.36
2018-10-21T06:16:17.121Z,1019.35
2018-10-21T06:17:17.094Z,1019.40
2018-10-21T06:18:17.148Z,1019.42
2018-10-21T06:19:17.203Z,1019.43
2018-10-21T06:20:17.259Z,1019.45
2018-10-21T06:21:17.314Z,1019.44
2018-10-21T06:22:17.431Z,1019.48
2018-10-21T06:23:17.424Z,1019.50
2018-10-21T06:24:17.496Z,1019.57
2018-10-21T06:25:17.539Z,1019.52
2018-10-21T06:26:17.590Z,1019.58
2018-10-21T06:27:17.644Z,1019.59
2018-10-21T06:28:17.703Z,1019.62
2018-10-21T06:29:17.757Z,1019.64
2018-10-21T06:30:17.811Z,1019.62
2018-10-21T06:31:17.867Z,1019.71
2018-10-21T06:32:17.924Z,1019.67
2018-10-21T06:33:18.048Z,1019.71
2018-10-21T06:34:18.032Z,1019.71
2018-10-21T06:35:18.088Z,1019.73
2018-10-21T06:36:18.143Z,1019.76
2018-10-21T06:37:18.199Z,1019.75
2018-10-21T06:38:18.255Z,1019.75
2018-10-21T06:39:18.310Z,1019.72
2018-10-21T06:40:18.369Z,1019.77
2018-10-21T06:41:18.420Z,1019.76
2018-10-21T06:42:18.474Z,1019.75
2018-10-21T06:43:18.530Z,1019.73
2018-10-21T06:44:18.590Z,1019.71
2018-10-21T06:45:19.173Z,1019.73
2018-10-21T06:46:18.699Z,1019.72
2018-10-21T06:47:18.751Z,1019.72
2018-10-21T06:48:18.843Z,1019.69
2018-10-21T06:49:18.863Z,1019.68
2018-10-21T06:50:18.920Z,1019.72
2018-10-21T06:51:18.973Z,1019.71
2018-10-21T06:52:19.028Z,1019.74
2018-10-21T06:53:19.086Z,1019.74
2018-10-21T06:54:19.139Z,1019.77
2018-10-21T06:55:19.194Z,1019.78
2018-10-21T06:56:19.283Z,1019.80
2018-10-21T06:57:19.487Z,1019.83
2018-10-21T06:58:19.369Z,1019.82
2018-10-21T06:59:19.419Z,1019.83
2018-10-21T07:00:19.474Z,1019.84
2018-10-21T07:01:19.528Z,1019.82
2018-10-21T07:02:19.583Z,1019.85
2018-10-21T07:03:19.639Z,1019.84
2018-10-21T07:04:19.777Z,1019.88
2018-10-21T07:05:19.751Z,1019.85
2018-10-21T07:06:19.805Z,1019.89
2018-10-21T07:07:19.861Z,1019.91
2018-10-21T07:08:19.968Z,1019.92
2018-10-21T07:09:19.973Z,1019.91
2018-10-21T07:10:20.028Z,1019.88
2018-10-21T07:11:20.084Z,1019.85
2018-10-21T07:12:20.139Z,1019.88
2018-10-21T07:13:20.196Z,1019.87
2018-10-21T07:14:20.249Z,1019.90
2018-10-21T07:15:20.462Z,1019.91
2018-10-21T07:16:20.490Z,1019.90
2018-10-21T07:17:20.418Z,1019.87
2018-10-21T07:18:20.473Z,1019.89
2018-10-21T07:19:20.528Z,1019.93
2018-10-21T07:20:20.586Z,1019.93
2018-10-21T07:21:20.640Z,1019.91
2018-10-21T07:22:20.698Z,1019.95
2018-10-21T07:23:20.753Z,1019.97
2018-10-21T07:24:20.808Z,1020.00
2018-10-21T07:25:20.865Z,1020.00
2018-10-21T07:26:20.919Z,1020.02
2018-10-21T07:27:20.976Z,1019.99
2018-10-21T07:28:21.135Z,1020.01
2018-10-21T07:29:21.094Z,1020.03
2018-10-21T07:30:21.142Z,1020.07
2018-10-21T07:31:21.198Z,1020.06
2018-10-21T07:32:21.258Z,1020.08
2018-10-21T07:33:21.311Z,1020.12
2018-10-21T07:34:21.366Z,1020.17
2018-10-21T07:35:21.422Z,1020.13
2018-10-21T07:36:21.536Z,1020.12
2018-10-21T07:37:21.535Z,1020.14
2018-10-21T07:38:21.590Z,1020.14
2018-10-21T07:39:21.646Z,1020.13
2018-10-21T07:40:21.710Z,1020.17
2018-10-21T07:41:21.759Z,1020.17
2018-10-21T07:42:21.816Z,1020.20
2018-10-21T07:43:21.870Z,1020.25
2018-10-21T07:44:21.927Z,1020.26
2018-10-21T07:45:22.011Z,1020.28
2018-10-21T07:46:22.048Z,1020.34
2018-10-21T07:47:22.096Z,1020.34
2018-10-21T07:48:22.163Z,1020.33
2018-10-21T07:49:22.213Z,1020.33
2018-10-21T07:50:22.265Z,1020.30
2018-10-21T07:51:22.322Z,1020.32
2018-10-21T07:52:22.379Z,1020.37
2018-10-21T07:53:22.436Z,1020.39
2018-10-21T07:54:22.492Z,1020.37
2018-10-21T07:55:22.641Z,1020.39
2018-10-21T07:56:22.606Z,1020.38
2018-10-21T07:57:22.670Z,1020.36
2018-10-21T07:58:22.719Z,1020.35
2018-10-21T07:59:22.776Z,1020.38
2018-10-21T08:00:22.833Z,1020.41
2018-10-21T08:01:22.949Z,1020.37
2018-10-21T08:02:22.947Z,1020.38
2018-10-21T08:03:23.003Z,1020.38
2018-10-21T08:04:23.064Z,1020.40
2018-10-21T08:05:23.118Z,1020.42
2018-10-21T08:06:23.173Z,1020.40
2018-10-21T08:07:23.231Z,1020.39
2018-10-21T08:08:23.288Z,1020.42
2018-10-21T08:09:23.345Z,1020.40
2018-10-21T08:10:23.401Z,1020.41
2018-10-21T08:11:23.457Z,1020.40
2018-10-21T08:12:23.514Z,1020.40
2018-10-21T08:13:23.574Z,1020.42
2018-10-21T08:14:23.630Z,1020.40
2018-10-21T08:15:23.687Z,1020.40
2018-10-21T08:16:23.743Z,1020.41
2018-10-21T08:17:23.803Z,1020.42
2018-10-21T08:18:23.892Z,1020.41
2018-10-21T08:19:23.915Z,1020.42
2018-10-21T08:20:23.971Z,1020.48
2018-10-21T08:21:24.032Z,1020.45
2018-10-21T08:22:24.088Z,1020.49
2018-10-21T08:23:24.162Z,1020.45
2018-10-21T08:24:24.203Z,1020.48
2018-10-21T08:25:24.259Z,1020.45
2018-10-21T08:26:24.315Z,1020.49
2018-10-21T08:27:25.189Z,1020.48
2018-10-21T08:28:24.429Z,1020.44
2018-10-21T08:29:24.488Z,1020.47
2018-10-21T08:30:24.544Z,1020.47
2018-10-21T08:31:24.601Z,1020.50
2018-10-21T08:32:24.659Z,1020.48
2018-10-21T08:33:24.716Z,1020.51
2018-10-21T08:34:24.775Z,1020.47
2018-10-21T08:35:24.831Z,1020.49
2018-10-21T08:36:24.889Z,1020.46
2018-10-21T08:37:24.946Z,1020.51
2018-10-21T08:38:25.002Z,1020.52
2018-10-21T08:39:25.061Z,1020.50
2018-10-21T08:40:25.118Z,1020.51
2018-10-21T08:41:25.175Z,1020.50
2018-10-21T08:42:25.240Z,1020.48
2018-10-21T08:43:25.290Z,1020.46
2018-10-21T08:44:25.347Z,1020.47
2018-10-21T08:45:26.028Z,1020.50
2018-10-21T08:46:25.506Z,1020.54
2018-10-21T08:47:25.519Z,1020.50
2018-10-21T08:48:25.579Z,1020.53
2018-10-21T08:49:25.666Z,1020.48
2018-10-21T08:50:25.694Z,1020.48
2018-10-21T08:51:25.751Z,1020.47
2018-10-21T08:52:25.809Z,1020.48
2018-10-21T08:53:25.889Z,1020.45
2018-10-21T08:54:25.924Z,1020.42
2018-10-21T08:55:25.982Z,1020.44
2018-10-21T08:56:26.040Z,1020.42
2018-10-21T08:57:26.098Z,1020.42
2018-10-21T08:58:26.155Z,1020.41
2018-10-21T08:59:26.211Z,1020.41
2018-10-21T09:00:26.272Z,1020.40
2018-10-21T09:01:26.330Z,1020.39
2018-10-21T09:02:26.427Z,1020.34
2018-10-21T09:03:26.444Z,1020.35
2018-10-21T09:04:26.502Z,1020.33
2018-10-21T09:05:26.811Z,1020.30
2018-10-21T09:06:26.620Z,1020.29
2018-10-21T09:07:26.678Z,1020.32
2018-10-21T09:08:26.735Z,1020.37
2018-10-21T09:09:26.793Z,1020.34
2018-10-21T09:10:26.940Z,1020.28
2018-10-21T09:11:26.908Z,1020.23
2018-10-21T09:12:26.978Z,1020.23
2018-10-21T09:13:27.024Z,1020.22
2018-10-21T09:14:27.084Z,1020.23
2018-10-21T09:15:27.235Z,1020.21
2018-10-21T09:16:27.210Z,1020.23
2018-10-21T09:17:27.260Z,1020.23
2018-10-21T09:18:27.314Z,1020.16
2018-10-21T09:19:27.373Z,1020.15
2018-10-21T09:20:27.431Z,1020.19
2018-10-21T09:21:27.488Z,1020.16
2018-10-21T09:22:27.546Z,1020.15
2018-10-21T09:23:27.604Z,1020.11
2018-10-21T09:24:27.662Z,1020.07
2018-10-21T09:25:27.720Z,1020.03
2018-10-21T09:26:27.777Z,1020.06
2018-10-21T09:27:27.835Z,1020.06
2018-10-21T09:28:27.893Z,1020.04
2018-10-21T09:29:27.952Z,1020.05
2018-10-21T09:30:28.026Z,1020.02
2018-10-21T09:31:28.067Z,1020.01
2018-10-21T09:32:28.124Z,1019.99
2018-10-21T09:33:28.250Z,1019.96
2018-10-21T09:34:28.241Z,1020.00
2018-10-21T09:35:28.297Z,1019.96
2018-10-21T09:36:28.355Z,1019.93
2018-10-21T09:37:28.413Z,1019.90
2018-10-21T09:38:28.470Z,1019.85
2018-10-21T09:39:28.528Z,1019.84
2018-10-21T09:40:28.586Z,1019.78
2018-10-21T09:41:28.649Z,1019.77
2018-10-21T09:42:28.701Z,1019.79
2018-10-21T09:43:28.759Z,1019.75
2018-10-21T09:44:28.816Z,1019.76
2018-10-21T09:45:28.875Z,1019.74
2018-10-21T09:46:28.933Z,1019.73
2018-10-21T09:47:28.990Z,1019.73
2018-10-21T09:48:29.048Z,1019.72
2018-10-21T09:49:29.106Z,1019.71
2018-10-21T09:50:29.163Z,1019.70
2018-10-21T09:51:29.221Z,1019.72
2018-10-21T09:52:29.279Z,1019.72
2018-10-21T09:53:29.336Z,1019.73
2018-10-21T09:54:29.393Z,1019.72
2018-10-21T09:55:29.454Z,1019.67
2018-10-21T09:56:29.511Z,1019.71
2018-10-21T09:57:29.569Z,1019.67
2018-10-21T09:58:29.706Z,1019.69
2018-10-21T09:59:29.684Z,1019.67
2018-10-21T10:00:29.750Z,1019.64
2018-10-21T10:01:29.800Z,1019.64
2018-10-21T10:02:29.856Z,1019.61
2018-10-21T10:03:29.915Z,1019.60
2018-10-21T10:04:30.107Z,1019.55
2018-10-21T10:05:30.032Z,1019.57
2018-10-21T10:06:30.090Z,1019.56
2018-10-21T10:07:30.148Z,1019.53
2018-10-21T10:08:30.204Z,1019.51
2018-10-21T10:09:30.267Z,1019.48
2018-10-21T10:10:30.321Z,1019.47
2018-10-21T10:11:30.379Z,1019.47
2018-10-21T10:12:30.437Z,1019.43
2018-10-21T10:13:30.496Z,1019.41
2018-10-21T10:14:30.554Z,1019.34
2018-10-21T10:15:30.617Z,1019.34
2018-10-21T10:16:30.685Z,1019.34
2018-10-21T10:17:30.792Z,1019.30
2018-10-21T10:18:30.787Z,1019.28
2018-10-21T10:19:30.845Z,1019.25
2018-10-21T10:20:30.903Z,1019.29
2018-10-21T10:21:30.963Z,1019.26
2018-10-21T10:22:31.019Z,1019.24
2018-10-21T10:23:31.232Z,1019.23
2018-10-21T10:24:31.137Z,1019.20
2018-10-21T10:25:31.195Z,1019.17
2018-10-21T10:26:31.252Z,1019.12
2018-10-21T10:27:31.310Z,1019.11
2018-10-21T10:28:31.677Z,1019.06
2018-10-21T10:29:31.429Z,1019.05
2018-10-21T10:30:31.593Z,1019.02
2018-10-21T10:31:31.545Z,1019.03
2018-10-21T10:32:31.603Z,1019.03
2018-10-21T10:33:31.663Z,1019.00
2018-10-21T10:34:31.722Z,1019.03
2018-10-21T10:35:31.781Z,1019.03
2018-10-21T10:36:31.838Z,1019.06
2018-10-21T10:37:31.898Z,1019.05
2018-10-21T10:38:31.955Z,1019.05
2018-10-21T10:39:32.014Z,1019.04
2018-10-21T10:40:32.074Z,1019.04
2018-10-21T10:41:32.163Z,1019.02
2018-10-21T10:42:32.192Z,1019.00
2018-10-21T10:43:32.251Z,1019.01
2018-10-21T10:44:32.312Z,1018.98
2018-10-21T10:45:32.369Z,1018.99
2018-10-21T10:46:32.429Z,1018.96
2018-10-21T10:47:32.486Z,1018.97
2018-10-21T10:48:32.544Z,1018.94
2018-10-21T10:49:32.604Z,1018.92
2018-10-21T10:50:32.662Z,1018.93
2018-10-21T10:51:32.722Z,1018.93
2018-10-21T10:52:32.781Z,1018.91
2018-10-21T10:53:32.840Z,1018.88
2018-10-21T10:54:32.899Z,1018.83
2018-10-21T10:55:32.960Z,1018.87
2018-10-21T10:56:33.018Z,1018.88
2018-10-21T10:57:33.077Z,1018.83
2018-10-21T10:58:33.135Z,1018.82
2018-10-21T10:59:33.264Z,1018.85
2018-10-21T11:00:33.258Z,1018.86
2018-10-21T11:01:33.314Z,1018.87
2018-10-21T11:02:33.373Z,1018.96
2018-10-21T11:03:33.435Z,1019.28
2018-10-21T11:04:33.492Z,1019.60
2018-10-21T11:05:33.552Z,1019.60
2018-10-21T11:06:33.762Z,1019.65
2018-10-21T11:07:33.672Z,1019.61
2018-10-21T11:08:33.731Z,1019.62
2018-10-21T11:09:33.793Z,1019.62
2018-10-21T11:10:33.854Z,1019.65
2018-10-21T11:11:33.913Z,1019.59
2018-10-21T11:12:33.975Z,1019.59
2018-10-21T11:13:34.036Z,1019.59
2018-10-21T11:14:34.108Z,1019.53
2018-10-21T11:15:34.159Z,1019.51
2018-10-21T11:16:34.221Z,1019.51
2018-10-21T11:17:34.283Z,1019.50
2018-10-21T11:18:34.345Z,1019.49
2018-10-21T11:19:34.407Z,1019.46
2018-10-21T11:20:34.489Z,1019.48
2018-10-21T11:21:34.536Z,1019.46
2018-10-21T11:22:34.606Z,1019.45
2018-10-21T11:23:34.731Z,1019.44
2018-10-21T11:24:34.741Z,1019.37
2018-10-21T11:25:34.787Z,1019.33
2018-10-21T11:26:34.848Z,1019.31
2018-10-21T11:27:34.914Z,1019.28
2018-10-21T11:28:34.977Z,1019.27
2018-10-21T11:29:35.043Z,1019.24
2018-10-21T11:30:35.109Z,1019.20
2018-10-21T11:31:35.171Z,1019.23
2018-10-21T11:32:35.236Z,1019.21
2018-10-21T11:33:35.301Z,1019.19
2018-10-21T11:34:35.362Z,1019.18
2018-10-21T11:35:35.431Z,1019.21
2018-10-21T11:36:35.525Z,1019.17
2018-10-21T11:37:35.639Z,1019.16
2018-10-21T11:38:35.620Z,1019.20
2018-10-21T11:39:35.688Z,1019.24
2018-10-21T11:40:35.750Z,1019.26
2018-10-21T11:41:35.815Z,1019.27
2018-10-21T11:42:35.879Z,1019.29
2018-10-21T11:43:35.944Z,1019.36
2018-10-21T11:44:36.009Z,1019.42
2018-10-21T11:45:36.155Z,1019.50
2018-10-21T11:46:36.287Z,1019.60
2018-10-21T11:47:36.207Z,1019.73
2018-10-21T11:48:36.272Z,1019.92
2018-10-21T11:49:36.335Z,1020.10
2018-10-21T11:50:36.400Z,1020.33
2018-10-21T11:51:36.480Z,1020.62
2018-10-21T11:52:36.598Z,1020.92
2018-10-21T11:53:36.597Z,1021.31
2018-10-21T11:54:36.661Z,1021.69
2018-10-21T11:55:36.728Z,1022.09
2018-10-21T11:56:36.799Z,1022.45
2018-10-21T11:57:36.859Z,1022.84
2018-10-21T11:58:36.927Z,1023.26
2018-10-21T11:59:36.988Z,1023.46
2018-10-21T12:00:37.054Z,1023.72
2018-10-21T12:01:37.121Z,1023.86
2018-10-21T12:02:37.191Z,1024.04
2018-10-21T12:03:37.253Z,1024.18
2018-10-21T12:04:37.318Z,1024.26
2018-10-21T12:05:37.385Z,1024.20
2018-10-21T12:06:37.454Z,1024.10