createdAt,value
2019-01-13T00:01:12.830Z,59.90
2019-01-13T00:03:41.517Z,60.70
2019-01-13T00:06:10.225Z,60.10
2019-01-13T00:08:38.924Z,60.30
2019-01-13T00:11:07.623Z,60.10
2019-01-13T00:13:36.340Z,60.20
2019-01-13T00:16:05.119Z,60.20
2019-01-13T00:18:33.837Z,60.40
2019-01-13T00:21:02.560Z,59.80
2019-01-13T00:23:31.394Z,59.90
2019-01-13T00:26:00.083Z,59.90
2019-01-13T00:28:28.802Z,59.90
2019-01-13T00:30:57.541Z,59.80
2019-01-13T00:33:26.290Z,60.10
2019-01-13T00:35:55.138Z,59.40
2019-01-13T00:38:24.395Z,59.60
2019-01-13T00:40:53.080Z,59.70
2019-01-13T00:43:21.902Z,60.10
2019-01-13T00:45:50.579Z,59.80
2019-01-13T00:48:19.311Z,59.50
2019-01-13T00:50:48.107Z,59.80
2019-01-13T00:53:16.821Z,59.50
2019-01-13T00:55:45.722Z,59.40
2019-01-13T00:58:14.463Z,59.30
2019-01-13T01:00:43.128Z,59.40
2019-01-13T01:03:11.936Z,59.20
2019-01-13T01:05:40.665Z,59.40
2019-01-13T01:08:09.932Z,59.40
2019-01-13T01:10:38.643Z,59.10
2019-01-13T01:13:07.484Z,59.10
2019-01-13T01:15:36.162Z,59.10
2019-01-13T01:18:05.156Z,59.00
2019-01-13T01:20:34.176Z,59.10
2019-01-13T01:23:02.866Z,59.20
2019-01-13T01:25:31.566Z,59.40
2019-01-13T01:28:00.240Z,59.20
2019-01-13T01:30:33.452Z,59.20
2019-01-13T01:32:59.476Z,59.60
2019-01-13T01:35:28.204Z,59.40
2019-01-13T01:37:56.891Z,59.20
2019-01-13T01:40:25.572Z,59.00
2019-01-13T01:42:54.284Z,59.20
2019-01-13T01:45:22.960Z,59.10
2019-01-13T01:47:51.666Z,58.90
2019-01-13T01:50:20.344Z,59.00
2019-01-13T01:52:49.060Z,58.80
2019-01-13T01:55:18.669Z,58.70
2019-01-13T01:57:47.955Z,59.40
2019-01-13T02:00:22.088Z,58.80
2019-01-13T02:02:51.012Z,58.60
2019-01-13T02:05:19.835Z,59.00
2019-01-13T02:07:48.574Z,59.10
2019-01-13T02:10:19.379Z,59.10
2019-01-13T02:12:48.326Z,59.10
2019-01-13T02:15:19.927Z,58.90
2019-01-13T02:17:48.664Z,59.00
2019-01-13T02:20:19.046Z,59.00
2019-01-13T02:22:47.887Z,59.10
2019-01-13T02:25:19.632Z,58.90
2019-01-13T02:27:48.498Z,58.70
2019-01-13T02:30:19.716Z,59.60
2019-01-13T02:32:48.419Z,58.70
2019-01-13T02:35:17.322Z,58.70
2019-01-13T02:37:46.090Z,58.90
2019-01-13T02:40:16.982Z,58.70
2019-01-13T02:42:45.985Z,59.00
2019-01-13T02:45:17.647Z,58.90
2019-01-13T02:47:46.354Z,58.80
2019-01-13T02:50:15.065Z,58.90
2019-01-13T02:52:43.938Z,58.70
2019-01-13T02:55:12.711Z,58.80
2019-01-13T02:57:41.728Z,58.80
2019-01-13T03:00:22.450Z,59.00
2019-01-13T03:02:51.154Z,58.90
2019-01-13T03:05:20.143Z,59.00
2019-01-13T03:07:48.855Z,58.80
2019-01-13T03:10:19.639Z,59.00
2019-01-13T03:12:48.442Z,59.10
2019-01-13T03:15:19.956Z,59.10
2019-01-13T03:17:49.031Z,59.20
2019-01-13T03:20:18.027Z,59.20
2019-01-13T03:22:46.774Z,59.50
2019-01-13T03:25:17.677Z,59.60
2019-01-13T03:27:46.443Z,59.40
2019-01-13T03:30:17.789Z,59.50
2019-01-13T03:32:46.656Z,59.30
2019-01-13T03:35:15.552Z,59.20
2019-01-13T03:37:44.449Z,59.70
2019-01-13T03:40:16.091Z,59.90
2019-01-13T03:42:44.862Z,59.80
2019-01-13T03:45:13.736Z,59.70
2019-01-13T03:47:42.506Z,60.00
2019-01-13T03:50:16.279Z,60.10
2019-01-13T03:52:52.440Z,59.90
2019-01-13T03:55:16.811Z,59.70
2019-01-13T03:57:45.530Z,59.90
2019-01-13T04:00:20.036Z,59.60
2019-01-13T04:02:48.753Z,59.70
2019-01-13T04:05:17.429Z,59.40
2019-01-13T04:07:46.240Z,59.80
2019-01-13T04:10:16.858Z,59.70
2019-01-13T04:12:45.916Z,59.50
2019-01-13T04:15:32.126Z,59.70
2019-01-13T04:18:01.831Z,59.70
2019-01-13T04:20:30.516Z,59.40
2019-01-13T04:22:59.231Z,59.70
2019-01-13T04:25:27.906Z,59.70
2019-01-13T04:27:56.607Z,59.80
2019-01-13T04:30:25.303Z,59.90
2019-01-13T04:32:54.007Z,59.90
2019-01-13T04:35:22.681Z,59.90
2019-01-13T04:37:51.386Z,60.00
2019-01-13T04:40:20.107Z,59.90
2019-01-13T04:42:48.812Z,60.10
2019-01-13T04:45:17.478Z,60.20
2019-01-13T04:47:46.151Z,60.00
2019-01-13T04:50:15.651Z,60.00
2019-01-13T04:52:44.352Z,60.10
2019-01-13T04:55:13.232Z,60.30
2019-01-13T04:57:41.982Z,60.20
2019-01-13T05:00:13.603Z,60.20
2019-01-13T05:02:42.416Z,60.20
2019-01-13T05:05:11.139Z,60.30
2019-01-13T05:07:39.900Z,60.10
2019-01-13T05:10:11.537Z,60.10
2019-01-13T05:12:40.259Z,60.30
2019-01-13T05:15:09.231Z,60.80
2019-01-13T05:17:38.149Z,60.00
2019-01-13T05:20:12.320Z,60.40
2019-01-13T05:22:41.023Z,60.10
2019-01-13T05:25:09.794Z,60.50
2019-01-13T05:27:38.474Z,60.80
2019-01-13T05:30:10.133Z,60.30
2019-01-13T05:32:38.808Z,60.50
2019-01-13T05:35:07.602Z,60.30
2019-01-13T05:37:36.320Z,60.20
2019-01-13T05:40:07.969Z,60.10
2019-01-13T05:42:36.647Z,60.70
2019-01-13T05:45:08.352Z,60.60
2019-01-13T05:47:37.026Z,60.60
2019-01-13T05:50:08.740Z,60.60
2019-01-13T05:52:38.351Z,60.80
2019-01-13T05:55:08.162Z,60.40
2019-01-13T05:57:36.851Z,60.50
2019-01-13T06:00:14.482Z,60.70
2019-01-13T06:02:43.187Z,60.70
2019-01-13T06:05:11.970Z,61.10
2019-01-13T06:07:40.654Z,61.20
2019-01-13T06:10:12.367Z,61.00
2019-01-13T06:12:41.051Z,61.00
2019-01-13T06:15:12.635Z,60.70
2019-01-13T06:17:41.331Z,60.70
2019-01-13T06:20:13.155Z,60.90
2019-01-13T06:22:41.842Z,61.30
2019-01-13T06:25:10.571Z,61.20
2019-01-13T06:27:40.336Z,61.50
2019-01-13T06:30:11.951Z,61.10
2019-01-13T06:32:40.654Z,60.80
2019-01-13T06:35:09.344Z,60.80
2019-01-13T06:37:38.066Z,61.10
2019-01-13T06:40:10.080Z,61.10
2019-01-13T06:42:38.760Z,61.10
2019-01-13T06:45:10.378Z,61.10
2019-01-13T06:47:39.089Z,61.00
2019-01-13T06:50:12.819Z,60.70
2019-01-13T06:52:41.545Z,61.10
2019-01-13T06:55:10.769Z,61.10
2019-01-13T06:57:39.677Z,60.70
2019-01-13T07:00:14.171Z,60.60
2019-01-13T07:02:42.888Z,60.70
2019-01-13T07:05:11.684Z,60.80
2019-01-13T07:07:40.396Z,60.70
2019-01-13T07:10:10.992Z,60.70
2019-01-13T07:12:39.708Z,60.90
2019-01-13T07:15:13.680Z,60.70
2019-01-13T07:17:42.416Z,60.90
2019-01-13T07:20:13.080Z,60.40
2019-01-13T07:22:43.044Z,61.00
2019-01-13T07:25:11.981Z,60.80
2019-01-13T07:27:40.681Z,60.60
2019-01-13T07:30:17.981Z,60.70
2019-01-13T07:32:46.666Z,61.00
2019-01-13T07:35:15.440Z,60.90
2019-01-13T07:37:44.141Z,61.30
2019-01-13T07:40:17.776Z,60.90
2019-01-13T07:42:46.565Z,61.20
2019-01-13T07:45:17.452Z,61.40
2019-01-13T07:47:46.164Z,61.10
2019-01-13T07:50:16.826Z,61.40
2019-01-13T07:52:45.950Z,61.30
2019-01-13T07:55:16.686Z,61.40
2019-01-13T07:57:45.351Z,61.60
2019-01-13T08:00:19.726Z,61.30
2019-01-13T08:02:48.539Z,61.50
2019-01-13T08:05:17.334Z,61.70
2019-01-13T08:07:46.027Z,61.80
2019-01-13T08:10:15.871Z,61.50
2019-01-13T08:12:44.948Z,61.60
2019-01-13T08:15:21.118Z,61.60
2019-01-13T08:17:49.808Z,61.20
2019-01-13T08:20:21.427Z,61.50
2019-01-13T08:22:50.225Z,61.30
2019-01-13T08:25:19.113Z,61.60
2019-01-13T08:27:47.824Z,61.20
2019-01-13T08:30:20.549Z,61.20
2019-01-13T08:32:49.271Z,61.50
2019-01-13T08:35:17.929Z,61.80
2019-01-13T08:37:46.607Z,61.90
2019-01-13T08:40:20.164Z,61.50
2019-01-13T08:42:48.900Z,61.70
2019-01-13T08:45:18.107Z,62.00
2019-01-13T08:47:46.783Z,61.70
2019-01-13T08:50:18.061Z,62.10
2019-01-13T08:52:46.846Z,62.00
2019-01-13T08:55:16.149Z,62.20
2019-01-13T08:57:45.115Z,62.10
2019-01-13T09:00:22.373Z,62.00
2019-01-13T09:02:51.083Z,62.30
2019-01-13T09:05:19.770Z,62.20
2019-01-13T09:07:48.460Z,62.30
2019-01-13T09:10:19.055Z,62.50
2019-01-13T09:12:47.870Z,62.20
2019-01-13T09:15:24.714Z,62.50
2019-01-13T09:17:53.405Z,62.50
2019-01-13T09:20:24.087Z,62.60
2019-01-13T09:22:52.904Z,62.70
2019-01-13T09:25:21.947Z,63.20
2019-01-13T09:27:50.610Z,63.00
2019-01-13T09:30:21.733Z,63.20
2019-01-13T09:32:50.512Z,63.20
2019-01-13T09:35:19.184Z,63.20
2019-01-13T09:37:47.878Z,63.20
2019-01-13T09:40:19.696Z,62.90
2019-01-13T09:42:48.355Z,63.10
2019-01-13T09:45:17.022Z,63.20
2019-01-13T09:47:45.758Z,63.70
2019-01-13T09:50:16.620Z,63.70
2019-01-13T09:52:45.361Z,63.80
2019-01-13T09:55:16.588Z,63.90
2019-01-13T09:57:45.315Z,63.60
2019-01-13T10:00:23.257Z,63.60
2019-01-13T10:02:52.031Z,63.50
2019-01-13T10:05:20.688Z,63.70
2019-01-13T10:07:49.429Z,63.80
2019-01-13T10:10:18.126Z,63.80
2019-01-13T10:12:46.865Z,63.70
2019-01-13T10:15:24.473Z,63.70
2019-01-13T10:17:53.279Z,64.20
2019-01-13T10:20:22.014Z,64.30
2019-01-13T10:22:51.006Z,64.40
2019-01-13T10:25:19.801Z,64.50
2019-01-13T10:27:48.475Z,64.30
2019-01-13T10:30:25.528Z,64.10
2019-01-13T10:32:55.054Z,64.20
2019-01-13T10:35:24.253Z,64.10
2019-01-13T10:37:53.093Z,64.10
2019-01-13T10:40:23.782Z,64.20
2019-01-13T10:42:52.685Z,64.00
2019-01-13T10:45:21.409Z,63.70
2019-01-13T10:47:52.767Z,64.60
2019-01-13T10:50:24.677Z,64.50
2019-01-13T10:52:54.518Z,64.40
2019-01-13T10:55:23.236Z,64.50
2019-01-13T10:57:51.991Z,64.60
2019-01-13T11:00:28.820Z,64.50
2019-01-13T11:03:01.958Z,64.80
2019-01-13T11:05:28.038Z,64.80
2019-01-13T11:07:56.719Z,64.40
2019-01-13T11:10:25.408Z,65.20
2019-01-13T11:12:54.138Z,64.60
2019-01-13T11:15:22.924Z,64.60
2019-01-13T11:17:51.714Z,64.80
2019-01-13T11:20:26.115Z,64.80
2019-01-13T11:22:54.865Z,64.90
2019-01-13T11:25:23.658Z,64.70
2019-01-13T11:27:52.456Z,64.70
2019-01-13T11:30:23.293Z,64.70
2019-01-13T11:32:52.026Z,64.70
2019-01-13T11:35:20.745Z,64.80
2019-01-13T11:37:49.690Z,64.70
2019-01-13T11:40:24.309Z,64.40
2019-01-13T11:42:53.313Z,64.30
2019-01-13T11:45:22.001Z,64.50
2019-01-13T11:47:50.887Z,64.30
2019-01-13T11:50:21.520Z,64.10
2019-01-13T11:52:50.444Z,64.60
2019-01-13T11:55:19.463Z,64.50
2019-01-13T11:57:49.255Z,64.30
2019-01-13T12:00:20.608Z,64.20
2019-01-13T12:02:49.291Z,64.00
2019-01-13T12:05:18.073Z,64.00
2019-01-13T12:07:47.047Z,64.60
2019-01-13T12:10:18.746Z,64.20
2019-01-13T12:12:47.891Z,64.20
2019-01-13T12:15:18.769Z,63.70
2019-01-13T12:17:47.528Z,64.70
2019-01-13T12:20:18.407Z,64.30
2019-01-13T12:22:47.105Z,64.50
2019-01-13T12:25:17.934Z,64.50
2019-01-13T12:27:46.733Z,64.20
2019-01-13T12:30:21.205Z,64.50
2019-01-13T12:32:49.963Z,64.30
2019-01-13T12:35:18.633Z,64.00
2019-01-13T12:37:47.353Z,64.20
2019-01-13T12:40:21.141Z,64.20
2019-01-13T12:42:50.158Z,64.00
2019-01-13T12:45:21.051Z,64.20
2019-01-13T12:47:49.742Z,64.10
2019-01-13T12:50:20.413Z,64.50
2019-01-13T12:52:49.112Z,64.20
2019-01-13T12:55:17.834Z,64.60
2019-01-13T12:57:46.553Z,64.30
2019-01-13T13:00:17.914Z,64.20
2019-01-13T13:02:46.700Z,64.10
2019-01-13T13:05:16.462Z,64.20
2019-01-13T13:07:45.725Z,64.20
2019-01-13T13:10:20.390Z,64.80
2019-01-13T13:12:49.112Z,64.60
2019-01-13T13:15:17.894Z,64.40
2019-01-13T13:17:46.589Z,64.50
2019-01-13T13:20:16.343Z,64.70
2019-01-13T13:22:45.231Z,64.30
2019-01-13T13:25:14.675Z,64.70
2019-01-13T13:27:43.456Z,64.70
2019-01-13T13:30:21.070Z,65.10
2019-01-13T13:32:49.742Z,64.60
2019-01-13T13:35:18.447Z,64.70
2019-01-13T13:37:47.435Z,64.80
2019-01-13T13:40:21.900Z,64.80
2019-01-13T13:42:50.687Z,64.60
2019-01-13T13:45:19.920Z,64.70
2019-01-13T13:47:48.786Z,64.60
2019-01-13T13:50:23.129Z,64.30
2019-01-13T13:52:52.168Z,64.60
2019-01-13T13:55:21.217Z,64.60
2019-01-13T13:57:49.893Z,64.80
2019-01-13T14:00:21.162Z,64.40
2019-01-13T14:02:49.848Z,64.70
2019-01-13T14:05:18.848Z,64.30
2019-01-13T14:07:47.639Z,64.60
2019-01-13T14:10:19.530Z,64.70
2019-01-13T14:12:48.202Z,64.40
2019-01-13T14:15:16.913Z,64.40
2019-01-13T14:17:45.697Z,64.40
2019-01-13T14:20:17.031Z,64.70
2019-01-13T14:22:45.806Z,65.00
2019-01-13T14:25:14.817Z,64.50
2019-01-13T14:27:43.596Z,64.40
2019-01-13T14:30:21.013Z,64.80
2019-01-13T14:32:49.679Z,64.70
2019-01-13T14:35:18.595Z,64.30
2019-01-13T14:37:47.586Z,64.70
2019-01-13T14:40:24.676Z,64.80
2019-01-13T14:42:53.520Z,64.80
2019-01-13T14:45:23.930Z,65.10
2019-01-13T14:47:52.715Z,65.00
2019-01-13T14:50:26.695Z,64.50
2019-01-13T14:52:56.393Z,64.90
2019-01-13T14:55:25.092Z,64.90
2019-01-13T14:57:53.982Z,64.80
2019-01-13T15:00:25.322Z,65.10
2019-01-13T15:02:54.176Z,65.00
2019-01-13T15:05:23.114Z,65.20
2019-01-13T15:07:52.688Z,64.90
2019-01-13T15:10:23.357Z,64.50
2019-01-13T15:12:52.127Z,65.30
2019-01-13T15:15:22.432Z,64.70
2019-01-13T15:17:51.156Z,64.60
2019-01-13T15:20:21.302Z,64.70
2019-01-13T15:22:51.693Z,64.80
2019-01-13T15:25:23.298Z,64.90
2019-01-13T15:27:52.184Z,65.00
2019-01-13T15:30:26.878Z,64.70
2019-01-13T15:32:55.606Z,65.00
2019-01-13T15:35:24.474Z,65.50
2019-01-13T15:37:53.311Z,65.50
2019-01-13T15:40:22.112Z,65.60
2019-01-13T15:42:50.862Z,65.50
2019-01-13T15:45:19.849Z,66.00
2019-01-13T15:47:48.586Z,65.80
2019-01-13T15:50:22.776Z,65.70
2019-01-13T15:52:51.466Z,65.70
2019-01-13T15:55:20.276Z,65.80
2019-01-13T15:57:48.956Z,65.40
2019-01-13T16:00:20.213Z,65.00
2019-01-13T16:02:49.088Z,65.00
2019-01-13T16:05:17.783Z,65.00
2019-01-13T16:07:46.474Z,65.10
2019-01-13T16:10:17.801Z,64.80
2019-01-13T16:12:46.788Z,64.70
2019-01-13T16:15:15.652Z,64.80
2019-01-13T16:17:44.451Z,64.70
2019-01-13T16:20:28.192Z,64.70
2019-01-13T16:22:56.902Z,64.60
2019-01-13T16:25:25.595Z,64.20
2019-01-13T16:27:54.258Z,64.40
2019-01-13T16:30:27.497Z,64.50
2019-01-13T16:32:56.161Z,64.10
2019-01-13T16:35:25.319Z,64.30
2019-01-13T16:37:54.028Z,64.00
2019-01-13T16:40:23.896Z,63.80
2019-01-13T16:42:52.619Z,63.70
2019-01-13T16:45:21.796Z,64.00
2019-01-13T16:47:50.590Z,63.80
2019-01-13T16:50:24.055Z,63.70
2019-01-13T16:52:54.163Z,63.80
2019-01-13T16:55:23.539Z,63.80
2019-01-13T16:57:52.563Z,63.70
2019-01-13T17:00:26.001Z,63.30
2019-01-13T17:02:54.835Z,62.90
2019-01-13T17:05:24.303Z,63.00
2019-01-13T17:07:53.002Z,63.20
2019-01-13T17:10:23.328Z,62.80
2019-01-13T17:12:52.048Z,63.00
2019-01-13T17:15:31.188Z,63.00
2019-01-13T17:17:59.947Z,62.60
2019-01-13T17:20:28.649Z,62.70
2019-01-13T17:22:57.403Z,62.50
2019-01-13T17:25:27.577Z,62.20
2019-01-13T17:27:56.583Z,62.30
2019-01-13T17:30:27.163Z,62.40
2019-01-13T17:32:55.941Z,62.10
2019-01-13T17:35:24.622Z,62.00
2019-01-13T17:37:53.293Z,61.90
2019-01-13T17:40:23.678Z,61.60
2019-01-13T17:42:52.761Z,61.50
2019-01-13T17:45:26.759Z,61.60
2019-01-13T17:47:55.564Z,61.40
2019-01-13T17:50:25.619Z,61.50
2019-01-13T17:52:54.618Z,61.50
2019-01-13T17:55:27.861Z,61.90
2019-01-13T17:57:56.568Z,58.70
2019-01-13T18:00:28.051Z,59.90
2019-01-13T18:02:59.646Z,61.60
2019-01-13T18:05:28.539Z,63.00
2019-01-13T18:07:57.234Z,63.20
2019-01-13T18:10:26.240Z,63.20
2019-01-13T18:12:54.912Z,63.30
2019-01-13T18:15:23.592Z,63.70
2019-01-13T18:17:52.304Z,63.90
2019-01-13T18:20:22.431Z,64.30
2019-01-13T18:22:51.147Z,64.60
2019-01-13T18:25:19.829Z,65.50
2019-01-13T18:27:48.559Z,64.70
2019-01-13T18:30:19.941Z,65.40
2019-01-13T18:32:48.790Z,65.10
2019-01-13T18:35:19.081Z,65.40
2019-01-13T18:37:50.697Z,65.40
2019-01-13T18:40:22.451Z,65.30
2019-01-13T18:42:51.184Z,65.20
2019-01-13T18:45:20.023Z,65.00
2019-01-13T18:47:48.759Z,65.00
2019-01-13T18:50:21.912Z,64.50
2019-01-13T18:52:59.460Z,64.50
2019-01-13T18:55:28.166Z,64.30
2019-01-13T18:57:56.838Z,64.20
2019-01-13T19:00:26.432Z,64.10
2019-01-13T19:02:55.142Z,64.10
2019-01-13T19:05:25.899Z,63.90
2019-01-13T19:07:54.605Z,63.90
2019-01-13T19:10:35.341Z,63.60
2019-01-13T19:13:19.059Z,63.40
2019-01-13T19:15:50.388Z,63.50
2019-01-13T19:18:19.096Z,63.00
2019-01-13T19:20:47.799Z,63.20
2019-01-13T19:23:16.493Z,63.10
2019-01-13T19:25:45.198Z,62.90
2019-01-13T19:28:14.021Z,61.90
2019-01-13T19:30:42.701Z,62.70
2019-01-13T19:33:11.421Z,62.20
2019-01-13T19:35:40.133Z,61.60
2019-01-13T19:38:08.896Z,62.50
2019-01-13T19:40:37.599Z,62.60
2019-01-13T19:43:06.393Z,62.60
2019-01-13T19:45:35.077Z,62.60
2019-01-13T19:48:03.760Z,62.50
2019-01-13T19:50:32.485Z,62.60
2019-01-13T19:53:01.259Z,61.60
2019-01-13T19:55:30.342Z,62.30
2019-01-13T19:57:59.048Z,61.50
2019-01-13T20:00:30.868Z,62.50
2019-01-13T20:02:59.567Z,62.20
2019-01-13T20:05:28.428Z,62.30
2019-01-13T20:07:57.162Z,61.30
2019-01-13T20:10:25.996Z,62.50
2019-01-13T20:12:55.607Z,62.60
2019-01-13T20:15:24.304Z,62.50
2019-01-13T20:17:53.005Z,62.30
2019-01-13T20:20:22.215Z,61.80
2019-01-13T20:22:50.996Z,62.20
2019-01-13T20:25:20.372Z,62.30
2019-01-13T20:27:49.051Z,62.20
2019-01-13T20:30:29.494Z,62.20
2019-01-13T20:32:58.234Z,62.30
2019-01-13T20:35:27.053Z,62.30
2019-01-13T20:37:55.769Z,62.50
2019-01-13T20:40:24.479Z,62.40
2019-01-13T20:42:53.457Z,62.30
2019-01-13T20:45:31.259Z,62.30
2019-01-13T20:48:00.038Z,62.00
2019-01-13T20:50:28.753Z,62.30
2019-01-13T20:52:57.462Z,61.90
2019-01-13T20:55:26.173Z,61.60
2019-01-13T20:57:54.997Z,62.00
2019-01-13T21:00:28.561Z,61.80
2019-01-13T21:02:57.275Z,60.80
2019-01-13T21:05:26.976Z,61.60
2019-01-13T21:07:56.074Z,61.50
2019-01-13T21:10:24.841Z,60.80
2019-01-13T21:12:53.547Z,61.00
2019-01-13T21:15:25.306Z,60.70
2019-01-13T21:17:57.576Z,60.70
2019-01-13T21:20:24.656Z,60.00
2019-01-13T21:22:53.343Z,60.00
2019-01-13T21:25:22.063Z,60.30
2019-01-13T21:27:50.808Z,60.50
2019-01-13T21:30:25.275Z,60.80
2019-01-13T21:32:53.964Z,61.10
2019-01-13T21:35:22.785Z,60.50
2019-01-13T21:37:51.688Z,60.60
2019-01-13T21:40:20.406Z,60.70
2019-01-13T21:42:49.083Z,60.30
2019-01-13T21:45:22.511Z,60.50
2019-01-13T21:47:51.194Z,60.60
2019-01-13T21:50:22.095Z,60.40
2019-01-13T21:52:50.968Z,59.90
2019-01-13T21:55:20.240Z,59.80
2019-01-13T21:57:48.948Z,59.70
2019-01-13T22:00:20.658Z,59.70
2019-01-13T22:02:49.340Z,58.80
2019-01-13T22:05:18.157Z,59.50
2019-01-13T22:07:47.845Z,59.40
2019-01-13T22:10:21.039Z,58.90
2019-01-13T22:12:49.716Z,59.20
2019-01-13T22:15:19.913Z,58.90
2019-01-13T22:17:48.647Z,58.90
2019-01-13T22:20:19.693Z,58.40
2019-01-13T22:22:48.431Z,58.00
2019-01-13T22:25:17.623Z,58.60
2019-01-13T22:27:46.273Z,58.60
2019-01-13T22:30:22.901Z,58.30
2019-01-13T22:32:51.872Z,58.20
2019-01-13T22:35:20.595Z,58.00
2019-01-13T22:37:55.502Z,57.90
2019-01-13T22:40:19.651Z,58.30
2019-01-13T22:42:48.424Z,57.70
2019-01-13T22:45:19.019Z,58.30
2019-01-13T22:47:47.718Z,58.40
2019-01-13T22:50:17.336Z,58.60
2019-01-13T22:52:46.069Z,58.80
2019-01-13T22:55:14.728Z,58.80
2019-01-13T22:57:43.429Z,58.70
2019-01-13T23:00:45.215Z,58.80
2019-01-13T23:03:13.903Z,58.80
2019-01-13T23:05:42.585Z,58.90
2019-01-13T23:08:11.276Z,59.10
2019-01-13T23:10:39.969Z,59.40
2019-01-13T23:13:08.644Z,59.90
2019-01-13T23:15:37.343Z,60.10
2019-01-13T23:18:06.024Z,60.40
2019-01-13T23:20:34.688Z,60.30
2019-01-13T23:23:03.384Z,60.90
2019-01-13T23:25:32.069Z,60.50
2019-01-13T23:28:00.768Z,60.30
2019-01-13T23:30:29.435Z,60.50
2019-01-13T23:32:58.187Z,60.40
2019-01-13T23:35:26.846Z,60.10
2019-01-13T23:37:55.516Z,60.30
2019-01-13T23:40:24.247Z,60.40
2019-01-13T23:42:52.914Z,60.20
2019-01-13T23:45:21.625Z,60.10
2019-01-13T23:47:50.350Z,60.40
2019-01-13T23:50:19.022Z,60.20
2019-01-13T23:52:47.698Z,59.90
2019-01-13T23:55:16.431Z,60.10
2019-01-13T23:57:45.095Z,59.60
