createdAt,value
2023-03-10T00:01:25.681Z,1.00
2023-03-10T00:03:54.392Z,1.10
2023-03-10T00:06:24.704Z,1.13
2023-03-10T00:08:52.059Z,1.20
2023-03-10T00:11:19.972Z,1.20
2023-03-10T00:13:47.931Z,1.30
2023-03-10T00:16:28.263Z,1.27
2023-03-10T00:18:56.077Z,1.43
2023-03-10T00:21:28.089Z,1.30
2023-03-10T00:23:56.088Z,1.60
2023-03-10T00:26:26.101Z,1.40
2023-03-10T00:28:54.808Z,1.97
2023-03-10T00:31:26.052Z,2.00
2023-03-10T00:33:53.181Z,1.90
2023-03-10T00:36:26.686Z,2.00
2023-03-10T00:38:56.086Z,2.27
2023-03-10T00:41:32.517Z,2.50
2023-03-10T00:44:01.001Z,2.60
2023-03-10T00:46:28.288Z,2.50
2023-03-10T00:48:56.065Z,2.80
2023-03-10T00:51:23.712Z,2.90
2023-03-10T00:53:51.603Z,3.10
2023-03-10T00:56:25.180Z,3.17
2023-03-10T00:58:56.112Z,2.80
2023-03-10T01:01:36.095Z,3.17
2023-03-10T01:04:09.146Z,3.20
2023-03-10T01:06:36.912Z,3.10
2023-03-10T01:09:05.011Z,3.53
2023-03-10T01:11:33.477Z,3.07
2023-03-10T01:14:05.370Z,3.37
2023-03-10T01:16:32.692Z,3.30
2023-03-10T01:19:00.348Z,3.67
2023-03-10T01:21:32.899Z,4.07
2023-03-10T01:24:01.593Z,3.50
2023-03-10T01:26:30.191Z,2.97
2023-03-10T01:28:58.014Z,3.43
2023-03-10T01:31:25.396Z,3.43
2023-03-10T01:33:52.874Z,3.63
2023-03-10T01:36:26.343Z,3.83
2023-03-10T01:38:55.843Z,3.97
2023-03-10T01:41:23.950Z,3.43
2023-03-10T01:43:57.048Z,3.00
2023-03-10T01:46:59.724Z,3.17
2023-03-10T01:49:45.262Z,3.23
2023-03-10T01:52:22.370Z,3.00
2023-03-10T01:55:15.556Z,3.23
2023-03-10T01:57:55.189Z,3.10
2023-03-10T02:00:24.694Z,3.20
2023-03-10T02:03:03.380Z,2.97
2023-03-10T02:05:32.290Z,2.40
2023-03-10T02:08:00.708Z,2.93
2023-03-10T02:10:28.496Z,3.20
2023-03-10T02:12:55.798Z,2.90
2023-03-10T02:15:22.951Z,3.17
2023-03-10T02:17:52.233Z,3.07
2023-03-10T02:20:48.237Z,3.33
2023-03-10T02:23:35.656Z,2.73
2023-03-10T02:26:37.657Z,2.87
2023-03-10T02:29:10.873Z,2.80
2023-03-10T02:31:38.865Z,2.60
2023-03-10T02:34:06.889Z,2.37
2023-03-10T02:36:34.245Z,2.40
2023-03-10T02:39:01.564Z,2.80
2023-03-10T02:41:38.559Z,2.70
2023-03-10T02:44:11.908Z,2.50
2023-03-10T02:46:39.361Z,2.43
2023-03-10T02:49:10.624Z,2.70
2023-03-10T02:51:43.089Z,2.30
2023-03-10T02:54:11.374Z,2.57
2023-03-10T02:56:39.161Z,2.43
2023-03-10T02:59:08.129Z,2.27
2023-03-10T03:01:35.692Z,2.57
2023-03-10T03:04:03.701Z,2.50
2023-03-10T03:06:31.889Z,2.40
2023-03-10T03:08:58.983Z,2.60
2023-03-10T03:11:26.558Z,2.53
2023-03-10T03:13:53.932Z,2.83
2023-03-10T03:16:21.155Z,2.33
2023-03-10T03:18:48.209Z,2.30
2023-03-10T03:21:17.407Z,2.57
2023-03-10T03:23:46.304Z,2.87
2023-03-10T03:26:20.903Z,2.73
2023-03-10T03:28:48.482Z,2.50
2023-03-10T03:31:22.360Z,2.63
2023-03-10T03:33:50.190Z,2.40
2023-03-10T03:36:18.596Z,2.43
2023-03-10T03:38:46.029Z,2.70
2023-03-10T03:41:13.459Z,2.40
2023-03-10T03:43:40.711Z,3.00
2023-03-10T03:46:07.791Z,3.20
2023-03-10T03:48:34.949Z,3.17
2023-03-10T03:51:03.247Z,2.87
2023-03-10T03:53:32.809Z,2.83
2023-03-10T03:56:00.151Z,3.00
2023-03-10T03:58:27.551Z,2.60
2023-03-10T04:00:54.524Z,2.70
2023-03-10T04:03:21.574Z,3.00
2023-03-10T04:05:48.909Z,2.97
2023-03-10T04:08:16.034Z,2.50
2023-03-10T04:10:43.163Z,2.30
2023-03-10T04:13:10.596Z,2.00
2023-03-10T04:15:37.646Z,2.13
2023-03-10T04:18:04.772Z,2.03
2023-03-10T04:20:32.154Z,2.30
2023-03-10T04:22:59.457Z,1.90
2023-03-10T04:25:27.016Z,2.10
2023-03-10T04:27:54.305Z,3.00
2023-03-10T04:30:24.090Z,2.10
2023-03-10T04:32:51.287Z,2.03
2023-03-10T04:35:18.643Z,2.10
2023-03-10T04:37:45.788Z,2.20
2023-03-10T04:40:14.742Z,2.27
2023-03-10T04:42:42.671Z,2.37
2023-03-10T04:45:10.626Z,1.90
2023-03-10T04:47:37.976Z,2.10
2023-03-10T04:50:07.079Z,1.93
2023-03-10T04:52:34.360Z,1.80
2023-03-10T04:55:01.587Z,2.00
2023-03-10T04:57:28.881Z,2.23
2023-03-10T04:59:55.940Z,1.90
2023-03-10T05:02:23.135Z,2.37
2023-03-10T05:04:50.538Z,2.70
2023-03-10T05:07:17.880Z,2.23
2023-03-10T05:09:44.968Z,2.20
2023-03-10T05:12:12.265Z,2.03
2023-03-10T05:14:39.586Z,2.10
2023-03-10T05:17:06.764Z,2.50
2023-03-10T05:19:35.405Z,2.93
2023-03-10T05:22:04.737Z,2.53
2023-03-10T05:24:32.212Z,2.00
2023-03-10T05:27:02.576Z,2.53
2023-03-10T05:29:30.440Z,2.30
2023-03-10T05:31:57.687Z,2.23
2023-03-10T05:34:26.827Z,2.13
2023-03-10T05:36:53.982Z,2.70
2023-03-10T05:39:21.275Z,2.53
2023-03-10T05:41:48.602Z,2.57
2023-03-10T05:44:15.973Z,2.03
2023-03-10T05:46:43.352Z,3.00
2023-03-10T05:49:10.937Z,3.03
2023-03-10T05:51:38.087Z,2.50
2023-03-10T05:54:06.384Z,2.13
2023-03-10T05:56:33.790Z,2.27
2023-03-10T05:59:01.357Z,2.33
2023-03-10T06:01:28.476Z,2.23
2023-03-10T06:03:55.769Z,2.17
2023-03-10T06:06:23.080Z,2.93
2023-03-10T06:08:50.285Z,3.27
2023-03-10T06:11:34.392Z,2.50
2023-03-10T06:14:02.807Z,2.83
2023-03-10T06:16:30.099Z,1.83
2023-03-10T06:18:57.978Z,2.00
2023-03-10T06:21:26.173Z,2.77
2023-03-10T06:23:53.497Z,2.63
2023-03-10T06:26:20.635Z,1.80
2023-03-10T06:28:47.984Z,2.53
2023-03-10T06:31:23.361Z,2.47
2023-03-10T06:33:51.551Z,2.43
2023-03-10T06:36:20.557Z,2.00
2023-03-10T06:38:48.700Z,2.50
2023-03-10T06:41:16.778Z,2.30
2023-03-10T06:43:44.580Z,2.00
2023-03-10T06:46:12.591Z,2.17
2023-03-10T06:48:41.312Z,2.07
2023-03-10T06:51:20.242Z,2.27
2023-03-10T06:53:49.237Z,2.17
2023-03-10T06:56:20.577Z,2.83
2023-03-10T06:58:48.892Z,2.20
2023-03-10T07:01:43.037Z,2.30
2023-03-10T07:04:12.162Z,1.50
2023-03-10T07:06:39.728Z,2.00
2023-03-10T07:09:07.164Z,1.70
2023-03-10T07:11:34.504Z,1.93
2023-03-10T07:14:01.913Z,1.90
2023-03-10T07:16:29.345Z,1.75
2023-03-10T07:18:56.898Z,1.47
2023-03-10T07:21:24.067Z,1.50
2023-03-10T07:23:51.344Z,1.60
2023-03-10T07:26:19.202Z,1.33
2023-03-10T07:28:47.143Z,1.80
2023-03-10T07:31:15.903Z,1.50
2023-03-10T07:33:43.694Z,1.42
2023-03-10T07:36:17.860Z,1.60
2023-03-10T07:38:45.886Z,1.67
2023-03-10T07:41:17.960Z,1.55
2023-03-10T07:43:46.036Z,1.60
2023-03-10T07:46:15.828Z,1.20
2023-03-10T07:48:43.934Z,1.50
2023-03-10T07:51:12.557Z,1.00
2023-03-10T07:53:40.320Z,1.25
2023-03-10T07:56:10.613Z,1.00
2023-03-10T07:58:38.567Z,1.45
2023-03-10T08:01:07.618Z,1.52
2023-03-10T08:03:35.845Z,1.63
2023-03-10T08:06:05.597Z,1.40
2023-03-10T08:08:32.856Z,1.50
2023-03-10T08:11:12.704Z,1.35
2023-03-10T08:13:40.390Z,1.65
2023-03-10T08:16:08.875Z,1.75
2023-03-10T08:18:36.732Z,1.77
2023-03-10T08:21:05.850Z,1.65
2023-03-10T08:23:34.259Z,1.75
2023-03-10T08:26:08.027Z,1.75
2023-03-10T08:28:37.592Z,1.88
2023-03-10T08:31:17.454Z,2.20
2023-03-10T08:33:45.938Z,2.78
2023-03-10T08:36:21.422Z,2.25
2023-03-10T08:38:53.102Z,1.95
2023-03-10T08:41:35.007Z,2.75
2023-03-10T08:44:05.085Z,2.97
2023-03-10T08:46:34.683Z,2.85
2023-03-10T08:49:02.281Z,2.30
2023-03-10T08:51:30.672Z,2.28
2023-03-10T08:53:58.307Z,2.85
2023-03-10T08:56:25.950Z,2.45
2023-03-10T08:58:59.245Z,2.53
2023-03-10T09:01:33.269Z,2.10
2023-03-10T09:04:02.463Z,2.45
2023-03-10T09:06:29.964Z,2.55
2023-03-10T09:08:57.885Z,2.53
2023-03-10T09:11:29.995Z,2.08
2023-03-10T09:13:57.560Z,2.22
2023-03-10T09:16:25.191Z,2.42
2023-03-10T09:18:52.547Z,2.53
2023-03-10T09:21:20.440Z,2.20
2023-03-10T09:23:53.042Z,2.17
2023-03-10T09:26:22.000Z,2.40
2023-03-10T09:28:51.143Z,2.55
2023-03-10T09:31:25.624Z,2.10
2023-03-10T09:33:52.804Z,2.30
2023-03-10T09:36:19.909Z,2.33
2023-03-10T09:38:47.277Z,1.77
2023-03-10T09:41:20.316Z,2.40
2023-03-10T09:44:15.323Z,2.08
2023-03-10T09:47:03.736Z,1.75
2023-03-10T09:49:38.372Z,1.88
2023-03-10T09:52:37.514Z,1.63
2023-03-10T09:55:21.738Z,2.20
2023-03-10T09:57:55.481Z,1.58
2023-03-10T10:00:47.056Z,2.10
2023-03-10T10:03:52.654Z,2.00
2023-03-10T10:06:47.116Z,2.25
2023-03-10T10:10:14.396Z,1.98
2023-03-10T10:12:43.643Z,2.00
2023-03-10T10:15:26.788Z,1.70
2023-03-10T10:18:19.748Z,1.80
2023-03-10T10:20:50.099Z,1.95
2023-03-10T10:24:01.816Z,1.85
2023-03-10T10:26:29.174Z,2.05
2023-03-10T10:29:00.412Z,1.98
2023-03-10T10:31:32.167Z,2.15
2023-03-10T10:34:19.553Z,3.00
2023-03-10T10:36:56.536Z,1.65
2023-03-10T10:39:32.369Z,1.80
2023-03-10T10:42:29.943Z,2.00
2023-03-10T10:44:59.998Z,2.35
2023-03-10T10:47:29.749Z,1.90
2023-03-10T10:50:23.258Z,1.70
2023-03-10T10:53:15.562Z,1.80
2023-03-10T10:55:46.707Z,2.13
2023-03-10T10:58:35.126Z,2.13
2023-03-10T11:01:22.586Z,1.80
2023-03-10T11:04:03.345Z,2.40
2023-03-10T11:06:37.953Z,1.98
2023-03-10T11:09:20.718Z,1.65
2023-03-10T11:12:02.686Z,1.75
2023-03-10T11:15:12.537Z,1.85
2023-03-10T11:18:41.470Z,1.83
2023-03-10T11:21:23.245Z,1.50
2023-03-10T11:24:45.629Z,1.38
2023-03-10T11:27:54.045Z,1.77
2023-03-10T11:30:33.174Z,1.50
2023-03-10T11:33:24.530Z,1.35
2023-03-10T11:36:01.156Z,1.10
2023-03-10T11:38:46.505Z,1.20
2023-03-10T11:41:24.049Z,1.20
2023-03-10T11:44:21.201Z,1.48
2023-03-10T11:48:04.649Z,1.20
2023-03-10T11:50:40.545Z,1.20
2023-03-10T11:53:20.530Z,1.40
2023-03-10T11:55:48.907Z,1.00
2023-03-10T11:58:27.936Z,1.17
2023-03-10T12:00:55.932Z,1.40
2023-03-10T12:03:47.961Z,1.10
2023-03-10T12:06:50.563Z,1.42
2023-03-10T12:09:46.408Z,1.40
2023-03-10T12:12:36.874Z,1.50
2023-03-10T12:15:22.594Z,1.38
2023-03-10T12:17:51.456Z,1.33
2023-03-10T12:20:18.580Z,1.38
2023-03-10T12:22:51.521Z,1.20
2023-03-10T12:25:30.733Z,1.23
2023-03-10T12:28:20.531Z,1.10
2023-03-10T12:31:32.906Z,1.00
2023-03-10T12:34:25.049Z,1.30
2023-03-10T12:37:12.674Z,0.93
2023-03-10T12:39:46.247Z,1.20
2023-03-10T12:42:38.868Z,1.10
2023-03-10T12:45:29.389Z,1.13
2023-03-10T12:48:10.917Z,1.17
2023-03-10T12:50:46.321Z,1.40
2023-03-10T12:53:28.567Z,1.20
2023-03-10T12:56:13.887Z,1.38
2023-03-10T12:58:57.509Z,1.58
2023-03-10T13:01:31.599Z,1.60
2023-03-10T13:03:59.822Z,1.98
2023-03-10T13:06:33.295Z,2.08
2023-03-10T13:09:22.892Z,2.75
2023-03-10T13:12:03.855Z,3.30
2023-03-10T13:14:39.316Z,3.20
2023-03-10T13:17:09.850Z,4.03
2023-03-10T13:19:38.183Z,3.92
2023-03-10T13:22:05.691Z,4.57
2023-03-10T13:24:36.242Z,4.88
2023-03-10T13:27:16.544Z,5.32
2023-03-10T13:30:06.212Z,5.53
2023-03-10T13:32:33.833Z,5.95
2023-03-10T13:35:47.448Z,6.40
2023-03-10T13:38:24.558Z,6.90
2023-03-10T13:41:02.714Z,7.30
2023-03-10T13:43:38.442Z,6.63
2023-03-10T13:46:22.943Z,7.03
2023-03-10T13:48:50.722Z,4.57
2023-03-10T13:51:35.202Z,3.08
2023-03-10T13:54:24.316Z,2.22
2023-03-10T13:57:18.905Z,1.33
2023-03-10T13:59:47.935Z,1.03
2023-03-10T14:02:33.324Z,0.80
2023-03-10T14:05:01.495Z,0.80
2023-03-10T14:07:32.915Z,0.90
2023-03-10T14:10:06.271Z,0.90
2023-03-10T14:12:53.794Z,0.90
2023-03-10T14:15:22.880Z,1.10
2023-03-10T14:18:06.766Z,1.20
2023-03-10T14:20:42.360Z,1.33
2023-03-10T14:23:18.674Z,1.90
2023-03-10T14:25:47.723Z,1.27
2023-03-10T14:28:23.851Z,0.60
2023-03-10T14:30:50.970Z,0.60
2023-03-10T14:33:18.251Z,0.40
2023-03-10T14:35:46.321Z,0.57
2023-03-10T14:38:13.759Z,0.47
2023-03-10T14:40:49.587Z,0.60
2023-03-10T14:43:30.313Z,0.53
2023-03-10T14:46:01.424Z,0.73
2023-03-10T14:48:34.292Z,0.57
2023-03-10T14:51:01.522Z,0.50
2023-03-10T14:53:28.694Z,0.63
2023-03-10T14:55:58.569Z,0.70
2023-03-10T14:58:46.813Z,0.73
2023-03-10T15:01:14.643Z,0.77
2023-03-10T15:03:42.019Z,1.03
2023-03-10T15:06:13.330Z,1.03
2023-03-10T15:08:41.024Z,1.30
2023-03-10T15:11:09.237Z,1.10
2023-03-10T15:13:39.222Z,1.40
2023-03-10T15:16:07.295Z,1.10
2023-03-10T15:18:34.573Z,1.20
2023-03-10T15:21:03.423Z,1.47
2023-03-10T15:23:31.814Z,1.50
2023-03-10T15:25:59.473Z,2.10
2023-03-10T15:28:26.778Z,1.90
2023-03-10T15:30:54.868Z,2.53
2023-03-10T15:33:22.041Z,2.70
2023-03-10T15:35:50.154Z,2.80
2023-03-10T15:38:17.277Z,2.90
2023-03-10T15:40:44.585Z,2.70
2023-03-10T15:43:12.129Z,2.63
2023-03-10T15:45:46.685Z,2.90
2023-03-10T15:48:13.924Z,2.67
2023-03-10T15:50:48.778Z,2.33
2023-03-10T15:53:15.973Z,2.80
2023-03-10T15:55:43.960Z,2.90
2023-03-10T15:58:13.147Z,3.40
2023-03-10T16:00:43.859Z,2.80
2023-03-10T16:03:17.770Z,2.63
2023-03-10T16:05:50.069Z,2.80
2023-03-10T16:08:19.428Z,3.30
2023-03-10T16:10:56.969Z,2.50
2023-03-10T16:13:26.589Z,2.47
2023-03-10T16:15:53.781Z,2.30
2023-03-10T16:18:21.026Z,2.67
2023-03-10T16:20:58.781Z,2.40
2023-03-10T16:23:31.116Z,2.50
2023-03-10T16:26:12.445Z,2.60
2023-03-10T16:28:44.071Z,2.87
2023-03-10T16:31:14.054Z,3.43
2023-03-10T16:33:42.433Z,4.00
2023-03-10T16:36:15.504Z,3.93
2023-03-10T16:38:42.734Z,4.57
2023-03-10T16:41:11.645Z,4.03
2023-03-10T16:43:40.317Z,3.83
2023-03-10T16:46:17.619Z,3.50
2023-03-10T16:48:48.166Z,4.17
2023-03-10T16:51:28.542Z,2.83
2023-03-10T16:53:59.624Z,3.40
2023-03-10T16:56:29.172Z,3.63
2023-03-10T16:58:57.938Z,3.80
2023-03-10T17:01:25.733Z,3.73
2023-03-10T17:03:54.804Z,3.10
2023-03-10T17:06:29.434Z,3.03
2023-03-10T17:08:57.691Z,2.87
2023-03-10T17:11:32.167Z,2.40
2023-03-10T17:14:02.938Z,2.37
2023-03-10T17:16:32.313Z,1.93
2023-03-10T17:19:13.428Z,2.20
2023-03-10T17:21:45.761Z,2.30
2023-03-10T17:24:15.887Z,1.93
2023-03-10T17:26:43.466Z,1.77
2023-03-10T17:29:10.902Z,1.70
2023-03-10T17:31:38.723Z,1.40
2023-03-10T17:34:13.623Z,1.40
2023-03-10T17:36:40.984Z,1.33
2023-03-10T17:39:08.516Z,1.03
2023-03-10T17:41:36.566Z,1.07
2023-03-10T17:44:04.815Z,0.90
2023-03-10T17:46:32.703Z,1.10
2023-03-10T17:49:00.501Z,1.07
2023-03-10T17:51:30.902Z,1.23
2023-03-10T17:54:01.184Z,1.47
2023-03-10T17:56:29.423Z,1.60
2023-03-10T17:58:58.307Z,2.00
2023-03-10T18:01:29.360Z,1.90
2023-03-10T18:03:59.081Z,2.30
2023-03-10T18:06:34.026Z,2.10
2023-03-10T18:09:05.170Z,2.40
2023-03-10T18:11:33.298Z,2.23
2023-03-10T18:14:03.937Z,2.33
2023-03-10T18:16:35.677Z,1.87
2023-03-10T18:19:03.493Z,1.90
2023-03-10T18:21:30.704Z,1.83
2023-03-10T18:23:59.373Z,1.50
2023-03-10T18:26:32.313Z,1.77
2023-03-10T18:29:00.300Z,1.10
2023-03-10T18:31:31.647Z,1.00
2023-03-10T18:33:59.586Z,1.20
2023-03-10T18:36:28.398Z,2.00
2023-03-10T18:38:56.575Z,1.00
2023-03-10T18:41:27.835Z,1.00
2023-03-10T18:43:54.847Z,1.00
2023-03-10T18:46:22.605Z,1.30
2023-03-10T18:48:55.595Z,1.20
2023-03-10T18:51:28.426Z,0.90
2023-03-10T18:53:56.658Z,0.80
2023-03-10T18:56:25.981Z,1.13
2023-03-10T18:58:53.713Z,1.23
2023-03-10T19:01:21.783Z,1.30
2023-03-10T19:03:49.136Z,1.23
2023-03-10T19:06:16.523Z,1.13
2023-03-10T19:08:44.191Z,1.33
2023-03-10T19:11:12.085Z,1.20
2023-03-10T19:13:43.649Z,1.10
2023-03-10T19:16:11.963Z,1.10
2023-03-10T19:18:40.350Z,1.40
2023-03-10T19:21:09.642Z,1.73
2023-03-10T19:23:37.202Z,1.40
2023-03-10T19:26:04.916Z,1.50
2023-03-10T19:28:32.270Z,1.57
2023-03-10T19:30:59.535Z,1.57
2023-03-10T19:33:27.288Z,1.20
2023-03-10T19:36:06.292Z,1.17
2023-03-10T19:38:37.881Z,1.87
2023-03-10T19:41:06.487Z,2.17
2023-03-10T19:43:33.548Z,1.77
2023-03-10T19:46:07.639Z,1.83
2023-03-10T19:48:34.899Z,5.63
2023-03-10T19:51:02.041Z,4.50
2023-03-10T19:53:30.030Z,3.70
2023-03-10T19:56:01.155Z,2.20
2023-03-10T19:58:28.495Z,2.23
2023-03-10T20:00:58.406Z,1.87
2023-03-10T20:03:29.515Z,2.27
2023-03-10T20:05:57.109Z,3.80
2023-03-10T20:08:25.012Z,3.33
2023-03-10T20:10:52.375Z,2.20
2023-03-10T20:13:19.851Z,2.13
2023-03-10T20:15:47.128Z,2.00
2023-03-10T20:18:14.208Z,2.63
2023-03-10T20:20:42.122Z,2.10
2023-03-10T20:23:09.703Z,1.83
2023-03-10T20:25:37.014Z,3.00
2023-03-10T20:28:04.303Z,1.93
2023-03-10T20:30:32.619Z,2.07
2023-03-10T20:33:01.827Z,1.80
2023-03-10T20:35:31.820Z,2.20
2023-03-10T20:37:59.802Z,1.80
2023-03-10T20:40:28.095Z,1.87
2023-03-10T20:42:59.512Z,1.83
2023-03-10T20:45:28.093Z,2.13
2023-03-10T20:47:55.425Z,2.67
2023-03-10T20:50:22.958Z,2.10
2023-03-10T20:52:50.686Z,1.90
2023-03-10T20:55:23.054Z,2.57
2023-03-10T20:57:52.807Z,1.63
2023-03-10T21:00:22.729Z,1.53
2023-03-10T21:02:53.042Z,1.90
2023-03-10T21:05:21.253Z,1.73
2023-03-10T21:07:48.518Z,1.60
2023-03-10T21:10:17.886Z,1.83
2023-03-10T21:12:46.047Z,1.90
2023-03-10T21:15:16.529Z,1.40
2023-03-10T21:17:44.657Z,2.00
2023-03-10T21:20:19.281Z,2.20
2023-03-10T21:22:47.007Z,1.67
2023-03-10T21:25:21.461Z,1.60
2023-03-10T21:27:52.746Z,2.10
2023-03-10T21:30:23.544Z,2.03
2023-03-10T21:32:50.799Z,2.13
2023-03-10T21:35:20.874Z,2.67
2023-03-10T21:37:48.522Z,2.63
2023-03-10T21:40:19.905Z,1.70
2023-03-10T21:42:48.658Z,2.10
2023-03-10T21:45:20.645Z,1.53
2023-03-10T21:47:48.309Z,1.80
2023-03-10T21:50:17.715Z,1.90
2023-03-10T21:52:46.290Z,1.70
2023-03-10T21:55:23.244Z,1.53
2023-03-10T21:57:51.567Z,1.60
2023-03-10T22:00:23.051Z,1.63
2023-03-10T22:02:52.331Z,2.00
2023-03-10T22:05:20.287Z,1.80
2023-03-10T22:07:47.558Z,1.80
2023-03-10T22:10:15.931Z,2.10
2023-03-10T22:12:43.642Z,1.87
2023-03-10T22:15:19.262Z,1.83
2023-03-10T22:17:46.880Z,2.27
2023-03-10T22:20:18.564Z,1.77
2023-03-10T22:22:46.310Z,2.30
2023-03-10T22:25:14.674Z,2.03
2023-03-10T22:27:43.331Z,1.50
2023-03-10T22:30:11.336Z,1.50
2023-03-10T22:32:38.421Z,2.00
2023-03-10T22:35:05.919Z,1.87
2023-03-10T22:37:33.202Z,2.33
2023-03-10T22:40:01.142Z,1.50
2023-03-10T22:42:28.478Z,1.70
2023-03-10T22:44:55.836Z,1.70
2023-03-10T22:47:23.088Z,2.00
2023-03-10T22:49:50.340Z,1.73
2023-03-10T22:52:17.636Z,1.73
2023-03-10T22:54:44.929Z,2.00
2023-03-10T22:57:15.105Z,1.93
2023-03-10T22:59:42.511Z,1.70
2023-03-10T23:02:10.742Z,1.60
2023-03-10T23:04:38.055Z,1.53
2023-03-10T23:07:05.407Z,1.33
2023-03-10T23:09:32.666Z,1.80
2023-03-10T23:11:59.830Z,1.80
2023-03-10T23:14:27.104Z,1.87
2023-03-10T23:16:54.343Z,2.10
2023-03-10T23:19:21.775Z,1.90
2023-03-10T23:21:48.936Z,1.87
2023-03-10T23:24:16.010Z,1.70
2023-03-10T23:26:43.620Z,1.50
2023-03-10T23:29:10.843Z,1.50
2023-03-10T23:31:38.221Z,1.60
2023-03-10T23:34:05.739Z,1.40
2023-03-10T23:36:32.791Z,2.03
2023-03-10T23:38:59.827Z,1.80
2023-03-10T23:41:27.225Z,1.50
2023-03-10T23:43:55.070Z,1.20
2023-03-10T23:46:24.003Z,1.80
2023-03-10T23:48:52.275Z,1.73
2023-03-10T23:51:19.486Z,2.37
2023-03-10T23:53:46.727Z,1.60
2023-03-10T23:56:14.083Z,1.47
2023-03-10T23:58:41.874Z,1.30
