createdAt,value
2019-05-09T00:02:08.169Z,97707.73
2019-05-09T00:04:39.699Z,97709.84
2019-05-09T00:07:10.952Z,97700.88
2019-05-09T00:09:44.108Z,97700.31
2019-05-09T00:12:16.531Z,97696.80
2019-05-09T00:14:48.256Z,97686.86
2019-05-09T00:17:20.531Z,97696.11
2019-05-09T00:19:53.995Z,97693.02
2019-05-09T00:22:26.382Z,97699.76
2019-05-09T00:24:57.913Z,97700.30
2019-05-09T00:27:29.785Z,97699.52
2019-05-09T00:30:03.720Z,97697.23
2019-05-09T00:32:44.390Z,97698.54
2019-05-09T00:35:26.593Z,97701.02
2019-05-09T00:38:07.335Z,97700.11
2019-05-09T00:40:54.611Z,97691.25
2019-05-09T00:43:15.087Z,97689.34
2019-05-09T00:46:05.781Z,97689.80
2019-05-09T00:49:05.588Z,97689.55
2019-05-09T00:51:38.716Z,97691.87
2019-05-09T00:54:10.537Z,97691.58
2019-05-09T00:56:43.617Z,97694.16
2019-05-09T00:59:15.864Z,97700.56
2019-05-09T01:01:48.037Z,97702.19
2019-05-09T01:04:21.183Z,97694.44
2019-05-09T01:06:54.109Z,97692.96
2019-05-09T01:09:25.758Z,97699.50
2019-05-09T01:11:57.627Z,97699.70
2019-05-09T01:14:29.142Z,97696.92
2019-05-09T01:17:01.211Z,97696.91
2019-05-09T01:19:33.861Z,97695.02
2019-05-09T01:22:06.102Z,97703.21
2019-05-09T01:24:37.536Z,97707.20
2019-05-09T01:27:09.409Z,97707.94
2019-05-09T01:29:43.873Z,97711.03
2019-05-09T01:32:23.758Z,97702.59
2019-05-09T01:34:55.214Z,97713.73
2019-05-09T01:37:27.230Z,97714.91
2019-05-09T01:39:58.455Z,97717.66
2019-05-09T01:42:30.125Z,97710.81
2019-05-09T01:45:03.705Z,97716.58
2019-05-09T01:47:46.228Z,97726.39
2019-05-09T01:50:18.418Z,97723.80
2019-05-09T01:52:50.202Z,97723.43
2019-05-09T01:55:23.597Z,97719.30
2019-05-09T01:57:55.087Z,97720.05
2019-05-09T02:00:27.897Z,97718.88
2019-05-09T02:02:59.959Z,97708.63
2019-05-09T02:05:33.887Z,97712.63
2019-05-09T02:08:05.089Z,97708.79
2019-05-09T02:10:37.353Z,97713.19
2019-05-09T02:13:10.691Z,97714.58
2019-05-09T02:15:55.784Z,97713.38
2019-05-09T02:18:33.977Z,97711.86
2019-05-09T02:21:05.324Z,97711.86
2019-05-09T02:23:38.719Z,97716.88
2019-05-09T02:26:09.968Z,97713.83
2019-05-09T02:28:43.258Z,97710.38
2019-05-09T02:31:16.296Z,97706.56
2019-05-09T02:33:48.307Z,97715.86
2019-05-09T02:36:20.304Z,97717.63
2019-05-09T02:38:53.714Z,97713.16
2019-05-09T02:41:28.516Z,97713.70
2019-05-09T02:43:59.276Z,97707.63
2019-05-09T02:46:38.534Z,97716.27
2019-05-09T02:49:30.552Z,97716.29
2019-05-09T02:52:01.915Z,97720.09
2019-05-09T02:54:33.254Z,97722.54
2019-05-09T02:57:09.339Z,97730.05
2019-05-09T02:59:59.251Z,97731.67
2019-05-09T03:02:48.814Z,97740.70
2019-05-09T03:05:20.741Z,97729.72
2019-05-09T03:07:52.304Z,97737.20
2019-05-09T03:10:24.212Z,97747.02
2019-05-09T03:12:55.672Z,97749.45
2019-05-09T03:15:29.131Z,97742.33
2019-05-09T03:18:01.465Z,97743.38
2019-05-09T03:20:54.840Z,97748.52
2019-05-09T03:23:28.486Z,97746.31
2019-05-09T03:25:59.749Z,97759.39
2019-05-09T03:28:40.648Z,97757.03
2019-05-09T03:31:13.738Z,97756.77
2019-05-09T03:33:45.450Z,97756.07
2019-05-09T03:36:18.159Z,97760.13
2019-05-09T03:38:50.629Z,97756.83
2019-05-09T03:41:22.232Z,97754.27
2019-05-09T03:43:55.597Z,97754.38
2019-05-09T03:46:47.604Z,97757.17
2019-05-09T03:49:19.545Z,97758.88
2019-05-09T03:51:50.808Z,97755.52
2019-05-09T03:54:22.422Z,97754.02
2019-05-09T03:57:01.433Z,97749.12
2019-05-09T03:59:32.937Z,97744.46
2019-05-09T04:02:10.002Z,97751.63
2019-05-09T04:04:38.986Z,97753.92
2019-05-09T04:07:10.376Z,97747.23
2019-05-09T04:09:43.139Z,97745.48
2019-05-09T04:12:14.823Z,97744.37
2019-05-09T04:14:48.017Z,97737.30
2019-05-09T04:17:19.812Z,97739.28
2019-05-09T04:19:51.678Z,97739.53
2019-05-09T04:22:23.514Z,97736.44
2019-05-09T04:24:55.127Z,97735.89
2019-05-09T04:27:30.211Z,97731.39
2019-05-09T04:30:02.446Z,97737.14
2019-05-09T04:32:44.513Z,97744.42
2019-05-09T04:35:17.619Z,97741.48
2019-05-09T04:37:48.975Z,97743.47
2019-05-09T04:40:20.645Z,97740.56
2019-05-09T04:42:52.111Z,97748.13
2019-05-09T04:45:33.282Z,97754.34
2019-05-09T04:48:08.144Z,97755.88
2019-05-09T04:50:39.979Z,97758.07
2019-05-09T04:53:14.328Z,97764.19
2019-05-09T04:55:47.937Z,97754.41
2019-05-09T04:58:22.018Z,97752.73
2019-05-09T05:01:21.939Z,97757.14
2019-05-09T05:03:57.323Z,97759.92
2019-05-09T05:06:28.786Z,97758.38
2019-05-09T05:09:02.466Z,97753.57
2019-05-09T05:11:38.682Z,97760.59
2019-05-09T05:14:21.532Z,97758.34
2019-05-09T05:16:55.693Z,97763.41
2019-05-09T05:19:28.569Z,97771.34
2019-05-09T05:22:09.733Z,97778.46
2019-05-09T05:24:59.451Z,97788.38
2019-05-09T05:27:30.173Z,97796.73
2019-05-09T05:30:02.606Z,97794.44
2019-05-09T05:32:52.944Z,97796.03
2019-05-09T05:35:43.465Z,97796.95
2019-05-09T05:38:17.597Z,97797.05
2019-05-09T05:40:49.906Z,97811.64
2019-05-09T05:43:21.743Z,97800.95
2019-05-09T05:46:13.527Z,97805.74
2019-05-09T05:48:45.624Z,97800.14
2019-05-09T05:51:19.489Z,97801.78
2019-05-09T05:53:51.076Z,97803.75
2019-05-09T05:56:23.582Z,97802.50
2019-05-09T05:58:57.962Z,97799.30
2019-05-09T06:01:30.261Z,97787.98
2019-05-09T06:04:01.760Z,97800.22
2019-05-09T06:06:37.492Z,97809.64
2019-05-09T06:09:10.117Z,97791.52
2019-05-09T06:11:42.653Z,97803.15
2019-05-09T06:14:18.167Z,97798.76
2019-05-09T06:16:49.482Z,97796.78
2019-05-09T06:19:20.957Z,97793.44
2019-05-09T06:21:57.358Z,97790.34
2019-05-09T06:24:29.607Z,97800.89
2019-05-09T06:27:01.339Z,97804.20
2019-05-09T06:29:38.391Z,97812.61
2019-05-09T06:32:10.503Z,97799.94
2019-05-09T06:34:47.775Z,97811.55
2019-05-09T06:37:19.624Z,97819.91
2019-05-09T06:39:51.586Z,97819.83
2019-05-09T06:42:25.508Z,97828.93
2019-05-09T06:45:23.441Z,97811.88
2019-05-09T06:47:58.306Z,97818.92
2019-05-09T06:50:32.667Z,97823.48
2019-05-09T06:53:04.094Z,97829.06
2019-05-09T06:55:35.649Z,97828.50
2019-05-09T06:58:27.716Z,97825.29
2019-05-09T07:01:07.779Z,97831.47
2019-05-09T07:03:40.044Z,97831.23
2019-05-09T07:06:28.384Z,97829.92
2019-05-09T07:09:08.347Z,97836.50
2019-05-09T07:11:39.422Z,97834.01
2019-05-09T07:14:32.309Z,97840.12
2019-05-09T07:17:03.427Z,97844.45
2019-05-09T07:19:38.264Z,97852.68
2019-05-09T07:22:35.037Z,97851.14
2019-05-09T07:25:30.861Z,97849.19
2019-05-09T07:28:02.307Z,97861.28
2019-05-09T07:31:11.424Z,97861.19
2019-05-09T07:33:50.524Z,97867.19
2019-05-09T07:36:22.788Z,97872.00
2019-05-09T07:38:54.553Z,97875.88
2019-05-09T07:41:28.346Z,97888.43
2019-05-09T07:44:00.302Z,97872.35
2019-05-09T07:46:38.344Z,97872.00
2019-05-09T07:49:13.646Z,97886.26
2019-05-09T07:51:47.707Z,97884.73
2019-05-09T07:54:25.205Z,97885.17
2019-05-09T07:56:53.552Z,97895.80
2019-05-09T07:59:24.831Z,97889.02
2019-05-09T08:01:58.085Z,97900.17
2019-05-09T08:04:31.594Z,97896.13
2019-05-09T08:07:03.119Z,97903.81
2019-05-09T08:09:34.783Z,97914.83
2019-05-09T08:12:07.484Z,97918.38
2019-05-09T08:14:39.247Z,97923.51
2019-05-09T08:17:10.738Z,97913.10
2019-05-09T08:19:42.903Z,97918.09
2019-05-09T08:22:15.175Z,97914.66
2019-05-09T08:24:48.360Z,97916.61
2019-05-09T08:27:19.904Z,97922.05
2019-05-09T08:29:51.344Z,97925.47
2019-05-09T08:32:23.097Z,97918.05
2019-05-09T08:34:54.559Z,97919.05
2019-05-09T08:37:28.327Z,97915.30
2019-05-09T08:40:00.360Z,97927.01
2019-05-09T08:42:33.498Z,97936.64
2019-05-09T08:45:26.951Z,97933.86
2019-05-09T08:47:50.250Z,97950.77
2019-05-09T08:50:31.633Z,97961.01
2019-05-09T08:53:04.966Z,97965.70
2019-05-09T08:55:38.363Z,97973.24
2019-05-09T08:58:11.899Z,97966.95
2019-05-09T09:00:43.852Z,97961.55
2019-05-09T09:03:18.524Z,97968.59
2019-05-09T09:05:51.060Z,97968.94
2019-05-09T09:08:23.504Z,97969.20
2019-05-09T09:10:57.663Z,97959.73
2019-05-09T09:13:30.707Z,97977.55
2019-05-09T09:16:14.955Z,97980.63
2019-05-09T09:18:38.825Z,97981.55
2019-05-09T09:21:09.687Z,97972.09
2019-05-09T09:23:46.751Z,97968.89
2019-05-09T09:26:15.090Z,97966.98
2019-05-09T09:28:48.437Z,97965.63
2019-05-09T09:31:20.066Z,97967.08
2019-05-09T09:33:51.834Z,97972.09
2019-05-09T09:36:24.182Z,97979.39
2019-05-09T09:38:55.871Z,97983.91
2019-05-09T09:41:28.726Z,97983.83
2019-05-09T09:44:00.714Z,97984.22
2019-05-09T09:46:34.451Z,97982.91
2019-05-09T09:49:08.086Z,97976.22
2019-05-09T09:51:40.649Z,97980.47
2019-05-09T09:54:12.578Z,97976.93
2019-05-09T09:56:49.091Z,97971.75
2019-05-09T09:59:38.609Z,97960.15
2019-05-09T10:02:12.508Z,97963.82
2019-05-09T10:04:44.237Z,97948.56
2019-05-09T10:07:18.960Z,97951.13
2019-05-09T10:09:50.934Z,97942.42
2019-05-09T10:12:22.469Z,97947.23
2019-05-09T10:15:13.114Z,97948.03
2019-05-09T10:17:59.939Z,97945.38
2019-05-09T10:20:43.093Z,97945.44
2019-05-09T10:23:20.723Z,97947.69
2019-05-09T10:25:47.893Z,97947.88
2019-05-09T10:28:21.932Z,97949.56
2019-05-09T10:30:53.940Z,97953.92
2019-05-09T10:33:25.256Z,97953.27
2019-05-09T10:36:03.178Z,97950.73
2019-05-09T10:38:30.499Z,97944.30
2019-05-09T10:41:03.846Z,97952.73
2019-05-09T10:44:11.265Z,97960.48
2019-05-09T10:47:05.172Z,97963.98
2019-05-09T10:49:37.948Z,97965.48
2019-05-09T10:52:14.365Z,97968.25
2019-05-09T10:54:46.544Z,97960.73
2019-05-09T10:57:19.043Z,97948.59
2019-05-09T10:59:51.277Z,97950.59
2019-05-09T11:02:22.961Z,97951.34
2019-05-09T11:04:54.391Z,97951.16
2019-05-09T11:07:25.827Z,97951.45
2019-05-09T11:09:58.852Z,97945.75
2019-05-09T11:12:31.559Z,97945.42
2019-05-09T11:15:13.446Z,97939.23
2019-05-09T11:17:47.333Z,97936.09
2019-05-09T11:20:20.485Z,97930.94
2019-05-09T11:22:51.660Z,97921.20
2019-05-09T11:25:23.966Z,97931.26
2019-05-09T11:28:09.982Z,97922.14
2019-05-09T11:30:30.738Z,97923.32
2019-05-09T11:33:02.444Z,97923.73
2019-05-09T11:35:34.287Z,97922.33
2019-05-09T11:38:08.345Z,97918.08
2019-05-09T11:40:39.995Z,97928.48
2019-05-09T11:43:11.821Z,97931.48
2019-05-09T11:45:43.878Z,97923.45
2019-05-09T11:48:15.813Z,97928.22
2019-05-09T11:50:49.121Z,97925.58
2019-05-09T11:53:21.637Z,97922.80
2019-05-09T11:55:53.111Z,97926.57
2019-05-09T11:58:25.046Z,97931.18
2019-05-09T12:00:56.674Z,97930.31
2019-05-09T12:03:29.971Z,97934.28
2019-05-09T12:06:01.653Z,97929.91
2019-05-09T12:08:34.896Z,97932.34
2019-05-09T12:11:08.342Z,97940.73
2019-05-09T12:13:40.182Z,97938.02
2019-05-09T12:16:12.152Z,97946.65
2019-05-09T12:18:44.750Z,97943.96
2019-05-09T12:21:19.216Z,97918.67
2019-05-09T12:23:50.088Z,97942.39
2019-05-09T12:26:21.761Z,97943.98
2019-05-09T12:28:53.428Z,97943.27
2019-05-09T12:31:24.905Z,97942.97
2019-05-09T12:33:59.194Z,97936.23
2019-05-09T12:36:30.913Z,97943.28
2019-05-09T12:39:02.785Z,97935.61
2019-05-09T12:41:35.118Z,97941.61
2019-05-09T12:44:08.906Z,97936.31
2019-05-09T12:46:39.799Z,97933.30
2019-05-09T12:49:12.131Z,97930.29
2019-05-09T12:51:44.279Z,97924.84
2019-05-09T12:54:18.792Z,97919.31
2019-05-09T12:56:49.779Z,97926.36
2019-05-09T12:59:22.756Z,97920.97
2019-05-09T13:01:54.696Z,97917.21
2019-05-09T13:04:29.209Z,97916.09
2019-05-09T13:07:01.768Z,97911.80
2019-05-09T13:09:34.877Z,97915.14
2019-05-09T13:12:08.632Z,97908.03
2019-05-09T13:14:40.497Z,97899.31
2019-05-09T13:17:31.323Z,97899.17
2019-05-09T13:20:13.750Z,97900.80
2019-05-09T13:22:47.571Z,97904.37
2019-05-09T13:25:19.129Z,97907.15
2019-05-09T13:27:53.204Z,97792.80
2019-05-09T13:30:28.447Z,97900.83
2019-05-09T13:33:00.337Z,97900.80
2019-05-09T13:35:31.765Z,97890.27
2019-05-09T13:38:03.593Z,97886.62
2019-05-09T13:40:35.599Z,97891.05
2019-05-09T13:43:08.948Z,97886.20
2019-05-09T13:45:40.080Z,97893.55
2019-05-09T13:48:27.094Z,97895.47
2019-05-09T13:50:46.043Z,97898.42
2019-05-09T13:53:19.248Z,97888.31
2019-05-09T13:55:51.277Z,97887.58
2019-05-09T13:58:22.883Z,97898.58
2019-05-09T14:01:02.160Z,97892.90
2019-05-09T14:03:28.197Z,97895.20
2019-05-09T14:06:00.416Z,97891.94
2019-05-09T14:08:31.806Z,97893.42
2019-05-09T14:11:08.353Z,97895.28
2019-05-09T14:13:40.120Z,97893.06
2019-05-09T14:16:19.916Z,97886.72
2019-05-09T14:18:48.583Z,97888.59
2019-05-09T14:21:24.319Z,97749.23
2019-05-09T14:24:09.901Z,97884.13
2019-05-09T14:26:27.752Z,97881.58
2019-05-09T14:29:00.229Z,97878.53
2019-05-09T14:31:32.686Z,97888.96
2019-05-09T14:34:04.062Z,97775.49
2019-05-09T14:36:38.354Z,97889.75
2019-05-09T14:39:09.717Z,97889.72
2019-05-09T14:41:41.024Z,97882.94
2019-05-09T14:44:12.600Z,97876.16
2019-05-09T14:46:44.272Z,97880.70
2019-05-09T14:49:17.613Z,97869.69
2019-05-09T14:51:50.022Z,97874.34
2019-05-09T14:54:22.479Z,97879.48
2019-05-09T14:56:54.198Z,97870.67
2019-05-09T14:59:28.402Z,97874.53
2019-05-09T15:01:59.381Z,97876.18
2019-05-09T15:04:31.275Z,97875.19
2019-05-09T15:07:03.074Z,97874.13
2019-05-09T15:09:36.458Z,97866.00
2019-05-09T15:12:08.246Z,97866.91
2019-05-09T15:14:40.441Z,97863.98
2019-05-09T15:17:12.252Z,97868.30
2019-05-09T15:19:56.360Z,97863.80
2019-05-09T15:22:19.683Z,97859.66
2019-05-09T15:24:51.753Z,97854.88
2019-05-09T15:27:23.693Z,97737.44
2019-05-09T15:29:58.283Z,97845.15
2019-05-09T15:32:31.468Z,97841.38
2019-05-09T15:35:09.264Z,97834.25
2019-05-09T15:37:47.871Z,97838.58
2019-05-09T15:40:19.830Z,97833.11
2019-05-09T15:42:53.331Z,97818.52
2019-05-09T15:45:28.544Z,97828.80
2019-05-09T15:48:00.366Z,97829.61
2019-05-09T15:50:31.975Z,97827.25
2019-05-09T15:53:03.533Z,97828.65
2019-05-09T15:55:38.156Z,97823.63
2019-05-09T15:58:10.453Z,97822.20
2019-05-09T16:00:47.774Z,97827.62
2019-05-09T16:03:18.824Z,97829.92
2019-05-09T16:05:53.036Z,97831.24
2019-05-09T16:08:28.575Z,97831.57
2019-05-09T16:10:59.670Z,97833.12
2019-05-09T16:13:31.364Z,97837.14
2019-05-09T16:16:03.107Z,97836.00
2019-05-09T16:18:35.513Z,97835.00
2019-05-09T16:21:19.298Z,97842.66
2019-05-09T16:23:59.727Z,97832.28
2019-05-09T16:26:43.245Z,97842.88
2019-05-09T16:29:32.986Z,97849.13
2019-05-09T16:32:18.748Z,97849.28
2019-05-09T16:35:02.099Z,97851.17
2019-05-09T16:38:05.114Z,97857.53
2019-05-09T16:40:48.002Z,97852.69
2019-05-09T16:43:20.370Z,97860.63
2019-05-09T16:45:53.387Z,97861.02
2019-05-09T16:48:27.633Z,97852.78
2019-05-09T16:51:04.328Z,97855.66
2019-05-09T16:53:34.488Z,97858.04
2019-05-09T16:56:18.257Z,97854.02
2019-05-09T16:58:50.462Z,97854.42
2019-05-09T17:01:22.736Z,97847.55
2019-05-09T17:03:54.437Z,97849.91
2019-05-09T17:06:27.519Z,97855.34
2019-05-09T17:09:00.688Z,97856.35
2019-05-09T17:11:32.740Z,97855.32
2019-05-09T17:14:04.517Z,97851.73
2019-05-09T17:16:37.681Z,97851.69
2019-05-09T17:19:09.313Z,97864.47
2019-05-09T17:21:54.703Z,97863.61
2019-05-09T17:24:29.645Z,97864.16
2019-05-09T17:27:01.762Z,97858.39
2019-05-09T17:29:41.747Z,97864.33
2019-05-09T17:32:15.208Z,97869.23
2019-05-09T17:34:47.611Z,97875.52
2019-05-09T17:37:19.574Z,97876.93
2019-05-09T17:39:51.641Z,97874.72
2019-05-09T17:42:22.907Z,97881.98
2019-05-09T17:44:57.779Z,97881.14
2019-05-09T17:47:28.498Z,97883.95
2019-05-09T17:50:00.181Z,97883.70
2019-05-09T17:52:41.610Z,97882.47
2019-05-09T17:55:19.285Z,97880.89
2019-05-09T17:57:51.809Z,97887.42
2019-05-09T18:00:28.068Z,97890.97
2019-05-09T18:02:59.832Z,97890.43
2019-05-09T18:05:31.687Z,97894.95
2019-05-09T18:08:03.740Z,97895.39
2019-05-09T18:10:37.986Z,97901.52
2019-05-09T18:13:09.904Z,97896.73
2019-05-09T18:15:41.789Z,97901.92
2019-05-09T18:18:14.737Z,97895.39
2019-05-09T18:20:49.385Z,97902.00
2019-05-09T18:23:28.341Z,97908.96
2019-05-09T18:25:59.582Z,97909.02
2019-05-09T18:28:32.441Z,97904.05
2019-05-09T18:31:03.895Z,97904.98
2019-05-09T18:33:40.920Z,97909.17
2019-05-09T18:36:14.550Z,97911.77
2019-05-09T18:38:48.068Z,97916.09
2019-05-09T18:41:20.967Z,97911.41
2019-05-09T18:43:54.273Z,97906.55
2019-05-09T18:46:25.516Z,97913.47
2019-05-09T18:48:57.966Z,97914.75
2019-05-09T18:51:30.297Z,97916.81
2019-05-09T18:54:02.516Z,97924.48
2019-05-09T18:56:35.263Z,97920.33
2019-05-09T18:59:06.930Z,97934.84
2019-05-09T19:01:38.692Z,97944.98
2019-05-09T19:04:10.402Z,97949.56
2019-05-09T19:06:42.167Z,97948.98
2019-05-09T19:09:15.651Z,97960.51
2019-05-09T19:11:48.024Z,97960.28
2019-05-09T19:14:22.006Z,97971.57
2019-05-09T19:17:29.126Z,97968.41
2019-05-09T19:20:17.853Z,97972.38
2019-05-09T19:22:49.358Z,97982.16
2019-05-09T19:25:21.449Z,97973.22
2019-05-09T19:27:56.031Z,97981.27
2019-05-09T19:30:30.808Z,97859.98
2019-05-09T19:33:02.982Z,97984.90
2019-05-09T19:35:34.811Z,97985.08
2019-05-09T19:38:06.952Z,97982.30
2019-05-09T19:40:40.022Z,97986.84
2019-05-09T19:43:14.143Z,97990.01
2019-05-09T19:45:48.056Z,97999.05
2019-05-09T19:48:22.889Z,97994.60
2019-05-09T19:50:56.230Z,97989.14
2019-05-09T19:53:28.485Z,97999.39
2019-05-09T19:56:00.139Z,98005.66
2019-05-09T19:58:33.545Z,98010.00
2019-05-09T20:01:05.215Z,98009.04
2019-05-09T20:03:39.047Z,98011.92
2019-05-09T20:06:11.106Z,98008.22
2019-05-09T20:08:42.982Z,98006.82
2019-05-09T20:11:33.137Z,98006.07
2019-05-09T20:14:06.375Z,98010.55
2019-05-09T20:16:42.447Z,98013.95
2019-05-09T20:19:13.790Z,98020.88
2019-05-09T20:21:45.448Z,98016.64
2019-05-09T20:24:17.779Z,98025.03
2019-05-09T20:26:49.629Z,98019.71
2019-05-09T20:29:22.694Z,98030.69
2019-05-09T20:31:54.385Z,98035.34
2019-05-09T20:34:25.674Z,98039.85
2019-05-09T20:36:57.184Z,98047.86
2019-05-09T20:39:31.057Z,98042.78
2019-05-09T20:42:02.610Z,98043.55
2019-05-09T20:44:34.214Z,98036.69
2019-05-09T20:47:06.130Z,98034.30
2019-05-09T20:49:38.100Z,98032.38
2019-05-09T20:52:10.703Z,98047.97
2019-05-09T20:54:42.697Z,98038.95
2019-05-09T20:57:14.326Z,98048.33
2019-05-09T20:59:49.029Z,98052.58
2019-05-09T21:02:21.105Z,98062.14
2019-05-09T21:04:53.566Z,98056.00
2019-05-09T21:07:25.895Z,98055.06
2019-05-09T21:09:57.778Z,98041.81
2019-05-09T21:12:29.711Z,98052.16
2019-05-09T21:15:13.534Z,98045.30
2019-05-09T21:17:45.607Z,98053.89
2019-05-09T21:20:18.389Z,98055.75
2019-05-09T21:22:51.569Z,98057.95
2019-05-09T21:25:23.877Z,98062.23
2019-05-09T21:27:55.794Z,98066.82
2019-05-09T21:30:27.557Z,98071.94
2019-05-09T21:32:58.955Z,98058.94
2019-05-09T21:35:30.162Z,98057.97
2019-05-09T21:38:01.805Z,98063.80
2019-05-09T21:40:33.228Z,98069.19
2019-05-09T21:43:06.150Z,98055.13
2019-05-09T21:45:39.452Z,98059.90
2019-05-09T21:48:13.356Z,98060.48
2019-05-09T21:50:45.807Z,98060.48
2019-05-09T21:53:17.602Z,98064.94
2019-05-09T21:55:49.124Z,98061.97
2019-05-09T21:58:20.839Z,98062.44
2019-05-09T22:00:54.968Z,98063.66
2019-05-09T22:03:27.315Z,98064.62
2019-05-09T22:05:59.238Z,98066.76
2019-05-09T22:08:30.626Z,98061.98
2019-05-09T22:11:04.204Z,98066.17
2019-05-09T22:13:35.904Z,98058.61
2019-05-09T22:16:09.001Z,98063.55
2019-05-09T22:18:41.428Z,98065.20
2019-05-09T22:21:21.696Z,98065.23
2019-05-09T22:23:57.274Z,98065.14
2019-05-09T22:26:26.418Z,98061.31
2019-05-09T22:28:57.866Z,98060.81
2019-05-09T22:31:29.115Z,98059.50
2019-05-09T22:34:00.749Z,98059.33
2019-05-09T22:36:33.679Z,98065.73
2019-05-09T22:39:07.095Z,98064.70
2019-05-09T22:41:38.554Z,98067.16
2019-05-09T22:44:11.290Z,98067.66
2019-05-09T22:46:43.537Z,98068.52
2019-05-09T22:49:15.029Z,98072.52
2019-05-09T22:51:47.756Z,98072.19
2019-05-09T22:54:19.530Z,98071.78
2019-05-09T22:56:51.320Z,98075.91
2019-05-09T22:59:23.109Z,98074.79
2019-05-09T23:01:54.981Z,98075.66
2019-05-09T23:04:27.025Z,98074.34
2019-05-09T23:06:58.962Z,98075.17
2019-05-09T23:09:31.366Z,98083.49
2019-05-09T23:12:02.711Z,98078.05
2019-05-09T23:14:36.223Z,98082.97
2019-05-09T23:17:08.644Z,98084.19
2019-05-09T23:19:40.753Z,98085.40
2019-05-09T23:22:12.306Z,98081.79
2019-05-09T23:24:44.808Z,98083.11
2019-05-09T23:27:18.276Z,98089.84
2019-05-09T23:29:49.801Z,98092.02
2019-05-09T23:32:30.442Z,98098.16
2019-05-09T23:35:13.992Z,98096.81
2019-05-09T23:37:45.848Z,98093.78
2019-05-09T23:40:18.489Z,98105.19
2019-05-09T23:42:50.608Z,97970.12
2019-05-09T23:45:22.210Z,98088.39
2019-05-09T23:47:54.626Z,98091.64
2019-05-09T23:50:26.733Z,98087.39
2019-05-09T23:53:01.022Z,98081.74
2019-05-09T23:55:50.737Z,98093.29
2019-05-09T23:58:41.075Z,98085.61
