createdAt,value
2016-11-05T00:00:44.153Z,9.73
2016-11-05T00:01:44.175Z,9.66
2016-11-05T00:02:44.190Z,9.65
2016-11-05T00:03:44.210Z,9.72
2016-11-05T00:04:44.215Z,9.72
2016-11-05T00:05:44.238Z,9.68
2016-11-05T00:06:44.254Z,9.69
2016-11-05T00:07:44.256Z,9.68
2016-11-05T00:08:44.279Z,9.66
2016-11-05T00:09:44.296Z,9.68
2016-11-05T00:10:44.314Z,9.66
2016-11-05T00:11:44.327Z,9.77
2016-11-05T00:12:44.356Z,9.54
2016-11-05T00:13:44.364Z,9.66
2016-11-05T00:14:44.530Z,9.68
2016-11-05T00:15:44.502Z,9.66
2016-11-05T00:16:44.499Z,9.66
2016-11-05T00:17:44.517Z,9.76
2016-11-05T00:18:44.527Z,9.64
2016-11-05T00:19:44.538Z,9.68
2016-11-05T00:20:44.582Z,9.66
2016-11-05T00:21:44.652Z,9.69
2016-11-05T00:22:44.647Z,9.66
2016-11-05T00:23:44.843Z,9.73
2016-11-05T00:24:44.676Z,9.73
2016-11-05T00:25:44.682Z,9.65
2016-11-05T00:26:44.685Z,9.66
2016-11-05T00:27:44.696Z,9.68
2016-11-05T00:28:44.915Z,9.68
2016-11-05T00:29:44.732Z,9.66
2016-11-05T00:30:44.738Z,9.72
2016-11-05T00:31:44.854Z,9.66
2016-11-05T00:32:44.890Z,9.73
2016-11-05T00:33:44.855Z,9.73
2016-11-05T00:34:44.783Z,9.65
2016-11-05T00:35:44.782Z,9.73
2016-11-05T00:36:44.795Z,9.66
2016-11-05T00:37:44.832Z,9.74
2016-11-05T00:38:45.184Z,9.74
2016-11-05T00:39:44.852Z,9.74
2016-11-05T00:40:44.859Z,9.76
2016-11-05T00:41:44.867Z,9.77
2016-11-05T00:42:44.902Z,9.76
2016-11-05T00:43:44.925Z,9.69
2016-11-05T00:44:44.910Z,9.65
2016-11-05T00:45:44.925Z,9.68
2016-11-05T00:46:44.872Z,9.64
2016-11-05T00:47:44.891Z,9.61
2016-11-05T00:48:44.903Z,9.76
2016-11-05T00:49:44.919Z,9.72
2016-11-05T00:50:44.937Z,9.77
2016-11-05T00:51:44.950Z,9.74
2016-11-05T00:52:44.968Z,9.79
2016-11-05T00:53:44.987Z,9.73
2016-11-05T00:54:45.001Z,9.74
2016-11-05T00:55:45.017Z,9.76
2016-11-05T00:56:45.029Z,9.64
2016-11-05T00:57:45.041Z,9.76
2016-11-05T00:58:45.056Z,9.77
2016-11-05T00:59:45.071Z,9.76
2016-11-05T01:00:45.088Z,9.8
2016-11-05T01:01:45.116Z,9.69
2016-11-05T01:02:45.122Z,9.79
2016-11-05T01:03:45.135Z,9.62
2016-11-05T01:04:45.153Z,9.65
2016-11-05T01:05:45.170Z,9.76
2016-11-05T01:06:45.195Z,9.69
2016-11-05T01:07:45.200Z,9.77
2016-11-05T01:08:45.219Z,9.8
2016-11-05T01:09:45.227Z,9.66
2016-11-05T01:10:45.244Z,9.77
2016-11-05T01:11:45.255Z,9.74
2016-11-05T01:12:45.280Z,9.66
2016-11-05T01:13:45.295Z,9.74
2016-11-05T01:14:45.309Z,9.65
2016-11-05T01:15:45.339Z,9.79
2016-11-05T01:16:45.327Z,9.79
2016-11-05T01:17:45.353Z,9.76
2016-11-05T01:18:45.425Z,9.72
2016-11-05T01:19:45.388Z,9.64
2016-11-05T01:20:45.407Z,9.66
2016-11-05T01:21:45.413Z,9.69
2016-11-05T01:22:45.463Z,9.82
2016-11-05T01:23:45.451Z,9.66
2016-11-05T01:24:45.469Z,9.84
2016-11-05T01:25:45.474Z,9.68
2016-11-05T01:26:45.523Z,9.69
2016-11-05T01:27:45.509Z,9.64
2016-11-05T01:28:45.526Z,9.8
2016-11-05T01:29:45.538Z,9.62
2016-11-05T01:30:45.560Z,9.62
2016-11-05T01:31:45.568Z,9.73
2016-11-05T01:32:45.588Z,9.72
2016-11-05T01:33:45.606Z,9.74
2016-11-05T01:34:45.620Z,9.84
2016-11-05T01:35:45.626Z,9.65
2016-11-05T01:36:45.653Z,9.66
2016-11-05T01:37:45.673Z,9.72
2016-11-05T01:38:45.676Z,9.66
2016-11-05T01:39:45.693Z,9.77
2016-11-05T01:40:45.711Z,9.74
2016-11-05T01:41:45.727Z,9.73
2016-11-05T01:42:45.730Z,9.8
2016-11-05T01:43:45.788Z,9.77
2016-11-05T01:44:45.767Z,9.69
2016-11-05T01:45:45.788Z,9.79
2016-11-05T01:46:45.799Z,9.73
2016-11-05T01:47:45.818Z,9.69
2016-11-05T01:48:45.836Z,9.73
2016-11-05T01:49:45.853Z,9.8
2016-11-05T01:50:45.902Z,9.84
2016-11-05T01:51:45.878Z,9.69
2016-11-05T01:52:45.890Z,9.65
2016-11-05T01:53:45.907Z,9.73
2016-11-05T01:54:45.923Z,9.69
2016-11-05T01:55:45.952Z,9.66
2016-11-05T01:56:45.959Z,9.77
2016-11-05T01:57:45.972Z,9.69
2016-11-05T01:58:46.019Z,9.77
2016-11-05T01:59:46.039Z,9.76
2016-11-05T02:00:46.016Z,9.74
2016-11-05T02:01:46.034Z,9.76
2016-11-05T02:02:46.045Z,9.77
2016-11-05T02:03:46.065Z,9.72
2016-11-05T02:04:46.073Z,9.76
2016-11-05T02:05:46.095Z,9.74
2016-11-05T02:06:46.109Z,9.68
2016-11-05T02:07:46.130Z,9.76
2016-11-05T02:08:46.139Z,9.79
2016-11-05T02:09:46.163Z,9.79
2016-11-05T02:10:46.177Z,9.76
2016-11-05T02:11:46.185Z,9.79
2016-11-05T02:12:46.199Z,9.77
2016-11-05T02:13:46.215Z,9.69
2016-11-05T02:14:46.227Z,9.73
2016-11-05T02:15:46.249Z,9.74
2016-11-05T02:16:46.261Z,9.76
2016-11-05T02:17:46.308Z,9.8
2016-11-05T02:18:46.301Z,9.74
2016-11-05T02:19:46.310Z,9.74
2016-11-05T02:20:46.337Z,9.79
2016-11-05T02:21:46.354Z,9.76
2016-11-05T02:22:46.358Z,9.79
2016-11-05T02:23:46.376Z,9.79
2016-11-05T02:24:46.381Z,9.82
2016-11-05T02:25:46.390Z,9.76
2016-11-05T02:26:46.415Z,9.79
2016-11-05T02:27:46.434Z,9.79
2016-11-05T02:28:46.455Z,9.76
2016-11-05T02:29:46.463Z,9.74
2016-11-05T02:30:46.484Z,9.82
2016-11-05T02:31:46.494Z,9.73
2016-11-05T02:32:46.516Z,9.8
2016-11-05T02:33:46.527Z,9.74
2016-11-05T02:34:46.533Z,9.79
2016-11-05T02:35:46.595Z,9.77
2016-11-05T02:36:46.575Z,9.82
2016-11-05T02:37:46.581Z,9.72
2016-11-05T02:38:46.600Z,9.82
2016-11-05T02:39:46.620Z,9.72
2016-11-05T02:40:46.630Z,9.8
2016-11-05T02:41:46.641Z,9.74
2016-11-05T02:42:46.659Z,9.76
2016-11-05T02:43:46.672Z,9.79
2016-11-05T02:44:46.999Z,9.73
2016-11-05T02:45:46.702Z,9.77
2016-11-05T02:46:46.721Z,9.82
2016-11-05T02:47:46.740Z,9.77
2016-11-05T02:48:46.754Z,9.83
2016-11-05T02:49:46.771Z,9.8
2016-11-05T02:50:46.793Z,9.82
2016-11-05T02:51:46.800Z,9.84
2016-11-05T02:52:46.809Z,9.83
2016-11-05T02:53:47.139Z,9.83
2016-11-05T02:54:46.841Z,9.82
2016-11-05T02:55:46.861Z,9.82
2016-11-05T02:56:46.880Z,9.82
2016-11-05T02:57:46.889Z,9.8
2016-11-05T02:58:46.909Z,9.82
2016-11-05T02:59:46.927Z,9.82
2016-11-05T03:00:46.945Z,9.86
2016-11-05T03:01:46.950Z,9.83
2016-11-05T03:02:46.978Z,9.8
2016-11-05T03:03:46.987Z,9.83
2016-11-05T03:04:47.008Z,9.83
2016-11-05T03:05:47.017Z,9.83
2016-11-05T03:06:47.038Z,9.83
2016-11-05T03:07:47.064Z,9.82
2016-11-05T03:08:47.102Z,9.83
2016-11-05T03:09:47.077Z,9.82
2016-11-05T03:10:47.096Z,9.83
2016-11-05T03:11:47.120Z,9.83
2016-11-05T03:12:47.133Z,9.84
2016-11-05T03:13:47.136Z,9.79
2016-11-05T03:14:47.196Z,9.8
2016-11-05T03:15:47.179Z,9.83
2016-11-05T03:16:47.193Z,9.82
2016-11-05T03:17:47.201Z,9.83
2016-11-05T03:18:47.222Z,9.82
2016-11-05T03:19:47.270Z,9.82
2016-11-05T03:20:47.283Z,9.79
2016-11-05T03:21:47.275Z,9.87
2016-11-05T03:22:47.277Z,9.82
2016-11-05T03:23:47.294Z,9.82
2016-11-05T03:24:47.312Z,9.82
2016-11-05T03:25:47.324Z,9.84
2016-11-05T03:26:47.339Z,9.8
2016-11-05T03:27:47.370Z,9.84
2016-11-05T03:28:47.372Z,9.84
2016-11-05T03:29:47.385Z,9.84
2016-11-05T03:30:47.409Z,9.86
2016-11-05T03:31:47.420Z,9.82
2016-11-05T03:32:47.431Z,9.79
2016-11-05T03:33:47.447Z,9.82
2016-11-05T03:34:47.475Z,9.8
2016-11-05T03:35:47.478Z,9.83
2016-11-05T03:36:47.496Z,9.82
2016-11-05T03:37:47.509Z,9.8
2016-11-05T03:38:47.730Z,9.83
2016-11-05T03:39:47.547Z,9.84
2016-11-05T03:40:47.559Z,9.79
2016-11-05T03:41:47.575Z,9.8
2016-11-05T03:42:47.586Z,9.86
2016-11-05T03:43:47.606Z,9.87
2016-11-05T03:44:47.657Z,9.79
2016-11-05T03:45:47.635Z,9.83
2016-11-05T03:46:47.656Z,9.79
2016-11-05T03:47:47.669Z,9.82
2016-11-05T03:48:47.684Z,9.82
2016-11-05T03:49:47.698Z,9.83
2016-11-05T03:50:47.714Z,9.83
2016-11-05T03:51:47.730Z,9.8
2016-11-05T03:52:47.752Z,9.83
2016-11-05T03:53:47.756Z,9.89
2016-11-05T03:54:47.806Z,9.92
2016-11-05T03:55:47.789Z,9.8
2016-11-05T03:56:47.810Z,9.89
2016-11-05T03:57:47.820Z,9.83
2016-11-05T03:58:47.837Z,9.8
2016-11-05T03:59:47.856Z,9.94
2016-11-05T04:00:47.879Z,9.84
2016-11-05T04:01:47.884Z,9.91
2016-11-05T04:02:47.899Z,9.95
2016-11-05T04:03:47.924Z,9.83
2016-11-05T04:04:47.933Z,9.87
2016-11-05T04:05:47.948Z,9.95
2016-11-05T04:06:47.969Z,9.94
2016-11-05T04:07:47.995Z,9.82
2016-11-05T04:08:47.995Z,9.84
2016-11-05T04:09:48.011Z,9.95
2016-11-05T04:10:48.030Z,9.94
2016-11-05T04:11:48.078Z,9.79
2016-11-05T04:12:48.055Z,9.89
2016-11-05T04:13:48.068Z,9.8
2016-11-05T04:14:48.092Z,9.79
2016-11-05T04:15:48.298Z,9.86
2016-11-05T04:16:48.119Z,9.89
2016-11-05T04:17:48.143Z,9.84
2016-11-05T04:18:48.150Z,9.89
2016-11-05T04:19:48.166Z,9.8
2016-11-05T04:20:48.183Z,9.84
2016-11-05T04:21:48.202Z,9.8
2016-11-05T04:22:48.212Z,9.86
2016-11-05T04:23:48.224Z,9.8
2016-11-05T04:24:48.244Z,9.92
2016-11-05T04:25:48.260Z,9.95
2016-11-05T04:26:48.272Z,9.87
2016-11-05T04:27:48.291Z,9.86
2016-11-05T04:28:48.306Z,9.86
2016-11-05T04:29:48.331Z,9.82
2016-11-05T04:30:48.335Z,9.87
2016-11-05T04:31:48.350Z,9.91
2016-11-05T04:32:48.370Z,9.91
2016-11-05T04:33:48.391Z,9.92
2016-11-05T04:34:48.404Z,9.84
2016-11-05T04:35:48.414Z,9.89
2016-11-05T04:36:48.433Z,9.86
2016-11-05T04:37:48.448Z,9.89
2016-11-05T04:38:48.470Z,9.84
2016-11-05T04:39:48.484Z,9.98
2016-11-05T04:40:48.503Z,9.98
2016-11-05T04:41:48.543Z,9.89
2016-11-05T04:42:48.526Z,9.91
2016-11-05T04:43:48.546Z,9.92
2016-11-05T04:44:48.561Z,9.91
2016-11-05T04:45:48.569Z,9.92
2016-11-05T04:46:48.587Z,9.92
2016-11-05T04:47:48.605Z,9.87
2016-11-05T04:48:48.625Z,9.97
2016-11-05T04:49:48.630Z,9.91
2016-11-05T04:50:48.647Z,9.83
2016-11-05T04:51:48.671Z,9.91
2016-11-05T04:52:48.678Z,9.92
2016-11-05T04:53:48.694Z,9.84
2016-11-05T04:54:48.716Z,9.87
2016-11-05T04:55:48.730Z,9.92
2016-11-05T04:56:48.740Z,9.86
2016-11-05T04:57:48.758Z,9.89
2016-11-05T04:58:48.771Z,9.87
2016-11-05T04:59:48.792Z,9.94
2016-11-05T05:00:48.806Z,9.89
2016-11-05T05:01:48.826Z,9.97
2016-11-05T05:02:48.838Z,9.91
2016-11-05T05:03:48.858Z,9.92
2016-11-05T05:04:48.868Z,9.89
2016-11-05T05:05:48.880Z,9.91
2016-11-05T05:06:48.897Z,9.91
2016-11-05T05:07:48.919Z,9.89
2016-11-05T05:08:48.930Z,9.92
2016-11-05T05:09:48.976Z,9.84
2016-11-05T05:10:48.966Z,9.91
2016-11-05T05:11:48.975Z,9.87
2016-11-05T05:12:48.991Z,9.89
2016-11-05T05:13:49.007Z,9.84
2016-11-05T05:14:49.024Z,9.91
2016-11-05T05:15:49.037Z,9.82
2016-11-05T05:16:49.051Z,9.86
2016-11-05T05:17:49.069Z,9.84
2016-11-05T05:18:49.083Z,9.91
2016-11-05T05:19:49.098Z,9.83
2016-11-05T05:20:49.116Z,9.8
2016-11-05T05:21:49.133Z,9.91
2016-11-05T05:22:49.150Z,9.86
2016-11-05T05:23:49.164Z,9.86
2016-11-05T05:24:49.181Z,9.82
2016-11-05T05:25:49.194Z,9.86
2016-11-05T05:26:49.236Z,9.84
2016-11-05T05:27:49.593Z,9.8
2016-11-05T05:28:49.242Z,9.83
2016-11-05T05:29:49.260Z,9.82
2016-11-05T05:30:49.275Z,9.84
2016-11-05T05:31:49.293Z,9.83
2016-11-05T05:32:49.303Z,9.8
2016-11-05T05:33:49.317Z,9.82
2016-11-05T05:34:49.334Z,9.84
2016-11-05T05:35:49.351Z,9.8
2016-11-05T05:36:49.420Z,9.82
2016-11-05T05:37:49.386Z,9.77
2016-11-05T05:38:49.400Z,9.8
2016-11-05T05:39:49.411Z,9.82
2016-11-05T05:40:49.430Z,9.82
2016-11-05T05:41:49.450Z,9.84
2016-11-05T05:42:49.466Z,9.83
2016-11-05T05:43:49.472Z,9.83
2016-11-05T05:44:49.503Z,9.89
2016-11-05T05:45:49.513Z,9.82
2016-11-05T05:46:49.554Z,9.82
2016-11-05T05:47:49.538Z,9.76
2016-11-05T05:48:49.558Z,9.79
2016-11-05T05:49:49.568Z,9.83
2016-11-05T05:50:49.586Z,9.8
2016-11-05T05:51:49.598Z,9.8
2016-11-05T05:52:49.612Z,9.82
2016-11-05T05:53:49.633Z,9.82
2016-11-05T05:54:49.655Z,9.84
2016-11-05T05:55:49.665Z,9.82
2016-11-05T05:56:49.676Z,9.84
2016-11-05T05:57:49.693Z,9.83
2016-11-05T05:58:49.707Z,9.82
2016-11-05T05:59:49.727Z,9.74
2016-11-05T06:00:49.739Z,9.8
2016-11-05T06:01:49.754Z,9.8
2016-11-05T06:02:49.769Z,9.84
2016-11-05T06:03:49.789Z,9.82
2016-11-05T06:04:49.801Z,9.76
2016-11-05T06:05:49.820Z,9.82
2016-11-05T06:06:49.845Z,9.84
2016-11-05T06:07:49.847Z,9.79
2016-11-05T06:08:49.866Z,9.79
2016-11-05T06:09:49.885Z,9.77
2016-11-05T06:10:49.893Z,9.76
2016-11-05T06:11:49.913Z,9.84
2016-11-05T06:12:49.928Z,9.74
2016-11-05T06:13:49.941Z,9.8
2016-11-05T06:14:49.965Z,9.76
2016-11-05T06:15:49.975Z,9.74
2016-11-05T06:16:49.986Z,9.79
2016-11-05T06:17:50.005Z,9.73
2016-11-05T06:18:50.020Z,9.77
2016-11-05T06:19:50.035Z,9.76
2016-11-05T06:20:50.051Z,9.77
2016-11-05T06:21:50.068Z,9.72
2016-11-05T06:22:50.083Z,9.8
2016-11-05T06:23:50.100Z,9.69
2016-11-05T06:24:50.115Z,9.74
2016-11-05T06:25:50.129Z,9.73
2016-11-05T06:26:50.153Z,9.68
2016-11-05T06:27:50.159Z,9.65
2016-11-05T06:28:50.172Z,9.74
2016-11-05T06:29:50.191Z,9.72
2016-11-05T06:30:50.209Z,9.72
2016-11-05T06:31:50.221Z,9.68
2016-11-05T06:32:50.244Z,9.66
2016-11-05T06:33:50.253Z,9.69
2016-11-05T06:34:50.271Z,9.66
2016-11-05T06:35:50.284Z,9.77
2016-11-05T06:36:50.296Z,9.79
2016-11-05T06:37:50.314Z,9.8
2016-11-05T06:38:50.334Z,9.68
2016-11-05T06:39:50.347Z,9.79
2016-11-05T06:40:50.362Z,9.8
2016-11-05T06:41:50.376Z,9.62
2016-11-05T06:42:50.395Z,9.77
2016-11-05T06:43:50.410Z,9.79
2016-11-05T06:44:50.435Z,9.76
2016-11-05T06:45:50.455Z,9.64
2016-11-05T06:46:50.452Z,9.79
2016-11-05T06:47:50.468Z,9.82
2016-11-05T06:48:50.483Z,9.77
2016-11-05T06:49:50.504Z,9.77
2016-11-05T06:50:50.517Z,9.64
2016-11-05T06:51:50.530Z,9.74
2016-11-05T06:52:50.577Z,9.69
2016-11-05T06:53:50.561Z,9.64
2016-11-05T06:54:50.627Z,9.61
2016-11-05T06:55:50.625Z,9.76
2016-11-05T06:56:50.762Z,9.68
2016-11-05T06:57:50.626Z,9.66
2016-11-05T06:58:50.636Z,9.66
2016-11-05T06:59:50.655Z,9.76
2016-11-05T07:00:50.669Z,9.68
2016-11-05T07:01:50.686Z,9.73
2016-11-05T07:02:50.756Z,9.68
2016-11-05T07:03:50.766Z,9.65
2016-11-05T07:04:50.762Z,9.73
2016-11-05T07:05:50.773Z,9.68
2016-11-05T07:06:50.781Z,9.64
2016-11-05T07:07:50.790Z,9.58
2016-11-05T07:08:50.799Z,9.82
2016-11-05T07:09:50.933Z,9.69
2016-11-05T07:10:50.854Z,9.66
2016-11-05T07:11:50.841Z,9.73
2016-11-05T07:12:50.855Z,9.69
2016-11-05T07:13:50.869Z,9.66
2016-11-05T07:14:50.883Z,9.84
2016-11-05T07:15:50.899Z,9.62
2016-11-05T07:16:50.922Z,9.72
2016-11-05T07:17:50.931Z,9.84
2016-11-05T07:18:50.945Z,9.72
2016-11-05T07:19:50.967Z,9.73
2016-11-05T07:20:50.976Z,9.76
2016-11-05T07:21:50.989Z,9.73
2016-11-05T07:22:51.008Z,9.73
2016-11-05T07:23:51.032Z,9.76
2016-11-05T07:24:51.040Z,9.69
2016-11-05T07:25:51.052Z,9.73
2016-11-05T07:26:51.072Z,9.79
2016-11-05T07:27:51.087Z,9.73
2016-11-05T07:28:51.107Z,9.72
2016-11-05T07:29:51.117Z,9.72
2016-11-05T07:30:51.139Z,9.72
2016-11-05T07:31:51.151Z,9.8
2016-11-05T07:32:51.162Z,9.79
2016-11-05T07:33:51.181Z,9.79
2016-11-05T07:34:51.197Z,9.73
2016-11-05T07:35:51.209Z,9.79
2016-11-05T07:36:51.229Z,9.82
2016-11-05T07:37:51.247Z,9.77
2016-11-05T07:38:51.253Z,9.8
2016-11-05T07:39:51.274Z,9.86
2016-11-05T07:40:51.285Z,9.77
2016-11-05T07:41:51.305Z,9.79
2016-11-05T07:42:51.321Z,9.84
2016-11-05T07:43:51.331Z,9.84
2016-11-05T07:44:51.351Z,9.8
2016-11-05T07:45:51.369Z,9.8
2016-11-05T07:46:51.383Z,9.79
2016-11-05T07:47:51.395Z,9.8
2016-11-05T07:48:51.410Z,9.86
2016-11-05T07:49:51.430Z,9.83
2016-11-05T07:50:51.448Z,9.84
2016-11-05T07:51:51.520Z,9.86
2016-11-05T07:52:51.476Z,9.84
2016-11-05T07:53:51.492Z,9.83
2016-11-05T07:54:51.502Z,9.83
2016-11-05T07:55:51.529Z,9.8
2016-11-05T07:56:51.539Z,9.86
2016-11-05T07:57:51.552Z,9.91
2016-11-05T07:58:51.600Z,9.91
2016-11-05T07:59:51.699Z,9.92
2016-11-05T08:00:51.603Z,9.91
2016-11-05T08:01:51.736Z,9.87
2016-11-05T08:02:51.680Z,9.87
2016-11-05T08:03:51.691Z,9.91
2016-11-05T08:04:51.687Z,9.98
2016-11-05T08:05:51.856Z,9.97
2016-11-05T08:06:51.708Z,9.98
2016-11-05T08:07:51.714Z,9.94
2016-11-05T08:08:51.726Z,9.94
2016-11-05T08:09:52.081Z,9.97
2016-11-05T08:10:51.867Z,9.94
2016-11-05T08:11:51.875Z,9.99
2016-11-05T08:12:51.885Z,10.16
2016-11-05T08:13:51.892Z,10.05
2016-11-05T08:14:51.916Z,10.13
2016-11-05T08:15:51.833Z,10.16
2016-11-05T08:16:51.950Z,10.13
2016-11-05T08:17:51.958Z,10.1
2016-11-05T08:18:51.958Z,10.15
2016-11-05T08:19:51.966Z,10.07
2016-11-05T08:20:52.001Z,10.09
2016-11-05T08:21:52.007Z,10.02
2016-11-05T08:22:52.015Z,10.05
2016-11-05T08:23:52.024Z,10.09
2016-11-05T08:24:52.025Z,10.1
2016-11-05T08:25:52.031Z,10.12
2016-11-05T08:26:52.043Z,10.1
2016-11-05T08:27:52.027Z,10.12
2016-11-05T08:28:52.037Z,10.12
2016-11-05T08:29:52.055Z,10.1
2016-11-05T08:30:52.068Z,10.1
2016-11-05T08:31:52.085Z,10.1
2016-11-05T08:32:52.100Z,10.09
2016-11-05T08:33:52.119Z,10.1
2016-11-05T08:34:52.129Z,10.1
2016-11-05T08:35:52.145Z,10.12
2016-11-05T08:36:52.164Z,10.09
2016-11-05T08:37:52.179Z,10.15
2016-11-05T08:38:52.196Z,10.13
2016-11-05T08:39:52.219Z,10.16
2016-11-05T08:40:52.224Z,10.1
2016-11-05T08:41:52.240Z,10.12
2016-11-05T08:42:52.268Z,10.15
2016-11-05T08:43:52.271Z,10.2
2016-11-05T08:44:52.292Z,10.12
2016-11-05T08:45:52.304Z,10.15
2016-11-05T08:46:52.321Z,10.07
2016-11-05T08:47:52.333Z,10.17
2016-11-05T08:48:52.354Z,10.07
2016-11-05T08:49:52.368Z,10.22
2016-11-05T08:50:52.383Z,10.07
2016-11-05T08:51:52.398Z,10.2
2016-11-05T08:52:52.415Z,10.22
2016-11-05T08:53:52.434Z,10.22
2016-11-05T08:54:52.444Z,10.25
2016-11-05T08:55:52.461Z,10.3
2016-11-05T08:56:52.482Z,10.26
2016-11-05T08:57:52.495Z,10.28
2016-11-05T08:58:52.509Z,10.23
2016-11-05T08:59:52.531Z,10.31
2016-11-05T09:00:52.546Z,10.23
2016-11-05T09:01:52.675Z,10.2
2016-11-05T09:02:52.607Z,10.25
2016-11-05T09:03:52.606Z,10.31
2016-11-05T09:04:52.615Z,10.34
2016-11-05T09:05:52.760Z,10.28
2016-11-05T09:06:52.634Z,10.35
2016-11-05T09:07:52.967Z,10.31
2016-11-05T09:08:52.787Z,10.3
2016-11-05T09:09:52.785Z,10.35
2016-11-05T09:10:52.795Z,10.33
2016-11-05T09:11:52.828Z,10.37
2016-11-05T09:12:52.839Z,10.3
2016-11-05T09:13:52.845Z,10.37
2016-11-05T09:14:52.843Z,10.28
2016-11-05T09:15:52.868Z,10.37
2016-11-05T09:16:52.876Z,10.34
2016-11-05T09:17:52.909Z,10.38
2016-11-05T09:18:52.908Z,10.35
2016-11-05T09:19:52.917Z,10.4
2016-11-05T09:20:52.925Z,10.37
2016-11-05T09:21:52.934Z,10.42
2016-11-05T09:22:52.943Z,10.41
2016-11-05T09:23:52.942Z,10.4
2016-11-05T09:24:52.952Z,10.42
2016-11-05T09:25:52.960Z,10.44
2016-11-05T09:26:52.968Z,10.44
2016-11-05T09:27:52.976Z,10.41
2016-11-05T09:28:52.986Z,10.53
2016-11-05T09:29:53.007Z,10.48
2016-11-05T09:30:53.024Z,10.53
2016-11-05T09:31:53.042Z,10.56
2016-11-05T09:32:53.072Z,10.59
2016-11-05T09:33:53.077Z,10.57
2016-11-05T09:34:53.088Z,10.6
2016-11-05T09:35:53.109Z,10.64
2016-11-05T09:36:53.120Z,10.64
2016-11-05T09:37:53.129Z,10.67
2016-11-05T09:38:53.146Z,10.79
2016-11-05T09:39:53.167Z,10.75
2016-11-05T09:40:53.180Z,10.75
2016-11-05T09:41:53.198Z,10.81
2016-11-05T09:42:53.336Z,10.82
2016-11-05T09:43:53.231Z,10.78
2016-11-05T09:44:53.242Z,10.78
2016-11-05T09:45:53.263Z,10.89
2016-11-05T09:46:53.274Z,10.75
2016-11-05T09:47:53.291Z,10.78
2016-11-05T09:48:53.310Z,10.9
2016-11-05T09:49:53.324Z,10.87
2016-11-05T09:50:53.340Z,10.9
2016-11-05T09:51:53.359Z,10.94
2016-11-05T09:52:53.395Z,10.89
2016-11-05T09:53:53.592Z,10.93
2016-11-05T09:54:53.406Z,10.96
2016-11-05T09:55:53.428Z,10.94
2016-11-05T09:56:53.442Z,11
2016-11-05T09:57:53.465Z,10.99
2016-11-05T09:58:53.466Z,11.02
2016-11-05T09:59:53.487Z,11.08
2016-11-05T10:00:53.614Z,10.97
2016-11-05T10:01:53.625Z,10.94
2016-11-05T10:02:53.645Z,11.05
2016-11-05T10:03:53.643Z,11.08
2016-11-05T10:04:53.575Z,11.11
2016-11-05T10:05:53.593Z,11.14
2016-11-05T10:06:53.613Z,11.12
2016-11-05T10:07:53.612Z,11.12
2016-11-05T10:08:53.632Z,11.17
2016-11-05T10:09:53.765Z,11.17
2016-11-05T10:10:53.680Z,11.12
2016-11-05T10:11:53.680Z,11.18
2016-11-05T10:12:53.694Z,11.19
2016-11-05T10:13:53.709Z,11.17
2016-11-05T10:14:53.726Z,11.19
2016-11-05T10:15:54.055Z,11.18
2016-11-05T10:16:53.759Z,11.17
2016-11-05T10:17:53.778Z,11.12
2016-11-05T10:18:53.795Z,11.11
2016-11-05T10:19:53.817Z,11.17
2016-11-05T10:20:53.826Z,11.14
2016-11-05T10:21:53.847Z,11.18
2016-11-05T10:22:53.858Z,11.22
2016-11-05T10:23:53.906Z,11.18
2016-11-05T10:24:53.889Z,11.25
2016-11-05T10:25:53.905Z,11.18
2016-11-05T10:26:53.922Z,11.22
2016-11-05T10:28:38.754Z,11.23
2016-11-05T10:28:53.957Z,11.26
2016-11-05T10:29:54.033Z,11.29
2016-11-05T10:30:53.986Z,11.3
2016-11-05T10:31:54.007Z,11.25
2016-11-05T10:32:54.029Z,11.26
2016-11-05T10:33:54.047Z,11.29
2016-11-05T10:34:54.071Z,11.3
2016-11-05T10:35:54.073Z,11.32
2016-11-05T10:36:54.090Z,11.32
2016-11-05T10:37:54.107Z,11.29
2016-11-05T10:38:54.126Z,11.35
2016-11-05T10:39:54.144Z,11.26
2016-11-05T10:40:54.165Z,11.35
2016-11-05T10:41:54.184Z,11.36
2016-11-05T10:42:54.194Z,11.33
2016-11-05T10:43:54.201Z,11.32
2016-11-05T10:44:54.222Z,11.45
2016-11-05T10:45:54.319Z,11.4
2016-11-05T10:46:54.256Z,11.44
2016-11-05T10:47:54.269Z,11.45
2016-11-05T10:48:54.286Z,11.47
2016-11-05T10:49:54.303Z,11.4
2016-11-05T10:50:54.319Z,11.4
2016-11-05T10:51:54.343Z,11.44
2016-11-05T10:52:54.356Z,11.48
2016-11-05T10:53:54.371Z,11.45
2016-11-05T10:54:54.390Z,11.45
2016-11-05T10:55:54.406Z,11.4
2016-11-05T10:56:54.421Z,11.47
2016-11-05T10:57:54.442Z,11.52
2016-11-05T10:58:54.450Z,11.48
2016-11-05T10:59:54.535Z,11.41
2016-11-05T11:00:54.545Z,11.45
2016-11-05T11:01:54.564Z,11.45
2016-11-05T11:02:54.562Z,11.51
2016-11-05T11:03:54.536Z,11.41
2016-11-05T11:04:54.630Z,11.47
2016-11-05T11:05:54.638Z,11.6
2016-11-05T11:06:54.647Z,11.6
2016-11-05T11:07:54.656Z,11.51
2016-11-05T11:08:54.747Z,11.48
2016-11-05T11:09:54.663Z,11.52
2016-11-05T11:10:54.672Z,11.62
2016-11-05T11:11:54.690Z,11.55
2016-11-05T11:12:54.692Z,11.6
2016-11-05T11:13:54.702Z,11.63
2016-11-05T11:14:54.725Z,11.57
2016-11-05T11:15:54.732Z,11.62
2016-11-05T11:16:54.872Z,11.6
2016-11-05T11:17:54.768Z,11.68
2016-11-05T11:18:54.788Z,11.65
2016-11-05T11:19:54.833Z,11.63
2016-11-05T11:20:55.008Z,11.63
2016-11-05T11:21:54.842Z,11.72
2016-11-05T11:22:54.951Z,11.75
2016-11-05T11:23:54.864Z,11.75
2016-11-05T11:24:54.882Z,11.69
2016-11-05T11:25:54.904Z,11.73
2016-11-05T11:26:54.924Z,11.7
2016-11-05T11:27:55.051Z,11.65
2016-11-05T11:28:54.953Z,11.62
2016-11-05T11:29:54.972Z,11.66
2016-11-05T11:30:54.982Z,11.72
2016-11-05T11:31:54.998Z,11.75
2016-11-05T11:32:55.020Z,11.72
2016-11-05T11:33:55.080Z,11.72
2016-11-05T11:34:55.051Z,11.72
2016-11-05T11:35:55.073Z,11.78
2016-11-05T11:36:55.088Z,11.77
2016-11-05T11:37:55.103Z,11.77
2016-11-05T11:38:55.121Z,11.78
2016-11-05T11:39:55.142Z,11.78
2016-11-05T11:40:55.156Z,11.81
2016-11-05T11:41:55.167Z,11.81
2016-11-05T11:42:55.185Z,11.83
2016-11-05T11:43:55.198Z,11.75
2016-11-05T11:44:55.219Z,11.73
2016-11-05T11:45:55.237Z,11.75
2016-11-05T11:46:55.250Z,11.73
2016-11-05T11:47:55.273Z,11.84
2016-11-05T11:48:55.285Z,11.87
2016-11-05T11:49:55.306Z,11.87
2016-11-05T11:50:55.322Z,11.83
2016-11-05T11:51:55.339Z,11.84
2016-11-05T11:52:55.364Z,11.73
2016-11-05T11:53:55.372Z,11.83
2016-11-05T11:54:55.405Z,11.73
2016-11-05T11:55:55.403Z,11.8
2016-11-05T11:56:55.424Z,11.81
2016-11-05T11:57:55.437Z,11.86
2016-11-05T11:58:55.455Z,11.84
2016-11-05T11:59:55.479Z,11.84
2016-11-05T12:00:55.487Z,11.75
2016-11-05T12:01:55.506Z,11.73
2016-11-05T12:02:55.526Z,11.83
2016-11-05T12:03:55.575Z,11.75
2016-11-05T12:04:55.552Z,11.75
2016-11-05T12:05:55.568Z,11.87
2016-11-05T12:06:55.589Z,11.8
2016-11-05T12:07:55.604Z,11.7
2016-11-05T12:08:55.624Z,11.8
2016-11-05T12:09:55.638Z,11.78
2016-11-05T12:10:55.685Z,11.8
2016-11-05T12:11:55.670Z,11.78
2016-11-05T12:12:55.719Z,11.77
2016-11-05T12:13:55.711Z,11.7
2016-11-05T12:14:55.725Z,11.73
2016-11-05T12:15:55.745Z,11.72
2016-11-05T12:16:55.753Z,11.77
2016-11-05T12:17:55.774Z,11.7
2016-11-05T12:18:55.790Z,11.78
2016-11-05T12:19:55.808Z,11.72
2016-11-05T12:20:55.859Z,11.66
2016-11-05T12:21:55.844Z,11.73
2016-11-05T12:22:55.858Z,11.78
2016-11-05T12:23:55.876Z,11.73
2016-11-05T12:24:55.894Z,11.73
2016-11-05T12:25:55.910Z,11.7
2016-11-05T12:26:55.928Z,11.73
2016-11-05T12:27:55.947Z,11.66
2016-11-05T12:28:55.961Z,11.73
2016-11-05T12:29:55.976Z,11.7
2016-11-05T12:30:56.028Z,11.78
2016-11-05T12:31:56.012Z,11.75
2016-11-05T12:32:56.025Z,11.63
2016-11-05T12:33:56.078Z,11.72
2016-11-05T12:34:56.062Z,11.73
2016-11-05T12:35:56.094Z,11.73
2016-11-05T12:36:56.096Z,11.73
2016-11-05T12:37:56.113Z,11.73
2016-11-05T12:38:56.129Z,11.69
2016-11-05T12:39:56.458Z,11.72
2016-11-05T12:40:56.167Z,11.65
2016-11-05T12:41:56.178Z,11.7
2016-11-05T12:42:56.199Z,11.75
2016-11-05T12:43:56.213Z,11.8
2016-11-05T12:44:56.228Z,11.72
2016-11-05T12:45:56.247Z,11.69
2016-11-05T12:46:56.268Z,11.66
2016-11-05T12:47:56.281Z,11.72
2016-11-05T12:48:56.298Z,11.72
2016-11-05T12:49:56.316Z,11.68
2016-11-05T12:50:56.329Z,11.7
2016-11-05T12:51:56.347Z,11.7
2016-11-05T12:52:56.368Z,11.77
2016-11-05T12:53:56.382Z,11.7
2016-11-05T12:54:56.404Z,11.77
2016-11-05T12:55:56.420Z,11.7
2016-11-05T12:56:56.437Z,11.68
2016-11-05T12:57:56.450Z,11.7
2016-11-05T12:58:56.467Z,11.7
2016-11-05T12:59:56.483Z,11.75
2016-11-05T13:00:56.507Z,11.73
2016-11-05T13:01:56.519Z,11.72
2016-11-05T13:02:56.535Z,11.69
2016-11-05T13:03:56.563Z,11.69
2016-11-05T13:04:56.566Z,11.65
2016-11-05T13:05:56.615Z,11.7
2016-11-05T13:06:56.602Z,11.63
2016-11-05T13:07:56.625Z,11.7
2016-11-05T13:08:56.637Z,11.72
2016-11-05T13:09:56.656Z,11.7
2016-11-05T13:10:56.669Z,11.77
2016-11-05T13:11:56.687Z,11.65