createdAt,value
2018-11-05T00:04:47.006Z,47.2
2018-11-05T00:09:44.986Z,47.2
2018-11-05T00:14:42.914Z,47.2
2018-11-05T00:19:41.284Z,47.2
2018-11-05T00:24:39.520Z,47.2
2018-11-05T00:29:37.793Z,47.2
2018-11-05T00:34:35.839Z,47.2
2018-11-05T00:39:33.652Z,47.2
2018-11-05T00:44:31.483Z,47.2
2018-11-05T00:49:29.324Z,47.2
2018-11-05T00:54:27.595Z,47.2
2018-11-05T00:59:25.642Z,47.2
2018-11-05T01:04:23.841Z,47.2
2018-11-05T01:09:21.752Z,47.2
2018-11-05T01:14:19.639Z,47.2
2018-11-05T01:19:17.945Z,47.2
2018-11-05T01:24:15.796Z,47.2
2018-11-05T01:29:14.137Z,47.2
2018-11-05T01:34:11.936Z,47.2
2018-11-05T01:39:09.818Z,47.2
2018-11-05T01:44:07.746Z,47.1
2018-11-05T01:49:06.069Z,47.1
2018-11-05T01:54:04.366Z,47.1
2018-11-05T01:59:02.099Z,47.1
2018-11-05T02:04:00.428Z,47.1
2018-11-05T02:08:58.266Z,47.1
2018-11-05T02:13:56.547Z,47.1
2018-11-05T02:18:54.016Z,47.1
2018-11-05T02:23:52.365Z,47.1
2018-11-05T02:28:50.124Z,47
2018-11-05T02:33:47.974Z,47
2018-11-05T02:38:45.686Z,47.1
2018-11-05T02:43:43.553Z,47
2018-11-05T02:48:41.464Z,47
2018-11-05T02:53:39.404Z,47
2018-11-05T02:58:37.585Z,47
2018-11-05T03:03:35.767Z,47
2018-11-05T03:08:33.906Z,47
2018-11-05T03:13:31.776Z,47
2018-11-05T03:18:29.231Z,47
2018-11-05T03:23:27.369Z,47
2018-11-05T03:28:25.693Z,47
2018-11-05T03:33:24.027Z,47
2018-11-05T03:38:22.235Z,47
2018-11-05T03:43:20.612Z,47
2018-11-05T03:48:18.553Z,47
2018-11-05T03:53:16.480Z,47
2018-11-05T03:58:14.447Z,46.9
2018-11-05T04:03:12.744Z,47
2018-11-05T04:08:10.671Z,47
2018-11-05T04:13:09.021Z,46.9
2018-11-05T04:18:06.789Z,46.9
2018-11-05T04:23:04.746Z,46.9
2018-11-05T04:28:02.619Z,46.9
2018-11-05T04:33:00.663Z,46.9
2018-11-05T04:37:58.339Z,46.9
2018-11-05T04:42:56.216Z,46.9
2018-11-05T04:47:54.244Z,46.9
2018-11-05T04:52:52.302Z,46.9
2018-11-05T04:57:49.485Z,46.9
2018-11-05T05:02:47.734Z,46.9
2018-11-05T05:07:45.971Z,46.9
2018-11-05T05:12:44.297Z,46.9
2018-11-05T05:17:42.493Z,46.9
2018-11-05T05:22:40.692Z,46.9
2018-11-05T05:27:39.018Z,46.9
2018-11-05T05:32:37.318Z,46.9
2018-11-05T05:37:35.505Z,46.9
2018-11-05T05:42:33.031Z,46.9
2018-11-05T05:47:31.552Z,46.9
2018-11-05T05:52:29.881Z,46.9
2018-11-05T05:57:27.562Z,46.9
2018-11-05T06:02:24.971Z,46.9
2018-11-05T06:07:23.568Z,46.8
2018-11-05T06:12:21.449Z,46.9
2018-11-05T06:17:19.788Z,46.8
2018-11-05T06:22:18.130Z,46.8
2018-11-05T06:27:15.661Z,46.9
2018-11-05T06:32:14.119Z,46.9
2018-11-05T06:37:12.277Z,46.9
2018-11-05T06:42:10.423Z,46.9
2018-11-05T06:47:08.750Z,46.9
2018-11-05T06:52:06.756Z,47
2018-11-05T06:57:05.054Z,47
2018-11-05T07:02:02.955Z,47
2018-11-05T07:07:00.933Z,47
2018-11-05T07:11:59.122Z,47
2018-11-05T07:16:57.312Z,47
2018-11-05T07:21:55.181Z,46.9
2018-11-05T07:26:53.424Z,46.9
2018-11-05T07:31:51.783Z,47
2018-11-05T07:36:50.061Z,47
2018-11-05T07:41:47.858Z,47
2018-11-05T07:46:46.239Z,47
2018-11-05T07:51:44.320Z,47.1
2018-11-05T07:56:42.981Z,47.1
2018-11-05T08:01:40.880Z,47.2
2018-11-05T08:06:38.688Z,47.2
2018-11-05T08:11:37.148Z,47.2
2018-11-05T08:16:35.455Z,47.2
2018-11-05T08:21:33.862Z,47.3
2018-11-05T08:26:32.267Z,47.4
2018-11-05T08:31:30.480Z,47.4
2018-11-05T08:36:29.020Z,47.5
2018-11-05T08:46:31.756Z,47.5
2018-11-05T08:51:31.168Z,47.6
2018-11-05T08:56:29.840Z,47.6
2018-11-05T09:01:27.995Z,47.7
2018-11-05T09:06:26.904Z,47.7
2018-11-05T09:11:26.595Z,47.8
2018-11-05T09:16:25.160Z,47.8
2018-11-05T09:21:23.708Z,47.8
2018-11-05T09:26:21.997Z,47.9
2018-11-05T09:31:20.417Z,47.9
2018-11-05T09:36:18.994Z,48
2018-11-05T09:41:17.982Z,48
2018-11-05T09:46:16.080Z,48.1
2018-11-05T09:51:14.685Z,48.1
2018-11-05T09:56:13.427Z,48.1
2018-11-05T10:01:11.362Z,48.2
2018-11-05T10:06:09.703Z,48.2
2018-11-05T10:11:08.350Z,48.2
2018-11-05T10:16:06.823Z,48.3
2018-11-05T10:21:05.395Z,48.3
2018-11-05T10:26:03.874Z,48.3
2018-11-05T10:31:02.709Z,48.4
2018-11-05T10:36:01.022Z,48.4
2018-11-05T10:40:59.914Z,48.4
2018-11-05T10:45:59.872Z,48.4
2018-11-05T10:50:57.989Z,48.5
2018-11-05T10:55:56.653Z,48.5
2018-11-05T11:00:55.125Z,48.5
2018-11-05T11:05:53.633Z,48.5
2018-11-05T11:10:52.162Z,48.6
2018-11-05T11:15:50.661Z,48.6
2018-11-05T11:20:49.159Z,48.6
2018-11-05T11:25:47.653Z,48.7
2018-11-05T11:30:45.749Z,48.7
2018-11-05T11:35:43.891Z,48.7
2018-11-05T11:40:42.961Z,48.7
2018-11-05T11:45:40.860Z,48.7
2018-11-05T11:50:39.415Z,48.7
2018-11-05T11:55:37.343Z,48.7
2018-11-05T12:00:35.790Z,48.7
2018-11-05T12:05:33.782Z,48.8
2018-11-05T12:10:32.242Z,48.8
2018-11-05T12:15:30.657Z,48.8
2018-11-05T12:20:29.050Z,48.8
2018-11-05T12:25:27.720Z,48.8
2018-11-05T12:30:26.226Z,48.8
2018-11-05T12:35:24.328Z,48.9
2018-11-05T12:40:22.489Z,48.9
2018-11-05T12:45:21.151Z,48.9
2018-11-05T12:50:19.740Z,48.9
2018-11-05T12:55:18.228Z,48.9
2018-11-05T13:00:16.529Z,48.9
2018-11-05T13:05:26.303Z,48.9
2018-11-05T13:10:23.629Z,48.8
2018-11-05T13:15:22.413Z,48.9
2018-11-05T13:20:20.918Z,48.9
2018-11-05T13:25:18.987Z,48.9
2018-11-05T13:30:17.322Z,48.9
2018-11-05T13:35:15.877Z,48.9
2018-11-05T13:40:13.840Z,48.8
2018-11-05T13:45:12.054Z,48.8
2018-11-05T13:50:11.623Z,48.8
2018-11-05T13:55:09.701Z,48.8
2018-11-05T14:00:07.800Z,48.7
2018-11-05T14:05:05.799Z,48.8
2018-11-05T14:10:04.185Z,48.7
2018-11-05T14:15:02.064Z,48.7
2018-11-05T14:20:00.226Z,48.6
2018-11-05T14:24:58.674Z,48.6
2018-11-05T14:29:57.975Z,48.6
2018-11-05T14:34:56.274Z,48.6
2018-11-05T14:39:54.744Z,48.6
2018-11-05T14:44:52.755Z,48.6
2018-11-05T14:49:51.270Z,48.5
2018-11-05T14:54:49.775Z,48.5
2018-11-05T14:59:47.389Z,48.4
2018-11-05T15:04:46.026Z,48.4
2018-11-05T15:09:43.987Z,48.3
2018-11-05T15:14:42.132Z,48.3
2018-11-05T15:19:41.870Z,48.3
2018-11-05T15:24:40.426Z,48.2
2018-11-05T15:29:38.931Z,48.1
2018-11-05T15:34:37.447Z,48.1
2018-11-05T15:39:35.553Z,48
2018-11-05T15:44:33.976Z,48
2018-11-05T15:49:31.871Z,48
2018-11-05T15:54:31.023Z,47.9
2018-11-05T15:59:29.537Z,47.9
2018-11-05T16:04:28.055Z,47.9
2018-11-05T16:09:26.016Z,47.8
2018-11-05T16:14:24.011Z,47.9
2018-11-05T16:19:22.353Z,47.9
2018-11-05T16:24:20.711Z,47.9
2018-11-05T16:29:18.911Z,47.9
2018-11-05T16:34:16.952Z,47.9
2018-11-05T16:39:15.469Z,47.8
2018-11-05T16:44:14.062Z,47.8
2018-11-05T16:49:12.662Z,47.8
2018-11-05T16:54:10.956Z,47.8
2018-11-05T16:59:09.581Z,47.8
2018-11-05T17:04:07.487Z,47.8
2018-11-05T17:09:06.208Z,47.7
2018-11-05T17:14:04.804Z,47.7
2018-11-05T17:19:03.069Z,47.7
2018-11-05T17:24:01.458Z,47.7
2018-11-05T17:28:59.984Z,47.7
2018-11-05T17:33:57.770Z,47.6
2018-11-05T17:38:56.549Z,47.6
2018-11-05T17:43:54.766Z,47.6
2018-11-05T17:48:53.106Z,47.6
2018-11-05T17:53:51.314Z,47.6
2018-11-05T17:58:49.315Z,47.6
2018-11-05T18:03:48.215Z,47.6
2018-11-05T18:08:46.450Z,47.6
2018-11-05T18:13:44.481Z,47.6
2018-11-05T18:18:42.947Z,47.6
2018-11-05T18:23:41.151Z,47.6
2018-11-05T18:28:39.758Z,47.6
2018-11-05T18:33:38.446Z,47.6
2018-11-05T18:38:37.301Z,47.5
2018-11-05T18:43:35.519Z,47.5
2018-11-05T18:48:33.961Z,47.5
2018-11-05T18:53:32.742Z,47.5
2018-11-05T18:58:30.907Z,47.5
2018-11-05T19:03:29.673Z,47.4
2018-11-05T19:08:28.047Z,47.4
2018-11-05T19:13:26.261Z,47.4
2018-11-05T19:18:24.869Z,47.4
2018-11-05T19:23:23.817Z,47.4
2018-11-05T19:28:22.489Z,47.4
2018-11-05T19:33:20.973Z,47.4
2018-11-05T19:38:19.178Z,47.4
2018-11-05T19:43:18.048Z,47.4
2018-11-05T19:48:16.806Z,47.4
2018-11-05T19:53:14.804Z,47.4
2018-11-05T19:58:13.382Z,47.5
2018-11-05T20:03:11.953Z,47.5
2018-11-05T20:08:10.471Z,47.4
2018-11-05T20:13:09.036Z,47.4
2018-11-05T20:18:08.072Z,47.4
2018-11-05T20:23:07.032Z,47.4
2018-11-05T20:28:05.406Z,47.4
2018-11-05T20:33:04.301Z,47.4
2018-11-05T20:38:02.202Z,47.4
2018-11-05T20:43:00.710Z,47.4
2018-11-05T20:47:59.126Z,47.4
2018-11-05T20:52:56.773Z,47.4
2018-11-05T20:57:54.063Z,47.4
2018-11-05T21:02:52.585Z,47.4
2018-11-05T21:07:50.574Z,47.4
2018-11-05T21:12:48.369Z,47.4
2018-11-05T21:17:46.942Z,47.5
2018-11-05T21:22:46.026Z,47.4
2018-11-05T21:27:44.205Z,47.4
2018-11-05T21:32:42.750Z,47.4
2018-11-05T21:37:41.169Z,47.4
2018-11-05T21:42:39.590Z,47.5
2018-11-05T21:47:37.563Z,47.5
2018-11-05T21:52:35.987Z,47.4
2018-11-05T21:57:34.392Z,47.4
2018-11-05T22:02:32.522Z,47.4
2018-11-05T22:07:30.928Z,47.4
2018-11-05T22:12:29.120Z,47.4
2018-11-05T22:17:27.470Z,47.4
2018-11-05T22:22:26.010Z,47.4
2018-11-05T22:27:24.519Z,47.4
2018-11-05T22:32:21.983Z,47.4
2018-11-05T22:37:20.756Z,47.4
2018-11-05T22:42:18.653Z,47.4
2018-11-05T22:47:17.167Z,47.4
2018-11-05T22:52:14.685Z,47.4
2018-11-05T22:57:12.557Z,47.4
2018-11-05T23:02:10.695Z,47.4
2018-11-05T23:07:09.111Z,47.4
2018-11-05T23:12:07.157Z,47.4
2018-11-05T23:17:05.121Z,47.4
2018-11-05T23:22:03.498Z,47.4
2018-11-05T23:27:01.761Z,47.4
2018-11-05T23:31:59.779Z,47.4
2018-11-05T23:36:58.137Z,47.4
2018-11-05T23:41:56.706Z,47.4
2018-11-05T23:46:55.035Z,47.4
2018-11-05T23:51:53.229Z,47.4
2018-11-05T23:56:51.166Z,47.4
