createdAt,value
2023-01-10T00:04:42.795Z,99621.56
2023-01-10T00:09:50.899Z,99618.59
2023-01-10T00:14:55.357Z,99623.53
2023-01-10T00:19:59.988Z,99631.56
2023-01-10T00:25:09.910Z,99643.09
2023-01-10T00:30:15.513Z,99649.22
2023-01-10T00:35:20.511Z,99649.31
2023-01-10T00:40:28.997Z,99657.31
2023-01-10T00:45:32.594Z,99662.97
2023-01-10T00:50:40.143Z,99668.66
2023-01-10T00:55:47.723Z,99684.69
2023-01-10T01:00:55.116Z,99689.88
2023-01-10T01:06:13.248Z,99699.22
2023-01-10T01:11:19.618Z,99706.41
2023-01-10T01:16:24.618Z,99713.28
2023-01-10T01:21:32.363Z,99727.34
2023-01-10T01:26:37.895Z,99742.13
2023-01-10T01:31:53.119Z,99740.38
2023-01-10T01:36:59.003Z,99752.91
2023-01-10T01:42:10.783Z,99760.25
2023-01-10T01:47:25.379Z,99767.47
2023-01-10T01:52:32.896Z,99778.66
2023-01-10T01:57:39.764Z,99785.84
2023-01-10T02:03:02.193Z,99790.22
2023-01-10T02:08:11.438Z,99797.91
2023-01-10T02:13:22.190Z,99808.91
2023-01-10T02:18:27.744Z,99812.06
2023-01-10T02:24:03.043Z,99811.00
2023-01-10T02:30:18.351Z,99818.56
2023-01-10T02:41:32.422Z,99833.53
2023-01-10T02:46:39.916Z,99841.69
2023-01-10T02:51:54.404Z,99848.28
2023-01-10T02:57:24.231Z,99862.94
2023-01-10T03:03:00.743Z,99877.59
2023-01-10T03:08:18.529Z,99880.31
2023-01-10T03:13:37.421Z,99881.75
2023-01-10T03:19:03.655Z,99884.69
2023-01-10T03:24:35.369Z,99893.59
2023-01-10T03:29:46.761Z,99914.63
2023-01-10T03:34:55.165Z,99929.38
2023-01-10T03:40:21.729Z,99943.34
2023-01-10T03:45:52.758Z,99957.75
2023-01-10T03:51:05.719Z,99970.53
2023-01-10T03:56:18.299Z,99974.06
2023-01-10T04:01:24.287Z,99975.63
2023-01-10T04:06:31.996Z,99988.88
2023-01-10T04:11:39.992Z,100004.09
2023-01-10T04:16:55.100Z,100005.88
2023-01-10T04:21:59.825Z,100025.66
2023-01-10T04:27:05.509Z,100038.75
2023-01-10T04:32:35.790Z,100046.94
2023-01-10T04:37:43.186Z,100046.22
2023-01-10T04:42:47.116Z,100067.50
2023-01-10T04:47:57.711Z,100068.13
2023-01-10T04:53:17.888Z,100074.03
2023-01-10T04:58:26.450Z,100086.91
2023-01-10T05:03:43.288Z,100095.09
2023-01-10T05:09:00.984Z,100115.47
2023-01-10T05:14:11.449Z,100130.00
2023-01-10T05:19:25.617Z,100128.72
2023-01-10T05:24:30.597Z,100149.63
2023-01-10T05:29:36.929Z,100152.38
2023-01-10T05:34:47.016Z,100167.75
2023-01-10T05:39:53.872Z,100170.47
2023-01-10T05:44:59.683Z,100180.28
2023-01-10T05:50:18.957Z,100188.44
2023-01-10T05:55:30.702Z,100196.13
2023-01-10T06:00:40.194Z,100210.69
2023-01-10T06:05:50.492Z,100210.25
2023-01-10T06:10:55.891Z,100219.00
2023-01-10T06:15:59.501Z,100230.00
2023-01-10T06:21:05.825Z,100241.81
2023-01-10T06:26:13.419Z,100250.16
2023-01-10T06:31:17.873Z,100264.81
2023-01-10T06:36:24.323Z,100276.69
2023-01-10T06:41:30.562Z,100289.63
2023-01-10T06:46:41.288Z,100302.19
2023-01-10T06:52:07.266Z,100307.16
2023-01-10T06:57:17.574Z,100315.91
2023-01-10T07:02:23.915Z,100329.78
2023-01-10T07:07:34.163Z,100341.00
2023-01-10T07:12:40.298Z,100349.75
2023-01-10T07:17:44.530Z,100357.72
2023-01-10T07:22:57.241Z,100371.22
2023-01-10T07:28:01.574Z,100381.72
2023-01-10T07:33:11.360Z,100400.47
2023-01-10T07:38:18.294Z,100413.50
2023-01-10T07:43:29.376Z,100425.44
2023-01-10T07:48:35.405Z,100422.84
2023-01-10T07:53:58.958Z,100446.91
2023-01-10T07:59:03.358Z,100441.47
2023-01-10T08:04:13.551Z,100450.00
2023-01-10T08:09:22.868Z,100455.44
2023-01-10T08:14:32.178Z,100469.50
2023-01-10T08:19:38.182Z,100468.69
2023-01-10T08:24:46.132Z,100471.78
2023-01-10T08:29:55.009Z,100483.22
2023-01-10T08:35:03.576Z,100503.53
2023-01-10T08:40:12.277Z,100520.28
2023-01-10T08:45:18.067Z,100529.22
2023-01-10T08:50:35.025Z,100523.31
2023-01-10T08:55:47.203Z,100522.03
2023-01-10T09:00:59.086Z,100539.97
2023-01-10T09:06:07.826Z,100540.78
2023-01-10T09:11:18.301Z,100545.19
2023-01-10T09:16:22.128Z,100550.78
2023-01-10T09:21:26.384Z,100563.69
2023-01-10T09:26:33.110Z,100562.53
2023-01-10T09:31:38.478Z,100573.25
2023-01-10T09:36:45.735Z,100577.06
2023-01-10T09:42:14.567Z,100577.34
2023-01-10T09:47:36.503Z,100587.53
2023-01-10T09:53:06.530Z,100582.09
2023-01-10T09:58:16.973Z,100600.84
2023-01-10T10:03:28.097Z,100609.19
2023-01-10T10:08:34.732Z,100607.69
2023-01-10T10:13:54.933Z,100610.78
2023-01-10T10:19:08.320Z,100610.31
2023-01-10T10:24:45.039Z,100617.31
2023-01-10T10:30:20.612Z,100624.09
2023-01-10T10:35:31.602Z,100622.78
2023-01-10T10:40:53.726Z,100614.88
2023-01-10T10:46:06.734Z,100581.06
2023-01-10T10:51:14.545Z,100583.19
2023-01-10T10:56:23.077Z,100592.47
2023-01-10T11:01:30.513Z,100595.88
2023-01-10T11:06:41.042Z,100611.78
2023-01-10T11:11:50.841Z,100615.50
2023-01-10T11:17:20.079Z,100594.72
2023-01-10T11:22:24.307Z,100604.66
2023-01-10T11:27:34.906Z,100601.84
2023-01-10T11:32:56.053Z,100619.00
2023-01-10T11:38:06.468Z,100624.03
2023-01-10T11:43:27.078Z,100622.59
2023-01-10T11:49:05.402Z,100621.06
2023-01-10T11:54:18.174Z,100631.63
2023-01-10T11:59:25.879Z,100631.75
2023-01-10T12:04:36.518Z,100632.81
2023-01-10T12:09:42.789Z,100648.13
2023-01-10T12:14:49.470Z,100653.13
2023-01-10T12:20:01.027Z,100658.34
2023-01-10T12:25:19.352Z,100664.63
2023-01-10T12:30:32.959Z,100650.75
2023-01-10T12:35:46.783Z,100656.44
2023-01-10T12:41:00.493Z,100666.16
2023-01-10T12:46:33.614Z,100668.16
2023-01-10T12:51:48.082Z,100674.00
2023-01-10T12:56:54.185Z,100673.75
2023-01-10T13:02:04.894Z,100678.03
2023-01-10T13:07:20.993Z,100674.13
2023-01-10T13:12:36.633Z,100670.44
2023-01-10T13:17:49.598Z,100672.25
2023-01-10T13:22:59.974Z,100665.81
2023-01-10T13:28:14.489Z,100671.63
2023-01-10T13:33:30.533Z,100667.09
2023-01-10T13:38:49.527Z,100670.06
2023-01-10T13:44:08.729Z,100683.34
2023-01-10T13:49:47.122Z,100683.47
2023-01-10T13:55:00.681Z,100690.66
2023-01-10T14:00:23.480Z,100688.16
2023-01-10T14:05:48.652Z,100688.38
2023-01-10T14:11:10.450Z,100679.81
2023-01-10T14:16:31.539Z,100684.66
2023-01-10T14:21:48.459Z,100684.16
2023-01-10T14:27:01.580Z,100684.31
2023-01-10T14:32:19.560Z,100694.22
2023-01-10T14:37:33.000Z,100690.66
2023-01-10T14:42:40.893Z,100686.25
2023-01-10T14:47:50.171Z,100693.25
2023-01-10T14:52:54.154Z,100692.00
2023-01-10T14:58:11.439Z,100691.53
2023-01-10T15:03:20.868Z,100681.88
2023-01-10T15:08:34.510Z,100693.78
2023-01-10T15:13:51.044Z,100691.06
2023-01-10T15:18:56.741Z,100683.84
2023-01-10T15:24:03.132Z,100692.78
2023-01-10T15:29:15.358Z,100680.91
2023-01-10T15:34:24.975Z,100692.63
2023-01-10T15:39:32.430Z,100691.91
2023-01-10T15:44:45.437Z,100685.97
2023-01-10T15:49:55.595Z,100673.97
2023-01-10T15:55:02.700Z,100671.09
2023-01-10T16:00:23.813Z,100674.72
2023-01-10T16:05:32.975Z,100672.78
2023-01-10T16:10:38.690Z,100665.84
2023-01-10T16:15:54.983Z,100668.13
2023-01-10T16:21:08.557Z,100667.13
2023-01-10T16:26:21.779Z,100674.44
2023-01-10T16:36:55.429Z,100672.56
2023-01-10T16:42:17.579Z,100672.75
2023-01-10T16:47:46.924Z,100673.91
2023-01-10T16:58:34.644Z,100670.56
2023-01-10T17:04:00.893Z,100671.72
2023-01-10T17:09:08.674Z,100681.00
2023-01-10T17:14:19.355Z,100684.44
2023-01-10T17:19:26.751Z,100675.78
2023-01-10T17:24:32.342Z,100675.06
2023-01-10T17:29:38.027Z,100669.34
2023-01-10T17:34:45.791Z,100661.94
2023-01-10T17:40:10.391Z,100662.16
2023-01-10T17:45:16.721Z,100671.34
2023-01-10T17:50:24.857Z,100674.75
2023-01-10T17:55:35.776Z,100671.09
2023-01-10T18:06:22.800Z,100650.03
2023-01-10T18:11:26.724Z,100655.00
2023-01-10T18:16:29.916Z,100641.56
2023-01-10T18:21:34.593Z,100648.94
2023-01-10T18:26:39.824Z,100651.88
2023-01-10T18:31:43.904Z,100652.16
2023-01-10T18:36:48.524Z,100654.31
2023-01-10T18:41:51.783Z,100655.47
2023-01-10T18:46:55.284Z,100644.50
2023-01-10T18:52:00.090Z,100645.75
2023-01-10T18:57:03.253Z,100630.75
2023-01-10T19:02:07.064Z,100631.03
2023-01-10T19:07:11.638Z,100614.16
2023-01-10T19:12:14.791Z,100609.38
2023-01-10T19:17:18.483Z,100614.75
2023-01-10T19:22:23.554Z,100607.06
2023-01-10T19:27:27.334Z,100600.19
2023-01-10T19:32:30.507Z,100597.88
2023-01-10T19:37:35.901Z,100597.16
2023-01-10T19:42:39.844Z,100587.16
2023-01-10T19:47:43.180Z,100589.84
2023-01-10T19:52:49.818Z,100589.00
2023-01-10T19:57:54.409Z,100584.84
2023-01-10T20:03:01.532Z,100578.06
2023-01-10T20:08:06.707Z,100560.28
2023-01-10T20:13:10.501Z,100557.03
2023-01-10T20:18:14.062Z,100565.03
2023-01-10T20:23:22.685Z,100565.13
2023-01-10T20:28:26.671Z,100565.22
2023-01-10T20:33:34.427Z,100554.00
2023-01-10T20:38:41.688Z,100554.94
2023-01-10T20:43:45.989Z,100544.66
2023-01-10T20:48:53.923Z,100532.47
2023-01-10T20:53:59.772Z,100527.38
2023-01-10T20:59:03.929Z,100524.78
2023-01-10T21:04:14.499Z,100524.78
2023-01-10T21:09:21.094Z,100520.34
2023-01-10T21:14:27.896Z,100514.22
2023-01-10T21:19:34.468Z,100516.06
2023-01-10T21:24:39.681Z,100504.84
2023-01-10T21:29:42.818Z,100505.78
2023-01-10T21:34:46.075Z,100494.53
2023-01-10T21:39:57.169Z,100485.81
2023-01-10T21:45:01.095Z,100486.72
2023-01-10T21:50:08.394Z,100477.47
2023-01-10T21:55:16.301Z,100472.50
2023-01-10T22:00:28.706Z,100465.84
2023-01-10T22:05:54.556Z,100458.13
2023-01-10T22:11:00.389Z,100454.41
2023-01-10T22:16:05.138Z,100448.81
2023-01-10T22:21:10.883Z,100447.47
2023-01-10T22:26:18.249Z,100440.31
2023-01-10T22:31:25.937Z,100426.91
2023-01-10T22:36:29.267Z,100412.69
2023-01-10T22:41:33.906Z,100412.41
2023-01-10T22:46:36.971Z,100398.25
2023-01-10T22:51:40.017Z,100386.00
2023-01-10T22:56:44.675Z,100383.91
2023-01-10T23:01:49.621Z,100367.41
2023-01-10T23:06:52.842Z,100355.22
2023-01-10T23:11:58.440Z,100356.88
2023-01-10T23:17:01.854Z,100352.31
2023-01-10T23:22:05.057Z,100351.25
2023-01-10T23:27:09.686Z,100338.06
2023-01-10T23:32:12.783Z,100324.84
2023-01-10T23:37:16.072Z,100332.34
2023-01-10T23:42:20.645Z,100322.75
2023-01-10T23:47:32.478Z,100319.34
2023-01-10T23:52:35.745Z,100309.25
2023-01-10T23:57:40.278Z,100300.41
