createdAt,value
2023-03-21T00:02:57.035Z,8.32
2023-03-21T00:06:11.738Z,9.57
2023-03-21T00:09:16.203Z,8.82
2023-03-21T00:12:21.456Z,8.68
2023-03-21T00:15:39.955Z,8.70
2023-03-21T00:18:52.594Z,7.63
2023-03-21T00:22:13.832Z,8.73
2023-03-21T00:25:18.524Z,8.13
2023-03-21T00:28:24.056Z,8.55
2023-03-21T00:31:28.446Z,8.52
2023-03-21T00:34:48.399Z,8.93
2023-03-21T00:37:59.276Z,8.77
2023-03-21T00:41:19.280Z,9.20
2023-03-21T00:44:32.366Z,9.73
2023-03-21T00:47:37.816Z,8.85
2023-03-21T00:50:46.760Z,8.70
2023-03-21T00:53:58.177Z,8.25
2023-03-21T00:57:05.544Z,9.30
2023-03-21T01:00:13.455Z,9.88
2023-03-21T01:03:25.017Z,9.63
2023-03-21T01:06:30.356Z,10.05
2023-03-21T01:09:34.784Z,9.40
2023-03-21T01:12:39.162Z,8.82
2023-03-21T01:15:50.450Z,11.65
2023-03-21T01:18:54.903Z,10.32
2023-03-21T01:21:59.859Z,9.52
2023-03-21T01:25:21.041Z,8.75
2023-03-21T01:28:29.393Z,9.02
2023-03-21T01:31:34.154Z,9.43
2023-03-21T01:34:38.610Z,8.98
2023-03-21T01:37:43.647Z,9.88
2023-03-21T01:40:49.697Z,11.52
2023-03-21T01:44:04.709Z,10.98
2023-03-21T01:47:15.691Z,10.13
2023-03-21T01:50:24.100Z,9.50
2023-03-21T01:53:55.830Z,10.13
2023-03-21T01:57:07.597Z,8.68
2023-03-21T02:00:13.137Z,10.00
2023-03-21T02:03:35.219Z,8.82
2023-03-21T02:07:04.037Z,8.02
2023-03-21T02:10:17.244Z,8.38
2023-03-21T02:13:27.048Z,9.05
2023-03-21T02:16:37.519Z,7.78
2023-03-21T02:20:25.393Z,8.13
2023-03-21T02:24:00.769Z,9.15
2023-03-21T02:27:18.643Z,8.98
2023-03-21T02:30:59.701Z,8.52
2023-03-21T02:34:32.148Z,8.07
2023-03-21T02:38:10.929Z,8.02
2023-03-21T02:41:59.535Z,7.47
2023-03-21T02:45:27.431Z,8.38
2023-03-21T02:48:50.562Z,8.70
2023-03-21T02:52:08.594Z,10.18
2023-03-21T02:55:29.048Z,8.02
2023-03-21T02:58:42.010Z,8.63
2023-03-21T03:01:47.992Z,9.15
2023-03-21T03:04:52.692Z,7.82
2023-03-21T03:08:17.286Z,8.68
2023-03-21T03:11:45.437Z,9.80
2023-03-21T03:15:28.248Z,9.90
2023-03-21T03:18:44.270Z,11.48
2023-03-21T03:21:58.674Z,10.00
2023-03-21T03:25:23.176Z,8.80
2023-03-21T03:28:38.528Z,8.77
2023-03-21T03:31:59.062Z,10.82
2023-03-21T03:35:09.286Z,8.82
2023-03-21T03:38:14.360Z,9.73
2023-03-21T03:41:28.175Z,8.57
2023-03-21T03:44:39.308Z,10.60
2023-03-21T03:47:57.377Z,10.30
2023-03-21T03:51:28.371Z,9.18
2023-03-21T03:58:21.131Z,8.75
2023-03-21T04:01:27.900Z,8.43
2023-03-21T04:04:36.918Z,8.80
2023-03-21T04:07:41.977Z,7.80
2023-03-21T04:10:46.445Z,8.95
2023-03-21T04:13:53.652Z,7.88
2023-03-21T04:17:00.575Z,6.82
2023-03-21T04:20:12.043Z,7.38
2023-03-21T04:26:32.801Z,6.15
2023-03-21T04:29:56.338Z,5.50
2023-03-21T04:33:14.417Z,6.40
2023-03-21T04:36:33.402Z,5.55
2023-03-21T04:39:49.706Z,6.22
2023-03-21T04:43:01.337Z,5.90
2023-03-21T04:46:06.760Z,5.82
2023-03-21T04:49:12.151Z,5.57
2023-03-21T04:52:17.542Z,5.82
2023-03-21T04:55:22.615Z,5.20
2023-03-21T04:58:27.078Z,5.38
2023-03-21T05:01:32.120Z,5.70
2023-03-21T05:04:38.003Z,5.93
2023-03-21T05:07:42.988Z,5.57
2023-03-21T05:10:47.720Z,4.60
2023-03-21T05:13:52.155Z,5.28
2023-03-21T05:16:57.723Z,5.22
2023-03-21T05:20:02.119Z,5.32
2023-03-21T05:23:10.836Z,4.75
2023-03-21T05:26:16.111Z,5.70
2023-03-21T05:29:31.886Z,4.97
2023-03-21T05:32:40.512Z,4.75
2023-03-21T05:35:51.705Z,5.55
2023-03-21T05:38:58.061Z,4.45
2023-03-21T05:42:03.013Z,5.53
2023-03-21T05:45:09.170Z,5.20
2023-03-21T05:48:14.095Z,4.93
2023-03-21T05:51:38.978Z,4.85
2023-03-21T05:54:43.951Z,5.28
2023-03-21T05:57:48.691Z,5.43
2023-03-21T06:01:02.010Z,5.18
2023-03-21T06:04:10.653Z,4.82
2023-03-21T06:07:17.449Z,4.40
2023-03-21T06:10:22.241Z,5.45
2023-03-21T06:13:28.355Z,4.55
2023-03-21T06:16:33.091Z,5.22
2023-03-21T06:19:38.176Z,4.70
2023-03-21T06:22:49.589Z,5.30
2023-03-21T06:25:54.324Z,5.50
2023-03-21T06:29:01.934Z,5.05
2023-03-21T06:32:07.622Z,4.78
2023-03-21T06:35:13.043Z,5.10
2023-03-21T06:38:17.911Z,4.72
2023-03-21T06:41:22.606Z,4.65
2023-03-21T06:44:35.365Z,5.05
2023-03-21T06:47:44.217Z,4.72
2023-03-21T06:51:03.478Z,4.70
2023-03-21T06:54:09.109Z,5.43
2023-03-21T06:57:22.062Z,4.25
2023-03-21T07:00:28.453Z,4.13
2023-03-21T07:03:34.298Z,4.70
2023-03-21T07:06:39.660Z,4.65
2023-03-21T07:09:44.301Z,4.90
2023-03-21T07:12:49.075Z,5.22
2023-03-21T07:16:11.098Z,4.35
2023-03-21T07:19:15.924Z,5.20
2023-03-21T07:22:20.910Z,4.95
2023-03-21T07:25:25.726Z,5.13
2023-03-21T07:28:31.997Z,5.10
2023-03-21T07:31:36.936Z,4.65
2023-03-21T07:34:42.149Z,4.47
2023-03-21T07:37:46.704Z,5.05
2023-03-21T07:40:54.207Z,4.95
2023-03-21T07:43:59.996Z,4.70
2023-03-21T07:47:11.239Z,4.50
2023-03-21T07:50:16.677Z,4.28
2023-03-21T07:53:22.775Z,4.78
2023-03-21T07:56:27.320Z,5.13
2023-03-21T07:59:32.444Z,4.97
2023-03-21T08:02:37.397Z,4.57
2023-03-21T08:05:42.419Z,4.28
2023-03-21T08:08:47.465Z,4.05
2023-03-21T08:11:52.149Z,4.13
2023-03-21T08:14:59.991Z,4.78
2023-03-21T08:18:06.051Z,5.43
2023-03-21T08:21:11.291Z,5.07
2023-03-21T08:24:16.691Z,3.72
2023-03-21T08:27:21.590Z,4.13
2023-03-21T08:30:28.606Z,4.10
2023-03-21T08:33:33.319Z,4.13
2023-03-21T08:36:38.177Z,3.65
2023-03-21T08:39:43.166Z,4.18
2023-03-21T08:42:48.181Z,4.57
2023-03-21T08:45:53.425Z,3.88
2023-03-21T08:48:58.279Z,5.32
2023-03-21T08:52:02.902Z,5.00
2023-03-21T08:55:09.247Z,4.63
2023-03-21T08:58:14.056Z,4.70
2023-03-21T09:01:19.059Z,5.10
2023-03-21T09:04:26.144Z,4.38
2023-03-21T09:07:33.968Z,4.47
2023-03-21T09:10:39.355Z,4.05
2023-03-21T09:13:43.911Z,3.95
2023-03-21T09:16:48.733Z,4.22
2023-03-21T09:19:56.486Z,4.90
2023-03-21T09:23:01.720Z,3.75
2023-03-21T09:26:09.508Z,3.72
2023-03-21T09:29:16.005Z,4.10
2023-03-21T09:32:20.584Z,4.53
2023-03-21T09:35:27.059Z,4.38
2023-03-21T09:38:36.614Z,4.32
2023-03-21T09:41:52.825Z,4.70
2023-03-21T09:45:19.034Z,5.10
2023-03-21T09:48:57.960Z,4.32
2023-03-21T09:52:16.273Z,3.78
2023-03-21T09:55:35.322Z,5.05
2023-03-21T09:58:50.790Z,5.40
2023-03-21T10:01:57.130Z,4.28
2023-03-21T10:05:09.445Z,3.85
2023-03-21T10:08:27.632Z,4.20
2023-03-21T10:11:46.802Z,5.32
2023-03-21T10:14:57.952Z,4.30
2023-03-21T10:18:07.732Z,5.78
2023-03-21T10:21:47.774Z,4.95
2023-03-21T10:24:47.927Z,5.25
2023-03-21T10:27:52.851Z,5.53
2023-03-21T10:31:01.548Z,4.38
2023-03-21T10:34:32.081Z,3.78
2023-03-21T10:37:36.841Z,4.57
2023-03-21T10:40:41.994Z,3.97
2023-03-21T10:43:51.169Z,4.15
2023-03-21T10:47:08.988Z,3.63
2023-03-21T10:50:20.331Z,4.30
2023-03-21T10:53:35.144Z,4.15
2023-03-21T10:56:58.727Z,4.50
2023-03-21T11:00:15.606Z,5.57
2023-03-21T11:03:31.429Z,5.15
2023-03-21T11:06:41.417Z,4.38
2023-03-21T11:09:56.440Z,4.00
2023-03-21T11:13:08.172Z,4.22
2023-03-21T11:16:26.216Z,4.20
2023-03-21T11:19:35.575Z,3.83
2023-03-21T11:22:43.653Z,5.18
2023-03-21T11:25:51.147Z,4.53
2023-03-21T11:28:56.079Z,4.25
2023-03-21T11:32:30.057Z,3.55
2023-03-21T11:35:38.882Z,3.33
2023-03-21T11:38:43.799Z,3.42
2023-03-21T11:41:52.243Z,3.92
2023-03-21T11:45:35.879Z,5.07
2023-03-21T11:48:45.111Z,4.33
2023-03-21T11:52:30.970Z,3.60
2023-03-21T11:55:56.982Z,4.10
2023-03-21T12:02:48.450Z,3.85
2023-03-21T12:05:59.669Z,3.78
2023-03-21T12:09:32.484Z,3.78
2023-03-21T12:13:21.408Z,3.90
2023-03-21T12:17:07.644Z,3.60
2023-03-21T12:20:53.011Z,4.00
2023-03-21T12:24:06.435Z,4.20
2023-03-21T12:27:32.562Z,3.20
2023-03-21T12:31:34.287Z,4.70
2023-03-21T12:35:00.298Z,4.60
2023-03-21T12:38:13.820Z,4.40
2023-03-21T12:42:18.679Z,3.83
2023-03-21T12:45:45.703Z,3.80
2023-03-21T12:49:16.576Z,3.45
2023-03-21T12:52:41.610Z,3.15
2023-03-21T12:55:51.512Z,3.17
2023-03-21T12:59:34.350Z,2.85
2023-03-21T13:02:53.813Z,3.00
2023-03-21T13:06:04.981Z,4.65
2023-03-21T13:09:37.325Z,4.30
2023-03-21T13:13:07.829Z,3.83
2023-03-21T13:16:24.670Z,4.00
2023-03-21T13:19:58.369Z,4.25
2023-03-21T13:23:03.757Z,4.43
2023-03-21T13:26:11.307Z,3.47
2023-03-21T13:29:25.206Z,3.67
2023-03-21T13:32:42.441Z,3.40
2023-03-21T13:36:07.120Z,2.80
2023-03-21T13:39:26.592Z,3.58
2023-03-21T13:42:33.991Z,2.80
2023-03-21T13:45:53.526Z,2.70
2023-03-21T13:49:10.663Z,3.40
2023-03-21T13:52:27.482Z,3.53
2023-03-21T13:55:41.639Z,3.10
2023-03-21T13:58:46.640Z,3.75
2023-03-21T14:02:33.067Z,3.70
2023-03-21T14:05:39.755Z,3.85
2023-03-21T14:08:47.668Z,3.50
2023-03-21T14:11:56.582Z,3.72
2023-03-21T14:15:23.579Z,3.20
2023-03-21T14:18:52.225Z,3.45
2023-03-21T14:21:54.013Z,4.25
2023-03-21T14:25:03.002Z,3.15
2023-03-21T14:28:15.387Z,3.47
2023-03-21T14:31:21.162Z,2.90
2023-03-21T14:34:29.748Z,3.13
2023-03-21T14:37:47.808Z,3.55
2023-03-21T14:40:58.308Z,4.00
2023-03-21T14:44:27.640Z,3.53
2023-03-21T14:47:32.882Z,2.53
2023-03-21T14:50:48.013Z,3.40
2023-03-21T14:53:52.577Z,3.38
2023-03-21T14:57:02.823Z,2.97
2023-03-21T15:00:17.555Z,2.95
2023-03-21T15:03:24.512Z,2.13
2023-03-21T15:06:29.160Z,2.47
2023-03-21T15:09:35.513Z,3.10
2023-03-21T15:12:52.566Z,2.72
2023-03-21T15:15:57.679Z,2.88
2023-03-21T15:19:05.225Z,2.10
2023-03-21T15:22:31.087Z,2.83
2023-03-21T15:25:37.530Z,2.95
2023-03-21T15:28:44.697Z,2.65
2023-03-21T15:31:49.787Z,2.67
2023-03-21T15:35:04.990Z,3.47
2023-03-21T15:38:33.597Z,2.63
2023-03-21T15:41:38.462Z,2.80
2023-03-21T15:44:49.875Z,2.50
2023-03-21T15:48:12.902Z,2.95
2023-03-21T15:51:23.813Z,3.53
2023-03-21T15:54:37.048Z,2.92
2023-03-21T15:57:46.831Z,2.70
2023-03-21T16:00:58.053Z,3.17
2023-03-21T16:04:10.518Z,2.90
2023-03-21T16:07:17.281Z,3.00
2023-03-21T16:10:40.521Z,2.80
2023-03-21T16:13:45.436Z,2.78
2023-03-21T16:16:51.023Z,2.70
2023-03-21T16:19:55.328Z,2.78
2023-03-21T16:22:59.953Z,2.28
2023-03-21T16:26:05.267Z,2.38
2023-03-21T16:29:14.687Z,2.20
2023-03-21T16:32:20.814Z,2.83
2023-03-21T16:35:26.213Z,3.15
2023-03-21T16:38:31.025Z,2.90
2023-03-21T16:41:35.695Z,2.97
2023-03-21T16:44:40.622Z,2.63
2023-03-21T16:47:45.536Z,3.55
2023-03-21T16:50:53.090Z,2.92
2023-03-21T16:53:58.520Z,2.70
2023-03-21T16:57:04.640Z,2.78
2023-03-21T17:00:20.570Z,2.95
2023-03-21T17:03:25.367Z,2.90
2023-03-21T17:06:31.051Z,2.90
2023-03-21T17:09:35.871Z,3.72
2023-03-21T17:12:41.311Z,4.13
2023-03-21T17:15:46.263Z,5.03
2023-03-21T17:18:51.926Z,4.32
2023-03-21T17:21:56.690Z,3.55
2023-03-21T17:25:03.164Z,3.67
2023-03-21T17:28:07.969Z,3.40
2023-03-21T17:31:19.841Z,3.60
2023-03-21T17:34:26.014Z,3.45
2023-03-21T17:37:30.459Z,2.90
2023-03-21T17:40:35.688Z,2.97
2023-03-21T17:43:41.037Z,3.65
2023-03-21T17:46:48.143Z,3.08
2023-03-21T17:49:54.560Z,3.10
2023-03-21T17:52:59.497Z,3.55
2023-03-21T17:56:04.635Z,3.30
2023-03-21T17:59:13.602Z,3.50
2023-03-21T18:02:18.591Z,3.00
2023-03-21T18:05:27.734Z,2.78
2023-03-21T18:08:33.085Z,2.85
2023-03-21T18:11:39.540Z,2.80
2023-03-21T18:14:45.767Z,3.33
2023-03-21T18:17:51.273Z,2.35
2023-03-21T18:20:57.967Z,2.53
2023-03-21T18:24:03.770Z,2.58
2023-03-21T18:27:08.769Z,2.65
2023-03-21T18:30:33.089Z,2.67
2023-03-21T18:33:46.193Z,2.80
2023-03-21T18:36:50.971Z,2.42
2023-03-21T18:39:56.249Z,2.65
2023-03-21T18:43:59.274Z,2.67
2023-03-21T18:46:27.271Z,2.60
2023-03-21T18:52:58.400Z,2.58
2023-03-21T18:56:03.188Z,2.72
2023-03-21T18:59:08.638Z,3.00
2023-03-21T19:02:15.899Z,2.50
2023-03-21T19:05:23.296Z,2.45
2023-03-21T19:08:27.778Z,2.50
2023-03-21T19:11:33.143Z,2.55
2023-03-21T19:14:37.877Z,2.70
2023-03-21T19:24:29.248Z,2.65
2023-03-21T19:27:35.812Z,2.40
2023-03-21T19:30:49.843Z,2.38
2023-03-21T19:33:55.037Z,2.38
2023-03-21T19:37:02.478Z,2.53
2023-03-21T19:40:07.984Z,2.38
2023-03-21T19:43:31.695Z,2.50
2023-03-21T19:46:37.341Z,3.00
2023-03-21T19:50:34.545Z,2.13
2023-03-21T19:53:10.644Z,2.53
2023-03-21T19:56:23.189Z,2.45
2023-03-21T19:59:35.241Z,2.17
2023-03-21T20:02:40.819Z,2.47
2023-03-21T20:05:45.885Z,2.53
2023-03-21T20:09:33.923Z,2.45
2023-03-21T20:12:18.860Z,2.53
2023-03-21T20:15:26.747Z,2.60
2023-03-21T20:18:35.303Z,2.47
2023-03-21T20:21:48.618Z,2.72
2023-03-21T20:24:58.036Z,2.25
2023-03-21T20:28:25.126Z,2.97
2023-03-21T20:31:27.505Z,3.05
2023-03-21T20:34:33.053Z,3.03
2023-03-21T20:37:39.014Z,2.78
2023-03-21T20:40:45.590Z,2.85
2023-03-21T20:47:15.488Z,3.65
2023-03-21T20:50:22.094Z,3.60
2023-03-21T20:53:27.698Z,3.30
2023-03-21T20:56:33.123Z,3.45
2023-03-21T20:59:38.523Z,2.90
2023-03-21T21:02:48.822Z,3.38
2023-03-21T21:05:54.105Z,3.80
2023-03-21T21:09:00.342Z,3.33
2023-03-21T21:12:07.624Z,3.35
2023-03-21T21:15:16.801Z,3.05
2023-03-21T21:18:21.906Z,3.22
2023-03-21T21:21:27.814Z,3.28
2023-03-21T21:24:32.783Z,3.67
2023-03-21T21:27:38.032Z,3.40
2023-03-21T21:30:42.823Z,3.65
2023-03-21T21:33:50.224Z,4.30
2023-03-21T21:36:55.480Z,4.03
2023-03-21T21:44:07.396Z,3.58
2023-03-21T21:47:13.519Z,4.30
2023-03-21T21:50:19.318Z,4.40
2023-03-21T21:53:28.153Z,4.22
2023-03-21T21:56:38.507Z,4.85
2023-03-21T21:59:42.952Z,4.93
2023-03-21T22:02:48.615Z,4.88
2023-03-21T22:06:01.552Z,4.43
2023-03-21T22:09:07.046Z,4.50
2023-03-21T22:12:11.957Z,4.85
2023-03-21T22:15:18.451Z,4.90
2023-03-21T22:18:23.760Z,5.82
2023-03-21T22:21:28.772Z,5.22
2023-03-21T22:24:34.195Z,5.75
2023-03-21T22:27:39.247Z,5.80
2023-03-21T22:30:43.888Z,5.05
2023-03-21T22:33:48.901Z,5.68
2023-03-21T22:36:57.130Z,5.20
2023-03-21T22:40:02.363Z,5.60
2023-03-21T22:43:08.869Z,5.32
2023-03-21T22:46:13.580Z,5.68
2023-03-21T22:53:29.754Z,5.72
2023-03-21T22:56:34.664Z,4.93
2023-03-21T22:59:39.956Z,4.28
2023-03-21T23:02:44.467Z,3.90
2023-03-21T23:05:49.280Z,4.28
2023-03-21T23:08:54.026Z,4.30
2023-03-21T23:11:58.610Z,4.32
2023-03-21T23:15:03.740Z,4.07
2023-03-21T23:18:10.824Z,4.10
2023-03-21T23:21:16.539Z,3.85
2023-03-21T23:24:28.158Z,4.05
2023-03-21T23:27:35.229Z,3.40
2023-03-21T23:30:40.763Z,4.20
2023-03-21T23:33:47.647Z,3.40
2023-03-21T23:36:52.172Z,3.15
2023-03-21T23:39:56.968Z,3.22
2023-03-21T23:43:02.232Z,3.30
2023-03-21T23:46:07.298Z,3.13
2023-03-21T23:49:12.375Z,3.35
2023-03-21T23:52:17.295Z,3.63
2023-03-21T23:55:21.974Z,3.65
2023-03-21T23:58:28.748Z,3.22
