createdAt,value
2018-11-01T00:00:47.129Z,99.99
2018-11-01T00:01:47.096Z,99.99
2018-11-01T00:02:47.108Z,99.99
2018-11-01T00:03:47.042Z,99.99
2018-11-01T00:04:46.994Z,99.99
2018-11-01T00:05:47.861Z,99.99
2018-11-01T00:06:46.979Z,99.99
2018-11-01T00:07:46.908Z,99.99
2018-11-01T00:08:46.873Z,99.99
2018-11-01T00:09:46.852Z,99.99
2018-11-01T00:10:47.361Z,99.99
2018-11-01T00:11:46.817Z,99.99
2018-11-01T00:12:46.739Z,99.99
2018-11-01T00:13:46.750Z,99.99
2018-11-01T00:14:46.670Z,99.99
2018-11-01T00:15:47.369Z,99.99
2018-11-01T00:16:46.664Z,99.99
2018-11-01T00:17:46.575Z,99.99
2018-11-01T00:18:46.540Z,99.99
2018-11-01T00:19:47.369Z,99.99
2018-11-01T00:20:46.478Z,99.99
2018-11-01T00:21:46.488Z,99.99
2018-11-01T00:22:47.364Z,99.99
2018-11-01T00:23:46.922Z,99.99
2018-11-01T00:24:46.344Z,99.99
2018-11-01T00:25:46.317Z,99.99
2018-11-01T00:26:46.420Z,99.99
2018-11-01T00:27:46.428Z,99.99
2018-11-01T00:28:46.863Z,99.99
2018-11-01T00:29:46.183Z,99.99
2018-11-01T00:30:46.868Z,99.99
2018-11-01T00:31:46.118Z,99.99
2018-11-01T00:32:46.145Z,99.99
2018-11-01T00:33:46.065Z,99.99
2018-11-01T00:34:46.022Z,99.99
2018-11-01T00:35:45.987Z,99.99
2018-11-01T00:36:46.867Z,99.99
2018-11-01T00:37:45.985Z,99.99
2018-11-01T00:38:45.894Z,99.99
2018-11-01T00:39:45.863Z,99.99
2018-11-01T00:40:45.822Z,99.99
2018-11-01T00:41:45.791Z,99.99
2018-11-01T00:42:45.803Z,99.99
2018-11-01T00:43:45.728Z,99.99
2018-11-01T00:44:45.693Z,99.99
2018-11-01T00:45:46.420Z,99.99
2018-11-01T00:46:45.643Z,99.99
2018-11-01T00:47:45.605Z,99.99
2018-11-01T00:48:45.612Z,99.99
2018-11-01T00:49:45.927Z,99.99
2018-11-01T00:50:45.504Z,99.99
2018-11-01T00:51:45.467Z,99.99
2018-11-01T00:52:45.436Z,99.99
2018-11-01T00:53:46.363Z,99.99
2018-11-01T00:54:45.418Z,99.99
2018-11-01T00:55:45.340Z,99.99
2018-11-01T00:56:45.307Z,99.99
2018-11-01T00:57:45.273Z,99.99
2018-11-01T00:58:45.243Z,99.99
2018-11-01T00:59:45.254Z,99.99
2018-11-01T01:00:45.225Z,99.99
2018-11-01T01:01:45.871Z,99.99
2018-11-01T01:02:45.933Z,99.99
2018-11-01T01:03:45.927Z,99.99
2018-11-01T01:04:45.101Z,99.99
2018-11-01T01:05:45.036Z,99.99
2018-11-01T01:06:44.983Z,99.99
2018-11-01T01:07:44.946Z,99.99
2018-11-01T01:08:44.933Z,99.99
2018-11-01T01:09:44.931Z,99.99
2018-11-01T01:10:44.861Z,99.99
2018-11-01T01:11:44.859Z,99.99
2018-11-01T01:12:44.810Z,99.99
2018-11-01T01:13:44.747Z,99.99
2018-11-01T01:14:45.370Z,99.99
2018-11-01T01:15:44.932Z,99.99
2018-11-01T01:16:44.660Z,99.99
2018-11-01T01:17:44.667Z,99.99
2018-11-01T01:18:44.627Z,99.99
2018-11-01T01:19:44.555Z,99.99
2018-11-01T01:20:44.573Z,99.99
2018-11-01T01:21:44.487Z,99.99
2018-11-01T01:22:44.459Z,99.99
2018-11-01T01:23:45.368Z,99.99
2018-11-01T01:24:45.385Z,99.99
2018-11-01T01:25:44.399Z,99.99
2018-11-01T01:26:44.874Z,99.99
2018-11-01T01:27:44.558Z,99.99
2018-11-01T01:28:44.422Z,99.99
2018-11-01T01:29:44.224Z,99.99
2018-11-01T01:30:44.274Z,99.99
2018-11-01T01:31:44.164Z,99.99
2018-11-01T01:32:44.871Z,99.99
2018-11-01T01:33:44.868Z,99.99
2018-11-01T01:34:44.177Z,99.99
2018-11-01T01:35:44.088Z,99.99
2018-11-01T01:36:43.992Z,99.99
2018-11-01T01:37:43.960Z,99.99
2018-11-01T01:38:43.928Z,99.99
2018-11-01T01:39:43.912Z,99.99
2018-11-01T01:40:43.963Z,99.99
2018-11-01T01:41:43.831Z,99.99
2018-11-01T01:42:43.797Z,99.99
2018-11-01T01:43:43.768Z,99.99
2018-11-01T01:44:43.772Z,99.99
2018-11-01T01:45:44.374Z,99.99
2018-11-01T01:46:44.380Z,99.99
2018-11-01T01:47:43.637Z,99.99
2018-11-01T01:48:43.647Z,99.99
2018-11-01T01:49:43.925Z,99.99
2018-11-01T01:50:43.577Z,99.99
2018-11-01T01:51:43.929Z,99.99
2018-11-01T01:52:44.375Z,99.99
2018-11-01T01:53:43.444Z,99.99
2018-11-01T01:54:43.407Z,99.99
2018-11-01T01:55:43.383Z,99.99
2018-11-01T01:56:43.381Z,99.99
2018-11-01T01:57:43.311Z,99.99
2018-11-01T01:58:43.279Z,99.99
2018-11-01T01:59:43.241Z,99.99
2018-11-01T02:00:43.205Z,99.99
2018-11-01T02:01:43.430Z,99.99
2018-11-01T02:02:43.142Z,99.99
2018-11-01T02:03:43.107Z,99.99
2018-11-01T02:04:43.118Z,99.99
2018-11-01T02:05:43.050Z,99.99
2018-11-01T02:06:43.053Z,99.99
2018-11-01T02:07:42.983Z,99.99
2018-11-01T02:08:42.960Z,99.99
2018-11-01T02:09:43.875Z,99.99
2018-11-01T02:10:42.945Z,99.99
2018-11-01T02:11:42.894Z,99.99
2018-11-01T02:12:42.929Z,99.99
2018-11-01T02:13:43.373Z,99.99
2018-11-01T02:14:42.802Z,99.99
2018-11-01T02:15:42.926Z,99.99
2018-11-01T02:16:42.685Z,99.99
2018-11-01T02:17:42.661Z,99.99
2018-11-01T02:18:43.385Z,99.99
2018-11-01T02:19:42.934Z,99.99
2018-11-01T02:20:43.375Z,99.99
2018-11-01T02:21:43.372Z,99.99
2018-11-01T02:22:42.497Z,99.99
2018-11-01T02:23:43.429Z,99.99
2018-11-01T02:24:43.385Z,99.99
2018-11-01T02:25:43.376Z,99.99
2018-11-01T02:26:42.874Z,99.99
2018-11-01T02:27:42.972Z,99.99
2018-11-01T02:28:42.443Z,99.99
2018-11-01T02:29:42.260Z,99.99
2018-11-01T02:30:42.268Z,99.99
2018-11-01T02:31:42.194Z,99.99
2018-11-01T02:32:42.876Z,99.99
2018-11-01T02:33:42.450Z,99.99
2018-11-01T02:34:42.874Z,99.99
2018-11-01T02:35:42.099Z,99.99
2018-11-01T02:36:42.881Z,99.99
2018-11-01T02:37:42.940Z,99.99
2018-11-01T02:38:42.992Z,99.99
2018-11-01T02:39:42.436Z,99.99
2018-11-01T02:40:42.875Z,99.99
2018-11-01T02:41:42.383Z,99.99
2018-11-01T02:42:42.375Z,99.99
2018-11-01T02:43:42.377Z,99.99
2018-11-01T02:44:42.431Z,99.99
2018-11-01T02:45:41.929Z,99.99
2018-11-01T02:46:41.698Z,99.99
2018-11-01T02:47:42.380Z,99.99
2018-11-01T02:48:42.378Z,99.99
2018-11-01T02:49:42.380Z,99.99
2018-11-01T02:50:41.988Z,99.99
2018-11-01T02:51:42.416Z,99.99
2018-11-01T02:52:42.382Z,99.99
2018-11-01T02:53:42.384Z,99.99
2018-11-01T02:54:41.432Z,99.99
2018-11-01T02:55:41.936Z,99.99
2018-11-01T02:56:41.878Z,99.99
2018-11-01T02:57:41.885Z,99.99
2018-11-01T02:58:41.877Z,99.99
2018-11-01T02:59:43.849Z,99.99
2018-11-01T03:00:41.478Z,99.99
2018-11-01T03:01:41.271Z,99.99
2018-11-01T03:02:41.171Z,99.99
2018-11-01T03:03:41.883Z,99.99
2018-11-01T03:04:41.888Z,99.99
2018-11-01T03:05:41.079Z,99.99
2018-11-01T03:06:41.435Z,99.99
2018-11-01T03:07:41.439Z,99.99
2018-11-01T03:08:41.878Z,99.99
2018-11-01T03:09:41.879Z,99.99
2018-11-01T03:10:41.891Z,99.99
2018-11-01T03:11:41.380Z,99.99
2018-11-01T03:12:40.948Z,99.99
2018-11-01T03:13:40.937Z,99.99
2018-11-01T03:14:40.777Z,99.99
2018-11-01T03:15:40.738Z,99.99
2018-11-01T03:16:41.380Z,99.99
2018-11-01T03:17:40.937Z,99.99
2018-11-01T03:18:41.379Z,99.99
2018-11-01T03:19:41.382Z,99.99
2018-11-01T03:20:41.381Z,99.99
2018-11-01T03:21:41.406Z,99.99
2018-11-01T03:22:40.942Z,99.99
2018-11-01T03:23:40.472Z,99.99
2018-11-01T03:24:40.934Z,99.99
2018-11-01T03:25:40.493Z,99.99
2018-11-01T03:26:40.959Z,99.99
2018-11-01T03:27:40.392Z,99.99
2018-11-01T03:28:40.313Z,99.99
2018-11-01T03:29:40.317Z,99.99
2018-11-01T03:30:42.884Z,99.99
2018-11-01T03:31:40.435Z,99.99
2018-11-01T03:32:40.880Z,99.99
2018-11-01T03:33:40.885Z,99.99
2018-11-01T03:34:40.677Z,99.99
2018-11-01T03:35:40.953Z,99.99
2018-11-01T03:36:40.039Z,99.99
2018-11-01T03:37:40.978Z,99.99
2018-11-01T03:38:40.952Z,99.99
2018-11-01T03:39:39.938Z,99.99
2018-11-01T03:40:39.952Z,99.99
2018-11-01T03:41:40.381Z,99.99
2018-11-01T03:42:39.868Z,99.99
2018-11-01T03:43:39.814Z,99.99
2018-11-01T03:44:39.941Z,99.99
2018-11-01T03:45:39.751Z,99.99
2018-11-01T03:46:40.383Z,99.99
2018-11-01T03:47:40.384Z,99.99
2018-11-01T03:48:39.656Z,99.99
2018-11-01T03:49:39.645Z,99.99
2018-11-01T03:50:39.620Z,99.99
2018-11-01T03:51:39.638Z,99.99
2018-11-01T03:52:39.508Z,99.99
2018-11-01T03:53:39.594Z,99.99
2018-11-01T03:54:39.503Z,99.99
2018-11-01T03:55:39.938Z,99.99
2018-11-01T03:56:39.377Z,99.99
2018-11-01T03:57:39.347Z,99.99
2018-11-01T03:58:39.884Z,99.99
2018-11-01T03:59:39.276Z,99.99
2018-11-01T04:00:39.298Z,99.99
2018-11-01T04:01:39.885Z,99.99
2018-11-01T04:02:39.884Z,99.99
2018-11-01T04:03:39.933Z,99.99
2018-11-01T04:04:39.888Z,99.99
2018-11-01T04:05:39.451Z,99.99
2018-11-01T04:06:39.883Z,99.99
2018-11-01T04:07:39.007Z,99.99
2018-11-01T04:08:38.973Z,99.99
2018-11-01T04:09:39.887Z,99.99
2018-11-01T04:10:39.540Z,99.99
2018-11-01T04:11:39.388Z,99.99
2018-11-01T04:12:39.391Z,99.99
2018-11-01T04:13:39.484Z,99.99
2018-11-01T04:14:38.798Z,99.99
2018-11-01T04:15:38.952Z,99.99
2018-11-01T04:16:38.879Z,99.99
2018-11-01T04:17:39.428Z,99.99
2018-11-01T04:18:39.393Z,99.99
2018-11-01T04:19:38.684Z,99.99
2018-11-01T04:20:39.401Z,99.99
2018-11-01T04:21:38.546Z,99.99
2018-11-01T04:22:38.512Z,99.99
2018-11-01T04:23:38.475Z,99.99
2018-11-01T04:24:38.933Z,99.99
2018-11-01T04:25:38.416Z,99.99
2018-11-01T04:26:38.458Z,99.99
2018-11-01T04:27:38.894Z,99.99
2018-11-01T04:28:38.910Z,99.99
2018-11-01T04:29:38.323Z,99.99
2018-11-01T04:30:38.887Z,99.99
2018-11-01T04:31:39.793Z,99.99
2018-11-01T04:32:38.175Z,99.99
2018-11-01T04:33:39.011Z,99.99
2018-11-01T04:34:38.442Z,99.99
2018-11-01T04:35:38.929Z,99.99
2018-11-01T04:36:38.942Z,99.99
2018-11-01T04:37:38.007Z,99.99
2018-11-01T04:38:38.442Z,99.99
2018-11-01T04:39:38.446Z,99.99
2018-11-01T04:40:38.513Z,99.99
2018-11-01T04:41:38.409Z,99.99
2018-11-01T04:42:37.844Z,99.99
2018-11-01T04:43:38.394Z,99.99
2018-11-01T04:44:37.825Z,99.99
2018-11-01T04:45:37.744Z,99.99
2018-11-01T04:46:38.392Z,99.99
2018-11-01T04:47:38.482Z,99.99
2018-11-01T04:48:38.392Z,99.99
2018-11-01T04:49:37.660Z,99.99
2018-11-01T04:50:37.579Z,99.99
2018-11-01T04:51:37.947Z,99.99
2018-11-01T04:52:37.513Z,99.99
2018-11-01T04:53:38.387Z,99.99
2018-11-01T04:54:37.944Z,99.99
2018-11-01T04:55:37.409Z,99.99
2018-11-01T04:56:37.376Z,99.99
2018-11-01T04:57:37.344Z,99.99
2018-11-01T04:58:37.350Z,99.99
2018-11-01T04:59:37.278Z,99.99
2018-11-01T05:00:37.244Z,99.99
2018-11-01T05:01:37.214Z,99.99
2018-11-01T05:02:37.175Z,99.99
2018-11-01T05:03:37.217Z,99.99
2018-11-01T05:04:37.111Z,99.99
2018-11-01T05:05:37.089Z,99.99
2018-11-01T05:06:37.053Z,99.99
2018-11-01T05:07:37.899Z,99.99
2018-11-01T05:08:37.979Z,99.99
2018-11-01T05:09:37.892Z,99.99
2018-11-01T05:10:36.907Z,99.99
2018-11-01T05:11:37.403Z,99.99
2018-11-01T05:12:37.403Z,99.99
2018-11-01T05:13:37.459Z,99.99
2018-11-01T05:14:36.775Z,99.99
2018-11-01T05:15:37.392Z,99.99
2018-11-01T05:16:37.392Z,99.99
2018-11-01T05:17:36.675Z,99.99
2018-11-01T05:18:37.300Z,99.99
2018-11-01T05:19:37.400Z,99.99
2018-11-01T05:20:37.389Z,99.99
2018-11-01T05:21:37.397Z,99.99
2018-11-01T05:22:36.966Z,99.99
2018-11-01T05:23:36.483Z,99.99
2018-11-01T05:24:36.458Z,99.99
2018-11-01T05:25:36.451Z,99.99
2018-11-01T05:26:36.390Z,99.99
2018-11-01T05:27:36.447Z,99.99
2018-11-01T05:28:36.892Z,99.99
2018-11-01T05:29:36.353Z,99.99
2018-11-01T05:30:36.455Z,99.99
2018-11-01T05:31:36.891Z,99.99
2018-11-01T05:32:36.897Z,99.99
2018-11-01T05:33:36.906Z,99.99
2018-11-01T05:34:36.215Z,99.99
2018-11-01T05:35:36.904Z,99.99
2018-11-01T05:36:36.053Z,99.99
2018-11-01T05:37:36.016Z,99.99
2018-11-01T05:38:35.987Z,99.99
2018-11-01T05:39:37.978Z,99.99
2018-11-01T05:40:36.447Z,99.99
2018-11-01T05:41:35.885Z,99.99
2018-11-01T05:42:36.410Z,99.99
2018-11-01T05:43:35.835Z,99.99
2018-11-01T05:44:36.419Z,99.99
2018-11-01T05:45:35.801Z,99.99
2018-11-01T05:46:36.416Z,99.99
2018-11-01T05:47:36.466Z,99.99
2018-11-01T05:48:36.449Z,99.99
2018-11-01T05:49:36.394Z,99.99
2018-11-01T05:50:35.959Z,99.99
2018-11-01T05:51:36.449Z,99.99
2018-11-01T05:52:36.406Z,99.99
2018-11-01T05:53:35.489Z,99.99
2018-11-01T05:54:36.392Z,99.99
2018-11-01T05:55:35.465Z,99.99
2018-11-01T05:56:35.446Z,99.99
2018-11-01T05:57:35.903Z,99.99
2018-11-01T05:58:35.324Z,99.99
2018-11-01T05:59:35.287Z,99.99
2018-11-01T06:00:35.253Z,99.99
2018-11-01T06:01:35.450Z,99.99
2018-11-01T06:02:35.913Z,99.99
2018-11-01T06:03:35.894Z,99.99
2018-11-01T06:04:35.905Z,99.99
2018-11-01T06:05:35.125Z,99.99
2018-11-01T06:06:35.456Z,99.99
2018-11-01T06:07:35.030Z,99.99
2018-11-01T06:08:35.905Z,99.99
2018-11-01T06:09:34.954Z,99.99
2018-11-01T06:10:34.923Z,99.99
2018-11-01T06:11:35.816Z,99.99
2018-11-01T06:12:35.544Z,99.99
2018-11-01T06:13:35.403Z,99.99
2018-11-01T06:14:34.788Z,99.99
2018-11-01T06:15:34.771Z,99.99
2018-11-01T06:16:34.962Z,99.99
2018-11-01T06:17:34.690Z,99.99
2018-11-01T06:18:35.421Z,99.99
2018-11-01T06:19:35.411Z,99.99
2018-11-01T06:20:35.501Z,99.99
2018-11-01T06:21:34.962Z,99.99
2018-11-01T06:22:34.568Z,99.99
2018-11-01T06:23:35.398Z,99.99
2018-11-01T06:24:35.402Z,99.99
2018-11-01T06:25:34.454Z,99.99
2018-11-01T06:26:34.897Z,99.99
2018-11-01T06:27:34.407Z,99.99
2018-11-01T06:28:34.904Z,99.99
2018-11-01T06:29:34.310Z,99.99
2018-11-01T06:30:34.259Z,99.99
2018-11-01T06:31:34.898Z,99.99
2018-11-01T06:32:34.236Z,99.99
2018-11-01T06:33:34.236Z,99.99
2018-11-01T06:34:34.920Z,99.99
2018-11-01T06:35:34.284Z,99.99
2018-11-01T06:36:34.916Z,99.99
2018-11-01T06:37:34.464Z,99.99
2018-11-01T06:38:34.005Z,99.99
2018-11-01T06:39:33.964Z,99.99
2018-11-01T06:40:33.928Z,99.99
2018-11-01T06:41:33.922Z,99.99
2018-11-01T06:42:33.904Z,99.99
2018-11-01T06:43:33.947Z,99.99
2018-11-01T06:44:33.895Z,99.99
2018-11-01T06:45:33.763Z,99.99
2018-11-01T06:46:33.726Z,99.99
2018-11-01T06:47:33.699Z,99.99
2018-11-01T06:48:33.716Z,99.99
2018-11-01T06:49:33.641Z,99.99
2018-11-01T06:50:33.599Z,99.99
2018-11-01T06:51:33.605Z,99.99
2018-11-01T06:52:33.555Z,99.99
2018-11-01T06:53:33.537Z,99.99
2018-11-01T06:54:34.399Z,99.99
2018-11-01T06:55:33.439Z,99.99
2018-11-01T06:56:33.401Z,99.99
2018-11-01T06:57:33.365Z,99.99
2018-11-01T06:58:33.497Z,99.99
2018-11-01T06:59:33.351Z,99.99
2018-11-01T07:00:33.912Z,99.99
2018-11-01T07:01:33.452Z,99.99
2018-11-01T07:02:33.203Z,99.99
2018-11-01T07:03:33.213Z,99.99
2018-11-01T07:04:33.465Z,99.99
2018-11-01T07:05:33.975Z,99.99
2018-11-01T07:06:33.064Z,99.99
2018-11-01T07:07:33.037Z,99.99
2018-11-01T07:08:32.999Z,99.99
2018-11-01T07:09:33.018Z,99.99
2018-11-01T07:10:32.945Z,99.99
2018-11-01T07:11:33.097Z,99.99
2018-11-01T07:12:32.868Z,99.99
2018-11-01T07:13:32.840Z,99.99
2018-11-01T07:14:32.811Z,99.99
2018-11-01T07:15:32.811Z,99.99
2018-11-01T07:16:32.784Z,99.99
2018-11-01T07:17:32.836Z,99.99
2018-11-01T07:18:32.675Z,99.99
2018-11-01T07:19:32.640Z,99.99
2018-11-01T07:20:32.612Z,99.99
2018-11-01T07:23:19.260Z,99.99
2018-11-01T07:24:11.102Z,99.99
2018-11-01T07:25:11.035Z,99.99
2018-11-01T07:26:11.119Z,99.99
2018-11-01T07:27:10.927Z,99.99
2018-11-01T07:28:10.877Z,99.99
2018-11-01T07:29:10.855Z,99.99
2018-11-01T07:30:10.857Z,99.99
2018-11-01T07:31:10.793Z,99.99
2018-11-01T07:32:10.746Z,99.99
2018-11-01T07:33:10.719Z,99.99
2018-11-01T07:34:10.680Z,99.99
2018-11-01T07:35:11.274Z,99.99
2018-11-01T07:36:10.613Z,99.99
2018-11-01T07:37:10.580Z,99.99
2018-11-01T07:38:10.548Z,99.99
2018-11-01T07:39:10.516Z,99.99
2018-11-01T07:40:10.554Z,99.99
2018-11-01T07:41:10.509Z,99.99
2018-11-01T07:42:10.478Z,99.99
2018-11-01T07:43:10.396Z,99.99
2018-11-01T07:44:10.663Z,99.99
2018-11-01T07:45:10.330Z,99.99
2018-11-01T07:46:10.300Z,99.99
2018-11-01T07:47:10.305Z,99.99
2018-11-01T07:48:10.233Z,99.99
2018-11-01T07:49:10.209Z,99.99
2018-11-01T07:50:10.191Z,99.99
2018-11-01T07:51:10.140Z,99.99
2018-11-01T07:52:10.182Z,99.99
2018-11-01T07:53:10.078Z,99.99
2018-11-01T07:54:10.042Z,99.99
2018-11-01T07:55:10.009Z,99.99
2018-11-01T07:56:10.618Z,99.99
2018-11-01T07:57:09.987Z,99.99
2018-11-01T07:58:09.961Z,99.99
2018-11-01T07:59:09.881Z,99.99
2018-11-01T08:00:10.708Z,99.99
2018-11-01T08:01:09.819Z,99.99
2018-11-01T08:02:09.836Z,99.99
2018-11-01T08:03:09.759Z,99.99
2018-11-01T08:04:09.756Z,99.99
2018-11-01T08:05:09.693Z,99.99
2018-11-01T08:06:09.679Z,99.99
2018-11-01T08:07:09.688Z,99.99
2018-11-01T08:08:09.601Z,99.99
2018-11-01T08:09:09.568Z,99.99
2018-11-01T08:10:09.536Z,99.99
2018-11-01T08:11:09.511Z,99.99
2018-11-01T08:12:09.522Z,99.99
2018-11-01T08:13:09.442Z,99.99
2018-11-01T08:14:09.412Z,99.99
2018-11-01T08:15:09.383Z,99.99
2018-11-01T08:16:09.352Z,99.99
2018-11-01T08:17:09.379Z,99.99
2018-11-01T08:18:09.290Z,99.99
2018-11-01T08:19:09.317Z,99.99
2018-11-01T08:20:09.450Z,99.99
2018-11-01T08:21:09.367Z,99.99
2018-11-01T08:22:09.171Z,99.99
2018-11-01T08:23:09.182Z,99.99
2018-11-01T08:24:09.104Z,99.99
2018-11-01T08:25:09.071Z,99.99
2018-11-01T08:26:09.052Z,99.99
2018-11-01T08:27:09.016Z,99.99
2018-11-01T08:28:09.383Z,99.99
2018-11-01T08:29:08.952Z,99.99
2018-11-01T08:30:09.021Z,99.99
2018-11-01T08:31:08.888Z,99.99
2018-11-01T08:32:08.865Z,99.99
2018-11-01T08:33:08.834Z,99.99
2018-11-01T08:34:08.868Z,99.99
2018-11-01T08:35:08.810Z,99.99
2018-11-01T08:36:14.123Z,99.99
2018-11-01T08:37:08.757Z,99.99
2018-11-01T08:38:08.679Z,99.99
2018-11-01T08:39:08.774Z,99.99
2018-11-01T08:40:08.672Z,99.99
2018-11-01T08:41:08.849Z,99.99
2018-11-01T08:42:08.555Z,99.99
2018-11-01T08:43:08.525Z,99.99
2018-11-01T08:44:08.581Z,99.99
2018-11-01T08:45:08.471Z,99.99
2018-11-01T08:46:08.508Z,99.99
2018-11-01T08:47:08.408Z,99.99
2018-11-01T08:48:08.374Z,99.99
2018-11-01T08:49:08.376Z,99.99
2018-11-01T08:50:08.326Z,99.99
2018-11-01T08:51:08.330Z,99.99
2018-11-01T08:52:08.398Z,99.99
2018-11-01T08:53:08.245Z,99.99
2018-11-01T08:54:08.196Z,99.99
2018-11-01T08:55:08.168Z,99.99
2018-11-01T08:56:08.142Z,99.99
2018-11-01T08:57:08.168Z,99.99
2018-11-01T08:58:08.074Z,99.99
2018-11-01T08:59:08.048Z,99.99
2018-11-01T09:00:08.027Z,99.99
2018-11-01T09:01:07.990Z,99.99
2018-11-01T09:02:08.000Z,99.99
2018-11-01T09:03:07.942Z,99.99
2018-11-01T09:04:08.771Z,99.99
2018-11-01T09:05:07.865Z,99.99
2018-11-01T09:06:08.745Z,99.99
2018-11-01T09:07:07.852Z,99.99
2018-11-01T09:08:07.858Z,99.99
2018-11-01T09:09:08.720Z,99.99
2018-11-01T09:10:07.776Z,99.99
2018-11-01T09:11:07.700Z,99.99
2018-11-01T09:12:07.661Z,99.99
2018-11-01T09:13:08.270Z,99.99
2018-11-01T09:14:07.650Z,99.99
2018-11-01T09:15:08.219Z,99.99
2018-11-01T09:16:07.542Z,99.99
2018-11-01T09:17:07.560Z,99.99
2018-11-01T09:18:07.495Z,99.99
2018-11-01T09:19:07.503Z,99.99
2018-11-01T09:20:07.473Z,99.99
2018-11-01T09:21:07.395Z,99.99
2018-11-01T09:22:07.384Z,99.99
2018-11-01T09:23:07.336Z,99.99
2018-11-01T09:24:07.303Z,99.99
2018-11-01T09:25:07.324Z,98.99
2018-11-01T09:26:07.413Z,98.70
2018-11-01T09:27:07.262Z,98.13
2018-11-01T09:28:07.190Z,98.41
2018-11-01T09:29:07.232Z,98.79
2018-11-01T09:30:07.134Z,98.85
2018-11-01T09:31:07.109Z,98.56
2018-11-01T09:32:07.119Z,98.56
2018-11-01T09:33:07.050Z,98.46
2018-11-01T09:34:07.080Z,98.27
2018-11-01T09:35:07.021Z,97.89
2018-11-01T09:36:06.965Z,97.80
2018-11-01T09:37:06.937Z,97.13
2018-11-01T09:38:06.904Z,97.80
2018-11-01T09:39:06.921Z,97.32
2018-11-01T09:40:06.855Z,96.94
2018-11-01T09:41:06.872Z,96.84
2018-11-01T09:42:06.807Z,96.94
2018-11-01T09:43:06.768Z,96.84
2018-11-01T09:44:06.741Z,96.65
2018-11-01T09:45:06.706Z,96.46
2018-11-01T09:46:06.884Z,96.75
2018-11-01T09:47:06.947Z,96.84
2018-11-01T09:48:06.628Z,97.61
2018-11-01T09:49:06.599Z,97.61
2018-11-01T09:50:06.568Z,97.61
2018-11-01T09:51:06.586Z,97.41
2018-11-01T09:52:06.512Z,97.61
2018-11-01T09:53:06.484Z,97.99
2018-11-01T09:54:06.453Z,97.61
2018-11-01T09:55:06.480Z,98.36
2018-11-01T09:56:06.548Z,98.51
2018-11-01T09:57:06.366Z,98.65
2018-11-01T09:58:06.339Z,98.89
2018-11-01T09:59:06.314Z,98.41
2018-11-01T10:00:06.345Z,98.99
2018-11-01T10:01:06.324Z,99.41
2018-11-01T10:02:06.263Z,99.22
2018-11-01T10:03:06.248Z,98.99
2018-11-01T10:04:06.302Z,99.27
2018-11-01T10:05:06.132Z,98.89
2018-11-01T10:06:06.124Z,99.22
2018-11-01T10:07:06.215Z,98.94
2018-11-01T10:08:06.049Z,98.65
2018-11-01T10:09:06.143Z,98.56
2018-11-01T10:10:05.992Z,98.65
2018-11-01T10:11:05.965Z,98.46
2018-11-01T10:12:05.989Z,98.27
2018-11-01T10:13:05.924Z,97.80
2018-11-01T10:14:05.874Z,97.89
2018-11-01T10:15:05.917Z,97.80
2018-11-01T10:16:05.893Z,97.89
2018-11-01T10:17:06.118Z,97.80
2018-11-01T10:18:06.107Z,97.80
2018-11-01T10:19:05.776Z,97.51
2018-11-01T10:20:05.754Z,97.46
2018-11-01T10:21:06.044Z,97.46
2018-11-01T10:22:05.752Z,97.08
2018-11-01T10:23:05.684Z,96.51
2018-11-01T10:24:05.641Z,96.61
2018-11-01T10:25:05.571Z,96.22
2018-11-01T10:26:05.578Z,95.94
2018-11-01T10:27:06.261Z,95.94
2018-11-01T10:28:05.518Z,95.65
2018-11-01T10:29:05.443Z,95.56
2018-11-01T10:30:06.242Z,95.65
2018-11-01T10:31:05.433Z,95.37
2018-11-01T10:32:05.365Z,95.37
2018-11-01T10:33:06.234Z,95.17
2018-11-01T10:34:05.406Z,94.89
2018-11-01T10:35:05.275Z,94.89
2018-11-01T10:36:05.289Z,95.17
2018-11-01T10:37:05.219Z,94.89
2018-11-01T10:38:05.189Z,94.79
2018-11-01T10:39:05.276Z,94.93
2018-11-01T10:40:05.133Z,94.74
2018-11-01T10:41:05.747Z,94.27
2018-11-01T10:42:05.184Z,93.41
2018-11-01T10:43:05.739Z,93.51
2018-11-01T10:44:05.067Z,93.07
2018-11-01T10:45:05.001Z,92.31
2018-11-01T10:46:04.986Z,93.36
2018-11-01T10:47:04.937Z,92.50
2018-11-01T10:48:04.961Z,91.07
2018-11-01T10:49:04.885Z,92.02
2018-11-01T10:50:04.855Z,92.12
2018-11-01T10:51:04.836Z,92.12
2018-11-01T10:52:04.800Z,91.21
2018-11-01T10:53:04.850Z,90.31
2018-11-01T10:54:04.771Z,89.73
2018-11-01T10:55:04.804Z,90.40
2018-11-01T10:56:04.709Z,90.40
2018-11-01T10:57:04.670Z,90.69
2018-11-01T10:58:04.636Z,91.64
2018-11-01T10:59:04.682Z,90.78
2018-11-01T11:00:04.758Z,90.78
2018-11-01T11:01:04.623Z,90.78
2018-11-01T11:02:04.533Z,90.78
2018-11-01T11:03:04.508Z,90.88
2018-11-01T11:04:04.515Z,90.97
2018-11-01T11:05:05.241Z,90.69
2018-11-01T11:06:04.467Z,90.88
2018-11-01T11:07:04.389Z,90.88
2018-11-01T11:08:04.368Z,90.78
2018-11-01T11:09:04.341Z,90.78
2018-11-01T11:10:04.323Z,90.69
2018-11-01T11:11:04.358Z,90.88
2018-11-01T11:12:04.253Z,90.97
2018-11-01T11:13:04.224Z,91.26
2018-11-01T11:14:04.198Z,90.69
2018-11-01T11:15:04.239Z,90.59
2018-11-01T11:16:04.650Z,90.69
2018-11-01T11:17:04.115Z,90.88
2018-11-01T11:18:04.084Z,90.11
2018-11-01T11:19:04.301Z,90.50
2018-11-01T11:20:04.132Z,89.87
2018-11-01T11:21:04.462Z,89.39
2018-11-01T11:22:04.743Z,89.39
2018-11-01T11:23:04.752Z,89.68
2018-11-01T11:24:04.752Z,89.39
2018-11-01T11:25:03.894Z,89.68
2018-11-01T11:26:03.927Z,88.82
2018-11-01T11:27:04.745Z,88.92
2018-11-01T11:28:03.810Z,89.49
2018-11-01T11:29:03.784Z,89.20
2018-11-01T11:30:03.853Z,88.73
2018-11-01T11:31:03.730Z,89.01
2018-11-01T11:32:03.759Z,88.34
2018-11-01T11:33:03.680Z,88.92
2018-11-01T11:34:03.650Z,88.73
2018-11-01T11:35:03.667Z,88.15
2018-11-01T11:36:04.217Z,88.25
2018-11-01T11:37:03.738Z,88.44
2018-11-01T11:38:03.553Z,88.34
2018-11-01T11:39:03.547Z,88.25
2018-11-01T11:40:03.491Z,87.87
2018-11-01T11:41:03.460Z,87.58
2018-11-01T11:42:03.487Z,88.15
2018-11-01T11:43:03.411Z,87.48
2018-11-01T11:44:03.404Z,87.68
2018-11-01T11:45:03.397Z,87.48
2018-11-01T11:46:03.321Z,87.24
2018-11-01T11:47:03.363Z,87.43
2018-11-01T11:48:03.353Z,87.48
2018-11-01T11:49:03.245Z,86.91
2018-11-01T11:50:03.220Z,87.43
2018-11-01T11:51:03.193Z,87.05
2018-11-01T11:52:03.217Z,86.96
2018-11-01T11:53:03.137Z,87.05
2018-11-01T11:54:03.113Z,86.47
2018-11-01T11:55:03.085Z,87.05
2018-11-01T11:56:03.060Z,87.15
2018-11-01T11:57:03.217Z,87.43
2018-11-01T11:58:03.010Z,87.24
2018-11-01T11:59:02.982Z,86.67
2018-11-01T12:00:02.959Z,86.67
2018-11-01T12:01:03.659Z,86.96
2018-11-01T12:02:02.944Z,86.57
2018-11-01T12:03:02.930Z,86.72
2018-11-01T12:04:02.857Z,86.67
2018-11-01T12:05:02.816Z,87.39
2018-11-01T12:06:02.871Z,87.29
2018-11-01T12:07:02.765Z,87.72
2018-11-01T12:08:02.827Z,87.58
2018-11-01T12:09:02.748Z,87.24
2018-11-01T12:10:02.687Z,87.10
2018-11-01T12:11:02.664Z,87.15
2018-11-01T12:12:02.630Z,87.29
2018-11-01T12:13:02.607Z,87.58
2018-11-01T12:14:02.652Z,87.39
2018-11-01T12:15:03.271Z,87.48
2018-11-01T12:16:02.524Z,87.10
2018-11-01T12:17:02.498Z,87.96
2018-11-01T12:18:02.528Z,87.96
2018-11-01T12:19:02.444Z,88.25
2018-11-01T12:20:02.418Z,88.25
2018-11-01T12:21:02.426Z,87.48
2018-11-01T12:22:02.376Z,87.58
2018-11-01T12:23:02.342Z,87.58
2018-11-01T12:24:02.303Z,87.96
2018-11-01T12:25:02.281Z,87.68
2018-11-01T12:26:02.297Z,88.06
2018-11-01T12:27:02.223Z,88.34
2018-11-01T12:28:02.200Z,87.77
2018-11-01T12:29:02.244Z,87.87
2018-11-01T12:30:02.142Z,87.77
2018-11-01T12:31:02.167Z,87.77
2018-11-01T12:32:02.105Z,87.68
2018-11-01T12:33:02.061Z,88.06
2018-11-01T12:34:02.123Z,88.06
2018-11-01T12:35:02.018Z,87.87
2018-11-01T12:36:02.078Z,87.68
2018-11-01T12:37:01.955Z,87.68
2018-11-01T12:38:02.776Z,87.77
2018-11-01T12:39:02.876Z,87.48
2018-11-01T12:40:02.763Z,88.06
2018-11-01T12:41:01.845Z,87.91
2018-11-01T12:42:01.822Z,88.06
2018-11-01T12:43:01.844Z,88.54
2018-11-01T12:44:01.813Z,88.15
2018-11-01T12:45:02.674Z,88.44
2018-11-01T12:46:01.759Z,88.44
2018-11-01T12:47:02.264Z,88.54
2018-11-01T12:48:01.660Z,88.15
2018-11-01T12:49:01.736Z,88.34
2018-11-01T12:50:02.438Z,88.73
2018-11-01T12:51:01.618Z,88.63
2018-11-01T12:52:01.550Z,89.11
2018-11-01T12:53:01.528Z,89.01
2018-11-01T12:54:01.541Z,89.39