createdAt,value
2022-12-25T00:01:18.864Z,12.07
2022-12-25T00:03:54.799Z,12.90
2022-12-25T00:06:30.264Z,12.65
2022-12-25T00:09:05.977Z,12.02
2022-12-25T00:11:42.503Z,12.35
2022-12-25T00:14:17.866Z,11.57
2022-12-25T00:16:55.421Z,11.90
2022-12-25T00:19:31.708Z,11.13
2022-12-25T00:22:07.757Z,11.45
2022-12-25T00:24:43.084Z,12.13
2022-12-25T00:27:18.733Z,11.43
2022-12-25T00:29:54.738Z,11.30
2022-12-25T00:32:32.798Z,12.02
2022-12-25T00:35:09.399Z,11.57
2022-12-25T00:37:44.972Z,11.43
2022-12-25T00:40:20.693Z,11.95
2022-12-25T00:42:57.842Z,12.15
2022-12-25T00:45:34.420Z,11.95
2022-12-25T00:48:13.234Z,12.27
2022-12-25T00:50:48.857Z,11.52
2022-12-25T00:53:25.468Z,11.63
2022-12-25T00:56:02.700Z,12.65
2022-12-25T00:58:38.017Z,12.20
2022-12-25T01:01:14.592Z,12.48
2022-12-25T01:03:53.569Z,12.48
2022-12-25T01:06:30.543Z,11.70
2022-12-25T01:09:23.167Z,11.27
2022-12-25T01:11:58.755Z,11.35
2022-12-25T01:14:35.910Z,11.82
2022-12-25T01:17:10.389Z,12.10
2022-12-25T01:19:46.905Z,13.25
2022-12-25T01:22:22.522Z,13.10
2022-12-25T01:24:57.509Z,12.60
2022-12-25T01:27:32.431Z,12.20
2022-12-25T01:30:07.075Z,12.13
2022-12-25T01:32:42.716Z,12.48
2022-12-25T01:35:20.801Z,11.73
2022-12-25T01:37:58.391Z,13.68
2022-12-25T01:40:33.767Z,12.60
2022-12-25T01:43:12.704Z,13.52
2022-12-25T01:45:55.155Z,11.95
2022-12-25T01:48:34.986Z,12.18
2022-12-25T01:51:17.961Z,12.93
2022-12-25T01:53:54.641Z,12.40
2022-12-25T01:56:32.845Z,13.02
2022-12-25T01:59:09.423Z,13.93
2022-12-25T02:01:45.059Z,14.32
2022-12-25T02:04:26.435Z,14.30
2022-12-25T02:07:04.387Z,13.07
2022-12-25T02:09:41.290Z,13.02
2022-12-25T02:12:22.387Z,13.55
2022-12-25T02:15:05.339Z,13.65
2022-12-25T02:17:46.429Z,13.23
2022-12-25T02:20:44.702Z,13.82
2022-12-25T02:23:52.746Z,12.52
2022-12-25T02:26:42.065Z,13.93
2022-12-25T02:29:27.793Z,13.35
2022-12-25T02:32:09.969Z,12.93
2022-12-25T02:34:52.095Z,13.68
2022-12-25T02:37:35.752Z,13.02
2022-12-25T02:40:19.022Z,11.60
2022-12-25T02:43:17.201Z,12.38
2022-12-25T02:46:14.044Z,11.73
2022-12-25T02:49:08.981Z,13.27
2022-12-25T02:52:11.845Z,13.52
2022-12-25T02:55:06.716Z,13.43
2022-12-25T02:57:59.442Z,13.68
2022-12-25T03:00:52.079Z,14.18
2022-12-25T03:03:49.896Z,14.25
2022-12-25T03:06:46.589Z,13.20
2022-12-25T03:09:46.308Z,13.60
2022-12-25T03:12:29.471Z,14.23
2022-12-25T03:15:20.779Z,14.82
2022-12-25T03:17:57.935Z,13.45
2022-12-25T03:20:50.594Z,13.65
2022-12-25T03:23:47.344Z,13.85
2022-12-25T03:26:37.783Z,13.68
2022-12-25T03:29:12.408Z,12.63
2022-12-25T03:31:48.500Z,13.68
2022-12-25T03:34:45.177Z,12.32
2022-12-25T03:37:53.558Z,13.27
2022-12-25T03:40:47.447Z,12.90
2022-12-25T03:43:42.631Z,13.02
2022-12-25T03:46:36.793Z,14.32
2022-12-25T03:49:31.017Z,12.70
2022-12-25T03:52:24.053Z,13.18
2022-12-25T03:55:17.862Z,13.13
2022-12-25T03:58:08.698Z,12.40
2022-12-25T04:00:59.500Z,11.02
2022-12-25T04:03:50.993Z,11.07
2022-12-25T04:06:42.292Z,12.90
2022-12-25T04:09:33.739Z,13.30
2022-12-25T04:12:27.973Z,13.25
2022-12-25T04:15:34.502Z,12.07
2022-12-25T04:18:25.907Z,13.30
2022-12-25T04:21:17.529Z,12.90
2022-12-25T04:24:08.636Z,13.07
2022-12-25T04:27:00.574Z,13.13
2022-12-25T04:29:53.726Z,14.35
2022-12-25T04:32:45.149Z,14.10
2022-12-25T04:35:37.954Z,14.35
2022-12-25T04:38:13.754Z,14.40
2022-12-25T04:40:49.891Z,13.70
2022-12-25T04:43:26.868Z,13.95
2022-12-25T04:46:05.625Z,12.75
2022-12-25T04:48:42.210Z,11.70
2022-12-25T04:51:21.973Z,12.32
2022-12-25T04:53:58.567Z,11.23
2022-12-25T04:56:38.547Z,10.85
2022-12-25T04:59:17.698Z,11.98
2022-12-25T05:01:55.102Z,10.73
2022-12-25T05:04:30.822Z,11.13
2022-12-25T05:07:06.315Z,10.63
2022-12-25T05:09:43.395Z,10.77
2022-12-25T05:12:19.611Z,8.63
2022-12-25T05:14:54.571Z,8.65
2022-12-25T05:17:33.826Z,8.02
2022-12-25T05:20:13.181Z,8.27
2022-12-25T05:22:47.904Z,8.90
2022-12-25T05:25:23.357Z,8.93
2022-12-25T05:27:59.269Z,8.38
2022-12-25T05:30:34.909Z,8.00
2022-12-25T05:33:12.366Z,9.07
2022-12-25T05:35:47.500Z,8.85
2022-12-25T05:38:22.764Z,8.63
2022-12-25T05:40:58.679Z,7.90
2022-12-25T05:43:34.781Z,7.95
2022-12-25T05:46:14.940Z,8.50
2022-12-25T05:48:52.297Z,8.35
2022-12-25T05:51:27.885Z,8.20
2022-12-25T05:54:03.401Z,7.50
2022-12-25T05:56:40.119Z,6.55
2022-12-25T05:59:15.815Z,7.70
2022-12-25T06:01:52.042Z,7.20
2022-12-25T06:04:29.172Z,7.53
2022-12-25T06:07:04.775Z,7.65
2022-12-25T06:09:40.089Z,6.93
2022-12-25T06:12:15.732Z,7.30
2022-12-25T06:14:51.572Z,6.85
2022-12-25T06:17:29.081Z,7.22
2022-12-25T06:20:06.532Z,7.70
2022-12-25T06:22:41.901Z,7.90
2022-12-25T06:25:17.554Z,7.90
2022-12-25T06:27:53.179Z,8.23
2022-12-25T06:30:29.394Z,7.43
2022-12-25T06:33:05.166Z,7.72
2022-12-25T06:35:44.327Z,7.63
2022-12-25T06:38:20.248Z,7.47
2022-12-25T06:40:56.995Z,6.72
2022-12-25T06:43:32.887Z,7.40
2022-12-25T06:46:09.839Z,7.70
2022-12-25T06:48:49.906Z,6.68
2022-12-25T06:51:29.491Z,7.25
2022-12-25T06:54:06.985Z,6.28
2022-12-25T06:56:42.440Z,6.60
2022-12-25T06:59:17.997Z,7.25
2022-12-25T07:01:55.791Z,5.93
2022-12-25T07:04:35.207Z,6.63
2022-12-25T07:07:13.520Z,6.75
2022-12-25T07:09:49.029Z,7.00
2022-12-25T07:12:27.395Z,7.28
2022-12-25T07:15:02.511Z,6.63
2022-12-25T07:17:40.470Z,6.63
2022-12-25T07:20:16.116Z,7.43
2022-12-25T07:22:53.851Z,6.97
2022-12-25T07:25:33.600Z,5.93
2022-12-25T07:28:12.173Z,6.82
2022-12-25T07:30:47.646Z,6.47
2022-12-25T07:33:24.532Z,6.63
2022-12-25T07:36:00.485Z,6.90
2022-12-25T07:38:37.667Z,7.13
2022-12-25T07:41:14.946Z,7.00
2022-12-25T07:43:54.049Z,6.90
2022-12-25T07:46:29.977Z,6.80
2022-12-25T07:49:06.260Z,7.50
2022-12-25T07:51:42.366Z,7.50
2022-12-25T07:54:20.126Z,7.82
2022-12-25T07:56:57.086Z,7.93
2022-12-25T07:59:32.425Z,7.18
2022-12-25T08:02:08.236Z,7.40
2022-12-25T08:04:47.323Z,7.68
2022-12-25T08:07:22.386Z,7.80
2022-12-25T08:09:59.641Z,7.32
2022-12-25T08:12:35.161Z,7.70
2022-12-25T08:15:11.563Z,7.35
2022-12-25T08:17:46.981Z,7.80
2022-12-25T08:20:23.245Z,7.57
2022-12-25T08:22:58.895Z,7.50
2022-12-25T08:25:37.111Z,7.60
2022-12-25T08:28:12.422Z,7.75
2022-12-25T08:30:47.762Z,7.63
2022-12-25T08:33:25.393Z,7.65
2022-12-25T08:36:06.350Z,7.55
2022-12-25T08:38:42.295Z,7.65
2022-12-25T08:41:21.140Z,7.80
2022-12-25T08:43:56.407Z,8.20
2022-12-25T08:46:35.668Z,8.15
2022-12-25T08:49:10.938Z,7.57
2022-12-25T08:51:48.728Z,7.30
2022-12-25T08:54:24.333Z,8.15
2022-12-25T08:57:02.867Z,8.35
2022-12-25T08:59:38.253Z,7.43
2022-12-25T09:02:13.613Z,8.48
2022-12-25T09:04:50.693Z,8.80
2022-12-25T09:07:28.264Z,7.32
2022-12-25T09:10:04.544Z,8.70
2022-12-25T09:12:41.722Z,8.93
2022-12-25T09:15:17.767Z,8.38
2022-12-25T09:17:53.902Z,8.88
2022-12-25T09:20:31.286Z,7.97
2022-12-25T09:23:13.593Z,9.10
2022-12-25T09:25:49.917Z,8.25
2022-12-25T09:28:29.737Z,8.40
2022-12-25T09:31:07.854Z,8.25
2022-12-25T09:33:45.737Z,9.38
2022-12-25T09:36:25.215Z,8.50
2022-12-25T09:39:03.006Z,8.48
2022-12-25T09:41:42.015Z,9.02
2022-12-25T09:44:22.667Z,8.73
2022-12-25T09:47:01.854Z,7.88
2022-12-25T09:49:44.520Z,8.10
2022-12-25T09:52:24.303Z,8.90
2022-12-25T09:55:05.392Z,8.63
2022-12-25T09:57:41.197Z,8.00
2022-12-25T10:00:23.764Z,8.40
2022-12-25T10:03:23.470Z,8.63
2022-12-25T10:06:17.949Z,7.97
2022-12-25T10:09:12.018Z,8.88
2022-12-25T10:11:52.947Z,8.30
2022-12-25T10:14:31.202Z,8.57
2022-12-25T10:17:13.429Z,8.23
2022-12-25T10:19:53.218Z,8.25
2022-12-25T10:22:39.804Z,8.13
2022-12-25T10:25:21.540Z,7.97
2022-12-25T10:28:02.823Z,7.65
2022-12-25T10:30:41.193Z,7.38
2022-12-25T10:33:18.095Z,7.38
2022-12-25T10:35:52.735Z,7.43
2022-12-25T10:38:28.065Z,6.80
2022-12-25T10:41:11.184Z,6.47
2022-12-25T10:43:49.188Z,6.80
2022-12-25T10:46:24.492Z,6.80
2022-12-25T10:49:01.929Z,6.10
2022-12-25T10:51:37.921Z,5.90
2022-12-25T10:54:24.258Z,6.18
2022-12-25T10:56:59.793Z,6.00
2022-12-25T10:59:36.266Z,5.68
2022-12-25T11:02:20.426Z,5.72
2022-12-25T11:04:57.594Z,4.90
2022-12-25T11:07:32.345Z,5.53
2022-12-25T11:10:08.201Z,5.28
2022-12-25T11:12:47.378Z,4.50
2022-12-25T11:15:36.832Z,4.78
2022-12-25T11:18:22.973Z,4.72
2022-12-25T11:21:00.400Z,4.70
2022-12-25T11:23:36.647Z,4.25
2022-12-25T11:26:13.003Z,3.45
2022-12-25T11:28:48.303Z,3.40
2022-12-25T11:31:23.200Z,3.53
2022-12-25T11:33:59.659Z,3.80
2022-12-25T11:36:38.169Z,3.65
2022-12-25T11:39:26.237Z,3.83
2022-12-25T11:42:07.212Z,3.58
2022-12-25T11:44:49.101Z,2.92
2022-12-25T11:47:26.550Z,3.20
2022-12-25T11:50:02.815Z,3.10
2022-12-25T11:52:42.159Z,3.47
2022-12-25T11:55:22.517Z,3.28
2022-12-25T11:58:00.893Z,2.70
2022-12-25T12:00:36.016Z,3.30
2022-12-25T12:03:15.284Z,2.95
2022-12-25T12:05:51.194Z,2.70
2022-12-25T12:08:27.753Z,3.10
2022-12-25T12:11:17.421Z,2.83
2022-12-25T12:14:13.484Z,2.80
2022-12-25T12:16:48.257Z,2.72
2022-12-25T12:19:30.213Z,3.20
2022-12-25T12:22:05.508Z,3.10
2022-12-25T12:24:44.366Z,2.95
2022-12-25T12:27:24.802Z,3.42
2022-12-25T12:30:01.045Z,2.83
2022-12-25T12:32:40.444Z,3.05
2022-12-25T12:35:19.522Z,3.13
2022-12-25T12:37:56.306Z,3.20
2022-12-25T12:40:38.207Z,3.25
2022-12-25T12:43:27.160Z,2.92
2022-12-25T12:46:03.901Z,3.10
2022-12-25T12:48:43.775Z,3.17
2022-12-25T12:51:19.606Z,3.15
2022-12-25T12:53:54.121Z,3.33
2022-12-25T12:56:31.169Z,3.10
2022-12-25T12:59:05.927Z,3.13
2022-12-25T13:01:50.771Z,3.22
2022-12-25T13:04:41.959Z,3.20
2022-12-25T13:07:20.505Z,3.47
2022-12-25T13:10:03.489Z,3.17
2022-12-25T13:12:40.077Z,3.15
2022-12-25T13:15:18.015Z,3.28
2022-12-25T13:17:53.209Z,3.55
2022-12-25T13:20:29.953Z,3.90
2022-12-25T13:23:04.421Z,2.92
2022-12-25T13:25:38.884Z,3.20
2022-12-25T13:28:19.333Z,3.03
2022-12-25T13:30:54.709Z,3.13
2022-12-25T13:33:29.138Z,3.10
2022-12-25T13:36:03.460Z,3.10
2022-12-25T13:38:38.693Z,3.55
2022-12-25T13:41:29.899Z,3.20
2022-12-25T13:44:06.579Z,3.28
2022-12-25T13:46:41.705Z,3.20
2022-12-25T13:49:19.981Z,2.90
2022-12-25T13:51:54.800Z,3.20
2022-12-25T13:54:29.692Z,3.40
2022-12-25T13:57:04.187Z,3.10
2022-12-25T13:59:43.071Z,3.40
2022-12-25T14:02:23.203Z,2.83
2022-12-25T14:04:58.079Z,3.25
2022-12-25T14:07:32.528Z,3.15
2022-12-25T14:10:08.217Z,3.38
2022-12-25T14:12:43.391Z,3.10
2022-12-25T14:15:21.765Z,3.10
2022-12-25T14:17:57.101Z,2.83
2022-12-25T14:20:34.436Z,3.40
2022-12-25T14:23:10.192Z,3.45
2022-12-25T14:25:47.083Z,2.97
2022-12-25T14:28:24.059Z,3.00
2022-12-25T14:31:01.500Z,3.03
2022-12-25T14:33:40.539Z,3.20
2022-12-25T14:36:16.563Z,3.33
2022-12-25T14:39:00.262Z,2.80
2022-12-25T14:41:40.353Z,3.50
2022-12-25T14:44:29.181Z,3.20
2022-12-25T14:47:17.811Z,3.20
2022-12-25T14:49:55.440Z,2.90
2022-12-25T14:52:32.070Z,3.03
2022-12-25T14:55:07.357Z,3.00
2022-12-25T14:57:44.559Z,2.85
2022-12-25T15:00:27.005Z,3.20
2022-12-25T15:03:03.101Z,2.92
2022-12-25T15:05:41.982Z,3.03
2022-12-25T15:08:29.791Z,2.88
2022-12-25T15:11:04.379Z,2.60
2022-12-25T15:13:39.245Z,2.75
2022-12-25T15:16:19.423Z,2.80
2022-12-25T15:18:54.287Z,3.17
2022-12-25T15:21:31.880Z,3.20
2022-12-25T15:24:06.879Z,3.28
2022-12-25T15:26:41.562Z,2.65
2022-12-25T15:29:16.229Z,3.33
2022-12-25T15:31:50.897Z,3.28
2022-12-25T15:34:26.928Z,3.10
2022-12-25T15:37:04.587Z,2.97
2022-12-25T15:39:39.162Z,3.30
2022-12-25T15:42:17.854Z,2.70
2022-12-25T15:44:56.049Z,2.83
2022-12-25T15:47:31.161Z,2.90
2022-12-25T15:50:05.899Z,3.13
2022-12-25T15:52:42.997Z,3.10
2022-12-25T15:55:18.512Z,3.10
2022-12-25T15:57:56.236Z,2.97
2022-12-25T16:00:30.941Z,3.00
2022-12-25T16:03:05.930Z,2.97
2022-12-25T16:05:41.294Z,3.25
2022-12-25T16:08:19.027Z,3.22
2022-12-25T16:10:53.316Z,3.28
2022-12-25T16:13:27.569Z,3.30
2022-12-25T16:16:03.262Z,3.10
2022-12-25T16:18:41.906Z,3.40
2022-12-25T16:21:22.242Z,3.60
2022-12-25T16:23:59.269Z,4.20
2022-12-25T16:26:35.170Z,3.95
2022-12-25T16:29:10.057Z,4.70
2022-12-25T16:31:45.368Z,6.15
2022-12-25T16:34:19.773Z,6.05
2022-12-25T16:36:54.859Z,6.80
2022-12-25T16:39:32.646Z,7.60
2022-12-25T16:42:07.279Z,7.35
2022-12-25T16:44:42.064Z,7.25
2022-12-25T16:47:17.659Z,7.22
2022-12-25T16:49:52.406Z,7.70
2022-12-25T16:52:27.263Z,8.10
2022-12-25T16:55:04.086Z,9.05
2022-12-25T16:57:39.638Z,8.07
2022-12-25T17:00:15.457Z,7.85
2022-12-25T17:02:50.206Z,8.43
2022-12-25T17:05:24.619Z,8.75
2022-12-25T17:08:01.307Z,8.52
2022-12-25T17:10:38.394Z,9.18
2022-12-25T17:13:12.753Z,8.45
2022-12-25T17:15:50.646Z,9.20
2022-12-25T17:18:25.288Z,8.95
2022-12-25T17:20:59.839Z,8.45
2022-12-25T17:23:34.246Z,8.60
2022-12-25T17:26:11.416Z,9.20
2022-12-25T17:28:46.250Z,8.00
2022-12-25T17:31:20.566Z,7.20
2022-12-25T17:33:55.048Z,6.45
2022-12-25T17:36:29.501Z,5.93
2022-12-25T17:39:05.281Z,5.90
2022-12-25T17:41:42.161Z,5.85
2022-12-25T17:44:16.557Z,6.32
2022-12-25T17:46:51.499Z,5.63
2022-12-25T17:49:27.322Z,5.90
2022-12-25T17:52:01.938Z,6.07
2022-12-25T17:54:36.897Z,6.40
2022-12-25T17:57:13.762Z,6.95
2022-12-25T17:59:49.114Z,7.72
2022-12-25T18:02:23.731Z,7.55
2022-12-25T18:04:58.630Z,8.50
2022-12-25T18:07:33.554Z,7.95
2022-12-25T18:10:09.190Z,9.15
2022-12-25T18:12:47.959Z,10.05
2022-12-25T18:15:22.601Z,11.95
2022-12-25T18:17:57.311Z,10.80
2022-12-25T18:20:39.635Z,11.85
2022-12-25T18:23:15.054Z,12.43
2022-12-25T18:25:49.809Z,13.07
2022-12-25T18:28:27.315Z,14.23
2022-12-25T18:31:02.878Z,14.65
2022-12-25T18:33:37.569Z,14.40
2022-12-25T18:36:12.650Z,15.65
2022-12-25T18:38:47.497Z,14.80
2022-12-25T18:41:23.029Z,15.65
2022-12-25T18:44:00.501Z,15.70
2022-12-25T18:46:34.930Z,16.60
2022-12-25T18:49:10.403Z,16.65
2022-12-25T18:51:45.899Z,17.20
2022-12-25T18:54:20.943Z,17.45
2022-12-25T18:56:55.936Z,17.80
2022-12-25T18:59:33.096Z,16.75
2022-12-25T19:02:08.566Z,16.98
2022-12-25T19:04:42.936Z,17.63
2022-12-25T19:07:17.571Z,17.85
2022-12-25T19:09:52.477Z,18.17
2022-12-25T19:12:27.954Z,17.88
2022-12-25T19:15:05.663Z,18.77
2022-12-25T19:17:40.069Z,19.08
2022-12-25T19:20:14.951Z,18.17
2022-12-25T19:22:50.532Z,18.90
2022-12-25T19:25:24.981Z,19.08
2022-12-25T19:28:02.303Z,19.40
2022-12-25T19:30:39.310Z,19.85
2022-12-25T19:33:18.014Z,20.70
2022-12-25T19:35:52.581Z,21.15
2022-12-25T19:38:27.535Z,20.20
2022-12-25T19:41:05.246Z,20.98
2022-12-25T19:43:42.044Z,23.27
2022-12-25T19:46:20.389Z,21.42
2022-12-25T19:48:55.362Z,22.73
2022-12-25T19:51:30.995Z,23.48
2022-12-25T19:54:09.000Z,21.95
2022-12-25T19:56:43.316Z,22.00
2022-12-25T19:59:19.088Z,22.98
2022-12-25T20:01:56.161Z,23.40
2022-12-25T20:04:31.404Z,23.70
2022-12-25T20:07:05.672Z,24.25
2022-12-25T20:09:39.963Z,23.08
2022-12-25T20:12:16.424Z,23.65
2022-12-25T20:14:52.529Z,23.48
2022-12-25T20:17:29.414Z,24.20
2022-12-25T20:20:03.737Z,24.77
2022-12-25T20:22:37.971Z,23.95
2022-12-25T20:25:13.743Z,24.15
2022-12-25T20:27:47.964Z,24.83
2022-12-25T20:30:23.684Z,24.48
2022-12-25T20:33:06.971Z,24.95
2022-12-25T20:35:42.357Z,24.58
2022-12-25T20:38:17.143Z,23.27
2022-12-25T20:41:25.164Z,24.23
2022-12-25T20:43:47.339Z,23.52
2022-12-25T20:46:23.063Z,23.13
2022-12-25T20:49:00.518Z,23.45
2022-12-25T20:51:35.187Z,25.67
2022-12-25T20:54:11.398Z,25.52
2022-12-25T20:56:46.850Z,25.10
2022-12-25T20:59:21.793Z,24.27
2022-12-25T21:01:57.318Z,24.63
2022-12-25T21:04:34.788Z,23.65
2022-12-25T21:07:10.156Z,24.10
2022-12-25T21:09:45.014Z,26.13
2022-12-25T21:12:19.966Z,26.00
2022-12-25T21:14:54.589Z,26.25
2022-12-25T21:17:30.154Z,26.38
2022-12-25T21:20:07.437Z,25.98
2022-12-25T21:22:42.249Z,25.10
2022-12-25T21:25:16.978Z,25.05
2022-12-25T21:27:52.551Z,25.85
2022-12-25T21:30:27.363Z,24.75
2022-12-25T21:33:18.029Z,24.10
2022-12-25T21:35:55.173Z,23.48
2022-12-25T21:38:30.715Z,22.67
2022-12-25T21:41:08.418Z,24.38
2022-12-25T21:43:44.751Z,25.00
2022-12-25T21:46:19.846Z,24.52
2022-12-25T21:48:55.648Z,25.75
2022-12-25T21:51:49.334Z,24.25
2022-12-25T21:54:24.404Z,22.58
2022-12-25T21:56:59.095Z,23.10
2022-12-25T21:59:34.306Z,22.23
2022-12-25T22:02:13.018Z,22.55
2022-12-25T22:04:48.756Z,22.40
2022-12-25T22:07:25.288Z,22.33
2022-12-25T22:10:02.004Z,20.33
2022-12-25T22:12:55.811Z,19.17
2022-12-25T22:15:49.596Z,18.55
2022-12-25T22:18:43.203Z,19.40
2022-12-25T22:21:26.314Z,19.83
2022-12-25T22:24:02.660Z,18.48
2022-12-25T22:26:38.475Z,18.10
2022-12-25T22:29:12.893Z,18.40
2022-12-25T22:31:48.670Z,16.55
2022-12-25T22:34:23.149Z,15.60
2022-12-25T22:36:58.331Z,16.35
2022-12-25T22:39:35.960Z,14.93
2022-12-25T22:42:11.621Z,14.68
2022-12-25T22:44:46.128Z,13.75
2022-12-25T22:47:21.016Z,9.88
2022-12-25T22:49:56.219Z,9.18
2022-12-25T22:52:32.669Z,10.57
2022-12-25T22:55:10.951Z,10.95
2022-12-25T22:57:49.064Z,7.88
2022-12-25T23:00:23.848Z,7.13
2022-12-25T23:02:58.888Z,7.70
2022-12-25T23:05:33.245Z,7.35
2022-12-25T23:08:08.290Z,7.95
2022-12-25T23:10:44.504Z,7.05
2022-12-25T23:13:36.266Z,7.40
2022-12-25T23:16:10.932Z,7.32
2022-12-25T23:19:04.390Z,7.60
2022-12-25T23:21:55.969Z,7.25
2022-12-25T23:24:48.658Z,7.40
2022-12-25T23:27:27.284Z,6.70
2022-12-25T23:30:02.350Z,6.05
2022-12-25T23:32:37.065Z,6.20
2022-12-25T23:35:14.727Z,7.13
2022-12-25T23:37:54.760Z,6.00
2022-12-25T23:40:30.378Z,5.30
2022-12-25T23:43:08.124Z,5.93
2022-12-25T23:45:44.261Z,5.15
2022-12-25T23:48:21.086Z,5.13
2022-12-25T23:50:57.559Z,5.15
2022-12-25T23:53:35.108Z,5.35
2022-12-25T23:56:15.177Z,5.10
2022-12-25T23:58:53.610Z,5.20
