createdAt,value
2023-01-03T00:00:23.230Z,2.90
2023-01-03T00:03:21.104Z,2.90
2023-01-03T00:05:49.992Z,2.00
2023-01-03T00:08:21.077Z,1.90
2023-01-03T00:10:48.953Z,2.30
2023-01-03T00:13:16.780Z,1.70
2023-01-03T00:15:45.335Z,1.90
2023-01-03T00:18:15.989Z,1.80
2023-01-03T00:20:43.736Z,1.10
2023-01-03T00:23:11.892Z,1.30
2023-01-03T00:25:39.854Z,1.30
2023-01-03T00:28:07.747Z,1.50
2023-01-03T00:30:36.315Z,1.30
2023-01-03T00:33:04.436Z,1.50
2023-01-03T00:35:32.527Z,1.00
2023-01-03T00:38:02.526Z,1.40
2023-01-03T00:40:30.361Z,1.20
2023-01-03T00:43:17.117Z,1.40
2023-01-03T00:45:51.837Z,1.20
2023-01-03T00:48:19.834Z,1.10
2023-01-03T00:50:47.627Z,1.70
2023-01-03T00:53:18.817Z,1.50
2023-01-03T00:55:46.992Z,1.50
2023-01-03T00:58:14.976Z,1.70
2023-01-03T01:00:42.834Z,1.50
2023-01-03T01:03:18.306Z,1.20
2023-01-03T01:05:46.550Z,2.20
2023-01-03T01:08:15.222Z,1.20
2023-01-03T01:11:05.944Z,1.70
2023-01-03T01:13:34.284Z,1.20
2023-01-03T01:16:05.843Z,1.30
2023-01-03T01:18:39.773Z,1.50
2023-01-03T01:21:08.863Z,1.20
2023-01-03T01:23:39.459Z,1.30
2023-01-03T01:26:08.019Z,1.20
2023-01-03T01:28:35.938Z,1.10
2023-01-03T01:31:05.946Z,1.20
2023-01-03T01:33:35.165Z,1.70
2023-01-03T01:36:10.781Z,1.30
2023-01-03T01:38:38.704Z,1.40
2023-01-03T01:41:09.510Z,1.20
2023-01-03T01:44:14.156Z,1.50
2023-01-03T01:46:42.678Z,1.30
2023-01-03T01:49:17.483Z,1.40
2023-01-03T01:51:45.818Z,1.40
2023-01-03T01:54:13.917Z,1.30
2023-01-03T01:56:45.822Z,1.20
2023-01-03T01:59:14.576Z,1.60
2023-01-03T02:01:45.043Z,1.60
2023-01-03T02:04:39.400Z,1.30
2023-01-03T02:07:08.158Z,1.50
2023-01-03T02:09:36.333Z,1.60
2023-01-03T02:12:34.749Z,1.80
2023-01-03T02:15:05.702Z,1.50
2023-01-03T02:17:41.941Z,1.70
2023-01-03T02:20:18.789Z,1.60
2023-01-03T02:22:46.807Z,2.40
2023-01-03T02:25:36.975Z,1.70
2023-01-03T02:28:05.136Z,1.80
2023-01-03T02:30:54.629Z,2.00
2023-01-03T02:33:35.048Z,2.40
2023-01-03T02:36:18.996Z,2.30
2023-01-03T02:38:54.316Z,2.10
2023-01-03T02:41:40.834Z,2.70
2023-01-03T02:44:14.980Z,1.60
2023-01-03T02:46:51.744Z,1.70
2023-01-03T02:49:33.448Z,1.60
2023-01-03T02:52:03.447Z,1.70
2023-01-03T02:54:44.694Z,2.10
2023-01-03T02:57:20.488Z,2.20
2023-01-03T02:59:56.841Z,1.90
2023-01-03T03:02:34.775Z,2.40
2023-01-03T03:05:12.773Z,2.00
2023-01-03T03:07:46.881Z,1.80
2023-01-03T03:10:41.181Z,2.00
2023-01-03T03:13:20.285Z,2.30
2023-01-03T03:15:55.522Z,2.10
2023-01-03T03:18:40.220Z,1.80
2023-01-03T03:21:28.885Z,1.90
2023-01-03T03:24:20.207Z,1.90
2023-01-03T03:26:56.060Z,1.60
2023-01-03T03:29:32.011Z,2.40
2023-01-03T03:32:08.495Z,2.20
2023-01-03T03:34:40.333Z,2.10
2023-01-03T03:37:19.427Z,1.90
2023-01-03T03:40:09.029Z,2.00
2023-01-03T03:43:28.325Z,1.90
2023-01-03T03:46:22.286Z,1.80
2023-01-03T03:49:37.949Z,1.30
2023-01-03T03:52:29.636Z,2.00
2023-01-03T03:55:00.801Z,2.10
2023-01-03T03:57:31.094Z,1.80
2023-01-03T04:00:14.054Z,1.30
2023-01-03T04:02:47.179Z,1.80
2023-01-03T04:05:21.624Z,2.10
2023-01-03T04:07:50.093Z,2.40
2023-01-03T04:10:21.432Z,2.20
2023-01-03T04:13:20.751Z,2.10
2023-01-03T04:15:51.577Z,2.70
2023-01-03T04:18:19.922Z,3.20
2023-01-03T04:20:47.763Z,2.40
2023-01-03T04:23:16.201Z,2.90
2023-01-03T04:25:46.088Z,2.60
2023-01-03T04:28:17.731Z,2.50
2023-01-03T04:30:46.357Z,2.60
2023-01-03T04:33:14.501Z,2.50
2023-01-03T04:35:45.024Z,2.60
2023-01-03T04:38:12.946Z,3.10
2023-01-03T04:40:40.669Z,3.20
2023-01-03T04:43:28.135Z,2.90
2023-01-03T04:45:58.933Z,3.20
2023-01-03T04:48:26.897Z,3.70
2023-01-03T04:50:56.168Z,2.90
2023-01-03T04:53:25.042Z,3.20
2023-01-03T04:55:57.699Z,3.60
2023-01-03T04:58:25.933Z,4.30
2023-01-03T05:00:59.317Z,3.80
2023-01-03T05:03:34.925Z,4.60
2023-01-03T05:06:04.307Z,5.20
2023-01-03T05:08:33.956Z,4.80
2023-01-03T05:11:05.230Z,5.40
2023-01-03T05:13:33.616Z,6.40
2023-01-03T05:16:06.145Z,5.70
2023-01-03T05:18:34.633Z,4.90
2023-01-03T05:21:26.164Z,6.20
2023-01-03T05:24:13.185Z,5.20
2023-01-03T05:26:42.170Z,5.40
2023-01-03T05:29:14.391Z,5.40
2023-01-03T05:31:49.225Z,5.30
2023-01-03T05:34:20.726Z,5.00
2023-01-03T05:36:49.738Z,6.00
2023-01-03T05:39:17.839Z,5.50
2023-01-03T05:42:00.810Z,5.00
2023-01-03T05:44:30.729Z,5.20
2023-01-03T05:46:59.309Z,5.30
2023-01-03T05:49:27.920Z,4.70
2023-01-03T05:51:56.512Z,4.20
2023-01-03T05:54:24.791Z,5.30
2023-01-03T05:56:52.799Z,4.90
2023-01-03T05:59:21.335Z,5.30
2023-01-03T06:01:50.372Z,5.10
2023-01-03T06:04:19.246Z,4.50
2023-01-03T06:06:48.697Z,4.90
2023-01-03T06:09:18.768Z,4.70
2023-01-03T06:11:46.744Z,4.50
2023-01-03T06:14:14.619Z,4.30
2023-01-03T06:17:01.474Z,3.90
2023-01-03T06:19:29.799Z,4.00
2023-01-03T06:21:57.655Z,4.00
2023-01-03T06:24:26.687Z,4.70
2023-01-03T06:26:57.599Z,3.30
2023-01-03T06:29:25.443Z,3.80
2023-01-03T06:31:54.470Z,3.40
2023-01-03T06:34:22.284Z,4.10
2023-01-03T06:36:52.619Z,3.80
2023-01-03T06:39:20.365Z,4.50
2023-01-03T06:41:48.131Z,4.30
2023-01-03T06:44:23.661Z,4.10
2023-01-03T06:47:10.331Z,4.30
2023-01-03T06:50:17.671Z,3.90
2023-01-03T06:53:05.071Z,4.20
2023-01-03T06:55:33.250Z,11.90
2023-01-03T06:58:01.134Z,11.50
2023-01-03T07:00:29.464Z,11.20
2023-01-03T07:02:57.519Z,11.00
2023-01-03T07:05:25.931Z,8.40
2023-01-03T07:07:54.303Z,6.90
2023-01-03T07:10:22.666Z,8.50
2023-01-03T07:13:10.485Z,5.50
2023-01-03T07:15:43.056Z,4.70
2023-01-03T07:18:14.630Z,5.10
2023-01-03T07:20:43.618Z,5.20
2023-01-03T07:23:15.531Z,11.90
2023-01-03T07:25:49.302Z,15.90
2023-01-03T07:28:21.239Z,14.70
2023-01-03T07:30:51.838Z,11.80
2023-01-03T07:33:20.812Z,18.50
2023-01-03T07:35:51.251Z,9.30
2023-01-03T07:38:19.157Z,10.40
2023-01-03T07:40:47.004Z,5.20
2023-01-03T07:43:33.759Z,4.60
2023-01-03T07:46:05.203Z,4.80
2023-01-03T07:48:40.640Z,14.00
2023-01-03T07:51:09.244Z,11.00
2023-01-03T07:53:39.610Z,8.30
2023-01-03T07:56:13.444Z,4.40
2023-01-03T08:01:11.128Z,5.10
2023-01-03T08:03:40.065Z,6.10
2023-01-03T08:06:10.925Z,7.40
2023-01-03T08:08:38.963Z,5.60
2023-01-03T08:11:32.395Z,4.10
2023-01-03T08:14:04.359Z,3.50
2023-01-03T08:16:32.360Z,4.30
2023-01-03T08:19:00.659Z,5.60
2023-01-03T08:21:30.113Z,4.80
2023-01-03T08:23:59.580Z,3.80
2023-01-03T08:26:28.179Z,4.20
2023-01-03T08:28:56.382Z,7.40
2023-01-03T08:31:26.852Z,5.20
2023-01-03T08:33:55.827Z,7.60
2023-01-03T08:36:25.935Z,4.50
2023-01-03T08:38:57.016Z,9.50
2023-01-03T08:41:26.958Z,4.90
2023-01-03T08:43:55.810Z,5.70
2023-01-03T08:46:23.926Z,4.10
2023-01-03T08:48:52.401Z,5.00
2023-01-03T08:51:20.330Z,2.90
2023-01-03T08:53:48.293Z,3.60
2023-01-03T08:56:16.278Z,6.20
2023-01-03T08:58:46.419Z,4.60
2023-01-03T09:01:14.966Z,4.30
2023-01-03T09:03:43.081Z,3.90
2023-01-03T09:06:11.189Z,2.60
2023-01-03T09:08:45.891Z,2.10
2023-01-03T09:11:13.652Z,3.00
2023-01-03T09:13:41.916Z,2.60
2023-01-03T09:16:11.683Z,3.00
2023-01-03T09:18:40.514Z,4.80
2023-01-03T09:21:09.065Z,3.50
2023-01-03T09:23:37.289Z,4.00
2023-01-03T09:26:05.771Z,3.70
2023-01-03T09:28:33.489Z,4.10
2023-01-03T09:31:01.865Z,3.50
2023-01-03T09:33:29.581Z,4.60
2023-01-03T09:35:57.502Z,3.80
2023-01-03T09:38:25.497Z,4.30
2023-01-03T09:41:06.211Z,3.40
2023-01-03T09:43:37.081Z,3.50
2023-01-03T09:46:06.098Z,3.70
2023-01-03T09:48:35.208Z,3.40
2023-01-03T09:51:24.216Z,3.10
2023-01-03T09:54:10.796Z,3.30
2023-01-03T09:56:57.589Z,3.60
2023-01-03T09:59:44.510Z,3.40
2023-01-03T10:02:47.125Z,3.30
2023-01-03T10:05:36.747Z,3.30
2023-01-03T10:08:11.008Z,3.10
2023-01-03T10:10:38.926Z,3.00
2023-01-03T10:13:16.239Z,3.20
2023-01-03T10:15:47.377Z,3.10
2023-01-03T10:18:17.941Z,3.30
2023-01-03T10:20:50.990Z,2.80
2023-01-03T10:23:19.167Z,4.30
2023-01-03T10:25:47.516Z,4.70
2023-01-03T10:28:25.871Z,4.10
2023-01-03T10:31:16.631Z,5.10
2023-01-03T10:33:51.458Z,9.90
2023-01-03T10:36:23.227Z,10.30
2023-01-03T10:39:05.641Z,4.70
2023-01-03T10:41:42.769Z,7.40
2023-01-03T10:44:25.113Z,8.60
2023-01-03T10:46:54.300Z,4.70
2023-01-03T10:49:28.488Z,5.30
2023-01-03T10:52:10.036Z,6.20
2023-01-03T10:54:40.980Z,5.00
2023-01-03T10:57:28.669Z,5.10
2023-01-03T10:59:56.798Z,6.80
2023-01-03T11:02:24.760Z,7.20
2023-01-03T11:05:12.784Z,5.70
2023-01-03T11:08:04.905Z,5.60
2023-01-03T11:10:37.067Z,5.20
2023-01-03T11:13:24.316Z,4.70
2023-01-03T11:15:54.239Z,5.30
2023-01-03T11:18:22.118Z,4.40
2023-01-03T11:21:05.848Z,4.70
2023-01-03T11:23:56.364Z,6.00
2023-01-03T11:26:43.398Z,6.40
2023-01-03T11:29:34.435Z,5.00
2023-01-03T11:32:02.348Z,4.90
2023-01-03T11:34:48.212Z,5.20
2023-01-03T11:37:18.697Z,5.40
2023-01-03T11:39:56.105Z,5.20
2023-01-03T11:42:37.329Z,6.10
2023-01-03T11:45:05.463Z,4.70
2023-01-03T11:47:51.754Z,4.20
2023-01-03T11:50:30.444Z,5.10
2023-01-03T11:53:02.420Z,4.70
2023-01-03T11:55:49.098Z,3.90
2023-01-03T11:58:17.608Z,4.30
2023-01-03T12:00:48.751Z,4.70
2023-01-03T12:03:19.771Z,5.60
2023-01-03T12:05:49.472Z,4.60
2023-01-03T12:08:27.116Z,4.70
2023-01-03T12:11:13.682Z,4.20
2023-01-03T12:13:53.387Z,3.90
2023-01-03T12:16:26.380Z,4.50
2023-01-03T12:19:02.007Z,4.10
2023-01-03T12:21:36.145Z,3.90
2023-01-03T12:24:30.237Z,4.90
2023-01-03T12:27:05.678Z,4.20
2023-01-03T12:29:33.359Z,3.50
2023-01-03T12:32:15.070Z,4.50
2023-01-03T12:34:46.892Z,3.50
2023-01-03T12:37:17.510Z,3.60
2023-01-03T12:39:56.726Z,3.90
2023-01-03T12:42:52.874Z,3.80
2023-01-03T12:45:46.591Z,3.20
2023-01-03T12:48:20.743Z,3.50
2023-01-03T12:50:56.144Z,3.70
2023-01-03T12:53:27.011Z,6.60
2023-01-03T12:55:57.774Z,15.30
2023-01-03T12:58:44.683Z,7.10
2023-01-03T13:01:18.000Z,6.80
2023-01-03T13:03:49.226Z,4.80
2023-01-03T13:06:18.860Z,4.30
2023-01-03T13:08:53.450Z,3.40
2023-01-03T13:11:33.464Z,2.60
2023-01-03T13:14:07.327Z,2.90
2023-01-03T13:16:35.216Z,3.20
2023-01-03T13:19:35.755Z,2.90
2023-01-03T13:22:20.986Z,2.20
2023-01-03T13:24:52.443Z,2.90
2023-01-03T13:27:20.759Z,3.40
2023-01-03T13:29:48.532Z,3.10
2023-01-03T13:32:18.882Z,2.80
2023-01-03T13:35:09.814Z,4.00
2023-01-03T13:37:45.325Z,4.50
2023-01-03T13:40:17.476Z,3.50
2023-01-03T13:42:46.005Z,3.50
2023-01-03T13:45:19.888Z,3.30
2023-01-03T13:47:49.842Z,4.20
2023-01-03T13:50:22.263Z,3.50
2023-01-03T13:52:56.353Z,2.80
2023-01-03T13:55:54.378Z,3.10
2023-01-03T13:58:32.265Z,3.30
2023-01-03T14:01:20.591Z,3.80
2023-01-03T14:04:31.833Z,3.20
2023-01-03T14:07:13.088Z,3.50
2023-01-03T14:09:53.139Z,4.00
2023-01-03T14:12:31.893Z,3.60
2023-01-03T14:15:23.160Z,3.50
2023-01-03T14:17:58.377Z,4.50
2023-01-03T14:20:35.932Z,3.00
2023-01-03T14:23:31.291Z,4.20
2023-01-03T14:25:55.113Z,3.60
2023-01-03T14:28:24.324Z,4.30
2023-01-03T14:30:55.167Z,4.70
2023-01-03T14:33:24.622Z,5.30
2023-01-03T14:36:05.932Z,3.70
2023-01-03T14:38:34.520Z,3.90
2023-01-03T14:41:03.207Z,3.40
2023-01-03T14:43:34.666Z,3.60
2023-01-03T14:46:07.918Z,4.00
2023-01-03T14:48:35.817Z,3.30
2023-01-03T14:51:05.258Z,4.70
2023-01-03T14:53:33.792Z,4.40
2023-01-03T14:56:01.797Z,4.10
2023-01-03T14:58:38.857Z,4.60
2023-01-03T15:01:08.621Z,4.40
2023-01-03T15:03:38.089Z,4.00
2023-01-03T15:06:16.944Z,3.30
2023-01-03T15:08:45.630Z,8.40
2023-01-03T15:11:13.810Z,4.10
2023-01-03T15:13:45.090Z,4.80
2023-01-03T15:16:31.803Z,3.80
2023-01-03T15:19:11.942Z,4.30
2023-01-03T15:21:42.049Z,4.00
2023-01-03T15:24:15.308Z,3.60
2023-01-03T15:26:46.736Z,4.60
2023-01-03T15:29:37.969Z,4.40
2023-01-03T15:32:10.756Z,4.00
2023-01-03T15:34:40.920Z,3.70
2023-01-03T15:37:12.623Z,4.50
2023-01-03T15:39:52.281Z,4.00
2023-01-03T15:42:46.055Z,4.50
2023-01-03T15:45:21.473Z,4.50
2023-01-03T15:47:59.828Z,3.80
2023-01-03T15:50:34.099Z,4.10
2023-01-03T15:53:01.891Z,4.30
2023-01-03T15:55:29.826Z,3.80
2023-01-03T15:57:57.589Z,4.20
2023-01-03T16:00:26.357Z,5.10
2023-01-03T16:02:54.927Z,5.20
2023-01-03T16:05:23.508Z,6.20
2023-01-03T16:07:51.733Z,6.40
2023-01-03T16:10:21.830Z,5.70
2023-01-03T16:12:49.673Z,5.80
2023-01-03T16:15:22.051Z,5.20
2023-01-03T16:17:50.674Z,5.30
2023-01-03T16:20:25.053Z,6.20
2023-01-03T16:23:00.932Z,5.70
2023-01-03T16:25:29.937Z,4.60
2023-01-03T16:27:59.258Z,5.20
2023-01-03T16:30:27.346Z,4.90
2023-01-03T16:32:55.326Z,5.70
2023-01-03T16:35:23.648Z,5.40
2023-01-03T16:37:51.554Z,5.20
2023-01-03T16:40:20.947Z,7.40
2023-01-03T16:42:48.981Z,7.50
2023-01-03T16:45:22.699Z,6.90
2023-01-03T16:47:51.467Z,6.00
2023-01-03T16:50:20.836Z,6.70
2023-01-03T16:52:52.512Z,6.30
2023-01-03T16:55:23.558Z,6.20
2023-01-03T16:57:54.898Z,5.10
2023-01-03T17:00:30.021Z,5.10
2023-01-03T17:03:00.609Z,5.50
2023-01-03T17:05:36.179Z,6.60
2023-01-03T17:08:24.841Z,4.50
2023-01-03T17:10:54.782Z,4.60
2023-01-03T17:13:33.833Z,5.20
2023-01-03T17:16:03.586Z,4.60
2023-01-03T17:18:33.618Z,5.30
2023-01-03T17:21:13.183Z,5.70
2023-01-03T17:23:44.881Z,6.50
2023-01-03T17:26:15.167Z,6.20
2023-01-03T17:28:44.283Z,6.70
2023-01-03T17:31:15.650Z,7.10
2023-01-03T17:33:44.014Z,7.20
2023-01-03T17:36:13.338Z,7.80
2023-01-03T17:38:42.382Z,6.90
2023-01-03T17:41:18.590Z,8.40
2023-01-03T17:43:46.850Z,9.30
2023-01-03T17:46:40.657Z,10.60
2023-01-03T17:49:25.407Z,9.70
2023-01-03T17:51:58.749Z,8.80
2023-01-03T17:54:31.030Z,9.40
2023-01-03T17:57:00.255Z,8.10
2023-01-03T17:59:29.063Z,8.60
2023-01-03T18:01:57.757Z,8.70
2023-01-03T18:05:05.369Z,8.60
2023-01-03T18:07:24.500Z,8.50
2023-01-03T18:09:54.054Z,8.40
2023-01-03T18:12:24.026Z,7.90
2023-01-03T18:14:54.078Z,7.40
2023-01-03T18:17:21.814Z,5.70
2023-01-03T18:19:49.707Z,6.20
2023-01-03T18:22:18.026Z,7.10
2023-01-03T18:24:45.816Z,7.00
2023-01-03T18:27:13.753Z,5.80
2023-01-03T18:29:42.939Z,7.00
2023-01-03T18:32:33.990Z,7.30
2023-01-03T18:35:02.661Z,6.70
2023-01-03T18:37:34.011Z,6.50
2023-01-03T18:40:02.819Z,6.10
2023-01-03T18:42:50.528Z,5.50
2023-01-03T18:45:18.716Z,5.10
2023-01-03T18:47:46.659Z,5.60
2023-01-03T18:50:19.619Z,5.60
2023-01-03T18:52:54.776Z,5.80
2023-01-03T18:55:26.346Z,5.80
2023-01-03T18:57:54.373Z,5.70
2023-01-03T19:00:24.281Z,5.70
2023-01-03T19:03:14.252Z,6.30
2023-01-03T19:05:44.543Z,6.20
2023-01-03T19:08:13.494Z,6.60
2023-01-03T19:10:41.445Z,6.70
2023-01-03T19:13:12.516Z,6.20
2023-01-03T19:15:40.403Z,7.20
2023-01-03T19:18:09.754Z,9.70
2023-01-03T19:20:37.618Z,10.20
2023-01-03T19:23:08.143Z,8.50
2023-01-03T19:25:36.062Z,8.80
2023-01-03T19:28:04.998Z,7.20
2023-01-03T19:30:38.762Z,7.70
2023-01-03T19:33:12.207Z,10.50
2023-01-03T19:35:41.698Z,9.10
2023-01-03T19:38:12.182Z,6.90
2023-01-03T19:40:44.405Z,7.10
2023-01-03T19:43:22.757Z,7.20
2023-01-03T19:45:52.916Z,8.80
2023-01-03T19:48:22.062Z,8.50
2023-01-03T19:50:51.018Z,9.60
2023-01-03T19:53:46.716Z,7.40
2023-01-03T19:56:20.686Z,7.60
2023-01-03T19:58:49.271Z,7.80
2023-01-03T20:01:19.702Z,7.50
2023-01-03T20:03:48.087Z,7.80
2023-01-03T20:06:17.686Z,8.70
2023-01-03T20:08:46.123Z,8.00
2023-01-03T20:11:21.938Z,8.40
2023-01-03T20:13:50.238Z,8.00
2023-01-03T20:16:19.350Z,7.90
2023-01-03T20:18:48.534Z,6.90
2023-01-03T20:21:22.007Z,6.70
2023-01-03T20:24:02.191Z,7.70
2023-01-03T20:26:34.245Z,8.60
2023-01-03T20:29:03.168Z,7.70
2023-01-03T20:31:31.201Z,8.10
2023-01-03T20:34:00.143Z,7.50
2023-01-03T20:36:32.099Z,7.10
2023-01-03T20:39:01.629Z,6.40
2023-01-03T20:41:36.689Z,7.00
2023-01-03T20:44:07.360Z,7.50
2023-01-03T20:46:39.271Z,7.20
2023-01-03T20:49:14.518Z,7.60
2023-01-03T20:51:44.177Z,6.20
2023-01-03T20:54:12.374Z,6.70
2023-01-03T20:56:41.436Z,7.40
2023-01-03T20:59:19.517Z,9.00
2023-01-03T21:01:49.315Z,8.60
2023-01-03T21:04:27.102Z,6.70
2023-01-03T21:06:58.153Z,7.60
2023-01-03T21:09:27.867Z,7.90
2023-01-03T21:12:01.027Z,6.30
2023-01-03T21:14:31.193Z,7.20
2023-01-03T21:17:10.646Z,7.50
2023-01-03T21:19:46.912Z,6.90
2023-01-03T21:22:27.975Z,7.00
2023-01-03T21:25:02.035Z,6.30
2023-01-03T21:27:32.812Z,6.70
2023-01-03T21:30:02.305Z,8.70
2023-01-03T21:32:32.563Z,9.00
2023-01-03T21:35:02.745Z,7.30
2023-01-03T21:37:30.912Z,8.70
2023-01-03T21:39:59.153Z,6.50
2023-01-03T21:42:46.190Z,7.40
2023-01-03T21:45:14.199Z,7.40
2023-01-03T21:47:41.934Z,7.50
2023-01-03T21:50:15.088Z,7.80
2023-01-03T21:52:46.162Z,8.40
2023-01-03T21:55:14.803Z,9.70
2023-01-03T21:57:42.797Z,9.30
2023-01-03T22:00:12.227Z,8.80
2023-01-03T22:03:03.059Z,9.10
2023-01-03T22:05:31.894Z,15.50
2023-01-03T22:08:01.533Z,14.20
2023-01-03T22:10:32.488Z,8.80
2023-01-03T22:13:01.568Z,8.70
2023-01-03T22:15:29.435Z,9.30
2023-01-03T22:17:57.482Z,8.40
2023-01-03T22:20:26.235Z,8.00
2023-01-03T22:23:01.019Z,9.00
2023-01-03T22:25:38.774Z,9.50
2023-01-03T22:28:10.476Z,8.00
2023-01-03T22:30:48.042Z,8.40
2023-01-03T22:33:16.499Z,8.30
2023-01-03T22:35:44.742Z,8.90
2023-01-03T22:38:18.621Z,9.40
2023-01-03T22:40:54.327Z,8.10
2023-01-03T22:43:26.462Z,8.60
2023-01-03T22:45:54.550Z,7.70
2023-01-03T22:48:22.403Z,8.70
2023-01-03T22:50:54.209Z,11.10
2023-01-03T22:53:22.741Z,9.60
2023-01-03T22:55:50.921Z,9.20
2023-01-03T22:58:21.132Z,8.80
2023-01-03T23:00:49.306Z,11.00
2023-01-03T23:03:18.322Z,15.50
2023-01-03T23:05:47.436Z,17.30
2023-01-03T23:08:17.871Z,17.20
2023-01-03T23:10:46.113Z,15.10
2023-01-03T23:13:14.675Z,18.40
2023-01-03T23:15:43.981Z,17.80
2023-01-03T23:18:11.800Z,14.70
2023-01-03T23:20:48.834Z,15.80
2023-01-03T23:23:16.637Z,15.90
2023-01-03T23:25:52.298Z,16.70
2023-01-03T23:28:20.314Z,14.30
2023-01-03T23:30:48.229Z,15.00
2023-01-03T23:33:18.575Z,12.70
2023-01-03T23:35:46.548Z,12.20
2023-01-03T23:38:14.377Z,13.20
2023-01-03T23:40:43.305Z,11.00
2023-01-03T23:43:16.537Z,11.40
2023-01-03T23:45:44.858Z,12.30
2023-01-03T23:48:12.994Z,12.00
2023-01-03T23:50:40.888Z,13.50
2023-01-03T23:53:08.984Z,14.10
2023-01-03T23:55:36.863Z,16.00
2023-01-03T23:58:04.782Z,15.60
