createdAt,value
2018-06-21T00:00:25.359Z,66.20
2018-06-21T00:02:53.540Z,65.40
2018-06-21T00:05:21.691Z,65.80
2018-06-21T00:07:49.846Z,65.60
2018-06-21T00:10:18.148Z,67.90
2018-06-21T00:12:46.278Z,67.70
2018-06-21T00:15:14.521Z,68.90
2018-06-21T00:17:42.671Z,68.40
2018-06-21T00:20:11.735Z,68.80
2018-06-21T00:22:39.887Z,69.40
2018-06-21T00:25:08.023Z,69.60
2018-06-21T00:27:36.213Z,69.00
2018-06-21T00:30:04.475Z,71.00
2018-06-21T00:32:32.651Z,71.30
2018-06-21T00:35:00.794Z,71.60
2018-06-21T00:37:30.972Z,71.20
2018-06-21T00:39:59.119Z,71.20
2018-06-21T00:44:55.307Z,72.90
2018-06-21T00:47:23.439Z,73.30
2018-06-21T00:49:51.568Z,73.50
2018-06-21T00:52:19.706Z,73.80
2018-06-21T00:54:47.869Z,73.90
2018-06-21T00:57:15.991Z,74.60
2018-06-21T00:59:44.100Z,75.20
2018-06-21T01:02:12.209Z,74.80
2018-06-21T01:04:40.297Z,76.60
2018-06-21T01:07:08.404Z,76.70
2018-06-21T01:09:36.510Z,78.10
2018-06-21T01:14:32.656Z,78.30
2018-06-21T01:17:00.783Z,78.50
2018-06-21T01:19:28.916Z,78.60
2018-06-21T01:21:58.721Z,78.90
2018-06-21T01:24:27.551Z,78.50
2018-06-21T01:26:55.675Z,79.80
2018-06-21T01:29:23.783Z,81.30
2018-06-21T01:31:51.887Z,81.70
2018-06-21T01:34:20.153Z,82.70
2018-06-21T01:36:48.264Z,82.70
2018-06-21T01:39:16.384Z,82.70
2018-06-21T01:41:44.502Z,82.30
2018-06-21T01:44:12.600Z,82.80
2018-06-21T01:46:40.768Z,83.80
2018-06-21T01:49:08.877Z,84.90
2018-06-21T01:51:37.015Z,85.20
2018-06-21T01:56:33.081Z,85.60
2018-06-21T01:59:02.666Z,86.60
2018-06-21T02:01:30.840Z,87.50
2018-06-21T02:03:58.939Z,87.40
2018-06-21T02:06:27.059Z,87.80
2018-06-21T02:08:55.178Z,87.90
2018-06-21T02:11:23.279Z,87.70
2018-06-21T02:13:51.375Z,88.00
2018-06-21T02:16:19.521Z,88.20
2018-06-21T02:18:47.633Z,88.30
2018-06-21T02:21:15.741Z,89.00
2018-06-21T02:23:43.847Z,89.70
2018-06-21T02:26:12.026Z,90.10
2018-06-21T02:28:40.169Z,90.40
2018-06-21T02:31:08.313Z,90.20
2018-06-21T02:33:36.577Z,90.30
2018-06-21T02:36:04.791Z,90.40
2018-06-21T02:38:32.920Z,90.90
2018-06-21T02:41:01.037Z,90.50
2018-06-21T02:43:29.148Z,90.80
2018-06-21T02:45:57.266Z,91.10
2018-06-21T02:48:25.396Z,91.10
2018-06-21T02:50:53.501Z,90.90
2018-06-21T02:53:21.640Z,91.10
2018-06-21T02:55:50.732Z,90.90
2018-06-21T02:58:18.882Z,90.90
2018-06-21T03:00:47.005Z,91.00
2018-06-21T03:03:15.104Z,90.90
2018-06-21T03:05:43.202Z,90.60
2018-06-21T03:08:12.072Z,91.00
2018-06-21T03:10:40.190Z,91.20
2018-06-21T03:13:08.305Z,90.70
2018-06-21T03:15:36.440Z,90.80
2018-06-21T03:18:04.542Z,90.80
2018-06-21T03:20:32.688Z,90.90
2018-06-21T03:23:00.801Z,90.60
2018-06-21T03:25:35.376Z,90.60
2018-06-21T03:28:03.480Z,90.40
2018-06-21T03:32:59.492Z,90.60
2018-06-21T03:35:27.605Z,90.50
2018-06-21T03:37:55.704Z,91.00
2018-06-21T03:40:23.828Z,90.70
2018-06-21T03:42:51.935Z,90.80
2018-06-21T03:45:20.046Z,90.60
2018-06-21T03:47:48.168Z,90.10
2018-06-21T03:50:16.300Z,90.70
2018-06-21T03:52:44.494Z,90.80
2018-06-21T03:55:12.657Z,90.90
2018-06-21T03:57:40.777Z,90.90
2018-06-21T04:00:08.910Z,91.20
2018-06-21T04:02:37.015Z,90.60
2018-06-21T04:05:06.064Z,90.90
2018-06-21T04:07:34.219Z,91.10
2018-06-21T04:10:02.444Z,91.20
2018-06-21T04:12:30.619Z,91.20
2018-06-21T04:14:58.727Z,91.70
2018-06-21T04:17:26.923Z,91.80
2018-06-21T04:19:54.975Z,92.10
2018-06-21T04:22:23.088Z,92.30
2018-06-21T04:24:51.199Z,91.90
2018-06-21T04:27:19.323Z,91.80
2018-06-21T04:29:47.434Z,91.80
2018-06-21T04:32:15.607Z,91.90
2018-06-21T04:34:43.660Z,92.20
2018-06-21T04:37:12.186Z,91.70
2018-06-21T04:39:40.365Z,91.50
2018-06-21T04:42:08.468Z,91.90
2018-06-21T04:44:36.572Z,91.60
2018-06-21T04:47:04.879Z,91.50
2018-06-21T04:49:32.987Z,92.20
2018-06-21T04:52:01.103Z,92.90
2018-06-21T04:54:29.207Z,93.10
2018-06-21T04:56:57.311Z,92.20
2018-06-21T04:59:25.423Z,92.60
2018-06-21T05:01:53.659Z,92.10
2018-06-21T05:04:21.760Z,91.70
2018-06-21T05:06:49.876Z,92.00
2018-06-21T05:09:17.975Z,91.90
2018-06-21T05:11:46.071Z,92.40
2018-06-21T05:14:14.257Z,92.40
2018-06-21T05:16:42.360Z,92.20
2018-06-21T05:19:10.479Z,92.40
2018-06-21T05:21:38.602Z,92.20
2018-06-21T05:24:06.858Z,91.70
2018-06-21T05:26:34.964Z,91.30
2018-06-21T05:29:03.082Z,91.50
2018-06-21T05:31:31.222Z,91.20
2018-06-21T05:33:59.483Z,91.70
2018-06-21T05:36:27.582Z,92.00
2018-06-21T05:38:55.786Z,91.60
2018-06-21T05:41:23.878Z,91.60
2018-06-21T05:43:52.608Z,92.00
2018-06-21T05:46:20.718Z,92.30
2018-06-21T05:48:48.952Z,92.30
2018-06-21T05:51:17.092Z,92.30
2018-06-21T05:53:46.273Z,92.60
2018-06-21T05:56:14.429Z,93.40
2018-06-21T05:58:42.592Z,94.90
2018-06-21T06:01:10.724Z,94.80
2018-06-21T06:03:38.906Z,96.10
2018-06-21T06:06:07.042Z,95.80
2018-06-21T06:08:35.207Z,96.50
2018-06-21T06:11:05.852Z,96.60
2018-06-21T06:13:34.008Z,97.10
2018-06-21T06:16:02.217Z,96.70
2018-06-21T06:18:30.360Z,96.90
2018-06-21T06:20:58.588Z,96.70
2018-06-21T06:23:26.740Z,96.10
2018-06-21T06:25:55.005Z,96.00
2018-06-21T06:28:23.143Z,96.10
2018-06-21T06:30:51.277Z,96.50
2018-06-21T06:33:19.444Z,96.80
2018-06-21T06:35:47.579Z,97.10
2018-06-21T06:38:15.759Z,97.50
2018-06-21T06:40:43.859Z,97.40
2018-06-21T06:43:12.509Z,98.40
2018-06-21T06:45:40.652Z,98.60
2018-06-21T06:48:08.794Z,98.60
2018-06-21T06:50:36.935Z,99.70
2018-06-21T06:53:05.079Z,99.90
2018-06-21T06:55:33.220Z,99.90
2018-06-21T06:58:01.361Z,99.30
2018-06-21T07:00:29.516Z,98.90
2018-06-21T07:02:57.668Z,98.90
2018-06-21T07:05:25.791Z,98.80
2018-06-21T07:07:53.951Z,99.10
2018-06-21T07:10:22.123Z,99.30
2018-06-21T07:12:50.251Z,99.00
2018-06-21T07:15:18.424Z,99.60
2018-06-21T07:20:14.533Z,99.30
2018-06-21T07:22:42.865Z,98.80
2018-06-21T07:25:11.008Z,99.20
2018-06-21T07:30:07.086Z,99.60
2018-06-21T07:32:35.212Z,99.10
2018-06-21T07:35:03.342Z,98.80
2018-06-21T07:37:31.473Z,99.20
2018-06-21T07:39:59.630Z,99.10
2018-06-21T07:42:27.787Z,99.60
2018-06-21T07:44:55.947Z,98.90
2018-06-21T07:47:24.077Z,99.40
2018-06-21T07:49:52.260Z,98.90
2018-06-21T07:52:20.403Z,98.70
2018-06-21T07:54:48.569Z,98.30
2018-06-21T07:57:16.777Z,96.50
2018-06-21T07:59:45.804Z,95.90
2018-06-21T08:02:13.940Z,96.40
2018-06-21T08:09:38.000Z,95.30
2018-06-21T08:12:06.171Z,93.20
2018-06-21T08:14:34.295Z,94.00
2018-06-21T08:17:02.440Z,93.80
2018-06-21T08:19:30.576Z,93.90
2018-06-21T08:21:58.715Z,94.00
2018-06-21T08:24:26.976Z,94.90
2018-06-21T08:26:55.187Z,95.60
2018-06-21T08:29:23.642Z,94.70
2018-06-21T08:31:51.821Z,94.00
2018-06-21T08:34:20.070Z,93.30
2018-06-21T08:36:48.216Z,94.20
2018-06-21T08:39:16.351Z,93.50
2018-06-21T08:41:44.513Z,92.80
2018-06-21T08:44:12.898Z,91.30
2018-06-21T08:46:41.035Z,91.20
2018-06-21T08:49:09.160Z,88.00
2018-06-21T08:51:37.247Z,89.40
2018-06-21T08:54:05.424Z,90.10
2018-06-21T08:56:33.538Z,84.80
2018-06-21T08:59:01.624Z,82.90
2018-06-21T09:01:29.735Z,82.20
2018-06-21T09:03:57.869Z,77.30
2018-06-21T09:06:25.947Z,81.80
2018-06-21T09:08:54.067Z,81.60
2018-06-21T09:11:22.217Z,82.00
2018-06-21T09:13:50.309Z,82.20
2018-06-21T09:16:18.503Z,86.70
2018-06-21T09:18:46.589Z,85.30
2018-06-21T09:21:14.705Z,83.00
2018-06-21T09:23:42.815Z,81.10
2018-06-21T09:26:10.936Z,77.50
2018-06-21T09:28:39.076Z,78.20
2018-06-21T09:31:07.171Z,74.20
2018-06-21T09:33:35.309Z,76.70
2018-06-21T09:36:03.404Z,72.50
2018-06-21T09:38:37.787Z,59.90
2018-06-21T09:41:11.241Z,56.00
2018-06-21T09:46:48.366Z,52.40
2018-06-21T10:05:55.056Z,48.30
2018-06-21T10:08:23.315Z,49.40
2018-06-21T10:10:51.411Z,50.00
2018-06-21T10:13:19.504Z,47.40
2018-06-21T10:15:47.656Z,46.90
2018-06-21T10:18:15.699Z,42.10
2018-06-21T10:20:43.803Z,41.70
2018-06-21T10:23:13.384Z,41.70
2018-06-21T10:25:41.527Z,41.10
2018-06-21T10:28:09.635Z,41.70
2018-06-21T10:30:37.761Z,43.00
2018-06-21T10:33:05.857Z,45.00
2018-06-21T10:35:34.013Z,48.80
2018-06-21T10:38:02.125Z,47.40
2018-06-21T10:40:30.242Z,44.90
2018-06-21T10:42:58.335Z,43.50
2018-06-21T10:45:26.452Z,44.70
2018-06-21T10:47:54.547Z,42.60
2018-06-21T10:50:22.723Z,41.00
2018-06-21T10:55:18.821Z,34.10
2018-06-21T10:57:46.972Z,34.90
2018-06-21T11:00:15.108Z,35.20
2018-06-21T11:02:43.288Z,37.50
2018-06-21T11:05:11.424Z,40.10
2018-06-21T11:07:39.570Z,39.50
2018-06-21T11:10:07.715Z,38.70
2018-06-21T11:12:35.898Z,35.00
2018-06-21T11:15:04.037Z,35.10
2018-06-21T11:17:32.191Z,33.30
2018-06-21T11:20:00.324Z,33.40
2018-06-21T11:22:28.466Z,31.90
2018-06-21T11:24:56.610Z,31.70
2018-06-21T11:27:25.164Z,34.30
2018-06-21T11:29:53.305Z,34.30
2018-06-21T11:34:49.439Z,33.60
2018-06-21T11:37:17.636Z,32.40
2018-06-21T11:39:45.816Z,30.50
2018-06-21T11:42:13.979Z,28.80
2018-06-21T11:44:42.143Z,29.30
2018-06-21T11:47:11.179Z,29.50
2018-06-21T11:49:39.303Z,30.60
2018-06-21T11:52:07.407Z,29.10
2018-06-21T11:54:35.524Z,29.50
2018-06-21T11:57:03.877Z,27.40
2018-06-21T11:59:31.972Z,27.30
2018-06-21T12:02:00.079Z,28.30
2018-06-21T12:04:28.198Z,31.30
2018-06-21T12:06:56.288Z,31.00
2018-06-21T12:09:24.392Z,30.00
2018-06-21T12:11:52.497Z,29.40
2018-06-21T12:14:20.585Z,31.40
2018-06-21T12:16:48.690Z,30.40
2018-06-21T12:19:16.848Z,28.40
2018-06-21T12:21:44.943Z,28.60
2018-06-21T12:24:13.205Z,28.50
2018-06-21T12:26:41.320Z,29.30
2018-06-21T12:29:09.440Z,28.50
2018-06-21T12:31:37.556Z,28.00
2018-06-21T12:36:33.645Z,28.60
2018-06-21T12:39:01.794Z,28.20
2018-06-21T12:41:29.892Z,28.80
2018-06-21T12:43:57.997Z,30.30
2018-06-21T12:46:26.090Z,30.10
2018-06-21T12:48:54.595Z,31.10
2018-06-21T12:51:22.699Z,31.20
2018-06-21T12:53:50.806Z,30.40
2018-06-21T12:56:18.903Z,31.60
2018-06-21T12:58:47.000Z,31.10
2018-06-21T13:01:15.088Z,31.30
2018-06-21T13:03:43.223Z,31.50
2018-06-21T13:06:11.359Z,31.70
2018-06-21T13:08:50.899Z,32.40
2018-06-21T13:11:39.819Z,30.40
2018-06-21T13:14:19.631Z,30.00
2018-06-21T13:16:48.393Z,29.30
2018-06-21T13:19:16.496Z,29.90
2018-06-21T13:21:44.610Z,30.90
2018-06-21T13:24:13.301Z,30.00
2018-06-21T13:26:41.399Z,28.90
2018-06-21T13:29:09.932Z,30.90
2018-06-21T13:31:38.059Z,31.10
2018-06-21T13:34:06.204Z,28.60
2018-06-21T13:36:35.199Z,28.30
2018-06-21T13:39:03.424Z,29.30
2018-06-21T13:41:31.520Z,27.50
2018-06-21T13:43:59.629Z,27.80
2018-06-21T13:46:27.744Z,26.60
2018-06-21T13:48:55.964Z,27.90
2018-06-21T13:51:24.077Z,27.00
2018-06-21T13:53:52.176Z,27.40
2018-06-21T13:56:20.294Z,28.20
2018-06-21T13:58:48.404Z,27.10
2018-06-21T14:01:16.530Z,27.20
2018-06-21T14:03:44.748Z,30.10
2018-06-21T14:06:13.381Z,31.40
2018-06-21T14:08:41.581Z,30.20
2018-06-21T14:11:09.631Z,30.80
2018-06-21T14:13:37.960Z,30.50
2018-06-21T14:16:06.144Z,30.20
2018-06-21T14:18:34.175Z,30.00
2018-06-21T14:21:02.372Z,29.40
2018-06-21T14:23:30.999Z,29.50
2018-06-21T14:25:59.096Z,28.10
2018-06-21T14:28:27.174Z,28.80
2018-06-21T14:30:55.263Z,29.00
2018-06-21T14:33:23.388Z,28.90
2018-06-21T14:35:59.135Z,29.00
2018-06-21T14:38:27.755Z,31.50
2018-06-21T14:40:56.136Z,31.20
2018-06-21T14:43:24.251Z,32.20
2018-06-21T14:45:52.369Z,30.80
2018-06-21T14:48:20.505Z,32.80
2018-06-21T14:50:48.580Z,33.30
2018-06-21T14:53:17.056Z,32.80
2018-06-21T14:55:45.184Z,32.40
2018-06-21T14:58:13.540Z,32.70
2018-06-21T15:00:41.599Z,33.60
2018-06-21T15:03:09.710Z,34.20
2018-06-21T15:05:37.826Z,33.70
2018-06-21T15:08:05.973Z,33.80
2018-06-21T15:10:34.113Z,33.50
2018-06-21T15:13:02.236Z,34.30
2018-06-21T15:15:30.351Z,33.40
2018-06-21T15:17:58.448Z,34.00
2018-06-21T15:20:26.560Z,34.00
2018-06-21T15:22:54.817Z,35.00
2018-06-21T15:25:22.916Z,35.10
2018-06-21T15:27:51.044Z,35.50
2018-06-21T15:30:19.175Z,34.30
2018-06-21T15:32:47.361Z,35.90
2018-06-21T15:35:15.496Z,35.20
2018-06-21T15:37:43.587Z,36.10
2018-06-21T15:40:11.764Z,37.40
2018-06-21T15:42:39.829Z,37.10
2018-06-21T15:45:07.978Z,36.80
2018-06-21T15:47:36.104Z,37.90
2018-06-21T15:50:04.263Z,36.80
2018-06-21T15:52:32.368Z,36.60
2018-06-21T15:55:00.490Z,36.20
2018-06-21T15:57:28.661Z,35.10
2018-06-21T15:59:56.727Z,38.30
2018-06-21T16:02:24.843Z,37.60
2018-06-21T16:04:52.951Z,37.60
2018-06-21T16:07:21.063Z,37.50
2018-06-21T16:09:49.181Z,38.60
2018-06-21T16:12:17.288Z,38.60
2018-06-21T16:14:45.394Z,39.20
2018-06-21T16:17:13.687Z,39.80
2018-06-21T16:19:41.795Z,40.90
2018-06-21T16:22:09.900Z,40.40
2018-06-21T16:24:38.044Z,40.80
2018-06-21T16:27:06.951Z,40.20
2018-06-21T16:29:35.076Z,41.10
2018-06-21T16:32:03.213Z,41.30
2018-06-21T16:34:31.340Z,42.00
2018-06-21T16:36:59.468Z,41.40
2018-06-21T16:39:27.576Z,43.30
2018-06-21T16:41:55.679Z,43.30
2018-06-21T16:44:23.818Z,42.80
2018-06-21T16:46:51.975Z,41.50
2018-06-21T16:49:20.983Z,41.60
2018-06-21T16:51:49.177Z,42.10
2018-06-21T16:54:17.303Z,43.00
2018-06-21T16:56:45.444Z,42.80
2018-06-21T16:59:13.739Z,42.70
2018-06-21T17:01:41.814Z,42.60
2018-06-21T17:04:09.985Z,43.40
2018-06-21T17:06:38.280Z,44.30
2018-06-21T17:09:07.547Z,44.60
2018-06-21T17:11:35.691Z,42.80
2018-06-21T17:14:03.927Z,43.60
2018-06-21T17:16:32.074Z,44.30
2018-06-21T17:19:00.241Z,44.10
2018-06-21T17:21:28.383Z,44.60
2018-06-21T17:26:24.528Z,44.30
2018-06-21T17:28:52.660Z,44.60
2018-06-21T17:31:20.803Z,44.20
2018-06-21T17:33:49.023Z,44.70
2018-06-21T17:36:17.412Z,44.50
2018-06-21T17:38:45.404Z,44.60
2018-06-21T17:41:13.795Z,44.20
2018-06-21T17:43:41.937Z,45.50
2018-06-21T17:46:10.100Z,45.60
2018-06-21T17:48:38.256Z,47.10
2018-06-21T17:51:06.420Z,47.40
2018-06-21T17:53:34.620Z,48.20
2018-06-21T17:56:03.008Z,48.00
2018-06-21T18:00:59.146Z,48.60
2018-06-21T18:03:27.305Z,47.50
2018-06-21T18:06:00.937Z,48.00
2018-06-21T18:08:29.094Z,47.60
2018-06-21T18:10:57.257Z,47.90
2018-06-21T18:13:25.472Z,48.30
2018-06-21T18:18:21.552Z,49.30
2018-06-21T18:20:49.715Z,49.20
2018-06-21T18:23:17.859Z,48.80
2018-06-21T18:25:46.343Z,57.70
2018-06-21T18:28:14.547Z,68.00
2018-06-21T18:30:42.707Z,71.80
2018-06-21T18:33:10.789Z,79.20
2018-06-21T18:35:39.029Z,81.00
2018-06-21T18:38:07.111Z,81.90
2018-06-21T18:40:35.224Z,84.30
2018-06-21T18:43:03.320Z,83.00
2018-06-21T18:45:31.468Z,81.10
2018-06-21T18:47:59.556Z,82.40
2018-06-21T18:50:27.719Z,80.90
2018-06-21T18:52:56.564Z,83.80
2018-06-21T18:55:24.655Z,81.80
2018-06-21T18:57:52.747Z,84.20
2018-06-21T19:00:20.840Z,83.50
2018-06-21T19:02:49.010Z,82.20
2018-06-21T19:05:17.105Z,79.30
2018-06-21T19:07:45.203Z,81.90
2018-06-21T19:10:19.400Z,82.20
2018-06-21T19:12:47.531Z,80.10
2018-06-21T19:15:15.622Z,79.80
2018-06-21T19:17:43.862Z,78.50
2018-06-21T19:20:11.971Z,79.00
2018-06-21T19:22:40.121Z,77.10
2018-06-21T19:25:08.248Z,76.40
2018-06-21T19:27:36.428Z,77.00
2018-06-21T19:30:04.951Z,76.80
2018-06-21T19:32:33.061Z,75.10
2018-06-21T19:35:01.163Z,74.50
2018-06-21T19:37:29.305Z,73.30
2018-06-21T19:39:57.746Z,72.00
2018-06-21T19:42:25.900Z,73.10
2018-06-21T19:47:21.952Z,71.90
2018-06-21T19:49:50.109Z,71.40
2018-06-21T19:54:46.228Z,70.80
2018-06-21T19:57:14.349Z,71.20
2018-06-21T19:59:42.521Z,72.00
2018-06-21T20:02:10.753Z,72.20
2018-06-21T20:04:38.845Z,70.50
2018-06-21T20:07:07.033Z,69.80
2018-06-21T20:09:35.219Z,70.60
2018-06-21T20:12:03.354Z,70.20
2018-06-21T20:14:31.467Z,70.20
2018-06-21T20:16:59.564Z,69.60
2018-06-21T20:19:27.737Z,70.80
2018-06-21T20:21:55.855Z,70.00
2018-06-21T20:24:23.976Z,69.20
2018-06-21T20:26:52.101Z,70.00
2018-06-21T20:29:20.999Z,70.10
2018-06-21T20:31:49.167Z,71.30
2018-06-21T20:34:17.251Z,70.20
2018-06-21T20:36:45.357Z,69.40
2018-06-21T20:39:14.219Z,68.90
2018-06-21T20:44:10.266Z,70.00
2018-06-21T20:46:38.347Z,70.30
2018-06-21T20:49:06.464Z,69.90
2018-06-21T20:51:34.563Z,70.90
2018-06-21T20:54:02.664Z,70.00
2018-06-21T20:56:30.773Z,71.10
2018-06-21T20:58:58.947Z,71.50
2018-06-21T21:01:27.039Z,70.70
2018-06-21T21:03:55.341Z,71.30
2018-06-21T21:06:23.489Z,70.30
2018-06-21T21:08:51.603Z,70.00
2018-06-21T21:11:19.714Z,70.00
2018-06-21T21:13:47.812Z,70.40
2018-06-21T21:16:15.949Z,67.90
2018-06-21T21:18:44.063Z,70.30
2018-06-21T21:21:12.184Z,70.40
2018-06-21T21:23:40.317Z,69.00
2018-06-21T21:26:08.379Z,68.70
2018-06-21T21:28:36.532Z,68.70
2018-06-21T21:31:04.588Z,68.60
2018-06-21T21:33:32.691Z,68.30
2018-06-21T21:36:00.782Z,68.30
2018-06-21T21:38:28.884Z,68.60
2018-06-21T21:40:56.991Z,70.50
2018-06-21T21:43:25.092Z,71.20
2018-06-21T21:45:53.204Z,71.60
2018-06-21T21:48:21.320Z,71.30
2018-06-21T21:50:49.446Z,73.70
2018-06-21T21:53:17.655Z,73.50
2018-06-21T21:55:45.792Z,74.90
2018-06-21T21:58:14.482Z,74.60
2018-06-21T22:00:45.519Z,74.70
2018-06-21T22:03:14.452Z,75.20
2018-06-21T22:05:43.097Z,75.00
2018-06-21T22:08:11.371Z,74.60
2018-06-21T22:10:40.428Z,72.70
2018-06-21T22:13:08.566Z,72.60
2018-06-21T22:15:36.806Z,73.80
2018-06-21T22:18:05.093Z,74.20
2018-06-21T22:23:01.303Z,74.90
2018-06-21T22:27:58.598Z,76.70
2018-06-21T22:30:27.277Z,76.50
2018-06-21T22:32:55.845Z,77.80
2018-06-21T22:35:24.016Z,77.60
2018-06-21T22:37:52.415Z,77.10
2018-06-21T22:40:20.615Z,77.10
2018-06-21T22:42:48.768Z,77.00
2018-06-21T22:45:16.903Z,75.80
2018-06-21T22:47:45.067Z,76.90
2018-06-21T22:50:13.256Z,77.00
2018-06-21T22:52:41.523Z,78.00
2018-06-21T22:55:09.703Z,78.60
2018-06-21T22:57:37.835Z,76.80
2018-06-21T23:00:06.000Z,76.30
2018-06-21T23:02:34.167Z,77.20
2018-06-21T23:05:02.304Z,78.20
2018-06-21T23:07:30.522Z,76.90
2018-06-21T23:09:59.912Z,76.60
2018-06-21T23:12:28.042Z,76.10
2018-06-21T23:14:56.185Z,77.30
2018-06-21T23:19:52.257Z,79.60
2018-06-21T23:22:20.396Z,79.20
2018-06-21T23:24:48.545Z,79.10
2018-06-21T23:27:16.684Z,80.90
2018-06-21T23:29:44.874Z,80.00
2018-06-21T23:32:13.007Z,80.00
2018-06-21T23:34:41.198Z,80.00
2018-06-21T23:37:09.336Z,79.80
2018-06-21T23:39:37.473Z,78.30
2018-06-21T23:53:30.880Z,77.70
2018-06-21T23:55:59.000Z,78.20
2018-06-21T23:58:27.118Z,78.70
