createdAt,value
2022-10-17T00:01:11.660Z,15.40
2022-10-17T00:03:40.814Z,16.10
2022-10-17T00:06:12.301Z,15.77
2022-10-17T00:08:42.239Z,16.60
2022-10-17T00:11:18.588Z,14.02
2022-10-17T00:13:48.445Z,13.70
2022-10-17T00:16:24.565Z,12.55
2022-10-17T00:18:54.386Z,13.30
2022-10-17T00:21:24.508Z,14.93
2022-10-17T00:23:53.741Z,15.75
2022-10-17T00:26:23.523Z,17.38
2022-10-17T00:28:53.773Z,16.40
2022-10-17T00:31:26.469Z,15.38
2022-10-17T00:33:55.002Z,16.70
2022-10-17T00:36:25.658Z,17.60
2022-10-17T00:38:57.546Z,16.60
2022-10-17T00:41:33.574Z,16.58
2022-10-17T00:44:04.395Z,15.82
2022-10-17T00:46:36.973Z,17.63
2022-10-17T00:49:09.040Z,17.25
2022-10-17T00:51:44.804Z,17.13
2022-10-17T00:54:16.061Z,18.88
2022-10-17T00:56:48.509Z,16.73
2022-10-17T00:59:20.371Z,16.95
2022-10-17T01:01:58.168Z,17.17
2022-10-17T01:04:27.885Z,17.70
2022-10-17T01:06:55.775Z,18.35
2022-10-17T01:09:24.759Z,16.73
2022-10-17T01:12:07.532Z,16.65
2022-10-17T01:14:58.069Z,17.23
2022-10-17T01:17:36.176Z,17.38
2022-10-17T01:20:54.231Z,14.73
2022-10-17T01:23:49.238Z,16.63
2022-10-17T01:26:27.737Z,14.55
2022-10-17T01:29:30.445Z,16.85
2022-10-17T01:32:05.268Z,16.80
2022-10-17T01:34:40.516Z,15.55
2022-10-17T01:37:20.192Z,15.25
2022-10-17T01:39:57.330Z,17.02
2022-10-17T01:42:33.413Z,18.23
2022-10-17T01:45:10.571Z,20.00
2022-10-17T01:47:43.362Z,19.33
2022-10-17T01:50:20.152Z,16.98
2022-10-17T01:52:53.849Z,18.33
2022-10-17T01:55:28.470Z,19.92
2022-10-17T01:58:08.661Z,20.83
2022-10-17T02:00:42.586Z,15.50
2022-10-17T02:03:19.614Z,16.75
2022-10-17T02:05:50.573Z,18.00
2022-10-17T02:08:28.254Z,18.70
2022-10-17T02:11:05.587Z,17.10
2022-10-17T02:13:52.267Z,19.98
2022-10-17T02:16:35.964Z,20.20
2022-10-17T02:19:55.179Z,21.90
2022-10-17T02:22:40.033Z,20.08
2022-10-17T02:25:21.664Z,14.95
2022-10-17T02:33:11.448Z,14.13
2022-10-17T02:35:47.566Z,16.25
2022-10-17T02:38:18.240Z,16.57
2022-10-17T02:40:52.866Z,13.68
2022-10-17T02:43:23.910Z,18.63
2022-10-17T02:45:54.239Z,16.17
2022-10-17T02:48:31.121Z,17.75
2022-10-17T02:51:12.503Z,15.77
2022-10-17T02:54:01.275Z,15.40
2022-10-17T02:56:39.686Z,17.00
2022-10-17T02:59:15.768Z,15.93
2022-10-17T03:01:44.688Z,15.60
2022-10-17T03:04:15.377Z,17.25
2022-10-17T03:06:50.632Z,17.10
2022-10-17T03:09:19.958Z,16.58
2022-10-17T03:11:49.202Z,16.73
2022-10-17T03:14:19.569Z,17.17
2022-10-17T03:16:47.959Z,16.20
2022-10-17T03:19:18.892Z,15.65
2022-10-17T03:21:48.460Z,16.95
2022-10-17T03:24:16.738Z,17.05
2022-10-17T03:29:14.857Z,17.67
2022-10-17T03:31:43.076Z,19.58
2022-10-17T03:34:12.221Z,17.35
2022-10-17T03:36:40.179Z,19.02
2022-10-17T03:39:09.490Z,19.15
2022-10-17T03:41:37.469Z,19.65
2022-10-17T03:44:06.339Z,21.15
2022-10-17T03:46:35.028Z,20.35
2022-10-17T03:49:03.113Z,19.42
2022-10-17T03:51:33.738Z,21.60
2022-10-17T03:54:05.390Z,20.30
2022-10-17T03:56:34.695Z,21.27
2022-10-17T03:59:05.653Z,22.02
2022-10-17T04:01:36.771Z,21.17
2022-10-17T04:04:07.323Z,21.83
2022-10-17T04:06:38.091Z,21.65
2022-10-17T04:09:07.976Z,22.48
2022-10-17T04:11:54.901Z,22.23
2022-10-17T04:14:23.979Z,22.33
2022-10-17T04:16:53.591Z,22.75
2022-10-17T04:19:22.731Z,22.55
2022-10-17T04:21:51.485Z,22.33
2022-10-17T04:24:20.667Z,22.10
2022-10-17T04:26:59.600Z,22.40
2022-10-17T04:29:44.485Z,22.38
2022-10-17T04:32:24.414Z,22.17
2022-10-17T04:34:58.856Z,22.40
2022-10-17T04:37:30.506Z,21.55
2022-10-17T04:40:00.326Z,23.05
2022-10-17T04:42:33.400Z,21.88
2022-10-17T04:45:01.312Z,22.25
2022-10-17T04:47:32.540Z,22.70
2022-10-17T04:50:01.612Z,22.73
2022-10-17T04:52:35.181Z,21.65
2022-10-17T04:55:04.409Z,21.98
2022-10-17T04:57:36.151Z,21.13
2022-10-17T05:00:13.305Z,21.05
2022-10-17T05:02:47.244Z,20.15
2022-10-17T05:05:16.571Z,18.88
2022-10-17T05:07:47.127Z,21.42
2022-10-17T05:10:22.645Z,21.40
2022-10-17T05:12:55.938Z,19.08
2022-10-17T05:15:28.637Z,21.40
2022-10-17T05:17:58.815Z,20.45
2022-10-17T05:20:30.605Z,19.40
2022-10-17T05:23:01.657Z,20.25
2022-10-17T05:25:35.661Z,21.08
2022-10-17T05:28:06.107Z,20.90
2022-10-17T05:30:37.589Z,20.88
2022-10-17T05:33:08.524Z,19.48
2022-10-17T05:35:36.864Z,20.70
2022-10-17T05:38:04.932Z,21.27
2022-10-17T05:40:35.281Z,21.02
2022-10-17T05:43:07.849Z,22.17
2022-10-17T05:45:38.475Z,22.80
2022-10-17T05:48:10.028Z,22.98
2022-10-17T05:50:39.943Z,22.23
2022-10-17T05:53:13.271Z,22.40
2022-10-17T05:55:54.930Z,22.42
2022-10-17T05:58:49.344Z,22.45
2022-10-17T06:01:39.977Z,22.40
2022-10-17T06:04:09.176Z,22.38
2022-10-17T06:06:39.958Z,21.40
2022-10-17T06:09:09.302Z,22.58
2022-10-17T06:11:40.500Z,21.65
2022-10-17T06:14:10.342Z,21.92
2022-10-17T06:16:40.377Z,22.92
2022-10-17T06:19:09.361Z,22.35
2022-10-17T06:21:42.020Z,22.77
2022-10-17T06:24:22.178Z,21.77
2022-10-17T06:26:52.927Z,22.27
2022-10-17T06:29:28.480Z,22.17
2022-10-17T06:31:57.797Z,21.55
2022-10-17T06:34:29.694Z,20.92
2022-10-17T06:36:58.265Z,20.25
2022-10-17T06:39:34.888Z,20.83
2022-10-17T06:42:08.230Z,20.55
2022-10-17T06:44:49.992Z,20.65
2022-10-17T06:47:42.663Z,20.80
2022-10-17T06:50:29.328Z,21.00
2022-10-17T06:53:20.086Z,19.73
2022-10-17T06:56:11.350Z,18.77
2022-10-17T06:59:10.565Z,19.75
2022-10-17T07:01:46.071Z,18.33
2022-10-17T07:04:15.860Z,18.50
2022-10-17T07:06:46.054Z,18.75
2022-10-17T07:09:21.091Z,18.45
2022-10-17T07:11:49.155Z,18.65
2022-10-17T07:14:28.607Z,18.60
2022-10-17T07:16:58.512Z,18.42
2022-10-17T07:19:31.989Z,18.63
2022-10-17T07:21:59.966Z,17.50
2022-10-17T07:24:29.683Z,17.50
2022-10-17T07:27:19.693Z,18.23
2022-10-17T07:30:11.402Z,17.15
2022-10-17T07:33:04.764Z,17.13
2022-10-17T07:35:32.952Z,16.10
2022-10-17T07:38:01.119Z,16.80
2022-10-17T07:40:29.022Z,15.70
2022-10-17T07:42:58.387Z,16.00
2022-10-17T07:45:28.327Z,15.57
2022-10-17T07:47:58.024Z,14.27
2022-10-17T07:50:27.750Z,13.90
2022-10-17T07:52:56.845Z,13.25
2022-10-17T07:55:25.195Z,13.57
2022-10-17T07:57:53.385Z,12.40
2022-10-17T08:00:21.239Z,11.27
2022-10-17T08:02:50.659Z,11.18
2022-10-17T08:05:19.076Z,11.13
2022-10-17T08:07:48.461Z,10.88
2022-10-17T08:10:17.431Z,10.45
2022-10-17T08:12:46.383Z,9.13
2022-10-17T08:15:14.422Z,7.80
2022-10-17T08:17:42.344Z,7.75
2022-10-17T08:20:12.266Z,7.38
2022-10-17T08:22:40.391Z,7.50
2022-10-17T08:25:11.397Z,7.35
2022-10-17T08:27:39.379Z,6.78
2022-10-17T08:30:09.760Z,7.30
2022-10-17T08:32:37.572Z,7.03
2022-10-17T08:35:07.380Z,6.90
2022-10-17T08:37:37.449Z,6.65
2022-10-17T08:40:26.767Z,7.65
2022-10-17T08:43:17.599Z,7.20
2022-10-17T08:45:53.443Z,7.28
2022-10-17T08:48:25.622Z,7.10
2022-10-17T08:50:59.196Z,7.18
2022-10-17T08:53:35.166Z,6.97
2022-10-17T08:56:19.871Z,7.25
2022-10-17T08:58:53.129Z,6.20
2022-10-17T09:01:36.658Z,6.00
2022-10-17T09:04:52.620Z,5.95
2022-10-17T09:07:45.320Z,6.07
2022-10-17T09:10:21.678Z,5.40
2022-10-17T09:13:19.493Z,5.20
2022-10-17T09:16:12.495Z,4.82
2022-10-17T09:18:46.097Z,4.97
2022-10-17T09:21:25.438Z,5.82
2022-10-17T09:24:15.287Z,5.20
2022-10-17T09:26:46.884Z,5.20
2022-10-17T09:29:23.973Z,4.90
2022-10-17T09:32:01.466Z,5.00
2022-10-17T09:34:32.776Z,5.30
2022-10-17T09:37:04.340Z,4.65
2022-10-17T09:39:33.342Z,4.38
2022-10-17T09:42:03.360Z,4.80
2022-10-17T09:44:40.215Z,4.75
2022-10-17T09:47:25.822Z,4.90
2022-10-17T09:49:54.531Z,4.60
2022-10-17T09:52:29.626Z,4.57
2022-10-17T09:55:04.340Z,4.22
2022-10-17T09:57:55.097Z,3.95
2022-10-17T10:00:28.469Z,4.15
2022-10-17T10:03:17.547Z,4.30
2022-10-17T10:06:03.882Z,4.22
2022-10-17T10:08:35.625Z,4.22
2022-10-17T10:11:09.631Z,4.00
2022-10-17T10:13:49.395Z,4.05
2022-10-17T10:16:30.046Z,4.22
2022-10-17T10:18:58.961Z,4.00
2022-10-17T10:21:31.926Z,4.00
2022-10-17T10:24:12.357Z,3.80
2022-10-17T10:26:48.949Z,4.22
2022-10-17T10:29:30.912Z,3.45
2022-10-17T10:32:11.936Z,3.88
2022-10-17T10:34:50.448Z,4.00
2022-10-17T10:37:25.140Z,3.92
2022-10-17T10:39:59.274Z,4.20
2022-10-17T10:42:36.694Z,4.50
2022-10-17T10:45:35.941Z,4.25
2022-10-17T10:48:22.827Z,3.83
2022-10-17T10:50:58.972Z,4.03
2022-10-17T10:53:50.336Z,4.20
2022-10-17T10:56:26.034Z,4.53
2022-10-17T10:59:02.316Z,4.43
2022-10-17T11:01:41.944Z,4.70
2022-10-17T11:04:36.521Z,4.47
2022-10-17T11:07:15.799Z,4.35
2022-10-17T11:10:00.745Z,4.95
2022-10-17T11:12:36.740Z,4.90
2022-10-17T11:15:20.393Z,4.80
2022-10-17T11:17:57.746Z,4.40
2022-10-17T11:20:40.872Z,4.32
2022-10-17T11:23:20.825Z,5.22
2022-10-17T11:25:52.908Z,5.60
2022-10-17T11:28:24.818Z,5.53
2022-10-17T11:31:07.103Z,4.25
2022-10-17T11:33:50.082Z,4.40
2022-10-17T11:36:27.228Z,4.43
2022-10-17T11:39:04.640Z,4.25
2022-10-17T11:41:42.338Z,4.50
2022-10-17T11:44:21.912Z,4.40
2022-10-17T11:46:59.191Z,4.70
2022-10-17T11:49:35.385Z,4.32
2022-10-17T11:52:44.412Z,4.50
2022-10-17T11:55:24.554Z,5.07
2022-10-17T11:58:38.463Z,5.00
2022-10-17T12:01:17.508Z,5.03
2022-10-17T12:04:03.254Z,5.18
2022-10-17T12:06:48.782Z,7.50
2022-10-17T12:09:35.177Z,7.35
2022-10-17T12:12:04.813Z,7.05
2022-10-17T12:14:42.526Z,7.40
2022-10-17T12:17:39.351Z,8.75
2022-10-17T12:20:34.163Z,7.45
2022-10-17T12:23:20.862Z,9.45
2022-10-17T12:26:04.846Z,7.65
2022-10-17T12:28:42.466Z,9.40
2022-10-17T12:31:33.545Z,9.32
2022-10-17T12:34:04.830Z,9.38
2022-10-17T12:36:42.170Z,9.73
2022-10-17T12:39:41.933Z,8.75
2022-10-17T12:42:50.066Z,8.27
2022-10-17T12:45:53.938Z,9.20
2022-10-17T12:49:01.102Z,9.63
2022-10-17T12:51:37.926Z,8.90
2022-10-17T12:54:12.829Z,8.73
2022-10-17T12:56:44.850Z,8.90
2022-10-17T12:59:20.091Z,9.25
2022-10-17T13:04:23.251Z,8.88
2022-10-17T13:06:57.277Z,7.63
2022-10-17T13:09:28.940Z,7.57
2022-10-17T13:12:18.281Z,6.65
2022-10-17T13:14:52.918Z,7.43
2022-10-17T13:17:30.566Z,7.13
2022-10-17T13:19:59.584Z,6.30
2022-10-17T13:22:32.178Z,7.32
2022-10-17T13:25:18.754Z,7.22
2022-10-17T13:27:49.265Z,6.32
2022-10-17T13:30:32.557Z,6.15
2022-10-17T13:33:03.740Z,7.00
2022-10-17T13:35:59.064Z,7.10
2022-10-17T13:38:39.028Z,6.45
2022-10-17T13:41:34.838Z,7.18
2022-10-17T13:44:11.561Z,9.57
2022-10-17T13:46:43.116Z,10.52
2022-10-17T13:49:23.254Z,11.85
2022-10-17T13:51:56.208Z,11.40
2022-10-17T13:54:35.873Z,13.75
2022-10-17T13:57:06.792Z,14.18
2022-10-17T13:59:41.933Z,12.98
2022-10-17T14:02:16.522Z,12.93
2022-10-17T14:05:15.041Z,12.98
2022-10-17T14:08:09.958Z,12.70
2022-10-17T14:10:33.805Z,12.77
2022-10-17T14:13:04.712Z,12.57
2022-10-17T14:15:38.744Z,12.60
2022-10-17T14:18:14.673Z,12.85
2022-10-17T14:21:29.238Z,13.15
2022-10-17T14:23:40.764Z,13.80
2022-10-17T14:26:14.912Z,12.82
2022-10-17T14:29:04.640Z,13.00
2022-10-17T14:31:35.605Z,13.27
2022-10-17T14:34:05.682Z,14.30
2022-10-17T14:36:38.349Z,18.80
2022-10-17T14:39:18.543Z,22.30
2022-10-17T14:41:47.992Z,21.75
2022-10-17T14:44:24.038Z,23.50
2022-10-17T14:46:59.303Z,31.60
2022-10-17T14:52:29.113Z,28.23
2022-10-17T14:55:00.965Z,29.67
2022-10-17T14:57:43.800Z,20.92
2022-10-17T15:00:17.170Z,13.18
2022-10-17T15:02:47.198Z,13.35
2022-10-17T15:05:16.841Z,11.95
2022-10-17T15:07:44.878Z,8.98
2022-10-17T15:10:31.888Z,9.63
2022-10-17T15:13:26.753Z,9.52
2022-10-17T15:15:51.812Z,9.50
2022-10-17T15:18:19.837Z,9.00
2022-10-17T15:20:55.296Z,9.32
2022-10-17T15:23:32.573Z,8.15
2022-10-17T15:26:01.909Z,8.57
2022-10-17T15:28:29.793Z,7.40
2022-10-17T15:30:57.577Z,8.80
2022-10-17T15:33:25.297Z,8.38
2022-10-17T15:35:55.679Z,7.60
2022-10-17T15:38:23.488Z,8.93
2022-10-17T15:40:51.913Z,8.75
2022-10-17T15:43:20.251Z,10.10
2022-10-17T15:45:51.145Z,11.38
2022-10-17T15:48:28.321Z,11.65
2022-10-17T15:50:57.862Z,11.75
2022-10-17T15:53:25.856Z,11.85
2022-10-17T15:55:53.953Z,11.52
2022-10-17T15:58:21.821Z,10.80
2022-10-17T16:00:50.713Z,11.00
2022-10-17T16:03:18.601Z,11.80
2022-10-17T16:05:46.887Z,11.32
2022-10-17T16:08:15.972Z,11.68
2022-10-17T16:10:43.727Z,12.23
2022-10-17T16:13:17.679Z,12.13
2022-10-17T16:15:45.709Z,12.68
2022-10-17T16:18:13.523Z,12.55
2022-10-17T16:20:41.477Z,13.10
2022-10-17T16:23:12.977Z,14.38
2022-10-17T16:25:42.375Z,13.32
2022-10-17T16:28:11.806Z,11.95
2022-10-17T16:30:45.020Z,13.13
2022-10-17T16:33:13.044Z,12.32
2022-10-17T16:35:41.035Z,12.45
2022-10-17T16:38:08.850Z,14.23
2022-10-17T16:40:40.301Z,13.18
2022-10-17T16:43:12.113Z,14.15
2022-10-17T16:45:41.543Z,11.55
2022-10-17T16:48:10.625Z,11.45
2022-10-17T16:50:40.350Z,12.55
2022-10-17T16:53:08.381Z,12.48
2022-10-17T16:55:36.711Z,12.02
2022-10-17T16:58:05.842Z,13.02
2022-10-17T17:00:39.333Z,11.68
2022-10-17T17:03:07.356Z,11.00
2022-10-17T17:05:35.256Z,9.45
2022-10-17T17:08:04.169Z,9.65
2022-10-17T17:10:32.240Z,8.02
2022-10-17T17:13:01.645Z,6.90
2022-10-17T17:15:29.829Z,6.72
2022-10-17T17:18:04.027Z,7.05
2022-10-17T17:20:33.932Z,6.45
2022-10-17T17:23:01.857Z,6.45
2022-10-17T17:25:31.023Z,6.35
2022-10-17T17:27:58.764Z,5.90
2022-10-17T17:30:29.572Z,5.97
2022-10-17T17:32:59.937Z,6.55
2022-10-17T17:35:31.940Z,6.32
2022-10-17T17:38:03.083Z,6.95
2022-10-17T17:40:31.015Z,7.03
2022-10-17T17:45:34.959Z,6.20
2022-10-17T17:48:14.610Z,6.55
2022-10-17T17:50:44.594Z,6.57
2022-10-17T17:53:15.463Z,6.40
2022-10-17T17:55:43.814Z,5.95
2022-10-17T17:58:12.426Z,6.78
2022-10-17T18:00:41.701Z,7.47
2022-10-17T18:03:12.333Z,6.72
2022-10-17T18:05:40.344Z,7.70
2022-10-17T18:08:08.521Z,7.60
2022-10-17T18:10:42.966Z,7.70
2022-10-17T18:13:10.929Z,7.43
2022-10-17T18:15:46.185Z,7.38
2022-10-17T18:18:30.834Z,7.75
2022-10-17T18:21:02.825Z,7.78
2022-10-17T18:23:36.125Z,7.70
2022-10-17T18:26:07.151Z,8.10
2022-10-17T18:28:36.018Z,7.90
2022-10-17T18:31:09.579Z,7.70
2022-10-17T18:33:39.670Z,8.10
2022-10-17T18:36:11.448Z,8.10
2022-10-17T18:38:39.724Z,7.85
2022-10-17T18:41:11.705Z,7.88
2022-10-17T18:43:42.153Z,8.32
2022-10-17T18:46:14.709Z,7.93
2022-10-17T18:48:47.827Z,8.10
2022-10-17T18:51:19.647Z,8.27
2022-10-17T18:53:50.591Z,8.48
2022-10-17T18:56:19.972Z,7.82
2022-10-17T18:58:47.995Z,7.82
2022-10-17T19:01:18.685Z,7.53
2022-10-17T19:03:50.505Z,7.65
2022-10-17T19:06:31.619Z,8.25
2022-10-17T19:09:00.984Z,8.20
2022-10-17T19:11:31.529Z,8.00
2022-10-17T19:14:02.197Z,8.35
2022-10-17T19:16:33.141Z,9.23
2022-10-17T19:19:06.675Z,10.32
2022-10-17T19:21:35.096Z,10.43
2022-10-17T19:24:07.311Z,10.13
2022-10-17T19:26:37.423Z,10.43
2022-10-17T19:29:05.902Z,10.73
2022-10-17T19:31:36.263Z,9.70
2022-10-17T19:34:05.447Z,10.13
2022-10-17T19:36:35.286Z,9.40
2022-10-17T19:39:06.609Z,9.55
2022-10-17T19:41:36.258Z,9.43
2022-10-17T19:44:04.230Z,10.50
2022-10-17T19:46:34.014Z,11.40
2022-10-17T19:49:03.161Z,11.07
2022-10-17T19:51:33.527Z,11.55
2022-10-17T19:54:01.900Z,16.35
2022-10-17T19:56:32.586Z,15.98
2022-10-17T19:59:00.388Z,15.98
2022-10-17T20:01:32.809Z,15.73
2022-10-17T20:04:01.309Z,14.75
2022-10-17T20:06:29.181Z,15.00
2022-10-17T20:08:58.338Z,15.00
2022-10-17T20:11:28.560Z,14.60
2022-10-17T20:13:57.420Z,15.82
2022-10-17T20:16:28.423Z,16.77
2022-10-17T20:19:02.836Z,16.70
2022-10-17T20:21:39.298Z,17.70
2022-10-17T20:24:12.470Z,19.40
2022-10-17T20:26:42.694Z,21.77
2022-10-17T20:29:14.954Z,21.70
2022-10-17T20:31:45.436Z,21.70
2022-10-17T20:34:16.117Z,22.90
2022-10-17T20:36:44.239Z,23.52
2022-10-17T20:39:15.998Z,24.83
2022-10-17T20:41:45.822Z,24.40
2022-10-17T20:44:13.743Z,23.13
2022-10-17T20:46:48.770Z,23.02
2022-10-17T20:49:28.583Z,22.92
2022-10-17T20:51:56.451Z,20.73
2022-10-17T20:54:28.422Z,21.20
2022-10-17T20:56:58.691Z,22.85
2022-10-17T20:59:29.301Z,22.70
2022-10-17T21:01:57.110Z,21.52
2022-10-17T21:04:45.521Z,21.45
2022-10-17T21:07:12.559Z,22.55
2022-10-17T21:09:41.624Z,22.40
2022-10-17T21:12:10.637Z,23.00
2022-10-17T21:14:38.557Z,22.00
2022-10-17T21:17:07.811Z,23.30
2022-10-17T21:19:36.174Z,22.38
2022-10-17T21:22:04.055Z,24.38
2022-10-17T21:24:32.603Z,23.77
2022-10-17T21:27:01.979Z,23.40
2022-10-17T21:29:29.898Z,22.75
2022-10-17T21:31:57.862Z,22.65
2022-10-17T21:34:28.211Z,23.17
2022-10-17T21:36:56.134Z,24.33
2022-10-17T21:39:24.891Z,23.58
2022-10-17T21:41:55.793Z,23.67
2022-10-17T21:44:27.530Z,23.85
2022-10-17T21:46:56.027Z,23.60
2022-10-17T21:49:25.517Z,24.23
2022-10-17T21:51:54.148Z,23.55
2022-10-17T21:54:23.539Z,23.85
2022-10-17T21:56:51.948Z,24.55
2022-10-17T21:59:19.952Z,26.02
2022-10-17T22:01:49.348Z,26.13
2022-10-17T22:04:19.629Z,26.48
2022-10-17T22:06:51.227Z,27.35
2022-10-17T22:09:24.575Z,30.67
2022-10-17T22:11:55.666Z,26.63
2022-10-17T22:14:27.531Z,24.05
2022-10-17T22:16:57.069Z,22.83
2022-10-17T22:19:27.298Z,23.70
2022-10-17T22:21:56.325Z,23.58
2022-10-17T22:24:26.914Z,25.05
2022-10-17T22:26:55.470Z,27.50
2022-10-17T22:29:23.629Z,30.25
2022-10-17T22:31:51.580Z,26.55
2022-10-17T22:34:20.917Z,40.95
2022-10-17T22:36:48.913Z,45.30
2022-10-17T22:39:17.190Z,47.72
2022-10-17T22:41:45.098Z,38.95
2022-10-17T22:44:13.749Z,36.22
2022-10-17T22:46:42.076Z,34.95
2022-10-17T22:49:10.344Z,32.63
2022-10-17T22:51:40.101Z,34.67
2022-10-17T22:54:08.385Z,41.13
2022-10-17T22:56:36.708Z,36.03
2022-10-17T22:59:04.757Z,36.35
2022-10-17T23:01:32.747Z,34.17
2022-10-17T23:04:00.724Z,32.58
2022-10-17T23:06:29.539Z,31.08
2022-10-17T23:08:58.978Z,30.40
2022-10-17T23:11:26.961Z,28.67
2022-10-17T23:13:55.412Z,27.70
2022-10-17T23:16:23.333Z,26.13
2022-10-17T23:18:51.300Z,26.33
2022-10-17T23:21:19.602Z,26.08
2022-10-17T23:23:47.737Z,24.25
2022-10-17T23:26:17.042Z,25.00
2022-10-17T23:28:45.041Z,24.55
2022-10-17T23:31:16.749Z,24.77
2022-10-17T23:33:47.330Z,23.30
2022-10-17T23:36:18.245Z,22.95
2022-10-17T23:38:48.467Z,23.65
2022-10-17T23:41:17.861Z,23.70
2022-10-17T23:43:47.383Z,23.75
2022-10-17T23:46:17.642Z,22.52
2022-10-17T23:48:45.866Z,22.23
2022-10-17T23:51:14.144Z,23.42
2022-10-17T23:53:42.519Z,23.48
2022-10-17T23:56:13.524Z,24.15
2022-10-17T23:58:42.838Z,24.73
