createdAt,value
2017-06-24T00:01:30.612Z,48.80
2017-06-24T00:03:59.469Z,49.40
2017-06-24T00:06:27.535Z,49.40
2017-06-24T00:08:55.645Z,49.40
2017-06-24T00:11:23.722Z,49.60
2017-06-24T00:13:51.799Z,50.10
2017-06-24T00:16:19.888Z,50.20
2017-06-24T00:18:47.963Z,50.10
2017-06-24T00:21:16.060Z,50.40
2017-06-24T00:23:44.149Z,50.40
2017-06-24T00:26:12.240Z,50.40
2017-06-24T00:28:40.333Z,50.60
2017-06-24T00:31:08.427Z,50.10
2017-06-24T00:33:36.514Z,50.40
2017-06-24T00:36:04.595Z,50.60
2017-06-24T00:38:32.674Z,50.20
2017-06-24T00:41:00.747Z,50.50
2017-06-24T00:43:28.836Z,50.30
2017-06-24T00:45:56.907Z,50.70
2017-06-24T00:48:24.997Z,50.70
2017-06-24T00:50:53.088Z,50.90
2017-06-24T00:53:21.177Z,51.00
2017-06-24T00:55:49.256Z,51.30
2017-06-24T00:58:17.335Z,50.80
2017-06-24T01:00:45.412Z,50.80
2017-06-24T01:03:13.507Z,51.10
2017-06-24T01:05:41.579Z,51.00
2017-06-24T01:08:09.664Z,51.10
2017-06-24T01:10:37.747Z,51.50
2017-06-24T01:13:05.822Z,51.60
2017-06-24T01:15:33.910Z,51.70
2017-06-24T01:18:01.997Z,51.60
2017-06-24T01:20:30.849Z,51.90
2017-06-24T01:22:58.928Z,51.80
2017-06-24T01:25:27.015Z,52.20
2017-06-24T01:27:55.107Z,52.40
2017-06-24T01:30:23.951Z,52.80
2017-06-24T01:32:52.031Z,52.70
2017-06-24T01:35:20.127Z,52.90
2017-06-24T01:37:48.973Z,53.20
2017-06-24T01:40:17.055Z,53.20
2017-06-24T01:42:45.135Z,53.70
2017-06-24T01:45:13.215Z,54.10
2017-06-24T01:47:41.298Z,54.20
2017-06-24T01:50:10.139Z,54.20
2017-06-24T01:52:38.235Z,54.10
2017-06-24T01:55:06.310Z,54.40
2017-06-24T01:57:34.408Z,54.30
2017-06-24T02:00:03.251Z,54.90
2017-06-24T02:02:31.327Z,54.80
2017-06-24T02:04:59.407Z,54.70
2017-06-24T02:07:27.491Z,55.10
2017-06-24T02:09:55.577Z,55.10
2017-06-24T02:12:23.653Z,55.40
2017-06-24T02:14:51.738Z,55.50
2017-06-24T02:17:19.827Z,55.60
2017-06-24T02:19:47.920Z,55.10
2017-06-24T02:22:15.982Z,55.40
2017-06-24T02:24:44.077Z,55.20
2017-06-24T02:27:12.152Z,55.40
2017-06-24T02:29:40.228Z,55.40
2017-06-24T02:32:08.305Z,55.90
2017-06-24T02:34:36.383Z,55.90
2017-06-24T02:37:04.462Z,56.30
2017-06-24T02:39:32.940Z,56.30
2017-06-24T02:42:01.035Z,56.10
2017-06-24T02:44:29.128Z,56.60
2017-06-24T02:46:57.215Z,56.40
2017-06-24T02:49:25.325Z,56.40
2017-06-24T02:51:53.425Z,56.30
2017-06-24T02:54:21.507Z,56.70
2017-06-24T02:56:49.583Z,56.70
2017-06-24T02:59:17.667Z,57.60
2017-06-24T03:01:45.754Z,57.00
2017-06-24T03:04:13.845Z,57.00
2017-06-24T03:06:41.920Z,56.80
2017-06-24T03:09:10.005Z,56.90
2017-06-24T03:11:38.088Z,56.80
2017-06-24T03:14:06.167Z,56.50
2017-06-24T03:16:34.242Z,56.30
2017-06-24T03:19:02.339Z,56.30
2017-06-24T03:21:30.408Z,56.40
2017-06-24T03:23:58.485Z,56.20
2017-06-24T03:26:26.567Z,56.30
2017-06-24T03:28:54.643Z,56.50
2017-06-24T03:31:22.737Z,56.30
2017-06-24T03:33:50.828Z,55.90
2017-06-24T03:36:18.898Z,56.10
2017-06-24T03:38:46.975Z,56.20
2017-06-24T03:41:15.060Z,56.30
2017-06-24T03:43:43.144Z,56.30
2017-06-24T03:46:11.255Z,56.50
2017-06-24T03:48:39.328Z,56.40
2017-06-24T03:51:07.424Z,56.80
2017-06-24T03:53:35.498Z,56.90
2017-06-24T03:56:03.575Z,57.00
2017-06-24T03:58:31.664Z,56.90
2017-06-24T04:00:59.751Z,57.00
2017-06-24T04:03:27.843Z,56.80
2017-06-24T04:05:55.928Z,56.40
2017-06-24T04:08:24.019Z,56.60
2017-06-24T04:10:52.095Z,56.40
2017-06-24T04:13:20.171Z,56.40
2017-06-24T04:15:48.263Z,56.40
2017-06-24T04:18:16.332Z,56.60
2017-06-24T04:20:44.422Z,56.50
2017-06-24T04:23:12.494Z,56.20
2017-06-24T04:25:40.575Z,56.30
2017-06-24T04:28:08.649Z,56.50
2017-06-24T04:30:36.743Z,56.20
2017-06-24T04:33:04.831Z,55.90
2017-06-24T04:35:32.907Z,55.50
2017-06-24T04:38:00.988Z,55.30
2017-06-24T04:40:29.060Z,55.10
2017-06-24T04:42:57.149Z,54.60
2017-06-24T04:45:25.219Z,54.90
2017-06-24T04:47:53.310Z,53.80
2017-06-24T04:50:21.384Z,53.80
2017-06-24T04:52:49.472Z,53.80
2017-06-24T04:55:17.768Z,53.50
2017-06-24T04:57:45.849Z,53.10
2017-06-24T05:00:13.937Z,53.10
2017-06-24T05:02:42.019Z,53.10
2017-06-24T05:05:10.120Z,53.00
2017-06-24T05:07:38.186Z,53.20
2017-06-24T05:10:06.274Z,53.30
2017-06-24T05:12:34.359Z,53.20
2017-06-24T05:15:02.451Z,52.50
2017-06-24T05:17:30.527Z,52.40
2017-06-24T05:19:58.651Z,52.70
2017-06-24T05:22:26.756Z,52.50
2017-06-24T05:24:54.839Z,51.90
2017-06-24T05:27:22.932Z,52.20
2017-06-24T05:29:51.012Z,51.50
2017-06-24T05:32:19.115Z,51.40
2017-06-24T05:34:47.195Z,51.50
2017-06-24T05:37:15.280Z,51.60
2017-06-24T05:39:43.353Z,51.20
2017-06-24T05:42:11.602Z,51.40
2017-06-24T05:44:39.933Z,50.30
2017-06-24T05:47:08.008Z,50.30
2017-06-24T05:49:36.089Z,50.50
2017-06-24T05:52:04.180Z,49.90
2017-06-24T05:54:32.266Z,50.30
2017-06-24T05:57:00.343Z,51.00
2017-06-24T05:59:28.444Z,50.60
2017-06-24T06:01:56.598Z,49.30
2017-06-24T06:04:24.683Z,49.20
2017-06-24T06:06:52.930Z,48.70
2017-06-24T06:09:21.015Z,49.90
2017-06-24T06:11:49.096Z,49.10
2017-06-24T06:14:17.199Z,49.80
2017-06-24T06:16:45.327Z,49.70
2017-06-24T06:19:13.407Z,48.50
2017-06-24T06:21:41.483Z,48.60
2017-06-24T06:24:09.559Z,46.90
2017-06-24T06:26:37.635Z,47.50
2017-06-24T06:29:05.711Z,47.70
2017-06-24T06:31:33.791Z,47.60
2017-06-24T06:34:01.889Z,47.50
2017-06-24T06:36:29.983Z,47.30
2017-06-24T06:38:58.069Z,47.30
2017-06-24T06:41:26.175Z,46.20
2017-06-24T06:43:54.275Z,47.50
2017-06-24T06:46:22.368Z,45.40
2017-06-24T06:48:50.459Z,45.80
2017-06-24T06:51:18.543Z,45.20
2017-06-24T06:53:46.628Z,45.50
2017-06-24T06:56:14.695Z,45.70
2017-06-24T06:58:42.785Z,44.10
2017-06-24T07:01:10.860Z,44.00
2017-06-24T07:03:38.935Z,43.40
2017-06-24T07:06:07.018Z,42.90
2017-06-24T07:08:35.099Z,42.80
2017-06-24T07:11:03.179Z,44.60
2017-06-24T07:13:31.264Z,44.00
2017-06-24T07:15:59.349Z,45.20
2017-06-24T07:18:27.426Z,44.50
2017-06-24T07:20:55.524Z,44.00
2017-06-24T07:23:23.605Z,43.40
2017-06-24T07:25:51.687Z,43.40
2017-06-24T07:28:19.780Z,42.90
2017-06-24T07:30:47.866Z,43.00
2017-06-24T07:33:15.943Z,42.60
2017-06-24T07:35:44.266Z,43.10
2017-06-24T07:38:12.357Z,42.80
2017-06-24T07:40:40.423Z,41.90
2017-06-24T07:43:08.519Z,42.60
2017-06-24T07:45:36.595Z,42.70
2017-06-24T07:48:04.670Z,42.70
2017-06-24T07:50:32.761Z,41.90
2017-06-24T07:53:00.838Z,42.10
2017-06-24T07:55:28.917Z,41.40
2017-06-24T07:57:56.982Z,42.00
2017-06-24T08:00:25.068Z,40.30
2017-06-24T08:02:53.146Z,39.30
2017-06-24T08:05:21.223Z,38.80
2017-06-24T08:07:49.307Z,39.90
2017-06-24T08:10:17.385Z,40.00
2017-06-24T08:12:45.477Z,39.40
2017-06-24T08:15:13.553Z,38.90
2017-06-24T08:17:41.648Z,39.50
2017-06-24T08:20:09.736Z,38.70
2017-06-24T08:22:37.831Z,39.50
2017-06-24T08:25:05.910Z,39.60
2017-06-24T08:27:33.996Z,40.20
2017-06-24T08:30:02.092Z,39.90
2017-06-24T08:32:30.180Z,38.40
2017-06-24T08:34:58.254Z,40.00
2017-06-24T08:37:26.334Z,39.20
2017-06-24T08:39:54.415Z,39.00
2017-06-24T08:42:22.486Z,38.90
2017-06-24T08:44:51.357Z,39.80
2017-06-24T08:47:19.434Z,39.90
2017-06-24T08:49:50.293Z,40.30
2017-06-24T08:52:18.367Z,38.80
2017-06-24T08:54:46.445Z,38.80
2017-06-24T08:57:14.527Z,38.90
2017-06-24T08:59:42.607Z,36.90
2017-06-24T09:02:11.126Z,37.70
2017-06-24T09:04:39.214Z,38.70
2017-06-24T09:07:07.299Z,38.10
2017-06-24T09:09:35.375Z,37.80
2017-06-24T09:12:03.451Z,38.80
2017-06-24T09:14:31.540Z,38.20
2017-06-24T09:16:59.622Z,37.40
2017-06-24T09:19:29.663Z,35.80
2017-06-24T09:21:59.534Z,35.80
2017-06-24T09:24:27.607Z,36.50
2017-06-24T09:26:55.680Z,36.00
2017-06-24T09:29:23.751Z,35.30
2017-06-24T09:31:51.850Z,34.20
2017-06-24T09:34:19.927Z,36.30
2017-06-24T09:36:47.999Z,37.00
2017-06-24T09:39:16.078Z,36.70
2017-06-24T09:41:44.171Z,36.60
2017-06-24T09:44:12.245Z,35.10
2017-06-24T09:46:40.321Z,34.50
2017-06-24T09:49:08.397Z,35.10
2017-06-24T09:51:36.483Z,35.60
2017-06-24T09:54:04.563Z,33.70
2017-06-24T09:56:32.668Z,32.50
2017-06-24T09:59:00.745Z,34.20
2017-06-24T10:01:28.815Z,34.50
2017-06-24T10:03:57.678Z,34.20
2017-06-24T10:06:25.767Z,34.00
2017-06-24T10:08:54.739Z,35.30
2017-06-24T10:11:22.819Z,35.30
2017-06-24T10:13:50.899Z,35.50
2017-06-24T10:16:18.971Z,34.60
2017-06-24T10:18:47.060Z,33.90
2017-06-24T10:21:15.164Z,34.50
2017-06-24T10:23:43.271Z,34.30
2017-06-24T10:26:11.349Z,34.70
2017-06-24T10:28:39.435Z,34.90
2017-06-24T10:31:07.524Z,34.00
2017-06-24T10:33:35.604Z,33.40
2017-06-24T10:36:03.683Z,33.30
2017-06-24T10:38:31.762Z,33.50
2017-06-24T10:40:59.843Z,34.40
2017-06-24T10:43:27.923Z,31.00
2017-06-24T10:45:56.012Z,32.80
2017-06-24T10:48:24.079Z,33.30
2017-06-24T10:50:52.164Z,33.10
2017-06-24T10:53:20.241Z,33.50
2017-06-24T10:55:48.316Z,32.80
2017-06-24T10:58:16.399Z,32.90
2017-06-24T11:00:44.486Z,31.20
2017-06-24T11:03:12.572Z,31.60
2017-06-24T11:05:40.644Z,31.40
2017-06-24T11:08:08.731Z,31.70
2017-06-24T11:10:36.815Z,33.30
2017-06-24T11:13:04.917Z,32.90
2017-06-24T11:15:32.987Z,31.10
2017-06-24T11:18:01.063Z,32.20
2017-06-24T11:20:29.151Z,30.40
2017-06-24T11:22:57.226Z,33.70
2017-06-24T11:25:25.321Z,33.70
2017-06-24T11:27:53.401Z,32.30
2017-06-24T11:30:21.474Z,32.00
2017-06-24T11:32:49.553Z,30.70
2017-06-24T11:35:17.637Z,30.30
2017-06-24T11:37:45.710Z,30.90
2017-06-24T11:40:13.795Z,30.60
2017-06-24T11:42:41.871Z,30.60
2017-06-24T11:45:09.957Z,30.80
2017-06-24T11:47:38.057Z,30.20
2017-06-24T11:50:06.231Z,31.60
2017-06-24T11:52:34.314Z,30.00
2017-06-24T11:55:02.400Z,31.10
2017-06-24T11:57:30.471Z,30.30
2017-06-24T11:59:58.556Z,31.10
2017-06-24T12:02:26.627Z,30.00
2017-06-24T12:04:54.732Z,30.30
2017-06-24T12:07:22.808Z,29.90
2017-06-24T12:09:50.900Z,28.50
2017-06-24T12:12:18.996Z,29.50
2017-06-24T12:14:47.106Z,28.90
2017-06-24T12:17:15.176Z,29.30
2017-06-24T12:19:43.256Z,29.80
2017-06-24T12:22:11.328Z,30.00
2017-06-24T12:24:39.398Z,30.10
2017-06-24T12:27:07.484Z,30.60
2017-06-24T12:29:35.566Z,29.30
2017-06-24T12:32:03.647Z,28.70
2017-06-24T12:34:31.731Z,28.60
2017-06-24T12:36:59.812Z,28.70
2017-06-24T12:39:27.900Z,29.20
2017-06-24T12:41:55.979Z,29.10
2017-06-24T12:44:24.065Z,28.00
2017-06-24T12:46:52.140Z,28.40
2017-06-24T12:49:20.247Z,28.80
2017-06-24T12:51:49.078Z,29.60
2017-06-24T12:54:17.273Z,29.50
2017-06-24T12:56:45.542Z,28.20
2017-06-24T12:59:13.619Z,29.50
2017-06-24T13:01:41.700Z,27.00
2017-06-24T13:04:09.783Z,27.20
2017-06-24T13:06:37.867Z,27.10
2017-06-24T13:09:05.936Z,26.90
2017-06-24T13:11:34.023Z,27.00
2017-06-24T13:14:02.104Z,28.80
2017-06-24T13:16:30.196Z,28.30
2017-06-24T13:18:58.267Z,28.00
2017-06-24T13:21:26.343Z,27.40
2017-06-24T13:23:54.424Z,27.30
2017-06-24T13:26:22.502Z,28.60
2017-06-24T13:28:50.584Z,28.50
2017-06-24T13:31:18.669Z,28.80
2017-06-24T13:33:46.742Z,28.10
2017-06-24T13:36:14.816Z,26.80
2017-06-24T13:41:39.372Z,26.50
2017-06-24T13:44:07.451Z,26.30
2017-06-24T13:46:35.543Z,26.10
2017-06-24T13:49:03.615Z,27.70
2017-06-24T13:51:31.702Z,28.00
2017-06-24T13:53:59.776Z,26.60
2017-06-24T13:56:27.863Z,26.90
2017-06-24T13:58:55.942Z,27.60
2017-06-24T14:01:24.021Z,28.00
2017-06-24T14:03:52.104Z,28.60
2017-06-24T14:06:20.184Z,28.00
2017-06-24T14:08:48.260Z,27.60
2017-06-24T14:11:16.340Z,27.60
2017-06-24T14:13:44.423Z,27.40
2017-06-24T14:16:12.503Z,28.00
2017-06-24T14:18:40.580Z,27.60
2017-06-24T14:21:08.665Z,28.30
2017-06-24T14:23:36.735Z,28.40
2017-06-24T14:26:04.827Z,28.50
2017-06-24T14:28:32.906Z,28.50
2017-06-24T14:31:00.988Z,28.00
2017-06-24T14:33:29.068Z,27.80
2017-06-24T14:35:57.167Z,27.90
2017-06-24T14:38:25.255Z,28.00
2017-06-24T14:40:53.343Z,28.50
2017-06-24T14:43:21.429Z,27.60
2017-06-24T14:45:49.502Z,27.30
2017-06-24T14:48:17.592Z,27.60
2017-06-24T14:50:45.669Z,28.50
2017-06-24T14:53:13.754Z,28.30
2017-06-24T14:55:42.050Z,28.00
2017-06-24T14:58:10.147Z,28.40
2017-06-24T15:00:38.231Z,27.20
2017-06-24T15:03:06.313Z,27.80
2017-06-24T15:05:34.395Z,28.70
2017-06-24T15:08:02.479Z,29.00
2017-06-24T15:10:30.575Z,28.70
2017-06-24T15:12:58.663Z,29.20
2017-06-24T15:15:26.756Z,28.40
2017-06-24T15:17:54.827Z,28.20
2017-06-24T15:20:23.105Z,29.10
2017-06-24T15:22:51.185Z,29.30
2017-06-24T15:25:19.276Z,29.30
2017-06-24T15:27:47.355Z,28.20
2017-06-24T15:30:15.446Z,28.60
2017-06-24T15:32:43.539Z,28.70
2017-06-24T15:35:11.628Z,27.70
2017-06-24T15:37:39.714Z,27.90
2017-06-24T15:40:07.789Z,27.60
2017-06-24T15:42:35.879Z,28.20
2017-06-24T15:45:03.972Z,28.70
2017-06-24T15:47:32.067Z,28.90
2017-06-24T15:50:00.158Z,28.90
2017-06-24T15:52:28.233Z,29.10
2017-06-24T15:54:56.315Z,29.40
2017-06-24T15:57:24.395Z,29.90
2017-06-24T15:59:52.487Z,30.00
2017-06-24T16:02:20.562Z,29.40
2017-06-24T16:04:48.660Z,29.30
2017-06-24T16:07:16.736Z,29.30
2017-06-24T16:09:44.844Z,29.80
2017-06-24T16:12:12.920Z,30.20
2017-06-24T16:14:41.004Z,29.30
2017-06-24T16:17:09.090Z,29.80
2017-06-24T16:19:37.171Z,30.00
2017-06-24T16:22:05.277Z,28.60
2017-06-24T16:24:33.355Z,29.50
2017-06-24T16:27:01.455Z,29.90
2017-06-24T16:29:29.536Z,30.00
2017-06-24T16:31:57.628Z,30.80
2017-06-24T16:34:25.708Z,30.90
2017-06-24T16:36:53.789Z,31.20
2017-06-24T16:39:21.877Z,31.80
2017-06-24T16:41:49.967Z,31.20
2017-06-24T16:44:18.072Z,31.00
2017-06-24T16:46:46.164Z,31.30
2017-06-24T16:49:14.247Z,32.30
2017-06-24T16:51:42.324Z,32.50
2017-06-24T16:54:10.397Z,32.00
2017-06-24T16:56:38.483Z,32.50
2017-06-24T16:59:06.555Z,32.20
2017-06-24T17:01:34.719Z,32.40
2017-06-24T17:04:02.796Z,32.00
2017-06-24T17:06:30.897Z,32.00
2017-06-24T17:08:58.959Z,31.90
2017-06-24T17:11:27.059Z,32.90
2017-06-24T17:13:55.137Z,32.40
2017-06-24T17:16:23.208Z,32.40
2017-06-24T17:18:51.292Z,32.90
2017-06-24T17:21:19.375Z,32.80
2017-06-24T17:23:47.461Z,32.00
2017-06-24T17:26:15.538Z,32.00
2017-06-24T17:28:43.643Z,32.40
2017-06-24T17:31:11.718Z,32.30
2017-06-24T17:33:39.791Z,32.20
2017-06-24T17:36:07.888Z,31.90
2017-06-24T17:38:35.971Z,32.00
2017-06-24T17:41:04.056Z,32.20
2017-06-24T17:43:32.139Z,32.10
2017-06-24T17:46:00.228Z,32.30
2017-06-24T17:48:28.300Z,32.30
2017-06-24T17:50:56.379Z,32.30
2017-06-24T17:53:24.471Z,33.10
2017-06-24T17:55:52.564Z,33.30
2017-06-24T17:58:20.645Z,34.20
2017-06-24T18:00:48.739Z,33.90
2017-06-24T18:03:16.823Z,34.00
2017-06-24T18:05:44.904Z,35.10
2017-06-24T18:08:13.004Z,33.40
2017-06-24T18:10:41.075Z,33.70
2017-06-24T18:13:09.362Z,34.00
2017-06-24T18:15:37.452Z,33.80
2017-06-24T18:18:05.538Z,33.50
2017-06-24T18:20:33.619Z,34.00
2017-06-24T18:23:01.719Z,34.00
2017-06-24T18:25:29.816Z,34.20
2017-06-24T18:27:57.931Z,33.80
2017-06-24T18:30:26.031Z,33.90
2017-06-24T18:32:54.112Z,34.10
2017-06-24T18:35:22.195Z,34.60
2017-06-24T18:37:50.307Z,35.30
2017-06-24T18:40:18.384Z,35.30
2017-06-24T18:42:46.481Z,35.60
2017-06-24T18:45:14.560Z,35.50
2017-06-24T18:47:42.651Z,36.10
2017-06-24T18:50:10.727Z,35.80
2017-06-24T18:52:38.833Z,36.00
2017-06-24T18:55:06.912Z,36.60
2017-06-24T18:57:34.989Z,36.90
2017-06-24T19:00:03.063Z,37.20
2017-06-24T19:02:31.154Z,37.80
2017-06-24T19:04:59.232Z,38.20
2017-06-24T19:07:27.303Z,38.60
2017-06-24T19:09:55.390Z,38.40
2017-06-24T19:12:23.479Z,38.80
2017-06-24T19:14:51.585Z,38.90
2017-06-24T19:17:19.663Z,39.40
2017-06-24T19:19:47.744Z,39.70
2017-06-24T19:22:15.837Z,39.50
2017-06-24T19:24:43.927Z,39.80
2017-06-24T19:27:12.008Z,40.10
2017-06-24T19:29:40.089Z,39.90
2017-06-24T19:32:08.163Z,40.00
2017-06-24T19:34:36.244Z,40.40
2017-06-24T19:37:04.324Z,40.40
2017-06-24T19:39:32.872Z,40.60
2017-06-24T19:42:00.974Z,40.80
2017-06-24T19:44:29.050Z,41.00
2017-06-24T19:46:57.124Z,41.20
2017-06-24T19:49:25.215Z,41.30
2017-06-24T19:51:53.304Z,41.60
2017-06-24T19:54:21.379Z,41.70
2017-06-24T19:56:49.468Z,41.60
2017-06-24T19:59:17.556Z,42.10
2017-06-24T20:01:45.635Z,42.40
2017-06-24T20:04:13.725Z,42.80
2017-06-24T20:06:41.824Z,43.00
2017-06-24T20:09:09.918Z,43.50
2017-06-24T20:11:38.005Z,42.90
2017-06-24T20:14:06.088Z,42.50
2017-06-24T20:16:34.181Z,43.30
2017-06-24T20:19:02.266Z,44.00
2017-06-24T20:21:30.351Z,44.70
2017-06-24T20:23:58.426Z,45.10
2017-06-24T20:26:26.546Z,44.80
2017-06-24T20:28:54.627Z,44.50
2017-06-24T20:31:22.704Z,44.80
2017-06-24T20:33:50.800Z,45.50
2017-06-24T20:36:18.871Z,45.50
2017-06-24T20:38:46.961Z,45.90
2017-06-24T20:41:15.036Z,45.70
2017-06-24T20:43:43.123Z,46.20
2017-06-24T20:46:11.203Z,45.60
2017-06-24T20:48:39.298Z,45.30
2017-06-24T20:51:07.367Z,46.40
2017-06-24T20:53:35.445Z,45.10
2017-06-24T20:56:03.531Z,46.70
2017-06-24T20:58:31.606Z,46.50
2017-06-24T21:00:59.759Z,46.50
2017-06-24T21:03:27.853Z,46.60
2017-06-24T21:05:55.935Z,46.80
2017-06-24T21:08:24.011Z,46.70
2017-06-24T21:11:28.013Z,46.70
2017-06-24T21:13:56.101Z,46.90
2017-06-24T21:16:24.184Z,47.20
2017-06-24T21:18:52.276Z,47.30
2017-06-24T21:21:20.359Z,48.00
2017-06-24T21:23:48.454Z,47.70
2017-06-24T21:26:16.535Z,48.70
2017-06-24T21:28:44.628Z,48.60
2017-06-24T21:31:12.707Z,48.10
2017-06-24T21:33:41.703Z,48.00
2017-06-24T21:36:09.792Z,48.10
2017-06-24T21:38:37.868Z,47.50
2017-06-24T21:41:05.972Z,47.60
2017-06-24T21:43:34.062Z,48.20
2017-06-24T21:46:02.156Z,47.90
2017-06-24T21:48:30.247Z,48.20
2017-06-24T21:50:58.322Z,48.40
2017-06-24T21:53:26.405Z,48.50
2017-06-24T21:55:54.488Z,48.00
2017-06-24T21:58:22.571Z,48.80
2017-06-24T22:00:50.649Z,49.10
2017-06-24T22:03:18.741Z,49.30
2017-06-24T22:05:46.817Z,49.70
2017-06-24T22:08:14.897Z,49.30
2017-06-24T22:10:42.970Z,49.10
2017-06-24T22:13:11.069Z,48.90
2017-06-24T22:15:39.165Z,48.80
2017-06-24T22:18:07.240Z,49.30
2017-06-24T22:20:35.331Z,49.50
2017-06-24T22:23:03.417Z,49.70
2017-06-24T22:25:31.496Z,50.30
2017-06-24T22:27:59.573Z,50.70
2017-06-24T22:30:27.651Z,50.50
2017-06-24T22:32:55.733Z,50.90
2017-06-24T22:35:23.831Z,51.00
2017-06-24T22:37:51.918Z,50.60
2017-06-24T22:40:20.005Z,50.60
2017-06-24T22:42:48.093Z,50.50
2017-06-24T22:45:16.174Z,50.80
2017-06-24T22:47:44.259Z,51.00
2017-06-24T22:50:12.347Z,50.60
2017-06-24T22:52:40.443Z,50.70
2017-06-24T22:55:08.519Z,51.30
2017-06-24T22:57:36.605Z,51.90
2017-06-24T23:00:04.675Z,52.10
2017-06-24T23:02:32.748Z,51.70
2017-06-24T23:05:00.852Z,51.70
2017-06-24T23:07:28.933Z,51.90
2017-06-24T23:09:57.015Z,51.70
2017-06-24T23:12:25.107Z,52.20
2017-06-24T23:14:53.197Z,52.60
2017-06-24T23:17:21.276Z,52.20
2017-06-24T23:19:49.364Z,52.20
2017-06-24T23:22:17.439Z,51.60
2017-06-24T23:24:45.531Z,52.00
2017-06-24T23:27:13.613Z,52.00
2017-06-24T23:29:41.708Z,52.30
2017-06-24T23:32:09.793Z,51.50
2017-06-24T23:34:37.880Z,53.00
2017-06-24T23:37:05.975Z,53.50
2017-06-24T23:39:34.045Z,53.20
2017-06-24T23:42:02.131Z,53.20
2017-06-24T23:44:30.207Z,53.00
2017-06-24T23:46:58.299Z,52.90
2017-06-24T23:49:26.371Z,52.20
2017-06-24T23:51:54.459Z,51.70
2017-06-24T23:54:22.751Z,52.00
2017-06-24T23:56:50.851Z,52.00
2017-06-24T23:59:18.943Z,52.40
