createdAt,value
2018-04-17T00:01:11.990Z,21.90
2018-04-17T00:03:40.987Z,29.60
2018-04-17T00:06:10.693Z,30.17
2018-04-17T00:08:38.981Z,25.97
2018-04-17T00:11:07.975Z,23.30
2018-04-17T00:13:36.967Z,33.40
2018-04-17T00:16:05.247Z,31.00
2018-04-17T00:18:34.224Z,21.13
2018-04-17T00:21:03.116Z,18.70
2018-04-17T00:23:32.826Z,23.43
2018-04-17T00:26:01.510Z,16.13
2018-04-17T00:28:31.210Z,25.50
2018-04-17T00:30:59.497Z,29.37
2018-04-17T00:33:27.668Z,19.97
2018-04-17T00:35:56.357Z,20.93
2018-04-17T00:38:24.632Z,26.73
2018-04-17T00:40:54.134Z,20.40
2018-04-17T00:43:22.924Z,25.07
2018-04-17T00:45:51.813Z,21.60
2018-04-17T00:48:20.605Z,31.83
2018-04-17T00:50:50.425Z,20.57
2018-04-17T00:53:32.218Z,29.80
2018-04-17T00:56:01.201Z,21.10
2018-04-17T00:58:30.092Z,33.20
2018-04-17T01:00:58.372Z,17.03
2018-04-17T01:03:27.364Z,23.73
2018-04-17T01:05:56.967Z,18.57
2018-04-17T01:08:25.758Z,26.07
2018-04-17T01:10:54.647Z,26.00
2018-04-17T01:13:23.650Z,19.70
2018-04-17T01:15:52.530Z,23.50
2018-04-17T01:18:20.603Z,20.07
2018-04-17T01:20:49.691Z,29.67
2018-04-17T01:23:17.976Z,25.20
2018-04-17T01:25:46.253Z,29.97
2018-04-17T01:28:16.678Z,21.17
2018-04-17T01:30:44.846Z,21.03
2018-04-17T01:33:13.131Z,25.70
2018-04-17T01:35:42.012Z,31.27
2018-04-17T01:38:10.088Z,20.33
2018-04-17T01:40:38.262Z,24.03
2018-04-17T01:43:06.544Z,20.00
2018-04-17T01:45:34.821Z,22.83
2018-04-17T01:48:03.701Z,23.43
2018-04-17T01:50:38.341Z,23.73
2018-04-17T01:53:07.217Z,29.90
2018-04-17T01:55:35.495Z,22.53
2018-04-17T01:58:04.285Z,25.73
2018-04-17T02:00:32.570Z,25.47
2018-04-17T02:03:01.665Z,31.83
2018-04-17T02:05:30.657Z,24.53
2018-04-17T02:07:59.631Z,16.47
2018-04-17T02:10:27.919Z,23.00
2018-04-17T02:12:56.204Z,21.87
2018-04-17T02:15:25.163Z,25.07
2018-04-17T02:17:53.463Z,23.77
2018-04-17T02:20:24.204Z,25.57
2018-04-17T02:22:53.191Z,25.73
2018-04-17T02:25:21.360Z,23.20
2018-04-17T02:27:50.561Z,27.00
2018-04-17T02:30:20.267Z,23.37
2018-04-17T02:32:48.338Z,22.30
2018-04-17T02:35:17.339Z,29.03
2018-04-17T02:37:46.330Z,16.13
2018-04-17T02:40:15.835Z,25.80
2018-04-17T02:42:44.107Z,19.27
2018-04-17T02:45:12.396Z,23.80
2018-04-17T02:47:41.385Z,21.10
2018-04-17T02:50:10.377Z,20.07
2018-04-17T02:52:39.362Z,24.80
2018-04-17T02:55:08.251Z,26.60
2018-04-17T02:57:36.437Z,20.77
2018-04-17T03:00:05.529Z,24.23
2018-04-17T03:02:33.805Z,28.00
2018-04-17T03:05:02.797Z,35.43
2018-04-17T03:07:31.781Z,24.03
2018-04-17T03:10:07.133Z,33.77
2018-04-17T03:12:37.819Z,19.43
2018-04-17T03:15:07.048Z,25.13
2018-04-17T03:17:37.314Z,26.27
2018-04-17T03:20:07.928Z,34.97
2018-04-17T03:22:39.691Z,25.00
2018-04-17T03:25:11.878Z,32.43
2018-04-17T03:27:43.187Z,22.60
2018-04-17T03:30:14.699Z,30.80
2018-04-17T03:32:46.504Z,26.07
2018-04-17T03:35:18.042Z,21.47
2018-04-17T03:37:48.575Z,22.83
2018-04-17T03:40:20.165Z,25.03
2018-04-17T03:42:50.660Z,34.67
2018-04-17T03:45:18.928Z,37.03
2018-04-17T03:47:47.098Z,21.07
2018-04-17T03:50:16.572Z,27.27
2018-04-17T03:52:45.609Z,25.23
2018-04-17T03:55:14.603Z,26.80
2018-04-17T03:57:44.700Z,32.73
2018-04-17T04:00:12.882Z,26.07
2018-04-17T04:02:41.100Z,22.63
2018-04-17T04:05:09.342Z,26.97
2018-04-17T04:07:37.505Z,25.83
2018-04-17T04:10:05.792Z,26.00
2018-04-17T04:12:34.670Z,31.63
2018-04-17T04:15:02.845Z,25.43
2018-04-17T04:17:42.497Z,19.80
2018-04-17T04:20:23.364Z,26.30
2018-04-17T04:23:03.319Z,27.83
2018-04-17T04:28:43.173Z,20.13
2018-04-17T04:31:11.253Z,24.23
2018-04-17T04:33:40.653Z,20.60
2018-04-17T04:36:08.719Z,31.50
2018-04-17T04:38:36.709Z,26.20
2018-04-17T04:41:05.537Z,24.23
2018-04-17T04:43:33.577Z,20.97
2018-04-17T04:46:04.159Z,31.23
2018-04-17T04:48:32.799Z,26.63
2018-04-17T04:51:00.937Z,23.10
2018-04-17T04:53:29.216Z,25.57
2018-04-17T04:55:57.492Z,25.47
2018-04-17T04:58:25.871Z,22.77
2018-04-17T05:00:54.040Z,24.73
2018-04-17T05:03:24.063Z,23.60
2018-04-17T05:05:52.338Z,24.27
2018-04-17T05:08:20.622Z,30.57
2018-04-17T05:10:49.602Z,31.67
2018-04-17T05:13:17.882Z,23.07
2018-04-17T05:15:46.057Z,23.47
2018-04-17T05:18:14.228Z,24.23
2018-04-17T05:20:42.504Z,26.00
2018-04-17T05:23:10.781Z,24.37
2018-04-17T05:25:39.782Z,18.40
2018-04-17T05:28:08.558Z,27.40
2018-04-17T05:30:36.846Z,24.80
2018-04-17T05:33:06.546Z,27.03
2018-04-17T05:35:34.717Z,27.77
2018-04-17T05:38:03.005Z,32.67
2018-04-17T05:40:31.993Z,29.07
2018-04-17T05:43:01.598Z,21.63
2018-04-17T05:45:29.665Z,28.03
2018-04-17T05:47:57.952Z,25.40
2018-04-17T05:50:27.551Z,23.20
2018-04-17T05:52:55.729Z,27.90
2018-04-17T05:55:23.901Z,31.50
2018-04-17T05:57:52.173Z,26.73
2018-04-17T06:00:20.348Z,22.73
2018-04-17T06:02:48.633Z,27.70
2018-04-17T06:05:16.821Z,26.40
2018-04-17T06:07:45.083Z,27.03
2018-04-17T06:10:13.965Z,28.73
2018-04-17T06:12:42.138Z,29.83
2018-04-17T06:15:10.423Z,30.03
2018-04-17T06:17:39.306Z,30.83
2018-04-17T06:20:07.986Z,29.73
2018-04-17T06:22:36.064Z,33.50
2018-04-17T06:25:04.347Z,26.80
2018-04-17T06:27:33.946Z,25.60
2018-04-17T06:30:03.651Z,28.80
2018-04-17T06:32:31.937Z,28.43
2018-04-17T06:35:01.041Z,41.33
2018-04-17T06:37:30.018Z,25.70
2018-04-17T06:39:58.305Z,38.90
2018-04-17T06:42:27.180Z,28.27
2018-04-17T06:44:55.363Z,29.80
2018-04-17T06:47:25.084Z,36.47
2018-04-17T06:49:54.058Z,34.43
2018-04-17T06:52:22.857Z,25.03
2018-04-17T06:54:52.567Z,31.00
2018-04-17T06:57:27.228Z,39.07
2018-04-17T06:59:55.355Z,41.93
2018-04-17T07:02:25.078Z,24.90
2018-04-17T07:04:53.241Z,29.83
2018-04-17T07:07:22.242Z,32.57
2018-04-17T07:09:50.403Z,34.70
2018-04-17T07:12:18.480Z,26.73
2018-04-17T07:14:47.923Z,30.10
2018-04-17T07:17:16.056Z,33.93
2018-04-17T07:19:45.661Z,32.00
2018-04-17T07:22:13.945Z,34.53
2018-04-17T07:24:42.107Z,38.97
2018-04-17T07:27:10.285Z,30.10
2018-04-17T07:29:40.372Z,33.03
2018-04-17T07:32:08.586Z,31.77
2018-04-17T07:34:36.715Z,49.33
2018-04-17T07:37:04.632Z,32.83
2018-04-17T07:39:32.648Z,32.07
2018-04-17T07:42:00.615Z,36.67
2018-04-17T07:44:28.613Z,37.10
2018-04-17T07:47:08.679Z,35.93
2018-04-17T07:49:36.847Z,30.80
2018-04-17T07:52:05.954Z,37.33
2018-04-17T07:54:34.733Z,38.17
2018-04-17T07:57:06.905Z,30.20
2018-04-17T07:59:34.872Z,32.97
2018-04-17T08:02:03.042Z,36.57
2018-04-17T08:04:32.650Z,43.20
2018-04-17T08:07:02.300Z,38.57
2018-04-17T08:09:30.543Z,39.47
2018-04-17T08:11:58.710Z,38.23
2018-04-17T08:14:27.394Z,42.80
2018-04-17T08:16:57.110Z,39.87
2018-04-17T08:19:25.173Z,37.40
2018-04-17T08:21:54.779Z,47.47
2018-04-17T08:24:22.789Z,37.30
2018-04-17T08:26:50.716Z,47.40
2018-04-17T08:29:18.675Z,37.53
2018-04-17T08:31:47.375Z,37.53
2018-04-17T08:34:15.309Z,41.77
2018-04-17T08:36:43.208Z,39.83
2018-04-17T08:39:11.135Z,48.10
2018-04-17T08:41:41.057Z,53.23
2018-04-17T08:44:09.072Z,42.27
2018-04-17T08:46:37.016Z,38.57
2018-04-17T08:49:04.971Z,39.93
2018-04-17T08:51:32.919Z,42.93
2018-04-17T08:54:00.866Z,48.23
2018-04-17T08:56:29.632Z,36.03
2018-04-17T08:58:57.588Z,43.40
2018-04-17T09:01:25.600Z,41.33
2018-04-17T09:03:53.508Z,47.70
2018-04-17T09:06:21.609Z,52.10
2018-04-17T09:08:49.559Z,36.83
2018-04-17T09:11:17.504Z,47.87
2018-04-17T09:13:45.439Z,49.80
2018-04-17T09:16:14.116Z,49.50
2018-04-17T09:18:42.914Z,57.40
2018-04-17T09:21:11.612Z,51.47
2018-04-17T09:23:39.744Z,52.13
2018-04-17T09:26:07.675Z,58.13
2018-04-17T09:28:35.622Z,55.63
2018-04-17T09:31:03.572Z,51.90
2018-04-17T09:33:32.251Z,49.93
2018-04-17T09:36:01.006Z,51.77
2018-04-17T09:38:28.983Z,39.93
2018-04-17T09:40:57.000Z,52.87
2018-04-17T09:43:24.983Z,54.20
2018-04-17T09:45:52.932Z,43.40
2018-04-17T09:48:20.924Z,42.77
2018-04-17T09:50:48.851Z,43.13
2018-04-17T09:53:17.713Z,61.17
2018-04-17T09:55:45.824Z,52.60
2018-04-17T09:58:14.073Z,41.67
2018-04-17T10:00:47.533Z,43.60
2018-04-17T10:03:15.548Z,48.03
2018-04-17T10:05:44.352Z,53.03
2018-04-17T10:08:13.114Z,48.00
2018-04-17T10:10:41.391Z,52.10
2018-04-17T10:13:09.668Z,52.83
2018-04-17T10:15:37.833Z,46.30
2018-04-17T10:18:06.014Z,37.20
2018-04-17T10:20:34.290Z,44.53
2018-04-17T10:23:02.566Z,44.27
2018-04-17T10:25:31.559Z,58.53
2018-04-17T10:28:00.232Z,46.77
2018-04-17T10:30:34.963Z,41.83
2018-04-17T10:33:03.172Z,45.27
2018-04-17T10:35:31.312Z,46.10
2018-04-17T10:37:59.481Z,47.90
2018-04-17T10:40:27.657Z,45.00
2018-04-17T10:42:55.831Z,46.70
2018-04-17T10:45:24.116Z,47.70
2018-04-17T10:47:52.280Z,41.33
2018-04-17T10:50:20.460Z,36.87
2018-04-17T10:52:48.629Z,40.63
2018-04-17T10:55:16.804Z,37.43
2018-04-17T10:57:47.516Z,31.20
2018-04-17T11:00:15.814Z,43.07
2018-04-17T11:02:44.608Z,35.77
2018-04-17T11:05:12.884Z,44.30
2018-04-17T11:07:41.046Z,46.53
2018-04-17T11:10:10.870Z,35.83
2018-04-17T11:12:39.749Z,31.63
2018-04-17T11:15:07.823Z,32.70
2018-04-17T11:17:35.993Z,33.00
2018-04-17T11:20:04.270Z,32.33
2018-04-17T11:22:32.343Z,36.37
2018-04-17T11:25:01.244Z,39.00
2018-04-17T11:27:30.236Z,34.97
2018-04-17T11:30:00.048Z,29.90
2018-04-17T11:32:28.211Z,32.63
2018-04-17T11:34:56.997Z,34.20
2018-04-17T11:37:25.069Z,22.23
2018-04-17T11:39:53.356Z,29.20
2018-04-17T11:42:21.522Z,37.93
2018-04-17T11:44:49.691Z,22.20
2018-04-17T11:47:17.980Z,26.27
2018-04-17T11:49:46.044Z,26.87
2018-04-17T11:52:14.114Z,32.67
2018-04-17T11:54:42.398Z,30.47
2018-04-17T11:57:11.391Z,21.07
2018-04-17T11:59:40.486Z,24.20
2018-04-17T12:02:09.365Z,22.13
2018-04-17T12:04:39.074Z,26.27
2018-04-17T12:07:08.181Z,26.27
2018-04-17T12:09:36.180Z,27.13
2018-04-17T12:12:04.311Z,21.40
2018-04-17T12:14:32.496Z,27.73
2018-04-17T12:17:01.490Z,20.83
2018-04-17T12:19:30.371Z,21.43
2018-04-17T12:21:58.442Z,26.83
2018-04-17T12:24:26.726Z,18.57
2018-04-17T12:26:55.403Z,21.73
2018-04-17T12:29:24.405Z,18.10
2018-04-17T12:31:52.680Z,19.03
2018-04-17T12:34:21.565Z,17.50
2018-04-17T12:36:49.736Z,17.33
2018-04-17T12:39:17.911Z,20.87
2018-04-17T12:41:46.194Z,27.53
2018-04-17T12:44:14.977Z,26.43
2018-04-17T12:46:43.866Z,17.57
2018-04-17T12:49:12.147Z,22.07
2018-04-17T12:51:41.142Z,16.40
2018-04-17T12:54:10.143Z,17.77
2018-04-17T12:56:39.051Z,17.83
2018-04-17T12:59:07.299Z,14.63
2018-04-17T13:01:37.015Z,11.23
2018-04-17T13:04:06.104Z,7.77
2018-04-17T13:06:34.945Z,6.50
2018-04-17T13:09:03.053Z,10.17
2018-04-17T13:11:31.233Z,10.00
2018-04-17T13:13:59.918Z,15.63
2018-04-17T13:16:27.843Z,15.20
2018-04-17T13:18:56.684Z,12.90
2018-04-17T13:21:24.963Z,9.70
2018-04-17T13:23:53.739Z,10.60
2018-04-17T13:26:21.919Z,19.17
2018-04-17T13:28:50.087Z,14.90
2018-04-17T13:31:19.191Z,14.13
2018-04-17T13:33:47.352Z,21.50
2018-04-17T13:36:15.539Z,14.63
2018-04-17T13:38:44.495Z,23.30
2018-04-17T13:41:12.597Z,20.43
2018-04-17T13:43:40.620Z,18.67
2018-04-17T13:46:08.733Z,18.30
2018-04-17T13:48:38.448Z,26.33
2018-04-17T13:51:08.049Z,26.20
2018-04-17T13:53:36.222Z,21.63
2018-04-17T13:56:04.402Z,18.27
2018-04-17T13:58:32.684Z,24.67
2018-04-17T14:01:00.851Z,23.67
2018-04-17T14:03:29.031Z,21.10
2018-04-17T14:05:59.862Z,18.23
2018-04-17T14:08:30.082Z,29.80
2018-04-17T14:10:58.258Z,23.70
2018-04-17T14:13:26.940Z,23.10
2018-04-17T14:15:55.109Z,22.67
2018-04-17T14:18:24.204Z,23.57
2018-04-17T14:20:52.281Z,25.13
2018-04-17T14:23:20.452Z,23.13
2018-04-17T14:25:48.520Z,26.57
2018-04-17T14:28:16.902Z,18.97
2018-04-17T14:30:45.079Z,13.50
2018-04-17T14:33:13.765Z,16.63
2018-04-17T14:35:41.937Z,26.37
2018-04-17T14:38:10.106Z,21.77
2018-04-17T14:40:38.284Z,22.67
2018-04-17T14:43:06.578Z,31.33
2018-04-17T14:45:35.668Z,22.87
2018-04-17T14:48:04.547Z,14.70
2018-04-17T14:50:32.624Z,19.93
2018-04-17T14:53:00.586Z,16.20
2018-04-17T14:55:28.653Z,22.10
2018-04-17T14:57:56.826Z,20.83
2018-04-17T15:00:25.630Z,20.03
2018-04-17T15:02:54.305Z,23.73
2018-04-17T15:05:22.588Z,16.37
2018-04-17T15:07:50.754Z,22.13
2018-04-17T15:10:18.923Z,16.23
2018-04-17T15:12:47.211Z,19.37
2018-04-17T15:15:15.488Z,13.33
2018-04-17T15:17:44.921Z,15.67
2018-04-17T15:20:13.051Z,19.87
2018-04-17T15:22:41.127Z,18.47
2018-04-17T15:25:09.298Z,18.80
2018-04-17T15:27:37.583Z,12.93
2018-04-17T15:30:05.859Z,17.47
2018-04-17T15:32:34.840Z,16.17
2018-04-17T15:35:03.018Z,13.00
2018-04-17T15:37:31.905Z,15.13
2018-04-17T15:40:00.468Z,15.40
2018-04-17T15:42:28.673Z,20.83
2018-04-17T15:44:56.836Z,16.80
2018-04-17T15:47:25.010Z,24.60
2018-04-17T15:49:53.186Z,19.33
2018-04-17T15:52:21.121Z,16.87
2018-04-17T15:54:49.379Z,15.20
2018-04-17T15:57:17.327Z,14.93
2018-04-17T15:59:46.144Z,22.13
2018-04-17T16:02:14.060Z,13.43
2018-04-17T16:04:49.909Z,26.03
2018-04-17T16:07:18.024Z,13.93
2018-04-17T16:09:46.032Z,12.27
2018-04-17T16:12:14.016Z,17.17
2018-04-17T16:14:42.020Z,14.03
2018-04-17T16:17:10.777Z,17.80
2018-04-17T16:19:38.759Z,18.57
2018-04-17T16:22:07.514Z,15.13
2018-04-17T16:42:08.818Z,14.23
2018-04-17T16:47:20.465Z,14.20
2018-04-17T16:49:48.467Z,16.57
2018-04-17T16:52:16.424Z,10.83
2018-04-17T16:54:44.451Z,10.97
2018-04-17T16:57:12.488Z,13.77
2018-04-17T16:59:40.459Z,15.53
2018-04-17T17:02:08.439Z,14.47
2018-04-17T17:04:37.183Z,11.73
2018-04-17T17:07:05.204Z,11.10
2018-04-17T17:09:33.981Z,14.30
2018-04-17T17:12:02.700Z,17.00
2018-04-17T17:14:30.644Z,13.00
2018-04-17T17:16:59.476Z,13.30
2018-04-17T17:19:27.473Z,13.50
2018-04-17T17:21:55.368Z,16.20
2018-04-17T17:24:24.211Z,13.53
2018-04-17T17:26:52.209Z,14.90
2018-04-17T17:29:20.140Z,13.47
2018-04-17T17:31:48.044Z,11.67
2018-04-17T17:34:16.024Z,14.70
2018-04-17T17:36:44.747Z,14.20
2018-04-17T17:39:12.725Z,13.80
2018-04-17T17:41:40.796Z,11.87
2018-04-17T17:44:08.786Z,11.70
2018-04-17T17:46:36.851Z,14.40
2018-04-17T17:49:04.848Z,18.43
2018-04-17T17:51:32.850Z,11.57
2018-04-17T17:54:00.876Z,15.93
2018-04-17T17:56:29.855Z,11.70
2018-04-17T17:58:57.981Z,11.37
2018-04-17T18:01:26.764Z,17.70
2018-04-17T18:03:55.536Z,16.57
2018-04-17T18:06:24.326Z,13.83
2018-04-17T18:08:53.002Z,14.43
2018-04-17T18:11:20.939Z,19.10
2018-04-17T18:13:48.857Z,12.13
2018-04-17T18:16:17.615Z,17.67
2018-04-17T18:18:45.620Z,19.33
2018-04-17T18:21:14.404Z,15.90
2018-04-17T18:23:43.225Z,12.40
2018-04-17T18:26:11.347Z,19.87
2018-04-17T18:28:39.586Z,14.53
2018-04-17T18:31:07.756Z,14.50
2018-04-17T18:33:35.842Z,9.40
2018-04-17T18:36:04.063Z,14.50
2018-04-17T18:38:33.050Z,12.57
2018-04-17T18:41:01.959Z,11.87
2018-04-17T18:43:30.129Z,17.63
2018-04-17T18:45:58.256Z,13.50
2018-04-17T18:48:26.443Z,16.60
2018-04-17T18:50:54.505Z,16.23
2018-04-17T18:53:22.544Z,17.03
2018-04-17T18:55:50.576Z,15.40
2018-04-17T18:58:19.332Z,16.77
2018-04-17T19:00:47.375Z,14.00
2018-04-17T19:03:15.316Z,14.80
2018-04-17T19:05:43.336Z,17.20
2018-04-17T19:08:11.300Z,20.73
2018-04-17T19:10:39.380Z,16.83
2018-04-17T19:13:07.314Z,16.13
2018-04-17T19:15:35.256Z,14.77
2018-04-17T19:18:04.517Z,15.13
2018-04-17T19:20:32.869Z,17.10
2018-04-17T19:23:00.918Z,29.93
2018-04-17T19:25:28.863Z,14.60
2018-04-17T19:27:57.590Z,17.53
2018-04-17T19:30:26.409Z,17.70
2018-04-17T19:32:54.551Z,12.97
2018-04-17T19:35:23.591Z,25.97
2018-04-17T19:37:51.581Z,15.23
2018-04-17T19:40:20.335Z,12.10
2018-04-17T19:42:49.177Z,13.43
2018-04-17T19:45:17.150Z,21.53
2018-04-17T19:47:45.072Z,11.07
2018-04-17T19:50:13.036Z,12.63
2018-04-17T19:52:41.036Z,13.10
2018-04-17T19:55:09.679Z,15.73
2018-04-17T19:57:37.737Z,23.10
2018-04-17T20:00:05.920Z,22.33
2018-04-17T20:02:33.856Z,15.03
2018-04-17T20:05:01.808Z,22.13
2018-04-17T20:07:29.765Z,20.47
2018-04-17T20:09:58.512Z,18.60
2018-04-17T20:12:26.510Z,19.57
2018-04-17T20:14:56.611Z,14.70
2018-04-17T20:17:24.878Z,14.87
2018-04-17T20:19:52.826Z,23.00
2018-04-17T20:22:20.741Z,26.33
2018-04-17T20:24:49.456Z,20.60
2018-04-17T20:27:17.419Z,18.80
2018-04-17T20:29:45.412Z,16.70
2018-04-17T20:32:13.342Z,18.23
2018-04-17T20:34:42.132Z,18.60
2018-04-17T20:37:10.817Z,29.93
2018-04-17T20:39:39.585Z,16.20
2018-04-17T20:42:07.515Z,22.03
2018-04-17T20:44:35.546Z,21.67
2018-04-17T20:47:04.368Z,18.17
2018-04-17T20:49:32.305Z,25.87
2018-04-17T20:52:00.311Z,16.00
2018-04-17T20:54:28.396Z,27.30
2018-04-17T20:56:56.428Z,17.10
2018-04-17T20:59:24.513Z,21.63
2018-04-17T21:01:52.463Z,25.20
2018-04-17T21:04:20.410Z,19.93
2018-04-17T21:06:49.088Z,16.40
2018-04-17T21:09:17.023Z,23.23
2018-04-17T21:11:44.949Z,17.10
2018-04-17T21:14:12.991Z,15.37
2018-04-17T21:16:41.076Z,18.17
2018-04-17T21:19:09.825Z,13.57
2018-04-17T21:21:37.816Z,16.63
2018-04-17T21:24:05.890Z,14.50
2018-04-17T21:26:33.919Z,14.90
2018-04-17T21:29:01.817Z,18.70
2018-04-17T21:31:29.752Z,18.87
2018-04-17T21:33:57.815Z,17.37
2018-04-17T21:36:25.832Z,21.57
2018-04-17T21:38:53.743Z,21.23
2018-04-17T21:41:21.677Z,20.10
2018-04-17T21:43:49.692Z,19.53
2018-04-17T21:46:17.733Z,24.30
2018-04-17T21:48:46.464Z,20.70
2018-04-17T21:51:14.487Z,26.77
2018-04-17T21:53:43.176Z,20.10
2018-04-17T21:56:11.878Z,16.07
2018-04-17T21:58:39.961Z,28.53
2018-04-17T22:01:08.017Z,14.90
2018-04-17T22:03:35.944Z,19.00
2018-04-17T22:06:03.984Z,21.43
2018-04-17T22:08:32.019Z,17.50
2018-04-17T22:11:00.806Z,16.23
2018-04-17T22:13:28.715Z,15.33
2018-04-17T22:15:56.670Z,21.10
2018-04-17T22:18:24.571Z,17.03
2018-04-17T22:20:52.500Z,20.00
2018-04-17T22:23:20.546Z,19.27
2018-04-17T22:25:49.299Z,16.73
2018-04-17T22:28:17.340Z,16.37
2018-04-17T22:30:45.392Z,19.70
2018-04-17T22:33:13.404Z,21.07
2018-04-17T22:35:41.419Z,26.30
2018-04-17T22:38:09.396Z,18.60
2018-04-17T22:40:37.480Z,14.10
2018-04-17T22:43:05.760Z,16.53
2018-04-17T22:45:33.771Z,18.10
2018-04-17T22:48:01.840Z,15.07
2018-04-17T22:50:29.841Z,20.33
2018-04-17T22:52:58.685Z,16.17
2018-04-17T22:55:26.691Z,16.97
2018-04-17T22:57:55.476Z,21.80
2018-04-17T23:00:24.187Z,19.03
2018-04-17T23:02:52.132Z,14.80
2018-04-17T23:05:20.850Z,20.30
2018-04-17T23:07:48.788Z,14.67
2018-04-17T23:10:17.464Z,22.40
2018-04-17T23:12:45.487Z,16.07
2018-04-17T23:15:13.478Z,19.73
2018-04-17T23:17:42.189Z,23.83
2018-04-17T23:20:10.166Z,17.60
2018-04-17T23:22:38.885Z,16.53
2018-04-17T23:25:06.780Z,24.63
2018-04-17T23:27:34.717Z,16.60
2018-04-17T23:30:02.668Z,18.67
2018-04-17T23:32:32.121Z,21.00
2018-04-17T23:35:00.064Z,25.70
2018-04-17T23:37:28.013Z,15.57
2018-04-17T23:39:55.919Z,20.20
2018-04-17T23:42:23.895Z,17.27
2018-04-17T23:44:51.803Z,15.67
2018-04-17T23:47:20.574Z,16.73
2018-04-17T23:49:48.530Z,15.27
2018-04-17T23:52:16.593Z,15.30
2018-04-17T23:54:44.530Z,23.37
2018-04-17T23:57:12.465Z,18.20
2018-04-17T23:59:41.208Z,20.93
