createdAt,value
2019-01-29T00:01:29.255Z,13.10
2019-01-29T00:04:00.912Z,10.53
2019-01-29T00:06:31.737Z,11.17
2019-01-29T00:09:02.528Z,10.30
2019-01-29T00:11:33.099Z,10.53
2019-01-29T00:14:04.226Z,10.13
2019-01-29T00:16:34.927Z,9.60
2019-01-29T00:19:06.126Z,9.23
2019-01-29T00:21:36.971Z,9.30
2019-01-29T00:24:07.820Z,8.37
2019-01-29T00:26:38.494Z,8.80
2019-01-29T00:29:09.488Z,8.87
2019-01-29T00:31:41.356Z,9.13
2019-01-29T00:34:13.092Z,9.93
2019-01-29T00:36:43.589Z,9.20
2019-01-29T00:39:14.365Z,9.00
2019-01-29T00:41:44.973Z,9.10
2019-01-29T00:44:15.597Z,9.10
2019-01-29T00:46:46.312Z,9.23
2019-01-29T00:49:16.888Z,10.00
2019-01-29T00:51:48.840Z,10.10
2019-01-29T00:54:19.590Z,9.07
2019-01-29T00:56:53.359Z,8.13
2019-01-29T00:59:24.135Z,9.90
2019-01-29T01:01:54.801Z,9.57
2019-01-29T01:04:25.392Z,9.07
2019-01-29T01:06:56.207Z,9.77
2019-01-29T01:09:26.739Z,9.30
2019-01-29T01:11:57.279Z,8.83
2019-01-29T01:14:28.048Z,9.70
2019-01-29T01:16:59.942Z,9.23
2019-01-29T01:19:30.946Z,9.73
2019-01-29T01:22:01.849Z,10.23
2019-01-29T01:24:32.883Z,11.80
2019-01-29T01:27:03.677Z,10.77
2019-01-29T01:29:34.515Z,10.37
2019-01-29T01:32:06.406Z,11.00
2019-01-29T01:34:37.186Z,11.10
2019-01-29T01:37:07.943Z,11.13
2019-01-29T01:39:38.991Z,11.27
2019-01-29T01:42:10.518Z,10.13
2019-01-29T01:44:41.409Z,10.70
2019-01-29T01:47:16.216Z,11.27
2019-01-29T01:49:46.980Z,11.40
2019-01-29T01:52:17.609Z,9.90
2019-01-29T01:54:48.186Z,9.33
2019-01-29T01:57:18.765Z,10.10
2019-01-29T01:59:49.474Z,9.60
2019-01-29T02:02:19.979Z,8.97
2019-01-29T02:04:50.680Z,9.23
2019-01-29T02:07:21.234Z,10.17
2019-01-29T02:09:52.151Z,10.83
2019-01-29T02:12:22.764Z,10.27
2019-01-29T02:14:53.217Z,10.10
2019-01-29T02:17:23.842Z,9.37
2019-01-29T02:19:54.958Z,9.17
2019-01-29T02:22:25.849Z,10.00
2019-01-29T02:24:56.392Z,11.17
2019-01-29T02:27:26.879Z,12.00
2019-01-29T02:29:57.703Z,10.70
2019-01-29T02:32:28.469Z,11.10
2019-01-29T02:35:00.270Z,11.40
2019-01-29T02:37:30.825Z,11.40
2019-01-29T02:40:02.233Z,10.50
2019-01-29T02:42:52.775Z,10.87
2019-01-29T02:45:23.798Z,11.10
2019-01-29T02:47:54.704Z,10.63
2019-01-29T02:50:45.376Z,9.83
2019-01-29T02:53:18.544Z,14.00
2019-01-29T02:55:49.258Z,10.20
2019-01-29T02:58:19.917Z,11.60
2019-01-29T03:00:50.714Z,10.93
2019-01-29T03:03:21.421Z,10.20
2019-01-29T03:05:52.096Z,10.33
2019-01-29T03:08:22.747Z,10.40
2019-01-29T03:10:53.729Z,9.93
2019-01-29T03:13:28.901Z,9.17
2019-01-29T03:15:59.474Z,9.80
2019-01-29T03:18:30.633Z,9.20
2019-01-29T03:21:15.704Z,9.00
2019-01-29T03:23:46.522Z,9.03
2019-01-29T03:26:18.358Z,10.00
2019-01-29T03:28:49.370Z,7.80
2019-01-29T03:31:22.164Z,7.23
2019-01-29T03:33:54.011Z,7.60
2019-01-29T03:36:25.837Z,8.30
2019-01-29T03:38:56.606Z,8.27
2019-01-29T03:41:27.737Z,8.90
2019-01-29T03:43:58.449Z,9.10
2019-01-29T03:46:29.183Z,9.13
2019-01-29T03:49:00.293Z,10.07
2019-01-29T03:51:30.970Z,9.80
2019-01-29T03:54:01.920Z,9.07
2019-01-29T03:56:32.743Z,9.27
2019-01-29T03:59:03.787Z,9.57
2019-01-29T04:01:35.658Z,8.43
2019-01-29T04:04:07.857Z,8.23
2019-01-29T04:06:38.674Z,7.70
2019-01-29T04:09:10.722Z,7.90
2019-01-29T04:11:41.030Z,8.17
2019-01-29T04:14:11.827Z,9.57
2019-01-29T04:16:44.214Z,8.90
2019-01-29T04:19:15.120Z,9.93
2019-01-29T04:21:45.758Z,9.40
2019-01-29T04:24:16.437Z,9.53
2019-01-29T04:26:47.103Z,10.27
2019-01-29T04:29:17.766Z,11.27
2019-01-29T04:31:48.529Z,9.37
2019-01-29T04:34:19.723Z,9.70
2019-01-29T04:36:50.462Z,9.33
2019-01-29T04:39:22.047Z,9.70
2019-01-29T04:41:52.893Z,9.60
2019-01-29T04:44:23.501Z,9.30
2019-01-29T04:46:55.795Z,11.47
2019-01-29T04:49:26.450Z,10.73
2019-01-29T04:51:56.996Z,9.80
2019-01-29T04:54:27.585Z,10.90
2019-01-29T04:56:58.453Z,11.30
2019-01-29T04:59:29.052Z,10.67
2019-01-29T05:01:59.905Z,12.40
2019-01-29T05:04:30.620Z,10.50
2019-01-29T05:07:01.291Z,10.03
2019-01-29T05:09:31.945Z,11.23
2019-01-29T05:12:02.476Z,10.90
2019-01-29T05:14:33.124Z,9.97
2019-01-29T05:17:03.835Z,11.47
2019-01-29T05:19:34.794Z,11.00
2019-01-29T05:22:05.537Z,17.43
2019-01-29T05:24:36.276Z,20.53
2019-01-29T05:27:07.200Z,18.23
2019-01-29T05:29:38.565Z,15.37
2019-01-29T05:32:09.423Z,16.87
2019-01-29T05:34:40.239Z,15.20
2019-01-29T05:37:10.960Z,17.17
2019-01-29T05:39:43.194Z,14.60
2019-01-29T05:42:13.916Z,19.37
2019-01-29T05:44:44.696Z,21.63
2019-01-29T05:47:15.406Z,19.83
2019-01-29T05:49:46.083Z,20.27
2019-01-29T05:52:16.695Z,18.77
2019-01-29T05:54:47.657Z,19.50
2019-01-29T05:57:18.330Z,20.73
2019-01-29T05:59:48.930Z,21.30
2019-01-29T06:02:19.897Z,21.53
2019-01-29T06:04:51.069Z,22.97
2019-01-29T06:07:21.625Z,22.97
2019-01-29T06:09:52.274Z,31.40
2019-01-29T06:12:22.820Z,30.90
2019-01-29T06:14:54.645Z,29.73
2019-01-29T06:17:27.498Z,29.03
2019-01-29T06:19:58.786Z,19.63
2019-01-29T06:22:30.531Z,24.07
2019-01-29T06:25:01.848Z,21.60
2019-01-29T06:27:36.071Z,16.10
2019-01-29T06:30:08.443Z,10.90
2019-01-29T06:32:39.305Z,10.50
2019-01-29T06:35:16.579Z,9.37
2019-01-29T06:37:48.900Z,13.00
2019-01-29T06:40:25.140Z,15.43
2019-01-29T06:42:55.821Z,11.57
2019-01-29T06:45:28.037Z,11.17
2019-01-29T06:48:00.266Z,10.80
2019-01-29T06:50:30.997Z,10.70
2019-01-29T06:53:01.694Z,11.17
2019-01-29T06:55:32.427Z,12.80
2019-01-29T06:58:03.161Z,14.30
2019-01-29T07:00:38.192Z,15.80
2019-01-29T07:03:08.681Z,12.63
2019-01-29T07:05:39.385Z,7.33
2019-01-29T07:08:09.963Z,7.80
2019-01-29T07:10:41.090Z,8.27
2019-01-29T07:13:11.763Z,12.57
2019-01-29T07:16:10.227Z,12.80
2019-01-29T07:18:44.852Z,10.03
2019-01-29T07:21:15.808Z,9.50
2019-01-29T07:23:46.738Z,12.20
2019-01-29T07:26:18.603Z,10.67
2019-01-29T07:28:50.033Z,11.27
2019-01-29T07:31:21.148Z,12.40
2019-01-29T07:33:51.578Z,13.70
2019-01-29T07:36:22.395Z,14.10
2019-01-29T07:38:53.027Z,11.47
2019-01-29T07:41:24.492Z,11.47
2019-01-29T07:43:55.110Z,11.03
2019-01-29T07:46:26.270Z,11.87
2019-01-29T07:48:56.790Z,9.03
2019-01-29T07:51:27.579Z,9.87
2019-01-29T07:53:58.066Z,9.10
2019-01-29T07:56:28.729Z,9.13
2019-01-29T07:58:59.318Z,9.83
2019-01-29T08:01:29.979Z,11.40
2019-01-29T08:04:00.553Z,8.57
2019-01-29T08:06:32.386Z,9.80
2019-01-29T08:09:05.565Z,10.60
2019-01-29T08:11:37.080Z,9.80
2019-01-29T08:14:07.930Z,8.70
2019-01-29T08:16:39.688Z,7.20
2019-01-29T08:19:10.765Z,8.07
2019-01-29T08:21:41.694Z,8.43
2019-01-29T08:24:13.417Z,8.90
2019-01-29T08:26:44.617Z,6.90
2019-01-29T08:29:15.229Z,8.40
2019-01-29T08:31:46.241Z,8.23
2019-01-29T08:34:16.956Z,8.30
2019-01-29T08:36:48.324Z,8.60
2019-01-29T08:39:20.352Z,9.33
2019-01-29T08:41:51.063Z,7.93
2019-01-29T08:44:21.903Z,8.33
2019-01-29T08:46:54.305Z,9.20
2019-01-29T08:49:25.136Z,9.53
2019-01-29T08:51:58.289Z,9.40
2019-01-29T08:54:29.358Z,8.00
2019-01-29T08:57:00.339Z,8.07
2019-01-29T08:59:35.197Z,8.50
2019-01-29T09:02:08.165Z,8.50
2019-01-29T09:04:38.990Z,9.70
2019-01-29T09:07:09.696Z,8.77
2019-01-29T09:09:40.597Z,8.80
2019-01-29T09:12:11.181Z,8.50
2019-01-29T09:14:44.552Z,8.43
2019-01-29T09:17:15.408Z,9.10
2019-01-29T09:19:46.576Z,9.03
2019-01-29T09:22:17.138Z,10.17
2019-01-29T09:24:47.610Z,8.17
2019-01-29T09:27:18.083Z,8.67
2019-01-29T09:29:59.524Z,8.20
2019-01-29T09:32:29.976Z,8.30
2019-01-29T09:35:00.416Z,7.70
2019-01-29T09:37:31.010Z,7.70
2019-01-29T09:40:01.755Z,9.03
2019-01-29T09:42:32.422Z,8.37
2019-01-29T09:45:03.046Z,8.70
2019-01-29T09:47:33.601Z,8.17
2019-01-29T09:50:04.816Z,8.77
2019-01-29T09:52:35.321Z,9.60
2019-01-29T09:55:06.347Z,8.97
2019-01-29T09:57:36.834Z,8.33
2019-01-29T10:00:11.367Z,7.87
2019-01-29T10:02:41.885Z,8.80
2019-01-29T10:05:12.396Z,7.47
2019-01-29T10:07:42.823Z,8.77
2019-01-29T10:10:14.988Z,7.50
2019-01-29T10:12:47.729Z,9.77
2019-01-29T10:15:21.713Z,8.30
2019-01-29T10:17:52.570Z,7.97
2019-01-29T10:20:24.365Z,7.97
2019-01-29T10:22:55.018Z,8.00
2019-01-29T10:25:25.525Z,8.60
2019-01-29T10:27:56.306Z,8.60
2019-01-29T10:30:27.250Z,8.67
2019-01-29T10:32:58.834Z,9.10
2019-01-29T10:35:30.331Z,9.00
2019-01-29T10:38:00.915Z,9.50
2019-01-29T10:40:32.544Z,9.00
2019-01-29T10:43:03.163Z,9.47
2019-01-29T10:45:35.748Z,9.07
2019-01-29T10:48:07.224Z,9.07
2019-01-29T10:50:39.097Z,8.80
2019-01-29T10:53:10.417Z,9.60
2019-01-29T10:55:46.928Z,10.30
2019-01-29T10:58:14.426Z,8.97
2019-01-29T11:00:46.580Z,8.27
2019-01-29T11:03:23.444Z,9.33
2019-01-29T11:05:55.073Z,9.47
2019-01-29T11:08:26.048Z,9.67
2019-01-29T11:10:56.980Z,10.10
2019-01-29T11:13:30.156Z,9.87
2019-01-29T11:16:02.261Z,10.03
2019-01-29T11:18:32.964Z,9.27
2019-01-29T11:21:05.256Z,8.87
2019-01-29T11:23:37.344Z,9.70
2019-01-29T11:26:08.216Z,9.23
2019-01-29T11:28:38.789Z,10.00
2019-01-29T11:31:09.717Z,10.53
2019-01-29T11:33:40.360Z,10.07
2019-01-29T11:36:11.632Z,8.50
2019-01-29T11:38:42.538Z,9.27
2019-01-29T11:41:13.532Z,8.97
2019-01-29T11:43:44.334Z,8.53
2019-01-29T11:46:15.079Z,9.90
2019-01-29T11:48:47.091Z,9.67
2019-01-29T11:51:17.855Z,8.83
2019-01-29T11:53:49.753Z,9.33
2019-01-29T11:56:20.381Z,9.53
2019-01-29T11:58:51.139Z,9.20
2019-01-29T12:01:25.930Z,8.30
2019-01-29T12:03:56.795Z,9.03
2019-01-29T12:06:27.769Z,9.90
2019-01-29T12:08:58.819Z,9.17
2019-01-29T12:11:29.648Z,9.60
2019-01-29T12:14:00.373Z,9.40
2019-01-29T12:16:32.498Z,9.93
2019-01-29T12:19:03.269Z,10.30
2019-01-29T12:21:34.135Z,10.00
2019-01-29T12:24:04.988Z,10.20
2019-01-29T12:26:35.882Z,9.37
2019-01-29T12:29:06.683Z,9.83
2019-01-29T12:31:37.117Z,10.60
2019-01-29T12:34:07.954Z,11.47
2019-01-29T12:36:39.881Z,10.63
2019-01-29T12:39:12.026Z,8.90
2019-01-29T12:41:50.306Z,9.70
2019-01-29T12:44:21.318Z,10.33
2019-01-29T12:46:51.939Z,8.87
2019-01-29T12:49:22.748Z,10.63
2019-01-29T12:52:00.443Z,10.67
2019-01-29T12:54:32.268Z,9.40
2019-01-29T12:57:02.970Z,10.10
2019-01-29T12:59:33.686Z,8.63
2019-01-29T13:02:04.543Z,9.30
2019-01-29T13:04:35.419Z,9.70
2019-01-29T13:07:06.366Z,8.77
2019-01-29T13:09:37.119Z,10.57
2019-01-29T13:12:08.679Z,10.20
2019-01-29T13:14:39.370Z,9.70
2019-01-29T13:17:09.951Z,8.30
2019-01-29T13:19:41.044Z,8.97
2019-01-29T13:22:11.595Z,7.83
2019-01-29T13:24:43.715Z,8.57
2019-01-29T13:27:15.694Z,9.17
2019-01-29T13:29:47.644Z,8.23
2019-01-29T13:32:22.525Z,9.83
2019-01-29T13:34:59.272Z,8.77
2019-01-29T13:37:30.067Z,9.00
2019-01-29T13:40:02.370Z,9.10
2019-01-29T13:42:33.109Z,10.00
2019-01-29T13:45:09.047Z,8.87
2019-01-29T13:47:39.529Z,9.77
2019-01-29T13:50:15.662Z,8.70
2019-01-29T13:52:45.956Z,8.00
2019-01-29T13:55:17.146Z,8.20
2019-01-29T13:57:49.081Z,9.00
2019-01-29T14:00:25.425Z,8.30
2019-01-29T14:02:57.225Z,8.47
2019-01-29T14:05:28.051Z,7.80
2019-01-29T14:07:58.549Z,8.97
2019-01-29T14:10:29.107Z,8.77
2019-01-29T14:12:59.608Z,9.23
2019-01-29T14:15:38.038Z,9.40
2019-01-29T14:18:10.009Z,8.47
2019-01-29T14:20:41.061Z,9.63
2019-01-29T14:23:12.029Z,8.70
2019-01-29T14:25:42.785Z,9.60
2019-01-29T14:28:13.922Z,10.30
2019-01-29T14:30:44.348Z,9.23
2019-01-29T14:33:14.740Z,9.20
2019-01-29T14:35:45.562Z,13.67
2019-01-29T14:39:07.271Z,18.13
2019-01-29T14:41:37.590Z,7.70
2019-01-29T14:44:17.242Z,9.40
2019-01-29T14:46:47.891Z,8.50
2019-01-29T14:49:18.655Z,11.47
2019-01-29T14:51:49.559Z,9.50
2019-01-29T14:54:20.079Z,9.50
2019-01-29T14:56:56.604Z,10.20
2019-01-29T14:59:22.775Z,9.37
2019-01-29T15:01:53.409Z,9.60
2019-01-29T15:04:24.068Z,10.63
2019-01-29T15:06:54.760Z,10.57
2019-01-29T15:09:26.296Z,27.83
2019-01-29T15:11:56.863Z,21.93
2019-01-29T15:14:27.469Z,11.50
2019-01-29T15:17:14.813Z,11.03
2019-01-29T15:19:45.425Z,13.77
2019-01-29T15:22:15.827Z,13.83
2019-01-29T15:24:46.103Z,13.20
2019-01-29T15:27:16.773Z,9.80
2019-01-29T15:29:47.213Z,8.70
2019-01-29T15:32:17.716Z,10.20
2019-01-29T15:34:48.137Z,9.60
2019-01-29T15:37:22.602Z,9.37
2019-01-29T15:39:53.480Z,10.73
2019-01-29T15:42:23.827Z,9.83
2019-01-29T15:44:54.210Z,9.00
2019-01-29T15:47:24.816Z,10.20
2019-01-29T15:49:55.196Z,10.90
2019-01-29T15:52:25.798Z,11.00
2019-01-29T15:54:56.227Z,9.90
2019-01-29T15:57:26.701Z,11.03
2019-01-29T15:59:57.219Z,9.50
2019-01-29T16:02:27.752Z,11.77
2019-01-29T16:04:58.623Z,15.20
2019-01-29T16:07:32.606Z,20.60
2019-01-29T16:10:03.309Z,28.37
2019-01-29T16:12:33.902Z,30.10
2019-01-29T16:15:04.675Z,21.50
2019-01-29T16:17:48.497Z,17.27
2019-01-29T16:20:20.331Z,8.50
2019-01-29T16:22:51.005Z,9.93
2019-01-29T16:25:22.229Z,8.70
2019-01-29T16:27:52.688Z,11.50
2019-01-29T16:30:25.072Z,12.37
2019-01-29T16:32:57.442Z,9.30
2019-01-29T16:35:32.202Z,11.97
2019-01-29T16:38:04.948Z,9.03
2019-01-29T16:40:38.271Z,9.20
2019-01-29T16:43:10.830Z,9.03
2019-01-29T16:45:41.975Z,9.33
2019-01-29T16:48:13.898Z,7.50
2019-01-29T16:50:45.700Z,10.30
2019-01-29T16:53:16.674Z,10.27
2019-01-29T16:55:47.435Z,11.50
2019-01-29T16:58:18.027Z,10.70
2019-01-29T17:00:48.995Z,11.13
2019-01-29T17:03:19.813Z,8.80
2019-01-29T17:05:52.041Z,15.27
2019-01-29T17:08:23.870Z,17.80
2019-01-29T17:10:55.441Z,22.83
2019-01-29T17:13:26.139Z,19.27
2019-01-29T17:15:57.158Z,19.00
2019-01-29T17:18:28.119Z,25.87
2019-01-29T17:20:58.987Z,33.10
2019-01-29T17:23:31.306Z,37.70
2019-01-29T17:26:04.026Z,33.47
2019-01-29T17:28:34.995Z,37.40
2019-01-29T17:31:05.884Z,36.67
2019-01-29T17:33:40.306Z,41.20
2019-01-29T17:36:13.157Z,56.23
2019-01-29T17:38:44.910Z,64.87
2019-01-29T17:41:17.240Z,66.13
2019-01-29T17:43:47.793Z,46.33
2019-01-29T17:46:18.620Z,33.83
2019-01-29T17:48:49.425Z,32.10
2019-01-29T17:51:21.383Z,26.33
2019-01-29T17:53:52.477Z,26.63
2019-01-29T17:56:22.970Z,26.93
2019-01-29T17:58:53.668Z,29.27
2019-01-29T18:01:24.296Z,29.60
2019-01-29T18:03:54.904Z,28.27
2019-01-29T18:06:25.525Z,28.57
2019-01-29T18:08:56.268Z,35.63
2019-01-29T18:11:28.195Z,21.20
2019-01-29T18:13:59.018Z,27.03
2019-01-29T18:16:29.666Z,26.37
2019-01-29T18:19:00.491Z,24.10
2019-01-29T18:21:31.208Z,21.77
2019-01-29T18:24:01.663Z,20.80
2019-01-29T18:26:33.215Z,17.60
2019-01-29T18:29:04.434Z,16.70
2019-01-29T18:31:35.118Z,17.03
2019-01-29T18:34:05.642Z,19.33
2019-01-29T18:36:36.356Z,18.87
2019-01-29T18:39:09.229Z,21.47
2019-01-29T18:41:41.014Z,19.67
2019-01-29T18:44:11.688Z,51.80
2019-01-29T18:46:42.300Z,32.27
2019-01-29T18:49:12.892Z,41.53
2019-01-29T18:51:45.327Z,36.80
2019-01-29T18:54:16.854Z,32.33
2019-01-29T18:56:47.874Z,30.30
2019-01-29T18:59:18.510Z,23.97
2019-01-29T19:01:49.996Z,22.37
2019-01-29T19:04:20.651Z,15.57
2019-01-29T19:06:51.182Z,13.20
2019-01-29T19:09:22.162Z,13.60
2019-01-29T19:11:54.236Z,12.10
2019-01-29T19:14:25.478Z,15.13
2019-01-29T19:16:56.303Z,13.77
2019-01-29T19:19:28.358Z,11.27
2019-01-29T19:21:59.188Z,12.93
2019-01-29T19:24:30.075Z,10.37
2019-01-29T19:27:00.736Z,11.23
2019-01-29T19:29:31.478Z,11.47
2019-01-29T19:32:02.082Z,11.20
2019-01-29T19:34:32.928Z,11.87
2019-01-29T19:37:03.742Z,8.90
2019-01-29T19:39:35.348Z,9.50
2019-01-29T19:42:05.927Z,9.20
2019-01-29T19:44:36.668Z,9.60
2019-01-29T19:47:07.551Z,8.50
2019-01-29T19:49:39.479Z,8.03
2019-01-29T19:52:11.272Z,9.43
2019-01-29T19:54:42.078Z,9.80
2019-01-29T19:57:12.598Z,8.77
2019-01-29T19:59:43.440Z,10.90
2019-01-29T20:02:16.564Z,14.03
2019-01-29T20:04:49.074Z,11.50
2019-01-29T20:07:19.749Z,13.17
2019-01-29T20:09:50.355Z,13.43
2019-01-29T20:12:22.845Z,13.03
2019-01-29T20:14:53.525Z,14.70
2019-01-29T20:17:24.580Z,18.30
2019-01-29T20:19:55.177Z,19.30
2019-01-29T20:22:25.892Z,18.70
2019-01-29T20:24:56.790Z,19.00
2019-01-29T20:27:47.676Z,16.50
2019-01-29T20:30:22.512Z,16.20
2019-01-29T20:32:54.802Z,14.00
2019-01-29T20:35:25.787Z,15.10
2019-01-29T20:37:57.851Z,16.80
2019-01-29T20:40:29.189Z,18.50
2019-01-29T20:43:00.700Z,19.27
2019-01-29T20:45:32.971Z,20.27
2019-01-29T20:48:04.001Z,19.63
2019-01-29T20:50:36.881Z,21.90
2019-01-29T20:53:08.023Z,22.60
2019-01-29T20:55:39.212Z,24.90
2019-01-29T20:58:31.404Z,27.33
2019-01-29T21:01:03.432Z,33.67
2019-01-29T21:03:34.066Z,106.50
2019-01-29T21:06:04.810Z,50.87
2019-01-29T21:08:35.651Z,36.20
2019-01-29T21:11:06.558Z,29.97
2019-01-29T21:13:38.752Z,31.50
2019-01-29T21:16:11.779Z,30.30
2019-01-29T21:18:45.274Z,35.90
2019-01-29T21:21:19.988Z,35.40
2019-01-29T21:23:51.509Z,33.10
2019-01-29T21:26:22.254Z,27.40
2019-01-29T21:29:02.525Z,20.07
2019-01-29T21:31:28.631Z,20.40
2019-01-29T21:33:59.627Z,19.63
2019-01-29T21:36:30.543Z,18.20
2019-01-29T21:39:01.341Z,19.10
2019-01-29T21:41:32.062Z,17.00
2019-01-29T21:44:02.930Z,14.70
2019-01-29T21:46:33.632Z,12.90
2019-01-29T21:49:05.448Z,12.60
2019-01-29T21:51:36.138Z,11.43
2019-01-29T21:54:27.115Z,12.40
2019-01-29T21:56:57.698Z,11.50
2019-01-29T21:59:28.396Z,11.93
2019-01-29T22:01:59.282Z,10.63
2019-01-29T22:04:31.300Z,10.47
2019-01-29T22:07:02.879Z,12.20
2019-01-29T22:09:35.093Z,11.23
2019-01-29T22:12:08.038Z,12.80
2019-01-29T22:14:38.641Z,13.70
2019-01-29T22:17:12.153Z,13.20
2019-01-29T22:19:42.727Z,13.77
2019-01-29T22:22:13.511Z,12.47
2019-01-29T22:24:44.213Z,12.57
2019-01-29T22:27:15.242Z,13.80
2019-01-29T22:29:46.019Z,13.20
2019-01-29T22:32:16.601Z,12.60
2019-01-29T22:34:48.842Z,14.60
2019-01-29T22:37:19.572Z,14.90
2019-01-29T22:39:57.320Z,19.30
2019-01-29T22:42:28.140Z,15.63
2019-01-29T22:44:58.907Z,14.73
2019-01-29T22:47:29.720Z,13.23
2019-01-29T22:50:00.477Z,13.10
2019-01-29T22:52:31.358Z,13.50
2019-01-29T22:55:02.045Z,12.27
2019-01-29T22:57:32.636Z,12.20
2019-01-29T23:00:09.597Z,12.40
2019-01-29T23:02:40.959Z,14.30
2019-01-29T23:05:11.635Z,13.47
2019-01-29T23:07:42.364Z,12.70
2019-01-29T23:10:18.397Z,12.50
2019-01-29T23:12:49.165Z,14.60
2019-01-29T23:15:20.286Z,11.93
2019-01-29T23:17:53.131Z,10.80
2019-01-29T23:20:26.272Z,11.87
2019-01-29T23:22:56.867Z,11.70
2019-01-29T23:25:31.101Z,11.87
2019-01-29T23:28:01.653Z,12.10
2019-01-29T23:30:32.214Z,11.73
2019-01-29T23:33:03.115Z,12.10
2019-01-29T23:35:33.881Z,12.70
2019-01-29T23:38:06.237Z,13.70
2019-01-29T23:40:36.898Z,13.70
2019-01-29T23:43:07.517Z,13.17
2019-01-29T23:45:38.329Z,15.23
2019-01-29T23:48:09.104Z,17.60
2019-01-29T23:50:39.697Z,14.97
2019-01-29T23:53:10.270Z,15.73
2019-01-29T23:55:40.838Z,12.93
2019-01-29T23:58:11.406Z,11.80
