createdAt,value
2018-09-21T00:00:41.682Z,99.90
2018-09-21T00:03:13.183Z,99.90
2018-09-21T00:05:44.431Z,99.90
2018-09-21T00:08:15.589Z,99.90
2018-09-21T00:10:46.767Z,99.90
2018-09-21T00:13:17.775Z,99.90
2018-09-21T00:15:49.224Z,99.90
2018-09-21T00:18:20.514Z,99.90
2018-09-21T00:20:51.724Z,99.90
2018-09-21T00:23:23.416Z,99.90
2018-09-21T00:25:54.683Z,99.90
2018-09-21T00:28:25.912Z,99.90
2018-09-21T00:30:57.371Z,99.90
2018-09-21T00:33:29.023Z,99.90
2018-09-21T00:36:00.276Z,99.90
2018-09-21T00:38:31.219Z,99.90
2018-09-21T00:41:02.256Z,99.90
2018-09-21T00:43:33.488Z,99.90
2018-09-21T00:46:04.850Z,99.90
2018-09-21T00:48:35.795Z,99.90
2018-09-21T00:51:07.236Z,99.90
2018-09-21T00:53:38.371Z,99.90
2018-09-21T00:56:09.887Z,99.90
2018-09-21T00:58:41.171Z,99.90
2018-09-21T01:01:12.176Z,99.90
2018-09-21T01:03:43.503Z,99.90
2018-09-21T01:06:14.731Z,99.90
2018-09-21T01:08:45.747Z,99.90
2018-09-21T01:11:17.007Z,99.90
2018-09-21T01:13:48.358Z,99.90
2018-09-21T01:16:19.577Z,99.90
2018-09-21T01:18:51.208Z,99.90
2018-09-21T01:21:22.285Z,99.90
2018-09-21T01:23:53.498Z,99.90
2018-09-21T01:26:24.663Z,99.90
2018-09-21T01:28:55.786Z,99.90
2018-09-21T01:31:27.014Z,99.90
2018-09-21T01:33:58.212Z,99.90
2018-09-21T01:36:29.730Z,99.90
2018-09-21T01:39:01.013Z,99.90
2018-09-21T01:41:32.217Z,99.90
2018-09-21T01:44:03.399Z,99.90
2018-09-21T01:46:34.665Z,99.90
2018-09-21T01:49:05.824Z,99.90
2018-09-21T01:51:37.243Z,99.90
2018-09-21T01:54:08.354Z,99.90
2018-09-21T01:56:39.356Z,99.90
2018-09-21T01:59:10.538Z,99.90
2018-09-21T02:01:41.934Z,99.90
2018-09-21T02:04:13.015Z,99.90
2018-09-21T02:06:44.328Z,99.90
2018-09-21T02:09:16.324Z,99.90
2018-09-21T02:11:47.730Z,99.90
2018-09-21T02:14:18.872Z,99.90
2018-09-21T02:16:50.295Z,99.90
2018-09-21T02:19:21.674Z,99.90
2018-09-21T02:21:53.067Z,99.90
2018-09-21T02:24:24.232Z,99.90
2018-09-21T02:26:55.721Z,99.90
2018-09-21T02:29:27.015Z,99.90
2018-09-21T02:31:58.488Z,99.90
2018-09-21T02:34:29.666Z,99.90
2018-09-21T02:37:01.012Z,99.90
2018-09-21T02:39:32.166Z,99.90
2018-09-21T02:42:03.383Z,99.90
2018-09-21T02:44:34.349Z,99.90
2018-09-21T02:47:05.392Z,99.90
2018-09-21T02:49:36.963Z,99.90
2018-09-21T02:52:08.809Z,99.90
2018-09-21T02:54:40.210Z,99.90
2018-09-21T02:57:11.292Z,99.90
2018-09-21T02:59:42.336Z,99.90
2018-09-21T03:02:14.296Z,99.90
2018-09-21T03:04:50.768Z,99.90
2018-09-21T03:07:22.324Z,99.90
2018-09-21T03:09:53.783Z,99.90
2018-09-21T03:12:24.934Z,99.90
2018-09-21T03:14:55.961Z,99.90
2018-09-21T03:17:27.411Z,99.90
2018-09-21T03:19:59.028Z,99.90
2018-09-21T03:22:30.584Z,99.90
2018-09-21T03:25:01.890Z,99.90
2018-09-21T03:27:32.875Z,99.90
2018-09-21T03:30:04.188Z,99.90
2018-09-21T03:32:35.300Z,99.90
2018-09-21T03:35:06.594Z,99.90
2018-09-21T03:37:37.858Z,99.90
2018-09-21T03:40:09.087Z,99.90
2018-09-21T03:42:40.246Z,99.90
2018-09-21T03:45:11.603Z,99.90
2018-09-21T03:47:42.796Z,99.90
2018-09-21T03:50:13.995Z,99.90
2018-09-21T03:52:45.251Z,99.90
2018-09-21T03:55:16.581Z,99.90
2018-09-21T03:57:47.967Z,99.90
2018-09-21T04:00:18.973Z,99.90
2018-09-21T04:02:49.972Z,99.90
2018-09-21T04:05:21.328Z,99.90
2018-09-21T04:07:52.543Z,99.90
2018-09-21T04:10:23.749Z,99.90
2018-09-21T04:12:54.745Z,99.90
2018-09-21T04:15:25.942Z,99.90
2018-09-21T04:17:56.917Z,99.90
2018-09-21T04:20:27.929Z,99.90
2018-09-21T04:23:02.575Z,99.90
2018-09-21T04:25:33.978Z,99.90
2018-09-21T04:28:05.248Z,99.90
2018-09-21T04:30:36.600Z,99.90
2018-09-21T04:33:07.835Z,99.90
2018-09-21T04:35:39.490Z,99.90
2018-09-21T04:38:10.786Z,99.90
2018-09-21T04:40:42.630Z,99.90
2018-09-21T04:43:13.953Z,99.90
2018-09-21T04:45:45.960Z,99.90
2018-09-21T04:48:17.307Z,99.90
2018-09-21T04:50:48.512Z,99.90
2018-09-21T04:53:19.485Z,99.90
2018-09-21T04:55:50.698Z,99.90
2018-09-21T04:58:22.183Z,99.90
2018-09-21T05:00:53.439Z,99.90
2018-09-21T05:03:24.480Z,99.90
2018-09-21T05:05:55.677Z,99.90
2018-09-21T05:08:27.031Z,99.90
2018-09-21T05:10:59.423Z,99.90
2018-09-21T05:13:30.583Z,99.90
2018-09-21T05:16:01.840Z,99.90
2018-09-21T05:18:33.194Z,99.90
2018-09-21T05:21:04.189Z,99.90
2018-09-21T05:23:35.571Z,99.90
2018-09-21T05:26:06.820Z,99.90
2018-09-21T05:28:37.933Z,99.90
2018-09-21T05:31:09.004Z,99.90
2018-09-21T05:33:40.310Z,99.90
2018-09-21T05:36:11.311Z,99.90
2018-09-21T05:38:42.501Z,99.90
2018-09-21T05:41:13.689Z,99.90
2018-09-21T05:43:44.892Z,99.90
2018-09-21T05:46:16.172Z,99.90
2018-09-21T05:48:47.475Z,99.90
2018-09-21T05:51:18.667Z,99.90
2018-09-21T05:53:49.887Z,99.90
2018-09-21T05:56:21.420Z,99.90
2018-09-21T05:58:52.622Z,99.90
2018-09-21T06:01:23.855Z,99.90
2018-09-21T06:03:55.691Z,99.90
2018-09-21T06:06:27.087Z,99.90
2018-09-21T06:08:58.381Z,99.90
2018-09-21T06:11:29.563Z,99.90
2018-09-21T06:14:00.783Z,99.90
2018-09-21T06:16:31.812Z,99.90
2018-09-21T06:19:02.995Z,99.90
2018-09-21T06:21:34.529Z,99.90
2018-09-21T06:24:05.900Z,99.90
2018-09-21T06:26:37.108Z,99.90
2018-09-21T06:29:08.340Z,99.90
2018-09-21T06:31:39.497Z,99.90
2018-09-21T06:34:10.684Z,99.90
2018-09-21T06:36:41.882Z,99.90
2018-09-21T06:39:13.118Z,99.90
2018-09-21T06:41:44.286Z,99.90
2018-09-21T06:44:15.255Z,99.90
2018-09-21T06:46:46.728Z,99.90
2018-09-21T06:49:17.851Z,99.90
2018-09-21T06:51:49.712Z,99.90
2018-09-21T06:54:21.059Z,99.90
2018-09-21T06:56:52.416Z,99.90
2018-09-21T06:59:24.079Z,99.90
2018-09-21T07:01:55.388Z,99.90
2018-09-21T07:04:26.766Z,99.90
2018-09-21T07:06:58.211Z,99.90
2018-09-21T07:09:29.563Z,99.90
2018-09-21T07:12:01.536Z,99.90
2018-09-21T07:14:32.526Z,99.90
2018-09-21T07:17:03.759Z,99.90
2018-09-21T07:19:35.111Z,99.90
2018-09-21T07:22:06.103Z,99.90
2018-09-21T07:24:37.599Z,99.90
2018-09-21T07:27:08.768Z,99.90
2018-09-21T07:29:39.907Z,99.90
2018-09-21T07:32:11.274Z,99.90
2018-09-21T07:34:42.284Z,99.90
2018-09-21T07:37:13.687Z,99.90
2018-09-21T07:39:44.611Z,99.90
2018-09-21T07:42:16.035Z,99.90
2018-09-21T07:44:47.225Z,99.90
2018-09-21T07:47:18.222Z,99.90
2018-09-21T07:49:49.187Z,99.90
2018-09-21T07:52:20.370Z,99.90
2018-09-21T07:54:51.591Z,99.90
2018-09-21T07:57:22.800Z,99.90
2018-09-21T07:59:53.983Z,99.90
2018-09-21T08:02:25.134Z,99.90
2018-09-21T08:04:56.352Z,99.90
2018-09-21T08:07:27.516Z,99.90
2018-09-21T08:09:58.764Z,99.90
2018-09-21T08:12:29.905Z,99.90
2018-09-21T08:15:01.379Z,99.90
2018-09-21T08:17:32.499Z,99.90
2018-09-21T08:20:03.704Z,99.90
2018-09-21T08:22:34.892Z,99.90
2018-09-21T08:25:06.019Z,99.90
2018-09-21T08:27:37.146Z,99.90
2018-09-21T08:30:08.530Z,99.90
2018-09-21T08:32:39.661Z,99.90
2018-09-21T08:35:11.029Z,99.90
2018-09-21T08:37:42.523Z,99.90
2018-09-21T08:40:13.823Z,99.90
2018-09-21T08:42:45.029Z,99.90
2018-09-21T08:45:16.492Z,99.90
2018-09-21T08:47:47.908Z,99.90
2018-09-21T08:50:19.471Z,99.90
2018-09-21T08:52:51.045Z,99.90
2018-09-21T08:55:22.324Z,99.90
2018-09-21T08:57:53.881Z,99.90
2018-09-21T09:00:25.127Z,99.90
2018-09-21T09:02:57.053Z,99.90
2018-09-21T09:05:28.445Z,99.90
2018-09-21T09:07:59.479Z,99.90
2018-09-21T09:10:31.430Z,99.90
2018-09-21T09:13:02.500Z,99.90
2018-09-21T09:15:33.835Z,99.90
2018-09-21T09:18:04.876Z,99.90
2018-09-21T09:20:36.228Z,99.90
2018-09-21T09:23:07.731Z,99.90
2018-09-21T09:25:38.823Z,99.90
2018-09-21T09:28:10.087Z,99.90
2018-09-21T09:30:41.419Z,99.90
2018-09-21T09:33:12.787Z,99.90
2018-09-21T09:35:44.287Z,99.90
2018-09-21T09:38:15.327Z,99.90
2018-09-21T09:40:46.361Z,99.90
2018-09-21T09:43:17.482Z,99.90
2018-09-21T09:45:48.752Z,99.90
2018-09-21T09:48:19.957Z,99.90
2018-09-21T09:50:51.295Z,99.90
2018-09-21T09:53:22.990Z,99.90
2018-09-21T09:55:54.091Z,99.90
2018-09-21T09:58:25.588Z,99.90
2018-09-21T10:00:57.783Z,99.90
2018-09-21T10:03:28.910Z,99.90
2018-09-21T10:06:00.063Z,99.90
2018-09-21T10:08:31.039Z,99.90
2018-09-21T10:11:02.036Z,99.90
2018-09-21T10:13:33.023Z,99.90
2018-09-21T10:16:04.287Z,99.90
2018-09-21T10:18:35.612Z,99.90
2018-09-21T10:21:06.787Z,99.90
2018-09-21T10:23:37.969Z,99.90
2018-09-21T10:26:09.166Z,99.90
2018-09-21T10:28:40.559Z,99.90
2018-09-21T10:31:11.819Z,99.90
2018-09-21T10:33:42.992Z,99.90
2018-09-21T10:36:14.194Z,99.90
2018-09-21T10:38:45.516Z,99.90
2018-09-21T10:41:16.524Z,99.90
2018-09-21T10:43:47.988Z,99.90
2018-09-21T10:46:19.327Z,99.90
2018-09-21T10:48:50.515Z,99.90
2018-09-21T10:51:21.496Z,99.90
2018-09-21T10:53:52.657Z,99.90
2018-09-21T10:56:23.867Z,99.90
2018-09-21T10:58:55.308Z,99.90
2018-09-21T11:01:26.620Z,99.90
2018-09-21T11:03:57.865Z,99.90
2018-09-21T11:06:29.547Z,99.90
2018-09-21T11:09:00.809Z,99.90
2018-09-21T11:11:31.995Z,99.90
2018-09-21T11:14:03.200Z,99.90
2018-09-21T11:16:34.300Z,99.90
2018-09-21T11:19:05.388Z,99.90
2018-09-21T11:21:36.551Z,99.90
2018-09-21T11:24:07.820Z,99.90
2018-09-21T11:26:39.128Z,99.90
2018-09-21T11:29:10.206Z,99.90
2018-09-21T11:31:42.017Z,99.90
2018-09-21T11:34:13.332Z,99.90
2018-09-21T11:36:44.474Z,99.90
2018-09-21T11:39:15.504Z,99.90
2018-09-21T11:41:46.743Z,99.90
2018-09-21T11:44:18.095Z,99.90
2018-09-21T11:46:49.499Z,99.90
2018-09-21T11:49:21.064Z,99.90
2018-09-21T11:51:52.243Z,99.90
2018-09-21T11:54:23.455Z,99.90
2018-09-21T11:56:54.635Z,99.90
2018-09-21T11:59:25.983Z,99.90
2018-09-21T12:01:57.251Z,99.90
2018-09-21T12:04:28.386Z,99.90
2018-09-21T12:06:59.586Z,99.90
2018-09-21T12:09:31.451Z,99.90
2018-09-21T12:12:02.779Z,99.90
2018-09-21T12:14:33.788Z,99.90
2018-09-21T12:17:04.992Z,99.90
2018-09-21T12:19:36.467Z,99.90
2018-09-21T12:22:07.886Z,99.90
2018-09-21T12:24:39.115Z,99.90
2018-09-21T12:27:10.104Z,99.90
2018-09-21T12:29:41.773Z,99.90
2018-09-21T12:32:13.072Z,99.90
2018-09-21T12:34:44.258Z,99.90
2018-09-21T12:37:15.761Z,99.90
2018-09-21T12:39:47.055Z,99.90
2018-09-21T12:42:18.047Z,99.90
2018-09-21T12:44:49.035Z,99.90
2018-09-21T12:47:20.230Z,99.90
2018-09-21T12:49:51.491Z,99.90
2018-09-21T12:57:10.139Z,99.90
2018-09-21T12:59:41.669Z,99.90
2018-09-21T13:02:13.129Z,99.90
2018-09-21T13:04:44.415Z,99.90
2018-09-21T13:07:15.880Z,99.90
2018-09-21T13:09:47.229Z,99.90
2018-09-21T13:12:18.843Z,99.90
2018-09-21T13:14:50.230Z,99.90
2018-09-21T13:17:21.536Z,99.90
2018-09-21T13:19:52.817Z,99.90
2018-09-21T13:22:24.419Z,99.90
2018-09-21T13:24:55.692Z,99.90
2018-09-21T13:27:27.389Z,99.70
2018-09-21T13:29:59.079Z,99.40
2018-09-21T13:32:30.071Z,99.20
2018-09-21T13:35:01.336Z,98.60
2018-09-21T13:37:32.485Z,99.20
2018-09-21T13:40:03.473Z,98.90
2018-09-21T13:42:34.671Z,98.90
2018-09-21T13:45:06.047Z,98.90
2018-09-21T13:47:37.012Z,98.80
2018-09-21T13:50:09.028Z,98.40
2018-09-21T13:52:40.195Z,98.00
2018-09-21T13:55:11.243Z,98.20
2018-09-21T13:57:43.272Z,98.50
2018-09-21T14:00:14.868Z,98.90
2018-09-21T14:02:46.127Z,98.70
2018-09-21T14:05:17.356Z,99.10
2018-09-21T14:07:48.751Z,99.70
2018-09-21T14:10:20.167Z,99.40
2018-09-21T14:12:51.779Z,99.70
2018-09-21T14:15:23.160Z,99.10
2018-09-21T14:17:54.496Z,99.30
2018-09-21T14:20:25.547Z,99.20
2018-09-21T14:22:56.691Z,99.10
2018-09-21T14:25:27.876Z,98.90
2018-09-21T14:27:59.249Z,98.70
2018-09-21T14:30:30.227Z,98.40
2018-09-21T14:33:02.246Z,99.10
2018-09-21T14:35:33.604Z,99.30
2018-09-21T14:38:04.586Z,99.60
2018-09-21T14:40:35.788Z,99.90
2018-09-21T14:43:07.546Z,99.90
2018-09-21T14:45:38.847Z,99.90
2018-09-21T14:48:10.842Z,99.90
2018-09-21T14:50:42.157Z,99.90
2018-09-21T14:53:13.799Z,99.90
2018-09-21T14:55:45.327Z,99.90
2018-09-21T14:58:16.506Z,99.90
2018-09-21T15:00:47.799Z,99.90
2018-09-21T15:03:19.061Z,99.90
2018-09-21T15:05:50.055Z,99.90
2018-09-21T15:08:21.254Z,99.90
2018-09-21T15:10:52.750Z,99.90
2018-09-21T15:13:24.047Z,99.90
2018-09-21T15:15:55.223Z,99.90
2018-09-21T15:18:26.215Z,99.90
2018-09-21T15:20:57.410Z,99.90
2018-09-21T15:23:28.871Z,99.90
2018-09-21T15:26:00.215Z,99.90
2018-09-21T15:28:31.559Z,99.90
2018-09-21T15:31:02.665Z,99.90
2018-09-21T15:33:33.951Z,99.90
2018-09-21T15:36:05.166Z,99.90
2018-09-21T15:38:36.134Z,99.90
2018-09-21T15:41:07.344Z,99.90
2018-09-21T15:43:38.340Z,99.90
2018-09-21T15:46:09.568Z,99.90
2018-09-21T15:48:40.928Z,99.90
2018-09-21T15:51:12.778Z,99.90
2018-09-21T15:53:44.093Z,99.90
2018-09-21T15:56:15.072Z,99.90
2018-09-21T15:58:46.513Z,99.90
2018-09-21T16:01:17.922Z,99.90
2018-09-21T16:03:49.232Z,99.90
2018-09-21T16:06:20.667Z,99.90
2018-09-21T16:08:52.014Z,99.90
2018-09-21T16:11:23.232Z,99.90
2018-09-21T16:13:54.406Z,99.90
2018-09-21T16:16:25.420Z,99.90
2018-09-21T16:18:56.560Z,99.90
2018-09-21T16:21:28.575Z,99.90
2018-09-21T16:24:00.070Z,99.90
2018-09-21T16:26:31.424Z,99.90
2018-09-21T16:29:02.707Z,99.90
2018-09-21T16:31:33.815Z,99.90
2018-09-21T16:34:05.095Z,99.90
2018-09-21T16:36:36.324Z,99.90
2018-09-21T16:39:10.981Z,99.90
2018-09-21T16:41:42.534Z,99.90
2018-09-21T16:44:13.972Z,99.90
2018-09-21T16:46:45.226Z,99.90
2018-09-21T16:49:17.258Z,99.90
2018-09-21T16:51:48.663Z,99.90
2018-09-21T16:54:19.841Z,99.90
2018-09-21T16:56:50.935Z,99.90
2018-09-21T16:59:22.183Z,99.90
2018-09-21T17:01:53.604Z,99.90
2018-09-21T17:04:24.808Z,99.90
2018-09-21T17:06:55.925Z,99.90
2018-09-21T17:09:27.116Z,99.90
2018-09-21T17:11:58.111Z,99.90
2018-09-21T17:14:29.287Z,99.90
2018-09-21T17:17:00.497Z,99.90
2018-09-21T17:19:31.647Z,99.90
2018-09-21T17:22:02.695Z,99.90
2018-09-21T17:24:33.839Z,99.90
2018-09-21T17:27:05.076Z,99.90
2018-09-21T17:29:36.068Z,99.90
2018-09-21T17:32:07.381Z,99.90
2018-09-21T17:34:38.608Z,99.90
2018-09-21T17:37:09.895Z,99.90
2018-09-21T17:39:41.193Z,99.90
2018-09-21T17:42:12.605Z,99.90
2018-09-21T17:44:44.266Z,99.90
2018-09-21T17:47:15.547Z,99.90
2018-09-21T17:49:46.786Z,99.90
2018-09-21T17:52:18.190Z,99.90
2018-09-21T17:54:49.592Z,99.90
2018-09-21T17:57:20.734Z,99.90
2018-09-21T17:59:51.907Z,99.90
2018-09-21T18:02:23.203Z,99.90
2018-09-21T18:04:54.537Z,99.90
2018-09-21T18:07:25.737Z,99.90
2018-09-21T18:09:57.069Z,99.90
2018-09-21T18:12:28.116Z,99.90
2018-09-21T18:14:59.460Z,99.90
2018-09-21T18:17:30.463Z,99.90
2018-09-21T18:20:01.721Z,99.90
2018-09-21T18:22:33.062Z,99.90
2018-09-21T18:25:04.054Z,99.90
2018-09-21T18:27:35.239Z,99.90
2018-09-21T18:30:06.484Z,99.90
2018-09-21T18:32:37.900Z,99.90
2018-09-21T18:35:09.292Z,99.90
2018-09-21T18:37:40.575Z,99.90
2018-09-21T18:40:11.720Z,99.90
2018-09-21T18:42:42.770Z,99.90
2018-09-21T18:45:13.977Z,99.90
2018-09-21T18:47:45.150Z,99.90
2018-09-21T18:50:16.446Z,99.90
2018-09-21T18:52:47.749Z,99.90
2018-09-21T18:55:18.756Z,99.90
2018-09-21T18:57:49.936Z,99.90
2018-09-21T19:00:21.660Z,99.90
2018-09-21T19:02:52.910Z,99.90
2018-09-21T19:05:24.111Z,99.90
2018-09-21T19:07:55.537Z,99.90
2018-09-21T19:10:26.857Z,99.90
2018-09-21T19:12:58.539Z,99.90
2018-09-21T19:15:29.655Z,99.90
2018-09-21T19:18:01.632Z,99.90
2018-09-21T19:20:32.795Z,99.90
2018-09-21T19:23:04.042Z,99.90
2018-09-21T19:25:35.591Z,99.90
2018-09-21T19:28:06.806Z,99.90
2018-09-21T19:30:38.052Z,99.90
2018-09-21T19:33:09.639Z,99.90
2018-09-21T19:35:41.452Z,99.90
2018-09-21T19:38:12.724Z,99.90
2018-09-21T19:40:44.640Z,99.90
2018-09-21T19:43:15.907Z,99.90
2018-09-21T19:45:47.565Z,99.90
2018-09-21T19:48:18.925Z,99.90
2018-09-21T19:50:50.273Z,99.90
2018-09-21T19:53:21.279Z,99.90
2018-09-21T19:55:52.935Z,99.90
2018-09-21T19:58:24.052Z,99.90
2018-09-21T20:00:55.464Z,99.90
2018-09-21T20:03:27.083Z,99.90
2018-09-21T20:05:58.410Z,99.90
2018-09-21T20:08:29.672Z,99.90
2018-09-21T20:11:00.807Z,99.90
2018-09-21T20:13:31.971Z,99.90
2018-09-21T20:16:03.191Z,99.90
2018-09-21T20:18:34.536Z,99.90
2018-09-21T20:21:05.746Z,99.90
2018-09-21T20:23:37.647Z,99.90
2018-09-21T20:26:09.059Z,99.90
2018-09-21T20:28:40.365Z,99.90
2018-09-21T20:31:16.484Z,99.90
2018-09-21T20:33:47.647Z,99.90
2018-09-21T20:36:19.099Z,99.90
2018-09-21T20:38:50.159Z,99.90
2018-09-21T20:41:21.390Z,99.90
2018-09-21T20:43:53.055Z,99.90
2018-09-21T20:46:24.376Z,99.90
2018-09-21T20:48:55.704Z,99.90
2018-09-21T20:51:26.987Z,99.90
2018-09-21T20:53:58.301Z,99.90
2018-09-21T20:56:29.479Z,99.90
2018-09-21T20:59:00.750Z,99.90
2018-09-21T21:01:31.932Z,99.90
2018-09-21T21:04:03.281Z,99.90
2018-09-21T21:06:34.261Z,99.90
2018-09-21T21:09:07.091Z,99.90
2018-09-21T21:11:38.339Z,99.90
2018-09-21T21:14:09.431Z,99.90
2018-09-21T21:16:40.782Z,99.90
2018-09-21T21:19:11.787Z,99.90
2018-09-21T21:21:42.969Z,99.90
2018-09-21T21:24:15.350Z,99.90
2018-09-21T21:26:47.948Z,99.90
2018-09-21T21:29:19.579Z,99.90
2018-09-21T21:31:51.191Z,99.90
2018-09-21T21:34:22.478Z,99.90
2018-09-21T21:36:53.997Z,99.90
2018-09-21T21:39:25.241Z,99.90
2018-09-21T21:41:56.491Z,99.90
2018-09-21T21:44:27.839Z,99.90
2018-09-21T21:46:59.233Z,99.90
2018-09-21T21:49:30.232Z,99.90
2018-09-21T21:52:04.652Z,99.90
2018-09-21T21:54:35.927Z,99.90
2018-09-21T21:57:07.587Z,99.90
2018-09-21T21:59:39.343Z,99.90
2018-09-21T22:02:11.924Z,99.90
2018-09-21T22:04:43.443Z,99.90
2018-09-21T22:07:14.642Z,99.90
2018-09-21T22:09:45.828Z,99.90
2018-09-21T22:12:21.822Z,99.90
2018-09-21T22:14:53.140Z,99.90
2018-09-21T22:17:24.368Z,99.90
2018-09-21T22:19:55.692Z,99.90
2018-09-21T22:22:26.923Z,99.90
2018-09-21T22:24:58.158Z,99.90
2018-09-21T22:27:29.511Z,99.90
2018-09-21T22:30:00.682Z,99.90
2018-09-21T22:32:31.795Z,99.90
2018-09-21T22:35:03.091Z,99.90
2018-09-21T22:37:33.706Z,99.90
2018-09-21T22:40:04.991Z,99.90
2018-09-21T22:42:36.128Z,99.90
2018-09-21T22:45:07.863Z,99.90
2018-09-21T22:47:39.068Z,99.90
2018-09-21T22:50:10.276Z,99.90
2018-09-21T22:52:41.663Z,99.90
2018-09-21T22:55:13.287Z,99.90
2018-09-21T22:57:44.414Z,99.90
2018-09-21T23:00:15.966Z,99.90
2018-09-21T23:02:47.168Z,99.90
2018-09-21T23:05:18.375Z,99.90
2018-09-21T23:07:49.520Z,99.90
2018-09-21T23:10:21.251Z,99.90
2018-09-21T23:12:52.508Z,99.90
2018-09-21T23:15:24.035Z,99.90
2018-09-21T23:17:55.115Z,99.90
2018-09-21T23:20:26.299Z,99.90
2018-09-21T23:22:57.528Z,99.90
2018-09-21T23:25:29.171Z,99.90
2018-09-21T23:28:00.243Z,99.90
2018-09-21T23:30:31.295Z,99.90
2018-09-21T23:33:02.647Z,99.90
2018-09-21T23:35:33.852Z,99.90
2018-09-21T23:38:05.455Z,99.90
2018-09-21T23:40:36.786Z,99.90
2018-09-21T23:43:07.826Z,99.90
2018-09-21T23:45:38.830Z,99.90
2018-09-21T23:48:10.175Z,99.90
2018-09-21T23:50:41.390Z,99.90
2018-09-21T23:53:12.738Z,99.90
2018-09-21T23:55:44.020Z,99.90
2018-09-21T23:58:15.408Z,99.90
