createdAt,value
2023-03-10T00:00:05.320Z,95.00
2023-03-10T00:04:05.283Z,95.11
2023-03-10T00:08:05.225Z,95.05
2023-03-10T00:12:05.147Z,94.50
2023-03-10T00:16:05.156Z,94.97
2023-03-10T00:20:05.093Z,92.87
2023-03-10T00:24:05.200Z,92.84
2023-03-10T00:28:05.312Z,91.70
2023-03-10T00:32:05.385Z,92.41
2023-03-10T00:36:05.560Z,92.74
2023-03-10T00:40:05.575Z,92.43
2023-03-10T00:44:05.685Z,92.20
2023-03-10T00:48:05.741Z,91.57
2023-03-10T00:52:05.838Z,93.12
2023-03-10T00:56:05.946Z,91.07
2023-03-10T01:00:05.986Z,90.72
2023-03-10T01:04:06.063Z,91.44
2023-03-10T01:08:06.075Z,94.72
2023-03-10T01:12:06.147Z,91.49
2023-03-10T01:16:06.209Z,91.95
2023-03-10T01:20:06.198Z,92.43
2023-03-10T01:24:06.312Z,92.05
2023-03-10T01:28:06.362Z,93.92
2023-03-10T01:32:06.468Z,92.99
2023-03-10T01:36:06.559Z,92.77
2023-03-10T01:40:06.427Z,93.17
2023-03-10T01:44:06.481Z,92.20
2023-03-10T01:48:06.511Z,92.63
2023-03-10T01:52:06.608Z,92.78
2023-03-10T01:56:06.582Z,90.44
2023-03-10T02:00:06.619Z,89.99
2023-03-10T02:04:06.694Z,90.59
2023-03-10T02:08:06.739Z,91.87
2023-03-10T02:12:06.828Z,91.25
2023-03-10T02:16:06.880Z,90.36
2023-03-10T02:20:06.895Z,89.99
2023-03-10T02:24:06.967Z,90.90
2023-03-10T02:28:06.976Z,91.18
2023-03-10T02:32:07.011Z,91.82
2023-03-10T02:36:07.163Z,91.46
2023-03-10T02:40:07.101Z,91.98
2023-03-10T02:44:07.167Z,90.95
2023-03-10T02:48:07.247Z,89.43
2023-03-10T02:52:07.275Z,91.49
2023-03-10T02:56:07.285Z,89.64
2023-03-10T03:00:07.335Z,88.06
2023-03-10T03:04:07.398Z,91.44
2023-03-10T03:08:07.410Z,89.92
2023-03-10T03:12:07.434Z,90.02
2023-03-10T03:16:07.449Z,88.44
2023-03-10T03:20:07.506Z,89.24
2023-03-10T03:24:07.532Z,88.16
2023-03-10T03:28:07.571Z,86.02
2023-03-10T03:32:07.647Z,84.28
2023-03-10T03:36:07.670Z,89.84
2023-03-10T03:40:07.642Z,87.72
2023-03-10T03:44:07.674Z,87.50
2023-03-10T03:48:07.692Z,88.96
2023-03-10T03:52:07.718Z,85.02
2023-03-10T03:56:07.766Z,83.56
2023-03-10T04:00:07.805Z,84.30
2023-03-10T04:04:07.893Z,85.13
2023-03-10T04:08:07.911Z,83.85
2023-03-10T04:12:08.014Z,82.21
2023-03-10T04:16:08.119Z,84.84
2023-03-10T04:20:08.594Z,81.22
2023-03-10T04:24:08.162Z,83.57
2023-03-10T04:28:08.175Z,83.79
2023-03-10T04:32:08.241Z,85.13
2023-03-10T04:36:08.285Z,83.10
2023-03-10T04:40:08.329Z,85.42
2023-03-10T04:44:17.601Z,85.32
2023-03-10T04:48:09.369Z,83.72
2023-03-10T04:52:08.277Z,88.05
2023-03-10T04:56:08.282Z,89.17
2023-03-10T05:00:08.387Z,84.21
2023-03-10T05:04:08.248Z,88.41
2023-03-10T05:08:08.145Z,87.49
2023-03-10T05:12:08.205Z,87.44
2023-03-10T05:16:08.676Z,86.64
2023-03-10T05:20:08.368Z,84.37
2023-03-10T05:24:08.351Z,85.05
2023-03-10T05:28:08.366Z,85.21
2023-03-10T05:32:08.441Z,87.21
2023-03-10T05:36:08.572Z,86.11
2023-03-10T05:40:08.579Z,89.15
2023-03-10T05:44:08.558Z,88.16
2023-03-10T05:48:08.626Z,85.83
2023-03-10T05:52:09.055Z,86.84
2023-03-10T05:56:08.752Z,88.19
2023-03-10T06:00:08.750Z,89.33
2023-03-10T06:04:08.848Z,90.15
2023-03-10T06:08:08.860Z,88.33
2023-03-10T06:12:08.893Z,91.48
2023-03-10T06:16:08.980Z,91.67
2023-03-10T06:20:08.933Z,90.44
2023-03-10T06:24:08.966Z,92.89
2023-03-10T06:28:09.727Z,91.54
2023-03-10T06:32:09.044Z,90.14
2023-03-10T06:36:09.045Z,96.61
2023-03-10T06:40:09.282Z,89.33
2023-03-10T06:44:09.697Z,106.44
2023-03-10T06:48:09.274Z,112.20
2023-03-10T06:52:09.668Z,124.15
2023-03-10T06:56:09.701Z,141.78
2023-03-10T07:00:09.715Z,144.21
2023-03-10T07:04:09.769Z,154.66
2023-03-10T07:08:09.939Z,159.94
2023-03-10T07:12:10.079Z,165.70
2023-03-10T07:16:10.151Z,170.00
2023-03-10T07:20:10.258Z,171.43
2023-03-10T07:24:10.308Z,179.25
2023-03-10T07:28:10.415Z,181.98
2023-03-10T07:32:10.617Z,186.54
2023-03-10T07:36:10.539Z,188.62
2023-03-10T07:40:10.565Z,191.88
2023-03-10T07:44:10.653Z,192.29
2023-03-10T07:48:11.184Z,196.51
2023-03-10T07:52:11.225Z,174.59
2023-03-10T07:56:11.119Z,184.88
2023-03-10T08:00:11.329Z,113.78
2023-03-10T08:04:11.451Z,118.91
2023-03-10T08:08:11.416Z,124.68
2023-03-10T08:12:11.453Z,146.64
2023-03-10T08:16:11.675Z,163.20
2023-03-10T08:20:11.629Z,198.36
2023-03-10T08:24:11.732Z,206.71
2023-03-10T08:28:11.943Z,220.40
2023-03-10T08:32:12.163Z,226.96
2023-03-10T08:36:12.362Z,241.12
2023-03-10T08:40:12.713Z,250.00
2023-03-10T08:44:12.805Z,248.76
2023-03-10T08:48:12.799Z,247.09
2023-03-10T08:52:12.934Z,247.41
2023-03-10T08:56:13.174Z,244.98
2023-03-10T09:00:16.064Z,240.18
2023-03-10T09:04:13.305Z,224.56
2023-03-10T09:08:13.264Z,212.08
2023-03-10T09:12:13.221Z,196.64
2023-03-10T09:16:13.212Z,191.80
2023-03-10T09:20:13.125Z,190.72
2023-03-10T09:24:13.118Z,173.93
2023-03-10T09:28:13.096Z,155.58
2023-03-10T09:32:13.362Z,149.89
2023-03-10T09:36:13.296Z,116.32
2023-03-10T09:40:12.959Z,107.50
2023-03-10T09:44:13.236Z,111.10
2023-03-10T09:48:12.882Z,139.47
2023-03-10T09:52:14.046Z,155.46
2023-03-10T09:56:12.851Z,24.66
2023-03-10T10:00:12.951Z,74.03
2023-03-10T10:04:13.364Z,114.16
2023-03-10T10:08:13.187Z,130.97
2023-03-10T10:12:13.309Z,172.23
2023-03-10T10:16:31.638Z,189.11
2023-03-10T10:20:14.468Z,201.60
2023-03-10T10:24:13.398Z,225.18
2023-03-10T10:28:13.444Z,240.46
2023-03-10T10:32:13.577Z,249.80
2023-03-10T10:36:13.766Z,249.66
2023-03-10T10:40:14.264Z,246.19
2023-03-10T10:44:14.006Z,250.00
2023-03-10T10:48:14.239Z,246.82
2023-03-10T10:52:14.244Z,243.20
2023-03-10T10:56:14.726Z,240.08
2023-03-10T11:00:14.281Z,236.96
2023-03-10T11:04:17.354Z,233.52
2023-03-10T11:08:14.313Z,231.74
2023-03-10T11:12:14.301Z,228.31
2023-03-10T11:16:14.346Z,228.94
2023-03-10T11:20:14.149Z,224.07
2023-03-10T11:24:14.146Z,223.88
2023-03-10T11:28:14.304Z,219.91
2023-03-10T11:32:14.080Z,218.31
2023-03-10T11:36:14.341Z,216.41
2023-03-10T11:40:14.284Z,20.00
2023-03-10T11:44:13.936Z,61.32
2023-03-10T11:48:13.943Z,122.75
2023-03-10T11:52:14.338Z,144.38
2023-03-10T11:56:14.313Z,155.98
2023-03-10T12:00:13.838Z,163.96
2023-03-10T12:04:13.780Z,171.23
2023-03-10T12:08:13.861Z,171.35
2023-03-10T12:12:13.858Z,172.24
2023-03-10T12:16:13.863Z,172.51
2023-03-10T12:20:13.690Z,177.28
2023-03-10T12:24:14.754Z,177.19
2023-03-10T12:28:14.304Z,182.29
2023-03-10T12:32:14.416Z,180.42
2023-03-10T12:36:14.836Z,188.39
2023-03-10T12:40:14.646Z,166.11
2023-03-10T12:44:14.681Z,94.39
2023-03-10T12:48:14.762Z,106.82
2023-03-10T12:52:14.829Z,121.73
2023-03-10T12:56:14.883Z,141.13
2023-03-10T13:00:14.977Z,109.33
2023-03-10T13:04:15.029Z,83.46
2023-03-10T13:08:15.145Z,97.83
2023-03-10T13:12:15.215Z,118.73
2023-03-10T13:16:15.311Z,127.14
2023-03-10T13:20:15.449Z,130.72
2023-03-10T13:24:15.462Z,134.17
2023-03-10T13:28:15.522Z,136.53
2023-03-10T13:32:15.685Z,141.08
2023-03-10T13:36:15.743Z,143.84
2023-03-10T13:40:15.802Z,145.72
2023-03-10T13:44:15.956Z,146.90
2023-03-10T13:48:16.112Z,151.56
2023-03-10T13:52:16.180Z,150.59
2023-03-10T13:56:16.231Z,149.52
2023-03-10T14:00:16.421Z,150.81
2023-03-10T14:04:16.544Z,153.24
2023-03-10T14:08:16.604Z,154.07
2023-03-10T14:12:16.736Z,152.74
2023-03-10T14:16:17.003Z,151.79
2023-03-10T14:20:17.133Z,146.44
2023-03-10T14:24:17.369Z,144.33
2023-03-10T14:28:17.483Z,130.24
2023-03-10T14:32:17.546Z,139.50
2023-03-10T14:36:17.448Z,145.00
2023-03-10T14:40:17.384Z,145.56
2023-03-10T14:44:17.355Z,144.30
2023-03-10T14:48:17.335Z,145.93
2023-03-10T14:52:17.265Z,145.31
2023-03-10T14:56:17.204Z,139.94
2023-03-10T15:00:17.201Z,133.57
2023-03-10T15:04:17.174Z,125.15
2023-03-10T15:08:17.233Z,131.55
2023-03-10T15:12:17.358Z,122.61
2023-03-10T15:16:17.594Z,129.21
2023-03-10T15:20:17.703Z,127.80
2023-03-10T15:24:17.747Z,120.49
2023-03-10T15:28:17.789Z,94.64
2023-03-10T15:32:17.885Z,95.63
2023-03-10T15:36:17.983Z,105.78
2023-03-10T15:40:17.936Z,97.66
2023-03-10T15:44:18.087Z,73.99
2023-03-10T15:48:18.158Z,81.27
2023-03-10T15:52:18.245Z,60.93
2023-03-10T15:56:18.418Z,35.59
2023-03-10T16:00:18.540Z,28.99
2023-03-10T16:04:18.609Z,42.54
2023-03-10T16:08:18.673Z,39.45
2023-03-10T16:12:18.757Z,31.72
2023-03-10T16:16:18.994Z,29.92
2023-03-10T16:20:19.024Z,25.33
2023-03-10T16:24:19.150Z,26.64
2023-03-10T16:28:19.377Z,34.67
2023-03-10T16:32:19.671Z,34.44
2023-03-10T16:36:19.738Z,25.00
2023-03-10T16:40:19.717Z,27.81
2023-03-10T16:44:19.616Z,23.54
2023-03-10T16:48:19.593Z,31.33
2023-03-10T16:52:19.594Z,34.65
2023-03-10T16:56:19.562Z,48.03
2023-03-10T17:00:19.481Z,31.88
2023-03-10T17:04:19.499Z,43.97
2023-03-10T17:08:19.425Z,48.26
2023-03-10T17:12:19.371Z,41.42
2023-03-10T17:16:19.373Z,37.39
2023-03-10T17:20:19.325Z,38.42
2023-03-10T17:24:19.284Z,31.99
2023-03-10T17:28:19.265Z,45.36
2023-03-10T17:32:19.204Z,43.84
2023-03-10T17:36:19.168Z,53.20
2023-03-10T17:40:19.153Z,55.92
2023-03-10T17:44:19.119Z,39.00
2023-03-10T17:48:19.067Z,33.43
2023-03-10T17:52:19.013Z,23.65
2023-03-10T17:56:19.061Z,47.18
2023-03-10T18:00:19.150Z,36.37
2023-03-10T18:04:19.348Z,45.94
2023-03-10T18:08:19.400Z,45.46
2023-03-10T18:12:19.552Z,39.77
2023-03-10T18:16:19.794Z,31.62
2023-03-10T18:20:19.830Z,26.55
2023-03-10T18:24:19.932Z,28.24
2023-03-10T18:28:20.013Z,40.05
2023-03-10T18:32:20.090Z,62.46
2023-03-10T18:36:20.154Z,54.55
2023-03-10T18:40:20.061Z,68.59
2023-03-10T18:44:20.177Z,64.24
2023-03-10T18:48:20.178Z,60.05
2023-03-10T18:52:20.211Z,74.02
2023-03-10T18:56:20.253Z,61.62
2023-03-10T19:00:20.264Z,68.61
2023-03-10T19:04:20.387Z,74.63
2023-03-10T19:08:20.395Z,72.93
2023-03-10T19:12:20.369Z,77.49
2023-03-10T19:16:20.454Z,77.85
2023-03-10T19:20:20.486Z,85.86
2023-03-10T19:24:20.544Z,76.30
2023-03-10T19:28:20.559Z,75.01
2023-03-10T19:32:20.696Z,77.65
2023-03-10T19:36:20.757Z,77.43
2023-03-10T19:40:20.766Z,84.73
2023-03-10T19:44:20.831Z,83.99
2023-03-10T19:48:20.894Z,95.43
2023-03-10T19:52:20.977Z,92.06
2023-03-10T19:56:21.047Z,82.53
2023-03-10T20:00:21.144Z,97.96
2023-03-10T20:04:21.205Z,93.87
2023-03-10T20:08:21.263Z,85.45
2023-03-10T20:12:21.293Z,85.16
2023-03-10T20:16:21.389Z,73.89
2023-03-10T20:20:21.472Z,75.51
2023-03-10T20:24:21.581Z,75.03
2023-03-10T20:32:40.940Z,25.00
2023-03-10T20:36:40.852Z,38.26
2023-03-10T20:40:40.785Z,20.32
2023-03-10T20:44:41.178Z,35.14
2023-03-10T20:48:40.759Z,40.19
2023-03-10T20:52:40.667Z,43.22
2023-03-10T20:56:40.673Z,74.57
2023-03-10T21:00:40.640Z,20.49
2023-03-10T21:04:40.721Z,47.36
2023-03-10T21:08:40.533Z,42.94
2023-03-10T21:12:40.529Z,52.74
2023-03-10T21:16:40.481Z,67.18
2023-03-10T21:20:40.469Z,95.54
2023-03-10T21:24:40.423Z,72.90
2023-03-10T21:28:40.546Z,131.48
2023-03-10T21:32:40.788Z,142.50
2023-03-10T21:36:40.820Z,115.90
2023-03-10T21:40:40.955Z,114.71
2023-03-10T21:44:41.092Z,147.08
2023-03-10T21:48:41.268Z,142.76
2023-03-10T21:52:41.506Z,119.53
2023-03-10T21:56:41.618Z,136.34
2023-03-10T22:00:41.818Z,118.18
2023-03-10T22:04:41.935Z,148.83
2023-03-10T22:08:42.108Z,181.19
2023-03-10T22:12:42.297Z,155.60
2023-03-10T22:16:42.482Z,145.00
2023-03-10T22:20:42.641Z,113.41
2023-03-10T22:24:42.943Z,47.88
2023-03-10T22:28:43.106Z,81.83
2023-03-10T22:32:43.231Z,26.35
2023-03-10T22:36:43.172Z,68.12
2023-03-10T22:40:43.204Z,60.92
2023-03-10T22:44:43.267Z,101.29
2023-03-10T22:48:43.250Z,41.22
2023-03-10T22:52:43.303Z,87.12
2023-03-10T22:56:43.407Z,33.71
2023-03-10T23:00:43.440Z,84.18
2023-03-10T23:04:43.504Z,96.25
2023-03-10T23:08:43.554Z,81.42
2023-03-10T23:12:43.628Z,118.78
2023-03-10T23:16:43.668Z,136.82
2023-03-10T23:20:43.688Z,167.49
2023-03-10T23:24:43.751Z,230.46
2023-03-10T23:28:43.795Z,197.01
2023-03-10T23:32:44.033Z,243.43
2023-03-10T23:36:43.887Z,231.40
2023-03-10T23:40:43.910Z,247.88
2023-03-10T23:44:44.000Z,239.81
2023-03-10T23:48:44.063Z,247.54
2023-03-10T23:52:44.161Z,225.24
2023-03-10T23:56:44.200Z,199.34
