createdAt,value
2019-03-19T00:00:26.454Z,35.53
2019-03-19T00:02:55.684Z,18.10
2019-03-19T00:05:24.975Z,20.20
2019-03-19T00:07:54.151Z,39.40
2019-03-19T00:10:23.368Z,33.17
2019-03-19T00:12:52.844Z,32.67
2019-03-19T00:15:23.776Z,29.30
2019-03-19T00:17:52.955Z,32.03
2019-03-19T00:20:22.361Z,40.67
2019-03-19T00:22:53.330Z,41.50
2019-03-19T00:25:30.112Z,29.33
2019-03-19T00:27:54.489Z,40.33
2019-03-19T00:30:23.708Z,28.07
2019-03-19T00:32:53.219Z,28.03
2019-03-19T00:35:22.369Z,34.70
2019-03-19T00:37:51.898Z,33.87
2019-03-19T00:40:21.129Z,25.13
2019-03-19T00:42:50.606Z,35.43
2019-03-19T00:45:20.134Z,25.72
2019-03-19T00:47:49.332Z,21.07
2019-03-19T00:50:18.540Z,19.20
2019-03-19T00:52:48.020Z,25.90
2019-03-19T00:55:18.006Z,31.23
2019-03-19T00:57:47.878Z,26.33
2019-03-19T01:00:17.669Z,27.53
2019-03-19T01:02:47.202Z,34.30
2019-03-19T01:05:16.764Z,23.10
2019-03-19T01:07:46.392Z,19.57
2019-03-19T01:10:17.436Z,19.48
2019-03-19T01:12:47.119Z,26.63
2019-03-19T01:15:16.775Z,23.83
2019-03-19T01:17:45.939Z,26.73
2019-03-19T01:20:15.459Z,27.07
2019-03-19T01:22:46.955Z,31.43
2019-03-19T01:25:16.226Z,26.87
2019-03-19T01:27:45.408Z,36.33
2019-03-19T01:30:14.677Z,26.23
2019-03-19T01:32:44.189Z,26.13
2019-03-19T01:35:13.357Z,26.37
2019-03-19T01:37:42.525Z,28.83
2019-03-19T01:40:11.797Z,31.67
2019-03-19T01:42:41.417Z,40.47
2019-03-19T01:45:10.662Z,31.07
2019-03-19T01:47:39.830Z,35.07
2019-03-19T01:50:09.333Z,36.27
2019-03-19T01:52:38.883Z,31.27
2019-03-19T01:55:09.802Z,35.88
2019-03-19T01:57:39.011Z,21.00
2019-03-19T02:00:10.155Z,41.25
2019-03-19T02:02:40.783Z,27.87
2019-03-19T02:05:09.932Z,22.47
2019-03-19T02:07:39.376Z,30.73
2019-03-19T02:10:09.331Z,40.57
2019-03-19T02:12:38.863Z,45.27
2019-03-19T02:15:10.083Z,28.27
2019-03-19T02:17:39.231Z,31.80
2019-03-19T02:20:10.412Z,33.20
2019-03-19T02:22:40.160Z,51.77
2019-03-19T02:25:11.185Z,32.17
2019-03-19T02:27:42.567Z,33.33
2019-03-19T02:30:12.325Z,32.40
2019-03-19T02:32:41.813Z,52.33
2019-03-19T02:35:11.167Z,37.53
2019-03-19T02:37:40.635Z,35.67
2019-03-19T02:40:10.177Z,40.00
2019-03-19T02:42:39.450Z,29.20
2019-03-19T02:45:09.154Z,38.20
2019-03-19T02:47:38.317Z,35.23
2019-03-19T02:50:08.622Z,48.53
2019-03-19T02:52:38.583Z,23.07
2019-03-19T02:55:09.574Z,45.17
2019-03-19T02:57:38.816Z,28.77
2019-03-19T03:00:09.771Z,26.93
2019-03-19T03:02:41.153Z,34.10
2019-03-19T03:05:11.567Z,33.33
2019-03-19T03:07:41.049Z,42.13
2019-03-19T03:10:11.024Z,27.87
2019-03-19T03:12:40.193Z,21.60
2019-03-19T03:15:09.665Z,32.20
2019-03-19T03:17:38.860Z,31.53
2019-03-19T03:20:08.792Z,30.85
2019-03-19T03:22:37.929Z,33.30
2019-03-19T03:25:07.692Z,24.90
2019-03-19T03:27:36.920Z,28.30
2019-03-19T03:30:07.052Z,30.07
2019-03-19T03:32:36.897Z,29.53
2019-03-19T03:35:06.830Z,30.20
2019-03-19T03:37:36.328Z,33.93
2019-03-19T03:40:06.590Z,45.50
2019-03-19T03:42:35.918Z,48.80
2019-03-19T03:45:05.683Z,43.40
2019-03-19T03:47:35.030Z,31.07
2019-03-19T03:50:05.084Z,40.57
2019-03-19T03:52:34.272Z,39.50
2019-03-19T03:55:03.480Z,51.27
2019-03-19T03:57:33.066Z,31.40
2019-03-19T04:00:02.232Z,37.50
2019-03-19T04:02:31.417Z,41.93
2019-03-19T04:05:00.618Z,41.93
2019-03-19T04:07:30.422Z,24.90
2019-03-19T04:09:59.649Z,45.23
2019-03-19T04:12:29.177Z,45.27
2019-03-19T04:14:58.377Z,32.53
2019-03-19T04:17:27.581Z,45.03
2019-03-19T04:19:56.776Z,43.33
2019-03-19T04:22:25.974Z,36.60
2019-03-19T04:24:55.227Z,30.87
2019-03-19T04:27:25.262Z,38.17
2019-03-19T04:29:54.458Z,34.53
2019-03-19T04:32:23.715Z,41.50
2019-03-19T04:34:53.566Z,38.30
2019-03-19T04:37:22.750Z,33.70
2019-03-19T04:39:51.932Z,39.63
2019-03-19T04:42:21.465Z,49.53
2019-03-19T04:44:50.666Z,27.43
2019-03-19T04:47:19.817Z,25.40
2019-03-19T04:49:49.379Z,40.17
2019-03-19T04:52:18.877Z,37.98
2019-03-19T04:54:48.457Z,38.20
2019-03-19T04:57:26.279Z,48.63
2019-03-19T04:59:49.005Z,40.80
2019-03-19T05:02:21.460Z,30.20
2019-03-19T05:04:50.640Z,42.03
2019-03-19T05:07:19.891Z,37.53
2019-03-19T05:09:49.660Z,40.70
2019-03-19T05:12:18.826Z,38.23
2019-03-19T05:14:48.123Z,47.47
2019-03-19T05:17:17.723Z,33.07
2019-03-19T05:19:47.308Z,49.63
2019-03-19T05:22:16.525Z,37.47
2019-03-19T05:24:46.299Z,35.00
2019-03-19T05:27:15.811Z,37.03
2019-03-19T05:29:46.835Z,46.20
2019-03-19T05:32:16.249Z,37.93
2019-03-19T05:34:45.756Z,50.63
2019-03-19T05:37:15.282Z,37.83
2019-03-19T05:39:44.526Z,43.80
2019-03-19T05:42:13.736Z,33.07
2019-03-19T05:44:42.948Z,50.53
2019-03-19T05:47:12.831Z,35.80
2019-03-19T05:49:42.049Z,42.00
2019-03-19T05:52:11.646Z,42.80
2019-03-19T05:54:40.853Z,40.83
2019-03-19T05:57:10.058Z,40.23
2019-03-19T05:59:40.142Z,33.80
2019-03-19T06:02:09.451Z,36.23
2019-03-19T06:04:38.963Z,31.77
2019-03-19T06:07:08.138Z,34.47
2019-03-19T06:09:37.280Z,42.90
2019-03-19T06:12:06.512Z,35.30
2019-03-19T06:14:35.761Z,53.20
2019-03-19T06:17:05.268Z,31.60
2019-03-19T06:19:34.499Z,43.67
2019-03-19T06:22:03.719Z,40.98
2019-03-19T06:24:33.264Z,47.90
2019-03-19T06:27:02.792Z,38.83
2019-03-19T06:29:32.005Z,41.03
2019-03-19T06:32:01.506Z,37.60
2019-03-19T06:34:30.691Z,51.70
2019-03-19T06:37:01.572Z,50.90
2019-03-19T06:39:30.869Z,48.60
2019-03-19T06:42:00.077Z,43.30
2019-03-19T06:44:29.300Z,49.90
2019-03-19T06:46:58.442Z,33.23
2019-03-19T06:49:27.641Z,43.03
2019-03-19T06:51:56.869Z,43.80
2019-03-19T06:54:28.638Z,45.13
2019-03-19T06:56:57.811Z,44.50
2019-03-19T06:59:27.039Z,52.30
2019-03-19T07:01:56.555Z,50.00
2019-03-19T07:04:26.196Z,48.60
2019-03-19T07:06:55.367Z,41.37
2019-03-19T07:09:24.552Z,45.40
2019-03-19T07:11:53.735Z,44.20
2019-03-19T07:14:22.965Z,49.73
2019-03-19T07:16:54.199Z,50.23
2019-03-19T07:19:23.916Z,45.23
2019-03-19T07:21:53.193Z,39.60
2019-03-19T07:24:22.367Z,45.63
2019-03-19T07:26:51.562Z,36.73
2019-03-19T07:29:21.017Z,35.97
2019-03-19T07:31:50.529Z,44.43
2019-03-19T07:34:22.926Z,37.23
2019-03-19T07:36:52.476Z,48.80
2019-03-19T07:39:22.012Z,31.50
2019-03-19T07:41:51.514Z,35.63
2019-03-19T07:44:21.333Z,30.77
2019-03-19T07:46:50.598Z,38.43
2019-03-19T07:49:20.039Z,33.90
2019-03-19T07:51:49.880Z,28.80
2019-03-19T07:54:19.127Z,40.17
2019-03-19T07:56:48.300Z,29.83
2019-03-19T07:59:18.367Z,37.67
2019-03-19T08:01:50.050Z,37.50
2019-03-19T08:04:19.294Z,35.20
2019-03-19T08:06:52.018Z,40.97
2019-03-19T08:09:22.350Z,27.47
2019-03-19T08:11:51.873Z,33.03
2019-03-19T08:14:21.440Z,28.30
2019-03-19T08:16:53.168Z,26.52
2019-03-19T08:19:22.274Z,26.00
2019-03-19T08:21:51.461Z,29.80
2019-03-19T08:24:20.651Z,34.90
2019-03-19T08:26:51.010Z,21.83
2019-03-19T08:29:20.218Z,21.23
2019-03-19T08:31:49.352Z,30.57
2019-03-19T08:34:19.066Z,27.37
2019-03-19T08:36:48.206Z,23.13
2019-03-19T08:39:17.777Z,18.07
2019-03-19T08:41:48.435Z,28.83
2019-03-19T08:44:27.274Z,30.53
2019-03-19T08:46:48.552Z,60.93
2019-03-19T08:49:17.793Z,23.80
2019-03-19T08:51:47.348Z,22.13
2019-03-19T08:54:16.553Z,23.00
2019-03-19T08:56:45.738Z,24.37
2019-03-19T08:59:15.533Z,24.27
2019-03-19T09:01:44.695Z,23.52
2019-03-19T09:04:13.874Z,34.93
2019-03-19T09:06:43.434Z,19.20
2019-03-19T09:09:15.350Z,28.93
2019-03-19T09:11:44.905Z,25.50
2019-03-19T09:14:15.249Z,15.40
2019-03-19T09:16:45.764Z,19.30
2019-03-19T09:19:15.627Z,21.50
2019-03-19T09:21:45.079Z,22.50
2019-03-19T09:24:14.267Z,14.27
2019-03-19T09:26:43.924Z,45.47
2019-03-19T09:29:17.038Z,20.20
2019-03-19T09:31:44.338Z,17.40
2019-03-19T09:34:13.947Z,22.43
2019-03-19T09:36:43.156Z,12.30
2019-03-19T09:39:13.007Z,13.83
2019-03-19T09:41:42.781Z,11.13
2019-03-19T09:44:11.964Z,18.63
2019-03-19T09:46:42.257Z,13.43
2019-03-19T09:49:11.699Z,7.30
2019-03-19T09:51:41.341Z,9.53
2019-03-19T09:54:10.507Z,9.97
2019-03-19T09:56:39.997Z,16.43
2019-03-19T09:59:09.215Z,6.90
2019-03-19T10:01:39.813Z,8.93
2019-03-19T10:04:09.373Z,13.20
2019-03-19T10:06:38.575Z,10.10
2019-03-19T10:09:11.995Z,15.80
2019-03-19T10:11:41.264Z,15.57
2019-03-19T10:14:11.754Z,10.90
2019-03-19T10:16:40.900Z,7.27
2019-03-19T10:19:10.761Z,10.87
2019-03-19T10:21:40.515Z,8.60
2019-03-19T10:24:10.014Z,13.87
2019-03-19T10:26:39.560Z,9.93
2019-03-19T10:29:08.770Z,10.97
2019-03-19T10:31:38.332Z,15.77
2019-03-19T10:34:07.556Z,17.30
2019-03-19T10:36:36.801Z,5.40
2019-03-19T10:39:09.170Z,9.00
2019-03-19T10:41:38.567Z,10.98
2019-03-19T10:44:07.710Z,9.93
2019-03-19T10:46:37.211Z,10.37
2019-03-19T10:49:06.380Z,3.13
2019-03-19T10:51:36.573Z,9.10
2019-03-19T10:54:05.741Z,6.07
2019-03-19T10:56:35.100Z,5.23
2019-03-19T10:59:05.892Z,10.87
2019-03-19T11:01:35.038Z,10.80
2019-03-19T11:04:04.219Z,14.17
2019-03-19T11:06:33.375Z,7.53
2019-03-19T11:09:02.627Z,11.70
2019-03-19T11:11:34.531Z,9.23
2019-03-19T11:14:04.033Z,11.63
2019-03-19T11:16:33.954Z,9.60
2019-03-19T11:19:03.552Z,10.23
2019-03-19T11:21:34.587Z,5.50
2019-03-19T11:24:04.083Z,10.57
2019-03-19T11:26:33.606Z,11.40
2019-03-19T11:29:02.780Z,5.93
2019-03-19T11:31:32.214Z,8.57
2019-03-19T11:34:01.448Z,4.73
2019-03-19T11:36:30.669Z,6.13
2019-03-19T11:39:00.955Z,9.50
2019-03-19T11:41:30.177Z,11.93
2019-03-19T11:43:59.345Z,11.07
2019-03-19T11:46:28.943Z,11.70
2019-03-19T11:48:58.095Z,14.97
2019-03-19T11:51:27.315Z,10.33
2019-03-19T11:53:56.483Z,7.60
2019-03-19T11:56:26.797Z,11.97
2019-03-19T11:58:55.990Z,17.27
2019-03-19T12:01:25.488Z,16.30
2019-03-19T12:03:54.675Z,13.93
2019-03-19T12:06:23.938Z,6.40
2019-03-19T12:08:53.490Z,6.40
2019-03-19T12:11:22.661Z,8.80
2019-03-19T12:13:51.857Z,7.10
2019-03-19T12:16:21.036Z,8.43
2019-03-19T12:18:50.510Z,8.37
2019-03-19T12:21:19.663Z,11.80
2019-03-19T12:23:49.220Z,4.47
2019-03-19T12:26:18.815Z,4.47
2019-03-19T12:28:48.367Z,9.40
2019-03-19T12:31:17.910Z,4.92
2019-03-19T12:33:47.456Z,15.17
2019-03-19T12:36:17.111Z,4.30
2019-03-19T12:38:46.267Z,6.60
2019-03-19T12:41:15.474Z,5.20
2019-03-19T12:43:45.471Z,8.10
2019-03-19T12:46:14.642Z,5.90
2019-03-19T12:48:44.147Z,10.53
2019-03-19T12:51:13.293Z,7.17
2019-03-19T12:53:42.915Z,6.87
2019-03-19T12:56:15.046Z,11.87
2019-03-19T12:58:47.347Z,10.30
2019-03-19T13:01:16.580Z,6.20
2019-03-19T13:03:45.818Z,5.23
2019-03-19T13:06:15.227Z,8.30
2019-03-19T13:08:44.401Z,15.50
2019-03-19T13:11:13.591Z,10.00
2019-03-19T13:13:42.744Z,8.40
2019-03-19T13:16:11.907Z,4.30
2019-03-19T13:18:43.125Z,7.80
2019-03-19T13:21:12.339Z,5.73
2019-03-19T13:23:41.514Z,10.37
2019-03-19T13:26:12.007Z,9.40
2019-03-19T13:28:43.276Z,8.03
2019-03-19T13:31:12.434Z,15.27
2019-03-19T13:33:41.651Z,7.93
2019-03-19T13:36:10.869Z,4.77
2019-03-19T13:38:40.318Z,8.17
2019-03-19T13:41:09.812Z,6.60
2019-03-19T13:43:38.966Z,7.43
2019-03-19T13:46:08.209Z,4.33
2019-03-19T13:48:38.153Z,7.00
2019-03-19T13:51:07.325Z,6.80
2019-03-19T13:53:36.523Z,8.30
2019-03-19T13:56:05.980Z,8.20
2019-03-19T13:58:37.211Z,9.83
2019-03-19T14:01:07.487Z,9.17
2019-03-19T14:03:36.671Z,10.63
2019-03-19T14:06:05.862Z,6.60
2019-03-19T14:08:35.048Z,7.87
2019-03-19T14:11:04.527Z,5.70
2019-03-19T14:13:33.700Z,6.70
2019-03-19T14:16:02.899Z,6.30
2019-03-19T14:18:33.099Z,5.87
2019-03-19T14:21:02.284Z,7.80
2019-03-19T14:23:31.772Z,9.97
2019-03-19T14:26:00.992Z,10.60
2019-03-19T14:28:32.203Z,12.73
2019-03-19T14:31:08.447Z,7.77
2019-03-19T14:33:32.336Z,7.10
2019-03-19T14:36:01.898Z,7.03
2019-03-19T14:38:31.136Z,9.63
2019-03-19T14:41:00.326Z,9.07
2019-03-19T14:43:29.828Z,8.40
2019-03-19T14:45:59.344Z,6.97
2019-03-19T14:48:28.558Z,5.90
2019-03-19T14:50:57.814Z,6.70
2019-03-19T14:53:28.070Z,5.90
2019-03-19T14:55:57.227Z,11.43
2019-03-19T14:58:27.501Z,11.10
2019-03-19T15:00:56.694Z,9.07
2019-03-19T15:03:25.882Z,11.50
2019-03-19T15:05:56.312Z,15.70
2019-03-19T15:08:25.701Z,12.37
2019-03-19T15:10:54.983Z,7.40
2019-03-19T15:13:24.188Z,18.40
2019-03-19T15:15:54.449Z,19.43
2019-03-19T15:18:23.955Z,9.53
2019-03-19T15:20:53.452Z,6.20
2019-03-19T15:23:22.630Z,9.67
2019-03-19T15:25:54.205Z,5.60
2019-03-19T15:28:23.434Z,10.47
2019-03-19T15:30:52.658Z,9.10
2019-03-19T15:33:21.872Z,11.53
2019-03-19T15:35:51.031Z,7.07
2019-03-19T15:38:22.085Z,6.63
2019-03-19T15:40:51.299Z,15.27
2019-03-19T15:43:20.950Z,11.47
2019-03-19T15:45:50.155Z,11.43
2019-03-19T15:48:19.947Z,9.37
2019-03-19T15:50:49.134Z,14.07
2019-03-19T15:53:18.363Z,9.80
2019-03-19T15:55:47.523Z,14.37
2019-03-19T15:58:16.749Z,13.33
2019-03-19T16:00:46.004Z,10.93
2019-03-19T16:03:15.503Z,7.63
2019-03-19T16:05:44.677Z,7.37
2019-03-19T16:08:13.843Z,10.00
2019-03-19T16:10:44.723Z,8.17
2019-03-19T16:13:13.954Z,9.10
2019-03-19T16:15:43.285Z,10.30
2019-03-19T16:18:12.463Z,8.03
2019-03-19T16:20:41.622Z,17.37
2019-03-19T16:23:10.823Z,8.13
2019-03-19T16:25:40.308Z,12.93
2019-03-19T16:28:12.580Z,14.63
2019-03-19T16:30:42.083Z,10.93
2019-03-19T16:33:11.278Z,14.17
2019-03-19T16:35:40.838Z,13.62
2019-03-19T16:38:10.425Z,11.97
2019-03-19T16:40:39.594Z,10.20
2019-03-19T16:43:10.841Z,14.30
2019-03-19T16:45:42.197Z,14.33
2019-03-19T16:48:11.406Z,9.93
2019-03-19T16:50:40.636Z,8.00
2019-03-19T16:53:09.799Z,15.57
2019-03-19T16:55:39.106Z,16.33
2019-03-19T16:58:08.587Z,5.63
2019-03-19T17:00:37.841Z,13.57
2019-03-19T17:03:09.010Z,14.13
2019-03-19T17:05:38.185Z,10.33
2019-03-19T17:08:07.443Z,11.67
2019-03-19T17:10:37.119Z,10.63
2019-03-19T17:13:06.769Z,9.67
2019-03-19T17:15:35.926Z,7.73
2019-03-19T17:18:05.269Z,10.13
2019-03-19T17:20:35.486Z,8.53
2019-03-19T17:23:04.741Z,14.07
2019-03-19T17:25:35.179Z,7.57
2019-03-19T17:28:04.529Z,18.50
2019-03-19T17:30:34.197Z,9.13
2019-03-19T17:33:03.379Z,8.40
2019-03-19T17:35:32.640Z,10.77
2019-03-19T17:38:02.148Z,14.60
2019-03-19T17:40:40.926Z,5.63
2019-03-19T17:43:02.855Z,9.30
2019-03-19T17:45:33.724Z,11.63
2019-03-19T17:48:03.409Z,10.90
2019-03-19T17:50:32.808Z,8.77
2019-03-19T17:53:02.495Z,15.53
2019-03-19T17:55:31.947Z,10.37
2019-03-19T17:58:01.167Z,12.33
2019-03-19T18:00:30.562Z,7.07
2019-03-19T18:03:00.113Z,10.20
2019-03-19T18:05:29.318Z,12.13
2019-03-19T18:07:58.511Z,10.73
2019-03-19T18:10:30.729Z,11.33
2019-03-19T18:12:59.896Z,11.03
2019-03-19T18:15:29.742Z,7.07
2019-03-19T18:17:59.755Z,8.77
2019-03-19T18:20:29.827Z,6.43
2019-03-19T18:22:59.842Z,10.23
2019-03-19T18:25:29.505Z,12.10
2019-03-19T18:27:59.024Z,9.50
2019-03-19T18:30:28.554Z,10.90
2019-03-19T18:32:58.046Z,16.20
2019-03-19T18:35:27.359Z,9.77
2019-03-19T18:37:56.622Z,10.27
2019-03-19T18:40:26.156Z,9.23
2019-03-19T18:42:56.053Z,9.93
2019-03-19T18:45:25.377Z,9.10
2019-03-19T18:47:55.041Z,13.33
2019-03-19T18:50:24.723Z,18.83
2019-03-19T18:52:53.935Z,13.43
2019-03-19T18:55:25.335Z,15.33
2019-03-19T18:57:55.520Z,12.17
2019-03-19T19:00:26.981Z,16.27
2019-03-19T19:02:56.516Z,11.00
2019-03-19T19:05:25.722Z,11.70
2019-03-19T19:07:55.311Z,17.43
2019-03-19T19:10:24.860Z,12.37
2019-03-19T19:12:54.022Z,21.10
2019-03-19T19:15:23.234Z,13.90
2019-03-19T19:17:52.762Z,23.27
2019-03-19T19:20:22.251Z,28.57
2019-03-19T19:22:52.023Z,18.67
2019-03-19T19:25:21.249Z,16.07
2019-03-19T19:27:50.440Z,18.80
2019-03-19T19:30:19.963Z,23.27
2019-03-19T19:33:00.547Z,18.53
2019-03-19T19:35:20.443Z,19.70
2019-03-19T19:37:50.041Z,17.90
2019-03-19T19:40:19.182Z,20.17
2019-03-19T19:42:48.764Z,22.20
2019-03-19T19:45:18.127Z,20.17
2019-03-19T19:47:49.081Z,23.67
2019-03-19T19:50:18.899Z,17.80
2019-03-19T19:52:48.081Z,17.23
2019-03-19T19:55:17.755Z,16.83
2019-03-19T19:57:46.989Z,19.63
2019-03-19T20:00:16.965Z,18.93
2019-03-19T20:02:46.620Z,33.87
2019-03-19T20:05:15.812Z,21.37
2019-03-19T20:07:45.652Z,22.33
2019-03-19T20:10:16.562Z,30.77
2019-03-19T20:12:45.854Z,34.30
2019-03-19T20:15:15.039Z,24.53
2019-03-19T20:17:44.403Z,19.67
2019-03-19T20:20:15.488Z,32.00
2019-03-19T20:22:44.979Z,21.97
2019-03-19T20:25:14.194Z,18.43
2019-03-19T20:27:43.742Z,21.07
2019-03-19T20:30:15.741Z,20.10
2019-03-19T20:32:46.262Z,21.93
2019-03-19T20:35:15.413Z,21.47
2019-03-19T20:37:44.609Z,30.93
2019-03-19T20:40:14.493Z,22.40
2019-03-19T20:42:44.157Z,17.40
2019-03-19T20:45:13.503Z,21.07
2019-03-19T20:47:42.803Z,25.70
2019-03-19T20:50:20.821Z,23.80
2019-03-19T20:52:50.422Z,30.80
2019-03-19T20:55:19.671Z,34.30
2019-03-19T20:57:49.123Z,34.60
2019-03-19T21:00:18.633Z,36.87
2019-03-19T21:02:48.070Z,43.57
2019-03-19T21:05:17.215Z,41.67
2019-03-19T21:07:46.836Z,39.73
2019-03-19T21:10:17.590Z,44.60
2019-03-19T21:12:46.917Z,42.40
2019-03-19T21:15:21.374Z,47.93
2019-03-19T21:17:50.595Z,42.10
2019-03-19T21:20:20.165Z,46.53
2019-03-19T21:22:49.695Z,46.40
2019-03-19T21:25:18.864Z,48.70
2019-03-19T21:27:48.490Z,41.77
2019-03-19T21:30:18.148Z,43.67
2019-03-19T21:32:47.385Z,37.00
2019-03-19T21:35:19.597Z,42.47
2019-03-19T21:37:49.266Z,52.97
2019-03-19T21:40:18.433Z,55.77
2019-03-19T21:42:48.013Z,41.83
2019-03-19T21:45:17.241Z,50.87
2019-03-19T21:47:46.413Z,43.40
2019-03-19T21:50:15.922Z,46.40
2019-03-19T21:52:45.091Z,45.53
2019-03-19T21:55:14.879Z,51.03
2019-03-19T21:57:44.127Z,50.37
2019-03-19T22:00:15.199Z,42.10
2019-03-19T22:02:44.456Z,46.77
2019-03-19T22:05:14.244Z,58.93
2019-03-19T22:07:43.768Z,53.00
2019-03-19T22:10:14.171Z,80.47
2019-03-19T22:12:43.672Z,60.43
2019-03-19T22:15:15.540Z,49.27
2019-03-19T22:17:45.057Z,58.60
2019-03-19T22:20:14.649Z,56.33
2019-03-19T22:22:44.213Z,58.93
2019-03-19T22:25:14.164Z,57.60
2019-03-19T22:27:43.407Z,62.03
2019-03-19T22:30:14.547Z,55.17
2019-03-19T22:32:43.759Z,67.63
2019-03-19T22:35:13.197Z,71.23
2019-03-19T22:37:42.856Z,68.33
2019-03-19T22:40:13.328Z,64.40
2019-03-19T22:42:42.493Z,62.90
2019-03-19T22:45:12.891Z,65.47
2019-03-19T22:47:42.075Z,59.80
2019-03-19T22:50:12.357Z,71.90
2019-03-19T22:52:43.012Z,59.33
2019-03-19T22:55:12.514Z,58.77
2019-03-19T22:57:42.002Z,57.83
2019-03-19T23:00:18.855Z,60.57
2019-03-19T23:02:47.991Z,57.07
2019-03-19T23:05:17.183Z,55.43
2019-03-19T23:07:46.470Z,62.27
2019-03-19T23:11:09.620Z,54.17
2019-03-19T23:13:39.209Z,56.23
2019-03-19T23:16:24.786Z,64.63
2019-03-19T23:18:54.095Z,59.20
2019-03-19T23:21:23.508Z,47.73
2019-03-19T23:23:53.004Z,68.97
2019-03-19T23:26:22.560Z,71.33
2019-03-19T23:28:52.155Z,63.63
2019-03-19T23:31:21.619Z,74.57
2019-03-19T23:33:50.917Z,62.97
2019-03-19T23:36:20.633Z,63.97
2019-03-19T23:38:49.734Z,71.53
2019-03-19T23:41:20.416Z,67.77
2019-03-19T23:43:50.003Z,66.43
2019-03-19T23:46:19.473Z,68.07
2019-03-19T23:48:48.681Z,69.20
2019-03-19T23:51:19.333Z,76.53
2019-03-19T23:53:48.869Z,68.23
2019-03-19T23:56:18.039Z,79.10
2019-03-19T23:58:47.329Z,67.80
