createdAt,value
2023-04-16T00:02:07.982Z,61.49
2023-04-16T00:04:37.805Z,61.99
2023-04-16T00:07:04.722Z,61.92
2023-04-16T00:09:31.474Z,61.76
2023-04-16T00:11:58.304Z,61.66
2023-04-16T00:14:25.058Z,61.69
2023-04-16T00:16:51.978Z,62.26
2023-04-16T00:19:18.799Z,62.58
2023-04-16T00:21:45.527Z,62.74
2023-04-16T00:24:12.314Z,63.03
2023-04-16T00:26:39.315Z,63.29
2023-04-16T00:29:06.036Z,63.47
2023-04-16T00:31:33.869Z,63.42
2023-04-16T00:34:03.678Z,63.96
2023-04-16T00:36:30.576Z,63.79
2023-04-16T00:38:57.557Z,63.60
2023-04-16T00:41:24.433Z,63.30
2023-04-16T00:43:51.653Z,63.24
2023-04-16T00:46:21.824Z,62.91
2023-04-16T00:48:49.420Z,62.22
2023-04-16T00:51:17.054Z,62.28
2023-04-16T00:53:45.586Z,61.31
2023-04-16T00:56:17.486Z,61.37
2023-04-16T00:58:44.900Z,61.29
2023-04-16T01:01:14.217Z,61.32
2023-04-16T01:03:45.175Z,61.81
2023-04-16T01:06:12.683Z,61.75
2023-04-16T01:08:39.798Z,61.93
2023-04-16T01:11:06.770Z,62.07
2023-04-16T01:13:34.023Z,62.06
2023-04-16T01:16:01.565Z,61.98
2023-04-16T01:18:28.397Z,61.74
2023-04-16T01:20:57.651Z,61.28
2023-04-16T01:23:24.380Z,61.94
2023-04-16T01:25:51.284Z,62.65
2023-04-16T01:28:18.294Z,62.69
2023-04-16T01:30:45.929Z,62.51
2023-04-16T01:33:27.357Z,62.55
2023-04-16T01:35:54.198Z,62.37
2023-04-16T01:38:21.047Z,62.26
2023-04-16T01:40:47.849Z,61.68
2023-04-16T01:43:14.667Z,61.93
2023-04-16T01:45:42.862Z,61.39
2023-04-16T01:48:12.088Z,61.16
2023-04-16T01:50:38.982Z,60.90
2023-04-16T01:53:05.951Z,60.80
2023-04-16T01:55:34.049Z,60.22
2023-04-16T01:58:00.830Z,59.72
2023-04-16T02:00:31.839Z,59.86
2023-04-16T02:02:59.505Z,59.36
2023-04-16T02:05:28.127Z,59.44
2023-04-16T02:07:55.014Z,59.30
2023-04-16T02:10:22.221Z,58.96
2023-04-16T02:12:49.203Z,58.41
2023-04-16T02:15:16.415Z,58.00
2023-04-16T02:17:43.729Z,58.00
2023-04-16T02:20:11.263Z,57.86
2023-04-16T02:22:55.442Z,58.13
2023-04-16T02:25:24.347Z,59.36
2023-04-16T02:27:54.392Z,59.30
2023-04-16T02:30:31.240Z,59.49
2023-04-16T02:32:58.056Z,59.96
2023-04-16T02:35:24.880Z,60.03
2023-04-16T02:37:52.311Z,59.64
2023-04-16T02:40:19.378Z,59.49
2023-04-16T02:42:46.324Z,64.38
2023-04-16T02:45:13.461Z,58.71
2023-04-16T02:47:40.279Z,58.56
2023-04-16T02:50:07.833Z,58.55
2023-04-16T02:52:34.612Z,57.83
2023-04-16T02:55:01.359Z,57.31
2023-04-16T02:57:28.191Z,56.80
2023-04-16T02:59:54.928Z,56.56
2023-04-16T03:02:21.886Z,55.83
2023-04-16T03:04:48.793Z,54.87
2023-04-16T03:07:15.992Z,54.32
2023-04-16T03:09:42.815Z,54.06
2023-04-16T03:12:09.766Z,53.11
2023-04-16T03:14:36.536Z,52.63
2023-04-16T03:17:03.279Z,53.31
2023-04-16T03:19:30.186Z,53.39
2023-04-16T03:21:57.031Z,53.51
2023-04-16T03:24:23.868Z,53.35
2023-04-16T03:26:50.649Z,53.76
2023-04-16T03:29:18.229Z,54.07
2023-04-16T03:31:45.025Z,54.26
2023-04-16T03:34:12.127Z,53.58
2023-04-16T03:36:40.338Z,53.48
2023-04-16T03:39:07.310Z,53.53
2023-04-16T03:41:34.248Z,53.13
2023-04-16T03:44:02.780Z,52.75
2023-04-16T03:46:29.811Z,52.30
2023-04-16T03:48:56.920Z,52.00
2023-04-16T03:51:24.350Z,51.57
2023-04-16T03:53:51.935Z,51.43
2023-04-16T03:56:19.437Z,50.57
2023-04-16T03:58:46.177Z,50.00
2023-04-16T04:01:13.028Z,49.99
2023-04-16T04:03:40.391Z,48.21
2023-04-16T04:06:09.002Z,47.99
2023-04-16T04:08:36.033Z,47.60
2023-04-16T04:11:04.676Z,47.50
2023-04-16T04:13:32.868Z,47.30
2023-04-16T04:15:59.872Z,46.48
2023-04-16T04:18:27.718Z,46.26
2023-04-16T04:20:54.557Z,46.17
2023-04-16T04:23:25.363Z,46.08
2023-04-16T04:25:52.157Z,46.02
2023-04-16T04:28:19.030Z,45.57
2023-04-16T04:30:45.834Z,45.71
2023-04-16T04:33:13.232Z,45.96
2023-04-16T04:35:40.465Z,46.66
2023-04-16T04:38:08.907Z,46.25
2023-04-16T04:40:35.832Z,46.15
2023-04-16T04:43:04.027Z,46.01
2023-04-16T04:45:32.126Z,46.02
2023-04-16T04:47:59.283Z,45.07
2023-04-16T04:50:26.384Z,45.40
2023-04-16T04:52:53.183Z,45.97
2023-04-16T04:55:19.986Z,44.97
2023-04-16T04:57:46.995Z,44.92
2023-04-16T05:00:13.828Z,44.06
2023-04-16T05:02:54.962Z,43.80
2023-04-16T05:05:21.903Z,43.36
2023-04-16T05:07:48.736Z,42.75
2023-04-16T05:10:15.737Z,42.68
2023-04-16T05:12:42.564Z,43.19
2023-04-16T05:15:09.788Z,42.14
2023-04-16T05:17:36.925Z,42.48
2023-04-16T05:20:03.981Z,42.05
2023-04-16T05:22:30.971Z,41.64
2023-04-16T05:24:57.790Z,41.98
2023-04-16T05:27:24.476Z,41.85
2023-04-16T05:29:51.238Z,41.77
2023-04-16T05:32:18.060Z,41.53
2023-04-16T05:34:44.897Z,41.43
2023-04-16T05:37:11.696Z,41.38
2023-04-16T05:39:38.425Z,41.54
2023-04-16T05:42:05.174Z,41.28
2023-04-16T05:44:31.890Z,40.81
2023-04-16T05:46:58.667Z,41.18
2023-04-16T05:49:25.401Z,41.18
2023-04-16T05:51:52.244Z,41.25
2023-04-16T05:54:18.999Z,41.36
2023-04-16T05:56:45.873Z,41.03
2023-04-16T05:59:12.646Z,40.93
2023-04-16T06:01:39.515Z,40.66
2023-04-16T06:04:06.515Z,40.49
2023-04-16T06:06:33.344Z,40.31
2023-04-16T06:09:00.206Z,40.43
2023-04-16T06:11:27.612Z,40.83
2023-04-16T06:13:54.326Z,40.73
2023-04-16T06:16:21.192Z,40.39
2023-04-16T06:18:47.973Z,40.73
2023-04-16T06:21:14.826Z,40.90
2023-04-16T06:23:41.780Z,41.00
2023-04-16T06:26:08.501Z,41.20
2023-04-16T06:28:35.395Z,41.81
2023-04-16T06:31:02.360Z,41.23
2023-04-16T06:33:29.049Z,41.11
2023-04-16T06:35:55.906Z,41.08
2023-04-16T06:38:22.735Z,41.02
2023-04-16T06:40:49.877Z,40.84
2023-04-16T06:43:17.936Z,40.82
2023-04-16T06:45:45.154Z,40.60
2023-04-16T06:48:11.903Z,40.54
2023-04-16T06:50:39.336Z,40.60
2023-04-16T06:53:06.347Z,40.42
2023-04-16T06:55:33.039Z,46.16
2023-04-16T06:57:59.979Z,41.93
2023-04-16T07:00:26.779Z,41.92
2023-04-16T07:02:55.150Z,43.21
2023-04-16T07:05:23.259Z,41.32
2023-04-16T07:07:50.019Z,41.57
2023-04-16T07:10:16.849Z,42.18
2023-04-16T07:12:43.743Z,39.19
2023-04-16T07:15:11.213Z,39.62
2023-04-16T07:17:38.162Z,40.31
2023-04-16T07:20:05.651Z,40.01
2023-04-16T07:22:32.513Z,40.62
2023-04-16T07:24:59.255Z,37.88
2023-04-16T07:27:25.995Z,39.84
2023-04-16T07:29:52.778Z,37.54
2023-04-16T07:32:20.306Z,36.79
2023-04-16T07:34:47.056Z,36.84
2023-04-16T07:37:13.807Z,39.57
2023-04-16T07:39:40.582Z,36.64
2023-04-16T07:42:07.564Z,36.68
2023-04-16T07:44:34.348Z,35.80
2023-04-16T07:47:01.919Z,35.59
2023-04-16T07:49:30.223Z,35.54
2023-04-16T07:51:57.087Z,34.89
2023-04-16T07:54:23.889Z,35.09
2023-04-16T07:56:50.824Z,35.08
2023-04-16T07:59:23.318Z,35.05
2023-04-16T08:01:52.994Z,34.71
2023-04-16T08:04:25.045Z,34.26
2023-04-16T08:06:53.223Z,34.41
2023-04-16T08:09:21.769Z,33.91
2023-04-16T08:11:50.007Z,33.91
2023-04-16T08:14:17.780Z,33.54
2023-04-16T08:16:44.986Z,33.71
2023-04-16T08:19:11.933Z,32.46
2023-04-16T08:21:39.122Z,32.68
2023-04-16T08:24:06.082Z,32.12
2023-04-16T08:26:32.809Z,31.46
2023-04-16T08:28:59.560Z,31.83
2023-04-16T08:31:26.364Z,31.80
2023-04-16T08:33:53.259Z,31.73
2023-04-16T08:36:20.005Z,31.55
2023-04-16T08:38:47.040Z,31.19
2023-04-16T08:41:15.028Z,31.15
2023-04-16T08:43:45.675Z,31.37
2023-04-16T08:46:12.746Z,30.76
2023-04-16T08:48:42.943Z,31.32
2023-04-16T08:51:11.200Z,31.33
2023-04-16T08:53:49.656Z,31.05
2023-04-16T08:56:24.132Z,30.14
2023-04-16T08:58:54.868Z,30.20
2023-04-16T09:01:22.332Z,30.43
2023-04-16T09:03:51.292Z,29.95
2023-04-16T09:06:18.510Z,29.48
2023-04-16T09:08:46.240Z,29.13
2023-04-16T09:11:19.839Z,30.34
2023-04-16T09:13:47.804Z,31.28
2023-04-16T09:16:15.522Z,31.00
2023-04-16T09:18:42.570Z,31.13
2023-04-16T09:21:12.977Z,31.29
2023-04-16T09:23:40.630Z,31.40
2023-04-16T09:26:07.465Z,31.59
2023-04-16T09:28:45.386Z,32.90
2023-04-16T09:31:17.510Z,32.38
2023-04-16T09:34:02.445Z,31.65
2023-04-16T09:36:29.744Z,31.54
2023-04-16T09:38:58.063Z,30.60
2023-04-16T09:41:30.225Z,32.72
2023-04-16T09:44:02.485Z,33.03
2023-04-16T09:46:44.857Z,32.57
2023-04-16T09:49:15.940Z,32.07
2023-04-16T09:51:44.251Z,33.54
2023-04-16T09:54:11.251Z,34.70
2023-04-16T09:56:45.208Z,35.43
2023-04-16T09:59:19.083Z,35.36
2023-04-16T10:01:49.831Z,36.25
2023-04-16T10:04:17.111Z,38.45
2023-04-16T10:06:44.246Z,39.56
2023-04-16T10:09:11.458Z,42.86
2023-04-16T10:11:39.487Z,44.97
2023-04-16T10:14:06.334Z,46.88
2023-04-16T10:16:34.649Z,47.67
2023-04-16T10:19:02.169Z,49.35
2023-04-16T10:21:33.856Z,49.01
2023-04-16T10:24:01.919Z,49.04
2023-04-16T10:26:30.575Z,50.23
2023-04-16T10:28:59.362Z,48.64
2023-04-16T10:31:27.569Z,48.39
2023-04-16T10:33:55.210Z,48.25
2023-04-16T10:36:26.717Z,47.66
2023-04-16T10:38:58.532Z,47.92
2023-04-16T10:41:28.498Z,47.93
2023-04-16T10:44:09.955Z,48.88
2023-04-16T10:46:42.356Z,49.35
2023-04-16T10:49:23.340Z,50.36
2023-04-16T10:51:55.835Z,50.22
2023-04-16T10:54:35.356Z,50.68
2023-04-16T10:57:07.582Z,49.92
2023-04-16T10:59:39.803Z,49.82
2023-04-16T11:02:09.828Z,49.21
2023-04-16T11:04:39.308Z,48.72
2023-04-16T11:07:07.406Z,49.07
2023-04-16T11:09:49.820Z,49.23
2023-04-16T11:12:21.018Z,49.74
2023-04-16T11:14:55.316Z,49.50
2023-04-16T11:17:22.506Z,49.60
2023-04-16T11:19:49.401Z,49.75
2023-04-16T11:22:17.655Z,49.49
2023-04-16T11:24:45.701Z,49.35
2023-04-16T11:27:16.205Z,48.99
2023-04-16T11:29:44.590Z,48.38
2023-04-16T11:32:21.413Z,48.19
2023-04-16T11:34:48.229Z,48.43
2023-04-16T11:37:15.094Z,48.40
2023-04-16T11:39:49.870Z,48.81
2023-04-16T11:42:22.744Z,49.44
2023-04-16T11:44:56.733Z,49.00
2023-04-16T11:47:24.469Z,49.46
2023-04-16T11:49:51.528Z,48.60
2023-04-16T11:52:32.211Z,49.12
2023-04-16T11:54:59.824Z,48.77
2023-04-16T11:57:28.391Z,49.26
2023-04-16T12:00:01.337Z,48.45
2023-04-16T12:02:44.497Z,46.61
2023-04-16T12:05:39.054Z,46.05
2023-04-16T12:08:10.937Z,45.55
2023-04-16T12:10:53.509Z,45.90
2023-04-16T12:13:21.592Z,46.63
2023-04-16T12:15:53.580Z,46.58
2023-04-16T12:18:21.405Z,46.54
2023-04-16T12:20:48.293Z,47.07
2023-04-16T12:23:30.560Z,45.03
2023-04-16T12:26:02.505Z,46.17
2023-04-16T12:28:34.443Z,46.84
2023-04-16T12:31:02.664Z,47.15
2023-04-16T12:33:29.798Z,44.97
2023-04-16T12:35:56.889Z,45.26
2023-04-16T12:38:24.670Z,46.41
2023-04-16T12:40:51.970Z,46.00
2023-04-16T12:43:19.891Z,46.62
2023-04-16T12:45:46.898Z,44.84
2023-04-16T12:48:13.682Z,44.50
2023-04-16T12:50:40.550Z,38.63
2023-04-16T12:53:07.404Z,38.61
2023-04-16T12:55:34.240Z,38.58
2023-04-16T12:58:01.091Z,33.29
2023-04-16T13:00:27.973Z,35.67
2023-04-16T13:02:54.928Z,32.90
2023-04-16T13:05:21.764Z,33.18
2023-04-16T13:07:48.555Z,37.66
2023-04-16T13:10:15.393Z,34.97
2023-04-16T13:12:42.152Z,36.83
2023-04-16T13:15:09.665Z,37.04
2023-04-16T13:17:36.458Z,38.12
2023-04-16T13:20:03.353Z,34.94
2023-04-16T13:22:30.419Z,35.40
2023-04-16T13:24:57.207Z,35.49
2023-04-16T13:27:24.058Z,36.74
2023-04-16T13:29:50.973Z,37.04
2023-04-16T13:32:18.910Z,36.16
2023-04-16T13:34:45.841Z,34.30
2023-04-16T13:37:12.783Z,34.71
2023-04-16T13:39:39.665Z,32.83
2023-04-16T13:42:06.517Z,31.60
2023-04-16T13:44:33.284Z,33.09
2023-04-16T13:47:00.276Z,33.51
2023-04-16T13:49:27.252Z,32.35
2023-04-16T13:51:54.012Z,32.04
2023-04-16T13:54:20.738Z,31.92
2023-04-16T13:56:47.534Z,29.85
2023-04-16T13:59:15.716Z,31.59
2023-04-16T14:01:42.558Z,31.80
2023-04-16T14:04:09.540Z,32.44
2023-04-16T14:06:36.384Z,32.17
2023-04-16T14:09:04.067Z,30.93
2023-04-16T14:11:31.687Z,31.05
2023-04-16T14:13:58.537Z,31.02
2023-04-16T14:16:26.510Z,30.81
2023-04-16T14:18:53.555Z,30.45
2023-04-16T14:21:20.453Z,31.13
2023-04-16T14:23:47.174Z,31.17
2023-04-16T14:26:14.462Z,30.61
2023-04-16T14:28:41.701Z,30.01
2023-04-16T14:31:08.621Z,29.31
2023-04-16T14:33:35.440Z,28.92
2023-04-16T14:36:03.328Z,29.00
2023-04-16T14:38:31.298Z,29.58
2023-04-16T14:40:58.306Z,30.04
2023-04-16T14:43:25.141Z,30.91
2023-04-16T14:45:52.744Z,31.55
2023-04-16T14:48:19.798Z,31.55
2023-04-16T14:50:46.667Z,31.45
2023-04-16T14:53:13.842Z,31.70
2023-04-16T14:55:40.783Z,32.28
2023-04-16T14:58:07.678Z,32.47
2023-04-16T15:00:35.636Z,32.16
2023-04-16T15:03:02.643Z,32.10
2023-04-16T15:05:30.269Z,31.09
2023-04-16T15:07:57.144Z,31.25
2023-04-16T15:10:23.908Z,31.30
2023-04-16T15:12:50.894Z,31.68
2023-04-16T15:15:17.909Z,31.31
2023-04-16T15:17:44.835Z,28.85
2023-04-16T15:20:12.119Z,28.99
2023-04-16T15:22:39.360Z,31.43
2023-04-16T15:25:06.802Z,31.61
2023-04-16T15:27:33.572Z,31.21
2023-04-16T15:30:00.605Z,32.12
2023-04-16T15:32:27.396Z,31.20
2023-04-16T15:34:54.140Z,32.06
2023-04-16T15:37:20.902Z,30.07
2023-04-16T15:39:47.741Z,33.17
2023-04-16T15:42:16.792Z,26.29
2023-04-16T15:44:43.601Z,26.52
2023-04-16T15:47:10.405Z,26.31
2023-04-16T15:49:37.225Z,26.71
2023-04-16T15:52:04.217Z,26.65
2023-04-16T15:54:31.904Z,26.58
2023-04-16T15:56:59.081Z,26.66
2023-04-16T15:59:26.846Z,28.68
2023-04-16T16:01:53.818Z,28.12
2023-04-16T16:04:22.812Z,28.16
2023-04-16T16:06:50.471Z,30.22
2023-04-16T16:09:17.548Z,30.47
2023-04-16T16:11:44.471Z,31.44
2023-04-16T16:14:11.233Z,29.21
2023-04-16T16:16:38.105Z,27.86
2023-04-16T16:19:05.447Z,28.58
2023-04-16T16:21:32.562Z,29.79
2023-04-16T16:23:59.384Z,28.37
2023-04-16T16:26:26.123Z,29.32
2023-04-16T16:28:52.950Z,28.56
2023-04-16T16:31:19.815Z,27.40
2023-04-16T16:33:46.692Z,27.34
2023-04-16T16:36:13.558Z,28.03
2023-04-16T16:38:41.216Z,28.16
2023-04-16T16:41:08.454Z,27.77
2023-04-16T16:43:35.981Z,27.13
2023-04-16T16:46:02.863Z,33.20
2023-04-16T16:48:29.681Z,35.41
2023-04-16T16:50:56.556Z,34.79
2023-04-16T16:53:23.401Z,33.81
2023-04-16T16:55:50.248Z,35.48
2023-04-16T16:58:17.190Z,35.05
2023-04-16T17:00:44.122Z,34.48
2023-04-16T17:03:11.310Z,35.22
2023-04-16T17:05:38.341Z,35.03
2023-04-16T17:08:06.633Z,35.03
2023-04-16T17:10:33.440Z,34.65
2023-04-16T17:13:00.222Z,34.87
2023-04-16T17:15:27.140Z,36.96
2023-04-16T17:17:53.938Z,40.51
2023-04-16T17:20:20.910Z,40.29
2023-04-16T17:22:47.695Z,40.83
2023-04-16T17:25:14.466Z,41.63
2023-04-16T17:27:41.362Z,43.01
2023-04-16T17:30:08.674Z,47.23
2023-04-16T17:32:35.727Z,46.81
2023-04-16T17:35:04.509Z,46.68
2023-04-16T17:37:31.484Z,46.95
2023-04-16T17:39:58.176Z,47.58
2023-04-16T17:42:24.998Z,48.68
2023-04-16T17:44:51.992Z,48.61
2023-04-16T17:47:18.789Z,49.31
2023-04-16T17:49:45.707Z,49.93
2023-04-16T17:52:13.213Z,50.09
2023-04-16T17:54:40.004Z,50.37
2023-04-16T17:57:09.024Z,49.28
2023-04-16T17:59:35.918Z,49.58
2023-04-16T18:02:02.803Z,49.82
2023-04-16T18:04:29.783Z,49.79
2023-04-16T18:06:56.713Z,50.01
2023-04-16T18:09:23.507Z,52.77
2023-04-16T18:11:50.283Z,53.55
2023-04-16T18:14:20.024Z,53.62
2023-04-16T18:16:49.809Z,52.90
2023-04-16T18:19:16.631Z,53.17
2023-04-16T18:21:43.809Z,53.28
2023-04-16T18:24:11.281Z,54.04
2023-04-16T18:26:40.734Z,54.13
2023-04-16T18:29:08.091Z,54.36
2023-04-16T18:31:35.544Z,54.41
2023-04-16T18:34:02.345Z,54.55
2023-04-16T18:36:29.171Z,55.38
2023-04-16T18:39:15.682Z,56.21
2023-04-16T18:41:43.599Z,55.80
2023-04-16T18:44:11.002Z,55.81
2023-04-16T18:46:37.846Z,56.15
2023-04-16T18:49:04.709Z,56.29
2023-04-16T18:51:31.731Z,56.27
2023-04-16T18:53:58.478Z,56.17
2023-04-16T18:56:25.441Z,56.45
2023-04-16T18:58:52.292Z,56.63
2023-04-16T19:01:19.183Z,56.49
2023-04-16T19:03:46.229Z,56.43
2023-04-16T19:06:13.128Z,56.32
2023-04-16T19:08:39.981Z,56.24
2023-04-16T19:11:06.781Z,56.54
2023-04-16T19:13:33.609Z,56.94
2023-04-16T19:16:01.702Z,56.96
2023-04-16T19:18:28.659Z,57.07
2023-04-16T19:21:00.028Z,57.38
2023-04-16T19:23:27.154Z,57.35
2023-04-16T19:25:56.280Z,57.82
2023-04-16T19:28:23.718Z,57.84
2023-04-16T19:30:51.599Z,58.20
2023-04-16T19:33:18.982Z,58.42
2023-04-16T19:35:46.439Z,58.65
2023-04-16T19:38:13.527Z,58.75
2023-04-16T19:40:41.091Z,58.92
2023-04-16T19:43:07.907Z,58.81
2023-04-16T19:45:36.248Z,59.64
2023-04-16T19:48:03.075Z,58.71
2023-04-16T19:50:29.917Z,58.49
2023-04-16T19:52:56.642Z,58.39
2023-04-16T19:55:23.447Z,58.38
2023-04-16T19:57:50.296Z,57.76
2023-04-16T20:00:17.370Z,57.42
2023-04-16T20:02:44.227Z,57.33
2023-04-16T20:05:11.337Z,57.36
2023-04-16T20:07:38.160Z,57.20
2023-04-16T20:10:05.543Z,56.86
2023-04-16T20:12:32.312Z,57.13
2023-04-16T20:14:59.350Z,56.81
2023-04-16T20:17:26.638Z,57.16
2023-04-16T20:19:53.462Z,57.41
2023-04-16T20:22:20.542Z,57.82
2023-04-16T20:24:48.133Z,57.69
2023-04-16T20:27:15.499Z,57.72
2023-04-16T20:29:42.470Z,57.58
2023-04-16T20:32:09.175Z,58.46
2023-04-16T20:34:36.723Z,58.78
2023-04-16T20:37:04.471Z,60.20
2023-04-16T20:39:34.292Z,60.59
2023-04-16T20:42:04.205Z,60.95
2023-04-16T20:44:40.277Z,61.11
2023-04-16T20:47:11.683Z,60.73
2023-04-16T20:49:38.547Z,60.91
2023-04-16T20:52:07.285Z,61.36
2023-04-16T20:54:34.129Z,61.09
2023-04-16T20:57:01.914Z,61.69
2023-04-16T20:59:29.530Z,61.54
2023-04-16T21:01:56.630Z,61.62
2023-04-16T21:04:23.669Z,61.59
2023-04-16T21:06:53.480Z,61.64
2023-04-16T21:09:20.930Z,61.75
2023-04-16T21:11:48.148Z,61.77
2023-04-16T21:14:14.955Z,62.03
2023-04-16T21:16:41.685Z,62.13
2023-04-16T21:19:08.946Z,61.87
2023-04-16T21:21:36.560Z,61.65
2023-04-16T21:24:03.501Z,61.56
2023-04-16T21:26:30.321Z,61.25
2023-04-16T21:28:57.081Z,61.36
2023-04-16T21:31:23.852Z,61.42
2023-04-16T21:33:50.662Z,62.28
2023-04-16T21:36:17.415Z,62.20
2023-04-16T21:38:44.206Z,62.38
2023-04-16T21:41:11.362Z,62.38
2023-04-16T21:43:38.174Z,62.20
2023-04-16T21:46:05.038Z,62.25
2023-04-16T21:48:31.861Z,62.01
2023-04-16T21:51:01.092Z,61.86
2023-04-16T21:53:32.054Z,61.51
2023-04-16T21:55:59.351Z,61.26
2023-04-16T21:58:26.198Z,60.68
2023-04-16T22:00:53.413Z,60.73
2023-04-16T22:03:26.507Z,60.55
2023-04-16T22:06:00.725Z,60.29
2023-04-16T22:08:29.582Z,59.97
2023-04-16T22:10:58.236Z,59.66
2023-04-16T22:13:26.500Z,59.29
2023-04-16T22:15:54.892Z,58.98
2023-04-16T22:18:24.313Z,58.85
2023-04-16T22:20:55.738Z,58.66
2023-04-16T22:23:23.572Z,58.62
2023-04-16T22:25:51.811Z,57.93
2023-04-16T22:28:18.527Z,57.61
2023-04-16T22:30:45.423Z,56.69
2023-04-16T22:33:12.406Z,55.98
2023-04-16T22:35:39.241Z,55.67
2023-04-16T22:38:06.467Z,55.70
2023-04-16T22:40:33.240Z,55.37
2023-04-16T22:42:59.930Z,54.67
2023-04-16T22:45:27.377Z,54.13
2023-04-16T22:47:54.205Z,54.27
2023-04-16T22:50:21.019Z,54.22
2023-04-16T22:52:47.740Z,54.43
2023-04-16T22:55:14.693Z,54.31
2023-04-16T22:57:42.023Z,54.40
2023-04-16T23:00:15.582Z,54.35
2023-04-16T23:02:42.988Z,54.26
2023-04-16T23:05:10.811Z,54.25
2023-04-16T23:07:37.717Z,54.23
2023-04-16T23:10:04.903Z,54.19
2023-04-16T23:12:31.633Z,53.83
2023-04-16T23:15:00.695Z,53.72
2023-04-16T23:17:28.142Z,53.35
2023-04-16T23:19:54.950Z,53.16
2023-04-16T23:22:21.687Z,52.95
2023-04-16T23:24:48.567Z,52.58
2023-04-16T23:27:15.601Z,52.38
2023-04-16T23:29:42.377Z,52.43
2023-04-16T23:32:09.203Z,52.30
2023-04-16T23:34:36.223Z,52.28
2023-04-16T23:37:02.985Z,52.14
2023-04-16T23:39:29.789Z,52.22
2023-04-16T23:41:57.611Z,52.19
2023-04-16T23:44:24.401Z,52.08
2023-04-16T23:46:51.238Z,51.92
2023-04-16T23:49:18.116Z,52.03
2023-04-16T23:51:44.897Z,51.92
2023-04-16T23:54:11.684Z,51.91
2023-04-16T23:56:38.406Z,52.03
2023-04-16T23:59:05.300Z,51.78
