createdAt,value
2022-08-24T00:00:01.936Z,100.00
2022-08-24T00:01:06.327Z,100.00
2022-08-24T00:02:11.933Z,100.00
2022-08-24T00:03:15.286Z,100.00
2022-08-24T00:04:19.482Z,100.00
2022-08-24T00:05:23.883Z,100.00
2022-08-24T00:06:28.261Z,100.00
2022-08-24T00:07:32.641Z,100.00
2022-08-24T00:08:37.007Z,100.00
2022-08-24T00:09:41.415Z,100.00
2022-08-24T00:10:45.798Z,100.00
2022-08-24T00:11:50.181Z,100.00
2022-08-24T00:12:54.590Z,100.00
2022-08-24T00:13:58.966Z,100.00
2022-08-24T00:15:03.336Z,100.00
2022-08-24T00:16:07.816Z,100.00
2022-08-24T00:17:12.074Z,100.00
2022-08-24T00:18:16.476Z,100.00
2022-08-24T00:19:20.882Z,100.00
2022-08-24T00:20:25.236Z,100.00
2022-08-24T00:21:29.645Z,100.00
2022-08-24T00:22:34.119Z,100.00
2022-08-24T00:23:38.432Z,100.00
2022-08-24T00:24:42.799Z,100.00
2022-08-24T00:25:47.162Z,100.00
2022-08-24T00:26:51.528Z,100.00
2022-08-24T00:27:56.027Z,100.00
2022-08-24T00:29:04.183Z,100.00
2022-08-24T00:30:04.746Z,100.00
2022-08-24T00:31:09.176Z,100.00
2022-08-24T00:32:13.547Z,100.00
2022-08-24T00:33:17.921Z,100.00
2022-08-24T00:34:22.361Z,100.00
2022-08-24T00:35:26.755Z,100.00
2022-08-24T00:36:31.151Z,100.00
2022-08-24T00:37:35.542Z,100.00
2022-08-24T00:38:39.930Z,100.00
2022-08-24T00:39:44.403Z,100.00
2022-08-24T00:40:48.707Z,100.00
2022-08-24T00:41:53.097Z,100.00
2022-08-24T00:42:57.462Z,100.00
2022-08-24T00:44:01.849Z,100.00
2022-08-24T00:45:06.229Z,100.00
2022-08-24T00:46:10.752Z,100.00
2022-08-24T00:47:15.026Z,100.00
2022-08-24T00:48:19.456Z,100.00
2022-08-24T00:49:23.850Z,100.00
2022-08-24T00:50:28.200Z,100.00
2022-08-24T00:51:32.667Z,100.00
2022-08-24T00:52:36.991Z,100.00
2022-08-24T00:53:41.410Z,100.00
2022-08-24T00:54:46.671Z,100.00
2022-08-24T00:55:50.210Z,100.00
2022-08-24T00:56:54.607Z,100.00
2022-08-24T00:57:59.013Z,100.00
2022-08-24T00:59:03.336Z,100.00
2022-08-24T01:00:07.761Z,100.00
2022-08-24T01:01:12.213Z,100.00
2022-08-24T01:02:16.569Z,100.00
2022-08-24T01:03:20.887Z,100.00
2022-08-24T01:04:25.244Z,100.00
2022-08-24T01:05:29.634Z,100.00
2022-08-24T01:06:34.145Z,100.00
2022-08-24T01:07:38.495Z,100.00
2022-08-24T01:08:42.885Z,100.00
2022-08-24T01:09:47.277Z,100.00
2022-08-24T01:10:51.644Z,100.00
2022-08-24T01:11:56.033Z,100.00
2022-08-24T01:13:01.418Z,100.00
2022-08-24T01:14:04.738Z,100.00
2022-08-24T01:15:09.115Z,100.00
2022-08-24T01:16:13.666Z,100.00
2022-08-24T01:17:17.897Z,100.00
2022-08-24T01:18:22.299Z,100.00
2022-08-24T01:19:26.650Z,100.00
2022-08-24T01:20:31.021Z,100.00
2022-08-24T01:21:35.393Z,100.00
2022-08-24T01:22:39.761Z,100.00
2022-08-24T01:23:44.234Z,100.00
2022-08-24T01:24:48.594Z,100.00
2022-08-24T01:25:53.034Z,100.00
2022-08-24T01:26:57.452Z,100.00
2022-08-24T01:28:01.960Z,100.00
2022-08-24T01:29:06.132Z,100.00
2022-08-24T01:30:10.524Z,100.00
2022-08-24T01:31:14.930Z,100.00
2022-08-24T01:32:19.295Z,100.00
2022-08-24T01:33:23.682Z,100.00
2022-08-24T01:34:28.035Z,100.00
2022-08-24T01:35:32.402Z,100.00
2022-08-24T01:36:36.779Z,100.00
2022-08-24T01:37:41.172Z,100.00
2022-08-24T01:38:45.654Z,100.00
2022-08-24T01:39:50.070Z,100.00
2022-08-24T01:40:54.342Z,100.00
2022-08-24T01:41:58.763Z,100.00
2022-08-24T01:43:03.158Z,100.00
2022-08-24T01:44:07.586Z,100.00
2022-08-24T01:45:11.981Z,100.00
2022-08-24T01:46:16.418Z,100.00
2022-08-24T01:47:20.705Z,100.00
2022-08-24T01:48:25.022Z,100.00
2022-08-24T01:49:29.403Z,100.00
2022-08-24T01:50:33.752Z,100.00
2022-08-24T01:51:38.120Z,100.00
2022-08-24T01:53:03.913Z,100.00
2022-08-24T01:53:46.866Z,100.00
2022-08-24T01:54:51.247Z,100.00
2022-08-24T01:55:55.616Z,100.00
2022-08-24T01:57:00.011Z,100.00
2022-08-24T01:58:04.459Z,100.00
2022-08-24T01:59:08.780Z,100.00
2022-08-24T02:00:13.165Z,100.00
2022-08-24T02:01:17.542Z,100.00
2022-08-24T02:02:21.940Z,100.00
2022-08-24T02:03:28.716Z,100.00
2022-08-24T02:04:30.643Z,100.00
2022-08-24T02:05:35.058Z,100.00
2022-08-24T02:06:39.424Z,100.00
2022-08-24T02:07:43.795Z,100.00
2022-08-24T02:08:48.199Z,100.00
2022-08-24T02:09:52.608Z,100.00
2022-08-24T02:10:57.218Z,100.00
2022-08-24T02:12:01.385Z,100.00
2022-08-24T02:13:05.888Z,100.00
2022-08-24T02:14:10.126Z,100.00
2022-08-24T02:15:14.468Z,100.00
2022-08-24T02:16:18.958Z,100.00
2022-08-24T02:17:23.207Z,100.00
2022-08-24T02:18:27.582Z,100.00
2022-08-24T02:19:32.050Z,100.00
2022-08-24T02:20:36.393Z,100.00
2022-08-24T02:21:40.758Z,100.00
2022-08-24T02:22:45.117Z,100.00
2022-08-24T02:23:49.472Z,100.00
2022-08-24T02:24:53.836Z,100.00
2022-08-24T02:25:58.197Z,100.00
2022-08-24T02:27:02.587Z,100.00
2022-08-24T02:28:06.973Z,100.00
2022-08-24T02:29:11.341Z,100.00
2022-08-24T02:30:15.724Z,100.00
2022-08-24T02:31:20.213Z,100.00
2022-08-24T02:32:24.497Z,100.00
2022-08-24T02:33:28.868Z,100.00
2022-08-24T02:34:33.230Z,100.00
2022-08-24T02:35:37.589Z,100.00
2022-08-24T02:36:41.971Z,100.00
2022-08-24T02:37:46.361Z,100.00
2022-08-24T02:38:50.726Z,100.00
2022-08-24T02:39:55.166Z,100.00
2022-08-24T02:40:59.453Z,100.00
2022-08-24T02:42:03.821Z,100.00
2022-08-24T02:43:08.223Z,100.00
2022-08-24T02:44:12.589Z,100.00
2022-08-24T02:45:16.948Z,100.00
2022-08-24T02:46:21.420Z,100.00
2022-08-24T02:47:38.851Z,100.00
2022-08-24T02:48:30.131Z,100.00
2022-08-24T02:49:34.506Z,100.00
2022-08-24T02:50:38.858Z,100.00
2022-08-24T02:51:44.651Z,100.00
2022-08-24T02:52:47.640Z,100.00
2022-08-24T02:53:52.028Z,100.00
2022-08-24T02:54:56.380Z,100.00
2022-08-24T02:56:00.762Z,100.00
2022-08-24T02:57:05.126Z,100.00
2022-08-24T02:58:09.492Z,100.00
2022-08-24T02:59:13.863Z,100.00
2022-08-24T03:00:18.186Z,100.00
2022-08-24T03:01:24.193Z,100.00
2022-08-24T03:02:27.067Z,100.00
2022-08-24T03:03:31.352Z,100.00
2022-08-24T03:04:35.739Z,100.00
2022-08-24T03:05:40.118Z,100.00
2022-08-24T03:06:44.471Z,100.00
2022-08-24T03:07:48.840Z,100.00
2022-08-24T03:08:56.253Z,100.00
2022-08-24T03:09:57.545Z,100.00
2022-08-24T03:11:01.940Z,100.00
2022-08-24T03:12:06.408Z,100.00
2022-08-24T03:13:10.703Z,100.00
2022-08-24T03:14:15.114Z,100.00
2022-08-24T03:15:19.503Z,100.00
2022-08-24T03:16:23.867Z,100.00
2022-08-24T03:17:28.240Z,100.00
2022-08-24T03:18:32.738Z,100.00
2022-08-24T03:19:37.071Z,100.00
2022-08-24T03:20:41.428Z,100.00
2022-08-24T03:21:45.810Z,100.00
2022-08-24T03:22:50.280Z,100.00
2022-08-24T03:23:54.573Z,100.00
2022-08-24T03:24:58.932Z,100.00
2022-08-24T03:26:03.286Z,100.00
2022-08-24T03:27:08.274Z,100.00
2022-08-24T03:28:12.036Z,100.00
2022-08-24T03:29:16.419Z,100.00
2022-08-24T03:30:20.803Z,100.00
2022-08-24T03:31:25.135Z,100.00
2022-08-24T03:32:29.518Z,100.00
2022-08-24T03:33:33.890Z,100.00
2022-08-24T03:34:38.260Z,100.00
2022-08-24T03:35:42.651Z,100.00
2022-08-24T03:36:47.030Z,100.00
2022-08-24T03:37:51.419Z,100.00
2022-08-24T03:38:55.808Z,100.00
2022-08-24T03:40:00.312Z,100.00
2022-08-24T03:41:04.541Z,100.00
2022-08-24T03:42:08.929Z,100.00
2022-08-24T03:43:13.173Z,100.00
2022-08-24T03:44:21.272Z,100.00
2022-08-24T03:45:21.982Z,100.00
2022-08-24T03:46:26.349Z,100.00
2022-08-24T03:47:30.744Z,100.00
2022-08-24T03:48:35.093Z,100.00
2022-08-24T03:49:39.491Z,100.00
2022-08-24T03:50:43.835Z,100.00
2022-08-24T03:51:48.212Z,100.00
2022-08-24T03:52:52.619Z,100.00
2022-08-24T03:53:56.980Z,100.00
2022-08-24T03:55:01.368Z,100.00
2022-08-24T03:56:06.975Z,100.00
2022-08-24T03:57:10.056Z,100.00
2022-08-24T03:58:14.439Z,100.00
2022-08-24T03:59:20.114Z,100.00
2022-08-24T04:00:26.064Z,100.00
2022-08-24T04:01:29.518Z,100.00
2022-08-24T04:02:33.855Z,100.00
2022-08-24T04:03:38.101Z,100.00
2022-08-24T04:04:42.506Z,100.00
2022-08-24T04:05:46.884Z,100.00
2022-08-24T04:06:51.216Z,100.00
2022-08-24T04:07:55.476Z,100.00
2022-08-24T04:08:59.836Z,100.00
2022-08-24T04:10:04.263Z,100.00
2022-08-24T04:11:08.603Z,100.00
2022-08-24T04:12:13.098Z,100.00
2022-08-24T04:13:17.475Z,100.00
2022-08-24T04:14:27.529Z,100.00
2022-08-24T04:15:26.116Z,100.00
2022-08-24T04:16:30.477Z,100.00
2022-08-24T04:17:34.846Z,100.00
2022-08-24T04:18:39.210Z,100.00
2022-08-24T04:19:43.558Z,100.00
2022-08-24T04:20:47.925Z,100.00
2022-08-24T04:21:52.316Z,100.00
2022-08-24T04:22:56.664Z,100.00
2022-08-24T04:24:01.035Z,100.00
2022-08-24T04:25:09.038Z,100.00
2022-08-24T04:26:09.765Z,100.00
2022-08-24T04:27:14.064Z,100.00
2022-08-24T04:28:18.495Z,100.00
2022-08-24T04:29:22.883Z,100.00
2022-08-24T04:30:27.197Z,100.00
2022-08-24T04:31:31.581Z,100.00
2022-08-24T04:32:35.977Z,100.00
2022-08-24T04:33:40.265Z,100.00
2022-08-24T04:34:44.686Z,100.00
2022-08-24T04:35:49.082Z,100.00
2022-08-24T04:36:53.453Z,100.00
2022-08-24T04:37:57.861Z,100.00
2022-08-24T04:39:02.338Z,100.00
2022-08-24T04:40:06.598Z,100.00
2022-08-24T04:41:13.482Z,100.00
2022-08-24T04:42:15.281Z,100.00
2022-08-24T04:43:19.685Z,100.00
2022-08-24T04:44:23.974Z,100.00
2022-08-24T04:45:28.410Z,100.00
2022-08-24T04:46:32.741Z,100.00
2022-08-24T04:47:37.069Z,100.00
2022-08-24T04:48:41.558Z,100.00
2022-08-24T04:49:45.774Z,100.00
2022-08-24T04:50:50.198Z,100.00
2022-08-24T04:51:54.540Z,100.00
2022-08-24T04:52:59.066Z,100.00
2022-08-24T04:54:03.290Z,100.00
2022-08-24T04:55:07.788Z,100.00
2022-08-24T04:56:12.177Z,100.00
2022-08-24T04:57:18.355Z,100.00
2022-08-24T04:58:20.746Z,100.00
2022-08-24T04:59:25.246Z,100.00
2022-08-24T05:00:29.711Z,100.00
2022-08-24T05:01:33.991Z,100.00
2022-08-24T05:02:41.859Z,100.00
2022-08-24T05:03:42.729Z,100.00
2022-08-24T05:04:47.142Z,100.00
2022-08-24T05:05:51.492Z,100.00
2022-08-24T05:06:55.864Z,100.00
2022-08-24T05:08:00.173Z,100.00
2022-08-24T05:09:04.674Z,100.00
2022-08-24T05:10:09.120Z,100.00
2022-08-24T05:11:13.346Z,100.00
2022-08-24T05:12:17.734Z,100.00
2022-08-24T05:13:22.114Z,100.00
2022-08-24T05:14:28.867Z,100.00
2022-08-24T05:15:30.998Z,100.00
2022-08-24T05:16:35.469Z,100.00
2022-08-24T05:17:39.753Z,100.00
2022-08-24T05:18:44.131Z,100.00
2022-08-24T05:19:48.514Z,100.00
2022-08-24T05:20:52.911Z,100.00
2022-08-24T05:21:57.288Z,100.00
2022-08-24T05:23:04.549Z,100.00
2022-08-24T05:24:05.961Z,100.00
2022-08-24T05:25:10.396Z,100.00
2022-08-24T05:26:14.771Z,100.00
2022-08-24T05:27:19.175Z,100.00
2022-08-24T05:28:23.423Z,100.00
2022-08-24T05:29:27.863Z,100.00
2022-08-24T05:30:32.236Z,100.00
2022-08-24T05:31:36.560Z,100.00
2022-08-24T05:32:40.816Z,100.00
2022-08-24T05:33:45.176Z,100.00
2022-08-24T05:34:49.604Z,100.00
2022-08-24T05:35:53.872Z,100.00
2022-08-24T05:36:58.305Z,100.00
2022-08-24T05:38:02.710Z,100.00
2022-08-24T05:39:11.134Z,100.00
2022-08-24T05:40:11.620Z,100.00
2022-08-24T05:41:15.864Z,100.00
2022-08-24T05:42:20.248Z,100.00
2022-08-24T05:43:24.627Z,100.00
2022-08-24T05:44:30.961Z,100.00
2022-08-24T05:45:33.358Z,100.00
2022-08-24T05:46:37.823Z,100.00
2022-08-24T05:47:42.142Z,100.00
2022-08-24T05:48:53.001Z,100.00
2022-08-24T05:49:50.821Z,100.00
2022-08-24T05:50:55.176Z,100.00
2022-08-24T05:51:59.598Z,100.00
2022-08-24T05:53:04.144Z,100.00
2022-08-24T05:54:08.301Z,100.00
2022-08-24T05:55:12.792Z,100.00
2022-08-24T05:56:17.137Z,100.00
2022-08-24T05:57:21.578Z,100.00
2022-08-24T05:58:30.954Z,100.00
2022-08-24T05:59:30.379Z,100.00
2022-08-24T06:00:34.769Z,100.00
2022-08-24T06:01:43.350Z,100.00
2022-08-24T06:02:43.793Z,100.00
2022-08-24T06:03:48.090Z,100.00
2022-08-24T06:04:52.472Z,100.00
2022-08-24T06:05:56.921Z,100.00
2022-08-24T06:07:01.331Z,100.00
2022-08-24T06:08:05.755Z,100.00
2022-08-24T06:09:10.174Z,100.00
2022-08-24T06:10:35.464Z,100.00
2022-08-24T06:11:19.027Z,100.00
2022-08-24T06:12:23.419Z,100.00
2022-08-24T06:13:27.815Z,100.00
2022-08-24T06:14:32.117Z,100.00
2022-08-24T06:15:36.500Z,100.00
2022-08-24T06:16:40.998Z,100.00
2022-08-24T06:17:45.460Z,100.00
2022-08-24T06:18:49.808Z,100.00
2022-08-24T06:19:54.118Z,100.00
2022-08-24T06:20:58.497Z,100.00
2022-08-24T06:22:02.963Z,100.00
2022-08-24T06:23:07.381Z,100.00
2022-08-24T06:24:11.809Z,100.00
2022-08-24T06:25:16.170Z,100.00
2022-08-24T06:26:23.267Z,100.00
2022-08-24T06:27:25.062Z,100.00
2022-08-24T06:28:29.498Z,100.00
2022-08-24T06:29:33.912Z,100.00
2022-08-24T06:30:38.362Z,100.00
2022-08-24T06:31:42.866Z,100.00
2022-08-24T06:32:50.197Z,100.00
2022-08-24T06:33:53.817Z,100.00
2022-08-24T06:34:58.245Z,100.00
2022-08-24T06:36:02.589Z,100.00
2022-08-24T06:37:07.051Z,100.00
2022-08-24T06:38:11.501Z,100.00
2022-08-24T06:39:15.952Z,100.00
2022-08-24T06:40:20.561Z,100.00
2022-08-24T06:41:24.790Z,100.00
2022-08-24T06:42:29.220Z,100.00
2022-08-24T06:43:33.584Z,100.00
2022-08-24T06:44:38.026Z,100.00
2022-08-24T06:45:43.864Z,100.00
2022-08-24T06:46:46.964Z,100.00
2022-08-24T06:47:51.269Z,100.00
2022-08-24T06:48:55.638Z,100.00
2022-08-24T06:49:59.986Z,100.00
2022-08-24T06:51:04.330Z,100.00
2022-08-24T06:52:08.799Z,100.00
2022-08-24T06:53:13.253Z,100.00
2022-08-24T06:54:17.675Z,100.00
2022-08-24T06:55:22.038Z,100.00
2022-08-24T06:56:26.552Z,100.00
2022-08-24T06:57:30.956Z,100.00
2022-08-24T06:58:35.386Z,100.00
2022-08-24T06:59:39.826Z,100.00
2022-08-24T07:00:44.265Z,100.00
2022-08-24T07:01:48.745Z,100.00
2022-08-24T07:02:53.239Z,100.00
2022-08-24T07:03:57.576Z,100.00
2022-08-24T07:05:01.959Z,100.00
2022-08-24T07:06:06.397Z,100.00
2022-08-24T07:07:10.834Z,100.00
2022-08-24T07:08:15.284Z,100.00
2022-08-24T07:09:19.720Z,100.00
2022-08-24T07:10:24.162Z,100.00
2022-08-24T07:11:28.489Z,100.00
2022-08-24T07:12:32.946Z,100.00
2022-08-24T07:13:37.320Z,100.00
2022-08-24T07:14:41.708Z,100.00
2022-08-24T07:15:46.269Z,100.00
2022-08-24T07:16:50.581Z,100.00
2022-08-24T07:17:55.049Z,100.00
2022-08-24T07:18:59.589Z,100.00
2022-08-24T07:20:03.896Z,100.00
2022-08-24T07:21:08.436Z,100.00
2022-08-24T07:22:12.851Z,100.00
2022-08-24T07:23:20.285Z,100.00
2022-08-24T07:24:23.832Z,100.00
2022-08-24T07:25:28.262Z,100.00
2022-08-24T07:26:32.728Z,100.00
2022-08-24T07:27:37.272Z,100.00
2022-08-24T07:28:41.663Z,100.00
2022-08-24T07:29:56.229Z,100.00
2022-08-24T07:30:50.634Z,100.00
2022-08-24T07:31:55.011Z,100.00
2022-08-24T07:32:59.441Z,100.00
2022-08-24T07:34:03.897Z,100.00
2022-08-24T07:35:08.328Z,100.00
2022-08-24T07:36:12.894Z,100.00
2022-08-24T07:37:17.258Z,100.00
2022-08-24T07:38:21.800Z,100.00
2022-08-24T07:39:26.169Z,100.00
2022-08-24T07:40:30.703Z,100.00
2022-08-24T07:41:51.280Z,100.00
2022-08-24T07:42:39.518Z,100.00
2022-08-24T07:43:43.948Z,100.00
2022-08-24T07:44:48.253Z,100.00
2022-08-24T07:45:52.670Z,100.00
2022-08-24T07:46:57.153Z,100.00
2022-08-24T07:49:12.423Z,100.00
2022-08-24T07:50:10.400Z,100.00
2022-08-24T07:51:14.872Z,100.00
2022-08-24T07:52:19.250Z,100.00
2022-08-24T07:53:27.881Z,100.00
2022-08-24T07:54:28.151Z,100.00
2022-08-24T07:55:32.633Z,100.00
2022-08-24T07:56:37.009Z,100.00
2022-08-24T07:57:41.496Z,100.00
2022-08-24T07:58:45.942Z,100.00
2022-08-24T07:59:50.368Z,100.00
2022-08-24T08:00:54.841Z,100.00
2022-08-24T08:01:59.363Z,100.00
2022-08-24T08:03:04.085Z,100.00
2022-08-24T08:04:08.110Z,100.00
2022-08-24T08:05:12.558Z,100.00
2022-08-24T08:06:16.964Z,100.00
2022-08-24T08:07:21.503Z,100.00
2022-08-24T08:08:25.817Z,100.00
2022-08-24T08:09:30.295Z,100.00
2022-08-24T08:10:34.748Z,100.00
2022-08-24T08:11:39.181Z,100.00
2022-08-24T08:12:46.629Z,100.00
2022-08-24T08:13:50.219Z,100.00
2022-08-24T08:14:54.658Z,100.00
2022-08-24T08:16:00.120Z,100.00
2022-08-24T08:17:03.543Z,100.00
2022-08-24T08:18:08.283Z,100.00
2022-08-24T08:19:12.360Z,100.00
2022-08-24T08:20:17.557Z,100.00
2022-08-24T08:21:21.290Z,100.00
2022-08-24T08:22:25.775Z,100.00
2022-08-24T08:23:30.240Z,100.00
2022-08-24T08:24:34.705Z,100.00
2022-08-24T08:25:39.186Z,100.00
2022-08-24T08:26:43.548Z,100.00
2022-08-24T08:27:48.050Z,100.00
2022-08-24T08:28:52.398Z,100.00
2022-08-24T08:29:56.807Z,100.00
2022-08-24T08:31:01.356Z,100.00
2022-08-24T08:32:05.767Z,100.00
2022-08-24T08:33:10.234Z,100.00
2022-08-24T08:34:14.606Z,100.00
2022-08-24T08:35:19.091Z,100.00
2022-08-24T08:36:23.547Z,100.00
2022-08-24T08:37:28.110Z,100.00
2022-08-24T08:38:32.501Z,100.00
2022-08-24T08:39:36.939Z,100.00
2022-08-24T08:40:41.509Z,100.00
2022-08-24T08:41:46.026Z,100.00
2022-08-24T08:42:50.403Z,100.00
2022-08-24T08:43:54.844Z,100.00
2022-08-24T08:44:59.324Z,100.00
2022-08-24T08:46:03.960Z,100.00
2022-08-24T08:47:08.362Z,100.00
2022-08-24T08:48:12.646Z,100.00
2022-08-24T08:49:17.153Z,100.00
2022-08-24T08:50:21.576Z,100.00
2022-08-24T08:51:26.023Z,100.00
2022-08-24T08:52:30.410Z,100.00
2022-08-24T08:53:34.815Z,100.00
2022-08-24T08:54:39.206Z,100.00
2022-08-24T08:55:43.715Z,99.71
2022-08-24T08:56:48.178Z,100.00
2022-08-24T08:57:52.647Z,100.00
2022-08-24T08:58:59.262Z,99.63
2022-08-24T09:00:01.568Z,99.65
2022-08-24T09:01:06.126Z,100.00
2022-08-24T09:02:10.639Z,100.00
2022-08-24T09:03:15.011Z,99.11
2022-08-24T09:04:21.311Z,99.43
2022-08-24T09:05:23.872Z,100.00
2022-08-24T09:06:28.376Z,100.00
2022-08-24T09:07:32.756Z,100.00
2022-08-24T09:08:37.202Z,100.00
2022-08-24T09:09:41.711Z,100.00
2022-08-24T09:10:46.154Z,100.00
2022-08-24T09:11:50.618Z,100.00
2022-08-24T09:12:55.102Z,99.78
2022-08-24T09:13:59.583Z,100.00
2022-08-24T09:15:04.022Z,100.00
2022-08-24T09:16:10.884Z,100.00
2022-08-24T09:17:13.426Z,100.00
2022-08-24T09:18:17.386Z,97.33
2022-08-24T09:19:21.867Z,95.38
2022-08-24T09:20:26.245Z,95.31
2022-08-24T09:21:30.801Z,94.59
2022-08-24T09:22:35.250Z,95.59
2022-08-24T09:23:39.719Z,96.91
2022-08-24T09:24:44.212Z,96.00
2022-08-24T09:25:48.661Z,94.47
2022-08-24T09:26:53.125Z,94.82
2022-08-24T09:27:57.542Z,93.93
2022-08-24T09:29:01.938Z,93.84
2022-08-24T09:30:06.436Z,92.89
2022-08-24T09:31:11.036Z,92.43
2022-08-24T09:32:18.038Z,92.74
2022-08-24T09:33:19.794Z,93.57
2022-08-24T09:34:24.271Z,92.82
2022-08-24T09:35:28.651Z,92.55
2022-08-24T09:36:33.159Z,93.04
2022-08-24T09:37:41.595Z,93.29
2022-08-24T09:38:42.116Z,93.79
2022-08-24T09:39:46.580Z,94.31
2022-08-24T09:40:50.894Z,94.10
2022-08-24T09:41:55.418Z,92.53
2022-08-24T09:42:59.935Z,90.87
2022-08-24T09:44:04.342Z,91.66
2022-08-24T09:45:08.777Z,93.02
2022-08-24T09:46:13.310Z,93.45
2022-08-24T09:47:17.665Z,92.56
2022-08-24T09:48:22.171Z,93.14
2022-08-24T09:49:26.663Z,92.34
2022-08-24T09:50:31.129Z,92.01
2022-08-24T09:51:35.605Z,92.91
2022-08-24T09:52:40.063Z,90.59
2022-08-24T09:53:44.605Z,90.13
2022-08-24T09:54:54.997Z,90.61
2022-08-24T09:55:58.173Z,89.20
2022-08-24T09:57:12.186Z,87.88
2022-08-24T09:58:07.022Z,87.97
2022-08-24T09:59:11.490Z,88.55
2022-08-24T10:00:16.022Z,87.68
2022-08-24T10:01:20.500Z,86.02
2022-08-24T10:02:24.869Z,87.17
2022-08-24T10:03:34.992Z,86.15
2022-08-24T10:04:33.955Z,86.28
2022-08-24T10:05:38.496Z,85.66
2022-08-24T10:06:42.701Z,86.37
2022-08-24T10:07:47.142Z,85.54
2022-08-24T10:08:51.629Z,85.92
2022-08-24T10:09:56.016Z,86.59
2022-08-24T10:11:00.460Z,85.52
2022-08-24T10:12:04.882Z,86.56
2022-08-24T10:13:09.353Z,86.97
2022-08-24T10:14:13.822Z,86.47
2022-08-24T10:15:18.266Z,86.32
2022-08-24T10:16:22.751Z,86.89
2022-08-24T10:17:27.197Z,87.64
2022-08-24T10:18:35.153Z,86.61
2022-08-24T10:19:36.138Z,87.16
2022-08-24T10:20:40.483Z,87.67
2022-08-24T10:21:44.977Z,86.26
2022-08-24T10:22:49.327Z,85.58
2022-08-24T10:23:53.851Z,85.00
2022-08-24T10:24:58.313Z,85.93
2022-08-24T10:26:02.803Z,86.56
2022-08-24T10:27:07.301Z,86.16
2022-08-24T10:28:11.755Z,86.36
2022-08-24T10:29:16.217Z,86.11
2022-08-24T10:30:23.640Z,85.97
2022-08-24T10:31:25.122Z,85.46
2022-08-24T10:32:29.589Z,85.79
2022-08-24T10:33:34.161Z,84.92
2022-08-24T10:34:38.592Z,84.39
2022-08-24T10:35:43.087Z,85.81
2022-08-24T10:36:47.499Z,85.61
2022-08-24T10:37:51.988Z,83.93
2022-08-24T10:38:56.502Z,83.65
2022-08-24T10:40:02.851Z,81.96
2022-08-24T10:41:05.712Z,81.07
2022-08-24T10:42:10.563Z,81.09
2022-08-24T10:43:14.459Z,80.43
2022-08-24T10:44:18.917Z,79.89
2022-08-24T10:45:23.447Z,81.06
2022-08-24T10:46:27.885Z,81.70
2022-08-24T10:47:32.271Z,81.50
2022-08-24T10:48:36.775Z,80.77
2022-08-24T10:49:41.260Z,81.44
2022-08-24T10:50:45.787Z,81.11
2022-08-24T10:51:50.237Z,80.73
2022-08-24T10:52:54.722Z,81.09
2022-08-24T10:53:59.145Z,81.25
2022-08-24T10:55:03.520Z,81.66
2022-08-24T10:56:07.978Z,82.56
2022-08-24T10:57:12.557Z,82.93
2022-08-24T10:58:16.956Z,81.62
2022-08-24T10:59:21.445Z,81.88
2022-08-24T11:00:25.915Z,82.65
2022-08-24T11:01:36.484Z,82.07
2022-08-24T11:02:39.643Z,82.32
2022-08-24T11:03:43.966Z,81.95
2022-08-24T11:04:48.430Z,81.88
2022-08-24T11:05:52.889Z,81.09
2022-08-24T11:06:57.360Z,81.52
2022-08-24T11:08:07.864Z,79.91
2022-08-24T11:09:12.317Z,79.89
2022-08-24T11:10:15.415Z,80.64
2022-08-24T11:11:19.769Z,81.67
2022-08-24T11:12:24.290Z,81.51
2022-08-24T11:13:28.765Z,81.95
2022-08-24T11:14:33.267Z,82.28
2022-08-24T11:15:37.731Z,82.92
2022-08-24T11:16:42.286Z,82.63
2022-08-24T11:17:46.643Z,81.66
2022-08-24T11:18:51.146Z,82.31
2022-08-24T11:19:55.603Z,83.06
2022-08-24T11:21:00.164Z,83.35
2022-08-24T11:22:04.587Z,83.09
2022-08-24T11:23:09.081Z,83.23
2022-08-24T11:24:13.504Z,83.42
2022-08-24T11:25:17.977Z,83.41
2022-08-24T11:26:22.491Z,82.98
2022-08-24T11:27:26.964Z,83.19
2022-08-24T11:28:31.380Z,83.27
2022-08-24T11:29:35.880Z,82.96
2022-08-24T11:30:40.339Z,83.32
2022-08-24T11:31:44.891Z,83.25
2022-08-24T11:32:49.296Z,83.94
2022-08-24T11:33:53.802Z,83.84
2022-08-24T11:34:58.211Z,83.77
2022-08-24T11:36:02.672Z,83.65
2022-08-24T11:37:07.193Z,83.96
2022-08-24T11:38:11.637Z,84.05
2022-08-24T11:39:16.082Z,83.46
2022-08-24T11:40:20.615Z,84.20
2022-08-24T11:41:24.986Z,81.97
2022-08-24T11:42:29.873Z,81.49
2022-08-24T11:43:33.894Z,82.21
2022-08-24T11:44:44.403Z,81.13
2022-08-24T11:45:47.449Z,81.09
2022-08-24T11:46:51.946Z,81.66
2022-08-24T11:47:56.388Z,81.06
2022-08-24T11:49:00.854Z,81.53
2022-08-24T11:50:05.334Z,80.82
2022-08-24T11:51:09.696Z,80.72
2022-08-24T11:52:14.206Z,79.97
2022-08-24T11:53:18.733Z,79.66
2022-08-24T11:54:23.210Z,76.95
2022-08-24T11:55:27.686Z,75.70
2022-08-24T11:56:32.175Z,75.61
2022-08-24T11:57:36.716Z,76.67
2022-08-24T11:58:41.251Z,77.48
2022-08-24T11:59:45.689Z,77.43
2022-08-24T12:00:50.192Z,75.86
2022-08-24T12:01:54.870Z,75.11
2022-08-24T12:02:59.355Z,74.92
2022-08-24T12:04:03.642Z,74.43
2022-08-24T12:05:08.138Z,74.04
2022-08-24T12:06:12.647Z,75.22
2022-08-24T12:07:17.103Z,75.90
2022-08-24T12:08:21.637Z,75.05
2022-08-24T12:09:26.092Z,75.52
2022-08-24T12:10:32.780Z,75.39
2022-08-24T12:11:35.218Z,74.86
2022-08-24T12:12:39.664Z,75.79
2022-08-24T12:13:44.058Z,72.55
2022-08-24T12:14:48.564Z,72.63
2022-08-24T12:15:53.029Z,71.99
2022-08-24T12:16:57.516Z,71.43
2022-08-24T12:18:02.115Z,71.04
2022-08-24T12:19:06.402Z,71.27
2022-08-24T12:20:10.959Z,71.81
2022-08-24T12:21:15.543Z,72.07
2022-08-24T12:22:19.993Z,69.98
2022-08-24T12:23:24.406Z,68.78
2022-08-24T12:24:28.927Z,67.91
2022-08-24T12:25:33.427Z,68.48
2022-08-24T12:26:37.868Z,66.76
2022-08-24T12:27:42.380Z,66.92
2022-08-24T12:28:48.486Z,67.83
2022-08-24T12:29:51.381Z,69.06
2022-08-24T12:30:55.903Z,69.42
2022-08-24T12:32:00.383Z,70.11
2022-08-24T12:33:04.916Z,69.74
2022-08-24T12:34:09.815Z,69.64
2022-08-24T12:35:13.866Z,67.63
2022-08-24T12:36:18.355Z,67.72
2022-08-24T12:37:22.860Z,67.67
2022-08-24T12:38:27.391Z,67.89
2022-08-24T12:39:31.892Z,68.44
2022-08-24T12:40:36.418Z,67.92
2022-08-24T12:41:40.852Z,69.55
2022-08-24T12:42:48.704Z,69.71
2022-08-24T12:43:49.882Z,67.48
2022-08-24T12:44:54.410Z,67.34
2022-08-24T12:45:58.939Z,67.08
2022-08-24T12:47:03.472Z,67.73
2022-08-24T12:48:07.959Z,67.39
2022-08-24T12:49:12.485Z,66.95
2022-08-24T12:50:16.976Z,66.75
2022-08-24T12:51:21.487Z,68.15
2022-08-24T12:52:25.911Z,67.41
2022-08-24T12:53:30.507Z,67.10
2022-08-24T12:54:35.035Z,66.52
2022-08-24T12:55:41.100Z,65.61
2022-08-24T12:56:44.094Z,66.20
2022-08-24T12:57:53.772Z,66.38
2022-08-24T12:58:54.645Z,66.45
2022-08-24T12:59:57.530Z,66.93
2022-08-24T13:01:05.852Z,67.45
2022-08-24T13:02:09.588Z,67.87
2022-08-24T13:03:13.070Z,67.80
2022-08-24T13:04:17.525Z,67.32
2022-08-24T13:05:21.983Z,68.10
2022-08-24T13:06:26.480Z,68.65
2022-08-24T13:07:30.893Z,69.65
2022-08-24T13:08:35.421Z,69.28
2022-08-24T13:09:39.920Z,69.58
2022-08-24T13:10:44.347Z,69.48
2022-08-24T13:11:48.805Z,68.16
2022-08-24T13:12:53.363Z,68.23
2022-08-24T13:13:57.888Z,68.50
2022-08-24T13:15:02.393Z,69.51
2022-08-24T13:16:06.854Z,67.99
2022-08-24T13:17:11.222Z,68.13
2022-08-24T13:18:15.683Z,66.80
2022-08-24T13:19:20.233Z,67.55
2022-08-24T13:20:24.690Z,66.76
2022-08-24T13:21:29.205Z,66.80
2022-08-24T13:22:33.667Z,66.45
2022-08-24T13:23:38.120Z,66.81
2022-08-24T13:24:42.594Z,68.19
2022-08-24T13:25:47.142Z,66.57
2022-08-24T13:26:51.562Z,66.79
2022-08-24T13:28:02.044Z,67.53
2022-08-24T13:29:05.197Z,66.71
2022-08-24T13:30:09.645Z,66.65
2022-08-24T13:31:14.141Z,66.19
2022-08-24T13:32:18.507Z,66.62
2022-08-24T13:33:22.977Z,66.59