createdAt,value
2018-12-31T00:02:14.636Z,17.97
2018-12-31T00:04:45.076Z,13.57
2018-12-31T00:07:15.746Z,21.70
2018-12-31T00:09:46.362Z,14.37
2018-12-31T00:12:16.874Z,17.30
2018-12-31T00:14:47.709Z,14.43
2018-12-31T00:17:18.417Z,15.23
2018-12-31T00:19:49.085Z,16.90
2018-12-31T00:22:19.659Z,17.53
2018-12-31T00:24:50.468Z,16.43
2018-12-31T00:27:21.687Z,15.23
2018-12-31T00:29:52.733Z,22.57
2018-12-31T00:32:23.671Z,18.27
2018-12-31T00:34:54.758Z,15.23
2018-12-31T00:37:25.838Z,15.87
2018-12-31T00:39:58.083Z,14.20
2018-12-31T00:42:28.963Z,13.77
2018-12-31T00:45:00.730Z,14.73
2018-12-31T00:47:31.531Z,14.27
2018-12-31T00:50:02.477Z,14.07
2018-12-31T00:52:33.183Z,14.67
2018-12-31T00:55:04.045Z,19.90
2018-12-31T00:57:35.899Z,13.87
2018-12-31T01:00:06.966Z,12.20
2018-12-31T01:02:37.573Z,14.25
2018-12-31T01:05:08.163Z,15.37
2018-12-31T01:07:38.696Z,15.87
2018-12-31T01:10:09.297Z,11.63
2018-12-31T01:12:41.321Z,15.37
2018-12-31T01:15:12.161Z,15.33
2018-12-31T01:17:42.727Z,13.83
2018-12-31T01:20:13.442Z,14.70
2018-12-31T01:22:44.421Z,14.47
2018-12-31T01:25:15.090Z,14.43
2018-12-31T01:27:46.027Z,11.47
2018-12-31T01:30:16.790Z,17.00
2018-12-31T01:32:47.608Z,12.70
2018-12-31T01:35:18.117Z,10.23
2018-12-31T01:37:49.032Z,13.23
2018-12-31T01:40:19.981Z,14.67
2018-12-31T01:42:51.454Z,13.03
2018-12-31T01:45:22.116Z,13.87
2018-12-31T01:47:52.826Z,11.13
2018-12-31T01:50:23.459Z,15.77
2018-12-31T01:52:54.334Z,10.63
2018-12-31T01:55:25.126Z,13.20
2018-12-31T01:57:55.892Z,11.23
2018-12-31T02:00:26.629Z,14.87
2018-12-31T02:02:57.672Z,16.60
2018-12-31T02:05:28.280Z,12.17
2018-12-31T02:07:59.006Z,8.53
2018-12-31T02:10:29.640Z,11.00
2018-12-31T02:13:00.564Z,10.97
2018-12-31T02:15:31.358Z,10.63
2018-12-31T02:18:01.862Z,12.07
2018-12-31T02:20:32.622Z,9.43
2018-12-31T02:23:03.328Z,11.60
2018-12-31T02:25:35.249Z,10.90
2018-12-31T02:28:05.810Z,10.10
2018-12-31T02:30:36.658Z,9.60
2018-12-31T02:33:07.170Z,9.03
2018-12-31T02:35:37.924Z,10.47
2018-12-31T02:38:08.596Z,14.37
2018-12-31T02:40:39.758Z,15.03
2018-12-31T02:43:10.694Z,12.90
2018-12-31T02:45:41.624Z,10.00
2018-12-31T02:48:12.367Z,13.33
2018-12-31T02:50:43.155Z,9.67
2018-12-31T02:53:13.960Z,12.77
2018-12-31T02:55:44.717Z,9.13
2018-12-31T02:58:15.767Z,10.80
2018-12-31T03:00:46.523Z,10.67
2018-12-31T03:03:17.081Z,9.27
2018-12-31T03:05:47.684Z,11.03
2018-12-31T03:08:18.569Z,8.53
2018-12-31T03:10:49.365Z,10.80
2018-12-31T03:13:20.093Z,11.90
2018-12-31T03:15:50.799Z,12.13
2018-12-31T03:18:21.400Z,11.17
2018-12-31T03:20:52.256Z,10.83
2018-12-31T03:23:24.032Z,12.90
2018-12-31T03:25:54.873Z,9.47
2018-12-31T03:28:25.730Z,9.23
2018-12-31T03:30:56.312Z,10.90
2018-12-31T03:33:26.952Z,9.47
2018-12-31T03:35:57.558Z,12.33
2018-12-31T03:38:29.352Z,11.20
2018-12-31T03:41:00.646Z,10.53
2018-12-31T03:43:31.527Z,9.03
2018-12-31T03:46:02.426Z,10.20
2018-12-31T03:48:33.144Z,10.57
2018-12-31T03:51:04.382Z,13.10
2018-12-31T03:53:35.474Z,12.60
2018-12-31T03:56:06.184Z,15.30
2018-12-31T03:58:37.187Z,10.47
2018-12-31T04:01:08.161Z,12.60
2018-12-31T04:03:38.923Z,10.10
2018-12-31T04:06:09.493Z,9.80
2018-12-31T04:08:40.129Z,11.00
2018-12-31T04:11:10.942Z,11.20
2018-12-31T04:13:41.643Z,10.33
2018-12-31T04:16:12.404Z,8.77
2018-12-31T04:18:43.174Z,11.07
2018-12-31T04:21:13.832Z,10.03
2018-12-31T04:23:44.440Z,10.17
2018-12-31T04:26:15.120Z,9.47
2018-12-31T04:28:45.719Z,6.53
2018-12-31T04:31:16.480Z,6.83
2018-12-31T04:33:47.245Z,8.43
2018-12-31T04:36:17.824Z,8.53
2018-12-31T04:38:48.456Z,9.83
2018-12-31T04:41:19.394Z,8.17
2018-12-31T04:43:50.310Z,7.83
2018-12-31T04:46:21.056Z,7.63
2018-12-31T04:48:51.803Z,9.13
2018-12-31T04:51:22.266Z,10.87
2018-12-31T04:53:52.792Z,12.07
2018-12-31T04:56:23.505Z,7.83
2018-12-31T04:58:54.034Z,11.73
2018-12-31T05:01:24.877Z,11.43
2018-12-31T05:03:55.828Z,9.77
2018-12-31T05:06:26.484Z,9.60
2018-12-31T05:08:57.183Z,12.63
2018-12-31T05:11:27.720Z,9.83
2018-12-31T05:13:58.228Z,8.67
2018-12-31T05:16:29.796Z,8.33
2018-12-31T05:19:00.592Z,11.03
2018-12-31T05:21:31.159Z,9.80
2018-12-31T05:24:02.121Z,8.87
2018-12-31T05:26:32.675Z,13.23
2018-12-31T05:29:03.479Z,11.23
2018-12-31T05:31:34.015Z,11.27
2018-12-31T05:34:05.179Z,11.53
2018-12-31T05:36:36.019Z,15.77
2018-12-31T05:39:08.437Z,10.27
2018-12-31T05:41:39.064Z,10.77
2018-12-31T05:44:09.729Z,10.00
2018-12-31T05:46:40.680Z,16.57
2018-12-31T05:49:11.214Z,8.27
2018-12-31T05:51:42.039Z,11.23
2018-12-31T05:54:12.672Z,13.03
2018-12-31T05:56:43.273Z,14.60
2018-12-31T05:59:14.114Z,10.87
2018-12-31T06:01:45.218Z,10.70
2018-12-31T06:04:15.742Z,11.40
2018-12-31T06:06:47.256Z,9.53
2018-12-31T06:09:17.988Z,12.47
2018-12-31T06:11:48.796Z,10.00
2018-12-31T06:14:19.386Z,11.33
2018-12-31T06:16:50.238Z,12.90
2018-12-31T06:19:22.652Z,9.67
2018-12-31T06:21:53.213Z,8.83
2018-12-31T06:24:24.051Z,8.60
2018-12-31T06:26:54.877Z,7.70
2018-12-31T06:29:25.553Z,7.73
2018-12-31T06:31:56.197Z,9.93
2018-12-31T06:34:26.985Z,7.60
2018-12-31T06:36:59.487Z,6.53
2018-12-31T06:39:30.315Z,7.30
2018-12-31T06:42:01.071Z,5.13
2018-12-31T06:44:31.777Z,6.30
2018-12-31T06:47:02.315Z,6.90
2018-12-31T06:49:33.177Z,7.93
2018-12-31T06:52:04.015Z,10.17
2018-12-31T06:54:34.757Z,9.33
2018-12-31T06:57:05.887Z,6.93
2018-12-31T06:59:36.621Z,6.57
2018-12-31T07:02:07.253Z,8.20
2018-12-31T07:04:38.187Z,10.57
2018-12-31T07:07:08.703Z,9.30
2018-12-31T07:09:39.487Z,8.30
2018-12-31T07:12:10.328Z,8.63
2018-12-31T07:14:40.913Z,9.73
2018-12-31T07:17:13.107Z,8.57
2018-12-31T07:19:43.710Z,14.10
2018-12-31T07:22:14.390Z,9.13
2018-12-31T07:24:45.392Z,9.83
2018-12-31T07:27:16.410Z,8.73
2018-12-31T07:29:46.947Z,9.70
2018-12-31T07:32:17.828Z,9.37
2018-12-31T07:34:48.740Z,7.77
2018-12-31T07:37:19.296Z,10.87
2018-12-31T07:39:49.944Z,8.13
2018-12-31T07:42:20.443Z,12.37
2018-12-31T07:44:50.964Z,9.70
2018-12-31T07:47:21.736Z,10.50
2018-12-31T07:49:52.282Z,8.77
2018-12-31T07:52:22.898Z,9.63
2018-12-31T07:54:53.340Z,10.23
2018-12-31T07:57:23.839Z,12.47
2018-12-31T07:59:54.375Z,13.23
2018-12-31T08:02:24.970Z,10.20
2018-12-31T08:04:55.398Z,7.77
2018-12-31T08:07:25.994Z,9.13
2018-12-31T08:09:56.596Z,15.83
2018-12-31T08:12:27.458Z,8.50
2018-12-31T08:14:57.887Z,7.60
2018-12-31T08:17:28.812Z,9.97
2018-12-31T08:19:59.339Z,8.10
2018-12-31T08:22:30.066Z,10.47
2018-12-31T08:25:00.765Z,12.47
2018-12-31T08:27:31.727Z,9.40
2018-12-31T08:30:02.683Z,10.87
2018-12-31T08:32:33.505Z,11.10
2018-12-31T08:35:04.568Z,10.63
2018-12-31T08:37:36.392Z,8.63
2018-12-31T08:40:07.226Z,7.70
2018-12-31T08:42:38.463Z,6.57
2018-12-31T08:45:10.703Z,7.20
2018-12-31T08:47:41.392Z,11.13
2018-12-31T08:50:12.037Z,11.43
2018-12-31T08:52:42.722Z,9.17
2018-12-31T08:55:13.184Z,6.93
2018-12-31T08:57:43.836Z,7.80
2018-12-31T09:00:14.556Z,9.30
2018-12-31T09:02:45.218Z,12.07
2018-12-31T09:05:15.772Z,10.77
2018-12-31T09:07:46.327Z,12.97
2018-12-31T09:10:16.735Z,11.03
2018-12-31T09:12:47.260Z,9.67
2018-12-31T09:15:18.932Z,8.27
2018-12-31T09:17:50.737Z,9.33
2018-12-31T09:20:21.397Z,11.10
2018-12-31T09:22:52.333Z,8.70
2018-12-31T09:25:23.012Z,8.80
2018-12-31T09:27:53.598Z,6.43
2018-12-31T09:30:24.371Z,9.87
2018-12-31T09:32:55.936Z,11.40
2018-12-31T09:35:26.706Z,16.00
2018-12-31T09:37:57.349Z,8.73
2018-12-31T09:40:28.027Z,9.67
2018-12-31T09:42:58.662Z,7.93
2018-12-31T09:45:29.252Z,10.73
2018-12-31T09:47:59.773Z,8.13
2018-12-31T09:50:30.251Z,10.27
2018-12-31T09:53:00.778Z,8.67
2018-12-31T09:55:31.296Z,13.17
2018-12-31T09:58:01.771Z,11.03
2018-12-31T10:00:32.347Z,12.53
2018-12-31T10:03:03.124Z,11.13
2018-12-31T10:05:33.749Z,12.00
2018-12-31T10:08:04.301Z,9.20
2018-12-31T10:10:34.833Z,15.20
2018-12-31T10:13:05.577Z,10.83
2018-12-31T10:15:36.342Z,10.60
2018-12-31T10:18:06.955Z,13.63
2018-12-31T10:20:37.803Z,6.27
2018-12-31T10:23:08.303Z,8.90
2018-12-31T10:25:39.085Z,9.27
2018-12-31T10:28:09.807Z,10.47
2018-12-31T10:30:40.376Z,8.40
2018-12-31T10:33:10.896Z,7.30
2018-12-31T10:35:41.701Z,11.03
2018-12-31T10:38:12.450Z,13.57
2018-12-31T10:40:43.038Z,11.63
2018-12-31T10:43:13.746Z,9.83
2018-12-31T10:45:44.588Z,10.03
2018-12-31T10:48:15.258Z,11.60
2018-12-31T10:50:46.060Z,10.73
2018-12-31T10:53:16.673Z,11.23
2018-12-31T10:55:47.671Z,10.50
2018-12-31T10:58:18.719Z,14.20
2018-12-31T11:00:49.627Z,12.80
2018-12-31T11:03:20.360Z,10.43
2018-12-31T11:05:51.115Z,8.03
2018-12-31T11:08:21.939Z,14.50
2018-12-31T11:10:53.150Z,7.47
2018-12-31T11:13:23.839Z,7.83
2018-12-31T11:15:54.691Z,10.23
2018-12-31T11:18:25.841Z,11.93
2018-12-31T11:20:57.475Z,9.90
2018-12-31T11:23:28.289Z,8.87
2018-12-31T11:25:59.195Z,13.27
2018-12-31T11:28:30.043Z,10.57
2018-12-31T11:31:00.745Z,14.43
2018-12-31T11:33:31.337Z,9.50
2018-12-31T11:36:02.017Z,12.73
2018-12-31T11:38:32.946Z,13.93
2018-12-31T11:41:03.829Z,13.90
2018-12-31T11:43:34.519Z,12.93
2018-12-31T11:46:05.001Z,14.97
2018-12-31T11:48:35.751Z,15.70
2018-12-31T11:51:06.258Z,13.27
2018-12-31T11:53:37.051Z,18.00
2018-12-31T11:56:07.466Z,20.67
2018-12-31T11:58:38.140Z,19.87
2018-12-31T12:01:09.316Z,24.93
2018-12-31T12:03:39.720Z,20.03
2018-12-31T12:06:10.482Z,20.13
2018-12-31T12:08:41.169Z,23.63
2018-12-31T12:11:11.810Z,23.93
2018-12-31T12:13:42.352Z,20.57
2018-12-31T12:16:12.950Z,22.37
2018-12-31T12:18:43.502Z,25.73
2018-12-31T12:21:14.361Z,26.37
2018-12-31T12:23:44.951Z,27.90
2018-12-31T12:26:15.859Z,28.23
2018-12-31T12:28:47.549Z,20.93
2018-12-31T12:31:18.430Z,23.20
2018-12-31T12:33:49.975Z,24.40
2018-12-31T12:36:20.613Z,16.37
2018-12-31T12:38:51.151Z,18.20
2018-12-31T12:41:21.750Z,19.93
2018-12-31T12:43:53.975Z,13.60
2018-12-31T12:46:26.193Z,12.80
2018-12-31T12:48:57.045Z,15.00
2018-12-31T12:51:27.616Z,17.47
2018-12-31T12:53:58.306Z,13.27
2018-12-31T12:56:29.105Z,13.23
2018-12-31T12:59:00.250Z,15.80
2018-12-31T13:01:30.933Z,15.63
2018-12-31T13:04:03.543Z,17.77
2018-12-31T13:06:33.954Z,13.50
2018-12-31T13:09:05.948Z,20.60
2018-12-31T13:11:36.598Z,17.67
2018-12-31T13:14:07.254Z,15.70
2018-12-31T13:16:38.090Z,18.07
2018-12-31T13:19:08.880Z,13.13
2018-12-31T13:21:39.884Z,15.43
2018-12-31T13:24:10.798Z,15.90
2018-12-31T13:26:43.723Z,13.67
2018-12-31T13:29:13.538Z,12.13
2018-12-31T13:31:44.259Z,7.97
2018-12-31T13:34:14.674Z,8.00
2018-12-31T13:36:45.505Z,9.23
2018-12-31T13:39:16.287Z,14.37
2018-12-31T13:41:47.461Z,7.87
2018-12-31T13:44:18.269Z,10.27
2018-12-31T13:46:48.770Z,7.80
2018-12-31T13:49:20.993Z,9.53
2018-12-31T13:51:52.412Z,12.20
2018-12-31T13:54:22.834Z,14.57
2018-12-31T13:56:53.471Z,16.07
2018-12-31T13:59:24.194Z,43.77
2018-12-31T14:01:54.595Z,20.20
2018-12-31T14:04:26.901Z,18.03
2018-12-31T14:06:57.480Z,22.37
2018-12-31T14:09:28.141Z,24.70
2018-12-31T14:11:59.143Z,15.33
2018-12-31T14:14:29.686Z,25.23
2018-12-31T14:17:00.797Z,28.63
2018-12-31T14:19:31.665Z,31.60
2018-12-31T14:22:02.315Z,27.70
2018-12-31T14:24:32.837Z,36.47
2018-12-31T14:27:04.882Z,37.60
2018-12-31T14:29:35.345Z,35.43
2018-12-31T14:32:06.006Z,34.33
2018-12-31T14:34:36.470Z,30.10
2018-12-31T14:37:07.078Z,37.67
2018-12-31T14:39:37.812Z,41.13
2018-12-31T14:42:08.266Z,43.00
2018-12-31T14:44:39.434Z,32.87
2018-12-31T14:47:09.993Z,38.60
2018-12-31T14:49:40.579Z,33.43
2018-12-31T14:52:11.206Z,44.50
2018-12-31T14:54:41.700Z,30.80
2018-12-31T14:57:12.184Z,32.87
2018-12-31T14:59:42.889Z,44.80
2018-12-31T15:02:13.361Z,35.57
2018-12-31T15:04:44.094Z,36.97
2018-12-31T15:07:14.885Z,36.10
2018-12-31T15:09:45.414Z,41.13
2018-12-31T15:12:15.814Z,36.53
2018-12-31T15:14:47.369Z,39.93
2018-12-31T15:17:18.292Z,28.83
2018-12-31T15:19:48.990Z,46.97
2018-12-31T15:22:19.939Z,46.60
2018-12-31T15:24:51.763Z,51.00
2018-12-31T15:27:22.576Z,43.10
2018-12-31T15:29:55.343Z,46.27
2018-12-31T15:32:25.818Z,40.03
2018-12-31T15:34:56.590Z,42.30
2018-12-31T15:37:27.095Z,43.57
2018-12-31T15:39:58.092Z,40.90
2018-12-31T15:42:28.901Z,35.80
2018-12-31T15:44:59.521Z,40.70
2018-12-31T15:47:30.324Z,42.93
2018-12-31T15:50:01.018Z,44.73
2018-12-31T15:52:31.936Z,37.90
2018-12-31T15:55:02.512Z,40.87
2018-12-31T15:57:33.171Z,41.30
2018-12-31T16:00:03.970Z,45.03
2018-12-31T16:02:34.998Z,38.53
2018-12-31T16:05:05.899Z,39.60
2018-12-31T16:07:36.559Z,36.37
2018-12-31T16:10:07.946Z,41.47
2018-12-31T16:12:38.863Z,37.47
2018-12-31T16:15:10.326Z,41.47
2018-12-31T16:17:40.941Z,38.80
2018-12-31T16:20:13.420Z,40.63
2018-12-31T16:22:44.457Z,40.23
2018-12-31T16:25:15.303Z,400.10
2018-12-31T16:27:45.966Z,47.37
2018-12-31T16:30:16.799Z,43.33
2018-12-31T16:32:48.128Z,44.33
2018-12-31T16:35:19.125Z,33.37
2018-12-31T16:37:49.938Z,33.17
2018-12-31T16:40:20.797Z,32.77
2018-12-31T16:42:51.699Z,30.23
2018-12-31T16:45:22.630Z,27.93
2018-12-31T16:47:53.193Z,37.00
2018-12-31T16:50:24.237Z,30.87
2018-12-31T16:52:54.901Z,40.90
2018-12-31T16:55:25.885Z,31.80
2018-12-31T16:57:56.892Z,26.83
2018-12-31T17:00:28.259Z,33.53
2018-12-31T17:02:59.769Z,27.00
2018-12-31T17:05:30.367Z,30.73
2018-12-31T17:08:01.224Z,28.07
2018-12-31T17:10:32.170Z,23.87
2018-12-31T17:13:03.331Z,19.53
2018-12-31T17:15:34.279Z,19.23
2018-12-31T17:18:04.840Z,26.97
2018-12-31T17:20:35.800Z,25.23
2018-12-31T17:23:06.608Z,22.90
2018-12-31T17:25:37.668Z,21.07
2018-12-31T17:28:08.370Z,26.63
2018-12-31T17:30:38.869Z,25.37
2018-12-31T17:33:09.577Z,26.07
2018-12-31T17:35:40.222Z,26.53
2018-12-31T17:38:11.030Z,41.17
2018-12-31T17:40:41.698Z,33.70
2018-12-31T17:43:12.819Z,29.00
2018-12-31T17:45:44.497Z,32.90
2018-12-31T17:48:15.273Z,35.23
2018-12-31T17:50:46.110Z,31.57
2018-12-31T17:53:17.052Z,41.40
2018-12-31T17:55:49.488Z,42.20
2018-12-31T17:58:20.121Z,42.60
2018-12-31T18:00:50.671Z,57.07
2018-12-31T18:03:22.983Z,43.43
2018-12-31T18:05:53.909Z,44.60
2018-12-31T18:08:24.491Z,42.43
2018-12-31T18:10:55.175Z,48.43
2018-12-31T18:13:26.139Z,49.67
2018-12-31T18:15:56.706Z,50.83
2018-12-31T18:18:27.717Z,53.63
2018-12-31T18:20:58.587Z,53.60
2018-12-31T18:23:29.254Z,47.47
2018-12-31T18:26:00.061Z,41.60
2018-12-31T18:28:30.805Z,50.70
2018-12-31T18:31:02.510Z,62.80
2018-12-31T18:33:33.175Z,67.03
2018-12-31T18:36:04.058Z,68.23
2018-12-31T18:38:35.294Z,56.20
2018-12-31T18:41:05.897Z,48.93
2018-12-31T18:43:36.659Z,57.80
2018-12-31T18:46:07.242Z,69.80
2018-12-31T18:48:38.243Z,79.37
2018-12-31T18:51:09.624Z,71.43
2018-12-31T18:53:40.447Z,70.20
2018-12-31T18:56:12.817Z,83.13
2018-12-31T18:58:43.545Z,80.43
2018-12-31T19:01:14.469Z,83.50
2018-12-31T19:03:45.324Z,75.93
2018-12-31T19:06:16.001Z,81.67
2018-12-31T19:08:46.968Z,71.10
2018-12-31T19:11:17.738Z,74.20
2018-12-31T19:13:48.864Z,79.27
2018-12-31T19:16:19.586Z,68.03
2018-12-31T19:18:50.261Z,74.00
2018-12-31T19:21:21.254Z,74.97
2018-12-31T19:23:52.088Z,73.13
2018-12-31T19:26:22.769Z,78.40
2018-12-31T19:28:53.515Z,77.23
2018-12-31T19:31:24.244Z,80.50
2018-12-31T19:33:55.840Z,80.17
2018-12-31T19:36:28.629Z,63.23
2018-12-31T19:38:59.390Z,87.20
2018-12-31T19:41:30.291Z,70.07
2018-12-31T19:44:02.606Z,65.00
2018-12-31T19:46:33.591Z,62.40
2018-12-31T19:49:04.281Z,67.03
2018-12-31T19:51:34.898Z,63.27
2018-12-31T19:54:05.641Z,72.83
2018-12-31T19:56:36.387Z,63.33
2018-12-31T19:59:07.590Z,71.83
2018-12-31T20:01:38.726Z,61.80
2018-12-31T20:04:09.639Z,68.53
2018-12-31T20:06:40.319Z,85.10
2018-12-31T20:09:11.157Z,89.03
2018-12-31T20:11:42.097Z,80.43
2018-12-31T20:14:12.642Z,82.57
2018-12-31T20:16:43.327Z,89.00
2018-12-31T20:19:13.981Z,122.83
2018-12-31T20:21:44.519Z,75.37
2018-12-31T20:24:15.433Z,113.00
2018-12-31T20:26:46.423Z,74.73
2018-12-31T20:29:17.183Z,80.73
2018-12-31T20:31:48.143Z,72.37
2018-12-31T20:34:18.790Z,69.00
2018-12-31T20:36:49.578Z,70.70
2018-12-31T20:39:20.632Z,69.87
2018-12-31T20:41:51.663Z,81.40
2018-12-31T20:44:22.551Z,70.27
2018-12-31T20:46:53.211Z,70.83
2018-12-31T20:49:23.886Z,79.23
2018-12-31T20:51:55.217Z,90.50
2018-12-31T20:54:27.007Z,83.50
2018-12-31T20:56:59.737Z,83.50
2018-12-31T20:59:31.287Z,71.03
2018-12-31T21:02:01.847Z,71.07
2018-12-31T21:04:32.919Z,74.03
2018-12-31T21:07:03.418Z,89.33
2018-12-31T21:09:33.972Z,63.53
2018-12-31T21:12:04.573Z,65.73
2018-12-31T21:14:35.160Z,71.80
2018-12-31T21:17:05.970Z,67.87
2018-12-31T21:19:37.192Z,59.40
2018-12-31T21:22:08.137Z,70.53
2018-12-31T21:24:38.871Z,74.27
2018-12-31T21:27:09.295Z,60.60
2018-12-31T21:29:40.058Z,69.83
2018-12-31T21:32:10.497Z,78.07
2018-12-31T21:34:41.397Z,69.03
2018-12-31T21:37:13.165Z,73.07
2018-12-31T21:39:43.780Z,65.67
2018-12-31T21:42:14.905Z,74.17
2018-12-31T21:44:45.567Z,74.80
2018-12-31T21:47:16.325Z,73.70
2018-12-31T21:49:46.834Z,75.53
2018-12-31T21:52:17.552Z,68.40
2018-12-31T21:54:48.191Z,80.83
2018-12-31T21:57:18.705Z,66.27
2018-12-31T21:59:49.297Z,77.67
2018-12-31T22:02:21.089Z,67.33
2018-12-31T22:04:51.860Z,79.97
2018-12-31T22:07:22.385Z,79.47
2018-12-31T22:09:52.971Z,93.43
2018-12-31T22:12:23.443Z,81.40
2018-12-31T22:14:54.239Z,84.60
2018-12-31T22:17:25.075Z,135.10
2018-12-31T22:19:56.510Z,83.77
2018-12-31T22:22:27.234Z,101.73
2018-12-31T22:24:58.230Z,87.20
2018-12-31T22:27:29.276Z,97.10
2018-12-31T22:30:00.237Z,99.80
2018-12-31T22:32:31.120Z,101.13
2018-12-31T22:35:01.762Z,92.70
2018-12-31T22:37:32.606Z,104.97
2018-12-31T22:40:03.856Z,93.43
2018-12-31T22:42:34.554Z,111.97
2018-12-31T22:45:05.366Z,92.03
2018-12-31T22:47:36.065Z,110.43
2018-12-31T22:50:08.940Z,91.83
2018-12-31T22:52:39.523Z,90.83
2018-12-31T22:55:10.210Z,96.30
2018-12-31T22:57:40.974Z,118.17
2018-12-31T23:00:12.467Z,91.90
2018-12-31T23:02:44.902Z,89.63
2018-12-31T23:05:16.446Z,123.53
2018-12-31T23:07:48.210Z,153.00
2018-12-31T23:10:18.734Z,195.07
2018-12-31T23:12:49.687Z,164.80
2018-12-31T23:15:23.604Z,146.23
2018-12-31T23:17:54.491Z,134.30
2018-12-31T23:20:25.504Z,108.90
2018-12-31T23:22:56.058Z,227.57
2018-12-31T23:25:26.725Z,107.13
2018-12-31T23:27:57.459Z,87.97
2018-12-31T23:30:27.909Z,88.53
2018-12-31T23:32:58.631Z,81.67
2018-12-31T23:35:30.390Z,92.17
2018-12-31T23:38:01.997Z,93.17
2018-12-31T23:40:32.418Z,86.40
2018-12-31T23:43:06.518Z,92.73
2018-12-31T23:45:34.969Z,97.73
2018-12-31T23:48:05.628Z,86.37
2018-12-31T23:50:36.500Z,87.50
2018-12-31T23:53:08.141Z,103.17
2018-12-31T23:55:38.576Z,93.67
2018-12-31T23:58:09.106Z,108.83
