createdAt,value
2022-08-17T00:00:39.729Z,99908.25
2022-08-17T00:03:11.307Z,99909.20
2022-08-17T00:05:45.597Z,99910.14
2022-08-17T00:08:17.439Z,99911.92
2022-08-17T00:10:47.001Z,99916.48
2022-08-17T00:13:19.866Z,99913.91
2022-08-17T00:15:48.632Z,99915.80
2022-08-17T00:19:01.382Z,99917.78
2022-08-17T00:21:10.235Z,99920.61
2022-08-17T00:23:47.729Z,99918.17
2022-08-17T00:26:34.891Z,99917.52
2022-08-17T00:29:08.851Z,99922.11
2022-08-17T00:31:37.888Z,99917.76
2022-08-17T00:34:18.544Z,99913.48
2022-08-17T00:36:47.609Z,99912.71
2022-08-17T00:39:16.156Z,99908.46
2022-08-17T00:42:34.539Z,99920.17
2022-08-17T00:49:26.136Z,99922.36
2022-08-17T00:52:06.082Z,99927.66
2022-08-17T01:02:22.571Z,99921.87
2022-08-17T02:10:18.262Z,99929.39
2022-08-17T02:12:50.751Z,99938.45
2022-08-17T02:19:25.690Z,99934.37
2022-08-17T02:34:21.265Z,99945.69
2022-08-17T02:37:17.285Z,99943.98
2022-08-17T02:43:51.424Z,99938.75
2022-08-17T02:46:20.414Z,99943.11
2022-08-17T02:49:09.479Z,99950.11
2022-08-17T02:51:40.807Z,99958.91
2022-08-17T02:54:40.030Z,99950.11
2022-08-17T03:04:21.205Z,99945.84
2022-08-17T03:06:49.880Z,99944.81
2022-08-17T03:09:36.912Z,99942.95
2022-08-17T03:16:00.794Z,99942.02
2022-08-17T03:29:22.086Z,99953.36
2022-08-17T03:32:01.509Z,99953.36
2022-08-17T03:36:08.115Z,99955.91
2022-08-17T03:38:24.912Z,99966.58
2022-08-17T03:40:56.970Z,99972.70
2022-08-17T03:51:48.789Z,99975.12
2022-08-17T03:52:16.828Z,99976.00
2022-08-17T03:55:04.676Z,99980.25
2022-08-17T03:57:33.370Z,99979.22
2022-08-17T04:00:04.888Z,99983.52
2022-08-17T04:02:42.376Z,99981.70
2022-08-17T04:05:12.479Z,99986.83
2022-08-17T04:11:44.589Z,99988.80
2022-08-17T04:14:17.407Z,99991.17
2022-08-17T04:16:46.174Z,99989.98
2022-08-17T04:23:43.536Z,99996.34
2022-08-17T04:26:52.676Z,99994.98
2022-08-17T04:33:43.962Z,99998.92
2022-08-17T04:36:15.292Z,99992.14
2022-08-17T04:38:45.545Z,99994.10
2022-08-17T04:45:18.007Z,99989.53
2022-08-17T04:47:54.071Z,99990.56
2022-08-17T04:50:22.665Z,99989.99
2022-08-17T05:00:54.256Z,99985.56
2022-08-17T05:10:48.571Z,99994.23
2022-08-17T05:13:19.212Z,99990.12
2022-08-17T05:19:47.580Z,99988.41
2022-08-17T05:22:26.988Z,99991.98
2022-08-17T05:25:10.396Z,99990.16
2022-08-17T05:34:28.683Z,99995.84
2022-08-17T05:36:57.306Z,100001.00
2022-08-17T05:43:32.684Z,99998.47
2022-08-17T05:46:33.172Z,100001.98
2022-08-17T05:55:59.208Z,100004.17
2022-08-17T05:58:58.780Z,100013.10
2022-08-17T06:09:08.905Z,100009.38
2022-08-17T06:11:45.469Z,100015.00
2022-08-17T06:14:45.348Z,100012.42
2022-08-17T06:18:05.488Z,100023.76
2022-08-17T06:20:49.025Z,100029.30
2022-08-17T06:23:40.641Z,100030.87
2022-08-17T06:26:14.607Z,100023.85
2022-08-17T06:28:51.185Z,100030.26
2022-08-17T06:31:26.979Z,100026.02
2022-08-17T06:33:57.974Z,100029.30
2022-08-17T06:36:41.869Z,100027.13
2022-08-17T06:39:31.777Z,100025.61
2022-08-17T06:43:02.548Z,100030.86
2022-08-17T06:45:10.678Z,100023.91
2022-08-17T06:47:44.918Z,100023.30
2022-08-17T06:50:20.052Z,100021.77
2022-08-17T06:52:54.478Z,100017.52
2022-08-17T06:55:32.190Z,100017.05
2022-08-17T06:58:09.985Z,100018.27
2022-08-17T07:00:47.924Z,100026.14
2022-08-17T07:03:26.285Z,100019.02
2022-08-17T07:05:59.189Z,100024.08
2022-08-17T10:31:10.516Z,100042.69
2022-08-17T10:34:08.845Z,100043.38
2022-08-17T10:36:54.553Z,100041.05
2022-08-17T10:43:34.180Z,100043.42
2022-08-17T10:46:30.297Z,100039.57
2022-08-17T10:49:28.047Z,100042.11
2022-08-17T10:53:06.355Z,100035.18
2022-08-17T10:56:28.746Z,100033.16
2022-08-17T10:59:00.136Z,100048.83
2022-08-17T11:02:14.862Z,100044.27
2022-08-17T11:05:33.969Z,100046.12
2022-08-17T11:08:31.704Z,100043.05
2022-08-17T11:11:22.756Z,100041.41
2022-08-17T11:14:08.619Z,100040.18
2022-08-17T11:16:52.957Z,100035.55
2022-08-17T11:20:05.484Z,100036.46
2022-08-17T11:23:35.944Z,100046.66
2022-08-17T11:26:35.348Z,100042.33
2022-08-17T11:29:17.025Z,100038.23
2022-08-17T11:32:27.581Z,100033.89
2022-08-17T11:35:54.988Z,100030.42
2022-08-17T11:38:45.875Z,100026.67
2022-08-17T11:41:26.962Z,100037.08
2022-08-17T11:48:33.823Z,100038.50
2022-08-17T11:51:30.914Z,100040.83
2022-08-17T11:54:34.408Z,100038.78
2022-08-17T11:57:50.253Z,100036.19
2022-08-17T12:01:10.090Z,100026.72
2022-08-17T12:03:58.458Z,100029.17
2022-08-17T12:10:12.095Z,100026.05
2022-08-17T12:12:43.620Z,100025.67
2022-08-17T12:15:19.392Z,100019.59
2022-08-17T12:22:06.381Z,100029.84
2022-08-17T12:22:13.626Z,100026.98
2022-08-17T12:25:03.889Z,100033.38
2022-08-17T12:28:04.765Z,100035.45
2022-08-17T12:30:57.427Z,100033.69
2022-08-17T12:33:28.637Z,100032.22
2022-08-17T12:36:11.537Z,100034.55
2022-08-17T12:38:41.646Z,100043.54
2022-08-17T12:41:26.708Z,100030.72
2022-08-17T12:44:01.728Z,100032.18
2022-08-17T12:46:34.362Z,100036.53
2022-08-17T12:49:16.664Z,100035.47
2022-08-17T12:51:47.291Z,100036.66
2022-08-17T12:54:31.542Z,100039.72
2022-08-17T12:57:05.472Z,100034.49
2022-08-17T12:59:34.343Z,100037.82
2022-08-17T13:02:03.410Z,100038.91
2022-08-17T13:04:32.132Z,100035.67
2022-08-17T13:07:01.093Z,100035.45
2022-08-17T13:09:40.259Z,100030.84
2022-08-17T13:12:10.375Z,100016.91
2022-08-17T13:14:45.968Z,100022.87
2022-08-17T13:17:26.827Z,100021.11
2022-08-17T13:19:55.626Z,100018.00
2022-08-17T13:22:26.288Z,100015.41
2022-08-17T13:24:57.875Z,100013.92
2022-08-17T13:27:28.696Z,100002.63
2022-08-17T13:30:00.383Z,99997.41
2022-08-17T13:32:46.740Z,99998.43
2022-08-17T13:35:50.071Z,100010.00
2022-08-17T13:38:40.020Z,100011.13
2022-08-17T13:41:28.707Z,100013.98
2022-08-17T13:43:57.777Z,100022.47
2022-08-17T13:46:30.937Z,100025.73
2022-08-17T13:49:03.387Z,100036.29
2022-08-17T13:51:35.560Z,100033.85
2022-08-17T13:54:10.774Z,100031.53
2022-08-17T13:57:00.773Z,100032.96
2022-08-17T13:59:54.142Z,100034.00
2022-08-17T14:02:28.456Z,100034.74
2022-08-17T14:04:58.745Z,100029.63
2022-08-17T14:07:33.095Z,100031.84
2022-08-17T14:10:06.722Z,100039.48
2022-08-17T14:12:38.079Z,100026.92
2022-08-17T14:15:09.167Z,100033.72
2022-08-17T14:17:39.185Z,100034.27
2022-08-17T14:20:12.105Z,100030.30
2022-08-17T14:22:48.913Z,100032.67
2022-08-17T14:25:20.627Z,100034.40
2022-08-17T14:27:52.996Z,100038.47
2022-08-17T14:30:25.906Z,100037.88
2022-08-17T14:32:56.028Z,100026.20
2022-08-17T14:35:27.466Z,100023.11
2022-08-17T14:37:56.782Z,100024.45
2022-08-17T14:40:26.540Z,100026.72
2022-08-17T14:42:57.274Z,100025.59
2022-08-17T14:45:32.102Z,100035.70
2022-08-17T14:48:05.200Z,100036.48
2022-08-17T14:50:35.290Z,100025.50
2022-08-17T14:53:06.069Z,100027.80
2022-08-17T14:55:39.093Z,100025.02
2022-08-17T14:58:08.672Z,100013.52
2022-08-17T15:00:38.938Z,100021.36
2022-08-17T15:03:07.514Z,100022.12
2022-08-17T15:05:38.219Z,100023.05
2022-08-17T15:08:07.818Z,100013.93
2022-08-17T15:10:38.597Z,100022.22
2022-08-17T15:13:16.557Z,100023.10
2022-08-17T15:19:29.214Z,100023.81
2022-08-17T15:22:15.884Z,100019.03
2022-08-17T15:24:47.431Z,100016.95
2022-08-17T15:31:08.486Z,100015.34
2022-08-17T15:33:37.160Z,100019.20
2022-08-17T15:44:20.667Z,100016.77
2022-08-17T15:46:49.562Z,100016.34
2022-08-17T15:49:27.935Z,100026.67
2022-08-17T15:51:57.790Z,100030.03
2022-08-17T15:54:31.626Z,100019.19
2022-08-17T15:57:06.999Z,100018.60
2022-08-17T15:59:42.428Z,100014.81
2022-08-17T16:03:45.451Z,100024.42
2022-08-17T16:05:21.612Z,100029.78
2022-08-17T16:07:59.879Z,100034.02
2022-08-17T16:10:35.136Z,100039.36
2022-08-17T16:13:17.648Z,100035.80
2022-08-17T16:15:56.578Z,100033.24
2022-08-17T16:18:31.241Z,100032.11
2022-08-17T16:21:26.141Z,100034.20
2022-08-17T16:24:38.704Z,100042.38
2022-08-17T16:27:20.762Z,100045.06
2022-08-17T16:29:55.532Z,100036.31
2022-08-17T16:33:02.850Z,100040.12
2022-08-17T16:35:50.684Z,100041.10
2022-08-17T16:38:31.787Z,100043.92
2022-08-17T16:41:00.586Z,100038.69
2022-08-17T16:43:35.456Z,100045.17
2022-08-17T16:46:15.405Z,100042.91
2022-08-17T16:48:56.606Z,100047.69
2022-08-17T16:51:25.705Z,100045.84
2022-08-17T16:54:00.504Z,100053.05
2022-08-17T16:56:41.316Z,100057.83
2022-08-17T16:59:39.435Z,100056.09
2022-08-17T17:02:37.094Z,100066.59
2022-08-17T17:05:12.456Z,100070.66
2022-08-17T17:08:00.371Z,100063.75
2022-08-17T17:10:35.742Z,100071.17
2022-08-17T17:13:12.289Z,100074.25
2022-08-17T17:15:53.186Z,100071.14
2022-08-17T17:18:27.004Z,100074.33
2022-08-17T17:20:57.478Z,100066.84
2022-08-17T17:23:53.967Z,100075.38
2022-08-17T17:26:39.819Z,100069.02
2022-08-17T17:29:48.228Z,100073.05
2022-08-17T17:32:27.797Z,100081.00
2022-08-17T17:35:04.279Z,100080.38
2022-08-17T17:37:35.973Z,100088.80
2022-08-17T17:40:12.908Z,100092.83
2022-08-17T17:42:46.936Z,100104.87
2022-08-17T17:45:21.330Z,100102.70
2022-08-17T17:47:50.816Z,100109.40
2022-08-17T17:50:35.591Z,100107.11
2022-08-17T17:53:43.039Z,100112.11
2022-08-17T17:56:44.658Z,100118.11
2022-08-17T17:59:46.944Z,100120.42
2022-08-17T18:06:38.619Z,100120.43
2022-08-17T18:09:23.772Z,100127.48
2022-08-17T18:12:38.138Z,100131.13
2022-08-17T18:19:20.296Z,100131.11
2022-08-17T18:22:47.347Z,100138.09
2022-08-17T18:29:24.505Z,100142.16
2022-08-17T18:50:53.731Z,100141.90
2022-08-17T18:53:34.729Z,100149.95
2022-08-17T19:01:08.580Z,100163.13
