createdAt,value
2019-05-06T00:00:35.288Z,0.0000
2019-05-06T00:01:38.307Z,0.0000
2019-05-06T00:02:43.448Z,0.0000
2019-05-06T00:03:47.293Z,0.0000
2019-05-06T00:04:51.287Z,0.0000
2019-05-06T00:05:54.466Z,0.0000
2019-05-06T00:06:58.275Z,0.0000
2019-05-06T00:08:03.897Z,0.0000
2019-05-06T00:09:07.289Z,0.0000
2019-05-06T00:10:13.392Z,0.0000
2019-05-06T00:11:16.303Z,0.0000
2019-05-06T00:12:20.286Z,0.0000
2019-05-06T00:13:24.147Z,0.0000
2019-05-06T00:14:27.266Z,0.0000
2019-05-06T00:15:31.277Z,0.0000
2019-05-06T00:16:34.906Z,0.0000
2019-05-06T00:17:38.325Z,0.0000
2019-05-06T00:18:41.306Z,0.0000
2019-05-06T00:19:45.317Z,0.0000
2019-05-06T00:20:48.248Z,0.0000
2019-05-06T00:21:51.281Z,0.0000
2019-05-06T00:22:55.275Z,0.0000
2019-05-06T00:23:58.286Z,0.0000
2019-05-06T00:25:02.297Z,0.0000
2019-05-06T00:26:05.283Z,0.0000
2019-05-06T00:27:09.302Z,0.0000
2019-05-06T00:28:13.657Z,0.0000
2019-05-06T00:29:17.317Z,0.0000
2019-05-06T00:30:21.288Z,0.0000
2019-05-06T00:31:24.285Z,0.0000
2019-05-06T00:32:28.290Z,0.0000
2019-05-06T00:33:31.292Z,0.0000
2019-05-06T00:34:35.337Z,0.0000
2019-05-06T00:35:38.294Z,0.0000
2019-05-06T00:36:43.285Z,0.0000
2019-05-06T00:37:47.295Z,0.0000
2019-05-06T00:38:50.302Z,0.0000
2019-05-06T00:39:54.320Z,0.0000
2019-05-06T00:40:57.307Z,0.0000
2019-05-06T00:42:01.324Z,0.0000
2019-05-06T00:43:04.818Z,0.0000
2019-05-06T00:44:08.317Z,0.0000
2019-05-06T00:45:13.592Z,0.0000
2019-05-06T00:46:16.285Z,0.0000
2019-05-06T00:47:20.286Z,0.0000
2019-05-06T00:48:24.435Z,0.0000
2019-05-06T00:49:28.267Z,0.0000
2019-05-06T00:50:31.295Z,0.0000
2019-05-06T00:51:34.300Z,0.0000
2019-05-06T00:52:38.308Z,0.0000
2019-05-06T00:53:41.265Z,0.0000
2019-05-06T00:54:45.267Z,0.0000
2019-05-06T00:55:48.335Z,0.0000
2019-05-06T00:56:51.280Z,0.0000
2019-05-06T00:57:54.540Z,0.0000
2019-05-06T00:58:58.283Z,0.0000
2019-05-06T01:00:04.168Z,0.0000
2019-05-06T01:01:07.303Z,0.0000
2019-05-06T01:02:11.294Z,0.0000
2019-05-06T01:03:14.298Z,0.0000
2019-05-06T01:04:18.316Z,0.0000
2019-05-06T01:05:21.285Z,0.0000
2019-05-06T01:06:24.660Z,0.0000
2019-05-06T01:07:28.297Z,0.0000
2019-05-06T01:08:31.286Z,0.0000
2019-05-06T01:09:35.317Z,0.0000
2019-05-06T01:10:38.301Z,0.0000
2019-05-06T01:11:42.316Z,0.0000
2019-05-06T01:12:47.279Z,0.0000
2019-05-06T01:13:50.310Z,0.0000
2019-05-06T01:14:54.626Z,0.0000
2019-05-06T01:15:58.275Z,0.0000
2019-05-06T01:17:01.334Z,0.0000
2019-05-06T01:18:04.362Z,0.0000
2019-05-06T01:19:08.288Z,0.0000
2019-05-06T01:20:11.261Z,0.0000
2019-05-06T01:21:14.667Z,0.0000
2019-05-06T01:22:18.306Z,0.0000
2019-05-06T01:23:23.379Z,0.0000
2019-05-06T01:24:27.265Z,0.0000
2019-05-06T01:25:30.291Z,0.0000
2019-05-06T01:26:34.339Z,0.0000
2019-05-06T01:27:37.278Z,0.0000
2019-05-06T01:28:40.296Z,0.0000
2019-05-06T01:29:44.288Z,0.0000
2019-05-06T01:30:47.311Z,0.0000
2019-05-06T01:31:51.337Z,0.0000
2019-05-06T01:32:54.488Z,0.0000
2019-05-06T01:33:58.288Z,0.0000
2019-05-06T01:35:00.271Z,0.0000
2019-05-06T01:36:04.537Z,0.0000
2019-05-06T01:37:07.320Z,0.0000
2019-05-06T01:38:10.279Z,0.0000
2019-05-06T01:39:14.298Z,0.0000
2019-05-06T01:40:17.307Z,0.0000
2019-05-06T01:41:21.265Z,0.0000
2019-05-06T01:42:24.656Z,0.0000
2019-05-06T01:43:27.286Z,0.0000
2019-05-06T01:44:30.425Z,0.0000
2019-05-06T01:45:34.874Z,0.0000
2019-05-06T01:46:38.320Z,0.0000
2019-05-06T01:47:41.300Z,0.0000
2019-05-06T01:48:45.289Z,0.0000
2019-05-06T01:49:48.288Z,0.0000
2019-05-06T01:50:51.299Z,0.0000
2019-05-06T01:51:55.294Z,0.0000
2019-05-06T01:52:58.312Z,0.0000
2019-05-06T01:54:03.752Z,0.0000
2019-05-06T01:55:07.286Z,0.0000
2019-05-06T01:56:11.304Z,0.0000
2019-05-06T01:57:14.274Z,0.0000
2019-05-06T01:58:17.350Z,0.0000
2019-05-06T01:59:21.272Z,0.0000
2019-05-06T02:00:24.294Z,0.0000
2019-05-06T02:01:28.283Z,0.0000
2019-05-06T02:02:31.303Z,0.0000
2019-05-06T02:03:35.328Z,0.0000
2019-05-06T02:04:38.292Z,0.0000
2019-05-06T02:05:41.270Z,0.0000
2019-05-06T02:06:45.290Z,0.0000
2019-05-06T02:07:48.256Z,0.0000
2019-05-06T02:08:53.994Z,0.0000
2019-05-06T02:09:57.310Z,0.0000
2019-05-06T02:11:01.305Z,0.0000
2019-05-06T02:12:04.678Z,0.0000
2019-05-06T02:13:08.325Z,0.0000
2019-05-06T02:14:13.994Z,0.0000
2019-05-06T02:15:16.291Z,0.0000
2019-05-06T02:16:20.275Z,0.0000
2019-05-06T02:17:23.875Z,0.0000
2019-05-06T02:18:27.311Z,0.0000
2019-05-06T02:19:30.269Z,0.0000
2019-05-06T02:20:33.980Z,0.0000
2019-05-06T02:21:37.270Z,0.0000
2019-05-06T02:22:40.304Z,0.0000
2019-05-06T02:23:44.298Z,0.0000
2019-05-06T02:24:47.297Z,0.0000
2019-05-06T02:25:51.261Z,0.0000
2019-05-06T02:26:54.467Z,0.0000
2019-05-06T02:27:57.304Z,0.0000
2019-05-06T02:29:04.238Z,0.0000
2019-05-06T02:30:07.282Z,0.0000
2019-05-06T02:31:11.298Z,0.0000
2019-05-06T02:32:25.528Z,0.0000
2019-05-06T02:33:24.733Z,0.0000
2019-05-06T02:34:28.357Z,0.0000
2019-05-06T02:35:31.283Z,0.0000
2019-05-06T02:36:35.303Z,0.0000
2019-05-06T02:37:38.265Z,0.0000
2019-05-06T02:38:50.472Z,0.0000
2019-05-06T02:39:53.135Z,0.0000
2019-05-06T02:40:57.262Z,0.0000
2019-05-06T02:42:00.298Z,0.0000
2019-05-06T02:43:04.274Z,0.0000
2019-05-06T02:44:10.250Z,0.0000
2019-05-06T02:45:15.324Z,0.0000
2019-05-06T02:46:19.291Z,0.0000
2019-05-06T02:47:23.012Z,0.0000
2019-05-06T02:48:27.293Z,0.0000
2019-05-06T02:49:32.795Z,0.0000
2019-05-06T02:50:36.299Z,0.0000
2019-05-06T02:51:40.308Z,0.0000
2019-05-06T02:52:44.049Z,0.0000
2019-05-06T02:53:48.295Z,0.0000
2019-05-06T02:54:53.691Z,0.0000
2019-05-06T02:55:57.317Z,0.0000
2019-05-06T02:57:00.265Z,0.0000
2019-05-06T02:58:03.338Z,0.0000
2019-05-06T02:59:07.271Z,0.0000
2019-05-06T03:00:13.085Z,0.0000
2019-05-06T03:01:17.318Z,0.0000
2019-05-06T03:02:35.593Z,0.0000
2019-05-06T03:03:28.287Z,0.0000
2019-05-06T03:04:33.189Z,0.0000
2019-05-06T03:05:36.318Z,0.0000
2019-05-06T03:06:40.306Z,0.0000
2019-05-06T03:07:43.732Z,0.0000
2019-05-06T03:08:47.289Z,0.0000
2019-05-06T03:09:53.173Z,0.0000
2019-05-06T03:10:57.337Z,0.0000
2019-05-06T03:12:03.341Z,0.0000
2019-05-06T03:13:07.299Z,0.0000
2019-05-06T03:14:13.954Z,0.0000
2019-05-06T03:15:17.331Z,0.0000
2019-05-06T03:16:23.764Z,0.0000
2019-05-06T03:17:27.296Z,0.0000
2019-05-06T03:18:32.765Z,0.0000
2019-05-06T03:19:36.285Z,0.0000
2019-05-06T03:20:39.300Z,0.0000
2019-05-06T03:21:44.817Z,0.0000
2019-05-06T03:22:48.291Z,0.0000
2019-05-06T03:23:54.290Z,0.0000
2019-05-06T03:24:57.301Z,0.0000
2019-05-06T03:26:03.732Z,0.0000
2019-05-06T03:27:09.286Z,0.0000
2019-05-06T03:28:13.258Z,0.0000
2019-05-06T03:29:17.287Z,0.0000
2019-05-06T03:30:25.065Z,0.0000
2019-05-06T03:31:28.360Z,0.0000
2019-05-06T03:32:37.568Z,0.0000
2019-05-06T03:33:56.904Z,0.0000
2019-05-06T03:35:07.810Z,0.0000
2019-05-06T03:36:06.126Z,0.0000
2019-05-06T03:37:07.204Z,0.0000
2019-05-06T03:38:13.752Z,0.0000
2019-05-06T03:39:17.282Z,0.0000
2019-05-06T03:40:22.965Z,0.0000
2019-05-06T03:41:26.664Z,0.0000
2019-05-06T03:42:33.288Z,0.0000
2019-05-06T03:43:36.279Z,0.0000
2019-05-06T03:44:40.301Z,0.0000
2019-05-06T03:45:43.292Z,0.0000
2019-05-06T03:46:47.287Z,0.0000
2019-05-06T03:47:50.306Z,0.0000
2019-05-06T03:48:54.297Z,0.0000
2019-05-06T03:49:57.281Z,0.0000
2019-05-06T03:51:00.302Z,0.0000
2019-05-06T03:52:04.300Z,0.0000
2019-05-06T03:53:07.330Z,0.0000
2019-05-06T03:54:12.784Z,0.0000
2019-05-06T03:55:16.275Z,0.0000
2019-05-06T03:56:23.821Z,0.0000
2019-05-06T03:57:27.272Z,5.6250
2019-05-06T03:58:29.342Z,5.6250
2019-05-06T03:59:33.787Z,5.6250
2019-05-06T04:00:37.284Z,5.6250
2019-05-06T04:01:42.834Z,5.6250
2019-05-06T04:02:45.424Z,5.6250
2019-05-06T04:03:53.717Z,11.2500
2019-05-06T04:04:57.281Z,11.2500
2019-05-06T04:06:00.371Z,11.2500
2019-05-06T04:07:04.286Z,11.2500
2019-05-06T04:08:07.309Z,16.8750
2019-05-06T04:09:13.221Z,16.8750
2019-05-06T04:10:16.346Z,16.8750
2019-05-06T04:11:22.667Z,16.8750
2019-05-06T04:12:25.309Z,22.5000
2019-05-06T04:13:28.341Z,22.5000
2019-05-06T04:14:33.785Z,22.5000
2019-05-06T04:15:37.272Z,28.1250
2019-05-06T04:16:44.123Z,28.1250
2019-05-06T04:17:47.281Z,28.1250
2019-05-06T04:18:53.741Z,28.1250
2019-05-06T04:19:57.344Z,28.1250
2019-05-06T04:21:03.595Z,33.7500
2019-05-06T04:22:07.296Z,33.7500
2019-05-06T04:23:12.977Z,33.7500
2019-05-06T04:24:17.290Z,39.3750
2019-05-06T04:25:23.177Z,39.3750
2019-05-06T04:26:27.296Z,45.0000
2019-05-06T04:27:33.278Z,45.0000
2019-05-06T04:28:37.308Z,50.6250
2019-05-06T04:29:42.794Z,50.6250
2019-05-06T04:30:46.317Z,56.2500
2019-05-06T04:31:50.326Z,56.2500
2019-05-06T04:32:53.567Z,61.8750
2019-05-06T04:34:09.982Z,67.5000
2019-05-06T04:35:05.300Z,67.5000
2019-05-06T04:36:08.342Z,67.5000
2019-05-06T04:37:14.463Z,67.5000
2019-05-06T04:38:18.303Z,73.1250
2019-05-06T04:39:23.387Z,73.1250
2019-05-06T04:40:27.307Z,78.7500
2019-05-06T04:41:34.135Z,84.3750
2019-05-06T04:42:37.262Z,90.0000
2019-05-06T04:43:40.319Z,95.6250
2019-05-06T04:44:44.289Z,101.2500
2019-05-06T04:45:47.289Z,106.8750
2019-05-06T04:46:54.087Z,112.5000
2019-05-06T04:47:57.297Z,112.5000
2019-05-06T04:49:03.834Z,112.5000
2019-05-06T04:50:07.286Z,118.1250
2019-05-06T04:51:13.390Z,118.1250
2019-05-06T04:52:17.351Z,123.7500
2019-05-06T04:53:26.474Z,129.3750
2019-05-06T04:54:28.283Z,135.0000
2019-05-06T04:55:33.619Z,140.6250
2019-05-06T04:56:37.315Z,146.2500
2019-05-06T04:57:40.344Z,151.8750
2019-05-06T04:58:43.289Z,151.8750
2019-05-06T04:59:47.330Z,157.5000
2019-05-06T05:00:52.810Z,157.5000
2019-05-06T05:01:57.346Z,157.5000
2019-05-06T05:02:59.319Z,157.5000
2019-05-06T05:04:03.679Z,163.1250
2019-05-06T05:05:06.366Z,163.1250
2019-05-06T05:06:09.280Z,163.1250
2019-05-06T05:07:13.310Z,163.1250
2019-05-06T05:08:16.317Z,157.5000
2019-05-06T05:09:22.865Z,157.5000
2019-05-06T05:10:26.274Z,157.5000
2019-05-06T05:11:33.091Z,157.5000
2019-05-06T05:12:36.309Z,157.5000
2019-05-06T05:13:39.306Z,163.1250
2019-05-06T05:14:43.284Z,157.5000
2019-05-06T05:15:46.306Z,157.5000
2019-05-06T05:16:50.304Z,151.8750
2019-05-06T05:17:53.324Z,151.8750
2019-05-06T05:18:57.298Z,151.8750
2019-05-06T05:20:02.107Z,146.2500
2019-05-06T05:21:05.313Z,140.6250
2019-05-06T05:22:09.276Z,140.6250
2019-05-06T05:23:12.378Z,140.6250
2019-05-06T05:24:16.303Z,140.6250
2019-05-06T05:25:19.309Z,140.6250
2019-05-06T05:26:23.302Z,140.6250
2019-05-06T05:27:26.273Z,140.6250
2019-05-06T05:28:29.346Z,140.6250
2019-05-06T05:29:33.292Z,140.6250
2019-05-06T05:30:36.340Z,140.6250
2019-05-06T05:31:40.306Z,140.6250
2019-05-06T05:32:43.334Z,151.8750
2019-05-06T05:33:47.311Z,163.1250
2019-05-06T05:34:52.094Z,174.3750
2019-05-06T05:35:54.311Z,185.6250
2019-05-06T05:36:58.283Z,202.5000
2019-05-06T05:38:03.049Z,219.3750
2019-05-06T05:39:07.325Z,241.8750
2019-05-06T05:40:10.324Z,258.7500
2019-05-06T05:41:14.293Z,270.0000
2019-05-06T05:42:17.298Z,275.6250
2019-05-06T05:43:20.292Z,264.3750
2019-05-06T05:44:24.341Z,253.1250
2019-05-06T05:45:28.317Z,241.8750
2019-05-06T05:46:33.016Z,236.2500
2019-05-06T05:47:36.322Z,225.0000
2019-05-06T05:48:39.369Z,219.3750
2019-05-06T05:49:42.338Z,213.7500
2019-05-06T05:50:45.296Z,208.1250
2019-05-06T05:51:49.303Z,208.1250
2019-05-06T05:52:52.297Z,208.1250
2019-05-06T05:53:56.320Z,202.5000
2019-05-06T05:55:02.576Z,208.1250
2019-05-06T05:56:06.275Z,213.7500
2019-05-06T05:57:09.296Z,225.0000
2019-05-06T05:58:12.931Z,230.6250
2019-05-06T05:59:16.313Z,236.2500
2019-05-06T06:00:19.331Z,247.5000
2019-05-06T06:01:23.414Z,258.7500
2019-05-06T06:02:26.267Z,281.2500
2019-05-06T06:03:32.020Z,292.5000
2019-05-06T06:04:36.282Z,315.0000
2019-05-06T06:05:39.411Z,331.8750
2019-05-06T06:06:43.337Z,337.5000
2019-05-06T06:07:46.352Z,337.5000
2019-05-06T06:08:52.122Z,337.5000
2019-05-06T06:09:56.298Z,337.5000
2019-05-06T06:11:00.341Z,343.1250
2019-05-06T06:12:03.301Z,348.7500
2019-05-06T06:13:06.285Z,354.3750
2019-05-06T06:14:12.569Z,348.7500
2019-05-06T06:15:16.326Z,343.1250
2019-05-06T06:16:20.324Z,337.5000
2019-05-06T06:17:23.357Z,337.5000
2019-05-06T06:18:27.311Z,348.7500
2019-05-06T06:19:30.317Z,371.2500
2019-05-06T06:20:33.324Z,405.0000
2019-05-06T06:21:37.333Z,438.7500
2019-05-06T06:22:42.449Z,455.6250
2019-05-06T06:23:46.309Z,511.8750
2019-05-06T06:24:49.337Z,495.0000
2019-05-06T06:25:53.328Z,478.1250
2019-05-06T06:26:56.326Z,472.5000
2019-05-06T06:28:02.689Z,489.3750
2019-05-06T06:29:05.338Z,450.0000
2019-05-06T06:30:08.307Z,450.0000
2019-05-06T06:31:12.337Z,461.2500
2019-05-06T06:32:14.329Z,478.1250
2019-05-06T06:33:18.293Z,500.6250
2019-05-06T06:34:22.287Z,511.8750
2019-05-06T06:35:25.316Z,511.8750
2019-05-06T06:36:29.319Z,472.5000
2019-05-06T06:37:33.214Z,461.2500
2019-05-06T06:38:37.299Z,450.0000
2019-05-06T06:39:42.274Z,444.3750
2019-05-06T06:40:46.322Z,438.7500
2019-05-06T06:41:49.258Z,433.1250
2019-05-06T06:42:52.519Z,450.0000
2019-05-06T06:43:56.296Z,433.1250
2019-05-06T06:44:59.304Z,388.1250
2019-05-06T06:46:03.341Z,360.0000
2019-05-06T06:47:06.303Z,399.3750
2019-05-06T06:48:12.224Z,382.5000
2019-05-06T06:49:15.290Z,354.3750
2019-05-06T06:50:18.334Z,326.2500
2019-05-06T06:51:23.552Z,309.3750
2019-05-06T06:52:27.317Z,315.0000
2019-05-06T06:53:32.687Z,320.6250
2019-05-06T06:54:36.327Z,331.8750
2019-05-06T06:55:39.373Z,320.6250
2019-05-06T06:56:42.401Z,331.8750
2019-05-06T06:57:45.328Z,354.3750
2019-05-06T06:58:49.286Z,343.1250
2019-05-06T06:59:52.484Z,320.6250
2019-05-06T07:00:56.284Z,298.1250
2019-05-06T07:01:59.326Z,270.0000
2019-05-06T07:03:03.295Z,270.0000
2019-05-06T07:04:10.444Z,275.6250
2019-05-06T07:05:24.353Z,275.6250
2019-05-06T07:06:22.441Z,281.2500
2019-05-06T07:07:39.532Z,298.1250
2019-05-06T07:08:37.357Z,343.1250
2019-05-06T07:09:41.905Z,416.2500
2019-05-06T07:10:45.314Z,551.2500
2019-05-06T07:11:48.313Z,579.3750
2019-05-06T07:12:50.442Z,438.7500
2019-05-06T07:13:54.298Z,348.7500
2019-05-06T07:14:57.295Z,326.2500
2019-05-06T07:16:02.983Z,410.6250
2019-05-06T07:17:06.300Z,590.6250
2019-05-06T07:18:13.291Z,736.8750
2019-05-06T07:19:17.326Z,843.7500
2019-05-06T07:20:22.869Z,871.8750
2019-05-06T07:21:26.338Z,821.2500
2019-05-06T07:22:29.291Z,877.5000
2019-05-06T07:23:33.336Z,1074.3750
2019-05-06T07:24:36.294Z,1141.8750
2019-05-06T07:25:42.829Z,1119.3750
2019-05-06T07:26:46.285Z,1164.3750
2019-05-06T07:27:48.355Z,1254.3750
2019-05-06T07:28:52.737Z,1209.3750
2019-05-06T07:29:56.300Z,1074.3750
2019-05-06T07:31:14.882Z,973.1250
2019-05-06T07:32:08.276Z,950.6250
2019-05-06T07:33:13.340Z,911.2500
2019-05-06T07:34:17.291Z,866.2500
2019-05-06T07:35:22.410Z,776.2500
2019-05-06T07:36:27.338Z,675.0000
2019-05-06T07:37:32.627Z,511.8750
2019-05-06T07:38:36.290Z,376.8750
2019-05-06T07:39:38.272Z,309.3750
2019-05-06T07:40:42.294Z,298.1250
2019-05-06T07:41:46.140Z,298.1250
2019-05-06T07:42:49.289Z,298.1250
2019-05-06T07:43:53.310Z,298.1250
2019-05-06T07:44:56.337Z,298.1250
2019-05-06T07:46:02.460Z,298.1250
2019-05-06T07:47:06.313Z,298.1250
2019-05-06T07:48:12.647Z,298.1250
2019-05-06T07:49:16.343Z,298.1250
2019-05-06T07:50:19.268Z,303.7500
2019-05-06T07:51:23.932Z,303.7500
2019-05-06T07:52:27.358Z,309.3750
2019-05-06T07:53:32.069Z,315.0000
2019-05-06T07:54:35.276Z,320.6250
2019-05-06T07:55:39.309Z,315.0000
2019-05-06T07:56:42.843Z,315.0000
2019-05-06T07:57:46.333Z,303.7500
2019-05-06T07:58:52.762Z,303.7500
2019-05-06T07:59:56.278Z,309.3750
2019-05-06T08:01:02.667Z,309.3750
2019-05-06T08:02:06.298Z,303.7500
2019-05-06T08:03:10.349Z,303.7500
2019-05-06T08:04:14.342Z,303.7500
2019-05-06T08:05:17.301Z,303.7500
2019-05-06T08:06:22.647Z,303.7500
2019-05-06T08:07:26.294Z,303.7500
2019-05-06T08:08:30.353Z,303.7500
2019-05-06T08:09:33.315Z,303.7500
2019-05-06T08:10:37.333Z,303.7500
2019-05-06T08:11:42.155Z,315.0000
2019-05-06T08:12:45.337Z,326.2500
2019-05-06T08:13:49.319Z,331.8750
2019-05-06T08:14:52.548Z,337.5000
2019-05-06T08:15:56.330Z,343.1250
2019-05-06T08:16:58.298Z,343.1250
2019-05-06T08:18:03.485Z,343.1250
2019-05-06T08:19:07.357Z,343.1250
2019-05-06T08:20:12.721Z,354.3750
2019-05-06T08:21:16.337Z,365.6250
2019-05-06T08:22:19.312Z,371.2500
2019-05-06T08:23:23.314Z,376.8750
2019-05-06T08:24:26.346Z,393.7500
2019-05-06T08:25:32.811Z,416.2500
2019-05-06T08:26:36.255Z,421.8750
2019-05-06T08:27:39.307Z,399.3750
2019-05-06T08:28:44.520Z,421.8750
2019-05-06T08:29:48.362Z,376.8750
2019-05-06T08:30:53.122Z,365.6250
2019-05-06T08:31:56.315Z,399.3750
2019-05-06T08:33:02.242Z,360.0000
2019-05-06T08:34:05.303Z,365.6250
2019-05-06T08:35:09.972Z,371.2500
2019-05-06T08:36:14.790Z,416.2500
2019-05-06T08:37:18.301Z,489.3750
2019-05-06T08:38:22.651Z,590.6250
2019-05-06T08:39:26.312Z,686.2500
2019-05-06T08:40:32.089Z,787.5000
2019-05-06T08:41:35.327Z,888.7500
2019-05-06T08:42:38.277Z,950.6250
2019-05-06T08:43:42.331Z,990.0000
2019-05-06T08:44:45.301Z,939.3750
2019-05-06T08:45:49.384Z,883.1250
2019-05-06T08:46:53.254Z,781.8750
2019-05-06T08:47:57.292Z,720.0000
2019-05-06T08:49:00.839Z,652.5000
2019-05-06T08:50:05.305Z,596.2500
2019-05-06T08:51:09.333Z,545.6250
2019-05-06T08:52:12.997Z,573.7500
2019-05-06T08:53:16.308Z,618.7500
2019-05-06T08:54:19.311Z,686.2500
2019-05-06T08:55:23.342Z,686.2500
2019-05-06T08:56:26.324Z,748.1250
2019-05-06T08:57:29.332Z,978.7500
2019-05-06T08:58:33.334Z,945.0000
2019-05-06T08:59:36.341Z,984.3750
2019-05-06T09:00:40.291Z,956.2500
2019-05-06T09:01:43.322Z,911.2500
2019-05-06T09:02:47.307Z,922.5000
2019-05-06T09:04:05.046Z,956.2500
2019-05-06T09:04:58.301Z,1046.2500
2019-05-06T09:06:03.168Z,1130.6250
2019-05-06T09:07:07.338Z,1265.6250
2019-05-06T09:08:13.634Z,1389.3750
2019-05-06T09:09:17.369Z,1428.7500
2019-05-06T09:10:22.695Z,1428.7500
2019-05-06T09:11:26.292Z,1417.5000
2019-05-06T09:12:29.320Z,1389.3750
2019-05-06T09:13:33.358Z,1372.5000
2019-05-06T09:14:36.321Z,1276.8750
2019-05-06T09:15:40.307Z,1220.6250
2019-05-06T09:16:43.928Z,1141.8750
2019-05-06T09:17:48.335Z,1085.6250
2019-05-06T09:18:53.341Z,1057.5000
2019-05-06T09:19:56.321Z,1040.6250
2019-05-06T09:21:02.819Z,1040.6250
2019-05-06T09:22:06.302Z,1051.8750
2019-05-06T09:23:12.269Z,1074.3750
2019-05-06T09:24:16.277Z,1080.0000
2019-05-06T09:25:20.324Z,1057.5000
2019-05-06T09:26:23.301Z,1029.3750
2019-05-06T09:27:26.299Z,990.0000
2019-05-06T09:28:30.347Z,950.6250
2019-05-06T09:29:33.284Z,939.3750
2019-05-06T09:30:37.328Z,950.6250
2019-05-06T09:31:39.327Z,961.8750
2019-05-06T09:32:43.315Z,978.7500
2019-05-06T09:33:46.320Z,1001.2500
2019-05-06T09:34:49.283Z,1012.5000
2019-05-06T09:35:53.306Z,1035.0000
2019-05-06T09:36:56.323Z,1046.2500
2019-05-06T09:38:02.209Z,1068.7500
2019-05-06T09:39:05.328Z,1074.3750
2019-05-06T09:40:09.310Z,1080.0000
2019-05-06T09:41:13.342Z,1091.2500
2019-05-06T09:42:16.325Z,1091.2500
2019-05-06T09:43:22.282Z,1102.5000
2019-05-06T09:44:26.333Z,1125.0000
2019-05-06T09:45:29.309Z,1164.3750
2019-05-06T09:46:32.320Z,1215.0000
2019-05-06T09:47:37.273Z,1254.3750
2019-05-06T09:48:42.325Z,1310.6250
2019-05-06T09:49:46.309Z,1355.6250
2019-05-06T09:50:50.419Z,1383.7500
2019-05-06T09:51:53.325Z,1417.5000
2019-05-06T09:52:57.275Z,1440.0000
2019-05-06T09:54:03.742Z,1462.5000
2019-05-06T09:55:07.335Z,1608.7500
2019-05-06T09:56:12.965Z,1929.3750
2019-05-06T09:57:16.314Z,1923.7500
2019-05-06T09:58:22.733Z,1760.6250
2019-05-06T09:59:26.327Z,1698.7500
2019-05-06T10:00:32.694Z,1597.5000
2019-05-06T10:01:36.404Z,1580.6250
2019-05-06T10:02:42.858Z,1580.6250
2019-05-06T10:03:46.333Z,1608.7500
2019-05-06T10:04:49.284Z,1507.5000
2019-05-06T10:05:55.375Z,1468.1250
2019-05-06T10:07:00.103Z,1423.1250
2019-05-06T10:08:04.336Z,1366.8750
2019-05-06T10:09:07.293Z,1338.7500
2019-05-06T10:10:11.316Z,1288.1250
2019-05-06T10:11:13.343Z,1231.8750
2019-05-06T10:12:16.339Z,1181.2500
2019-05-06T10:13:20.308Z,1136.2500
2019-05-06T10:14:23.565Z,1108.1250
2019-05-06T10:15:27.349Z,1091.2500
2019-05-06T10:16:32.394Z,1091.2500
2019-05-06T10:17:36.313Z,1091.2500
2019-05-06T10:18:39.332Z,1113.7500
2019-05-06T10:19:42.886Z,1141.8750
2019-05-06T10:20:47.283Z,1175.6250
2019-05-06T10:21:50.347Z,1192.5000
2019-05-06T10:22:54.323Z,1231.8750
2019-05-06T10:23:57.314Z,1265.6250
2019-05-06T10:25:03.716Z,1305.0000
2019-05-06T10:26:07.303Z,1333.1250
2019-05-06T10:27:12.089Z,1327.5000
2019-05-06T10:28:16.297Z,1299.3750
2019-05-06T10:29:19.312Z,1237.5000
2019-05-06T10:30:23.311Z,1181.2500
2019-05-06T10:31:26.311Z,1164.3750
2019-05-06T10:32:30.318Z,1141.8750
2019-05-06T10:33:33.317Z,1119.3750
2019-05-06T10:34:36.294Z,1091.2500
2019-05-06T10:35:42.685Z,1063.1250
2019-05-06T10:36:46.336Z,1057.5000
2019-05-06T10:37:52.481Z,1074.3750
2019-05-06T10:38:56.325Z,1108.1250
2019-05-06T10:40:02.861Z,1153.1250
2019-05-06T10:41:07.604Z,1198.1250
2019-05-06T10:42:13.211Z,1254.3750
2019-05-06T10:43:17.337Z,1338.7500
2019-05-06T10:44:22.376Z,1411.8750
2019-05-06T10:45:26.305Z,1411.8750
2019-05-06T10:46:28.345Z,1417.5000
2019-05-06T10:47:33.054Z,1423.1250
2019-05-06T10:48:36.336Z,1445.6250
2019-05-06T10:49:39.347Z,1479.3750
2019-05-06T10:50:43.283Z,1530.0000
2019-05-06T10:51:46.351Z,1591.8750
2019-05-06T10:52:51.798Z,1665.0000
2019-05-06T10:53:55.279Z,1743.7500
2019-05-06T10:54:59.329Z,1822.5000
2019-05-06T10:56:02.447Z,1878.7500
2019-05-06T10:57:05.351Z,1901.2500
2019-05-06T10:58:09.269Z,2008.1250
2019-05-06T10:59:12.982Z,2390.6250
2019-05-06T11:00:16.346Z,2188.1250
2019-05-06T11:01:19.320Z,2227.5000
2019-05-06T11:02:23.373Z,2137.5000
2019-05-06T11:03:27.670Z,2036.2500
2019-05-06T11:04:33.144Z,2058.7500
2019-05-06T11:05:37.327Z,2041.8750
2019-05-06T11:06:42.833Z,1996.8750
2019-05-06T11:07:46.317Z,2092.5000
2019-05-06T11:08:48.325Z,2143.1250
2019-05-06T11:09:53.301Z,2199.3750
2019-05-06T11:10:56.359Z,2542.5000
2019-05-06T11:11:59.278Z,2475.0000
2019-05-06T11:13:03.489Z,1861.8750
2019-05-06T11:14:07.330Z,1738.1250
2019-05-06T11:15:12.409Z,1732.5000
2019-05-06T11:16:17.035Z,1726.8750
2019-05-06T11:17:23.264Z,1614.3750
2019-05-06T11:18:27.326Z,1490.6250
2019-05-06T11:19:30.278Z,1451.2500
2019-05-06T11:20:34.333Z,1423.1250
2019-05-06T11:21:37.311Z,1378.1250
2019-05-06T11:22:43.461Z,1378.1250
2019-05-06T11:23:47.347Z,1372.5000
2019-05-06T11:24:51.336Z,1361.2500
2019-05-06T11:25:54.270Z,1350.0000
2019-05-06T11:26:57.292Z,1327.5000
2019-05-06T11:28:02.969Z,1327.5000
2019-05-06T11:29:06.292Z,1344.3750
2019-05-06T11:30:10.308Z,1350.0000
2019-05-06T11:31:14.137Z,1333.1250
2019-05-06T11:32:21.049Z,1316.2500
2019-05-06T11:33:24.325Z,1243.1250
2019-05-06T11:34:27.294Z,1181.2500
2019-05-06T11:35:32.517Z,1125.0000
2019-05-06T11:36:37.631Z,1085.6250
2019-05-06T11:37:46.974Z,1063.1250
2019-05-06T11:38:52.149Z,1029.3750
2019-05-06T11:39:56.322Z,1006.8750
2019-05-06T11:40:59.319Z,990.0000
2019-05-06T11:42:23.959Z,961.8750
2019-05-06T11:43:11.962Z,961.8750
2019-05-06T11:44:15.364Z,967.5000
2019-05-06T11:45:19.290Z,995.6250
2019-05-06T11:46:22.850Z,1023.7500
2019-05-06T11:47:26.288Z,1046.2500
2019-05-06T11:48:29.287Z,1068.7500
2019-05-06T11:49:32.748Z,1108.1250
2019-05-06T11:50:36.284Z,1170.0000
2019-05-06T11:51:39.339Z,1237.5000
2019-05-06T11:52:43.674Z,1288.1250
2019-05-06T11:53:47.304Z,1355.6250
2019-05-06T11:54:52.821Z,1417.5000
2019-05-06T11:55:56.330Z,1479.3750
2019-05-06T11:56:59.294Z,1496.2500
2019-05-06T11:58:02.706Z,1507.5000
2019-05-06T11:59:06.301Z,1535.6250
2019-05-06T12:00:12.504Z,1569.3750
2019-05-06T12:01:16.306Z,1614.3750
2019-05-06T12:02:20.297Z,1648.1250
2019-05-06T12:03:23.433Z,1693.1250
2019-05-06T12:04:28.301Z,1732.5000
2019-05-06T12:05:33.012Z,1766.2500
2019-05-06T12:06:36.367Z,1816.8750
2019-05-06T12:07:40.340Z,1906.8750
2019-05-06T12:08:43.370Z,1974.3750
2019-05-06T12:09:47.325Z,2008.1250
2019-05-06T12:10:52.018Z,2025.0000
2019-05-06T12:11:55.301Z,1996.8750
2019-05-06T12:12:59.330Z,1991.2500
2019-05-06T12:14:02.647Z,2013.7500
2019-05-06T12:15:07.162Z,2036.2500
2019-05-06T12:16:13.731Z,2025.0000
2019-05-06T12:17:18.326Z,1906.8750
2019-05-06T12:18:23.071Z,1845.0000
2019-05-06T12:19:26.399Z,1783.1250
2019-05-06T12:20:30.318Z,1715.6250
2019-05-06T12:21:33.294Z,1698.7500
2019-05-06T12:22:36.315Z,1670.6250
2019-05-06T12:23:39.324Z,1681.8750
2019-05-06T12:24:43.308Z,1676.2500
2019-05-06T12:25:46.467Z,1653.7500
2019-05-06T12:26:49.363Z,1569.3750
2019-05-06T12:27:53.301Z,1518.7500
2019-05-06T12:28:56.286Z,1468.1250
2019-05-06T12:30:00.345Z,1428.7500
2019-05-06T12:31:03.306Z,1389.3750
2019-05-06T12:32:07.309Z,1355.6250
2019-05-06T12:33:10.299Z,1299.3750
2019-05-06T12:34:14.764Z,1209.3750
2019-05-06T12:35:18.319Z,1119.3750
2019-05-06T12:36:21.312Z,1051.8750
2019-05-06T12:37:25.318Z,1023.7500
2019-05-06T12:38:30.839Z,995.6250
2019-05-06T12:39:35.297Z,973.1250
2019-05-06T12:40:38.355Z,945.0000
2019-05-06T12:41:43.059Z,916.8750