createdAt,value
2019-05-19T00:00:30.765Z,7.63
2019-05-19T00:03:05.997Z,8.17
2019-05-19T00:05:41.260Z,6.80
2019-05-19T00:08:16.493Z,7.50
2019-05-19T00:10:51.660Z,8.07
2019-05-19T00:13:26.879Z,7.90
2019-05-19T00:16:04.884Z,7.37
2019-05-19T00:18:40.328Z,7.53
2019-05-19T00:21:15.661Z,6.93
2019-05-19T00:23:50.807Z,8.03
2019-05-19T00:26:26.053Z,8.20
2019-05-19T00:29:01.197Z,7.30
2019-05-19T00:31:36.419Z,7.40
2019-05-19T00:34:11.633Z,7.03
2019-05-19T00:36:46.889Z,8.07
2019-05-19T00:39:22.148Z,8.90
2019-05-19T00:41:57.364Z,9.00
2019-05-19T00:44:32.568Z,8.17
2019-05-19T00:47:07.741Z,7.37
2019-05-19T00:49:42.947Z,8.57
2019-05-19T00:52:18.271Z,8.07
2019-05-19T00:54:53.425Z,11.17
2019-05-19T00:57:29.789Z,9.07
2019-05-19T01:00:05.925Z,8.87
2019-05-19T01:02:41.257Z,8.03
2019-05-19T01:05:16.397Z,6.97
2019-05-19T01:07:51.764Z,9.30
2019-05-19T01:10:27.036Z,9.20
2019-05-19T01:13:02.313Z,7.53
2019-05-19T01:15:37.586Z,9.03
2019-05-19T01:18:12.840Z,8.73
2019-05-19T01:20:47.968Z,8.37
2019-05-19T01:23:23.183Z,7.90
2019-05-19T01:25:58.405Z,8.37
2019-05-19T01:28:33.640Z,8.43
2019-05-19T01:31:08.872Z,8.00
2019-05-19T01:33:44.049Z,7.80
2019-05-19T01:36:19.414Z,8.03
2019-05-19T01:38:54.609Z,8.13
2019-05-19T01:41:29.854Z,8.50
2019-05-19T01:44:05.336Z,8.40
2019-05-19T01:46:40.588Z,7.93
2019-05-19T01:49:15.765Z,7.63
2019-05-19T01:51:51.276Z,8.93
2019-05-19T01:54:26.543Z,8.00
2019-05-19T01:57:02.902Z,8.37
2019-05-19T01:59:38.138Z,8.73
2019-05-19T02:02:14.296Z,9.73
2019-05-19T02:04:49.450Z,8.50
2019-05-19T02:07:24.708Z,9.87
2019-05-19T02:10:00.292Z,9.53
2019-05-19T02:12:35.529Z,9.87
2019-05-19T02:15:11.408Z,8.80
2019-05-19T02:17:46.619Z,9.63
2019-05-19T02:20:32.717Z,8.07
2019-05-19T02:22:59.328Z,9.07
2019-05-19T02:25:34.628Z,7.90
2019-05-19T02:28:09.846Z,8.37
2019-05-19T02:30:45.378Z,8.13
2019-05-19T02:33:20.599Z,8.87
2019-05-19T02:35:55.971Z,9.10
2019-05-19T02:38:31.206Z,8.63
2019-05-19T02:41:07.908Z,10.13
2019-05-19T02:43:43.749Z,8.67
2019-05-19T02:46:19.983Z,9.70
2019-05-19T02:48:57.037Z,8.60
2019-05-19T02:51:33.323Z,8.40
2019-05-19T02:54:08.755Z,8.47
2019-05-19T02:56:46.626Z,8.43
2019-05-19T02:59:22.990Z,9.40
2019-05-19T03:02:03.179Z,7.83
2019-05-19T03:04:39.346Z,7.97
2019-05-19T03:07:14.677Z,8.33
2019-05-19T03:09:50.285Z,8.87
2019-05-19T03:12:25.556Z,8.17
2019-05-19T03:15:00.784Z,8.67
2019-05-19T03:17:36.298Z,9.30
2019-05-19T03:20:11.473Z,8.23
2019-05-19T03:22:46.673Z,8.33
2019-05-19T03:25:21.908Z,9.07
2019-05-19T03:27:57.580Z,9.43
2019-05-19T03:30:50.295Z,8.30
2019-05-19T03:33:28.139Z,8.77
2019-05-19T03:36:03.359Z,9.17
2019-05-19T03:38:38.609Z,8.93
2019-05-19T03:41:13.833Z,9.70
2019-05-19T03:43:49.101Z,8.43
2019-05-19T03:46:24.316Z,10.43
2019-05-19T03:48:59.517Z,9.27
2019-05-19T03:51:34.729Z,8.87
2019-05-19T03:54:09.922Z,7.90
2019-05-19T03:56:45.134Z,9.00
2019-05-19T03:59:20.466Z,10.20
2019-05-19T04:01:55.689Z,9.47
2019-05-19T04:04:30.927Z,9.20
2019-05-19T04:07:06.218Z,8.43
2019-05-19T04:09:41.464Z,9.83
2019-05-19T04:12:16.698Z,9.60
2019-05-19T04:14:51.969Z,10.77
2019-05-19T04:17:27.220Z,9.13
2019-05-19T04:20:02.456Z,8.87
2019-05-19T04:22:37.654Z,8.67
2019-05-19T04:25:12.979Z,9.17
2019-05-19T04:27:48.134Z,9.10
2019-05-19T04:30:23.536Z,8.93
2019-05-19T04:32:58.674Z,10.20
2019-05-19T04:35:33.910Z,9.37
2019-05-19T04:38:09.062Z,9.10
2019-05-19T04:40:44.459Z,8.93
2019-05-19T04:43:19.670Z,8.67
2019-05-19T04:45:55.108Z,9.03
2019-05-19T04:48:30.312Z,8.93
2019-05-19T04:51:05.960Z,9.30
2019-05-19T04:53:41.159Z,8.50
2019-05-19T04:56:19.622Z,8.77
2019-05-19T04:58:53.233Z,10.50
2019-05-19T05:01:28.490Z,9.27
2019-05-19T05:04:03.706Z,9.70
2019-05-19T05:06:38.874Z,10.37
2019-05-19T05:09:14.153Z,9.40
2019-05-19T05:11:49.388Z,9.00
2019-05-19T05:14:24.686Z,9.47
2019-05-19T05:16:59.875Z,9.17
2019-05-19T05:19:35.087Z,9.80
2019-05-19T05:22:21.799Z,10.03
2019-05-19T05:24:47.105Z,9.33
2019-05-19T05:27:22.325Z,9.00
2019-05-19T05:29:57.477Z,9.17
2019-05-19T05:32:32.822Z,9.33
2019-05-19T05:35:08.144Z,9.33
2019-05-19T05:37:43.321Z,9.00
2019-05-19T05:40:18.637Z,10.37
2019-05-19T05:42:53.899Z,9.80
2019-05-19T05:45:29.107Z,9.43
2019-05-19T05:48:04.408Z,9.70
2019-05-19T05:50:39.538Z,9.93
2019-05-19T05:53:15.021Z,10.00
2019-05-19T05:55:50.231Z,9.17
2019-05-19T05:58:25.452Z,9.50
2019-05-19T06:01:00.977Z,9.73
2019-05-19T06:03:36.472Z,9.77
2019-05-19T06:06:11.606Z,9.73
2019-05-19T06:08:47.197Z,9.27
2019-05-19T06:11:22.559Z,9.10
2019-05-19T06:13:57.726Z,9.37
2019-05-19T06:16:32.858Z,9.67
2019-05-19T06:19:08.096Z,9.10
2019-05-19T06:21:43.331Z,9.30
2019-05-19T06:24:18.622Z,9.97
2019-05-19T06:26:53.765Z,9.87
2019-05-19T06:29:29.035Z,11.20
2019-05-19T06:32:12.306Z,11.57
2019-05-19T06:34:47.586Z,9.83
2019-05-19T06:37:22.833Z,11.40
2019-05-19T06:39:58.149Z,10.83
2019-05-19T06:42:33.286Z,10.50
2019-05-19T06:45:08.858Z,10.57
2019-05-19T06:47:44.102Z,9.93
2019-05-19T06:50:20.282Z,9.50
2019-05-19T06:53:12.362Z,9.90
2019-05-19T06:55:32.528Z,9.40
2019-05-19T06:58:07.753Z,9.80
2019-05-19T07:00:43.087Z,9.17
2019-05-19T07:03:18.766Z,9.17
2019-05-19T07:05:54.197Z,9.43
2019-05-19T07:08:29.405Z,8.67
2019-05-19T07:11:05.159Z,9.33
2019-05-19T07:13:40.668Z,8.90
2019-05-19T07:16:15.889Z,9.33
2019-05-19T07:18:51.478Z,9.60
2019-05-19T07:21:26.751Z,9.27
2019-05-19T07:24:02.034Z,9.03
2019-05-19T07:26:37.268Z,9.30
2019-05-19T07:29:12.520Z,8.70
2019-05-19T07:31:48.038Z,8.30
2019-05-19T07:34:23.591Z,8.68
2019-05-19T07:36:58.973Z,8.55
2019-05-19T07:39:34.184Z,8.18
2019-05-19T07:42:09.439Z,7.90
2019-05-19T07:44:45.369Z,7.15
2019-05-19T07:47:20.876Z,7.37
2019-05-19T07:49:56.729Z,6.45
2019-05-19T07:52:32.169Z,7.25
2019-05-19T07:55:07.797Z,7.33
2019-05-19T07:57:43.162Z,6.12
2019-05-19T08:00:19.213Z,6.95
2019-05-19T08:02:56.800Z,6.37
2019-05-19T08:05:33.128Z,6.10
2019-05-19T08:08:30.761Z,6.58
2019-05-19T08:11:07.260Z,6.28
2019-05-19T08:13:42.576Z,6.25
2019-05-19T08:16:17.878Z,6.50
2019-05-19T08:18:53.141Z,6.22
2019-05-19T08:21:28.376Z,6.42
2019-05-19T08:24:03.788Z,6.17
2019-05-19T08:26:39.329Z,6.25
2019-05-19T08:29:14.663Z,6.00
2019-05-19T08:31:49.929Z,5.70
2019-05-19T08:34:25.301Z,5.17
2019-05-19T08:37:00.490Z,5.22
2019-05-19T08:39:35.677Z,5.45
2019-05-19T08:42:11.245Z,5.50
2019-05-19T08:44:46.481Z,5.20
2019-05-19T08:47:22.018Z,5.92
2019-05-19T08:49:57.270Z,5.85
2019-05-19T08:52:32.489Z,5.47
2019-05-19T08:55:09.442Z,4.83
2019-05-19T08:57:44.649Z,5.15
2019-05-19T09:00:19.935Z,4.80
2019-05-19T09:02:58.714Z,5.53
2019-05-19T09:05:47.973Z,4.83
2019-05-19T09:08:23.407Z,5.40
2019-05-19T09:10:58.755Z,4.78
2019-05-19T09:13:34.025Z,5.15
2019-05-19T09:16:09.253Z,5.22
2019-05-19T09:18:44.529Z,4.62
2019-05-19T09:21:19.839Z,4.72
2019-05-19T09:23:55.047Z,5.20
2019-05-19T09:26:30.323Z,4.75
2019-05-19T09:29:05.536Z,4.72
2019-05-19T09:31:41.480Z,4.45
2019-05-19T09:34:16.801Z,4.75
2019-05-19T09:36:51.970Z,4.85
2019-05-19T09:39:27.630Z,4.65
2019-05-19T09:42:03.646Z,3.22
2019-05-19T09:44:38.847Z,3.20
2019-05-19T09:47:14.209Z,4.10
2019-05-19T09:49:49.448Z,3.80
2019-05-19T09:52:24.962Z,3.52
2019-05-19T09:55:00.166Z,3.90
2019-05-19T09:57:35.465Z,3.87
2019-05-19T10:00:10.977Z,4.00
2019-05-19T10:02:46.498Z,4.28
2019-05-19T10:05:21.713Z,4.30
2019-05-19T10:07:56.946Z,4.28
2019-05-19T10:10:51.536Z,4.25
2019-05-19T10:13:27.048Z,4.25
2019-05-19T10:16:02.317Z,4.42
2019-05-19T10:18:37.645Z,3.90
2019-05-19T10:21:12.989Z,4.10
2019-05-19T10:23:48.562Z,3.58
2019-05-19T10:26:23.938Z,3.87
2019-05-19T10:28:59.281Z,3.87
2019-05-19T10:31:34.425Z,3.92
2019-05-19T10:34:09.606Z,3.40
2019-05-19T10:36:44.774Z,3.92
2019-05-19T10:39:20.095Z,3.70
2019-05-19T10:41:55.251Z,3.52
2019-05-19T10:44:30.710Z,2.85
2019-05-19T10:47:06.027Z,2.80
2019-05-19T10:49:43.137Z,3.35
2019-05-19T10:52:18.182Z,3.12
2019-05-19T10:54:53.681Z,3.02
2019-05-19T10:57:28.825Z,3.50
2019-05-19T11:00:04.898Z,3.45
2019-05-19T11:02:40.590Z,3.33
2019-05-19T11:05:15.839Z,3.33
2019-05-19T11:07:51.073Z,4.42
2019-05-19T11:10:26.237Z,2.80
2019-05-19T11:13:01.389Z,3.20
2019-05-19T11:15:36.592Z,3.70
2019-05-19T11:18:12.086Z,3.50
2019-05-19T11:20:47.239Z,3.50
2019-05-19T11:23:22.457Z,3.37
2019-05-19T11:25:57.703Z,3.70
2019-05-19T11:28:32.996Z,4.17
2019-05-19T11:31:08.205Z,3.47
2019-05-19T11:33:43.425Z,3.20
2019-05-19T11:36:18.728Z,3.62
2019-05-19T11:38:53.933Z,3.70
2019-05-19T11:41:29.834Z,3.45
2019-05-19T11:44:05.293Z,3.35
2019-05-19T11:46:40.526Z,3.30
2019-05-19T11:49:15.769Z,3.25
2019-05-19T11:51:51.286Z,3.27
2019-05-19T11:54:26.472Z,3.00
2019-05-19T11:57:01.699Z,4.28
2019-05-19T11:59:37.015Z,3.00
2019-05-19T12:02:12.360Z,4.35
2019-05-19T12:04:48.246Z,2.90
2019-05-19T12:07:23.481Z,3.50
2019-05-19T12:09:58.706Z,3.08
2019-05-19T12:12:35.809Z,3.55
2019-05-19T12:15:12.078Z,3.20
2019-05-19T12:17:47.674Z,2.72
2019-05-19T12:20:22.844Z,3.33
2019-05-19T12:22:58.109Z,3.37
2019-05-19T12:25:33.406Z,3.08
2019-05-19T12:28:08.780Z,3.40
2019-05-19T12:30:44.086Z,3.35
2019-05-19T12:33:19.336Z,3.77
2019-05-19T12:35:54.610Z,3.80
2019-05-19T12:38:29.914Z,3.15
2019-05-19T12:41:05.076Z,4.50
2019-05-19T12:43:46.437Z,4.08
2019-05-19T12:46:24.225Z,3.42
2019-05-19T12:48:59.773Z,3.25
2019-05-19T12:51:34.982Z,3.42
2019-05-19T12:54:10.765Z,3.90
2019-05-19T12:56:46.713Z,3.80
2019-05-19T12:59:21.988Z,4.95
2019-05-19T13:01:57.217Z,3.55
2019-05-19T13:04:32.453Z,3.15
2019-05-19T13:07:07.944Z,4.47
2019-05-19T13:09:43.398Z,3.60
2019-05-19T13:12:18.730Z,3.55
2019-05-19T13:14:53.889Z,3.67
2019-05-19T13:17:29.047Z,4.30
2019-05-19T13:20:04.910Z,3.77
2019-05-19T13:22:40.261Z,4.03
2019-05-19T13:25:15.702Z,3.67
2019-05-19T13:27:51.709Z,3.72
2019-05-19T13:30:27.060Z,3.47
2019-05-19T13:33:02.299Z,3.75
2019-05-19T13:35:37.563Z,3.55
2019-05-19T13:38:12.878Z,4.05
2019-05-19T13:40:48.124Z,3.67
2019-05-19T13:43:26.395Z,3.80
2019-05-19T13:46:00.232Z,3.87
2019-05-19T13:48:35.472Z,4.28
2019-05-19T13:51:10.650Z,3.72
2019-05-19T13:53:45.785Z,4.62
2019-05-19T13:56:21.053Z,3.15
2019-05-19T13:58:56.333Z,3.80
2019-05-19T14:01:31.536Z,3.40
2019-05-19T14:04:06.770Z,2.90
2019-05-19T14:06:42.009Z,3.30
2019-05-19T14:09:17.264Z,3.40
2019-05-19T14:11:52.508Z,3.75
2019-05-19T14:14:28.005Z,4.37
2019-05-19T14:17:03.241Z,2.67
2019-05-19T14:19:38.485Z,3.65
2019-05-19T14:22:13.796Z,2.92
2019-05-19T14:24:48.955Z,2.98
2019-05-19T14:27:30.248Z,3.00
2019-05-19T14:30:03.969Z,2.87
2019-05-19T14:32:39.150Z,2.62
2019-05-19T14:35:14.390Z,2.60
2019-05-19T14:37:49.628Z,3.10
2019-05-19T14:40:25.174Z,2.95
2019-05-19T14:43:02.346Z,5.20
2019-05-19T14:45:37.572Z,3.27
2019-05-19T14:48:13.005Z,2.70
2019-05-19T14:50:48.605Z,2.60
2019-05-19T14:53:23.846Z,2.52
2019-05-19T14:55:59.098Z,2.20
2019-05-19T14:58:34.400Z,2.87
2019-05-19T15:01:09.568Z,2.47
2019-05-19T15:03:45.531Z,2.42
2019-05-19T15:06:20.761Z,1.85
2019-05-19T15:08:56.084Z,2.10
2019-05-19T15:11:31.318Z,2.33
2019-05-19T15:14:06.589Z,2.35
2019-05-19T15:16:42.340Z,3.65
2019-05-19T15:19:17.849Z,2.30
2019-05-19T15:21:53.081Z,2.22
2019-05-19T15:24:28.319Z,2.50
2019-05-19T15:27:03.537Z,2.65
2019-05-19T15:29:38.793Z,2.40
2019-05-19T15:32:14.264Z,2.83
2019-05-19T15:34:49.446Z,3.25
2019-05-19T15:37:27.145Z,3.25
2019-05-19T15:40:02.456Z,3.77
2019-05-19T15:42:37.662Z,4.65
2019-05-19T15:45:13.333Z,4.45
2019-05-19T15:47:48.879Z,4.92
2019-05-19T15:50:24.669Z,5.15
2019-05-19T15:52:59.799Z,5.35
2019-05-19T15:55:34.965Z,5.53
2019-05-19T15:58:16.531Z,4.92
2019-05-19T16:00:47.792Z,4.70
2019-05-19T16:03:23.008Z,3.95
2019-05-19T16:05:58.278Z,4.15
2019-05-19T16:08:33.428Z,3.83
2019-05-19T16:11:08.769Z,4.80
2019-05-19T16:13:43.913Z,4.33
2019-05-19T16:16:19.090Z,4.05
2019-05-19T16:18:54.345Z,4.37
2019-05-19T16:21:29.661Z,3.92
2019-05-19T16:24:05.653Z,4.20
2019-05-19T16:26:40.888Z,3.60
2019-05-19T16:29:16.107Z,4.17
2019-05-19T16:31:53.445Z,3.92
2019-05-19T16:34:28.677Z,4.20
2019-05-19T16:37:04.542Z,3.85
2019-05-19T16:39:39.748Z,3.83
2019-05-19T16:42:15.008Z,3.92
2019-05-19T16:44:50.585Z,4.30
2019-05-19T16:47:25.875Z,3.92
2019-05-19T16:50:01.811Z,4.50
2019-05-19T16:52:36.980Z,4.05
2019-05-19T16:55:24.327Z,4.30
2019-05-19T16:57:59.865Z,4.05
2019-05-19T17:00:35.412Z,4.05
2019-05-19T17:03:10.770Z,4.42
2019-05-19T17:05:46.401Z,4.35
2019-05-19T17:08:21.601Z,4.17
2019-05-19T17:10:56.905Z,4.40
2019-05-19T17:13:32.093Z,4.55
2019-05-19T17:16:07.313Z,4.53
2019-05-19T17:18:42.567Z,4.55
2019-05-19T17:21:17.777Z,4.35
2019-05-19T17:23:53.001Z,4.72
2019-05-19T17:26:28.439Z,4.78
2019-05-19T17:29:03.725Z,4.33
2019-05-19T17:31:39.397Z,4.42
2019-05-19T17:34:14.762Z,4.58
2019-05-19T17:36:49.939Z,4.42
2019-05-19T17:39:25.188Z,4.50
2019-05-19T17:42:00.406Z,5.00
2019-05-19T17:44:35.782Z,5.00
2019-05-19T17:47:11.068Z,4.62
2019-05-19T17:49:46.241Z,4.28
2019-05-19T17:52:21.483Z,4.12
2019-05-19T17:54:56.817Z,4.20
2019-05-19T17:57:33.876Z,4.35
2019-05-19T18:00:10.285Z,4.47
2019-05-19T18:02:45.609Z,4.17
2019-05-19T18:05:20.854Z,4.80
2019-05-19T18:07:56.854Z,4.72
2019-05-19T18:10:32.009Z,4.95
2019-05-19T18:13:07.242Z,4.72
2019-05-19T18:15:42.515Z,4.83
2019-05-19T18:18:36.698Z,6.62
2019-05-19T18:21:12.259Z,7.42
2019-05-19T18:23:47.901Z,5.97
2019-05-19T18:26:23.094Z,4.92
2019-05-19T18:28:58.236Z,5.20
2019-05-19T18:31:33.537Z,5.20
2019-05-19T18:34:08.756Z,5.23
2019-05-19T18:36:44.298Z,4.87
2019-05-19T18:39:19.549Z,5.40
2019-05-19T18:41:54.798Z,5.30
2019-05-19T18:44:30.306Z,5.53
2019-05-19T18:47:05.573Z,5.47
2019-05-19T18:49:40.864Z,5.03
2019-05-19T18:52:16.155Z,5.33
2019-05-19T18:54:51.477Z,6.13
2019-05-19T18:57:26.775Z,5.50
2019-05-19T19:00:01.940Z,5.40
2019-05-19T19:02:37.508Z,5.30
2019-05-19T19:05:12.669Z,5.50
2019-05-19T19:07:50.671Z,5.37
2019-05-19T19:10:25.917Z,5.23
2019-05-19T19:13:01.162Z,5.57
2019-05-19T19:15:36.331Z,5.60
2019-05-19T19:18:12.077Z,5.57
2019-05-19T19:20:47.345Z,6.00
2019-05-19T19:23:22.631Z,5.33
2019-05-19T19:25:57.895Z,5.63
2019-05-19T19:28:33.199Z,5.67
2019-05-19T19:31:08.392Z,6.43
2019-05-19T19:33:43.702Z,5.27
2019-05-19T19:36:19.045Z,5.27
2019-05-19T19:38:54.651Z,6.03
2019-05-19T19:41:30.001Z,5.87
2019-05-19T19:44:06.145Z,6.80
2019-05-19T19:46:41.360Z,6.73
2019-05-19T19:49:16.821Z,7.77
2019-05-19T19:51:52.206Z,6.23
2019-05-19T19:54:27.561Z,6.17
2019-05-19T19:57:03.131Z,6.67
2019-05-19T19:59:38.452Z,6.50
2019-05-19T20:02:13.764Z,6.33
2019-05-19T20:04:49.284Z,6.37
2019-05-19T20:07:24.570Z,6.30
2019-05-19T20:09:59.878Z,6.20
2019-05-19T20:12:35.140Z,6.50
2019-05-19T20:15:15.578Z,6.23
2019-05-19T20:17:50.825Z,6.43
2019-05-19T20:20:26.157Z,6.40
2019-05-19T20:23:01.417Z,6.03
2019-05-19T20:25:37.304Z,6.60
2019-05-19T20:28:12.924Z,5.93
2019-05-19T20:30:48.206Z,6.03
2019-05-19T20:33:23.838Z,6.03
2019-05-19T20:35:59.608Z,5.77
2019-05-19T20:38:35.248Z,5.83
2019-05-19T20:41:10.603Z,6.53
2019-05-19T20:43:45.904Z,7.17
2019-05-19T20:46:21.262Z,7.50
2019-05-19T20:48:56.553Z,6.43
2019-05-19T20:51:34.171Z,6.63
2019-05-19T20:54:09.435Z,6.43
2019-05-19T20:56:48.241Z,6.20
2019-05-19T20:59:23.532Z,6.20
2019-05-19T21:01:58.861Z,6.70
2019-05-19T21:04:34.161Z,6.37
2019-05-19T21:07:09.951Z,6.10
2019-05-19T21:09:45.227Z,5.80
2019-05-19T21:12:20.524Z,6.97
2019-05-19T21:14:55.960Z,6.43
2019-05-19T21:17:31.302Z,6.77
2019-05-19T21:20:06.806Z,7.17
2019-05-19T21:22:42.109Z,6.93
2019-05-19T21:25:17.636Z,7.23
2019-05-19T21:27:52.837Z,6.20
2019-05-19T21:30:28.093Z,6.70
2019-05-19T21:33:03.374Z,6.23
2019-05-19T21:35:38.952Z,6.80
2019-05-19T21:38:14.573Z,6.17
2019-05-19T21:40:50.280Z,6.60
2019-05-19T21:43:25.968Z,6.37
2019-05-19T21:46:02.320Z,6.33
2019-05-19T21:48:37.558Z,6.00
2019-05-19T21:51:12.808Z,6.50
2019-05-19T21:53:48.095Z,6.53
2019-05-19T21:56:23.461Z,7.53
2019-05-19T21:58:58.877Z,7.10
2019-05-19T22:01:34.160Z,6.93
2019-05-19T22:04:09.537Z,7.57
2019-05-19T22:06:48.802Z,6.53
2019-05-19T22:09:24.128Z,6.97
2019-05-19T22:12:02.446Z,6.93
2019-05-19T22:14:37.869Z,6.03
2019-05-19T22:17:13.281Z,6.90
2019-05-19T22:19:48.622Z,6.87
2019-05-19T22:22:23.996Z,6.60
2019-05-19T22:24:59.607Z,7.37
2019-05-19T22:27:34.853Z,7.13
2019-05-19T22:30:10.867Z,6.90
2019-05-19T22:32:46.328Z,6.57
2019-05-19T22:35:21.655Z,7.57
2019-05-19T22:37:57.364Z,7.63
2019-05-19T22:40:32.678Z,6.77
2019-05-19T22:43:08.050Z,6.90
2019-05-19T22:45:43.325Z,6.17
2019-05-19T22:48:18.647Z,6.70
2019-05-19T22:50:54.013Z,7.03
2019-05-19T22:53:32.447Z,7.30
2019-05-19T22:56:06.491Z,6.97
2019-05-19T22:58:41.786Z,6.63
2019-05-19T23:01:17.407Z,6.90
2019-05-19T23:03:53.125Z,7.17
2019-05-19T23:06:28.467Z,6.57
2019-05-19T23:09:05.364Z,7.17
2019-05-19T23:11:40.712Z,7.07
2019-05-19T23:14:16.123Z,6.73
2019-05-19T23:16:51.374Z,6.93
2019-05-19T23:19:26.679Z,6.70
2019-05-19T23:22:02.050Z,6.50
2019-05-19T23:24:37.338Z,7.60
2019-05-19T23:27:12.637Z,6.53
2019-05-19T23:29:47.802Z,6.80
2019-05-19T23:32:23.116Z,6.60
2019-05-19T23:34:58.361Z,6.77
2019-05-19T23:37:33.731Z,6.87
2019-05-19T23:40:09.202Z,6.53
2019-05-19T23:42:44.665Z,8.30
2019-05-19T23:45:19.959Z,7.20
2019-05-19T23:47:58.182Z,7.07
2019-05-19T23:50:33.429Z,6.50
2019-05-19T23:53:08.698Z,7.50
2019-05-19T23:55:44.049Z,8.33
2019-05-19T23:58:19.356Z,6.87
