createdAt,value
2019-05-22T00:01:30.376Z,47.30
2019-05-22T00:04:36.668Z,47.10
2019-05-22T00:07:08.361Z,47.10
2019-05-22T00:09:39.976Z,47.10
2019-05-22T00:12:13.848Z,47.10
2019-05-22T00:14:42.936Z,47.10
2019-05-22T00:17:15.455Z,47.10
2019-05-22T00:19:52.533Z,47.10
2019-05-22T00:22:29.047Z,47.10
2019-05-22T00:25:00.860Z,47.10
2019-05-22T00:27:32.440Z,47.10
2019-05-22T00:30:02.227Z,47.10
2019-05-22T00:32:31.239Z,47.00
2019-05-22T00:35:00.263Z,47.10
2019-05-22T00:37:29.820Z,47.00
2019-05-22T00:40:00.370Z,47.00
2019-05-22T00:42:30.809Z,46.90
2019-05-22T00:44:59.768Z,46.90
2019-05-22T00:47:31.432Z,46.90
2019-05-22T00:50:03.754Z,46.90
2019-05-22T00:52:50.679Z,46.90
2019-05-22T00:55:25.391Z,46.90
2019-05-22T00:58:04.453Z,47.00
2019-05-22T01:00:39.678Z,46.90
2019-05-22T01:03:11.026Z,47.00
2019-05-22T01:05:41.717Z,46.90
2019-05-22T01:08:14.423Z,46.90
2019-05-22T01:10:44.431Z,46.90
2019-05-22T01:13:15.224Z,46.90
2019-05-22T01:15:45.224Z,46.90
2019-05-22T01:18:14.714Z,46.90
2019-05-22T01:20:43.645Z,47.00
2019-05-22T01:23:17.798Z,46.90
2019-05-22T01:25:48.215Z,46.90
2019-05-22T01:28:17.215Z,46.90
2019-05-22T01:30:53.918Z,46.90
2019-05-22T01:33:26.510Z,46.90
2019-05-22T01:36:20.340Z,46.90
2019-05-22T01:38:49.188Z,46.90
2019-05-22T01:41:23.244Z,46.90
2019-05-22T01:43:52.702Z,46.80
2019-05-22T01:46:22.561Z,46.80
2019-05-22T01:48:53.910Z,46.80
2019-05-22T01:51:22.729Z,46.70
2019-05-22T01:53:54.008Z,46.70
2019-05-22T01:56:24.830Z,46.80
2019-05-22T01:58:53.815Z,47.40
2019-05-22T02:01:24.271Z,46.80
2019-05-22T02:03:54.799Z,46.80
2019-05-22T02:06:24.902Z,46.70
2019-05-22T02:09:21.590Z,46.80
2019-05-22T02:11:54.283Z,46.70
2019-05-22T02:14:24.752Z,46.70
2019-05-22T02:16:57.160Z,46.80
2019-05-22T02:19:24.470Z,46.70
2019-05-22T02:21:54.989Z,46.90
2019-05-22T02:24:24.361Z,46.80
2019-05-22T02:26:53.467Z,47.40
2019-05-22T02:29:24.056Z,46.60
2019-05-22T02:32:06.876Z,46.60
2019-05-22T02:34:37.168Z,46.60
2019-05-22T02:37:08.571Z,46.70
2019-05-22T02:39:37.818Z,46.70
2019-05-22T02:42:11.752Z,46.70
2019-05-22T02:44:43.122Z,46.70
2019-05-22T02:47:19.905Z,46.60
2019-05-22T02:49:44.821Z,46.70
2019-05-22T02:52:15.225Z,46.70
2019-05-22T02:54:44.154Z,46.70
2019-05-22T02:57:13.278Z,46.70
2019-05-22T02:59:43.260Z,46.60
2019-05-22T03:02:13.986Z,46.50
2019-05-22T03:05:07.424Z,46.50
2019-05-22T03:07:38.030Z,46.50
2019-05-22T03:10:09.854Z,46.60
2019-05-22T03:12:41.310Z,46.50
2019-05-22T03:15:13.031Z,46.60
2019-05-22T03:17:43.175Z,46.50
2019-05-22T03:20:13.924Z,46.60
2019-05-22T03:22:54.489Z,46.60
2019-05-22T03:25:23.504Z,46.50
2019-05-22T03:27:52.897Z,46.60
2019-05-22T03:30:30.568Z,46.50
2019-05-22T03:33:01.617Z,46.50
2019-05-22T03:35:31.663Z,46.50
2019-05-22T03:38:01.909Z,46.50
2019-05-22T03:40:30.891Z,46.50
2019-05-22T03:43:03.739Z,46.50
2019-05-22T03:45:32.851Z,46.40
2019-05-22T03:48:03.368Z,46.40
2019-05-22T03:50:53.176Z,47.00
2019-05-22T03:53:23.541Z,46.50
2019-05-22T03:55:52.404Z,46.40
2019-05-22T03:58:40.939Z,46.50
2019-05-22T04:01:11.247Z,46.50
2019-05-22T04:03:40.837Z,46.30
2019-05-22T04:06:09.978Z,46.40
2019-05-22T04:08:39.891Z,46.40
2019-05-22T04:11:10.341Z,46.40
2019-05-22T04:13:39.183Z,46.40
2019-05-22T04:16:10.592Z,46.40
2019-05-22T04:18:40.663Z,46.40
2019-05-22T04:21:09.530Z,46.40
2019-05-22T04:23:38.873Z,46.40
2019-05-22T04:26:09.374Z,46.50
2019-05-22T04:28:46.629Z,46.40
2019-05-22T04:31:15.987Z,46.30
2019-05-22T04:33:44.986Z,46.40
2019-05-22T04:36:15.102Z,46.30
2019-05-22T04:38:43.990Z,46.30
2019-05-22T04:41:13.865Z,46.30
2019-05-22T04:43:42.830Z,46.30
2019-05-22T04:46:13.340Z,46.20
2019-05-22T04:48:45.768Z,46.00
2019-05-22T04:51:25.209Z,45.80
2019-05-22T04:53:54.356Z,45.60
2019-05-22T04:56:23.862Z,45.50
2019-05-22T04:58:53.123Z,45.30
2019-05-22T05:01:22.302Z,45.30
2019-05-22T05:03:52.076Z,45.40
2019-05-22T05:06:22.369Z,45.50
2019-05-22T05:08:52.996Z,45.30
2019-05-22T05:11:21.925Z,45.40
2019-05-22T05:13:50.855Z,45.40
2019-05-22T05:16:19.817Z,45.30
2019-05-22T05:18:48.701Z,45.30
2019-05-22T05:21:17.599Z,45.30
2019-05-22T05:23:46.511Z,45.20
2019-05-22T05:26:15.768Z,45.20
2019-05-22T05:28:45.143Z,45.30
2019-05-22T05:31:14.051Z,45.10
2019-05-22T05:34:07.996Z,45.00
2019-05-22T05:36:37.808Z,45.10
2019-05-22T05:39:13.003Z,45.20
2019-05-22T05:41:42.195Z,45.20
2019-05-22T05:44:11.245Z,45.20
2019-05-22T05:46:40.121Z,45.10
2019-05-22T05:49:10.095Z,45.10
2019-05-22T05:51:46.522Z,45.20
2019-05-22T05:54:16.064Z,45.80
2019-05-22T05:56:48.340Z,45.20
2019-05-22T05:59:18.811Z,45.20
2019-05-22T06:01:53.049Z,45.20
2019-05-22T06:04:35.471Z,45.20
2019-05-22T06:07:24.950Z,45.10
2019-05-22T06:10:16.311Z,45.20
2019-05-22T06:12:45.650Z,45.20
2019-05-22T06:15:14.446Z,45.20
2019-05-22T06:18:29.661Z,45.20
2019-05-22T06:21:03.935Z,45.30
2019-05-22T06:24:08.102Z,45.30
2019-05-22T06:27:02.431Z,45.40
2019-05-22T06:29:52.170Z,45.40
2019-05-22T06:33:00.328Z,45.40
2019-05-22T06:35:33.757Z,45.50
2019-05-22T06:38:26.283Z,45.60
2019-05-22T06:40:55.476Z,45.60
2019-05-22T06:44:10.346Z,45.60
2019-05-22T06:46:46.249Z,45.60
2019-05-22T06:49:45.992Z,45.70
2019-05-22T06:52:16.355Z,46.50
2019-05-22T06:54:45.817Z,45.90
2019-05-22T06:57:15.972Z,45.80
2019-05-22T06:59:46.692Z,45.90
2019-05-22T07:02:17.260Z,45.90
2019-05-22T07:04:46.874Z,45.90
2019-05-22T07:07:17.455Z,45.90
2019-05-22T07:09:46.669Z,45.90
2019-05-22T07:12:18.223Z,45.90
2019-05-22T07:15:20.280Z,45.90
2019-05-22T07:17:52.632Z,45.80
2019-05-22T07:20:22.495Z,45.80
2019-05-22T07:22:51.470Z,45.80
2019-05-22T07:25:21.216Z,46.00
2019-05-22T07:27:50.272Z,46.00
2019-05-22T07:30:19.143Z,46.10
2019-05-22T07:32:48.079Z,46.10
2019-05-22T07:35:17.446Z,46.20
2019-05-22T07:37:46.890Z,46.10
2019-05-22T07:40:15.795Z,46.20
2019-05-22T07:42:45.009Z,46.10
2019-05-22T07:45:14.193Z,45.50
2019-05-22T07:47:43.073Z,46.10
2019-05-22T07:50:12.239Z,46.20
2019-05-22T07:52:41.093Z,46.10
2019-05-22T07:55:10.179Z,46.10
2019-05-22T07:57:50.112Z,46.10
2019-05-22T08:00:19.014Z,46.10
2019-05-22T08:02:49.065Z,46.20
2019-05-22T08:05:19.077Z,46.10
2019-05-22T08:07:48.322Z,46.20
2019-05-22T08:10:18.122Z,46.30
2019-05-22T08:12:47.165Z,46.30
2019-05-22T08:15:16.333Z,47.00
2019-05-22T08:17:45.118Z,46.40
2019-05-22T08:20:13.971Z,46.40
2019-05-22T08:22:42.833Z,46.30
2019-05-22T08:25:11.620Z,46.30
2019-05-22T08:27:40.447Z,46.20
2019-05-22T08:30:09.795Z,46.30
2019-05-22T08:32:39.583Z,46.40
2019-05-22T08:35:08.759Z,46.50
2019-05-22T08:37:39.527Z,46.30
2019-05-22T08:40:10.218Z,46.30
2019-05-22T08:42:40.156Z,46.40
2019-05-22T08:45:09.180Z,46.30
2019-05-22T08:47:38.140Z,46.20
2019-05-22T08:50:07.690Z,46.30
2019-05-22T08:52:36.766Z,46.20
2019-05-22T08:55:06.181Z,46.30
2019-05-22T08:57:35.342Z,46.60
2019-05-22T09:00:04.964Z,46.20
2019-05-22T09:02:34.042Z,46.20
2019-05-22T09:05:02.977Z,46.30
2019-05-22T09:07:31.877Z,46.20
2019-05-22T09:10:00.684Z,46.20
2019-05-22T09:12:29.709Z,46.20
2019-05-22T09:14:59.048Z,46.30
2019-05-22T09:17:28.886Z,46.30
2019-05-22T09:19:57.707Z,46.50
2019-05-22T09:22:40.260Z,46.50
2019-05-22T09:27:40.768Z,46.70
2019-05-22T09:30:09.977Z,46.70
2019-05-22T09:32:38.851Z,46.70
2019-05-22T09:35:26.962Z,46.70
2019-05-22T09:37:55.827Z,46.70
2019-05-22T09:40:25.014Z,46.50
2019-05-22T09:42:53.869Z,46.50
2019-05-22T09:45:41.992Z,46.60
2019-05-22T09:48:11.090Z,46.60
2019-05-22T09:50:40.561Z,46.70
2019-05-22T09:53:09.440Z,46.70
2019-05-22T09:55:38.805Z,46.70
2019-05-22T09:58:09.044Z,46.80
2019-05-22T10:00:38.544Z,46.80
2019-05-22T10:03:07.523Z,46.70
2019-05-22T10:05:38.158Z,46.80
2019-05-22T10:08:07.573Z,46.70
2019-05-22T10:10:36.646Z,46.80
2019-05-22T10:13:05.601Z,46.70
2019-05-22T10:15:34.677Z,46.70
2019-05-22T10:18:04.273Z,46.70
2019-05-22T10:20:33.277Z,46.80
2019-05-22T10:23:14.895Z,46.70
2019-05-22T10:25:32.875Z,46.80
2019-05-22T10:28:01.763Z,47.00
2019-05-22T10:30:31.434Z,47.70
2019-05-22T10:33:00.247Z,48.30
2019-05-22T10:35:31.678Z,48.90
2019-05-22T10:38:00.693Z,49.50
2019-05-22T10:40:29.493Z,49.20
2019-05-22T10:43:17.662Z,49.80
2019-05-22T10:46:05.920Z,49.90
2019-05-22T10:48:34.790Z,50.00
2019-05-22T10:51:03.608Z,49.80
2019-05-22T10:53:34.268Z,49.80
2019-05-22T10:56:03.243Z,49.80
2019-05-22T10:58:32.262Z,49.80
2019-05-22T11:01:20.805Z,49.60
2019-05-22T11:03:50.303Z,49.50
2019-05-22T11:06:19.136Z,49.30
2019-05-22T11:09:08.898Z,49.20
2019-05-22T11:11:38.317Z,49.10
2019-05-22T11:14:09.506Z,49.00
2019-05-22T11:16:38.206Z,48.90
2019-05-22T11:19:07.224Z,48.70
2019-05-22T11:21:36.037Z,48.70
2019-05-22T11:24:05.602Z,48.70
2019-05-22T11:26:34.470Z,48.60
2019-05-22T11:29:04.637Z,48.60
2019-05-22T11:31:33.467Z,48.50
2019-05-22T11:34:02.415Z,48.40
2019-05-22T11:36:31.707Z,48.30
2019-05-22T11:39:00.638Z,48.30
2019-05-22T11:41:29.552Z,48.20
2019-05-22T11:43:58.638Z,48.20
2019-05-22T11:46:27.796Z,48.00
2019-05-22T11:48:56.654Z,47.90
2019-05-22T11:51:25.431Z,47.80
2019-05-22T11:54:07.884Z,47.80
2019-05-22T11:56:25.424Z,47.70
2019-05-22T11:58:54.232Z,47.60
2019-05-22T12:01:23.392Z,47.90
2019-05-22T12:03:52.399Z,47.50
2019-05-22T12:06:21.706Z,47.40
2019-05-22T12:08:52.087Z,47.30
2019-05-22T12:11:21.640Z,47.10
2019-05-22T12:13:51.224Z,47.20
2019-05-22T12:16:20.784Z,47.00
2019-05-22T12:18:49.727Z,46.90
2019-05-22T12:21:18.800Z,46.80
2019-05-22T12:23:47.819Z,47.30
2019-05-22T12:26:16.661Z,46.70
2019-05-22T12:28:45.461Z,46.60
2019-05-22T12:31:14.771Z,46.60
2019-05-22T12:33:43.931Z,46.50
2019-05-22T12:36:13.880Z,46.50
2019-05-22T12:38:43.863Z,46.40
2019-05-22T12:41:14.075Z,46.30
2019-05-22T12:43:44.987Z,46.10
2019-05-22T12:46:13.851Z,46.20
2019-05-22T12:48:43.842Z,46.10
2019-05-22T12:51:12.747Z,46.20
2019-05-22T12:53:41.874Z,46.30
2019-05-22T12:56:10.766Z,46.10
2019-05-22T12:58:40.148Z,46.30
2019-05-22T13:01:09.137Z,47.20
2019-05-22T13:03:57.872Z,47.10
2019-05-22T13:06:26.904Z,47.00
2019-05-22T13:08:55.812Z,46.90
2019-05-22T13:11:25.112Z,46.50
2019-05-22T13:13:53.931Z,46.10
2019-05-22T13:16:22.785Z,46.10
2019-05-22T13:18:51.738Z,45.90
2019-05-22T13:21:20.777Z,45.60
2019-05-22T13:23:49.696Z,45.40
2019-05-22T13:26:18.655Z,45.10
2019-05-22T13:28:47.582Z,44.90
2019-05-22T13:31:16.750Z,44.60
2019-05-22T13:33:46.169Z,44.50
2019-05-22T13:36:15.670Z,44.30
2019-05-22T13:38:47.362Z,45.40
2019-05-22T13:41:16.278Z,44.40
2019-05-22T13:43:45.225Z,44.20
2019-05-22T13:46:14.429Z,44.10
2019-05-22T13:48:43.576Z,44.00
2019-05-22T13:51:14.135Z,43.80
2019-05-22T13:53:43.533Z,43.70
2019-05-22T13:56:13.505Z,43.70
2019-05-22T13:58:42.723Z,43.50
2019-05-22T14:01:12.140Z,43.50
2019-05-22T14:03:41.155Z,43.40
2019-05-22T14:06:10.691Z,43.40
2019-05-22T14:08:39.688Z,43.40
2019-05-22T14:11:09.731Z,43.40
2019-05-22T14:13:38.668Z,43.40
2019-05-22T14:16:07.831Z,43.40
2019-05-22T14:18:37.136Z,43.50
2019-05-22T14:21:06.120Z,43.40
2019-05-22T14:23:35.220Z,43.50
2019-05-22T14:26:05.001Z,43.50
2019-05-22T14:28:35.243Z,43.50
2019-05-22T14:31:04.531Z,43.60
2019-05-22T14:33:34.660Z,43.50
2019-05-22T14:36:05.795Z,43.50
2019-05-22T14:38:53.885Z,43.50
2019-05-22T14:41:22.835Z,43.50
2019-05-22T14:43:51.811Z,43.50
2019-05-22T14:46:20.772Z,43.40
2019-05-22T14:48:49.839Z,43.50
2019-05-22T14:51:20.361Z,43.40
2019-05-22T14:53:50.091Z,43.40
2019-05-22T14:56:19.681Z,43.40
2019-05-22T14:58:48.787Z,43.50
2019-05-22T15:01:18.094Z,43.40
2019-05-22T15:03:48.112Z,43.40
2019-05-22T15:06:18.887Z,44.10
2019-05-22T15:08:54.967Z,43.30
2019-05-22T15:11:24.085Z,43.40
2019-05-22T15:13:54.391Z,43.30
2019-05-22T15:16:23.279Z,43.30
2019-05-22T15:18:53.331Z,43.30
2019-05-22T15:21:24.455Z,43.40
2019-05-22T15:23:53.592Z,43.50
2019-05-22T15:26:23.088Z,43.20
2019-05-22T15:28:52.174Z,43.10
2019-05-22T15:31:21.111Z,43.20
2019-05-22T15:33:50.407Z,43.20
2019-05-22T15:36:22.082Z,43.40
2019-05-22T15:38:52.324Z,43.80
2019-05-22T15:41:21.466Z,43.60
2019-05-22T15:43:52.946Z,43.50
2019-05-22T15:46:21.900Z,43.50
2019-05-22T15:48:51.742Z,43.40
2019-05-22T15:51:24.279Z,43.20
2019-05-22T15:53:55.733Z,43.30
2019-05-22T15:56:25.453Z,43.40
2019-05-22T15:58:56.582Z,43.40
2019-05-22T16:01:26.612Z,43.30
2019-05-22T16:03:56.308Z,43.20
2019-05-22T16:06:25.917Z,43.00
2019-05-22T16:08:56.197Z,42.90
2019-05-22T16:11:27.564Z,42.60
2019-05-22T16:13:57.789Z,42.50
2019-05-22T16:16:32.347Z,42.50
2019-05-22T16:19:04.956Z,42.40
2019-05-22T16:21:35.578Z,41.90
2019-05-22T16:24:05.435Z,41.00
2019-05-22T16:26:34.460Z,41.00
2019-05-22T16:29:04.696Z,41.00
2019-05-22T16:31:34.171Z,40.70
2019-05-22T16:34:03.267Z,40.50
2019-05-22T16:36:33.525Z,40.50
2019-05-22T16:39:04.120Z,40.30
2019-05-22T16:41:34.015Z,40.10
2019-05-22T16:44:03.417Z,40.00
2019-05-22T16:46:32.454Z,39.80
2019-05-22T16:49:03.077Z,39.80
2019-05-22T16:51:32.316Z,39.20
2019-05-22T16:54:20.122Z,39.60
2019-05-22T16:56:45.689Z,39.50
2019-05-22T16:59:14.549Z,39.40
2019-05-22T17:01:57.647Z,39.30
2019-05-22T17:04:14.458Z,39.20
2019-05-22T17:06:44.548Z,39.40
2019-05-22T17:09:15.420Z,39.60
2019-05-22T17:11:44.816Z,39.70
2019-05-22T17:14:14.579Z,39.80
2019-05-22T17:16:44.765Z,40.50
2019-05-22T17:19:26.315Z,40.20
2019-05-22T17:21:45.432Z,40.40
2019-05-22T17:24:15.033Z,40.70
2019-05-22T17:26:43.975Z,41.10
2019-05-22T17:29:12.902Z,41.20
2019-05-22T17:31:43.846Z,41.30
2019-05-22T17:34:32.727Z,41.50
2019-05-22T17:37:04.619Z,41.70
2019-05-22T17:39:34.667Z,42.00
2019-05-22T17:42:04.986Z,42.20
2019-05-22T17:44:34.815Z,43.10
2019-05-22T17:47:06.278Z,43.00
2019-05-22T17:49:35.344Z,42.80
2019-05-22T17:52:04.658Z,42.80
2019-05-22T17:54:34.700Z,43.10
2019-05-22T17:57:03.801Z,43.30
2019-05-22T17:59:32.734Z,43.30
2019-05-22T18:02:02.991Z,43.40
2019-05-22T18:04:32.127Z,43.40
2019-05-22T18:07:01.134Z,43.40
2019-05-22T18:09:30.419Z,43.40
2019-05-22T18:11:59.383Z,43.40
2019-05-22T18:14:28.542Z,43.30
2019-05-22T18:16:57.676Z,43.40
2019-05-22T18:19:27.396Z,43.40
2019-05-22T18:21:56.693Z,44.10
2019-05-22T18:24:25.682Z,43.50
2019-05-22T18:26:54.585Z,43.50
2019-05-22T18:29:23.628Z,43.50
2019-05-22T18:31:52.873Z,43.50
2019-05-22T18:34:21.709Z,43.40
2019-05-22T18:36:50.699Z,43.40
2019-05-22T18:39:19.607Z,43.40
2019-05-22T18:41:48.599Z,43.60
2019-05-22T18:44:17.574Z,43.50
2019-05-22T18:46:46.367Z,43.50
2019-05-22T18:49:15.546Z,43.60
2019-05-22T18:51:44.879Z,43.60
2019-05-22T18:54:13.999Z,43.70
2019-05-22T18:56:43.211Z,43.70
2019-05-22T18:59:12.303Z,43.70
2019-05-22T19:01:41.217Z,43.90
2019-05-22T19:04:10.212Z,43.90
2019-05-22T19:06:39.020Z,44.10
2019-05-22T19:09:08.163Z,44.30
2019-05-22T19:11:37.293Z,44.40
2019-05-22T19:14:08.198Z,44.60
2019-05-22T19:16:37.159Z,44.50
2019-05-22T19:19:06.163Z,44.50
2019-05-22T19:21:35.245Z,44.50
2019-05-22T19:24:04.202Z,44.60
2019-05-22T19:26:34.097Z,44.50
2019-05-22T19:29:15.176Z,44.50
2019-05-22T19:31:44.533Z,44.50
2019-05-22T19:34:13.703Z,44.50
2019-05-22T19:36:42.641Z,44.70
2019-05-22T19:39:12.053Z,44.70
2019-05-22T19:44:32.246Z,44.70
2019-05-22T19:47:01.279Z,44.40
2019-05-22T19:49:31.112Z,44.60
2019-05-22T19:51:59.785Z,44.60
2019-05-22T19:54:29.093Z,44.60
2019-05-22T19:56:57.960Z,44.80
2019-05-22T19:59:27.042Z,45.00
2019-05-22T20:01:56.175Z,44.90
2019-05-22T20:04:25.598Z,45.30
2019-05-22T20:06:57.104Z,45.40
2019-05-22T20:09:27.085Z,45.40
2019-05-22T20:11:55.997Z,45.40
2019-05-22T20:14:24.873Z,45.50
2019-05-22T20:16:53.771Z,45.70
2019-05-22T20:19:22.661Z,45.80
2019-05-22T20:21:59.747Z,45.80
2019-05-22T20:24:27.136Z,46.10
2019-05-22T20:26:56.274Z,46.20
2019-05-22T20:29:25.617Z,46.20
2019-05-22T20:31:54.634Z,46.20
2019-05-22T20:34:24.555Z,46.20
2019-05-22T20:36:54.149Z,46.20
2019-05-22T20:39:24.302Z,46.20
2019-05-22T20:41:53.257Z,46.20
2019-05-22T20:44:22.761Z,46.10
2019-05-22T20:46:51.839Z,46.10
2019-05-22T20:49:34.037Z,46.10
2019-05-22T20:52:02.957Z,45.80
2019-05-22T20:54:32.874Z,45.80
2019-05-22T20:57:04.662Z,45.90
2019-05-22T20:59:34.798Z,46.00
2019-05-22T21:02:04.221Z,46.10
2019-05-22T21:04:35.075Z,46.20
2019-05-22T21:07:07.203Z,46.30
2019-05-22T21:09:36.750Z,46.20
2019-05-22T21:12:06.787Z,46.20
2019-05-22T21:14:35.732Z,46.10
2019-05-22T21:17:06.914Z,46.00
2019-05-22T21:19:36.052Z,46.10
2019-05-22T21:24:54.582Z,46.00
2019-05-22T21:27:23.872Z,46.00
2019-05-22T21:29:53.233Z,45.80
2019-05-22T21:32:24.605Z,45.70
2019-05-22T21:34:54.006Z,45.70
2019-05-22T21:37:23.052Z,45.60
2019-05-22T21:39:52.047Z,45.60
2019-05-22T21:42:22.183Z,45.70
2019-05-22T21:44:51.442Z,45.40
2019-05-22T21:47:26.370Z,45.50
2019-05-22T21:49:55.187Z,45.50
2019-05-22T21:52:28.574Z,45.50
2019-05-22T21:54:57.803Z,45.60
2019-05-22T21:57:26.607Z,45.60
2019-05-22T21:59:55.918Z,45.40
2019-05-22T22:02:32.851Z,45.50
2019-05-22T22:05:02.837Z,45.60
2019-05-22T22:07:31.785Z,45.60
2019-05-22T22:10:00.827Z,45.60
2019-05-22T22:12:31.032Z,45.80
2019-05-22T22:15:00.148Z,45.90
2019-05-22T22:17:30.670Z,45.80
2019-05-22T22:19:59.902Z,45.60
2019-05-22T22:22:29.508Z,45.50
2019-05-22T22:24:58.924Z,45.60
2019-05-22T22:27:28.124Z,45.60
2019-05-22T22:29:58.242Z,45.60
2019-05-22T22:32:28.813Z,45.50
2019-05-22T22:34:57.888Z,45.50
2019-05-22T22:37:26.803Z,45.50
2019-05-22T22:39:57.047Z,45.50
2019-05-22T22:42:28.990Z,45.50
2019-05-22T22:44:59.807Z,45.60
2019-05-22T22:47:34.741Z,45.60
2019-05-22T22:50:04.382Z,45.60
2019-05-22T22:52:33.991Z,45.50
2019-05-22T22:55:04.156Z,45.50
2019-05-22T22:57:33.239Z,45.40
2019-05-22T23:00:03.610Z,45.40
2019-05-22T23:02:35.411Z,45.40
2019-05-22T23:05:04.804Z,45.40
2019-05-22T23:07:33.768Z,45.50
2019-05-22T23:10:03.947Z,45.40
2019-05-22T23:12:33.776Z,45.50
2019-05-22T23:15:02.838Z,45.40
2019-05-22T23:17:32.184Z,45.40
2019-05-22T23:20:00.057Z,45.40
2019-05-22T23:22:30.165Z,45.40
2019-05-22T23:25:00.465Z,45.40
2019-05-22T23:27:31.552Z,45.50
2019-05-22T23:30:01.076Z,45.50
2019-05-22T23:32:31.577Z,45.60
2019-05-22T23:35:00.875Z,45.50
2019-05-22T23:37:32.361Z,45.50
2019-05-22T23:40:01.625Z,45.60
2019-05-22T23:42:33.601Z,45.50
2019-05-22T23:45:03.375Z,45.60
2019-05-22T23:47:33.184Z,45.50
2019-05-22T23:50:02.586Z,45.50
2019-05-22T23:52:32.536Z,45.60
2019-05-22T23:55:02.737Z,46.30
2019-05-22T23:57:32.090Z,45.70
