createdAt,value
2018-07-08T00:00:40.947Z,15.24
2018-07-08T00:01:51.245Z,15.27
2018-07-08T00:03:01.461Z,15.3
2018-07-08T00:04:11.792Z,15.32
2018-07-08T00:05:21.978Z,15.3
2018-07-08T00:06:32.202Z,15.23
2018-07-08T00:07:42.470Z,15.23
2018-07-08T00:08:52.684Z,15.23
2018-07-08T00:10:02.824Z,15.29
2018-07-08T00:11:12.999Z,15.15
2018-07-08T00:12:23.216Z,15.11
2018-07-08T00:13:33.399Z,15.11
2018-07-08T00:14:43.260Z,15.18
2018-07-08T00:15:53.231Z,15.06
2018-07-08T00:17:03.395Z,15.11
2018-07-08T00:18:13.563Z,15.08
2018-07-08T00:19:23.756Z,15.08
2018-07-08T00:20:33.924Z,14.95
2018-07-08T00:21:44.105Z,14.91
2018-07-08T00:22:54.034Z,14.96
2018-07-08T00:24:04.475Z,14.96
2018-07-08T00:25:14.753Z,14.91
2018-07-08T00:26:24.953Z,14.93
2018-07-08T00:27:35.112Z,14.9
2018-07-08T00:28:44.971Z,14.85
2018-07-08T00:29:55.090Z,14.85
2018-07-08T00:31:05.256Z,14.78
2018-07-08T00:32:15.044Z,14.8
2018-07-08T00:33:25.261Z,14.75
2018-07-08T00:34:35.113Z,14.75
2018-07-08T00:35:45.597Z,14.8
2018-07-08T00:36:55.496Z,14.75
2018-07-08T00:38:05.614Z,14.69
2018-07-08T00:39:15.847Z,14.65
2018-07-08T00:40:25.718Z,14.74
2018-07-08T00:41:35.877Z,14.62
2018-07-08T00:42:46.067Z,14.62
2018-07-08T00:43:56.312Z,14.54
2018-07-08T00:45:06.726Z,14.56
2018-07-08T00:46:16.259Z,14.52
2018-07-08T00:47:26.382Z,14.51
2018-07-08T00:48:36.541Z,14.56
2018-07-08T00:49:46.679Z,14.5
2018-07-08T00:50:56.560Z,14.36
2018-07-08T00:52:06.696Z,14.37
2018-07-08T00:53:17.100Z,14.39
2018-07-08T00:54:26.995Z,14.43
2018-07-08T00:55:37.199Z,14.26
2018-07-08T00:56:47.369Z,14.32
2018-07-08T00:57:57.498Z,14.25
2018-07-08T00:59:07.367Z,14.31
2018-07-08T01:00:17.503Z,14.28
2018-07-08T01:01:27.707Z,14.26
2018-07-08T01:02:37.958Z,14.21
2018-07-08T01:03:48.115Z,14.21
2018-07-08T01:04:58.073Z,14.19
2018-07-08T01:06:08.194Z,14.13
2018-07-08T01:07:18.372Z,14.18
2018-07-08T01:08:28.545Z,14.11
2018-07-08T01:09:38.736Z,14.19
2018-07-08T01:10:48.637Z,14.13
2018-07-08T01:11:58.515Z,14.19
2018-07-08T01:13:08.666Z,14.19
2018-07-08T01:14:18.820Z,14.18
2018-07-08T01:15:28.947Z,14.18
2018-07-08T01:16:39.133Z,14.14
2018-07-08T01:17:48.810Z,14.19
2018-07-08T01:18:59.071Z,14.14
2018-07-08T01:20:09.304Z,14.19
2018-07-08T01:21:19.503Z,14.1
2018-07-08T01:22:29.683Z,14.16
2018-07-08T01:23:39.811Z,14.11
2018-07-08T01:24:50.910Z,14.07
2018-07-08T01:26:01.030Z,14
2018-07-08T01:27:10.953Z,14.03
2018-07-08T01:28:20.904Z,14.03
2018-07-08T01:29:31.139Z,13.96
2018-07-08T01:30:41.332Z,14.06
2018-07-08T01:31:51.541Z,14.06
2018-07-08T01:33:01.425Z,14.02
2018-07-08T01:34:11.560Z,13.99
2018-07-08T01:35:21.716Z,13.95
2018-07-08T01:36:31.726Z,13.91
2018-07-08T01:37:41.867Z,13.96
2018-07-08T01:38:51.788Z,13.91
2018-07-08T01:40:02.126Z,13.85
2018-07-08T01:41:12.359Z,13.94
2018-07-08T01:42:22.318Z,13.95
2018-07-08T01:43:32.655Z,13.96
2018-07-08T01:44:42.840Z,13.89
2018-07-08T01:45:53.976Z,13.82
2018-07-08T01:47:04.090Z,13.82
2018-07-08T01:48:14.587Z,13.81
2018-07-08T01:49:24.767Z,13.77
2018-07-08T01:50:35.058Z,13.77
2018-07-08T01:51:44.935Z,13.69
2018-07-08T01:52:55.113Z,13.73
2018-07-08T01:54:05.234Z,13.66
2018-07-08T01:55:15.416Z,13.69
2018-07-08T01:56:25.698Z,13.7
2018-07-08T01:57:35.845Z,13.61
2018-07-08T01:58:46.023Z,13.66
2018-07-08T01:59:56.148Z,13.66
2018-07-08T02:01:06.282Z,13.64
2018-07-08T02:02:16.408Z,13.73
2018-07-08T02:03:26.592Z,13.66
2018-07-08T02:04:36.783Z,13.69
2018-07-08T02:05:46.947Z,13.59
2018-07-08T02:06:57.223Z,13.58
2018-07-08T02:08:07.522Z,13.66
2018-07-08T02:09:17.667Z,13.64
2018-07-08T02:10:27.822Z,13.58
2018-07-08T02:11:38.020Z,13.55
2018-07-08T02:12:48.159Z,13.59
2018-07-08T02:13:58.281Z,13.51
2018-07-08T02:15:08.402Z,13.54
2018-07-08T02:16:18.521Z,13.55
2018-07-08T02:17:28.688Z,13.52
2018-07-08T02:18:38.905Z,13.45
2018-07-08T02:19:49.074Z,13.41
2018-07-08T02:20:59.364Z,13.37
2018-07-08T02:22:09.550Z,13.46
2018-07-08T02:23:19.749Z,13.38
2018-07-08T02:24:29.954Z,13.41
2018-07-08T02:25:39.818Z,13.38
2018-07-08T02:26:50.146Z,13.34
2018-07-08T02:27:59.943Z,13.34
2018-07-08T02:29:09.692Z,13.37
2018-07-08T02:30:19.838Z,13.26
2018-07-08T02:31:29.973Z,13.27
2018-07-08T02:32:39.869Z,13.23
2018-07-08T02:33:50.024Z,13.21
2018-07-08T02:35:00.153Z,13.23
2018-07-08T02:36:11.481Z,13.29
2018-07-08T02:37:21.608Z,13.22
2018-07-08T02:38:31.744Z,13.3
2018-07-08T02:39:41.612Z,13.26
2018-07-08T02:40:51.766Z,13.26
2018-07-08T02:42:01.932Z,13.22
2018-07-08T02:43:12.090Z,13.19
2018-07-08T02:44:22.341Z,13.22
2018-07-08T02:45:32.498Z,13.15
2018-07-08T02:46:42.654Z,13.12
2018-07-08T02:47:52.829Z,13.13
2018-07-08T02:49:02.960Z,13.15
2018-07-08T02:50:13.096Z,13.13
2018-07-08T02:51:23.247Z,13.13
2018-07-08T02:52:33.408Z,13.12
2018-07-08T02:53:43.627Z,13.13
2018-07-08T02:54:53.956Z,13.11
2018-07-08T02:56:04.086Z,13.11
2018-07-08T02:57:14.456Z,13.11
2018-07-08T02:58:24.566Z,13.12
2018-07-08T02:59:34.698Z,13.12
2018-07-08T03:00:44.858Z,13.12
2018-07-08T03:01:54.774Z,13.16
2018-07-08T03:03:04.963Z,13.18
2018-07-08T03:04:15.114Z,13.11
2018-07-08T03:05:25.354Z,13.11
2018-07-08T03:06:35.212Z,13.12
2018-07-08T03:07:45.337Z,13.09
2018-07-08T03:08:55.607Z,13.11
2018-07-08T03:10:06.717Z,13
2018-07-08T03:11:16.858Z,13.03
2018-07-08T03:12:26.982Z,13.12
2018-07-08T03:13:37.103Z,13.11
2018-07-08T03:14:47.230Z,13.11
2018-07-08T03:15:57.564Z,13.03
2018-07-08T03:17:07.959Z,13.04
2018-07-08T03:18:18.090Z,12.97
2018-07-08T03:19:28.202Z,13.03
2018-07-08T03:20:38.325Z,12.97
2018-07-08T03:21:48.555Z,13.06
2018-07-08T03:22:58.465Z,13.08
2018-07-08T03:24:08.606Z,13.04
2018-07-08T03:25:18.746Z,13.06
2018-07-08T03:26:28.629Z,13
2018-07-08T03:27:38.754Z,13.04
2018-07-08T03:28:48.879Z,12.95
2018-07-08T03:29:59.200Z,12.96
2018-07-08T03:31:09.378Z,13.03
2018-07-08T03:32:19.241Z,12.95
2018-07-08T03:33:29.539Z,13.08
2018-07-08T03:34:39.978Z,13.04
2018-07-08T03:35:50.328Z,13
2018-07-08T03:37:01.439Z,13
2018-07-08T03:38:11.067Z,12.97
2018-07-08T03:39:21.326Z,13.04
2018-07-08T03:40:31.566Z,13.01
2018-07-08T03:41:41.701Z,13.04
2018-07-08T03:42:52.008Z,13.11
2018-07-08T03:44:02.229Z,13.13
2018-07-08T03:45:12.376Z,13.12
2018-07-08T03:46:22.557Z,13.11
2018-07-08T03:47:32.687Z,13.09
2018-07-08T03:48:42.809Z,13.06
2018-07-08T03:49:52.939Z,13.18
2018-07-08T03:51:03.136Z,13.11
2018-07-08T03:52:13.279Z,13.15
2018-07-08T03:53:23.551Z,13.15
2018-07-08T03:54:33.415Z,13.16
2018-07-08T03:55:43.537Z,13.26
2018-07-08T03:56:53.664Z,13.23
2018-07-08T03:58:03.864Z,13.29
2018-07-08T03:59:14.132Z,13.26
2018-07-08T04:00:24.343Z,13.29
2018-07-08T04:01:34.513Z,13.3
2018-07-08T04:02:44.136Z,13.31
2018-07-08T04:03:54.277Z,13.3
2018-07-08T04:05:04.274Z,13.34
2018-07-08T04:06:14.464Z,13.34
2018-07-08T04:07:24.661Z,13.3
2018-07-08T04:08:34.792Z,13.36
2018-07-08T04:09:44.683Z,13.37
2018-07-08T04:10:55.116Z,13.34
2018-07-08T04:12:05.323Z,13.36
2018-07-08T04:13:15.668Z,13.37
2018-07-08T04:14:25.792Z,13.44
2018-07-08T04:15:35.910Z,13.4
2018-07-08T04:16:45.773Z,13.41
2018-07-08T04:17:55.659Z,13.38
2018-07-08T04:19:05.924Z,13.38
2018-07-08T04:20:16.112Z,13.37
2018-07-08T04:21:26.273Z,13.45
2018-07-08T04:22:36.410Z,13.41
2018-07-08T04:23:46.522Z,13.34
2018-07-08T04:24:56.643Z,13.44
2018-07-08T04:26:06.501Z,13.38
2018-07-08T04:27:16.837Z,13.37
2018-07-08T04:28:27.670Z,13.45
2018-07-08T04:29:37.902Z,13.45
2018-07-08T04:30:48.142Z,13.41
2018-07-08T04:31:58.272Z,13.48
2018-07-08T04:33:08.428Z,13.45
2018-07-08T04:34:18.568Z,13.55
2018-07-08T04:35:28.711Z,13.56
2018-07-08T04:36:38.889Z,13.58
2018-07-08T04:37:49.076Z,13.52
2018-07-08T04:38:59.311Z,13.59
2018-07-08T04:40:08.917Z,13.56
2018-07-08T04:41:19.035Z,13.63
2018-07-08T04:42:28.961Z,13.55
2018-07-08T04:43:39.134Z,13.61
2018-07-08T04:44:49.304Z,13.66
2018-07-08T04:45:59.188Z,13.73
2018-07-08T04:47:09.419Z,13.73
2018-07-08T04:48:19.596Z,13.71
2018-07-08T04:49:29.781Z,13.79
2018-07-08T04:50:39.950Z,13.82
2018-07-08T04:51:50.174Z,13.84
2018-07-08T04:53:00.347Z,13.92
2018-07-08T04:54:10.556Z,13.79
2018-07-08T04:55:20.701Z,13.81
2018-07-08T04:56:31.058Z,13.91
2018-07-08T04:57:41.194Z,13.84
2018-07-08T04:58:51.344Z,13.82
2018-07-08T05:00:01.482Z,13.77
2018-07-08T05:01:11.596Z,13.79
2018-07-08T05:02:21.769Z,13.73
2018-07-08T05:03:31.663Z,13.81
2018-07-08T05:04:41.814Z,13.81
2018-07-08T05:05:51.937Z,13.81
2018-07-08T05:07:02.151Z,13.82
2018-07-08T05:08:12.310Z,13.85
2018-07-08T05:09:22.491Z,13.89
2018-07-08T05:10:32.661Z,13.89
2018-07-08T05:11:42.780Z,14.02
2018-07-08T05:12:52.765Z,14.02
2018-07-08T05:14:02.582Z,14.03
2018-07-08T05:15:12.689Z,13.99
2018-07-08T05:16:22.593Z,14
2018-07-08T05:17:32.728Z,14
2018-07-08T05:18:42.988Z,14.11
2018-07-08T05:19:53.148Z,14.1
2018-07-08T05:21:03.382Z,14.19
2018-07-08T05:22:13.240Z,14.18
2018-07-08T05:23:23.364Z,14.24
2018-07-08T05:24:33.500Z,14.26
2018-07-08T05:25:43.713Z,14.28
2018-07-08T05:26:53.669Z,14.22
2018-07-08T05:28:03.848Z,14.21
2018-07-08T05:29:13.341Z,14.24
2018-07-08T05:30:23.228Z,14.28
2018-07-08T05:31:33.462Z,14.26
2018-07-08T05:32:43.690Z,14.44
2018-07-08T05:33:53.582Z,14.39
2018-07-08T05:35:03.461Z,14.51
2018-07-08T05:36:13.586Z,14.47
2018-07-08T05:37:23.765Z,14.47
2018-07-08T05:38:33.628Z,14.43
2018-07-08T05:39:43.796Z,14.48
2018-07-08T05:40:53.947Z,14.37
2018-07-08T05:42:04.075Z,14.5
2018-07-08T05:43:14.252Z,14.36
2018-07-08T05:44:24.375Z,14.36
2018-07-08T05:45:34.565Z,14.48
2018-07-08T05:46:44.169Z,14.56
2018-07-08T05:47:54.448Z,14.52
2018-07-08T05:49:04.574Z,14.51
2018-07-08T05:50:14.845Z,14.5
2018-07-08T05:51:25.667Z,14.5
2018-07-08T05:52:35.876Z,14.48
2018-07-08T05:53:46.334Z,14.52
2018-07-08T05:54:57.183Z,14.51
2018-07-08T05:56:07.341Z,14.56
2018-07-08T05:57:17.455Z,14.54
2018-07-08T05:58:27.759Z,14.54
2018-07-08T05:59:37.902Z,14.56
2018-07-08T06:00:47.666Z,14.56
2018-07-08T06:01:57.843Z,14.67
2018-07-08T06:03:07.999Z,14.65
2018-07-08T06:04:18.428Z,14.54
2018-07-08T06:05:28.547Z,14.58
2018-07-08T06:06:38.694Z,14.6
2018-07-08T06:07:48.671Z,14.63
2018-07-08T06:08:58.853Z,14.67
2018-07-08T06:10:08.993Z,14.62
2018-07-08T06:11:19.113Z,14.65
2018-07-08T06:12:28.790Z,14.7
2018-07-08T06:13:39.895Z,14.74
2018-07-08T06:14:50.033Z,14.78
2018-07-08T06:15:59.990Z,14.84
2018-07-08T06:17:10.145Z,14.85
2018-07-08T06:18:20.332Z,14.9
2018-07-08T06:19:30.673Z,14.9
2018-07-08T06:20:40.687Z,15
2018-07-08T06:21:50.876Z,15
2018-07-08T06:23:00.755Z,14.96
2018-07-08T06:24:10.971Z,14.96
2018-07-08T06:25:21.089Z,14.96
2018-07-08T06:26:31.244Z,15.05
2018-07-08T06:27:41.381Z,15.17
2018-07-08T06:28:51.727Z,15.13
2018-07-08T06:30:02.116Z,15.15
2018-07-08T06:31:12.269Z,15.24
2018-07-08T06:32:22.469Z,15.21
2018-07-08T06:33:32.674Z,15.2
2018-07-08T06:34:43.081Z,15.32
2018-07-08T06:35:53.347Z,15.29
2018-07-08T06:37:03.518Z,15.36
2018-07-08T06:38:13.664Z,15.35
2018-07-08T06:39:24.119Z,15.38
2018-07-08T06:40:34.241Z,15.4
2018-07-08T06:41:44.384Z,15.46
2018-07-08T06:42:54.293Z,15.42
2018-07-08T06:44:04.453Z,15.46
2018-07-08T06:45:14.625Z,15.53
2018-07-08T06:46:24.780Z,15.57
2018-07-08T06:47:34.724Z,15.55
2018-07-08T06:48:44.918Z,15.6
2018-07-08T06:49:55.058Z,15.6
2018-07-08T06:51:05.304Z,15.54
2018-07-08T06:52:15.465Z,15.6
2018-07-08T06:53:25.337Z,15.6
2018-07-08T06:54:35.466Z,15.66
2018-07-08T06:55:45.342Z,15.63
2018-07-08T06:56:55.465Z,15.57
2018-07-08T06:58:05.603Z,15.7
2018-07-08T06:59:15.145Z,15.64
2018-07-08T07:00:25.453Z,15.72
2018-07-08T07:01:35.716Z,15.69
2018-07-08T07:02:45.876Z,15.75
2018-07-08T07:03:56.080Z,15.8
2018-07-08T07:05:06.306Z,15.76
2018-07-08T07:06:16.555Z,15.78
2018-07-08T07:07:26.726Z,15.87
2018-07-08T07:08:36.929Z,15.84
2018-07-08T07:09:47.336Z,15.95
2018-07-08T07:10:57.464Z,15.95
2018-07-08T07:12:07.680Z,16.06
2018-07-08T07:13:17.915Z,15.99
2018-07-08T07:14:28.064Z,16.11
2018-07-08T07:15:38.224Z,16.17
2018-07-08T07:16:48.104Z,16.28
2018-07-08T07:17:58.267Z,16.35
2018-07-08T07:19:08.522Z,16.44
2018-07-08T07:20:18.728Z,16.43
2018-07-08T07:21:28.881Z,16.56
2018-07-08T07:22:39.111Z,16.65
2018-07-08T07:23:49.363Z,16.69
2018-07-08T07:24:59.499Z,16.71
2018-07-08T07:26:09.659Z,16.74
2018-07-08T07:27:19.824Z,16.74
2018-07-08T07:28:29.706Z,16.8
2018-07-08T07:29:40.036Z,16.72
2018-07-08T07:30:50.222Z,16.72
2018-07-08T07:32:00.423Z,16.76
2018-07-08T07:33:09.959Z,16.82
2018-07-08T07:34:20.147Z,16.72
2018-07-08T07:35:30.282Z,16.74
2018-07-08T07:36:40.455Z,16.69
2018-07-08T07:37:50.616Z,16.79
2018-07-08T07:39:00.798Z,16.86
2018-07-08T07:40:10.961Z,16.87
2018-07-08T07:41:21.168Z,16.86
2018-07-08T07:42:31.328Z,16.96
2018-07-08T07:43:41.458Z,16.96
2018-07-08T07:44:51.637Z,17.08
2018-07-08T07:46:01.778Z,17.08
2018-07-08T07:47:11.916Z,17.09
2018-07-08T07:48:21.814Z,17.04
2018-07-08T07:49:31.992Z,17.11
2018-07-08T07:50:42.124Z,17.11
2018-07-08T07:51:52.323Z,17.16
2018-07-08T07:53:02.475Z,17.08
2018-07-08T07:54:12.654Z,17.28
2018-07-08T07:55:22.823Z,17.27
2018-07-08T07:56:33.058Z,17.27
2018-07-08T07:57:43.448Z,17.27
2018-07-08T07:58:53.712Z,17.21
2018-07-08T08:00:03.956Z,17.27
2018-07-08T08:01:13.916Z,17.28
2018-07-08T08:02:23.796Z,17.32
2018-07-08T08:03:33.952Z,17.28
2018-07-08T08:04:44.192Z,17.14
2018-07-08T08:05:54.090Z,17.24
2018-07-08T08:07:04.248Z,17.2
2018-07-08T08:08:14.653Z,17.27
2018-07-08T08:09:24.814Z,17.28
2018-07-08T08:10:35.046Z,17.36
2018-07-08T08:11:45.034Z,17.36
2018-07-08T08:12:55.238Z,17.43
2018-07-08T08:14:05.572Z,17.62
2018-07-08T08:15:15.805Z,17.58
2018-07-08T08:16:25.682Z,17.77
2018-07-08T08:17:36.071Z,17.77
2018-07-08T08:18:46.494Z,17.87
2018-07-08T08:19:56.645Z,17.89
2018-07-08T08:21:06.637Z,17.91
2018-07-08T08:22:17.072Z,17.95
2018-07-08T08:23:26.992Z,18.12
2018-07-08T08:24:38.348Z,18.23
2018-07-08T08:25:48.485Z,18.32
2018-07-08T08:26:58.623Z,18.38
2018-07-08T08:28:08.796Z,18.55
2018-07-08T08:29:18.357Z,18.71
2018-07-08T08:30:28.230Z,18.94
2018-07-08T08:31:38.413Z,18.93
2018-07-08T08:32:48.483Z,19.15
2018-07-08T08:33:58.397Z,19.05
2018-07-08T08:35:08.635Z,19.15
2018-07-08T08:36:18.814Z,19.09
2018-07-08T08:37:28.957Z,19.18
2018-07-08T08:38:39.195Z,19.13
2018-07-08T08:39:49.102Z,19.12
2018-07-08T08:40:58.997Z,19.03
2018-07-08T08:42:09.162Z,19
2018-07-08T08:43:19.556Z,18.97
2018-07-08T08:44:29.689Z,19.03
2018-07-08T08:45:39.829Z,18.97
2018-07-08T08:46:49.983Z,19.06
2018-07-08T08:48:00.364Z,19.16
2018-07-08T08:49:10.504Z,19.23
2018-07-08T08:50:20.654Z,19.35
2018-07-08T08:51:30.829Z,19.46
2018-07-08T08:52:41.060Z,19.7
2018-07-08T08:53:51.199Z,19.6
2018-07-08T08:55:01.344Z,19.73
2018-07-08T08:56:11.522Z,19.83
2018-07-08T08:57:21.786Z,19.92
2018-07-08T08:58:32.164Z,20.11
2018-07-08T08:59:42.315Z,20.31
2018-07-08T09:00:52.683Z,20.54
2018-07-08T09:02:02.306Z,21.06
2018-07-08T09:03:12.463Z,21.58
2018-07-08T09:04:22.310Z,22.11
2018-07-08T09:05:32.478Z,22.68
2018-07-08T09:06:42.642Z,22.9
2018-07-08T09:07:52.812Z,23.17
2018-07-08T09:09:03.005Z,23.17
2018-07-08T09:10:13.209Z,23.13
2018-07-08T09:11:23.167Z,23.02
2018-07-08T09:12:33.119Z,22.96
2018-07-08T09:13:43.350Z,23.11
2018-07-08T09:14:53.540Z,23.42
2018-07-08T09:16:03.477Z,23.85
2018-07-08T09:17:13.888Z,24.06
2018-07-08T09:18:24.265Z,24.35
2018-07-08T09:19:34.547Z,24.62
2018-07-08T09:20:44.476Z,24.88
2018-07-08T09:21:54.665Z,25.12
2018-07-08T09:23:04.846Z,25.36
2018-07-08T09:24:15.022Z,25.62
2018-07-08T09:25:25.193Z,25.81
2018-07-08T09:26:35.398Z,25.97
2018-07-08T09:27:45.604Z,26.18
2018-07-08T09:28:55.787Z,26.3
2018-07-08T09:30:05.977Z,26.39
2018-07-08T09:31:16.206Z,26.58
2018-07-08T09:32:26.108Z,26.8
2018-07-08T09:33:36.256Z,26.83
2018-07-08T09:34:45.912Z,26.93
2018-07-08T09:35:56.201Z,26.98
2018-07-08T09:37:06.024Z,26.98
2018-07-08T09:38:16.358Z,27.12
2018-07-08T09:39:26.794Z,27.43
2018-07-08T09:40:37.074Z,27.65
2018-07-08T09:41:47.273Z,27.89
2018-07-08T09:42:57.712Z,28.02
2018-07-08T09:44:07.652Z,28.13
2018-07-08T09:45:22.831Z,28.32
2018-07-08T09:46:33.016Z,28.19
2018-07-08T09:47:43.266Z,28.17
2018-07-08T09:48:53.483Z,28.29
2018-07-08T09:50:03.649Z,28.34
2018-07-08T09:51:14.028Z,28.35
2018-07-08T09:52:24.203Z,28.58
2018-07-08T09:53:34.432Z,28.74
2018-07-08T09:54:44.624Z,28.96
2018-07-08T09:55:55.157Z,28.87
2018-07-08T09:57:05.337Z,28.79
2018-07-08T09:58:15.264Z,28.69
2018-07-08T09:59:25.512Z,28.72
2018-07-08T10:00:35.805Z,28.73
2018-07-08T10:01:46.024Z,28.83
2018-07-08T10:02:56.248Z,28.96
2018-07-08T10:04:06.431Z,29.01
2018-07-08T10:05:16.245Z,29.02
2018-07-08T10:06:26.161Z,29.01
2018-07-08T10:07:36.735Z,28.92
2018-07-08T10:08:47.795Z,28.79
2018-07-08T10:09:59.482Z,28.61
2018-07-08T10:11:09.703Z,28.61
2018-07-08T10:12:20.088Z,28.46
2018-07-08T10:13:30.315Z,28.29
2018-07-08T10:14:40.614Z,28.2
2018-07-08T10:15:51.027Z,28.2
2018-07-08T10:17:01.293Z,28.04
2018-07-08T10:18:11.493Z,28.07
2018-07-08T10:19:21.814Z,28.13
2018-07-08T10:20:31.570Z,28.2
2018-07-08T10:21:41.556Z,28.24
2018-07-08T10:22:51.721Z,28.32
2018-07-08T10:24:01.626Z,28.45
2018-07-08T10:25:11.908Z,28.36
2018-07-08T10:26:22.182Z,28.23
2018-07-08T10:27:32.349Z,27.89
2018-07-08T10:28:42.548Z,27.8
2018-07-08T10:29:52.459Z,27.7
2018-07-08T10:31:02.641Z,27.5
2018-07-08T10:32:12.839Z,27.34
2018-07-08T10:33:23.061Z,27.27
2018-07-08T10:34:33.317Z,27.27
2018-07-08T10:35:43.484Z,27.05
2018-07-08T10:36:53.642Z,26.96
2018-07-08T10:38:03.896Z,26.99
2018-07-08T10:39:14.396Z,27.1
2018-07-08T10:40:25.345Z,27.23
2018-07-08T10:41:35.528Z,27.2
2018-07-08T10:42:45.434Z,27.05
2018-07-08T10:43:55.637Z,26.89
2018-07-08T10:45:05.808Z,26.95
2018-07-08T10:46:15.977Z,26.96
2018-07-08T10:47:25.627Z,27.08
2018-07-08T10:48:36.045Z,27.12
2018-07-08T10:49:46.207Z,27.26
2018-07-08T10:50:56.606Z,27.34
2018-07-08T10:52:06.789Z,27.55
2018-07-08T10:53:16.971Z,27.67
2018-07-08T10:54:26.946Z,27.74
2018-07-08T10:55:38.209Z,27.68
2018-07-08T10:56:48.149Z,27.79
2018-07-08T10:57:58.336Z,27.87
2018-07-08T10:59:08.500Z,28.02
2018-07-08T11:00:18.426Z,28.13
2018-07-08T11:01:28.617Z,28.11
2018-07-08T11:02:38.824Z,28.09
2018-07-08T11:03:49.699Z,28.07
2018-07-08T11:04:59.566Z,27.86
2018-07-08T11:06:09.601Z,27.82
2018-07-08T11:07:19.802Z,27.79
2018-07-08T11:08:29.765Z,27.7
2018-07-08T11:09:39.967Z,27.76
2018-07-08T11:10:50.387Z,27.86
2018-07-08T11:12:00.628Z,27.89
2018-07-08T11:13:10.910Z,27.89
2018-07-08T11:14:21.171Z,27.64
2018-07-08T11:15:31.448Z,27.42
2018-07-08T11:16:41.651Z,27.34
2018-07-08T11:17:51.850Z,27.39
2018-07-08T11:19:02.069Z,27.41
2018-07-08T11:20:12.424Z,27.23
2018-07-08T11:21:23.327Z,27.07
2018-07-08T11:22:33.708Z,26.83
2018-07-08T11:23:43.942Z,26.75
2018-07-08T11:24:54.112Z,26.49
2018-07-08T11:26:04.325Z,26.36
2018-07-08T11:27:14.501Z,26.11
2018-07-08T11:28:24.733Z,25.96
2018-07-08T11:29:35.229Z,25.64
2018-07-08T11:30:45.412Z,25.62
2018-07-08T11:31:55.312Z,25.62
2018-07-08T11:33:05.637Z,25.59
2018-07-08T11:34:15.936Z,25.44
2018-07-08T11:35:26.105Z,25.56
2018-07-08T11:36:36.312Z,25.47
2018-07-08T11:37:47.462Z,25.44
2018-07-08T11:38:57.742Z,25.62
2018-07-08T11:40:07.947Z,25.52
2018-07-08T11:41:18.143Z,25.44
2018-07-08T11:42:28.344Z,25.32
2018-07-08T11:43:38.271Z,25.19
2018-07-08T11:44:48.696Z,25.22
2018-07-08T11:45:58.668Z,25.15
2018-07-08T11:47:08.953Z,25.03
2018-07-08T11:48:19.199Z,24.97
2018-07-08T11:49:29.435Z,24.85
2018-07-08T11:50:39.695Z,25
2018-07-08T11:51:49.905Z,25.19
2018-07-08T11:53:00.289Z,25.32
2018-07-08T11:54:10.682Z,25.55
2018-07-08T11:55:20.770Z,25.66
2018-07-08T11:56:31.172Z,25.78
2018-07-08T11:57:41.587Z,25.9
2018-07-08T11:58:51.548Z,26.12
2018-07-08T12:00:01.762Z,26.33
2018-07-08T12:01:11.931Z,26.58
2018-07-08T12:02:22.171Z,26.92
2018-07-08T12:03:32.389Z,27.23
2018-07-08T12:04:42.591Z,27.58
2018-07-08T12:05:52.967Z,27.68
2018-07-08T12:07:03.166Z,27.65
2018-07-08T12:08:13.383Z,27.77
2018-07-08T12:09:23.598Z,27.89
2018-07-08T12:10:34.405Z,28
2018-07-08T12:11:44.602Z,28.08
2018-07-08T12:12:54.805Z,28.17
2018-07-08T12:14:04.995Z,28.08
2018-07-08T12:15:15.404Z,28.22
2018-07-08T12:16:25.487Z,28.27
2018-07-08T12:17:35.719Z,28.34
2018-07-08T12:18:45.941Z,28.41
2018-07-08T12:19:58.147Z,28.56
2018-07-08T12:21:08.385Z,28.53
2018-07-08T12:22:18.409Z,28.53
2018-07-08T12:23:28.727Z,28.23
2018-07-08T12:24:38.927Z,28.23
2018-07-08T12:25:49.145Z,28.04
2018-07-08T12:27:00.350Z,27.87
2018-07-08T12:28:10.573Z,27.67
2018-07-08T12:29:20.815Z,27.5
2018-07-08T12:30:31.041Z,27.3
2018-07-08T12:31:41.257Z,27.33
2018-07-08T12:32:51.511Z,27.2
2018-07-08T12:34:02.079Z,27.27
2018-07-08T12:35:12.396Z,27.34
2018-07-08T12:36:22.622Z,27.31
2018-07-08T12:37:32.835Z,27.27
2018-07-08T12:38:43.021Z,27.33
2018-07-08T12:39:53.246Z,27.34
2018-07-08T12:41:03.472Z,27.3
2018-07-08T12:42:13.671Z,27.37
2018-07-08T12:43:23.870Z,27.42
2018-07-08T12:44:34.325Z,27.37
2018-07-08T12:45:44.856Z,27.34
2018-07-08T12:46:55.120Z,27.26
2018-07-08T12:48:05.020Z,27.33
2018-07-08T12:49:15.233Z,27.3
2018-07-08T12:50:25.469Z,27.33
2018-07-08T12:51:35.662Z,27.31
2018-07-08T12:52:45.890Z,27.34
2018-07-08T12:53:56.100Z,27.26
2018-07-08T12:55:06.288Z,27.2
2018-07-08T12:56:16.483Z,27.05
2018-07-08T12:57:26.680Z,27.1
2018-07-08T12:58:36.644Z,27.14
2018-07-08T12:59:47.042Z,27.08
2018-07-08T13:00:57.308Z,26.99
2018-07-08T13:02:07.557Z,26.9
2018-07-08T13:03:17.737Z,26.73
2018-07-08T13:04:27.660Z,26.73
2018-07-08T13:05:37.880Z,26.66
2018-07-08T13:06:48.441Z,26.53
2018-07-08T13:07:58.367Z,26.53
2018-07-08T13:09:08.566Z,26.46
2018-07-08T13:10:18.826Z,26.48
2018-07-08T13:11:29.097Z,26.4
2018-07-08T13:12:39.603Z,26.3
2018-07-08T13:13:49.780Z,26.3
2018-07-08T13:15:00.219Z,26.3
2018-07-08T13:16:10.421Z,26.34
2018-07-08T13:17:20.335Z,26.36
2018-07-08T13:18:30.555Z,26.34
2018-07-08T13:19:40.764Z,26.34
2018-07-08T13:20:50.931Z,26.33
2018-07-08T13:22:01.245Z,26.24
2018-07-08T13:23:11.529Z,26.19
2018-07-08T13:24:22.715Z,26.31
2018-07-08T13:25:32.881Z,26.18
2018-07-08T13:26:42.843Z,26.25
2018-07-08T13:27:53.018Z,26.15
2018-07-08T13:29:04.050Z,26.21
2018-07-08T13:30:14.471Z,26.11
2018-07-08T13:31:24.675Z,26
2018-07-08T13:32:35.063Z,26
2018-07-08T13:33:45.745Z,25.9
2018-07-08T13:34:55.965Z,25.93
2018-07-08T13:36:06.440Z,25.82
2018-07-08T13:37:16.677Z,25.68
2018-07-08T13:38:27.127Z,25.64
2018-07-08T13:39:37.280Z,25.64
2018-07-08T13:40:47.460Z,25.47
2018-07-08T13:41:57.665Z,25.54
2018-07-08T13:43:07.844Z,25.55
2018-07-08T13:44:18.091Z,25.62
2018-07-08T13:45:28.285Z,25.64
2018-07-08T13:46:38.194Z,25.64
2018-07-08T13:47:48.626Z,25.69
2018-07-08T13:48:58.849Z,25.71
2018-07-08T13:50:09.110Z,25.71
2018-07-08T13:51:19.331Z,25.65
2018-07-08T13:52:29.548Z,25.69
2018-07-08T13:53:40.016Z,25.62
2018-07-08T13:54:50.415Z,25.5
2018-07-08T13:56:00.621Z,25.52
2018-07-08T13:57:10.802Z,25.49
2018-07-08T13:58:20.751Z,25.4
2018-07-08T13:59:31.792Z,25.4
2018-07-08T14:00:42.023Z,25.34
2018-07-08T14:01:52.230Z,25.36
2018-07-08T14:03:02.524Z,25.32
2018-07-08T14:04:12.700Z,25.22
2018-07-08T14:05:23.555Z,25.19
2018-07-08T14:06:33.758Z,25.18
2018-07-08T14:07:43.937Z,25.09
2018-07-08T14:08:53.765Z,25.17
2018-07-08T14:10:03.937Z,25.09
2018-07-08T14:11:14.026Z,25.05
2018-07-08T14:12:24.247Z,25.07
2018-07-08T14:13:34.433Z,25.12
2018-07-08T14:14:44.913Z,25.03
2018-07-08T14:15:55.290Z,24.94
2018-07-08T14:17:05.541Z,24.92
2018-07-08T14:18:15.521Z,24.91
2018-07-08T14:19:25.684Z,24.94
2018-07-08T14:20:36.388Z,24.91
2018-07-08T14:21:47.054Z,24.85
2018-07-08T14:22:57.278Z,24.88
2018-07-08T14:24:07.469Z,24.85
2018-07-08T14:25:17.682Z,24.91
2018-07-08T14:26:27.903Z,24.84
2018-07-08T14:27:38.126Z,24.9
2018-07-08T14:28:48.267Z,25
2018-07-08T14:29:58.514Z,24.97
2018-07-08T14:31:08.915Z,25.02
2018-07-08T14:32:19.378Z,25
2018-07-08T14:33:29.841Z,25.1
2018-07-08T14:34:40.066Z,25.13
2018-07-08T14:35:50.333Z,25.19
2018-07-08T14:37:00.375Z,25.21
2018-07-08T14:38:10.550Z,25.18
2018-07-08T14:39:20.780Z,25.24
2018-07-08T14:40:31.009Z,25.29
2018-07-08T14:41:40.940Z,25.29
2018-07-08T14:42:51.132Z,25.37
2018-07-08T14:44:01.393Z,25.44
2018-07-08T14:45:11.556Z,25.36
2018-07-08T14:46:21.889Z,25.37
2018-07-08T14:47:32.091Z,25.44
2018-07-08T14:48:42.251Z,25.49
2018-07-08T14:49:52.441Z,25.47
2018-07-08T14:51:02.633Z,25.46
2018-07-08T14:52:12.809Z,25.34
2018-07-08T14:53:23.054Z,25.42
2018-07-08T14:54:33.274Z,25.36
2018-07-08T14:55:43.221Z,25.32
2018-07-08T14:56:53.406Z,25.36
2018-07-08T14:58:03.338Z,25.31
2018-07-08T14:59:13.643Z,25.34
2018-07-08T15:00:23.875Z,25.42
2018-07-08T15:01:34.114Z,25.39
2018-07-08T15:02:44.306Z,25.52
2018-07-08T15:03:54.491Z,25.5
2018-07-08T15:05:04.724Z,25.47
2018-07-08T15:06:14.941Z,25.55
2018-07-08T15:07:25.304Z,25.5
2018-07-08T15:08:35.457Z,25.36