createdAt,value
2023-05-08T00:02:46.984Z,8.40
2023-05-08T00:07:51.140Z,10.60
2023-05-08T00:12:53.765Z,10.70
2023-05-08T00:17:56.377Z,9.00
2023-05-08T00:22:58.963Z,8.40
2023-05-08T00:28:01.571Z,8.40
2023-05-08T00:33:04.540Z,7.90
2023-05-08T00:38:07.178Z,8.00
2023-05-08T00:43:09.713Z,7.10
2023-05-08T00:48:12.454Z,7.10
2023-05-08T00:53:15.367Z,7.70
2023-05-08T00:58:18.837Z,7.90
2023-05-08T01:03:22.752Z,7.10
2023-05-08T01:08:25.591Z,6.80
2023-05-08T01:13:49.811Z,6.80
2023-05-08T01:19:07.179Z,6.80
2023-05-08T01:24:51.391Z,6.70
2023-05-08T01:30:16.383Z,7.10
2023-05-08T01:35:27.445Z,7.60
2023-05-08T01:40:52.533Z,8.60
2023-05-08T01:45:57.965Z,8.20
2023-05-08T01:51:17.244Z,9.00
2023-05-08T01:56:23.933Z,11.40
2023-05-08T02:01:29.310Z,10.30
2023-05-08T02:06:32.511Z,11.70
2023-05-08T02:11:37.614Z,11.20
2023-05-08T02:16:42.445Z,8.10
2023-05-08T02:21:46.596Z,7.90
2023-05-08T02:26:50.407Z,7.90
2023-05-08T02:31:56.056Z,7.20
2023-05-08T02:36:59.673Z,6.80
2023-05-08T02:42:02.575Z,6.70
2023-05-08T02:47:22.085Z,6.20
2023-05-08T02:52:27.385Z,6.50
2023-05-08T02:57:42.171Z,6.60
2023-05-08T03:02:50.810Z,6.50
2023-05-08T03:07:56.909Z,5.50
2023-05-08T03:13:02.934Z,4.60
2023-05-08T03:18:13.815Z,4.60
2023-05-08T03:23:20.000Z,5.30
2023-05-08T03:28:23.930Z,5.30
2023-05-08T03:33:26.916Z,5.10
2023-05-08T03:38:29.608Z,5.20
2023-05-08T03:43:32.761Z,5.20
2023-05-08T03:48:35.911Z,4.50
2023-05-08T03:53:38.498Z,5.00
2023-05-08T03:58:50.414Z,5.40
2023-05-08T04:04:00.050Z,6.20
2023-05-08T04:09:18.840Z,7.60
2023-05-08T04:14:24.726Z,6.10
2023-05-08T04:19:29.484Z,7.20
2023-05-08T04:24:35.001Z,5.80
2023-05-08T04:29:37.872Z,7.30
2023-05-08T04:34:41.129Z,9.60
2023-05-08T04:39:43.888Z,11.00
2023-05-08T04:44:47.539Z,10.70
2023-05-08T04:49:50.412Z,10.30
2023-05-08T04:54:52.982Z,9.10
2023-05-08T04:59:55.993Z,8.40
2023-05-08T05:05:01.159Z,8.10
2023-05-08T05:10:04.400Z,8.20
2023-05-08T05:15:07.443Z,7.90
2023-05-08T05:20:10.690Z,8.20
2023-05-08T05:25:13.496Z,8.20
2023-05-08T05:30:16.446Z,7.90
2023-05-08T05:35:19.053Z,6.90
2023-05-08T05:40:21.685Z,9.40
2023-05-08T05:45:24.217Z,13.60
2023-05-08T05:50:27.325Z,13.00
2023-05-08T05:55:30.036Z,13.10
2023-05-08T06:00:32.715Z,14.60
2023-05-08T06:05:35.337Z,13.60
2023-05-08T06:10:38.191Z,14.30
2023-05-08T06:15:41.088Z,13.50
2023-05-08T06:20:43.662Z,13.20
2023-05-08T06:25:46.226Z,12.80
2023-05-08T06:30:48.917Z,11.50
2023-05-08T06:35:51.787Z,12.20
2023-05-08T06:40:55.203Z,12.10
2023-05-08T06:45:57.791Z,12.70
2023-05-08T06:51:00.636Z,11.30
2023-05-08T06:56:03.284Z,10.10
2023-05-08T07:01:06.004Z,9.10
2023-05-08T07:06:09.876Z,7.90
2023-05-08T07:11:12.448Z,7.00
2023-05-08T07:16:16.154Z,7.40
2023-05-08T07:21:21.170Z,7.20
2023-05-08T07:26:23.772Z,6.60
2023-05-08T07:31:26.423Z,6.90
2023-05-08T07:36:29.244Z,6.60
2023-05-08T07:41:32.377Z,5.80
2023-05-08T07:46:35.407Z,5.00
2023-05-08T07:51:38.280Z,3.90
2023-05-08T07:56:40.809Z,3.70
2023-05-08T08:01:47.208Z,3.50
2023-05-08T08:06:50.602Z,3.60
2023-05-08T08:11:53.254Z,3.30
2023-05-08T08:16:56.049Z,3.40
2023-05-08T08:21:58.756Z,3.40
2023-05-08T08:27:02.680Z,3.10
2023-05-08T08:32:05.746Z,3.10
2023-05-08T08:37:08.341Z,3.20
2023-05-08T08:42:12.350Z,3.10
2023-05-08T08:47:16.551Z,2.70
2023-05-08T08:52:43.668Z,3.20
2023-05-08T08:58:18.956Z,3.20
2023-05-08T09:03:23.330Z,3.00
2023-05-08T09:08:27.114Z,2.70
2023-05-08T09:13:30.029Z,3.10
2023-05-08T09:18:32.893Z,2.90
2023-05-08T09:23:37.430Z,3.00
2023-05-08T09:28:39.992Z,3.00
2023-05-08T09:33:45.378Z,2.90
2023-05-08T09:44:04.343Z,2.80
2023-05-08T09:49:17.197Z,2.50
2023-05-08T09:54:20.317Z,2.70
2023-05-08T09:59:28.301Z,2.40
2023-05-08T10:04:35.859Z,2.20
2023-05-08T10:09:49.707Z,2.40
2023-05-08T10:14:53.234Z,2.40
2023-05-08T10:20:00.485Z,2.00
2023-05-08T10:25:07.879Z,2.50
2023-05-08T10:30:13.504Z,2.10
2023-05-08T10:35:16.692Z,2.50
2023-05-08T10:40:21.308Z,2.40
2023-05-08T10:45:24.553Z,2.10
2023-05-08T10:50:46.129Z,1.70
2023-05-08T10:55:51.553Z,2.20
2023-05-08T11:00:57.096Z,2.10
2023-05-08T11:06:02.207Z,2.20
2023-05-08T11:11:11.700Z,2.40
2023-05-08T11:16:14.780Z,2.00
2023-05-08T11:21:23.996Z,3.40
2023-05-08T11:26:40.538Z,1.90
2023-05-08T11:31:50.657Z,2.00
2023-05-08T11:37:02.799Z,2.30
2023-05-08T11:42:33.796Z,2.20
2023-05-08T11:47:43.131Z,2.20
2023-05-08T11:52:45.677Z,2.10
2023-05-08T11:57:48.301Z,2.00
2023-05-08T12:02:51.090Z,2.30
2023-05-08T12:07:53.750Z,2.10
2023-05-08T12:12:56.283Z,2.10
2023-05-08T12:18:02.861Z,2.00
2023-05-08T12:23:05.569Z,2.30
2023-05-08T12:28:09.274Z,2.30
2023-05-08T12:33:12.158Z,2.20
2023-05-08T12:38:14.916Z,1.90
2023-05-08T12:43:17.491Z,2.20
2023-05-08T12:48:20.173Z,2.10
2023-05-08T12:53:23.013Z,2.20
2023-05-08T12:58:27.705Z,2.30
2023-05-08T13:03:30.848Z,2.00
2023-05-08T13:08:36.196Z,2.20
2023-05-08T13:13:38.728Z,2.00
2023-05-08T13:18:41.265Z,2.00
2023-05-08T13:23:43.752Z,2.00
2023-05-08T13:28:46.275Z,2.10
2023-05-08T13:33:48.856Z,1.90
2023-05-08T13:38:54.182Z,1.70
2023-05-08T13:43:56.977Z,1.90
2023-05-08T13:48:59.509Z,1.90
2023-05-08T13:54:02.044Z,2.00
2023-05-08T13:59:04.629Z,1.70
2023-05-08T14:04:07.272Z,1.80
2023-05-08T14:09:09.882Z,2.00
2023-05-08T14:14:12.554Z,1.80
2023-05-08T14:19:15.032Z,1.80
2023-05-08T14:24:17.611Z,1.80
2023-05-08T14:29:20.220Z,1.80
2023-05-08T14:34:22.816Z,1.90
2023-05-08T14:39:25.414Z,1.70
2023-05-08T14:49:38.056Z,1.70
2023-05-08T14:54:41.491Z,1.70
2023-05-08T14:59:54.092Z,1.70
2023-05-08T15:04:57.678Z,1.60
2023-05-08T15:10:00.619Z,1.50
2023-05-08T15:15:04.506Z,1.60
2023-05-08T15:20:08.585Z,1.60
2023-05-08T15:25:11.745Z,1.50
2023-05-08T15:30:14.529Z,1.70
2023-05-08T15:35:17.180Z,1.60
2023-05-08T15:40:19.725Z,1.80
2023-05-08T15:45:22.401Z,1.60
2023-05-08T15:50:24.973Z,1.30
2023-05-08T15:55:27.522Z,1.40
2023-05-08T16:00:43.326Z,1.50
2023-05-08T16:05:47.031Z,1.40
2023-05-08T16:10:49.699Z,1.50
2023-05-08T16:15:52.288Z,1.70
2023-05-08T16:20:54.964Z,1.60
2023-05-08T16:25:57.508Z,1.50
2023-05-08T16:31:00.150Z,2.00
2023-05-08T16:36:02.851Z,2.00
2023-05-08T16:41:06.583Z,2.00
2023-05-08T16:46:09.341Z,1.90
2023-05-08T16:51:11.953Z,1.90
2023-05-08T16:56:14.486Z,2.10
2023-05-08T17:01:17.047Z,2.50
2023-05-08T17:06:20.680Z,2.50
2023-05-08T17:11:23.303Z,2.50
2023-05-08T17:16:25.968Z,2.40
2023-05-08T17:21:30.139Z,2.00
2023-05-08T17:26:33.478Z,2.40
2023-05-08T17:31:35.990Z,2.60
2023-05-08T17:36:38.843Z,3.20
2023-05-08T17:41:41.519Z,3.70
2023-05-08T17:46:44.624Z,5.00
2023-05-08T17:51:47.194Z,7.70
2023-05-08T17:56:49.723Z,11.70
2023-05-08T18:01:52.316Z,15.10
2023-05-08T18:06:55.014Z,17.20
2023-05-08T18:12:02.165Z,15.80
2023-05-08T18:17:05.894Z,16.70
2023-05-08T18:22:08.515Z,10.80
2023-05-08T18:27:11.363Z,10.30
2023-05-08T18:32:13.937Z,9.10
2023-05-08T18:37:16.508Z,7.20
2023-05-08T18:42:19.041Z,8.40
2023-05-08T18:47:21.628Z,8.10
2023-05-08T18:52:24.205Z,5.00
2023-05-08T18:57:26.755Z,3.10
2023-05-08T19:02:29.410Z,2.80
2023-05-08T19:07:32.023Z,2.40
2023-05-08T19:12:34.647Z,2.70
2023-05-08T19:17:37.366Z,6.30
2023-05-08T19:22:39.969Z,5.20
2023-05-08T19:27:42.547Z,3.60
2023-05-08T19:32:45.053Z,3.40
2023-05-08T19:37:47.615Z,3.90
2023-05-08T19:42:50.226Z,3.40
2023-05-08T19:47:52.800Z,4.50
2023-05-08T19:52:55.602Z,4.60
2023-05-08T19:57:58.130Z,4.80
2023-05-08T20:03:00.670Z,3.70
2023-05-08T20:08:03.380Z,4.90
2023-05-08T20:13:05.899Z,4.90
2023-05-08T20:18:08.608Z,4.20
2023-05-08T20:23:11.712Z,4.10
2023-05-08T20:28:15.383Z,4.70
2023-05-08T20:33:18.763Z,4.00
2023-05-08T20:38:21.597Z,4.10
2023-05-08T20:43:24.126Z,5.00
2023-05-08T20:48:26.709Z,5.50
2023-05-08T20:53:29.331Z,4.80
2023-05-08T20:58:31.950Z,5.20
2023-05-08T21:03:34.471Z,5.70
2023-05-08T21:08:37.013Z,5.60
2023-05-08T21:13:39.507Z,4.30
2023-05-08T21:18:42.086Z,4.40
2023-05-08T21:23:44.645Z,4.30
2023-05-08T21:28:47.208Z,4.20
2023-05-08T21:33:50.010Z,4.00
2023-05-08T21:38:52.862Z,4.40
2023-05-08T21:43:55.621Z,4.20
2023-05-08T21:48:58.113Z,4.20
2023-05-08T21:54:00.771Z,4.20
2023-05-08T21:59:03.391Z,3.80
2023-05-08T22:04:06.132Z,3.90
2023-05-08T22:09:08.700Z,4.30
2023-05-08T22:14:11.218Z,4.00
2023-05-08T22:19:13.793Z,4.10
2023-05-08T22:24:16.683Z,4.20
2023-05-08T22:29:19.180Z,4.30
2023-05-08T22:34:22.142Z,4.50
2023-05-08T22:39:24.672Z,4.20
2023-05-08T22:44:27.465Z,3.50
2023-05-08T22:49:30.148Z,3.90
2023-05-08T22:54:32.790Z,5.10
2023-05-08T22:59:36.372Z,4.80
2023-05-08T23:04:39.168Z,3.80
2023-05-08T23:09:41.722Z,4.10
2023-05-08T23:14:44.240Z,4.40
2023-05-08T23:19:46.891Z,5.00
2023-05-08T23:24:49.452Z,4.60
2023-05-08T23:29:51.971Z,3.30
2023-05-08T23:34:54.779Z,3.00
2023-05-08T23:39:58.568Z,4.00
2023-05-08T23:45:01.055Z,4.40
2023-05-08T23:50:03.996Z,4.40
2023-05-08T23:55:07.441Z,4.20
