createdAt,value
2018-07-22T00:01:02.378Z,7.57
2018-07-22T00:03:31.718Z,8.30
2018-07-22T00:06:00.996Z,7.63
2018-07-22T00:08:30.265Z,8.50
2018-07-22T00:10:59.496Z,8.67
2018-07-22T00:13:28.794Z,8.77
2018-07-22T00:15:58.061Z,8.57
2018-07-22T00:18:27.431Z,7.93
2018-07-22T00:20:56.669Z,8.50
2018-07-22T00:23:25.950Z,8.73
2018-07-22T00:25:55.224Z,8.13
2018-07-22T00:28:24.508Z,8.80
2018-07-22T00:30:53.823Z,8.70
2018-07-22T00:33:23.082Z,8.47
2018-07-22T00:35:52.417Z,8.43
2018-07-22T00:38:21.739Z,7.23
2018-07-22T00:40:51.222Z,8.03
2018-07-22T00:43:20.603Z,8.53
2018-07-22T00:45:49.877Z,9.87
2018-07-22T00:48:19.172Z,8.33
2018-07-22T00:50:48.680Z,8.97
2018-07-22T00:53:18.049Z,9.57
2018-07-22T00:55:47.454Z,9.77
2018-07-22T00:58:16.741Z,8.57
2018-07-22T01:00:46.016Z,9.10
2018-07-22T01:03:15.274Z,8.70
2018-07-22T01:05:44.526Z,8.97
2018-07-22T01:08:13.864Z,8.00
2018-07-22T01:10:43.550Z,8.63
2018-07-22T01:13:12.575Z,9.73
2018-07-22T01:15:41.699Z,9.23
2018-07-22T01:18:11.029Z,8.27
2018-07-22T01:20:40.388Z,10.40
2018-07-22T01:23:09.657Z,9.83
2018-07-22T01:25:38.904Z,9.40
2018-07-22T01:28:08.334Z,9.97
2018-07-22T01:30:37.887Z,8.90
2018-07-22T01:33:07.147Z,9.00
2018-07-22T01:35:44.899Z,9.90
2018-07-22T01:38:14.198Z,9.93
2018-07-22T01:40:43.522Z,11.10
2018-07-22T01:43:12.794Z,9.53
2018-07-22T01:45:42.120Z,9.90
2018-07-22T01:48:11.388Z,9.03
2018-07-22T01:50:40.926Z,9.20
2018-07-22T01:53:10.235Z,10.33
2018-07-22T01:55:39.569Z,9.93
2018-07-22T01:58:08.825Z,9.90
2018-07-22T02:00:38.188Z,9.20
2018-07-22T02:03:07.450Z,10.80
2018-07-22T02:05:36.789Z,10.57
2018-07-22T02:08:06.331Z,11.10
2018-07-22T02:10:35.811Z,9.37
2018-07-22T02:13:05.125Z,11.07
2018-07-22T02:15:34.419Z,10.67
2018-07-22T02:18:03.798Z,10.40
2018-07-22T02:20:33.134Z,8.93
2018-07-22T02:23:02.400Z,9.30
2018-07-22T02:25:31.669Z,9.53
2018-07-22T02:28:00.914Z,9.63
2018-07-22T02:30:30.522Z,11.00
2018-07-22T02:32:59.804Z,10.37
2018-07-22T02:35:29.182Z,10.30
2018-07-22T02:37:58.488Z,9.70
2018-07-22T02:40:27.751Z,10.30
2018-07-22T02:42:57.047Z,10.17
2018-07-22T02:45:26.361Z,10.23
2018-07-22T02:47:55.618Z,10.37
2018-07-22T02:50:24.951Z,12.40
2018-07-22T02:52:54.477Z,11.77
2018-07-22T02:55:23.842Z,13.00
2018-07-22T02:57:53.221Z,10.80
2018-07-22T03:00:35.083Z,12.00
2018-07-22T03:03:04.436Z,11.67
2018-07-22T03:05:33.988Z,11.87
2018-07-22T03:08:03.219Z,11.30
2018-07-22T03:10:32.212Z,11.73
2018-07-22T03:13:01.385Z,12.17
2018-07-22T03:15:30.702Z,11.90
2018-07-22T03:18:00.093Z,12.53
2018-07-22T03:20:29.397Z,13.00
2018-07-22T03:22:58.699Z,12.50
2018-07-22T03:25:27.957Z,12.20
2018-07-22T03:27:57.236Z,12.23
2018-07-22T03:30:26.592Z,13.30
2018-07-22T03:32:55.842Z,13.80
2018-07-22T03:35:25.106Z,15.93
2018-07-22T03:37:54.344Z,15.50
2018-07-22T03:40:23.636Z,15.67
2018-07-22T03:42:52.968Z,14.93
2018-07-22T03:45:22.496Z,16.47
2018-07-22T03:47:51.969Z,18.03
2018-07-22T03:50:21.272Z,17.20
2018-07-22T03:52:50.525Z,17.33
2018-07-22T03:55:19.794Z,18.63
2018-07-22T03:57:49.047Z,22.70
2018-07-22T04:00:18.402Z,27.00
2018-07-22T04:02:48.803Z,27.80
2018-07-22T04:05:18.467Z,24.20
2018-07-22T04:07:48.506Z,20.67
2018-07-22T04:10:18.355Z,22.33
2018-07-22T04:12:48.439Z,20.80
2018-07-22T04:15:18.562Z,21.60
2018-07-22T04:17:48.016Z,20.00
2018-07-22T04:20:17.562Z,18.03
2018-07-22T04:22:47.881Z,19.73
2018-07-22T04:25:17.789Z,18.03
2018-07-22T04:27:47.070Z,16.97
2018-07-22T04:30:16.489Z,15.57
2018-07-22T04:32:45.911Z,12.63
2018-07-22T04:35:15.612Z,12.40
2018-07-22T04:37:45.581Z,14.60
2018-07-22T04:40:14.961Z,14.07
2018-07-22T04:42:44.211Z,13.43
2018-07-22T04:45:14.908Z,13.83
2018-07-22T04:47:44.424Z,13.90
2018-07-22T04:50:15.693Z,13.03
2018-07-22T04:52:45.028Z,14.70
2018-07-22T04:55:14.442Z,14.73
2018-07-22T04:57:44.768Z,14.30
2018-07-22T05:00:14.221Z,15.30
2018-07-22T05:02:43.617Z,13.50
2018-07-22T05:05:12.940Z,13.93
2018-07-22T05:07:42.480Z,14.97
2018-07-22T05:10:11.840Z,14.33
2018-07-22T05:12:41.934Z,15.90
2018-07-22T05:15:12.369Z,14.90
2018-07-22T05:17:41.737Z,14.00
2018-07-22T05:20:12.510Z,14.17
2018-07-22T05:22:41.838Z,14.00
2018-07-22T05:25:11.929Z,14.30
2018-07-22T05:27:42.022Z,13.53
2018-07-22T05:30:11.292Z,14.93
2018-07-22T05:32:41.401Z,15.00
2018-07-22T05:35:10.836Z,14.13
2018-07-22T05:37:40.783Z,16.70
2018-07-22T05:40:11.528Z,14.50
2018-07-22T05:42:41.040Z,13.90
2018-07-22T05:45:10.512Z,15.93
2018-07-22T05:47:40.204Z,15.10
2018-07-22T05:50:10.568Z,14.90
2018-07-22T05:52:39.999Z,16.63
2018-07-22T05:55:10.237Z,15.57
2018-07-22T05:57:39.606Z,14.27
2018-07-22T06:00:10.411Z,14.40
2018-07-22T06:02:39.923Z,14.60
2018-07-22T06:05:09.771Z,15.70
2018-07-22T06:07:40.081Z,12.87
2018-07-22T06:10:10.389Z,12.77
2018-07-22T06:12:42.988Z,12.80
2018-07-22T06:15:12.457Z,12.77
2018-07-22T06:17:41.867Z,13.20
2018-07-22T06:20:15.178Z,12.00
2018-07-22T06:22:44.264Z,12.60
2018-07-22T06:25:13.510Z,12.70
2018-07-22T06:27:42.877Z,11.80
2018-07-22T06:30:14.200Z,13.30
2018-07-22T06:32:43.548Z,11.53
2018-07-22T06:35:12.964Z,12.87
2018-07-22T06:37:42.260Z,12.00
2018-07-22T06:40:11.570Z,13.07
2018-07-22T06:42:40.884Z,12.53
2018-07-22T06:45:10.448Z,12.80
2018-07-22T06:47:39.715Z,13.80
2018-07-22T06:50:08.995Z,14.93
2018-07-22T06:52:38.270Z,18.00
2018-07-22T06:55:07.550Z,17.97
2018-07-22T06:57:37.955Z,17.57
2018-07-22T07:00:07.348Z,18.50
2018-07-22T07:02:36.720Z,18.87
2018-07-22T07:05:05.920Z,18.63
2018-07-22T07:07:35.295Z,19.30
2018-07-22T07:10:04.920Z,18.60
2018-07-22T07:12:34.232Z,17.70
2018-07-22T07:15:03.651Z,16.93
2018-07-22T07:17:32.972Z,16.90
2018-07-22T07:20:02.286Z,16.97
2018-07-22T07:22:31.588Z,16.90
2018-07-22T07:25:00.548Z,16.50
2018-07-22T07:27:29.793Z,16.57
2018-07-22T07:30:00.107Z,17.47
2018-07-22T07:32:29.503Z,17.77
2018-07-22T07:34:59.904Z,17.03
2018-07-22T07:37:29.346Z,17.00
2018-07-22T07:39:58.687Z,18.43
2018-07-22T07:42:28.137Z,19.03
2018-07-22T07:44:57.548Z,16.60
2018-07-22T07:47:26.874Z,17.67
2018-07-22T07:49:56.217Z,16.57
2018-07-22T07:52:25.552Z,15.97
2018-07-22T07:54:54.876Z,14.37
2018-07-22T07:57:24.222Z,14.33
2018-07-22T07:59:54.465Z,16.07
2018-07-22T08:02:25.425Z,12.67
2018-07-22T08:04:55.128Z,12.40
2018-07-22T08:07:24.460Z,14.27
2018-07-22T08:09:53.879Z,13.27
2018-07-22T08:12:23.221Z,13.97
2018-07-22T08:14:52.603Z,12.80
2018-07-22T08:17:21.742Z,11.90
2018-07-22T08:19:52.106Z,12.17
2018-07-22T08:22:21.629Z,10.60
2018-07-22T08:24:51.174Z,11.23
2018-07-22T08:27:20.530Z,9.80
2018-07-22T08:29:50.005Z,10.70
2018-07-22T08:32:19.360Z,10.50
2018-07-22T08:34:48.623Z,10.17
2018-07-22T08:37:17.956Z,9.90
2018-07-22T08:39:47.256Z,10.17
2018-07-22T08:42:16.544Z,9.47
2018-07-22T08:44:45.860Z,8.50
2018-07-22T08:47:15.102Z,8.73
2018-07-22T08:49:44.384Z,10.10
2018-07-22T08:52:14.673Z,10.50
2018-07-22T08:54:44.056Z,9.90
2018-07-22T08:57:13.294Z,9.33
2018-07-22T08:59:42.635Z,9.67
2018-07-22T09:02:12.134Z,8.90
2018-07-22T09:04:41.413Z,10.70
2018-07-22T09:07:10.686Z,9.43
2018-07-22T09:09:42.025Z,9.00
2018-07-22T09:12:11.374Z,7.40
2018-07-22T09:14:40.668Z,6.80
2018-07-22T09:17:10.368Z,9.90
2018-07-22T09:19:39.632Z,7.87
2018-07-22T09:22:08.997Z,9.00
2018-07-22T09:24:38.324Z,9.17
2018-07-22T09:27:08.562Z,9.37
2018-07-22T09:29:41.671Z,8.63
2018-07-22T09:32:11.109Z,9.30
2018-07-22T09:34:40.475Z,9.40
2018-07-22T09:37:10.793Z,8.47
2018-07-22T09:39:40.125Z,9.87
2018-07-22T09:42:09.473Z,10.83
2018-07-22T09:44:38.765Z,10.50
2018-07-22T09:47:09.063Z,9.50
2018-07-22T09:49:38.352Z,9.53
2018-07-22T09:52:07.702Z,9.60
2018-07-22T09:54:37.034Z,10.60
2018-07-22T09:57:06.437Z,9.30
2018-07-22T09:59:35.949Z,9.93
2018-07-22T10:02:05.331Z,10.70
2018-07-22T10:04:35.256Z,9.47
2018-07-22T10:07:04.590Z,9.30
2018-07-22T10:09:33.988Z,9.60
2018-07-22T10:12:03.293Z,9.87
2018-07-22T10:14:32.764Z,9.23
2018-07-22T10:17:02.129Z,9.63
2018-07-22T10:19:31.668Z,9.30
2018-07-22T10:22:01.006Z,9.90
2018-07-22T10:24:30.338Z,10.83
2018-07-22T10:27:01.821Z,10.93
2018-07-22T10:29:31.091Z,9.90
2018-07-22T10:32:00.477Z,11.23
2018-07-22T10:34:29.815Z,9.80
2018-07-22T10:36:59.091Z,9.77
2018-07-22T10:39:28.431Z,8.93
2018-07-22T10:41:57.749Z,11.27
2018-07-22T10:44:27.085Z,10.57
2018-07-22T10:46:56.635Z,9.90
2018-07-22T10:49:26.079Z,10.83
2018-07-22T10:51:55.374Z,11.47
2018-07-22T10:54:24.792Z,11.73
2018-07-22T10:56:54.449Z,10.10
2018-07-22T10:59:23.981Z,11.00
2018-07-22T11:01:53.241Z,10.60
2018-07-22T11:04:22.702Z,9.90
2018-07-22T11:06:51.964Z,10.40
2018-07-22T11:09:21.368Z,10.00
2018-07-22T11:11:51.386Z,9.50
2018-07-22T11:14:21.191Z,9.33
2018-07-22T11:16:50.665Z,11.20
2018-07-22T11:19:20.265Z,10.97
2018-07-22T11:21:49.668Z,13.50
2018-07-22T11:24:19.416Z,11.73
2018-07-22T11:26:48.767Z,12.33
2018-07-22T11:29:18.308Z,11.83
2018-07-22T11:31:49.765Z,12.00
2018-07-22T11:34:19.471Z,13.83
2018-07-22T11:36:48.868Z,14.83
2018-07-22T11:39:18.338Z,13.10
2018-07-22T11:41:48.238Z,13.33
2018-07-22T11:44:17.592Z,14.50
2018-07-22T11:46:48.999Z,14.00
2018-07-22T11:49:18.303Z,16.93
2018-07-22T11:51:47.619Z,17.20
2018-07-22T11:54:17.028Z,15.87
2018-07-22T11:56:46.419Z,15.37
2018-07-22T11:59:15.867Z,15.60
2018-07-22T12:01:45.295Z,14.07
2018-07-22T12:04:14.748Z,14.43
2018-07-22T12:06:44.080Z,13.57
2018-07-22T12:09:13.744Z,14.00
2018-07-22T12:11:43.169Z,15.13
2018-07-22T12:14:12.582Z,14.53
2018-07-22T12:16:41.901Z,13.90
2018-07-22T12:19:11.366Z,12.47
2018-07-22T12:21:40.850Z,12.30
2018-07-22T12:24:10.185Z,11.30
2018-07-22T12:26:39.575Z,13.73
2018-07-22T12:29:09.079Z,12.20
2018-07-22T12:31:39.019Z,13.07
2018-07-22T12:34:08.726Z,11.27
2018-07-22T12:36:38.196Z,11.10
2018-07-22T12:39:09.981Z,9.67
2018-07-22T12:41:39.528Z,9.30
2018-07-22T12:44:09.148Z,8.20
2018-07-22T12:46:38.568Z,8.67
2018-07-22T12:49:08.250Z,8.90
2018-07-22T12:51:38.173Z,8.80
2018-07-22T12:54:07.706Z,7.50
2018-07-22T12:56:37.141Z,7.03
2018-07-22T12:59:06.660Z,7.40
2018-07-22T13:01:36.099Z,6.70
2018-07-22T13:04:05.937Z,6.73
2018-07-22T13:06:35.564Z,6.17
2018-07-22T13:09:07.605Z,6.40
2018-07-22T13:11:37.327Z,6.93
2018-07-22T13:14:07.126Z,5.80
2018-07-22T13:16:36.639Z,6.17
2018-07-22T13:19:05.953Z,6.80
2018-07-22T13:21:36.282Z,5.50
2018-07-22T13:24:06.418Z,5.20
2018-07-22T13:26:36.764Z,5.00
2018-07-22T13:29:06.861Z,4.77
2018-07-22T13:31:37.050Z,4.50
2018-07-22T13:34:07.843Z,5.70
2018-07-22T13:36:37.942Z,5.10
2018-07-22T13:39:11.000Z,5.17
2018-07-22T13:41:41.338Z,6.03
2018-07-22T13:44:11.217Z,5.97
2018-07-22T13:46:41.727Z,5.80
2018-07-22T13:49:11.198Z,5.27
2018-07-22T13:51:40.576Z,4.30
2018-07-22T13:54:10.852Z,4.83
2018-07-22T13:56:41.047Z,4.77
2018-07-22T13:59:11.663Z,5.30
2018-07-22T14:01:41.925Z,4.50
2018-07-22T14:04:12.683Z,5.83
2018-07-22T14:06:43.073Z,5.27
2018-07-22T14:09:13.636Z,5.33
2018-07-22T14:11:43.732Z,5.23
2018-07-22T14:14:14.167Z,5.70
2018-07-22T14:16:44.662Z,5.33
2018-07-22T14:19:14.193Z,5.67
2018-07-22T14:21:43.664Z,4.37
2018-07-22T14:24:14.269Z,4.93
2018-07-22T14:26:43.623Z,4.50
2018-07-22T14:29:13.224Z,5.13
2018-07-22T14:31:42.645Z,4.03
2018-07-22T14:34:12.061Z,4.10
2018-07-22T14:36:41.438Z,4.43
2018-07-22T14:39:12.518Z,3.90
2018-07-22T14:41:42.476Z,5.53
2018-07-22T14:44:11.954Z,4.90
2018-07-22T14:46:41.325Z,5.07
2018-07-22T14:49:10.858Z,4.73
2018-07-22T14:51:40.261Z,5.43
2018-07-22T14:54:09.781Z,4.40
2018-07-22T14:56:39.225Z,5.30
2018-07-22T14:59:08.542Z,5.80
2018-07-22T15:01:38.032Z,5.57
2018-07-22T15:04:07.394Z,6.10
2018-07-22T15:06:36.687Z,6.50
2018-07-22T15:09:08.082Z,6.63
2018-07-22T15:11:38.181Z,5.63
2018-07-22T15:14:07.524Z,6.83
2018-07-22T15:16:36.819Z,6.13
2018-07-22T15:19:06.157Z,6.00
2018-07-22T15:21:35.640Z,7.17
2018-07-22T15:24:04.961Z,5.70
2018-07-22T15:26:34.338Z,5.73
2018-07-22T15:29:03.835Z,7.00
2018-07-22T15:31:34.812Z,5.83
2018-07-22T15:34:07.344Z,5.90
2018-07-22T15:36:36.764Z,7.20
2018-07-22T15:39:08.708Z,6.67
2018-07-22T15:41:38.222Z,5.80
2018-07-22T15:44:07.744Z,6.93
2018-07-22T15:46:37.355Z,5.40
2018-07-22T15:49:07.727Z,7.13
2018-07-22T15:51:37.295Z,6.73
2018-07-22T15:54:08.911Z,6.13
2018-07-22T15:56:40.920Z,6.10
2018-07-22T15:59:12.874Z,6.00
2018-07-22T16:01:43.377Z,6.20
2018-07-22T16:04:12.768Z,6.47
2018-07-22T16:06:42.230Z,5.67
2018-07-22T16:09:13.708Z,5.63
2018-07-22T16:11:43.604Z,5.10
2018-07-22T16:14:13.712Z,5.70
2018-07-22T16:16:44.253Z,4.83
2018-07-22T16:19:13.521Z,6.10
2018-07-22T16:21:42.772Z,4.90
2018-07-22T16:24:12.000Z,5.07
2018-07-22T16:26:41.249Z,4.83
2018-07-22T16:29:10.513Z,5.00
2018-07-22T16:31:40.062Z,4.60
2018-07-22T16:34:09.325Z,5.57
2018-07-22T16:36:38.684Z,4.60
2018-07-22T16:39:10.172Z,5.70
2018-07-22T16:41:42.040Z,5.43
2018-07-22T16:44:11.408Z,5.30
2018-07-22T16:46:42.665Z,6.30
2018-07-22T16:49:11.996Z,5.70
2018-07-22T16:51:41.316Z,5.53
2018-07-22T16:54:10.752Z,5.20
2018-07-22T16:56:40.410Z,4.70
2018-07-22T16:59:09.765Z,5.87
2018-07-22T17:01:39.076Z,5.70
2018-07-22T17:04:08.450Z,4.73
2018-07-22T17:06:37.928Z,5.60
2018-07-22T17:09:08.984Z,5.83
2018-07-22T17:11:38.582Z,5.90
2018-07-22T17:14:08.134Z,5.40
2018-07-22T17:16:37.442Z,5.23
2018-07-22T17:19:06.750Z,6.60
2018-07-22T17:21:36.059Z,5.60
2018-07-22T17:24:05.452Z,6.00
2018-07-22T17:26:34.743Z,6.67
2018-07-22T17:29:04.073Z,5.60
2018-07-22T17:31:33.368Z,5.43
2018-07-22T17:34:03.774Z,5.47
2018-07-22T17:36:33.132Z,6.13
2018-07-22T17:39:02.481Z,6.20
2018-07-22T17:41:31.738Z,5.10
2018-07-22T17:44:01.044Z,6.20
2018-07-22T17:46:30.394Z,5.87
2018-07-22T17:48:59.743Z,5.50
2018-07-22T17:51:29.089Z,5.33
2018-07-22T17:53:58.419Z,5.60
2018-07-22T17:56:27.777Z,5.83
2018-07-22T17:58:57.052Z,5.53
2018-07-22T18:01:26.515Z,5.83
2018-07-22T18:03:55.815Z,5.27
2018-07-22T18:06:25.086Z,5.60
2018-07-22T18:08:54.444Z,5.30
2018-07-22T18:11:23.772Z,6.40
2018-07-22T18:13:55.202Z,4.63
2018-07-22T18:16:24.529Z,5.60
2018-07-22T18:18:53.864Z,5.80
2018-07-22T18:21:23.213Z,5.40
2018-07-22T18:23:52.574Z,5.67
2018-07-22T18:26:21.981Z,6.10
2018-07-22T18:28:52.345Z,5.37
2018-07-22T18:31:21.656Z,5.27
2018-07-22T18:33:50.950Z,5.70
2018-07-22T18:36:20.286Z,6.03
2018-07-22T18:38:49.638Z,5.53
2018-07-22T18:41:18.913Z,5.67
2018-07-22T18:43:48.249Z,5.70
2018-07-22T18:46:17.570Z,5.73
2018-07-22T18:48:46.953Z,6.20
2018-07-22T18:51:16.389Z,5.37
2018-07-22T18:53:45.641Z,6.57
2018-07-22T18:56:14.882Z,5.93
2018-07-22T18:58:44.181Z,5.70
2018-07-22T19:01:13.516Z,5.93
2018-07-22T19:03:44.852Z,5.73
2018-07-22T19:06:14.183Z,5.47
2018-07-22T19:08:43.481Z,6.10
2018-07-22T19:11:12.765Z,6.67
2018-07-22T19:13:42.066Z,6.23
2018-07-22T19:16:11.469Z,6.20
2018-07-22T19:18:40.846Z,5.70
2018-07-22T19:21:10.261Z,6.33
2018-07-22T19:23:39.541Z,5.63
2018-07-22T19:26:08.828Z,5.70
2018-07-22T19:28:38.154Z,6.17
2018-07-22T19:31:07.469Z,6.07
2018-07-22T19:33:36.772Z,6.40
2018-07-22T19:36:06.124Z,6.87
2018-07-22T19:38:35.367Z,6.10
2018-07-22T19:41:04.704Z,6.43
2018-07-22T19:43:33.988Z,5.77
2018-07-22T19:46:03.297Z,6.00
2018-07-22T19:48:32.713Z,6.20
2018-07-22T19:51:02.021Z,6.30
2018-07-22T19:53:31.360Z,6.90
2018-07-22T19:56:00.645Z,7.13
2018-07-22T19:58:29.933Z,6.60
2018-07-22T20:00:59.209Z,6.07
2018-07-22T20:03:28.500Z,6.87
2018-07-22T20:05:59.849Z,7.03
2018-07-22T20:08:29.246Z,7.47
2018-07-22T20:10:58.527Z,7.13
2018-07-22T20:13:27.786Z,6.33
2018-07-22T20:15:59.071Z,7.30
2018-07-22T20:18:28.592Z,6.00
2018-07-22T20:20:57.853Z,7.10
2018-07-22T20:23:27.153Z,7.60
2018-07-22T20:25:56.501Z,6.63
2018-07-22T20:28:25.817Z,6.50
2018-07-22T20:30:55.189Z,6.70
2018-07-22T20:33:24.470Z,7.70
2018-07-22T20:35:54.820Z,7.80
2018-07-22T20:38:24.153Z,6.67
2018-07-22T20:40:53.485Z,8.60
2018-07-22T20:43:22.793Z,7.00
2018-07-22T20:45:53.278Z,6.80
2018-07-22T20:48:22.831Z,7.10
2018-07-22T20:50:52.168Z,6.90
2018-07-22T20:53:22.545Z,7.60
2018-07-22T20:55:51.841Z,7.50
2018-07-22T20:58:21.173Z,10.53
2018-07-22T21:00:50.452Z,7.40
2018-07-22T21:03:20.477Z,7.40
2018-07-22T21:05:50.193Z,7.60
2018-07-22T21:08:20.615Z,8.17
2018-07-22T21:10:50.992Z,7.47
2018-07-22T21:13:21.731Z,8.23
2018-07-22T21:15:52.725Z,8.63
2018-07-22T21:18:22.163Z,7.13
2018-07-22T21:20:51.431Z,8.17
2018-07-22T21:23:20.769Z,8.93
2018-07-22T21:25:50.021Z,7.57
2018-07-22T21:28:24.242Z,8.43
2018-07-22T21:30:56.340Z,6.70
2018-07-22T21:33:25.796Z,7.43
2018-07-22T21:35:55.044Z,7.83
2018-07-22T21:38:24.339Z,6.97
2018-07-22T21:40:53.578Z,7.40
2018-07-22T21:43:22.852Z,7.87
2018-07-22T21:45:57.034Z,8.03
2018-07-22T21:48:26.377Z,8.20
2018-07-22T21:50:55.641Z,7.43
2018-07-22T21:53:24.969Z,6.50
2018-07-22T21:55:54.245Z,8.47
2018-07-22T21:58:23.556Z,6.87
2018-07-22T22:00:52.865Z,7.30
2018-07-22T22:03:22.244Z,6.93
2018-07-22T22:05:51.589Z,7.93
2018-07-22T22:08:20.824Z,7.10
2018-07-22T22:10:50.226Z,7.60
2018-07-22T22:13:19.474Z,7.83
2018-07-22T22:15:48.736Z,7.33
2018-07-22T22:18:17.998Z,7.17
2018-07-22T22:20:47.318Z,6.70
2018-07-22T22:23:16.596Z,7.67
2018-07-22T22:25:45.862Z,7.57
2018-07-22T22:28:15.109Z,7.73
2018-07-22T22:30:44.452Z,6.90
2018-07-22T22:33:13.833Z,6.90
2018-07-22T22:35:43.163Z,7.60
2018-07-22T22:38:12.444Z,7.60
2018-07-22T22:40:41.738Z,7.40
2018-07-22T22:43:10.972Z,7.40
2018-07-22T22:45:40.224Z,7.67
2018-07-22T22:48:09.535Z,8.07
2018-07-22T22:50:38.778Z,7.77
2018-07-22T22:53:08.164Z,7.30
2018-07-22T22:55:37.430Z,8.10
2018-07-22T22:58:17.846Z,7.70
2018-07-22T23:00:47.109Z,8.07
2018-07-22T23:03:16.424Z,7.33
2018-07-22T23:05:45.692Z,7.50
2018-07-22T23:08:14.988Z,8.87
2018-07-22T23:10:44.263Z,8.60
2018-07-22T23:13:13.518Z,8.73
2018-07-22T23:15:42.806Z,7.67
2018-07-22T23:18:12.061Z,7.93
2018-07-22T23:20:41.317Z,8.40
2018-07-22T23:23:10.536Z,8.00
2018-07-22T23:25:39.829Z,8.57
2018-07-22T23:28:09.131Z,8.47
2018-07-22T23:30:38.346Z,8.30
2018-07-22T23:33:07.578Z,9.13
2018-07-22T23:35:36.873Z,9.57
2018-07-22T23:38:06.173Z,9.33
2018-07-22T23:40:35.615Z,9.80
2018-07-22T23:43:04.985Z,9.00
2018-07-22T23:45:34.337Z,9.10
2018-07-22T23:48:03.572Z,10.27
2018-07-22T23:50:32.865Z,10.00
2018-07-22T23:53:02.121Z,8.97
2018-07-22T23:55:31.421Z,10.23
2018-07-22T23:58:00.733Z,10.20
