createdAt,value
2022-09-01T00:00:53.430Z,13.54
2022-09-01T00:03:26.720Z,13.53
2022-09-01T00:05:58.782Z,13.53
2022-09-01T00:08:30.891Z,13.55
2022-09-01T00:11:02.767Z,13.52
2022-09-01T00:13:35.931Z,13.49
2022-09-01T00:16:09.912Z,13.45
2022-09-01T00:18:43.092Z,13.42
2022-09-01T00:21:15.394Z,13.40
2022-09-01T00:23:48.458Z,13.42
2022-09-01T00:26:20.540Z,13.44
2022-09-01T00:28:52.554Z,13.42
2022-09-01T00:31:25.040Z,13.45
2022-09-01T00:33:58.051Z,13.52
2022-09-01T00:36:29.904Z,13.58
2022-09-01T00:39:02.987Z,13.63
2022-09-01T00:41:38.472Z,13.69
2022-09-01T00:44:15.107Z,13.72
2022-09-01T00:46:55.020Z,13.77
2022-09-01T00:49:30.106Z,13.77
2022-09-01T00:52:06.511Z,13.70
2022-09-01T00:54:43.184Z,13.65
2022-09-01T00:57:16.397Z,13.58
2022-09-01T00:59:51.686Z,13.55
2022-09-01T01:02:24.180Z,13.53
2022-09-01T01:05:03.102Z,13.50
2022-09-01T01:07:46.036Z,13.55
2022-09-01T01:10:30.601Z,13.62
2022-09-01T01:13:04.924Z,13.63
2022-09-01T01:15:37.155Z,13.60
2022-09-01T01:18:09.283Z,13.62
2022-09-01T01:21:00.803Z,13.65
2022-09-01T01:23:40.363Z,13.66
2022-09-01T01:26:12.925Z,13.67
2022-09-01T01:28:45.491Z,13.60
2022-09-01T01:31:26.429Z,13.52
2022-09-01T01:33:59.398Z,13.50
2022-09-01T01:36:36.483Z,13.45
2022-09-01T01:39:14.032Z,13.40
2022-09-01T01:41:52.271Z,13.37
2022-09-01T01:44:28.072Z,13.31
2022-09-01T01:47:00.917Z,13.29
2022-09-01T01:49:32.824Z,13.26
2022-09-01T01:52:11.820Z,13.22
2022-09-01T01:54:46.244Z,13.15
2022-09-01T01:57:18.625Z,13.14
2022-09-01T01:59:50.502Z,13.18
2022-09-01T02:02:23.997Z,13.26
2022-09-01T02:04:56.574Z,13.28
2022-09-01T02:07:30.295Z,13.26
2022-09-01T02:10:06.658Z,13.29
2022-09-01T02:12:44.622Z,13.34
2022-09-01T02:15:16.505Z,13.39
2022-09-01T02:17:49.084Z,13.42
2022-09-01T02:20:22.090Z,13.43
2022-09-01T02:22:58.840Z,13.45
2022-09-01T02:25:32.070Z,13.46
2022-09-01T02:28:05.436Z,13.48
2022-09-01T02:30:37.972Z,13.48
2022-09-01T02:33:11.256Z,13.47
2022-09-01T02:35:44.473Z,13.45
2022-09-01T02:38:18.059Z,13.41
2022-09-01T02:40:50.504Z,13.37
2022-09-01T02:43:27.614Z,13.30
2022-09-01T02:46:02.159Z,13.29
2022-09-01T02:48:38.024Z,13.28
2022-09-01T02:51:14.247Z,13.21
2022-09-01T02:53:51.580Z,13.15
2022-09-01T02:56:27.827Z,13.08
2022-09-01T02:59:00.370Z,13.00
2022-09-01T03:01:34.268Z,12.97
2022-09-01T03:04:10.810Z,12.89
2022-09-01T03:06:43.207Z,12.90
2022-09-01T03:09:17.919Z,12.89
2022-09-01T03:11:53.403Z,12.96
2022-09-01T03:14:26.289Z,12.98
2022-09-01T03:17:00.737Z,13.02
2022-09-01T03:19:40.297Z,13.05
2022-09-01T03:22:12.171Z,13.06
2022-09-01T03:24:44.777Z,13.01
2022-09-01T03:27:16.633Z,13.00
2022-09-01T03:29:48.506Z,13.00
2022-09-01T03:32:20.504Z,12.98
2022-09-01T03:34:53.246Z,12.85
2022-09-01T03:37:25.078Z,12.78
2022-09-01T03:39:59.978Z,12.76
2022-09-01T03:42:32.574Z,12.74
2022-09-01T03:45:10.052Z,12.72
2022-09-01T03:47:42.092Z,12.76
2022-09-01T03:50:23.749Z,12.82
2022-09-01T03:52:59.047Z,12.84
2022-09-01T03:55:34.559Z,12.81
2022-09-01T03:58:20.018Z,12.76
2022-09-01T04:00:58.089Z,12.73
2022-09-01T04:03:34.691Z,12.70
2022-09-01T04:06:11.175Z,12.76
2022-09-01T04:08:44.301Z,12.79
2022-09-01T04:11:25.820Z,12.88
2022-09-01T04:13:57.867Z,12.92
2022-09-01T04:16:50.172Z,12.88
2022-09-01T04:19:26.638Z,12.82
2022-09-01T04:22:02.383Z,12.79
2022-09-01T04:24:35.092Z,12.76
2022-09-01T04:27:08.559Z,12.76
2022-09-01T04:29:41.932Z,12.82
2022-09-01T04:32:14.693Z,12.95
2022-09-01T04:34:46.977Z,13.13
2022-09-01T04:37:21.413Z,13.21
2022-09-01T04:39:57.095Z,13.13
2022-09-01T04:42:33.503Z,13.08
2022-09-01T04:45:11.405Z,13.08
2022-09-01T04:47:45.661Z,13.18
2022-09-01T04:50:22.241Z,13.35
2022-09-01T04:52:57.307Z,13.45
2022-09-01T04:55:30.470Z,13.46
2022-09-01T04:58:09.948Z,13.48
2022-09-01T05:00:45.263Z,13.51
2022-09-01T05:03:22.410Z,13.50
2022-09-01T05:05:54.430Z,13.52
2022-09-01T05:08:26.427Z,13.61
2022-09-01T05:10:58.341Z,13.71
2022-09-01T05:13:32.777Z,13.81
2022-09-01T05:16:07.628Z,13.93
2022-09-01T05:18:41.660Z,14.09
2022-09-01T05:21:17.021Z,14.21
2022-09-01T05:23:51.455Z,14.32
2022-09-01T05:26:26.331Z,14.38
2022-09-01T05:29:00.488Z,14.41
2022-09-01T05:31:39.037Z,14.44
2022-09-01T05:34:13.861Z,14.54
2022-09-01T05:36:51.755Z,14.65
2022-09-01T05:39:23.691Z,14.69
2022-09-01T05:41:55.927Z,14.78
2022-09-01T05:44:28.707Z,14.82
2022-09-01T05:47:03.529Z,14.86
2022-09-01T05:49:36.437Z,14.93
2022-09-01T05:52:09.371Z,15.06
2022-09-01T05:54:42.487Z,15.19
2022-09-01T05:57:33.165Z,15.24
2022-09-01T06:00:21.677Z,15.31
2022-09-01T06:02:53.823Z,15.29
2022-09-01T06:05:27.916Z,15.20
2022-09-01T06:07:59.774Z,15.18
2022-09-01T06:10:33.096Z,15.16
2022-09-01T06:13:06.197Z,15.20
2022-09-01T06:15:40.671Z,15.16
2022-09-01T06:18:14.939Z,15.21
2022-09-01T06:20:51.226Z,15.30
2022-09-01T06:23:23.722Z,15.35
2022-09-01T06:25:55.637Z,15.33
2022-09-01T06:28:29.620Z,15.40
2022-09-01T06:31:07.325Z,15.47
2022-09-01T06:33:39.450Z,15.63
2022-09-01T06:36:13.205Z,15.75
2022-09-01T06:38:45.079Z,15.82
2022-09-01T06:41:20.276Z,15.87
2022-09-01T06:43:54.193Z,15.90
2022-09-01T06:46:30.915Z,15.93
2022-09-01T06:49:11.677Z,16.01
2022-09-01T06:51:45.485Z,16.07
2022-09-01T06:54:20.739Z,16.11
2022-09-01T06:56:53.625Z,16.18
2022-09-01T06:59:34.558Z,16.22
2022-09-01T07:02:15.312Z,16.32
2022-09-01T07:04:50.107Z,16.42
2022-09-01T07:10:21.384Z,16.57
2022-09-01T07:13:06.282Z,16.65
2022-09-01T07:18:34.160Z,16.77
2022-09-01T07:21:35.631Z,16.78
2022-09-01T07:24:10.362Z,16.84
2022-09-01T07:26:47.150Z,17.00
2022-09-01T07:29:22.883Z,17.12
2022-09-01T07:34:49.082Z,17.34
2022-09-01T07:43:22.530Z,17.70
2022-09-01T07:46:36.638Z,17.82
2022-09-01T07:49:29.291Z,17.89
2022-09-01T07:51:53.977Z,18.01
2022-09-01T07:54:26.349Z,18.07
2022-09-01T07:56:58.228Z,18.13
2022-09-01T07:59:31.381Z,18.19
2022-09-01T08:02:06.771Z,18.21
2022-09-01T08:04:40.209Z,18.32
2022-09-01T08:07:15.997Z,18.34
2022-09-01T08:09:48.662Z,18.40
2022-09-01T08:12:28.950Z,18.51
2022-09-01T08:17:54.403Z,18.95
2022-09-01T08:20:26.281Z,19.13
2022-09-01T08:22:58.276Z,19.27
2022-09-01T08:25:30.911Z,19.47
2022-09-01T08:28:04.815Z,19.62
2022-09-01T08:30:38.984Z,19.81
2022-09-01T08:33:12.199Z,19.66
2022-09-01T08:35:45.620Z,19.47
2022-09-01T08:38:18.141Z,19.42
2022-09-01T08:40:57.392Z,19.56
2022-09-01T08:43:43.308Z,19.79
2022-09-01T08:46:21.037Z,19.96
2022-09-01T08:49:24.139Z,20.23
2022-09-01T08:51:53.283Z,20.49
2022-09-01T08:54:43.193Z,20.57
2022-09-01T08:57:21.960Z,20.37
2022-09-01T08:59:55.077Z,20.51
2022-09-01T09:02:47.881Z,20.78
2022-09-01T09:05:36.902Z,20.96
2022-09-01T09:08:26.521Z,21.15
2022-09-01T09:11:07.052Z,21.35
2022-09-01T09:13:56.816Z,21.26
2022-09-01T09:16:33.274Z,21.18
2022-09-01T09:19:09.248Z,21.17
2022-09-01T09:21:44.049Z,21.14
2022-09-01T09:24:25.146Z,21.24
2022-09-01T09:27:00.596Z,21.08
2022-09-01T09:29:32.481Z,21.00
2022-09-01T09:32:44.330Z,20.95
2022-09-01T09:35:21.864Z,20.97
2022-09-01T09:37:54.300Z,20.97
2022-09-01T09:40:27.790Z,21.13
2022-09-01T09:43:11.475Z,21.31
2022-09-01T09:45:43.765Z,21.24
2022-09-01T09:48:31.640Z,21.48
2022-09-01T09:51:21.243Z,21.65
2022-09-01T09:53:53.420Z,21.74
2022-09-01T09:56:28.301Z,21.61
2022-09-01T09:59:01.655Z,21.62
2022-09-01T10:01:34.413Z,21.62
2022-09-01T10:04:06.655Z,21.38
2022-09-01T10:06:41.965Z,21.04
2022-09-01T10:09:36.205Z,20.79
2022-09-01T10:12:11.590Z,20.61
2022-09-01T10:14:53.458Z,20.44
2022-09-01T10:17:30.967Z,20.47
2022-09-01T10:20:12.810Z,20.49
2022-09-01T10:22:45.162Z,20.79
2022-09-01T10:25:22.030Z,21.00
2022-09-01T10:27:58.381Z,21.16
2022-09-01T10:30:33.556Z,21.26
2022-09-01T10:33:12.177Z,21.32
2022-09-01T10:35:53.281Z,21.56
2022-09-01T10:38:28.169Z,21.91
2022-09-01T10:41:16.102Z,22.36
2022-09-01T10:43:49.524Z,22.61
2022-09-01T10:46:50.944Z,22.77
2022-09-01T10:49:53.205Z,22.70
2022-09-01T10:53:02.427Z,22.34
2022-09-01T10:55:48.637Z,22.42
2022-09-01T11:02:28.024Z,22.13
2022-09-01T11:05:19.464Z,21.85
2022-09-01T11:08:01.351Z,21.85
2022-09-01T11:10:49.454Z,22.00
2022-09-01T11:13:49.613Z,22.06
2022-09-01T11:16:47.910Z,21.91
2022-09-01T11:19:41.332Z,21.85
2022-09-01T11:22:27.495Z,21.63
2022-09-01T11:25:39.689Z,21.36
2022-09-01T11:28:36.748Z,21.08
2022-09-01T11:31:25.545Z,21.15
2022-09-01T11:34:06.919Z,21.34
2022-09-01T11:36:52.871Z,21.50
2022-09-01T11:39:41.916Z,21.65
2022-09-01T11:42:22.816Z,21.84
2022-09-01T11:45:00.896Z,21.94
2022-09-01T11:47:37.709Z,22.13
2022-09-01T11:50:25.822Z,22.21
2022-09-01T11:53:04.963Z,22.23
2022-09-01T11:55:40.968Z,22.15
2022-09-01T11:58:17.941Z,22.05
2022-09-01T12:00:52.382Z,22.04
2022-09-01T12:03:29.108Z,22.10
2022-09-01T12:06:04.220Z,22.09
2022-09-01T12:08:39.266Z,22.29
2022-09-01T12:11:15.144Z,22.65
2022-09-01T12:13:58.728Z,23.04
2022-09-01T12:16:34.899Z,23.36
2022-09-01T12:19:08.986Z,23.48
2022-09-01T12:21:44.672Z,23.48
2022-09-01T12:24:19.951Z,23.49
2022-09-01T12:26:55.964Z,23.32
2022-09-01T12:29:32.047Z,23.18
2022-09-01T12:32:06.567Z,23.15
2022-09-01T12:34:44.021Z,23.24
2022-09-01T12:37:24.455Z,23.30
2022-09-01T12:40:00.472Z,23.31
2022-09-01T12:42:40.903Z,23.24
2022-09-01T12:45:15.544Z,23.23
2022-09-01T12:47:52.329Z,23.26
2022-09-01T12:50:50.972Z,23.33
2022-09-01T12:53:30.562Z,23.33
2022-09-01T12:56:07.338Z,23.50
2022-09-01T12:58:39.987Z,23.84
2022-09-01T13:01:25.038Z,24.10
2022-09-01T13:04:30.115Z,24.01
2022-09-01T13:07:06.271Z,23.99
2022-09-01T13:09:38.189Z,23.92
2022-09-01T13:12:17.834Z,23.82
2022-09-01T13:14:49.842Z,23.65
2022-09-01T13:17:21.990Z,23.46
2022-09-01T13:19:53.929Z,23.34
2022-09-01T13:22:26.025Z,23.21
2022-09-01T13:24:58.055Z,22.94
2022-09-01T13:27:30.110Z,22.56
2022-09-01T13:30:01.977Z,22.49
2022-09-01T13:33:19.021Z,22.46
2022-09-01T13:35:30.857Z,22.43
2022-09-01T13:38:02.783Z,22.46
2022-09-01T13:40:37.348Z,22.44
2022-09-01T13:43:09.256Z,22.47
2022-09-01T13:45:42.030Z,22.52
2022-09-01T13:48:16.118Z,22.52
2022-09-01T13:53:44.146Z,22.31
2022-09-01T13:56:15.949Z,22.21
2022-09-01T13:58:48.505Z,22.18
2022-09-01T14:01:22.192Z,22.07
2022-09-01T14:03:57.166Z,22.00
2022-09-01T14:06:32.071Z,21.94
2022-09-01T14:09:04.024Z,21.85
2022-09-01T14:11:36.646Z,21.79
2022-09-01T14:14:08.934Z,21.86
2022-09-01T14:16:40.850Z,21.89
2022-09-01T14:19:14.114Z,21.81
2022-09-01T14:21:47.468Z,21.81
2022-09-01T14:24:21.134Z,21.87
2022-09-01T14:26:53.098Z,21.83
2022-09-01T14:29:25.101Z,21.78
2022-09-01T14:31:57.241Z,21.75
2022-09-01T14:34:31.076Z,21.74
2022-09-01T14:37:04.288Z,21.78
2022-09-01T14:39:36.332Z,21.79
2022-09-01T14:42:12.705Z,21.76
2022-09-01T14:44:44.765Z,21.74
2022-09-01T14:47:19.752Z,21.71
2022-09-01T14:49:53.990Z,21.70
2022-09-01T14:52:25.940Z,21.63
2022-09-01T14:54:57.835Z,21.45
2022-09-01T14:57:37.604Z,21.31
2022-09-01T15:00:17.148Z,21.21
2022-09-01T15:02:50.258Z,21.15
2022-09-01T15:05:22.309Z,21.17
2022-09-01T15:07:54.925Z,21.12
2022-09-01T15:10:28.630Z,21.07
2022-09-01T15:13:02.702Z,21.03
2022-09-01T15:15:34.695Z,20.91
2022-09-01T15:18:06.931Z,20.87
2022-09-01T15:20:48.786Z,20.85
2022-09-01T15:23:24.692Z,20.91
2022-09-01T15:25:58.027Z,20.94
2022-09-01T15:28:30.185Z,20.93
2022-09-01T15:31:02.131Z,20.86
2022-09-01T15:33:34.128Z,20.79
2022-09-01T15:36:10.801Z,20.73
2022-09-01T15:38:42.830Z,20.67
2022-09-01T15:41:18.954Z,20.61
2022-09-01T15:43:52.131Z,20.54
2022-09-01T15:46:32.045Z,20.49
2022-09-01T15:49:06.090Z,20.46
2022-09-01T15:51:40.200Z,20.36
2022-09-01T15:54:15.673Z,20.31
2022-09-01T15:56:48.068Z,20.28
2022-09-01T15:59:20.275Z,20.30
2022-09-01T16:01:53.329Z,20.29
2022-09-01T16:04:27.782Z,20.25
2022-09-01T16:06:59.801Z,20.22
2022-09-01T16:09:32.665Z,20.17
2022-09-01T16:12:04.997Z,20.14
2022-09-01T16:14:36.873Z,20.11
2022-09-01T16:17:18.938Z,20.08
2022-09-01T16:19:57.507Z,20.09
2022-09-01T16:22:32.662Z,20.03
2022-09-01T16:25:08.522Z,19.99
2022-09-01T16:27:44.703Z,19.91
2022-09-01T16:30:31.519Z,19.86
2022-09-01T16:33:19.978Z,19.84
2022-09-01T16:36:07.064Z,19.78
2022-09-01T16:38:47.727Z,19.73
2022-09-01T16:41:39.823Z,19.72
2022-09-01T16:44:23.679Z,19.68
2022-09-01T16:47:08.869Z,19.61
2022-09-01T16:49:50.932Z,19.54
2022-09-01T16:52:29.128Z,19.47
2022-09-01T16:55:18.618Z,19.44
2022-09-01T16:58:00.569Z,19.42
2022-09-01T17:00:41.673Z,19.34
2022-09-01T17:03:19.566Z,19.27
2022-09-01T17:05:58.036Z,19.24
2022-09-01T17:08:35.402Z,19.20
2022-09-01T17:11:11.944Z,19.16
2022-09-01T17:13:48.097Z,19.11
2022-09-01T17:16:26.016Z,19.05
2022-09-01T17:19:00.815Z,19.00
2022-09-01T17:21:41.895Z,18.93
2022-09-01T17:24:24.748Z,18.87
2022-09-01T17:27:08.078Z,18.79
2022-09-01T17:29:48.183Z,18.73
2022-09-01T17:32:48.381Z,18.71
2022-09-01T17:35:33.005Z,18.68
2022-09-01T17:38:18.234Z,18.66
2022-09-01T17:41:07.181Z,18.60
2022-09-01T17:43:51.102Z,18.56
2022-09-01T17:46:34.410Z,18.52
2022-09-01T17:49:14.545Z,18.46
2022-09-01T17:51:55.512Z,18.41
2022-09-01T17:54:36.486Z,18.34
2022-09-01T17:57:13.683Z,18.30
2022-09-01T17:59:54.000Z,18.28
2022-09-01T18:02:58.501Z,18.24
2022-09-01T18:05:37.652Z,18.20
2022-09-01T18:08:22.382Z,18.16
2022-09-01T18:10:59.984Z,18.12
2022-09-01T18:13:52.239Z,18.09
2022-09-01T18:16:29.669Z,18.07
2022-09-01T18:19:05.666Z,18.06
2022-09-01T18:21:48.820Z,18.06
2022-09-01T18:24:27.754Z,18.07
2022-09-01T18:27:01.722Z,18.07
2022-09-01T18:29:33.612Z,18.09
2022-09-01T18:32:19.083Z,18.07
2022-09-01T18:35:12.447Z,18.05
2022-09-01T18:37:58.162Z,18.07
2022-09-01T18:40:36.184Z,18.07
2022-09-01T18:43:17.968Z,18.05
2022-09-01T18:45:57.105Z,18.04
2022-09-01T18:48:41.349Z,18.00
2022-09-01T18:51:23.220Z,18.01
2022-09-01T18:54:02.134Z,17.97
2022-09-01T18:56:39.500Z,17.89
2022-09-01T18:59:32.183Z,17.82
2022-09-01T19:02:24.138Z,17.74
2022-09-01T19:05:03.490Z,17.69
2022-09-01T19:07:44.141Z,17.63
2022-09-01T19:10:24.386Z,17.54
2022-09-01T19:13:04.325Z,17.49
2022-09-01T19:15:42.870Z,17.48
2022-09-01T19:18:27.068Z,17.49
2022-09-01T19:21:06.734Z,17.50
2022-09-01T19:23:47.620Z,17.52
2022-09-01T19:26:21.249Z,17.54
2022-09-01T19:28:59.431Z,17.45
2022-09-01T19:31:35.272Z,17.37
2022-09-01T19:34:13.196Z,17.32
2022-09-01T19:36:48.414Z,17.27
2022-09-01T19:39:23.320Z,17.24
2022-09-01T19:42:00.447Z,17.22
2022-09-01T19:44:42.377Z,17.18
2022-09-01T19:47:19.984Z,17.16
2022-09-01T19:50:01.580Z,17.12
2022-09-01T19:52:39.625Z,17.08
2022-09-01T19:55:20.915Z,17.06
2022-09-01T19:57:58.391Z,17.05
2022-09-01T20:00:51.222Z,17.04
2022-09-01T20:03:28.694Z,17.02
2022-09-01T20:06:04.749Z,16.98
2022-09-01T20:08:41.327Z,16.93
2022-09-01T20:11:20.339Z,16.93
2022-09-01T20:14:15.491Z,16.87
2022-09-01T20:16:52.266Z,16.81
2022-09-01T20:19:31.217Z,16.74
2022-09-01T20:22:14.081Z,16.64
2022-09-01T20:24:47.221Z,16.56
2022-09-01T20:27:33.323Z,16.48
2022-09-01T20:30:10.761Z,16.39
2022-09-01T20:32:51.683Z,16.35
2022-09-01T20:35:31.177Z,16.32
2022-09-01T20:38:27.687Z,16.29
2022-09-01T20:41:02.033Z,16.27
2022-09-01T20:43:41.436Z,16.24
2022-09-01T20:46:13.308Z,16.21
2022-09-01T20:48:45.479Z,16.18
2022-09-01T20:51:22.748Z,16.15
2022-09-01T20:54:17.281Z,16.11
2022-09-01T20:56:56.337Z,16.10
2022-09-01T20:59:40.100Z,16.06
2022-09-01T21:02:31.481Z,16.03
2022-09-01T21:05:16.003Z,16.00
2022-09-01T21:07:56.557Z,15.98
2022-09-01T21:10:41.079Z,15.94
2022-09-01T21:13:25.284Z,15.88
2022-09-01T21:16:01.531Z,15.85
2022-09-01T21:18:46.754Z,15.83
2022-09-01T21:21:29.457Z,15.79
2022-09-01T21:24:01.312Z,15.74
2022-09-01T21:26:37.792Z,15.70
2022-09-01T21:29:28.919Z,15.67
2022-09-01T21:32:02.870Z,15.68
2022-09-01T21:34:34.895Z,15.66
2022-09-01T21:37:06.766Z,15.62
2022-09-01T21:39:38.721Z,15.59
2022-09-01T21:42:14.331Z,15.58
2022-09-01T21:44:46.705Z,15.55
2022-09-01T21:47:19.351Z,15.58
2022-09-01T21:49:51.688Z,15.60
2022-09-01T21:52:23.603Z,15.60
2022-09-01T21:54:55.433Z,15.58
2022-09-01T21:57:27.520Z,15.56
2022-09-01T21:59:59.397Z,15.55
2022-09-01T22:02:33.966Z,15.49
2022-09-01T22:05:06.460Z,15.48
2022-09-01T22:07:40.573Z,15.46
2022-09-01T22:10:18.833Z,15.44
2022-09-01T22:12:53.912Z,15.39
2022-09-01T22:15:26.864Z,15.36
2022-09-01T22:17:59.220Z,15.30
2022-09-01T22:20:32.115Z,15.25
2022-09-01T22:23:03.959Z,15.18
2022-09-01T22:25:37.809Z,15.11
2022-09-01T22:28:10.946Z,15.07
2022-09-01T22:30:48.363Z,15.02
2022-09-01T22:33:22.257Z,15.02
2022-09-01T22:35:56.843Z,14.99
2022-09-01T22:38:29.524Z,14.98
2022-09-01T22:41:02.393Z,14.93
2022-09-01T22:43:37.108Z,14.88
2022-09-01T22:46:09.987Z,14.81
2022-09-01T22:48:42.044Z,14.72
2022-09-01T22:51:15.157Z,14.61
2022-09-01T22:53:49.877Z,14.55
2022-09-01T22:56:25.025Z,14.49
2022-09-01T22:58:59.880Z,14.42
2022-09-01T23:01:35.793Z,14.35
2022-09-01T23:04:10.287Z,14.28
2022-09-01T23:06:46.970Z,14.25
2022-09-01T23:09:20.117Z,14.23
2022-09-01T23:11:52.208Z,14.17
2022-09-01T23:14:25.911Z,14.15
2022-09-01T23:16:58.441Z,14.14
2022-09-01T23:19:30.396Z,14.18
2022-09-01T23:22:03.188Z,14.17
2022-09-01T23:24:36.844Z,14.12
2022-09-01T23:27:08.973Z,14.05
2022-09-01T23:29:42.254Z,14.05
2022-09-01T23:32:14.254Z,14.08
2022-09-01T23:36:35.669Z,14.09
2022-09-01T23:39:07.913Z,14.09
2022-09-01T23:41:43.066Z,14.08
2022-09-01T23:44:16.068Z,14.11
2022-09-01T23:46:49.039Z,14.10
2022-09-01T23:49:21.520Z,14.08
2022-09-01T23:51:57.265Z,14.05
2022-09-01T23:54:29.140Z,14.03
2022-09-01T23:57:03.131Z,13.98
2022-09-01T23:59:34.906Z,13.91
