createdAt,value
2023-04-15T00:00:10.194Z,16.10
2023-04-15T00:02:44.146Z,15.63
2023-04-15T00:05:13.178Z,16.38
2023-04-15T00:07:48.550Z,16.02
2023-04-15T00:10:16.229Z,15.93
2023-04-15T00:12:45.140Z,16.27
2023-04-15T00:15:12.643Z,16.98
2023-04-15T00:17:40.500Z,16.00
2023-04-15T00:22:41.522Z,13.57
2023-04-15T00:25:09.564Z,14.48
2023-04-15T00:27:37.314Z,15.30
2023-04-15T00:30:05.827Z,14.32
2023-04-15T00:32:33.388Z,14.05
2023-04-15T00:35:01.044Z,12.48
2023-04-15T00:37:31.115Z,13.48
2023-04-15T00:40:00.282Z,13.52
2023-04-15T00:42:28.697Z,13.57
2023-04-15T00:44:57.168Z,14.35
2023-04-15T00:47:27.647Z,13.90
2023-04-15T00:49:59.225Z,13.02
2023-04-15T00:52:27.063Z,13.40
2023-04-15T00:54:54.785Z,13.30
2023-04-15T00:57:27.013Z,13.20
2023-04-15T00:59:56.798Z,14.00
2023-04-15T01:02:27.401Z,12.80
2023-04-15T01:04:55.311Z,13.10
2023-04-15T01:07:26.229Z,12.30
2023-04-15T01:09:54.538Z,12.93
2023-04-15T01:12:25.489Z,13.98
2023-04-15T01:14:56.368Z,13.77
2023-04-15T01:17:25.284Z,14.35
2023-04-15T01:19:57.955Z,13.35
2023-04-15T01:22:28.011Z,13.85
2023-04-15T01:24:57.064Z,14.85
2023-04-15T01:27:26.293Z,13.85
2023-04-15T01:29:55.357Z,14.65
2023-04-15T01:32:23.512Z,13.40
2023-04-15T01:34:52.628Z,14.25
2023-04-15T01:37:23.418Z,15.02
2023-04-15T01:39:52.430Z,15.35
2023-04-15T01:42:21.276Z,15.20
2023-04-15T01:44:52.327Z,14.60
2023-04-15T01:47:20.134Z,13.93
2023-04-15T01:49:48.417Z,14.13
2023-04-15T01:52:16.536Z,14.32
2023-04-15T01:54:51.181Z,13.50
2023-04-15T01:57:20.822Z,13.68
2023-04-15T01:59:48.441Z,14.18
2023-04-15T02:02:20.499Z,14.98
2023-04-15T02:04:48.500Z,13.95
2023-04-15T02:07:17.391Z,14.43
2023-04-15T02:12:14.381Z,13.55
2023-04-15T02:14:47.743Z,13.05
2023-04-15T02:17:17.485Z,15.13
2023-04-15T02:19:51.152Z,14.05
2023-04-15T02:22:26.575Z,15.18
2023-04-15T02:24:56.285Z,14.95
2023-04-15T02:27:23.830Z,13.30
2023-04-15T02:29:52.082Z,14.52
2023-04-15T02:32:20.143Z,13.70
2023-04-15T02:34:58.496Z,15.80
2023-04-15T02:37:30.570Z,15.60
2023-04-15T02:39:58.985Z,15.55
2023-04-15T02:42:31.713Z,15.20
2023-04-15T02:45:01.199Z,14.05
2023-04-15T02:47:34.711Z,13.95
2023-04-15T02:50:05.060Z,13.07
2023-04-15T02:52:34.903Z,14.63
2023-04-15T02:55:02.604Z,14.95
2023-04-15T02:57:31.055Z,14.65
2023-04-15T03:00:05.526Z,15.07
2023-04-15T03:02:37.221Z,14.55
2023-04-15T03:05:07.589Z,14.48
2023-04-15T03:07:35.146Z,13.45
2023-04-15T03:10:07.879Z,14.10
2023-04-15T03:12:35.378Z,13.40
2023-04-15T03:17:39.826Z,13.57
2023-04-15T03:20:13.477Z,14.68
2023-04-15T03:22:43.158Z,15.18
2023-04-15T03:25:10.851Z,14.52
2023-04-15T03:30:12.456Z,14.35
2023-04-15T03:32:41.421Z,14.95
2023-04-15T03:35:12.890Z,15.18
2023-04-15T03:37:40.554Z,15.82
2023-04-15T03:40:11.699Z,15.68
2023-04-15T03:42:39.171Z,15.85
2023-04-15T03:45:10.906Z,15.32
2023-04-15T03:47:38.560Z,15.98
2023-04-15T03:50:09.194Z,15.32
2023-04-15T03:52:42.210Z,15.50
2023-04-15T03:55:12.461Z,15.20
2023-04-15T03:57:39.975Z,16.90
2023-04-15T04:00:09.584Z,14.68
2023-04-15T04:02:42.527Z,14.63
2023-04-15T04:05:12.523Z,15.70
2023-04-15T04:07:44.074Z,15.10
2023-04-15T04:10:13.912Z,14.55
2023-04-15T04:12:41.586Z,15.65
2023-04-15T04:15:12.274Z,15.68
2023-04-15T04:17:43.451Z,14.50
2023-04-15T04:20:11.246Z,14.65
2023-04-15T04:22:41.412Z,13.63
2023-04-15T04:25:11.679Z,13.55
2023-04-15T04:27:39.350Z,14.23
2023-04-15T04:30:13.031Z,15.13
2023-04-15T04:32:40.899Z,13.73
2023-04-15T04:37:40.616Z,14.30
2023-04-15T04:40:11.979Z,15.23
2023-04-15T04:42:42.239Z,16.02
2023-04-15T04:45:26.934Z,15.13
2023-04-15T04:47:54.434Z,15.13
2023-04-15T04:50:23.850Z,14.23
2023-04-15T04:52:53.443Z,15.52
2023-04-15T04:55:22.344Z,15.55
2023-04-15T04:57:55.680Z,14.57
2023-04-15T05:00:25.291Z,15.48
2023-04-15T05:02:53.072Z,15.45
2023-04-15T05:05:22.656Z,15.43
2023-04-15T05:07:55.583Z,15.00
2023-04-15T05:10:25.800Z,16.17
2023-04-15T05:12:55.854Z,15.35
2023-04-15T05:15:23.904Z,15.85
2023-04-15T05:17:55.867Z,16.05
2023-04-15T05:20:23.699Z,14.80
2023-04-15T05:22:51.161Z,15.77
2023-04-15T05:25:23.207Z,15.00
2023-04-15T05:27:52.291Z,13.73
2023-04-15T05:30:22.413Z,16.08
2023-04-15T05:32:51.146Z,15.43
2023-04-15T05:35:19.033Z,15.35
2023-04-15T05:42:42.998Z,15.52
2023-04-15T05:45:12.405Z,17.00
2023-04-15T05:47:42.478Z,16.17
2023-04-15T05:50:10.537Z,16.48
2023-04-15T05:55:08.837Z,15.45
2023-04-15T05:57:36.697Z,15.48
2023-04-15T06:00:10.979Z,16.63
2023-04-15T06:02:39.871Z,16.17
2023-04-15T06:05:09.999Z,18.77
2023-04-15T06:07:39.106Z,17.40
2023-04-15T06:10:15.466Z,18.52
2023-04-15T06:12:54.367Z,18.30
2023-04-15T06:15:24.605Z,19.23
2023-04-15T06:17:55.417Z,18.02
2023-04-15T06:20:28.000Z,19.40
2023-04-15T06:22:55.577Z,19.65
2023-04-15T06:25:24.041Z,20.08
2023-04-15T06:27:57.530Z,20.42
2023-04-15T06:30:28.060Z,19.77
2023-04-15T06:32:57.993Z,18.20
2023-04-15T06:35:25.926Z,18.13
2023-04-15T06:37:55.109Z,17.63
2023-04-15T06:40:22.761Z,17.98
2023-04-15T06:42:50.334Z,17.35
2023-04-15T06:45:20.717Z,16.98
2023-04-15T06:47:51.850Z,17.50
2023-04-15T06:50:23.434Z,16.77
2023-04-15T06:52:51.346Z,16.33
2023-04-15T06:57:51.579Z,16.60
2023-04-15T07:00:22.268Z,16.20
2023-04-15T07:02:50.085Z,16.45
2023-04-15T07:05:19.589Z,15.48
2023-04-15T07:07:53.375Z,16.75
2023-04-15T07:10:21.002Z,16.67
2023-04-15T07:12:52.776Z,15.88
2023-04-15T07:15:20.790Z,15.38
2023-04-15T07:17:48.552Z,15.27
2023-04-15T07:20:22.621Z,14.05
2023-04-15T07:23:00.170Z,15.07
2023-04-15T07:25:27.645Z,15.02
2023-04-15T07:28:06.446Z,15.48
2023-04-15T07:30:34.784Z,14.70
2023-04-15T07:33:05.692Z,14.35
2023-04-15T07:35:33.607Z,14.77
2023-04-15T07:40:30.093Z,13.63
2023-04-15T07:43:00.217Z,12.90
2023-04-15T07:45:30.001Z,12.40
2023-04-15T07:47:57.626Z,14.48
2023-04-15T07:53:03.272Z,13.15
2023-04-15T07:55:32.077Z,12.95
2023-04-15T07:58:02.085Z,13.18
2023-04-15T08:00:30.923Z,13.00
2023-04-15T08:02:59.555Z,13.25
2023-04-15T08:05:27.233Z,12.50
2023-04-15T08:07:54.783Z,12.57
2023-04-15T08:10:22.476Z,11.98
2023-04-15T08:12:54.377Z,11.20
2023-04-15T08:15:22.169Z,11.75
2023-04-15T08:17:49.784Z,11.50
2023-04-15T08:20:17.420Z,11.45
2023-04-15T08:22:44.967Z,10.38
2023-04-15T08:25:12.927Z,9.57
2023-04-15T08:30:11.064Z,8.20
2023-04-15T08:32:38.702Z,8.23
2023-04-15T08:35:09.209Z,7.88
2023-04-15T08:37:36.898Z,8.02
2023-04-15T08:40:10.782Z,7.55
2023-04-15T08:42:38.820Z,7.97
2023-04-15T08:47:39.008Z,7.40
2023-04-15T08:50:10.588Z,7.78
2023-04-15T08:52:40.132Z,7.82
2023-04-15T08:55:10.645Z,7.18
2023-04-15T08:57:39.756Z,8.35
2023-04-15T09:00:09.511Z,7.88
2023-04-15T09:02:38.673Z,8.85
2023-04-15T09:05:07.794Z,9.43
2023-04-15T09:07:35.826Z,9.15
2023-04-15T09:10:06.681Z,9.05
2023-04-15T09:12:35.522Z,8.88
2023-04-15T09:15:05.889Z,8.23
2023-04-15T09:17:34.376Z,7.97
2023-04-15T09:20:10.786Z,8.77
2023-04-15T09:22:38.969Z,8.27
2023-04-15T09:25:26.484Z,8.98
2023-04-15T09:28:04.347Z,9.02
2023-04-15T09:30:35.115Z,9.57
2023-04-15T09:33:04.955Z,8.95
2023-04-15T09:35:34.186Z,9.60
2023-04-15T09:38:07.806Z,8.85
2023-04-15T09:40:39.570Z,9.02
2023-04-15T09:43:12.909Z,9.55
2023-04-15T09:45:48.069Z,9.40
2023-04-15T09:48:16.943Z,9.57
2023-04-15T09:50:53.324Z,9.55
2023-04-15T09:53:27.058Z,9.65
2023-04-15T09:55:58.737Z,9.52
2023-04-15T09:58:29.193Z,9.18
2023-04-15T10:00:59.120Z,9.05
2023-04-15T10:03:29.868Z,9.38
2023-04-15T10:06:01.237Z,8.70
2023-04-15T10:08:32.785Z,9.18
2023-04-15T10:11:01.297Z,8.50
2023-04-15T10:13:32.841Z,7.82
2023-04-15T10:16:10.107Z,8.23
2023-04-15T10:18:47.357Z,8.27
2023-04-15T10:21:18.666Z,7.60
2023-04-15T10:23:46.816Z,7.47
2023-04-15T10:26:16.865Z,6.80
2023-04-15T10:28:44.462Z,7.05
2023-04-15T10:31:13.649Z,7.13
2023-04-15T10:33:42.417Z,6.88
2023-04-15T10:36:11.611Z,6.88
2023-04-15T10:38:41.704Z,7.10
2023-04-15T10:41:21.266Z,8.10
2023-04-15T10:43:50.865Z,7.53
2023-04-15T10:46:19.654Z,8.05
2023-04-15T10:48:54.314Z,7.53
2023-04-15T10:51:29.226Z,7.63
2023-04-15T10:54:02.889Z,7.40
2023-04-15T10:56:31.613Z,7.95
2023-04-15T10:59:04.410Z,6.95
2023-04-15T11:01:51.431Z,6.72
2023-04-15T11:04:34.597Z,6.97
2023-04-15T11:07:06.601Z,6.88
2023-04-15T11:09:35.888Z,6.53
2023-04-15T11:12:08.329Z,7.10
2023-04-15T11:14:41.559Z,7.13
2023-04-15T11:17:09.082Z,7.05
2023-04-15T11:19:37.134Z,8.13
2023-04-15T11:22:07.948Z,6.47
2023-04-15T11:24:37.579Z,6.75
2023-04-15T11:27:05.121Z,7.25
2023-04-15T11:29:33.321Z,8.00
2023-04-15T11:32:12.102Z,7.22
2023-04-15T11:34:48.893Z,7.30
2023-04-15T11:37:19.156Z,7.13
2023-04-15T11:39:48.839Z,6.97
2023-04-15T11:42:21.384Z,6.53
2023-04-15T11:44:48.882Z,7.20
2023-04-15T11:47:25.454Z,7.85
2023-04-15T11:49:55.472Z,7.10
2023-04-15T11:52:29.200Z,9.77
2023-04-15T11:55:04.501Z,6.88
2023-04-15T11:57:32.357Z,7.45
2023-04-15T12:00:00.408Z,7.07
2023-04-15T12:02:32.249Z,6.93
2023-04-15T12:05:16.402Z,6.28
2023-04-15T12:07:59.512Z,6.72
2023-04-15T12:10:31.184Z,7.20
2023-04-15T12:12:58.636Z,7.05
2023-04-15T12:15:27.285Z,8.10
2023-04-15T12:17:55.535Z,6.55
2023-04-15T12:20:26.494Z,6.15
2023-04-15T12:22:54.396Z,6.20
2023-04-15T12:27:53.586Z,6.43
2023-04-15T12:30:21.391Z,6.60
2023-04-15T12:32:49.587Z,6.82
2023-04-15T12:35:19.468Z,6.40
2023-04-15T12:37:46.925Z,6.78
2023-04-15T12:40:14.335Z,6.05
2023-04-15T12:42:41.773Z,6.07
2023-04-15T12:45:10.753Z,5.47
2023-04-15T12:47:38.232Z,5.78
2023-04-15T12:50:06.290Z,5.82
2023-04-15T12:55:01.685Z,5.20
2023-04-15T12:57:32.278Z,5.38
2023-04-15T13:00:08.196Z,5.78
2023-04-15T13:02:37.878Z,6.97
2023-04-15T13:05:05.813Z,5.40
2023-04-15T13:07:36.641Z,5.18
2023-04-15T13:10:04.495Z,4.38
2023-04-15T13:12:32.919Z,4.55
2023-04-15T13:15:01.212Z,4.40
2023-04-15T13:17:28.828Z,4.78
2023-04-15T13:19:58.077Z,4.72
2023-04-15T13:22:27.657Z,5.57
2023-04-15T13:24:57.352Z,4.97
2023-04-15T13:27:26.352Z,4.38
2023-04-15T13:29:54.022Z,4.97
2023-04-15T13:32:21.588Z,4.68
2023-04-15T13:34:49.485Z,4.80
2023-04-15T13:37:20.076Z,5.28
2023-04-15T13:39:47.802Z,4.50
2023-04-15T13:42:18.104Z,4.45
2023-04-15T13:44:45.815Z,4.25
2023-04-15T13:47:18.871Z,3.88
2023-04-15T13:49:46.861Z,4.13
2023-04-15T13:52:17.667Z,4.35
2023-04-15T13:54:47.495Z,4.03
2023-04-15T13:57:35.055Z,3.85
2023-04-15T14:00:03.887Z,3.80
2023-04-15T14:02:37.099Z,4.38
2023-04-15T14:05:05.116Z,3.40
2023-04-15T14:07:32.760Z,4.43
2023-04-15T14:10:01.865Z,4.07
2023-04-15T14:12:29.845Z,3.65
2023-04-15T14:17:24.692Z,4.18
2023-04-15T14:19:55.552Z,3.92
2023-04-15T14:22:23.235Z,3.20
2023-04-15T14:24:53.192Z,3.90
2023-04-15T14:27:23.094Z,4.03
2023-04-15T14:29:50.688Z,3.67
2023-04-15T14:32:18.646Z,3.63
2023-04-15T14:37:13.713Z,3.60
2023-04-15T14:39:43.557Z,3.85
2023-04-15T14:42:11.228Z,3.22
2023-04-15T14:44:40.252Z,3.53
2023-04-15T14:47:08.065Z,3.17
2023-04-15T14:52:03.046Z,3.25
2023-04-15T14:54:31.068Z,2.92
2023-04-15T14:59:29.750Z,3.17
2023-04-15T15:01:58.754Z,3.20
2023-04-15T15:04:26.854Z,3.22
2023-04-15T15:06:54.322Z,3.38
2023-04-15T15:09:23.642Z,3.03
2023-04-15T15:11:52.154Z,3.50
2023-04-15T15:14:25.495Z,3.05
2023-04-15T15:16:53.008Z,3.30
2023-04-15T15:19:22.141Z,3.65
2023-04-15T15:21:49.580Z,5.15
2023-04-15T15:24:17.344Z,4.22
2023-04-15T15:29:12.734Z,3.53
2023-04-15T15:31:40.483Z,4.32
2023-04-15T15:34:08.062Z,4.45
2023-04-15T15:36:37.337Z,4.28
2023-04-15T15:39:05.320Z,4.75
2023-04-15T15:41:33.669Z,5.07
2023-04-15T15:44:01.065Z,5.07
2023-04-15T15:46:31.313Z,5.38
2023-04-15T15:49:03.379Z,5.20
2023-04-15T15:51:31.997Z,5.28
2023-04-15T15:54:02.130Z,4.70
2023-04-15T15:56:29.594Z,5.32
2023-04-15T15:58:57.737Z,5.85
2023-04-15T16:01:25.381Z,5.93
2023-04-15T16:03:53.124Z,5.68
2023-04-15T16:06:20.673Z,5.63
2023-04-15T16:08:48.102Z,6.45
2023-04-15T16:11:21.950Z,5.85
2023-04-15T16:13:52.767Z,5.75
2023-04-15T16:16:20.356Z,5.25
2023-04-15T16:18:48.189Z,5.82
2023-04-15T16:23:43.590Z,5.78
2023-04-15T16:28:41.520Z,6.47
2023-04-15T16:31:11.902Z,6.45
2023-04-15T16:33:39.636Z,5.95
2023-04-15T16:36:09.184Z,6.15
2023-04-15T16:38:38.387Z,7.38
2023-04-15T16:41:06.616Z,6.88
2023-04-15T16:43:37.401Z,7.47
2023-04-15T16:46:07.733Z,7.30
2023-04-15T16:48:36.162Z,7.20
2023-04-15T16:51:04.037Z,6.78
2023-04-15T16:53:33.071Z,6.78
2023-04-15T16:56:06.871Z,7.13
2023-04-15T16:58:36.273Z,6.88
2023-04-15T17:01:04.206Z,7.63
2023-04-15T17:06:06.936Z,6.53
2023-04-15T17:08:34.660Z,6.75
2023-04-15T17:11:05.073Z,7.10
2023-04-15T17:13:36.192Z,7.60
2023-04-15T17:16:03.969Z,7.10
2023-04-15T17:20:59.302Z,6.22
2023-04-15T17:23:33.942Z,7.35
2023-04-15T17:26:01.708Z,7.65
2023-04-15T17:30:58.626Z,6.93
2023-04-15T17:33:58.808Z,7.00
2023-04-15T17:36:17.657Z,6.75
2023-04-15T17:41:18.938Z,7.50
2023-04-15T17:43:49.459Z,7.65
2023-04-15T17:46:17.324Z,8.13
2023-04-15T17:51:15.189Z,6.18
2023-04-15T17:53:42.945Z,8.07
2023-04-15T17:56:10.441Z,8.15
2023-04-15T17:58:49.462Z,7.35
2023-04-15T18:01:22.336Z,7.43
2023-04-15T18:03:53.131Z,8.05
2023-04-15T18:06:24.802Z,8.13
2023-04-15T18:08:56.097Z,9.00
2023-04-15T18:11:23.901Z,7.75
2023-04-15T18:13:51.515Z,7.88
2023-04-15T18:16:21.997Z,7.22
2023-04-15T18:18:49.580Z,7.50
2023-04-15T18:21:42.888Z,7.68
2023-04-15T18:24:10.479Z,7.72
2023-04-15T18:26:38.045Z,7.88
2023-04-15T18:29:05.654Z,7.60
2023-04-15T18:31:34.521Z,8.35
2023-04-15T18:34:05.012Z,9.13
2023-04-15T18:36:35.177Z,8.88
2023-04-15T18:39:03.052Z,9.38
2023-04-15T18:41:45.863Z,9.10
2023-04-15T18:44:13.447Z,9.15
2023-04-15T18:46:42.346Z,9.32
2023-04-15T18:49:14.783Z,7.80
2023-04-15T18:51:42.360Z,8.38
2023-04-15T18:54:09.971Z,7.90
2023-04-15T18:56:37.551Z,7.28
2023-04-15T18:59:18.618Z,7.50
2023-04-15T19:01:57.220Z,7.10
2023-04-15T19:04:27.071Z,7.40
2023-04-15T19:06:54.641Z,7.57
2023-04-15T19:09:25.405Z,7.95
2023-04-15T19:11:52.897Z,8.07
2023-04-15T19:14:22.271Z,7.78
2023-04-15T19:16:58.562Z,7.10
2023-04-15T19:19:29.455Z,7.00
2023-04-15T19:22:01.536Z,6.88
2023-04-15T19:24:32.865Z,6.80
2023-04-15T19:27:08.166Z,7.10
2023-04-15T19:29:36.221Z,7.43
2023-04-15T19:32:03.792Z,7.25
2023-04-15T19:34:32.946Z,7.50
2023-04-15T19:37:00.785Z,6.93
2023-04-15T19:41:58.301Z,6.32
2023-04-15T19:44:25.942Z,7.75
2023-04-15T19:46:55.403Z,7.78
2023-04-15T19:49:26.233Z,7.63
2023-04-15T19:51:55.184Z,7.28
2023-04-15T19:54:24.775Z,7.70
2023-04-15T19:56:52.594Z,8.15
2023-04-15T19:59:20.348Z,7.40
2023-04-15T20:01:48.051Z,8.00
2023-04-15T20:06:52.406Z,7.13
2023-04-15T20:09:23.663Z,7.68
2023-04-15T20:12:46.927Z,7.40
2023-04-15T20:17:06.612Z,6.72
2023-04-15T20:19:34.103Z,6.97
2023-04-15T20:22:01.784Z,7.38
2023-04-15T20:24:30.729Z,6.88
2023-04-15T20:26:58.618Z,7.10
2023-04-15T20:29:26.676Z,7.82
2023-04-15T20:31:54.377Z,8.50
2023-04-15T20:34:22.005Z,7.20
2023-04-15T20:36:49.763Z,8.45
2023-04-15T20:39:17.611Z,8.80
2023-04-15T20:41:46.909Z,8.48
2023-04-15T20:44:14.756Z,8.30
2023-04-15T20:49:09.929Z,8.02
2023-04-15T20:51:38.339Z,8.52
2023-04-15T20:54:06.361Z,8.30
2023-04-15T20:56:34.024Z,8.95
2023-04-15T20:59:03.768Z,8.35
2023-04-15T21:01:31.651Z,8.85
2023-04-15T21:03:59.553Z,9.80
2023-04-15T21:08:55.519Z,8.82
2023-04-15T21:11:45.847Z,9.65
2023-04-15T21:14:12.426Z,10.38
2023-04-15T21:16:40.138Z,10.07
2023-04-15T21:19:08.237Z,9.80
2023-04-15T21:21:36.156Z,10.52
2023-04-15T21:24:04.079Z,11.07
2023-04-15T21:33:56.439Z,9.93
2023-04-15T21:36:24.148Z,10.95
2023-04-15T21:38:51.609Z,12.02
2023-04-15T21:41:19.284Z,10.48
2023-04-15T21:43:46.773Z,11.88
2023-04-15T21:46:23.033Z,13.10
2023-04-15T21:48:55.293Z,12.50
2023-04-15T21:51:24.160Z,12.18
2023-04-15T21:53:52.676Z,12.10
2023-04-15T21:56:21.515Z,13.10
2023-04-15T21:58:49.070Z,13.23
2023-04-15T22:01:16.958Z,13.90
2023-04-15T22:06:14.539Z,12.95
2023-04-15T22:08:56.225Z,15.32
2023-04-15T22:11:27.199Z,14.18
2023-04-15T22:13:55.683Z,14.65
2023-04-15T22:18:50.738Z,14.30
2023-04-15T22:21:18.179Z,15.60
2023-04-15T22:23:48.305Z,15.27
2023-04-15T22:26:15.962Z,16.35
2023-04-15T22:28:43.666Z,15.88
2023-04-15T22:31:11.276Z,15.90
2023-04-15T22:33:39.448Z,15.68
2023-04-15T22:36:07.210Z,16.63
2023-04-15T22:38:34.876Z,16.10
2023-04-15T22:41:03.879Z,17.10
2023-04-15T22:43:31.407Z,17.58
2023-04-15T22:45:59.078Z,18.38
2023-04-15T22:48:26.706Z,16.75
2023-04-15T22:50:54.284Z,18.00
2023-04-15T22:53:21.987Z,19.35
2023-04-15T22:55:53.921Z,17.88
2023-04-15T22:58:23.258Z,17.55
2023-04-15T23:00:54.534Z,18.65
2023-04-15T23:03:28.105Z,17.60
2023-04-15T23:06:06.080Z,19.60
2023-04-15T23:08:34.028Z,19.27
2023-04-15T23:11:03.843Z,19.23
2023-04-15T23:13:34.345Z,20.42
2023-04-15T23:16:02.650Z,19.00
2023-04-15T23:18:30.720Z,20.38
2023-04-15T23:25:53.640Z,19.30
2023-04-15T23:28:21.320Z,19.92
2023-04-15T23:30:50.384Z,20.23
2023-04-15T23:33:17.964Z,21.73
2023-04-15T23:35:46.581Z,20.70
2023-04-15T23:38:17.146Z,20.25
2023-04-15T23:40:48.040Z,20.92
2023-04-15T23:43:15.643Z,22.58
2023-04-15T23:45:43.266Z,21.60
2023-04-15T23:48:17.385Z,21.15
2023-04-15T23:50:45.267Z,23.55
2023-04-15T23:53:13.029Z,23.48
2023-04-15T23:55:40.881Z,22.42
