createdAt,value
2018-04-29T00:01:05.073Z,56.74
2018-04-29T00:02:14.565Z,56.74
2018-04-29T00:03:24.326Z,56.84
2018-04-29T00:04:33.871Z,56.84
2018-04-29T00:05:43.633Z,56.65
2018-04-29T00:06:53.126Z,56.55
2018-04-29T00:08:02.346Z,56.58
2018-04-29T00:09:11.301Z,56.55
2018-04-29T00:10:20.800Z,56.74
2018-04-29T00:11:30.564Z,56.74
2018-04-29T00:12:39.798Z,56.74
2018-04-29T00:13:49.289Z,56.74
2018-04-29T00:14:58.780Z,56.55
2018-04-29T00:16:08.278Z,56.84
2018-04-29T00:17:18.047Z,56.65
2018-04-29T00:18:27.818Z,56.84
2018-04-29T00:19:37.585Z,56.55
2018-04-29T00:20:46.820Z,56.74
2018-04-29T00:21:56.079Z,56.84
2018-04-29T00:23:05.841Z,56.74
2018-04-29T00:24:15.067Z,56.55
2018-04-29T00:25:24.297Z,56.84
2018-04-29T00:26:34.053Z,57.03
2018-04-29T00:27:43.551Z,57.03
2018-04-29T00:28:53.044Z,56.65
2018-04-29T00:30:02.272Z,56.65
2018-04-29T00:31:12.034Z,57.03
2018-04-29T00:32:21.260Z,56.84
2018-04-29T00:33:30.755Z,56.65
2018-04-29T00:34:39.717Z,56.84
2018-04-29T00:35:49.219Z,56.84
2018-04-29T00:36:58.712Z,57.03
2018-04-29T00:38:07.934Z,56.84
2018-04-29T00:39:17.436Z,56.84
2018-04-29T00:40:26.659Z,56.84
2018-04-29T00:41:36.151Z,56.65
2018-04-29T00:42:45.652Z,56.74
2018-04-29T00:43:55.142Z,56.65
2018-04-29T00:45:04.912Z,56.74
2018-04-29T00:46:14.135Z,56.74
2018-04-29T00:47:23.906Z,56.45
2018-04-29T00:48:33.134Z,56.65
2018-04-29T00:49:42.890Z,56.65
2018-04-29T00:50:52.116Z,56.65
2018-04-29T00:52:01.657Z,56.26
2018-04-29T00:53:11.216Z,56.55
2018-04-29T00:54:21.503Z,56.65
2018-04-29T00:55:31.039Z,56.45
2018-04-29T00:56:40.494Z,56.26
2018-04-29T00:57:50.263Z,56.26
2018-04-29T00:58:59.290Z,56.55
2018-04-29T01:00:09.212Z,56.26
2018-04-29T01:01:18.978Z,56.26
2018-04-29T01:02:28.470Z,55.88
2018-04-29T01:03:37.697Z,56.26
2018-04-29T01:04:46.935Z,56.26
2018-04-29T01:05:56.979Z,56.36
2018-04-29T01:07:07.227Z,56.16
2018-04-29T01:08:16.454Z,56.26
2018-04-29T01:09:25.678Z,56.65
2018-04-29T01:10:34.908Z,56.26
2018-04-29T01:11:44.677Z,56.36
2018-04-29T01:12:53.901Z,56.36
2018-04-29T01:14:03.402Z,56.26
2018-04-29T01:15:12.685Z,56.26
2018-04-29T01:16:22.182Z,56.36
2018-04-29T01:17:31.943Z,56.26
2018-04-29T01:18:40.897Z,56.26
2018-04-29T01:19:50.388Z,56.26
2018-04-29T01:20:59.879Z,55.98
2018-04-29T01:22:09.381Z,56.26
2018-04-29T01:23:18.607Z,56.16
2018-04-29T01:24:27.566Z,55.88
2018-04-29T01:25:36.793Z,55.98
2018-04-29T01:26:46.549Z,55.88
2018-04-29T01:27:56.048Z,56.16
2018-04-29T01:29:05.274Z,55.78
2018-04-29T01:30:14.501Z,55.98
2018-04-29T01:31:23.458Z,56.16
2018-04-29T01:32:33.243Z,56.16
2018-04-29T01:33:42.469Z,56.16
2018-04-29T01:34:51.963Z,56.07
2018-04-29T01:36:01.192Z,55.88
2018-04-29T01:37:10.957Z,55.98
2018-04-29T01:38:20.187Z,55.88
2018-04-29T01:39:29.689Z,55.88
2018-04-29T01:40:39.189Z,55.88
2018-04-29T01:41:48.414Z,56.07
2018-04-29T01:42:57.911Z,55.78
2018-04-29T01:44:06.870Z,55.88
2018-04-29T01:45:16.644Z,55.78
2018-04-29T01:46:26.140Z,55.98
2018-04-29T01:47:35.370Z,55.98
2018-04-29T01:48:44.869Z,55.98
2018-04-29T01:49:53.825Z,55.78
2018-04-29T01:51:02.785Z,55.98
2018-04-29T01:52:12.016Z,55.98
2018-04-29T01:53:21.509Z,55.88
2018-04-29T01:54:30.736Z,55.98
2018-04-29T01:55:40.234Z,55.98
2018-04-29T01:56:49.191Z,55.78
2018-04-29T01:57:58.951Z,55.88
2018-04-29T01:59:08.175Z,55.88
2018-04-29T02:00:17.668Z,55.78
2018-04-29T02:01:27.171Z,55.98
2018-04-29T02:02:37.203Z,56.16
2018-04-29T02:03:46.431Z,55.94
2018-04-29T02:04:55.930Z,55.98
2018-04-29T02:06:04.897Z,55.88
2018-04-29T02:07:14.386Z,55.98
2018-04-29T02:08:24.157Z,55.98
2018-04-29T02:09:33.120Z,55.98
2018-04-29T02:10:42.622Z,56.07
2018-04-29T02:11:52.388Z,56.16
2018-04-29T02:13:02.143Z,55.98
2018-04-29T02:14:11.911Z,55.98
2018-04-29T02:15:21.403Z,55.98
2018-04-29T02:16:30.906Z,55.98
2018-04-29T02:17:40.399Z,55.94
2018-04-29T02:18:49.365Z,55.98
2018-04-29T02:19:58.874Z,55.94
2018-04-29T02:21:08.644Z,55.98
2018-04-29T02:22:17.335Z,55.88
2018-04-29T02:23:26.298Z,55.94
2018-04-29T02:24:35.527Z,56.04
2018-04-29T02:25:45.555Z,56.04
2018-04-29T02:26:55.051Z,56.16
2018-04-29T02:28:04.549Z,56.14
2018-04-29T02:29:14.309Z,56.04
2018-04-29T02:30:23.804Z,56.04
2018-04-29T02:31:33.305Z,56.36
2018-04-29T02:32:42.806Z,56.14
2018-04-29T02:33:52.304Z,56.07
2018-04-29T02:35:02.067Z,55.94
2018-04-29T02:36:11.301Z,56.04
2018-04-29T02:37:21.338Z,56.23
2018-04-29T02:38:30.302Z,56.23
2018-04-29T02:39:39.531Z,56.16
2018-04-29T02:40:49.323Z,56.14
2018-04-29T02:41:58.564Z,56.07
2018-04-29T02:43:08.333Z,55.85
2018-04-29T02:44:17.836Z,55.85
2018-04-29T02:45:27.867Z,56.23
2018-04-29T02:46:37.375Z,56.14
2018-04-29T02:47:47.424Z,56.26
2018-04-29T02:48:57.193Z,56.23
2018-04-29T02:50:06.704Z,56.23
2018-04-29T02:51:16.211Z,55.85
2018-04-29T02:52:25.444Z,56.23
2018-04-29T02:53:35.279Z,56.23
2018-04-29T02:54:44.789Z,56.14
2018-04-29T02:55:54.300Z,56.23
2018-04-29T02:57:04.088Z,56.23
2018-04-29T02:58:13.853Z,56.23
2018-04-29T02:59:23.353Z,56.14
2018-04-29T03:00:33.137Z,56.04
2018-04-29T03:01:42.636Z,56.14
2018-04-29T03:02:51.864Z,56.33
2018-04-29T03:04:01.628Z,56.04
2018-04-29T03:05:11.136Z,56.23
2018-04-29T03:06:20.634Z,56.04
2018-04-29T03:07:30.405Z,56.14
2018-04-29T03:08:40.453Z,56.23
2018-04-29T03:09:50.219Z,56.43
2018-04-29T03:10:59.184Z,55.76
2018-04-29T03:12:08.681Z,56.33
2018-04-29T03:13:18.191Z,55.76
2018-04-29T03:14:28.230Z,56.33
2018-04-29T03:15:37.462Z,55.76
2018-04-29T03:16:46.683Z,55.85
2018-04-29T03:17:56.177Z,56.23
2018-04-29T03:19:06.203Z,55.76
2018-04-29T03:20:15.708Z,55.76
2018-04-29T03:21:25.476Z,55.85
2018-04-29T03:22:35.245Z,55.76
2018-04-29T03:23:44.744Z,55.94
2018-04-29T03:24:54.250Z,55.76
2018-04-29T03:26:03.476Z,55.27
2018-04-29T03:27:13.246Z,55.46
2018-04-29T03:28:22.749Z,55.76
2018-04-29T03:29:31.979Z,55.56
2018-04-29T03:30:41.482Z,55.76
2018-04-29T03:31:51.525Z,55.56
2018-04-29T03:33:01.300Z,55.94
2018-04-29T03:34:10.531Z,55.85
2018-04-29T03:35:19.498Z,55.46
2018-04-29T03:36:29.014Z,55.37
2018-04-29T03:37:38.510Z,55.66
2018-04-29T03:38:48.009Z,55.85
2018-04-29T03:39:57.504Z,55.46
2018-04-29T03:41:06.736Z,55.66
2018-04-29T03:42:15.964Z,55.37
2018-04-29T03:43:25.734Z,55.66
2018-04-29T03:44:35.227Z,55.37
2018-04-29T03:45:44.189Z,55.66
2018-04-29T03:46:53.419Z,55.56
2018-04-29T03:48:02.648Z,55.56
2018-04-29T03:49:12.145Z,55.56
2018-04-29T03:50:21.099Z,55.56
2018-04-29T03:51:29.793Z,55.56
2018-04-29T03:52:39.016Z,55.56
2018-04-29T03:53:48.776Z,55.37
2018-04-29T03:54:58.268Z,55.66
2018-04-29T03:56:07.510Z,55.66
2018-04-29T03:57:17.280Z,55.56
2018-04-29T03:58:26.772Z,55.66
2018-04-29T03:59:36.268Z,55.66
2018-04-29T04:00:45.493Z,55.56
2018-04-29T04:01:54.997Z,55.76
2018-04-29T04:03:04.231Z,55.56
2018-04-29T04:04:13.723Z,55.66
2018-04-29T04:05:23.220Z,55.56
2018-04-29T04:06:32.443Z,55.66
2018-04-29T04:07:41.672Z,55.66
2018-04-29T04:08:51.166Z,55.56
2018-04-29T04:10:00.403Z,55.76
2018-04-29T04:11:09.627Z,55.56
2018-04-29T04:12:18.858Z,55.66
2018-04-29T04:13:28.353Z,55.66
2018-04-29T04:14:38.111Z,55.85
2018-04-29T04:15:47.875Z,55.46
2018-04-29T04:16:57.105Z,55.56
2018-04-29T04:18:06.600Z,55.56
2018-04-29T04:19:16.641Z,55.85
2018-04-29T04:20:26.203Z,55.66
2018-04-29T04:21:35.963Z,55.85
2018-04-29T04:22:45.463Z,55.76
2018-04-29T04:23:55.225Z,55.76
2018-04-29T04:25:04.987Z,55.76
2018-04-29T04:26:14.488Z,55.76
2018-04-29T04:27:24.254Z,55.56
2018-04-29T04:28:33.748Z,55.85
2018-04-29T04:29:43.242Z,55.76
2018-04-29T04:30:52.730Z,55.76
2018-04-29T04:32:01.960Z,55.76
2018-04-29T04:33:10.934Z,55.56
2018-04-29T04:34:20.431Z,55.76
2018-04-29T04:35:29.390Z,55.66
2018-04-29T04:36:38.886Z,55.46
2018-04-29T04:37:47.845Z,55.66
2018-04-29T04:38:57.604Z,55.66
2018-04-29T04:40:07.409Z,55.46
2018-04-29T04:41:17.662Z,55.56
2018-04-29T04:42:27.705Z,55.76
2018-04-29T04:43:36.666Z,55.56
2018-04-29T04:44:46.161Z,55.66
2018-04-29T04:45:55.657Z,55.76
2018-04-29T04:47:05.157Z,55.76
2018-04-29T04:48:14.378Z,55.66
2018-04-29T04:49:23.885Z,55.66
2018-04-29T04:50:32.858Z,55.76
2018-04-29T04:51:42.806Z,55.66
2018-04-29T04:52:52.028Z,55.66
2018-04-29T04:54:01.517Z,55.76
2018-04-29T04:55:11.013Z,55.56
2018-04-29T04:56:20.777Z,55.66
2018-04-29T04:57:30.616Z,55.66
2018-04-29T04:58:39.839Z,55.56
2018-04-29T04:59:48.532Z,55.56
2018-04-29T05:00:57.832Z,55.66
2018-04-29T05:02:06.716Z,55.66
2018-04-29T05:03:16.212Z,55.66
2018-04-29T05:04:25.445Z,55.85
2018-04-29T05:05:34.972Z,55.66
2018-04-29T05:06:43.934Z,55.76
2018-04-29T05:07:53.962Z,55.66
2018-04-29T05:09:03.755Z,55.76
2018-04-29T05:10:13.251Z,55.76
2018-04-29T05:11:22.478Z,55.85
2018-04-29T05:12:31.981Z,55.66
2018-04-29T05:13:41.323Z,55.66
2018-04-29T05:14:51.385Z,55.76
2018-04-29T05:16:01.412Z,55.76
2018-04-29T05:17:10.903Z,55.66
2018-04-29T05:18:20.402Z,55.66
2018-04-29T05:19:29.893Z,55.76
2018-04-29T05:20:38.853Z,55.46
2018-04-29T05:21:48.617Z,55.66
2018-04-29T05:22:57.577Z,55.66
2018-04-29T05:24:06.804Z,55.66
2018-04-29T05:25:16.298Z,55.56
2018-04-29T05:26:25.261Z,56.04
2018-04-29T05:27:34.487Z,55.85
2018-04-29T05:28:44.262Z,55.56
2018-04-29T05:29:54.028Z,55.94
2018-04-29T05:31:03.520Z,55.94
2018-04-29T05:32:12.481Z,55.85
2018-04-29T05:33:21.445Z,55.53
2018-04-29T05:34:31.208Z,55.85
2018-04-29T05:35:40.709Z,55.56
2018-04-29T05:36:49.941Z,55.94
2018-04-29T05:37:58.899Z,55.56
2018-04-29T05:39:08.396Z,55.46
2018-04-29T05:40:17.895Z,55.85
2018-04-29T05:41:26.853Z,55.94
2018-04-29T05:42:36.344Z,55.56
2018-04-29T05:43:46.112Z,55.56
2018-04-29T05:44:56.145Z,55.27
2018-04-29T05:46:05.101Z,55.08
2018-04-29T05:47:14.327Z,55.85
2018-04-29T05:48:23.822Z,55.94
2018-04-29T05:49:33.317Z,54.99
2018-04-29T05:50:42.825Z,55.08
2018-04-29T05:51:52.586Z,55.15
2018-04-29T05:53:01.811Z,54.99
2018-04-29T05:54:11.576Z,55.08
2018-04-29T05:55:21.612Z,55.08
2018-04-29T05:56:31.098Z,55.91
2018-04-29T05:57:40.597Z,55.18
2018-04-29T05:58:50.098Z,54.99
2018-04-29T05:59:59.336Z,55.08
2018-04-29T06:01:08.295Z,55.08
2018-04-29T06:02:17.253Z,55.08
2018-04-29T06:03:26.476Z,55.37
2018-04-29T06:04:35.970Z,55.18
2018-04-29T06:05:45.733Z,55.18
2018-04-29T06:06:55.494Z,55.37
2018-04-29T06:08:04.456Z,55.18
2018-04-29T06:09:13.681Z,55.37
2018-04-29T06:10:23.443Z,55.18
2018-04-29T06:11:32.672Z,54.99
2018-04-29T06:12:41.637Z,55.08
2018-04-29T06:13:51.409Z,55.18
2018-04-29T06:15:01.547Z,55.37
2018-04-29T06:16:11.306Z,55.27
2018-04-29T06:17:20.532Z,55.27
2018-04-29T06:18:30.033Z,54.96
2018-04-29T06:19:39.794Z,55.27
2018-04-29T06:20:49.288Z,55.34
2018-04-29T06:21:59.049Z,55.18
2018-04-29T06:23:08.814Z,55.18
2018-04-29T06:24:18.052Z,55.18
2018-04-29T06:25:27.816Z,55.08
2018-04-29T06:26:37.312Z,55.18
2018-04-29T06:27:46.537Z,54.99
2018-04-29T06:28:55.763Z,55.08
2018-04-29T06:30:05.256Z,55.18
2018-04-29T06:31:14.756Z,55.08
2018-04-29T06:32:24.255Z,55.27
2018-04-29T06:33:34.017Z,54.89
2018-04-29T06:34:43.790Z,55.08
2018-04-29T06:35:53.559Z,54.89
2018-04-29T06:37:03.054Z,55.27
2018-04-29T06:38:12.553Z,55.08
2018-04-29T06:39:21.785Z,54.89
2018-04-29T06:40:31.554Z,55.08
2018-04-29T06:41:40.517Z,55.08
2018-04-29T06:42:49.210Z,55.27
2018-04-29T06:43:58.438Z,55.27
2018-04-29T06:45:07.937Z,55.08
2018-04-29T06:46:17.166Z,55.27
2018-04-29T06:47:26.409Z,55.08
2018-04-29T06:48:35.638Z,54.99
2018-04-29T06:49:44.868Z,55.08
2018-04-29T06:50:54.648Z,54.89
2018-04-29T06:52:03.873Z,55.08
2018-04-29T06:53:13.382Z,55.08
2018-04-29T06:54:22.872Z,55.27
2018-04-29T06:55:32.385Z,55.08
2018-04-29T06:56:41.918Z,55.08
2018-04-29T06:57:50.871Z,55.08
2018-04-29T06:59:00.366Z,55.08
2018-04-29T07:00:09.864Z,55.08
2018-04-29T07:01:19.091Z,54.99
2018-04-29T07:02:28.857Z,54.99
2018-04-29T07:03:38.092Z,54.99
2018-04-29T07:04:47.899Z,54.99
2018-04-29T07:05:57.696Z,54.99
2018-04-29T07:07:06.655Z,55.08
2018-04-29T07:08:16.016Z,54.89
2018-04-29T07:09:25.639Z,55.18
2018-04-29T07:10:34.591Z,55.08
2018-04-29T07:11:43.813Z,54.99
2018-04-29T07:12:53.037Z,55.08
2018-04-29T07:14:02.332Z,54.89
2018-04-29T07:15:11.627Z,54.89
2018-04-29T07:16:21.124Z,54.99
2018-04-29T07:17:30.885Z,55.18
2018-04-29T07:18:40.665Z,54.99
2018-04-29T07:19:50.429Z,54.89
2018-04-29T07:21:00.234Z,55.27
2018-04-29T07:22:10.271Z,54.89
2018-04-29T07:23:19.768Z,54.99
2018-04-29T07:24:29.534Z,54.99
2018-04-29T07:25:39.565Z,55.27
2018-04-29T07:26:48.791Z,55.27
2018-04-29T07:27:58.291Z,55.27
2018-04-29T07:29:07.792Z,54.99
2018-04-29T07:30:16.749Z,54.99
2018-04-29T07:31:25.980Z,55.18
2018-04-29T07:32:35.476Z,55.27
2018-04-29T07:33:44.440Z,54.89
2018-04-29T07:34:54.219Z,54.89
2018-04-29T07:36:03.725Z,55.37
2018-04-29T07:37:13.217Z,55.18
2018-04-29T07:38:22.991Z,54.89
2018-04-29T07:39:32.761Z,55.37
2018-04-29T07:40:41.992Z,55.27
2018-04-29T07:41:52.037Z,55.18
2018-04-29T07:43:01.804Z,55.18
2018-04-29T07:44:11.565Z,55.37
2018-04-29T07:45:21.063Z,55.27
2018-04-29T07:46:30.370Z,55.18
2018-04-29T07:47:40.266Z,55.08
2018-04-29T07:48:49.489Z,55.18
2018-04-29T07:49:58.451Z,55.18
2018-04-29T07:51:07.679Z,55.27
2018-04-29T07:52:17.765Z,55.18
2018-04-29T07:53:27.973Z,55.18
2018-04-29T07:54:37.732Z,55.27
2018-04-29T07:55:47.503Z,55.27
2018-04-29T07:56:57.411Z,55.18
2018-04-29T07:58:06.574Z,55.18
2018-04-29T07:59:16.067Z,55.08
2018-04-29T08:00:26.099Z,55.27
2018-04-29T08:01:35.597Z,55.18
2018-04-29T08:02:44.554Z,55.18
2018-04-29T08:03:54.048Z,55.27
2018-04-29T08:05:03.278Z,55.27
2018-04-29T08:06:12.775Z,55.27
2018-04-29T08:07:22.274Z,55.27
2018-04-29T08:08:30.965Z,55.27
2018-04-29T08:09:40.462Z,55.18
2018-04-29T08:10:49.689Z,55.27
2018-04-29T08:11:59.189Z,55.27
2018-04-29T08:13:07.880Z,55.37
2018-04-29T08:14:17.373Z,55.37
2018-04-29T08:15:27.281Z,55.37
2018-04-29T08:16:36.624Z,55.37
2018-04-29T08:17:45.849Z,55.37
2018-04-29T08:18:55.076Z,55.27
2018-04-29T08:20:04.313Z,55.18
2018-04-29T08:21:13.811Z,55.37
2018-04-29T08:22:23.311Z,55.27
2018-04-29T08:23:32.814Z,55.37
2018-04-29T08:24:42.857Z,55.37
2018-04-29T08:25:51.819Z,55.37
2018-04-29T08:27:01.582Z,55.37
2018-04-29T08:28:10.810Z,55.27
2018-04-29T08:29:20.092Z,55.18
2018-04-29T08:30:29.596Z,55.18
2018-04-29T08:31:39.639Z,55.27
2018-04-29T08:32:49.409Z,55.37
2018-04-29T08:33:59.181Z,55.27
2018-04-29T08:35:08.962Z,55.27
2018-04-29T08:36:18.554Z,55.37
2018-04-29T08:37:28.657Z,55.27
2018-04-29T08:38:37.892Z,55.27
2018-04-29T08:39:47.931Z,55.27
2018-04-29T08:40:57.701Z,55.18
2018-04-29T08:42:06.931Z,55.27
2018-04-29T08:43:16.566Z,55.27
2018-04-29T08:44:26.629Z,55.27
2018-04-29T08:45:35.868Z,55.27
2018-04-29T08:46:45.363Z,55.18
2018-04-29T08:47:54.590Z,55.18
2018-04-29T08:49:04.092Z,55.08
2018-04-29T08:50:13.624Z,55.18
2018-04-29T08:51:23.673Z,55.18
2018-04-29T08:52:33.426Z,55.08
2018-04-29T08:53:42.925Z,55.08
2018-04-29T08:54:53.097Z,55.18
2018-04-29T08:56:03.204Z,55.46
2018-04-29T08:57:12.884Z,54.99
2018-04-29T08:58:21.842Z,54.99
2018-04-29T08:59:31.346Z,55.18
2018-04-29T09:00:40.846Z,55.56
2018-04-29T09:01:50.617Z,55.46
2018-04-29T09:03:00.388Z,55.46
2018-04-29T09:04:10.172Z,55.18
2018-04-29T09:05:19.664Z,55.56
2018-04-29T09:06:29.429Z,55.46
2018-04-29T09:07:38.924Z,54.99
2018-04-29T09:08:48.155Z,55.08
2018-04-29T09:09:57.658Z,55.46
2018-04-29T09:11:06.889Z,55.27
2018-04-29T09:12:16.660Z,54.89
2018-04-29T09:13:25.888Z,54.89
2018-04-29T09:14:35.665Z,54.89
2018-04-29T09:15:45.433Z,54.89
2018-04-29T09:16:54.429Z,55.46
2018-04-29T09:18:04.269Z,55.08
2018-04-29T09:19:13.237Z,54.89
2018-04-29T09:20:23.011Z,54.89
2018-04-29T09:21:32.241Z,54.89
2018-04-29T09:22:41.468Z,54.89
2018-04-29T09:23:50.961Z,54.89
2018-04-29T09:25:00.455Z,54.89
2018-04-29T09:26:09.682Z,55.08
2018-04-29T09:27:19.467Z,54.91
2018-04-29T09:28:28.966Z,55.08
2018-04-29T09:29:38.456Z,54.79
2018-04-29T09:30:48.495Z,54.79
2018-04-29T09:31:58.002Z,54.79
2018-04-29T09:33:07.234Z,54.91
2018-04-29T09:34:16.994Z,54.91
2018-04-29T09:35:26.484Z,54.79
2018-04-29T09:36:35.713Z,55.01
2018-04-29T09:37:45.480Z,54.82
2018-04-29T09:38:55.020Z,54.72
2018-04-29T09:40:04.792Z,54.69
2018-04-29T09:41:14.021Z,54.79
2018-04-29T09:42:23.525Z,54.79
2018-04-29T09:43:33.389Z,55.01
2018-04-29T09:44:43.313Z,54.89
2018-04-29T09:45:52.536Z,54.72
2018-04-29T09:47:02.309Z,54.79
2018-04-29T09:48:11.280Z,54.82
2018-04-29T09:49:20.506Z,54.69
2018-04-29T09:50:29.740Z,54.91
2018-04-29T09:51:39.498Z,54.91
2018-04-29T09:52:48.730Z,55.01
2018-04-29T09:53:58.223Z,54.91
2018-04-29T09:55:07.453Z,54.79
2018-04-29T09:56:16.757Z,54.79
2018-04-29T09:57:26.250Z,54.69
2018-04-29T09:58:35.748Z,54.89
2018-04-29T09:59:44.705Z,55.01
2018-04-29T10:00:54.487Z,55.11
2018-04-29T10:02:04.756Z,54.89
2018-04-29T10:03:13.717Z,54.79
2018-04-29T10:04:22.946Z,54.91
2018-04-29T10:05:32.171Z,54.79
2018-04-29T10:06:41.672Z,54.91
2018-04-29T10:07:51.443Z,54.79
2018-04-29T10:09:01.206Z,55.01
2018-04-29T10:10:10.992Z,54.69
2018-04-29T10:11:20.221Z,54.89
2018-04-29T10:12:29.176Z,55.01
2018-04-29T10:13:38.415Z,54.82
2018-04-29T10:14:47.909Z,55.08
2018-04-29T10:15:57.131Z,54.89
2018-04-29T10:17:06.359Z,54.79
2018-04-29T10:18:16.122Z,54.89
2018-04-29T10:19:25.616Z,55.11
2018-04-29T10:20:35.384Z,54.91
2018-04-29T10:21:45.150Z,54.72
2018-04-29T10:22:54.650Z,54.91
2018-04-29T10:24:04.147Z,55.01
2018-04-29T10:25:13.116Z,54.79
2018-04-29T10:26:22.619Z,55.01
2018-04-29T10:27:32.385Z,54.72
2018-04-29T10:28:42.152Z,54.89
2018-04-29T10:29:51.930Z,54.72
2018-04-29T10:31:01.426Z,54.82
2018-04-29T10:32:10.932Z,54.82
2018-04-29T10:33:20.466Z,55.11
2018-04-29T10:34:30.243Z,55.11
2018-04-29T10:35:39.741Z,54.82
2018-04-29T10:36:49.236Z,54.82
2018-04-29T10:37:58.731Z,54.91
2018-04-29T10:39:07.694Z,54.82
2018-04-29T10:40:17.458Z,54.82
2018-04-29T10:41:26.947Z,54.82
2018-04-29T10:42:36.706Z,54.72
2018-04-29T10:43:45.937Z,55.01
2018-04-29T10:44:55.716Z,54.91
2018-04-29T10:46:04.949Z,54.91
2018-04-29T10:47:13.906Z,54.82
2018-04-29T10:48:23.677Z,54.82
2018-04-29T10:49:32.899Z,54.91
2018-04-29T10:50:42.393Z,55.01
2018-04-29T10:51:52.439Z,54.89
2018-04-29T10:53:01.133Z,54.91
2018-04-29T10:54:10.638Z,54.72
2018-04-29T10:55:20.134Z,54.82
2018-04-29T10:56:29.904Z,54.91
2018-04-29T10:57:39.751Z,54.72
2018-04-29T10:58:50.006Z,54.82
2018-04-29T10:59:59.793Z,55.01
2018-04-29T11:01:09.294Z,54.91
2018-04-29T11:02:18.791Z,54.82
2018-04-29T11:03:28.024Z,55.11
2018-04-29T11:04:37.546Z,54.91
2018-04-29T11:05:46.777Z,54.82
2018-04-29T11:06:56.270Z,54.72
2018-04-29T11:08:05.498Z,54.82
2018-04-29T11:09:15.261Z,54.82
2018-04-29T11:10:24.494Z,55.01
2018-04-29T11:11:34.269Z,54.89
2018-04-29T11:12:44.104Z,54.91
2018-04-29T11:13:53.332Z,55.11
2018-04-29T11:15:02.831Z,54.72
2018-04-29T11:16:12.061Z,55.01
2018-04-29T11:17:21.827Z,54.82
2018-04-29T11:18:31.322Z,54.91
2018-04-29T11:19:40.893Z,54.72
2018-04-29T11:20:50.933Z,55.01
2018-04-29T11:22:00.432Z,55.01
2018-04-29T11:23:09.803Z,54.82
2018-04-29T11:24:19.939Z,55.01
2018-04-29T11:25:29.436Z,54.91
2018-04-29T11:26:38.939Z,55.01
2018-04-29T11:27:48.697Z,54.91
2018-04-29T11:28:57.939Z,54.79
2018-04-29T11:30:07.171Z,55.01
2018-04-29T11:31:16.663Z,55.01
2018-04-29T11:32:26.168Z,54.72
2018-04-29T11:33:35.953Z,54.72
2018-04-29T11:34:45.449Z,55.08
2018-04-29T11:35:54.943Z,54.91
2018-04-29T11:37:03.905Z,55.01
2018-04-29T11:38:13.407Z,54.82
2018-04-29T11:39:22.633Z,54.91
2018-04-29T11:40:31.991Z,55.11
2018-04-29T11:41:42.041Z,54.91
2018-04-29T11:42:52.076Z,55.11
2018-04-29T11:44:01.304Z,54.82
2018-04-29T11:45:10.268Z,54.82
2018-04-29T11:46:20.311Z,55.11
2018-04-29T11:47:29.821Z,55.01
2018-04-29T11:48:39.313Z,55.01
2018-04-29T11:49:49.347Z,54.89
2018-04-29T11:50:58.305Z,55.01
2018-04-29T11:52:07.793Z,55.01
2018-04-29T11:53:17.026Z,54.99
2018-04-29T11:54:26.252Z,55.01
2018-04-29T11:55:35.211Z,54.91
2018-04-29T11:56:44.710Z,54.91
2018-04-29T11:57:54.205Z,54.91
2018-04-29T11:59:03.714Z,54.91
2018-04-29T12:00:13.211Z,55.01
2018-04-29T12:01:22.440Z,54.91
2018-04-29T12:02:31.718Z,54.91
2018-04-29T12:03:42.063Z,54.91
2018-04-29T12:04:51.290Z,55.01
2018-04-29T12:05:59.981Z,55.01
2018-04-29T12:07:09.211Z,55.11
2018-04-29T12:08:18.700Z,54.91
2018-04-29T12:09:28.195Z,55.11
2018-04-29T12:10:37.425Z,54.72
2018-04-29T12:11:46.648Z,54.82
2018-04-29T12:12:55.890Z,55.01
2018-04-29T12:14:05.380Z,54.89
2018-04-29T12:15:15.153Z,55.01
2018-04-29T12:16:24.729Z,54.91
2018-04-29T12:17:33.810Z,54.91
2018-04-29T12:18:43.300Z,54.99
2018-04-29T12:19:52.812Z,55.01
2018-04-29T12:21:01.772Z,55.11
2018-04-29T12:22:11.027Z,55.08
2018-04-29T12:23:21.073Z,54.72
2018-04-29T12:24:30.679Z,55.11
2018-04-29T12:25:40.829Z,55.01
2018-04-29T12:26:50.339Z,54.72
2018-04-29T12:27:59.839Z,55.01
2018-04-29T12:29:09.342Z,54.91
2018-04-29T12:30:18.574Z,54.99
2018-04-29T12:31:28.343Z,54.91
2018-04-29T12:32:37.568Z,54.82
2018-04-29T12:33:47.265Z,54.82
2018-04-29T12:34:56.146Z,54.91
2018-04-29T12:36:05.369Z,54.82
2018-04-29T12:37:14.865Z,54.91
2018-04-29T12:38:24.369Z,54.91
2018-04-29T12:39:34.133Z,54.91
2018-04-29T12:40:43.094Z,55.01
2018-04-29T12:41:52.866Z,55.01
2018-04-29T12:43:02.105Z,54.79
2018-04-29T12:44:11.886Z,55.01
2018-04-29T12:45:21.647Z,54.91
2018-04-29T12:46:30.877Z,55.01
2018-04-29T12:47:40.847Z,54.91
2018-04-29T12:48:50.620Z,54.79
2018-04-29T12:49:59.849Z,54.91
2018-04-29T12:51:09.079Z,54.91
2018-04-29T12:52:18.438Z,54.89
2018-04-29T12:53:28.134Z,55.01
2018-04-29T12:54:37.561Z,54.91
2018-04-29T12:55:46.785Z,55.01
2018-04-29T12:56:56.014Z,54.91
2018-04-29T12:58:05.247Z,54.91
2018-04-29T12:59:14.739Z,54.82
2018-04-29T13:00:24.655Z,54.91
2018-04-29T13:01:34.163Z,54.82
2018-04-29T13:02:44.280Z,54.91
2018-04-29T13:03:54.042Z,55.01
2018-04-29T13:05:03.812Z,54.91
2018-04-29T13:06:13.055Z,54.91
2018-04-29T13:07:22.908Z,54.91
2018-04-29T13:08:33.607Z,55.01
2018-04-29T13:09:42.562Z,54.91
2018-04-29T13:10:51.523Z,54.91
2018-04-29T13:12:00.753Z,54.91
2018-04-29T13:13:10.251Z,54.91
2018-04-29T13:14:20.283Z,54.91
2018-04-29T13:15:30.325Z,54.91
2018-04-29T13:16:39.827Z,54.91
2018-04-29T13:17:49.058Z,54.82
2018-04-29T13:18:58.017Z,55.11
2018-04-29T13:20:07.671Z,54.91
2018-04-29T13:21:17.431Z,55.01
2018-04-29T13:22:26.949Z,54.82
2018-04-29T13:23:36.178Z,54.79
2018-04-29T13:24:45.679Z,54.82
2018-04-29T13:25:55.176Z,54.91
2018-04-29T13:27:04.404Z,54.82
2018-04-29T13:28:14.185Z,54.82
2018-04-29T13:29:23.409Z,54.82
2018-04-29T13:30:33.244Z,54.82
2018-04-29T13:31:42.750Z,54.72
2018-04-29T13:32:51.985Z,54.82
2018-04-29T13:34:02.076Z,54.82
2018-04-29T13:35:10.725Z,54.82
2018-04-29T13:36:20.221Z,55.01
2018-04-29T13:37:29.181Z,54.82
2018-04-29T13:38:38.671Z,54.72
2018-04-29T13:39:48.436Z,54.72
2018-04-29T13:40:57.661Z,55.11
2018-04-29T13:42:07.106Z,55.11
2018-04-29T13:43:16.487Z,55.01
2018-04-29T13:44:25.717Z,54.91
2018-04-29T13:45:34.943Z,54.91
2018-04-29T13:46:44.452Z,55.11
2018-04-29T13:47:53.951Z,55.11
2018-04-29T13:49:03.451Z,55.11
2018-04-29T13:50:12.947Z,54.72
2018-04-29T13:51:22.445Z,55.11
2018-04-29T13:52:31.955Z,55.01
2018-04-29T13:53:42.020Z,54.91
2018-04-29T13:54:51.787Z,55.01
2018-04-29T13:56:01.633Z,54.72
2018-04-29T13:57:10.600Z,55.11
2018-04-29T13:58:20.370Z,54.91
2018-04-29T13:59:29.873Z,54.91
2018-04-29T14:00:39.373Z,55.11
2018-04-29T14:01:49.272Z,55.01
2018-04-29T14:02:58.859Z,54.91
2018-04-29T14:04:08.623Z,55.11
2018-04-29T14:05:17.854Z,54.72
2018-04-29T14:06:27.375Z,55.11
2018-04-29T14:07:36.872Z,55.11
2018-04-29T14:08:46.100Z,55.01
2018-04-29T14:09:55.325Z,54.91
2018-04-29T14:11:04.550Z,54.91
2018-04-29T14:12:13.788Z,55.11
2018-04-29T14:13:23.283Z,54.91
2018-04-29T14:14:32.247Z,55.11
2018-04-29T14:15:41.745Z,55.11
2018-04-29T14:16:51.245Z,54.91
2018-04-29T14:18:01.018Z,54.91
2018-04-29T14:19:11.053Z,54.82
2018-04-29T14:20:20.549Z,54.91
2018-04-29T14:21:29.776Z,54.63
2018-04-29T14:22:38.463Z,55.11
2018-04-29T14:23:47.965Z,54.91
2018-04-29T14:24:57.191Z,54.82
2018-04-29T14:26:06.416Z,54.82
2018-04-29T14:27:16.177Z,54.91
2018-04-29T14:28:25.407Z,54.82
2018-04-29T14:29:34.632Z,54.63
2018-04-29T14:30:44.406Z,54.82
2018-04-29T14:31:53.907Z,54.82
2018-04-29T14:33:03.125Z,55.11
2018-04-29T14:34:12.895Z,54.82
2018-04-29T14:35:22.660Z,54.82
2018-04-29T14:36:31.650Z,54.63
2018-04-29T14:37:41.162Z,54.91
2018-04-29T14:38:50.924Z,54.72
2018-04-29T14:40:00.151Z,54.91
2018-04-29T14:41:09.383Z,54.63
2018-04-29T14:42:18.884Z,54.72
2018-04-29T14:43:28.150Z,54.63
2018-04-29T14:44:37.653Z,55.2
2018-04-29T14:45:47.149Z,54.63
2018-04-29T14:46:56.636Z,55.2
2018-04-29T14:48:06.397Z,54.91
2018-04-29T14:49:16.160Z,54.91
2018-04-29T14:50:26.258Z,54.63
2018-04-29T14:51:35.754Z,54.82
2018-04-29T14:52:45.520Z,54.82
2018-04-29T14:53:55.016Z,55.01
2018-04-29T14:55:04.517Z,54.63