createdAt,value
2022-08-11T00:01:17.364Z,2.03
2022-08-11T00:03:48.563Z,2.50
2022-08-11T00:06:27.116Z,2.67
2022-08-11T00:08:57.326Z,2.10
2022-08-11T00:11:35.619Z,2.38
2022-08-11T00:14:05.741Z,2.08
2022-08-11T00:16:35.280Z,2.35
2022-08-11T00:19:04.786Z,2.53
2022-08-11T00:22:04.345Z,2.17
2022-08-11T00:24:53.684Z,2.03
2022-08-11T00:27:34.069Z,2.47
2022-08-11T00:30:03.837Z,2.53
2022-08-11T00:32:33.237Z,2.60
2022-08-11T00:35:52.013Z,2.25
2022-08-11T00:37:57.635Z,2.17
2022-08-11T00:40:37.194Z,2.28
2022-08-11T00:43:21.067Z,2.15
2022-08-11T00:46:11.206Z,2.38
2022-08-11T00:48:51.839Z,2.28
2022-08-11T00:51:28.844Z,2.50
2022-08-11T00:54:37.216Z,2.10
2022-08-11T00:57:41.305Z,2.50
2022-08-11T01:00:23.536Z,2.13
2022-08-11T01:03:21.147Z,3.13
2022-08-11T01:06:08.103Z,2.70
2022-08-11T01:09:21.893Z,2.42
2022-08-11T01:12:28.172Z,1.90
2022-08-11T01:15:27.410Z,2.85
2022-08-11T01:18:32.920Z,2.47
2022-08-11T01:21:50.074Z,2.20
2022-08-11T01:25:00.637Z,2.15
2022-08-11T01:28:19.974Z,2.38
2022-08-11T01:31:26.813Z,2.22
2022-08-11T01:34:28.724Z,2.63
2022-08-11T01:37:42.415Z,2.25
2022-08-11T01:40:43.137Z,2.10
2022-08-11T01:44:12.873Z,2.25
2022-08-11T01:46:49.609Z,2.10
2022-08-11T01:50:05.146Z,2.20
2022-08-11T01:52:39.929Z,2.38
2022-08-11T01:55:19.859Z,2.50
2022-08-11T01:57:58.617Z,1.85
2022-08-11T02:00:31.061Z,2.45
2022-08-11T02:03:08.609Z,2.60
2022-08-11T02:06:01.632Z,2.17
2022-08-11T02:08:50.418Z,2.60
2022-08-11T02:11:35.499Z,2.10
2022-08-11T02:14:26.849Z,2.53
2022-08-11T02:17:07.297Z,2.00
2022-08-11T02:20:08.966Z,2.30
2022-08-11T02:23:02.368Z,2.30
2022-08-11T02:25:39.458Z,2.10
2022-08-11T02:28:29.159Z,2.10
2022-08-11T02:32:14.856Z,2.58
2022-08-11T02:34:22.193Z,2.17
2022-08-11T02:36:57.944Z,2.67
2022-08-11T02:39:41.060Z,2.63
2022-08-11T02:42:32.757Z,2.05
2022-08-11T02:45:20.048Z,2.50
2022-08-11T02:48:15.117Z,2.53
2022-08-11T02:50:56.062Z,2.45
2022-08-11T02:53:33.949Z,2.75
2022-08-11T02:56:09.008Z,2.60
2022-08-11T02:59:11.997Z,2.22
2022-08-11T03:01:50.806Z,2.38
2022-08-11T03:04:25.204Z,2.25
2022-08-11T03:07:28.669Z,2.30
2022-08-11T03:10:07.931Z,2.30
2022-08-11T03:13:03.900Z,2.22
2022-08-11T03:16:03.878Z,2.13
2022-08-11T03:18:40.853Z,2.25
2022-08-11T03:21:17.813Z,2.22
2022-08-11T03:23:57.498Z,2.20
2022-08-11T03:26:33.496Z,2.28
2022-08-11T03:29:10.470Z,2.03
2022-08-11T03:31:58.122Z,2.38
2022-08-11T03:34:29.195Z,2.15
2022-08-11T03:37:47.812Z,2.35
2022-08-11T03:40:49.246Z,1.92
2022-08-11T03:43:31.390Z,2.35
2022-08-11T03:46:10.252Z,2.60
2022-08-11T03:48:57.051Z,2.33
2022-08-11T03:51:44.798Z,2.08
2022-08-11T03:54:36.455Z,2.42
2022-08-11T03:57:41.348Z,2.20
2022-08-11T04:00:32.462Z,2.35
2022-08-11T04:03:34.504Z,2.40
2022-08-11T04:06:40.772Z,2.20
2022-08-11T04:09:46.518Z,2.63
2022-08-11T04:12:36.789Z,2.47
2022-08-11T04:15:55.654Z,2.42
2022-08-11T04:18:53.719Z,2.20
2022-08-11T04:22:04.513Z,2.65
2022-08-11T04:25:00.069Z,2.90
2022-08-11T04:28:02.255Z,2.07
2022-08-11T04:30:47.016Z,2.53
2022-08-11T04:33:56.544Z,2.60
2022-08-11T04:37:11.734Z,2.03
2022-08-11T04:39:50.783Z,2.45
2022-08-11T04:43:13.574Z,2.15
2022-08-11T04:46:15.093Z,2.47
2022-08-11T04:49:40.343Z,2.92
2022-08-11T04:52:50.269Z,2.53
2022-08-11T04:56:12.345Z,2.50
2022-08-11T04:59:11.389Z,2.63
2022-08-11T05:01:57.349Z,2.50
2022-08-11T05:05:12.592Z,2.55
2022-08-11T05:08:30.862Z,2.67
2022-08-11T05:11:13.312Z,2.47
2022-08-11T05:14:05.650Z,2.53
2022-08-11T05:17:00.596Z,2.25
2022-08-11T05:19:47.541Z,2.40
2022-08-11T05:22:38.197Z,2.15
2022-08-11T05:26:43.220Z,2.40
2022-08-11T05:28:47.310Z,2.60
2022-08-11T05:31:35.887Z,2.33
2022-08-11T05:34:28.839Z,2.38
2022-08-11T05:37:25.251Z,2.58
2022-08-11T05:40:18.982Z,2.60
2022-08-11T05:43:10.461Z,2.42
2022-08-11T05:46:02.758Z,2.85
2022-08-11T05:48:52.579Z,1.80
2022-08-11T05:51:38.780Z,2.67
2022-08-11T05:54:29.632Z,2.40
2022-08-11T05:57:02.196Z,1.95
2022-08-11T05:59:34.708Z,2.67
2022-08-11T06:02:04.764Z,2.40
2022-08-11T06:04:34.515Z,2.17
2022-08-11T06:07:04.114Z,2.35
2022-08-11T06:09:36.283Z,2.08
2022-08-11T06:12:08.558Z,2.70
2022-08-11T06:14:44.561Z,2.33
2022-08-11T06:17:13.846Z,2.40
2022-08-11T06:19:44.333Z,1.98
2022-08-11T06:22:13.610Z,2.35
2022-08-11T06:24:46.728Z,2.22
2022-08-11T06:27:21.415Z,2.78
2022-08-11T06:29:54.980Z,2.63
2022-08-11T06:32:27.066Z,2.92
2022-08-11T06:35:06.659Z,2.60
2022-08-11T06:37:46.751Z,2.80
2022-08-11T06:40:28.023Z,2.72
2022-08-11T06:43:03.198Z,2.50
2022-08-11T06:45:36.907Z,3.33
2022-08-11T06:48:06.671Z,2.50
2022-08-11T06:50:53.472Z,2.85
2022-08-11T06:53:22.275Z,2.58
2022-08-11T06:56:09.086Z,3.42
2022-08-11T06:58:59.358Z,3.17
2022-08-11T07:01:49.244Z,3.10
2022-08-11T07:04:25.528Z,2.47
2022-08-11T07:07:25.531Z,4.05
2022-08-11T07:10:31.412Z,3.13
2022-08-11T07:13:44.212Z,2.53
2022-08-11T07:16:12.152Z,2.70
2022-08-11T07:19:01.421Z,2.70
2022-08-11T07:22:03.776Z,3.10
2022-08-11T07:24:59.100Z,2.50
2022-08-11T07:27:55.796Z,2.90
2022-08-11T07:30:26.751Z,2.85
2022-08-11T07:32:59.750Z,2.20
2022-08-11T07:35:33.238Z,2.70
2022-08-11T07:38:07.269Z,2.17
2022-08-11T07:40:37.435Z,2.65
2022-08-11T07:43:07.675Z,2.65
2022-08-11T07:45:53.040Z,2.47
2022-08-11T07:48:40.561Z,2.70
2022-08-11T07:51:26.161Z,2.55
2022-08-11T07:56:54.830Z,2.17
2022-08-11T08:00:00.046Z,2.53
2022-08-11T08:02:50.054Z,2.55
2022-08-11T08:05:38.655Z,2.67
2022-08-11T08:08:25.337Z,2.67
2022-08-11T08:11:11.418Z,2.83
2022-08-11T08:13:57.385Z,2.35
2022-08-11T08:16:43.465Z,2.25
2022-08-11T08:19:13.837Z,2.60
2022-08-11T08:21:45.480Z,2.20
2022-08-11T08:24:14.310Z,2.50
2022-08-11T08:27:03.760Z,2.55
2022-08-11T08:29:52.596Z,2.67
2022-08-11T08:32:22.237Z,3.20
2022-08-11T08:34:51.999Z,2.42
2022-08-11T08:37:45.805Z,2.65
2022-08-11T08:40:16.843Z,2.40
2022-08-11T08:42:51.765Z,2.72
2022-08-11T08:45:20.108Z,2.10
2022-08-11T08:47:53.710Z,2.45
2022-08-11T08:50:46.969Z,1.88
2022-08-11T08:53:22.013Z,2.40
2022-08-11T08:55:52.139Z,2.45
2022-08-11T08:58:23.339Z,2.38
2022-08-11T09:00:54.724Z,2.70
2022-08-11T09:04:07.323Z,2.42
2022-08-11T09:06:16.747Z,2.45
2022-08-11T09:08:49.694Z,2.85
2022-08-11T09:11:42.673Z,2.60
2022-08-11T09:14:15.119Z,1.98
2022-08-11T09:16:44.371Z,2.55
2022-08-11T09:19:17.993Z,2.67
2022-08-11T09:22:08.718Z,1.95
2022-08-11T09:24:57.321Z,2.55
2022-08-11T09:27:26.128Z,2.28
2022-08-11T09:29:54.931Z,2.40
2022-08-11T09:32:26.965Z,2.47
2022-08-11T09:34:55.774Z,2.63
2022-08-11T09:37:55.531Z,1.80
2022-08-11T09:40:33.895Z,2.35
2022-08-11T09:43:24.336Z,2.47
2022-08-11T09:45:54.122Z,2.10
2022-08-11T09:48:25.303Z,2.20
2022-08-11T09:50:56.142Z,2.22
2022-08-11T09:53:36.433Z,2.22
2022-08-11T09:56:29.868Z,2.50
2022-08-11T09:58:59.753Z,2.65
2022-08-11T10:01:32.556Z,2.22
2022-08-11T10:04:05.035Z,2.22
2022-08-11T10:06:53.998Z,2.78
2022-08-11T10:09:26.638Z,2.38
2022-08-11T10:11:59.280Z,2.33
2022-08-11T10:14:47.012Z,2.28
2022-08-11T10:17:17.316Z,2.22
2022-08-11T10:19:48.835Z,2.28
2022-08-11T10:22:52.450Z,2.72
2022-08-11T10:25:39.138Z,2.80
2022-08-11T10:28:33.014Z,2.25
2022-08-11T10:31:17.662Z,2.50
2022-08-11T10:34:03.842Z,2.40
2022-08-11T10:36:34.340Z,2.40
2022-08-11T10:39:05.543Z,2.60
2022-08-11T10:42:06.837Z,2.47
2022-08-11T10:44:43.344Z,2.40
2022-08-11T10:47:33.299Z,2.28
2022-08-11T10:50:22.487Z,2.53
2022-08-11T10:53:10.470Z,2.30
2022-08-11T10:55:58.541Z,2.67
2022-08-11T10:58:44.921Z,2.30
2022-08-11T11:01:16.197Z,2.50
2022-08-11T11:03:44.939Z,1.67
2022-08-11T11:06:28.713Z,2.42
2022-08-11T11:09:04.435Z,2.00
2022-08-11T11:11:55.726Z,2.30
2022-08-11T11:14:49.805Z,1.98
2022-08-11T11:17:45.308Z,2.33
2022-08-11T11:20:37.528Z,2.28
2022-08-11T11:23:10.264Z,2.20
2022-08-11T11:26:07.751Z,2.42
2022-08-11T11:29:08.350Z,2.42
2022-08-11T11:31:51.542Z,2.50
2022-08-11T11:34:52.993Z,2.13
2022-08-11T11:37:23.764Z,2.20
2022-08-11T11:39:53.204Z,2.10
2022-08-11T11:42:23.605Z,2.47
2022-08-11T11:44:55.800Z,2.22
2022-08-11T11:47:25.660Z,2.28
2022-08-11T11:49:56.858Z,2.00
2022-08-11T11:52:25.997Z,2.10
2022-08-11T11:55:00.570Z,1.58
2022-08-11T11:57:59.196Z,2.35
2022-08-11T12:00:45.503Z,1.85
2022-08-11T12:03:15.185Z,2.17
2022-08-11T12:05:46.201Z,2.42
2022-08-11T12:08:17.184Z,2.03
2022-08-11T12:10:49.555Z,2.08
2022-08-11T12:13:37.686Z,2.20
2022-08-11T12:16:33.191Z,1.95
2022-08-11T12:18:58.060Z,2.00
2022-08-11T12:21:29.625Z,1.92
2022-08-11T12:24:17.270Z,1.65
2022-08-11T12:27:15.935Z,2.13
2022-08-11T12:29:54.881Z,1.92
2022-08-11T12:32:25.671Z,2.22
2022-08-11T12:34:54.121Z,2.40
2022-08-11T12:37:30.400Z,1.75
2022-08-11T12:40:43.277Z,1.98
2022-08-11T12:43:45.248Z,2.15
2022-08-11T12:46:28.083Z,2.20
2022-08-11T12:49:16.444Z,1.55
2022-08-11T12:52:11.126Z,2.05
2022-08-11T12:54:59.084Z,1.77
2022-08-11T12:57:51.409Z,1.80
2022-08-11T13:00:39.213Z,2.00
2022-08-11T13:03:28.832Z,1.63
2022-08-11T13:05:59.913Z,2.05
2022-08-11T13:08:34.261Z,1.60
2022-08-11T13:11:22.224Z,1.73
2022-08-11T13:13:57.161Z,2.45
2022-08-11T13:16:29.336Z,2.15
2022-08-11T13:18:58.961Z,1.90
2022-08-11T13:21:28.475Z,1.83
2022-08-11T13:24:00.930Z,1.70
2022-08-11T13:26:43.566Z,1.73
2022-08-11T13:29:18.759Z,2.03
2022-08-11T13:31:47.800Z,1.73
2022-08-11T13:35:14.201Z,2.33
2022-08-11T13:38:17.828Z,1.67
2022-08-11T13:40:54.717Z,2.00
2022-08-11T13:43:26.095Z,2.17
2022-08-11T13:46:15.650Z,1.98
2022-08-11T13:48:44.332Z,1.92
2022-08-11T13:51:34.342Z,1.83
2022-08-11T13:54:06.306Z,2.00
2022-08-11T13:56:36.305Z,2.30
2022-08-11T13:59:06.310Z,1.95
2022-08-11T14:02:20.597Z,1.70
2022-08-11T14:04:33.703Z,1.70
2022-08-11T14:07:07.631Z,1.75
2022-08-11T14:09:39.550Z,1.98
2022-08-11T14:12:31.869Z,1.83
2022-08-11T14:15:09.193Z,2.28
2022-08-11T14:17:48.914Z,1.70
2022-08-11T14:20:38.997Z,2.22
2022-08-11T14:23:11.716Z,1.80
2022-08-11T14:26:05.122Z,2.10
2022-08-11T14:28:43.742Z,1.88
2022-08-11T14:31:18.325Z,1.90
2022-08-11T14:34:00.264Z,2.15
2022-08-11T14:36:35.861Z,2.05
2022-08-11T14:39:08.738Z,2.47
2022-08-11T14:42:11.398Z,2.30
2022-08-11T14:45:16.661Z,1.98
2022-08-11T14:47:52.057Z,2.38
2022-08-11T14:50:24.820Z,1.77
2022-08-11T14:52:57.723Z,2.03
2022-08-11T14:55:45.826Z,1.90
2022-08-11T14:58:22.085Z,1.85
2022-08-11T15:00:57.270Z,2.08
2022-08-11T15:03:31.552Z,1.77
2022-08-11T15:06:02.396Z,2.42
2022-08-11T15:08:51.717Z,2.70
2022-08-11T15:11:40.971Z,2.22
2022-08-11T15:14:13.678Z,1.90
2022-08-11T15:17:01.328Z,1.90
2022-08-11T15:19:40.094Z,2.40
2022-08-11T15:22:28.400Z,1.90
2022-08-11T15:24:57.248Z,2.08
2022-08-11T15:27:44.885Z,2.72
2022-08-11T15:30:33.179Z,2.42
2022-08-11T15:33:26.455Z,2.13
2022-08-11T15:36:17.554Z,2.45
2022-08-11T15:38:57.757Z,1.77
2022-08-11T15:41:58.872Z,2.38
2022-08-11T15:45:06.859Z,2.45
2022-08-11T15:47:48.862Z,1.98
2022-08-11T16:09:18.410Z,2.22
2022-08-11T16:11:49.840Z,2.50
2022-08-11T16:14:38.080Z,1.52
2022-08-11T16:17:09.895Z,2.60
2022-08-11T16:19:39.042Z,1.98
2022-08-11T16:22:11.325Z,2.28
2022-08-11T16:27:02.993Z,1.88
2022-08-11T16:27:41.848Z,2.20
2022-08-11T16:30:11.813Z,1.98
2022-08-11T16:32:43.133Z,2.45
2022-08-11T16:35:33.057Z,2.22
2022-08-11T16:38:22.258Z,1.77
2022-08-11T16:40:54.898Z,2.40
2022-08-11T16:43:44.341Z,1.70
2022-08-11T16:46:34.145Z,2.00
2022-08-11T16:49:04.384Z,2.35
2022-08-11T16:51:33.188Z,2.13
2022-08-11T16:54:05.935Z,2.20
2022-08-11T16:56:41.873Z,2.13
2022-08-11T16:59:19.402Z,2.38
2022-08-11T17:01:53.241Z,2.13
2022-08-11T17:04:47.373Z,1.93
2022-08-11T17:07:40.303Z,2.22
2022-08-11T17:10:51.847Z,1.92
2022-08-11T17:13:29.462Z,2.00
2022-08-11T17:16:13.046Z,2.25
2022-08-11T17:18:50.128Z,2.42
2022-08-11T17:21:21.569Z,2.45
2022-08-11T17:23:52.657Z,1.83
2022-08-11T17:26:28.653Z,2.15
2022-08-11T17:29:04.775Z,1.98
2022-08-11T17:31:50.260Z,1.90
2022-08-11T17:34:35.985Z,1.90
2022-08-11T17:37:05.863Z,2.08
2022-08-11T17:39:35.975Z,2.08
2022-08-11T17:42:22.305Z,1.98
2022-08-11T17:45:09.957Z,2.20
2022-08-11T17:47:56.991Z,1.80
2022-08-11T17:50:26.523Z,2.25
2022-08-11T17:53:12.249Z,1.92
2022-08-11T17:56:00.598Z,1.92
2022-08-11T17:58:47.162Z,2.00
2022-08-11T18:01:20.415Z,2.10
2022-08-11T18:03:57.565Z,1.70
2022-08-11T18:06:34.021Z,2.13
2022-08-11T18:09:24.248Z,2.30
2022-08-11T18:12:13.286Z,2.47
2022-08-11T18:15:03.146Z,2.22
2022-08-11T18:17:52.816Z,2.65
2022-08-11T18:20:40.218Z,2.40
2022-08-11T18:23:45.820Z,2.17
2022-08-11T18:26:39.444Z,2.22
2022-08-11T18:29:28.356Z,2.33
2022-08-11T18:32:20.802Z,2.50
2022-08-11T18:35:14.553Z,2.83
2022-08-11T18:38:08.803Z,2.10
2022-08-11T18:40:57.169Z,1.98
2022-08-11T18:43:49.019Z,2.17
2022-08-11T18:46:40.967Z,2.80
2022-08-11T18:50:02.569Z,2.45
2022-08-11T18:52:49.483Z,2.45
2022-08-11T19:11:11.938Z,2.53
2022-08-11T19:13:59.219Z,2.40
2022-08-11T19:16:45.424Z,2.25
2022-08-11T19:19:34.388Z,2.58
2022-08-11T19:22:21.543Z,2.70
2022-08-11T19:25:10.267Z,2.30
2022-08-11T19:27:58.997Z,2.42
2022-08-11T19:30:45.552Z,2.13
2022-08-11T19:33:59.744Z,2.25
2022-08-11T19:36:37.757Z,2.60
2022-08-11T19:39:24.015Z,2.60
2022-08-11T19:42:09.922Z,2.53
2022-08-11T19:44:57.683Z,2.28
2022-08-11T19:47:44.126Z,2.55
2022-08-11T19:50:31.170Z,2.60
2022-08-11T19:53:21.098Z,2.72
2022-08-11T19:56:09.212Z,2.50
2022-08-11T19:58:56.740Z,2.60
2022-08-11T20:02:12.941Z,2.25
2022-08-11T20:04:51.008Z,2.13
2022-08-11T20:07:37.907Z,2.47
2022-08-11T20:10:25.663Z,1.85
2022-08-11T20:13:13.310Z,3.00
2022-08-11T20:18:55.790Z,2.45
2022-08-11T20:21:43.073Z,2.80
2022-08-11T20:24:30.243Z,2.47
2022-08-11T20:27:24.116Z,2.90
2022-08-11T20:30:11.400Z,2.83
2022-08-11T20:33:00.246Z,2.72
2022-08-11T20:35:48.126Z,2.80
2022-08-11T20:38:34.810Z,2.90
2022-08-11T20:41:21.734Z,2.65
2022-08-11T20:44:09.812Z,3.03
2022-08-11T20:46:57.523Z,2.58
2022-08-11T20:49:53.606Z,3.15
2022-08-11T20:52:48.073Z,2.80
2022-08-11T20:55:51.382Z,2.47
2022-08-11T21:01:47.249Z,2.83
2022-08-11T21:04:38.157Z,3.63
2022-08-11T21:07:42.412Z,2.75
2022-08-11T21:10:31.114Z,2.95
2022-08-11T21:13:26.843Z,2.80
2022-08-11T21:16:25.464Z,3.30
2022-08-11T21:19:16.004Z,3.10
2022-08-11T21:22:03.892Z,2.90
2022-08-11T21:24:52.612Z,2.80
2022-08-11T21:27:42.534Z,3.20
2022-08-11T21:30:28.982Z,2.63
2022-08-11T21:33:15.177Z,3.30
2022-08-11T21:36:01.855Z,3.60
2022-08-11T21:38:47.704Z,2.65
2022-08-11T21:41:35.590Z,3.03
2022-08-11T21:44:25.024Z,3.47
2022-08-11T21:47:12.307Z,3.83
2022-08-11T21:49:59.364Z,3.30
2022-08-11T21:52:46.152Z,3.17
2022-08-11T21:55:33.672Z,2.53
2022-08-11T21:58:21.604Z,2.83
2022-08-11T22:01:08.537Z,3.15
2022-08-11T22:03:54.800Z,3.00
2022-08-11T22:06:40.883Z,2.97
2022-08-11T22:09:26.724Z,3.22
2022-08-11T22:12:34.082Z,3.45
2022-08-11T22:15:20.012Z,3.22
2022-08-11T22:18:06.816Z,2.97
2022-08-11T22:20:53.614Z,2.70
2022-08-11T22:23:40.419Z,2.88
2022-08-11T22:26:26.499Z,3.60
2022-08-11T22:29:12.107Z,3.40
2022-08-11T22:31:59.514Z,3.58
2022-08-11T22:34:53.470Z,3.45
2022-08-11T22:37:40.793Z,3.28
2022-08-11T22:40:29.632Z,3.55
2022-08-11T22:43:15.715Z,2.88
2022-08-11T22:46:01.199Z,3.40
2022-08-11T22:48:49.200Z,3.58
2022-08-11T22:51:38.645Z,3.25
2022-08-11T22:54:26.283Z,3.72
2022-08-11T22:57:12.263Z,3.78
2022-08-11T22:59:58.691Z,3.65
2022-08-11T23:02:46.573Z,3.80
2022-08-11T23:05:33.495Z,3.55
2022-08-11T23:08:22.104Z,3.50
2022-08-11T23:11:09.259Z,3.30
2022-08-11T23:13:54.744Z,4.07
2022-08-11T23:16:41.065Z,3.67
2022-08-11T23:20:07.827Z,3.83
2022-08-11T23:22:49.057Z,3.92
2022-08-11T23:25:37.469Z,3.38
2022-08-11T23:28:25.121Z,3.25
2022-08-11T23:31:12.875Z,4.13
2022-08-11T23:34:00.879Z,3.53
2022-08-11T23:36:47.816Z,3.63
2022-08-11T23:39:33.930Z,3.70
2022-08-11T23:42:20.807Z,3.78
2022-08-11T23:45:09.572Z,3.22
2022-08-11T23:47:57.548Z,3.67
2022-08-11T23:50:43.993Z,3.92
2022-08-11T23:53:31.038Z,4.10
2022-08-11T23:56:16.616Z,3.53
2022-08-11T23:59:04.145Z,3.53
