createdAt,value
2019-02-26T00:00:44.861Z,-0.20
2019-02-26T00:03:11.131Z,-0.30
2019-02-26T00:05:38.603Z,-0.40
2019-02-26T00:08:06.130Z,-0.50
2019-02-26T00:10:35.867Z,-0.50
2019-02-26T00:13:03.083Z,-0.50
2019-02-26T00:15:33.347Z,-0.60
2019-02-26T00:17:59.831Z,-0.70
2019-02-26T00:20:29.062Z,-0.70
2019-02-26T00:22:57.553Z,-0.70
2019-02-26T00:25:25.885Z,-0.80
2019-02-26T00:27:55.847Z,-0.80
2019-02-26T00:30:22.645Z,-0.90
2019-02-26T00:32:50.139Z,-0.90
2019-02-26T00:35:19.067Z,-0.90
2019-02-26T00:37:48.806Z,-0.90
2019-02-26T00:40:19.595Z,-0.90
2019-02-26T00:42:45.528Z,-0.90
2019-02-26T00:45:13.409Z,-0.90
2019-02-26T00:47:41.618Z,-0.90
2019-02-26T00:50:11.880Z,-1.00
2019-02-26T00:52:39.508Z,-0.90
2019-02-26T00:55:09.289Z,-1.00
2019-02-26T00:57:38.322Z,-1.00
2019-02-26T01:00:09.528Z,-1.10
2019-02-26T01:02:36.996Z,-1.20
2019-02-26T01:05:06.313Z,-1.30
2019-02-26T01:07:33.902Z,-1.30
2019-02-26T01:10:01.391Z,-1.30
2019-02-26T01:12:30.826Z,-1.10
2019-02-26T01:14:58.301Z,-1.10
2019-02-26T01:17:25.741Z,-1.20
2019-02-26T01:19:54.422Z,-1.20
2019-02-26T01:22:22.554Z,-1.20
2019-02-26T01:24:51.807Z,-1.20
2019-02-26T01:27:19.254Z,-1.20
2019-02-26T01:29:47.230Z,-1.20
2019-02-26T01:32:17.880Z,-1.20
2019-02-26T01:34:47.275Z,-1.20
2019-02-26T01:37:14.660Z,-1.20
2019-02-26T01:39:42.922Z,-1.20
2019-02-26T01:42:13.427Z,-1.20
2019-02-26T01:44:42.218Z,-1.20
2019-02-26T01:47:10.000Z,-1.20
2019-02-26T01:49:37.468Z,-1.10
2019-02-26T01:52:06.290Z,-0.90
2019-02-26T01:54:35.587Z,-0.80
2019-02-26T01:57:03.808Z,-0.80
2019-02-26T01:59:31.719Z,-0.80
2019-02-26T02:02:00.534Z,-0.60
2019-02-26T02:04:28.052Z,-0.70
2019-02-26T02:06:57.098Z,-0.80
2019-02-26T02:09:25.210Z,-0.90
2019-02-26T02:11:52.650Z,-1.00
2019-02-26T02:14:20.135Z,-1.10
2019-02-26T02:16:47.606Z,-1.10
2019-02-26T02:19:18.026Z,-1.20
2019-02-26T02:21:44.357Z,-1.20
2019-02-26T02:24:14.700Z,-1.20
2019-02-26T02:26:43.430Z,-1.20
2019-02-26T02:29:12.614Z,-1.30
2019-02-26T02:31:40.228Z,-1.30
2019-02-26T02:34:07.791Z,-1.30
2019-02-26T02:36:35.242Z,-1.30
2019-02-26T02:39:10.339Z,-1.30
2019-02-26T02:41:33.738Z,-1.30
2019-02-26T02:44:01.192Z,-1.40
2019-02-26T02:46:28.693Z,-1.40
2019-02-26T02:48:56.167Z,-1.50
2019-02-26T02:51:25.548Z,-1.50
2019-02-26T02:53:54.161Z,-1.60
2019-02-26T02:56:24.666Z,-1.60
2019-02-26T02:58:52.162Z,-1.70
2019-02-26T03:01:22.281Z,-1.80
2019-02-26T03:03:50.586Z,-1.80
2019-02-26T03:06:18.272Z,-1.90
2019-02-26T03:08:47.818Z,-1.90
2019-02-26T03:11:15.015Z,-1.90
2019-02-26T03:13:43.138Z,-1.90
2019-02-26T03:16:13.450Z,-2.00
2019-02-26T03:18:41.050Z,-2.00
2019-02-26T03:21:08.591Z,-1.90
2019-02-26T03:23:37.973Z,-2.00
2019-02-26T03:26:05.318Z,-2.00
2019-02-26T03:28:37.128Z,-2.00
2019-02-26T03:31:02.082Z,-2.00
2019-02-26T03:33:29.555Z,-2.10
2019-02-26T03:35:57.028Z,-2.10
2019-02-26T03:38:26.856Z,-2.00
2019-02-26T03:40:55.501Z,-1.90
2019-02-26T03:43:23.062Z,-1.90
2019-02-26T03:45:50.582Z,-1.80
2019-02-26T03:48:20.120Z,-1.70
2019-02-26T03:50:47.348Z,-1.70
2019-02-26T03:53:14.816Z,-1.80
2019-02-26T03:55:43.956Z,-1.80
2019-02-26T03:58:11.998Z,-1.70
2019-02-26T04:00:41.726Z,-1.70
2019-02-26T04:03:10.159Z,-1.80
2019-02-26T04:05:38.007Z,-1.80
2019-02-26T04:08:05.492Z,-1.80
2019-02-26T04:10:33.013Z,-1.80
2019-02-26T04:13:00.480Z,-1.80
2019-02-26T04:15:30.223Z,-1.90
2019-02-26T04:17:57.224Z,-1.90
2019-02-26T04:20:26.972Z,-1.90
2019-02-26T04:22:56.762Z,-1.90
2019-02-26T04:25:28.350Z,-1.90
2019-02-26T04:28:02.647Z,-1.90
2019-02-26T04:31:14.854Z,-1.90
2019-02-26T04:34:08.527Z,-1.90
2019-02-26T04:37:20.995Z,-1.90
2019-02-26T04:40:15.470Z,-1.90
2019-02-26T04:43:10.471Z,-2.00
2019-02-26T04:46:28.022Z,-2.00
2019-02-26T04:48:55.348Z,-2.00
2019-02-26T04:51:22.730Z,-2.00
2019-02-26T04:53:51.910Z,-2.00
2019-02-26T04:56:19.529Z,-1.50
2019-02-26T04:58:47.792Z,-1.90
2019-02-26T05:01:16.462Z,-2.00
2019-02-26T05:03:44.556Z,-2.10
2019-02-26T05:06:12.018Z,-2.10
2019-02-26T05:08:40.242Z,-2.10
2019-02-26T05:11:08.962Z,-2.10
2019-02-26T05:13:36.417Z,-2.10
2019-02-26T05:16:03.912Z,-2.00
2019-02-26T05:18:33.715Z,-2.00
2019-02-26T05:21:02.755Z,-2.00
2019-02-26T05:23:32.998Z,-2.10
2019-02-26T05:26:02.898Z,-2.10
2019-02-26T05:28:29.873Z,-2.10
2019-02-26T05:30:57.959Z,-0.30
2019-02-26T05:33:27.788Z,-2.20
2019-02-26T05:35:54.699Z,-2.10
2019-02-26T05:38:23.983Z,-2.10
2019-02-26T05:40:53.863Z,-2.10
2019-02-26T05:43:22.974Z,-2.10
2019-02-26T05:45:51.026Z,-2.10
2019-02-26T05:48:21.270Z,-2.20
2019-02-26T05:50:48.695Z,-2.20
2019-02-26T05:53:16.391Z,-2.10
2019-02-26T05:55:45.079Z,-2.10
2019-02-26T05:58:15.851Z,-2.20
2019-02-26T06:00:42.416Z,-2.10
2019-02-26T06:03:12.273Z,-1.90
2019-02-26T06:05:43.420Z,-1.90
2019-02-26T06:08:08.481Z,-2.00
2019-02-26T06:10:35.987Z,-2.00
2019-02-26T06:13:05.006Z,-2.10
2019-02-26T06:15:34.182Z,-2.10
2019-02-26T06:18:01.781Z,-2.00
2019-02-26T06:20:32.116Z,-2.00
2019-02-26T06:22:58.538Z,-2.00
2019-02-26T06:25:26.147Z,-2.00
2019-02-26T06:27:53.548Z,-1.90
2019-02-26T06:30:21.042Z,-2.00
2019-02-26T06:32:48.533Z,-1.90
2019-02-26T06:35:18.599Z,-1.90
2019-02-26T06:37:45.342Z,-1.80
2019-02-26T06:40:13.187Z,-1.80
2019-02-26T06:42:40.655Z,-1.80
2019-02-26T06:45:10.983Z,-1.70
2019-02-26T06:47:39.242Z,-1.70
2019-02-26T06:50:08.184Z,-1.60
2019-02-26T06:52:38.180Z,-1.60
2019-02-26T06:55:07.812Z,-1.60
2019-02-26T06:57:35.308Z,-1.40
2019-02-26T07:00:04.299Z,-1.30
2019-02-26T07:02:31.857Z,-1.30
2019-02-26T07:04:59.352Z,-1.20
2019-02-26T07:07:26.845Z,-1.10
2019-02-26T07:09:57.508Z,-1.00
2019-02-26T07:12:24.102Z,-0.90
2019-02-26T07:14:53.509Z,-0.80
2019-02-26T07:17:22.211Z,-0.70
2019-02-26T07:19:51.206Z,-0.60
2019-02-26T07:22:19.075Z,-0.50
2019-02-26T07:24:48.769Z,-0.30
2019-02-26T07:27:16.035Z,-0.10
2019-02-26T07:29:45.611Z,0.40
2019-02-26T07:32:14.617Z,1.20
2019-02-26T07:34:42.952Z,1.70
2019-02-26T07:37:13.363Z,2.00
2019-02-26T07:39:41.972Z,2.30
2019-02-26T07:42:11.485Z,2.80
2019-02-26T07:44:39.221Z,3.50
2019-02-26T07:47:08.791Z,4.50
2019-02-26T07:49:36.076Z,5.40
2019-02-26T07:52:06.047Z,6.30
2019-02-26T07:54:32.962Z,6.90
2019-02-26T07:57:02.597Z,7.30
2019-02-26T07:59:32.340Z,7.70
2019-02-26T08:01:59.039Z,8.40
2019-02-26T08:04:26.478Z,9.10
2019-02-26T08:06:56.674Z,9.60
2019-02-26T08:09:23.656Z,10.00
2019-02-26T08:11:51.270Z,10.20
2019-02-26T08:14:20.897Z,10.80
2019-02-26T08:16:51.628Z,10.90
2019-02-26T08:19:17.634Z,11.00
2019-02-26T08:21:45.496Z,11.10
2019-02-26T08:24:14.866Z,11.30
2019-02-26T08:26:43.365Z,11.70
2019-02-26T08:29:12.504Z,11.80
2019-02-26T08:31:42.537Z,11.70
2019-02-26T08:34:12.637Z,11.60
2019-02-26T08:36:38.597Z,11.50
2019-02-26T08:39:07.143Z,11.30
2019-02-26T08:41:34.665Z,11.40
2019-02-26T08:44:02.172Z,11.40
2019-02-26T08:46:29.670Z,11.40
2019-02-26T08:48:57.137Z,11.20
2019-02-26T08:51:24.648Z,11.10
2019-02-26T08:53:54.593Z,10.60
2019-02-26T08:56:23.641Z,10.20
2019-02-26T08:58:50.721Z,10.20
2019-02-26T09:01:18.223Z,10.10
2019-02-26T09:03:45.733Z,9.90
2019-02-26T09:06:14.583Z,9.90
2019-02-26T09:08:43.137Z,9.60
2019-02-26T09:11:11.626Z,9.30
2019-02-26T09:13:41.178Z,9.00
2019-02-26T09:16:09.474Z,8.50
2019-02-26T09:18:38.696Z,8.20
2019-02-26T09:21:07.135Z,8.00
2019-02-26T09:23:34.737Z,7.90
2019-02-26T09:26:04.455Z,8.20
2019-02-26T09:28:32.103Z,8.50
2019-02-26T09:31:03.720Z,8.60
2019-02-26T09:33:32.587Z,9.10
2019-02-26T09:35:58.325Z,9.60
2019-02-26T09:38:25.869Z,9.50
2019-02-26T09:40:54.678Z,9.40
2019-02-26T09:43:24.446Z,9.40
2019-02-26T09:45:52.924Z,9.40
2019-02-26T09:48:21.980Z,9.50
2019-02-26T09:50:49.656Z,9.60
2019-02-26T09:53:17.154Z,9.80
2019-02-26T09:55:44.614Z,9.90
2019-02-26T09:58:13.433Z,10.10
2019-02-26T10:00:43.027Z,10.70
2019-02-26T10:03:12.715Z,11.10
2019-02-26T10:05:39.952Z,11.50
2019-02-26T10:08:07.482Z,11.50
2019-02-26T10:10:39.178Z,11.90
2019-02-26T10:13:04.854Z,12.30
2019-02-26T10:15:34.653Z,12.70
2019-02-26T10:18:04.037Z,13.30
2019-02-26T10:20:31.762Z,14.20
2019-02-26T10:23:01.246Z,14.80
2019-02-26T10:25:32.185Z,15.60
2019-02-26T10:28:03.096Z,16.50
2019-02-26T10:30:30.017Z,16.90
2019-02-26T10:33:01.963Z,17.50
2019-02-26T10:35:33.350Z,17.80
2019-02-26T10:37:57.136Z,18.50
2019-02-26T10:40:34.722Z,18.70
2019-02-26T10:42:54.780Z,19.40
2019-02-26T10:45:23.714Z,19.50
2019-02-26T10:47:51.769Z,19.20
2019-02-26T10:50:22.850Z,19.80
2019-02-26T10:52:50.096Z,19.60
2019-02-26T10:55:18.364Z,19.80
2019-02-26T10:57:47.795Z,20.00
2019-02-26T11:00:18.482Z,20.40
2019-02-26T11:02:46.540Z,20.20
2019-02-26T11:05:17.541Z,20.80
2019-02-26T11:07:44.799Z,20.90
2019-02-26T11:10:14.501Z,20.60
2019-02-26T11:12:41.758Z,19.80
2019-02-26T11:15:09.665Z,19.50
2019-02-26T11:17:37.205Z,19.80
2019-02-26T11:20:07.665Z,20.30
2019-02-26T11:22:34.732Z,20.50
2019-02-26T11:25:02.198Z,20.00
2019-02-26T11:27:29.706Z,20.10
2019-02-26T11:29:59.466Z,20.50
2019-02-26T11:32:27.803Z,20.80
2019-02-26T11:34:57.510Z,21.30
2019-02-26T11:37:27.062Z,21.70
2019-02-26T11:39:55.183Z,21.60
2019-02-26T11:42:25.584Z,21.30
2019-02-26T11:44:52.915Z,21.00
2019-02-26T11:47:20.667Z,20.50
2019-02-26T11:49:48.134Z,20.00
2019-02-26T11:52:19.638Z,19.80
2019-02-26T11:54:44.946Z,19.70
2019-02-26T11:57:13.401Z,19.60
2019-02-26T11:59:42.853Z,19.90
2019-02-26T12:02:10.421Z,19.90
2019-02-26T12:04:38.140Z,19.80
2019-02-26T12:07:07.402Z,19.50
2019-02-26T12:09:37.829Z,19.50
2019-02-26T12:12:06.102Z,19.20
2019-02-26T12:14:34.708Z,19.00
2019-02-26T12:17:02.787Z,19.10
2019-02-26T12:19:31.184Z,19.00
2019-02-26T12:22:02.810Z,18.90
2019-02-26T12:24:29.368Z,18.90
2019-02-26T12:26:58.196Z,18.70
2019-02-26T12:29:28.361Z,18.70
2019-02-26T12:31:55.741Z,18.80
2019-02-26T12:34:24.604Z,18.50
2019-02-26T12:36:57.273Z,18.20
2019-02-26T12:39:25.164Z,18.10
2019-02-26T12:41:52.478Z,18.30
2019-02-26T12:44:19.935Z,18.40
2019-02-26T12:46:48.418Z,18.40
2019-02-26T12:49:18.436Z,18.50
2019-02-26T12:51:47.610Z,18.50
2019-02-26T12:54:15.758Z,18.80
2019-02-26T12:56:43.300Z,19.00
2019-02-26T12:59:10.762Z,18.90
2019-02-26T13:01:39.762Z,18.60
2019-02-26T13:04:09.405Z,18.50
2019-02-26T13:06:38.296Z,18.30
2019-02-26T13:09:06.739Z,18.30
2019-02-26T13:11:34.594Z,18.20
2019-02-26T13:14:02.070Z,18.30
2019-02-26T13:16:29.534Z,18.40
2019-02-26T13:19:00.898Z,18.40
2019-02-26T13:21:26.557Z,18.60
2019-02-26T13:23:58.648Z,18.50
2019-02-26T13:26:23.365Z,18.40
2019-02-26T13:28:52.835Z,18.30
2019-02-26T13:31:22.537Z,18.10
2019-02-26T13:33:49.593Z,18.20
2019-02-26T13:36:17.121Z,18.00
2019-02-26T13:38:48.284Z,18.00
2019-02-26T13:41:28.940Z,18.00
2019-02-26T13:43:43.192Z,18.20
2019-02-26T13:46:10.705Z,18.40
2019-02-26T13:48:38.172Z,18.60
2019-02-26T13:51:05.733Z,18.70
2019-02-26T13:53:33.541Z,18.90
2019-02-26T13:56:00.985Z,19.00
2019-02-26T13:58:28.457Z,19.20
2019-02-26T14:00:56.256Z,19.30
2019-02-26T14:03:23.834Z,19.30
2019-02-26T14:05:51.359Z,19.20
2019-02-26T14:08:18.904Z,19.40
2019-02-26T14:10:46.375Z,19.50
2019-02-26T14:13:13.908Z,19.70
2019-02-26T14:15:41.520Z,19.60
2019-02-26T14:18:09.310Z,19.50
2019-02-26T14:20:36.798Z,19.10
2019-02-26T14:23:04.271Z,18.90
2019-02-26T14:25:32.013Z,18.70
2019-02-26T14:27:59.589Z,18.50
2019-02-26T14:30:27.075Z,18.50
2019-02-26T14:32:54.626Z,18.50
2019-02-26T14:35:22.099Z,18.30
2019-02-26T14:37:49.607Z,18.20
2019-02-26T14:40:17.458Z,18.20
2019-02-26T14:42:45.114Z,18.20
2019-02-26T14:45:13.851Z,18.10
2019-02-26T14:47:41.346Z,18.20
2019-02-26T14:50:11.278Z,18.30
2019-02-26T14:52:39.129Z,18.30
2019-02-26T14:55:07.146Z,18.40
2019-02-26T14:57:34.654Z,18.50
2019-02-26T15:00:02.153Z,18.50
2019-02-26T15:02:29.671Z,18.40
2019-02-26T15:04:57.161Z,18.40
2019-02-26T15:07:24.676Z,18.30
2019-02-26T15:09:52.174Z,18.20
2019-02-26T15:12:19.682Z,18.10
2019-02-26T15:14:48.832Z,18.00
2019-02-26T15:17:16.448Z,18.00
2019-02-26T15:19:49.737Z,18.00
2019-02-26T15:22:14.832Z,18.10
2019-02-26T15:24:42.566Z,18.10
2019-02-26T15:27:10.027Z,18.10
2019-02-26T15:29:37.487Z,17.90
2019-02-26T15:32:05.056Z,17.70
2019-02-26T15:34:32.560Z,17.60
2019-02-26T15:37:00.066Z,17.50
2019-02-26T15:39:27.597Z,17.30
2019-02-26T15:41:55.103Z,17.10
2019-02-26T15:44:22.971Z,16.90
2019-02-26T15:46:50.466Z,16.80
2019-02-26T15:49:17.958Z,16.70
2019-02-26T15:51:45.508Z,16.60
2019-02-26T15:54:13.036Z,16.50
2019-02-26T15:56:40.555Z,16.40
2019-02-26T15:59:08.074Z,16.20
2019-02-26T16:01:35.557Z,16.00
2019-02-26T16:04:03.451Z,15.70
2019-02-26T16:06:30.933Z,15.60
2019-02-26T16:08:58.400Z,15.40
2019-02-26T16:11:26.311Z,15.20
2019-02-26T16:13:53.859Z,14.90
2019-02-26T16:16:21.395Z,14.80
2019-02-26T16:18:48.887Z,14.60
2019-02-26T16:21:18.495Z,14.50
2019-02-26T16:23:45.730Z,14.30
2019-02-26T16:26:13.222Z,14.30
2019-02-26T16:28:40.784Z,14.20
2019-02-26T16:31:09.289Z,14.10
2019-02-26T16:33:36.827Z,14.00
2019-02-26T16:36:04.387Z,13.90
2019-02-26T16:38:32.244Z,13.80
2019-02-26T16:40:59.754Z,13.60
2019-02-26T16:43:27.721Z,13.40
2019-02-26T16:45:55.384Z,13.30
2019-02-26T16:48:22.846Z,13.10
2019-02-26T16:50:50.518Z,13.00
2019-02-26T16:53:18.146Z,12.80
2019-02-26T16:55:48.500Z,12.70
2019-02-26T16:58:15.007Z,12.60
2019-02-26T17:00:42.639Z,12.50
2019-02-26T17:03:12.718Z,12.40
2019-02-26T17:05:40.868Z,12.30
2019-02-26T17:08:08.466Z,12.20
2019-02-26T17:10:43.276Z,12.00
2019-02-26T17:13:10.835Z,11.90
2019-02-26T17:15:38.382Z,11.80
2019-02-26T17:18:09.594Z,11.60
2019-02-26T17:20:35.569Z,11.50
2019-02-26T17:23:03.114Z,11.30
2019-02-26T17:25:30.689Z,11.20
2019-02-26T17:27:58.207Z,11.10
2019-02-26T17:30:27.258Z,11.10
2019-02-26T17:32:54.823Z,10.90
2019-02-26T17:35:23.140Z,10.70
2019-02-26T17:37:50.711Z,10.60
2019-02-26T17:40:18.728Z,10.40
2019-02-26T17:42:46.279Z,10.40
2019-02-26T17:45:16.345Z,10.40
2019-02-26T17:47:43.892Z,10.20
2019-02-26T17:50:14.095Z,10.10
2019-02-26T17:52:41.637Z,10.10
2019-02-26T17:55:09.957Z,10.00
2019-02-26T17:57:37.793Z,9.80
2019-02-26T18:00:07.588Z,9.60
2019-02-26T18:02:35.105Z,9.40
2019-02-26T18:05:03.071Z,9.10
2019-02-26T18:07:30.842Z,8.90
2019-02-26T18:09:58.351Z,8.70
2019-02-26T18:12:25.997Z,8.50
2019-02-26T18:14:53.537Z,8.30
2019-02-26T18:17:21.038Z,8.20
2019-02-26T18:19:49.683Z,8.00
2019-02-26T18:22:21.368Z,7.80
2019-02-26T18:24:46.994Z,7.70
2019-02-26T18:27:14.547Z,7.70
2019-02-26T18:29:42.158Z,7.70
2019-02-26T18:32:11.262Z,7.80
2019-02-26T18:34:39.164Z,7.70
2019-02-26T18:37:07.732Z,7.70
2019-02-26T18:39:35.290Z,7.50
2019-02-26T18:42:02.818Z,7.50
2019-02-26T18:44:30.389Z,7.50
2019-02-26T18:46:57.921Z,7.30
2019-02-26T18:49:25.551Z,7.30
2019-02-26T18:51:53.079Z,7.30
2019-02-26T18:54:21.118Z,7.30
2019-02-26T18:56:48.758Z,7.40
2019-02-26T18:59:16.251Z,7.40
2019-02-26T19:01:43.831Z,7.50
2019-02-26T19:04:11.410Z,7.40
2019-02-26T19:06:38.901Z,7.20
2019-02-26T19:09:11.503Z,7.10
2019-02-26T19:11:36.718Z,6.90
2019-02-26T19:14:06.571Z,6.80
2019-02-26T19:16:33.587Z,6.70
2019-02-26T19:19:01.157Z,6.70
2019-02-26T19:21:28.936Z,6.60
2019-02-26T19:23:56.699Z,6.50
2019-02-26T19:26:24.223Z,6.40
2019-02-26T19:28:51.743Z,6.40
2019-02-26T19:33:54.812Z,6.20
2019-02-26T19:36:23.236Z,6.20
2019-02-26T19:38:50.803Z,6.00
2019-02-26T19:41:18.394Z,5.80
2019-02-26T19:43:46.010Z,5.60
2019-02-26T19:46:16.873Z,5.50
2019-02-26T19:48:43.029Z,5.40
2019-02-26T19:51:10.991Z,5.30
2019-02-26T19:53:38.541Z,5.20
2019-02-26T19:56:06.162Z,5.20
2019-02-26T19:58:33.792Z,5.20
2019-02-26T20:01:01.427Z,5.10
2019-02-26T20:03:39.262Z,5.10
2019-02-26T20:05:58.454Z,5.10
2019-02-26T20:08:26.056Z,5.10
2019-02-26T20:10:54.161Z,5.40
2019-02-26T20:13:21.885Z,5.10
2019-02-26T20:15:54.624Z,5.10
2019-02-26T20:18:21.089Z,5.10
2019-02-26T20:20:49.232Z,5.20
2019-02-26T20:23:17.077Z,5.20
2019-02-26T20:25:44.517Z,5.30
2019-02-26T20:28:12.074Z,5.30
2019-02-26T20:30:39.612Z,5.30
2019-02-26T20:33:07.148Z,5.30
2019-02-26T20:35:34.736Z,5.30
2019-02-26T20:38:02.254Z,5.30
2019-02-26T20:40:29.864Z,5.40
2019-02-26T20:43:01.374Z,5.40
2019-02-26T20:45:26.744Z,5.40
2019-02-26T20:47:54.316Z,5.30
2019-02-26T20:50:23.866Z,5.30
2019-02-26T20:52:51.418Z,5.30
2019-02-26T20:55:19.997Z,5.30
2019-02-26T20:57:47.556Z,5.30
2019-02-26T21:00:16.220Z,5.20
2019-02-26T21:02:43.731Z,5.20
2019-02-26T21:05:11.256Z,5.20
2019-02-26T21:07:38.762Z,5.00
2019-02-26T21:10:06.731Z,5.00
2019-02-26T21:12:34.841Z,5.00
2019-02-26T21:15:02.567Z,5.00
2019-02-26T21:17:30.055Z,5.00
2019-02-26T21:19:57.602Z,5.00
2019-02-26T21:22:25.120Z,4.90
2019-02-26T21:24:52.693Z,4.90
2019-02-26T21:27:20.222Z,5.00
2019-02-26T21:29:47.826Z,5.00
2019-02-26T21:32:15.552Z,5.00
2019-02-26T21:34:43.040Z,5.00
2019-02-26T21:37:10.507Z,4.90
2019-02-26T21:39:38.049Z,4.90
2019-02-26T21:42:05.522Z,4.90
2019-02-26T21:44:33.952Z,4.80
2019-02-26T21:47:01.512Z,4.80
2019-02-26T21:49:29.020Z,4.80
2019-02-26T21:51:56.478Z,4.80
2019-02-26T21:54:24.817Z,4.70
2019-02-26T21:56:52.785Z,4.60
2019-02-26T21:59:20.343Z,4.40
2019-02-26T22:01:47.874Z,4.30
2019-02-26T22:04:15.357Z,4.20
2019-02-26T22:06:44.844Z,4.10
2019-02-26T22:09:12.230Z,4.10
2019-02-26T22:11:39.762Z,4.10
2019-02-26T22:14:07.670Z,4.00
2019-02-26T22:16:35.137Z,4.00
2019-02-26T22:19:04.729Z,4.10
2019-02-26T22:21:31.952Z,4.10
2019-02-26T22:23:59.429Z,4.10
2019-02-26T22:26:26.906Z,4.20
2019-02-26T22:28:54.445Z,4.20
2019-02-26T22:31:21.927Z,4.30
2019-02-26T22:33:49.400Z,4.20
2019-02-26T22:36:16.914Z,4.10
2019-02-26T22:38:46.136Z,4.10
2019-02-26T22:41:13.687Z,4.10
2019-02-26T22:43:41.198Z,4.10
2019-02-26T22:46:08.726Z,4.00
2019-02-26T22:48:36.244Z,4.00
2019-02-26T22:51:03.728Z,4.00
2019-02-26T22:53:31.208Z,3.90
2019-02-26T22:55:58.740Z,3.80
2019-02-26T22:58:26.256Z,3.90
2019-02-26T23:01:19.999Z,4.00
2019-02-26T23:03:47.626Z,4.00
2019-02-26T23:06:15.095Z,4.00
2019-02-26T23:08:44.860Z,3.90
2019-02-26T23:11:12.962Z,3.90
2019-02-26T23:13:42.407Z,3.90
2019-02-26T23:16:10.074Z,3.80
2019-02-26T23:18:37.891Z,3.80
2019-02-26T23:21:05.810Z,3.80
2019-02-26T23:23:33.423Z,3.80
2019-02-26T23:26:01.021Z,3.80
2019-02-26T23:28:28.596Z,3.80
2019-02-26T23:30:59.643Z,3.80
2019-02-26T23:33:25.396Z,3.80
2019-02-26T23:35:55.143Z,3.80
2019-02-26T23:38:22.184Z,3.90
2019-02-26T23:40:49.915Z,3.90
2019-02-26T23:43:17.409Z,3.90
2019-02-26T23:45:44.958Z,3.90
2019-02-26T23:48:12.460Z,4.00
2019-02-26T23:50:39.983Z,4.00
2019-02-26T23:53:07.500Z,4.10
2019-02-26T23:55:34.959Z,4.10
2019-02-26T23:58:02.484Z,4.10
