createdAt,value
2022-09-07T00:02:25.149Z,6.32
2022-09-07T00:04:52.006Z,6.07
2022-09-07T00:07:19.143Z,10.68
2022-09-07T00:09:45.892Z,6.47
2022-09-07T00:12:12.571Z,6.30
2022-09-07T00:14:39.288Z,7.55
2022-09-07T00:17:06.028Z,8.60
2022-09-07T00:19:32.653Z,5.90
2022-09-07T00:21:59.397Z,5.00
2022-09-07T00:24:26.119Z,4.95
2022-09-07T00:26:55.541Z,4.50
2022-09-07T00:29:22.772Z,6.60
2022-09-07T00:31:49.521Z,7.60
2022-09-07T00:34:16.149Z,19.27
2022-09-07T00:36:43.276Z,9.13
2022-09-07T00:39:09.937Z,5.63
2022-09-07T00:41:36.645Z,5.95
2022-09-07T00:44:40.775Z,7.15
2022-09-07T00:47:10.761Z,7.03
2022-09-07T00:49:39.485Z,4.50
2022-09-07T00:52:08.183Z,9.77
2022-09-07T00:54:43.716Z,8.43
2022-09-07T00:57:10.986Z,4.20
2022-09-07T00:59:47.205Z,9.55
2022-09-07T01:02:17.368Z,3.88
2022-09-07T01:04:48.487Z,6.93
2022-09-07T01:07:15.245Z,5.30
2022-09-07T01:09:43.023Z,5.05
2022-09-07T01:12:09.664Z,4.80
2022-09-07T01:14:42.901Z,7.63
2022-09-07T01:17:30.857Z,6.30
2022-09-07T01:20:09.325Z,5.00
2022-09-07T01:23:00.817Z,8.73
2022-09-07T01:25:39.427Z,4.38
2022-09-07T01:28:22.736Z,5.10
2022-09-07T01:31:01.716Z,6.30
2022-09-07T01:33:37.340Z,7.07
2022-09-07T01:36:42.523Z,6.00
2022-09-07T01:39:09.483Z,7.00
2022-09-07T01:41:43.499Z,5.80
2022-09-07T01:44:15.031Z,5.25
2022-09-07T01:46:53.041Z,8.05
2022-09-07T01:49:45.989Z,4.88
2022-09-07T01:52:25.957Z,10.43
2022-09-07T01:55:02.544Z,7.95
2022-09-07T01:57:38.311Z,7.32
2022-09-07T02:00:12.564Z,8.35
2022-09-07T02:02:54.354Z,8.73
2022-09-07T02:08:26.302Z,8.77
2022-09-07T02:11:02.261Z,7.22
2022-09-07T02:13:49.296Z,6.50
2022-09-07T02:16:23.873Z,8.45
2022-09-07T02:18:58.816Z,11.32
2022-09-07T02:21:34.812Z,8.30
2022-09-07T02:24:17.855Z,6.90
2022-09-07T02:26:49.110Z,10.30
2022-09-07T02:29:15.911Z,8.87
2022-09-07T02:31:42.932Z,8.80
2022-09-07T02:34:10.320Z,7.63
2022-09-07T02:36:44.407Z,10.98
2022-09-07T02:39:11.198Z,7.32
2022-09-07T02:41:40.955Z,9.88
2022-09-07T02:44:19.306Z,7.50
2022-09-07T02:46:57.156Z,7.25
2022-09-07T02:49:26.625Z,7.93
2022-09-07T02:52:19.374Z,9.18
2022-09-07T02:55:07.877Z,12.38
2022-09-07T02:58:02.469Z,9.82
2022-09-07T03:00:34.748Z,6.80
2022-09-07T03:03:20.764Z,10.82
2022-09-07T03:06:01.119Z,7.43
2022-09-07T03:08:39.709Z,7.53
2022-09-07T03:11:07.468Z,16.17
2022-09-07T03:16:02.210Z,9.70
2022-09-07T03:18:29.255Z,6.60
2022-09-07T03:20:55.941Z,7.75
2022-09-07T03:23:22.976Z,10.98
2022-09-07T03:25:49.753Z,13.18
2022-09-07T03:28:19.225Z,8.70
2022-09-07T03:30:47.417Z,11.60
2022-09-07T03:33:17.804Z,7.35
2022-09-07T03:38:14.216Z,8.85
2022-09-07T03:40:40.869Z,16.17
2022-09-07T03:43:07.645Z,10.20
2022-09-07T03:45:34.305Z,9.30
2022-09-07T03:48:00.944Z,10.60
2022-09-07T03:50:29.080Z,11.05
2022-09-07T03:52:55.600Z,8.43
2022-09-07T03:55:22.301Z,11.13
2022-09-07T03:57:48.949Z,9.35
2022-09-07T04:00:16.095Z,13.02
2022-09-07T04:02:42.702Z,9.02
2022-09-07T04:05:09.768Z,9.68
2022-09-07T04:07:36.551Z,7.35
2022-09-07T04:10:03.556Z,14.30
2022-09-07T04:12:30.173Z,10.50
2022-09-07T04:14:58.410Z,9.75
2022-09-07T04:17:25.020Z,8.70
2022-09-07T04:19:52.301Z,15.02
2022-09-07T04:22:18.853Z,8.52
2022-09-07T04:24:45.566Z,10.15
2022-09-07T04:27:12.828Z,11.18
2022-09-07T04:29:39.389Z,11.20
2022-09-07T04:32:05.960Z,12.15
2022-09-07T04:34:32.649Z,11.27
2022-09-07T04:36:59.218Z,9.35
2022-09-07T04:39:25.875Z,10.55
2022-09-07T04:41:53.067Z,20.80
2022-09-07T04:44:19.721Z,8.35
2022-09-07T04:46:46.344Z,12.85
2022-09-07T04:49:13.662Z,12.43
2022-09-07T04:51:42.534Z,12.80
2022-09-07T04:54:10.271Z,14.38
2022-09-07T04:56:36.872Z,13.20
2022-09-07T04:59:04.568Z,13.13
2022-09-07T05:01:31.505Z,13.27
2022-09-07T05:04:04.136Z,14.95
2022-09-07T05:06:30.908Z,11.00
2022-09-07T05:08:58.621Z,16.38
2022-09-07T05:11:29.432Z,12.13
2022-09-07T05:14:00.678Z,10.53
2022-09-07T05:16:28.493Z,12.73
2022-09-07T05:18:58.059Z,9.75
2022-09-07T05:21:27.461Z,10.70
2022-09-07T05:23:55.925Z,16.23
2022-09-07T05:26:24.284Z,19.75
2022-09-07T05:28:51.026Z,13.35
2022-09-07T05:31:20.622Z,14.10
2022-09-07T05:36:39.471Z,17.37
2022-09-07T05:39:07.580Z,13.98
2022-09-07T05:41:34.399Z,12.30
2022-09-07T05:46:47.675Z,12.68
2022-09-07T05:49:14.208Z,10.55
2022-09-07T05:51:41.143Z,13.90
2022-09-07T05:54:07.829Z,14.15
2022-09-07T05:56:36.279Z,14.00
2022-09-07T05:59:03.971Z,10.60
2022-09-07T06:01:31.501Z,15.20
2022-09-07T06:03:58.112Z,14.57
2022-09-07T06:06:24.788Z,9.98
2022-09-07T06:08:53.650Z,14.90
2022-09-07T06:11:24.715Z,12.20
2022-09-07T06:13:52.075Z,16.15
2022-09-07T06:16:19.696Z,16.00
2022-09-07T06:18:48.863Z,16.38
2022-09-07T06:21:19.616Z,14.18
2022-09-07T06:23:47.348Z,12.70
2022-09-07T06:26:16.640Z,15.40
2022-09-07T06:28:49.220Z,13.73
2022-09-07T06:31:19.114Z,22.55
2022-09-07T06:33:47.712Z,13.35
2022-09-07T06:36:22.985Z,14.57
2022-09-07T06:38:51.167Z,18.58
2022-09-07T06:44:07.321Z,24.10
2022-09-07T06:49:20.724Z,17.33
2022-09-07T06:51:47.492Z,18.25
2022-09-07T06:57:07.960Z,13.40
2022-09-07T06:59:35.377Z,19.98
2022-09-07T07:02:02.210Z,16.98
2022-09-07T07:04:28.876Z,16.50
2022-09-07T07:06:55.686Z,20.17
2022-09-07T07:09:22.394Z,18.17
2022-09-07T07:11:49.181Z,17.90
2022-09-07T07:14:16.408Z,14.10
2022-09-07T07:16:44.957Z,13.35
2022-09-07T07:19:11.874Z,13.32
2022-09-07T07:22:03.414Z,13.85
2022-09-07T07:24:25.179Z,14.95
2022-09-07T07:26:51.886Z,14.93
2022-09-07T07:29:18.937Z,17.15
2022-09-07T07:31:47.131Z,30.38
2022-09-07T07:34:15.146Z,18.73
2022-09-07T07:36:41.828Z,25.88
2022-09-07T07:41:58.637Z,16.20
2022-09-07T07:44:28.378Z,21.60
2022-09-07T07:46:55.660Z,21.67
2022-09-07T07:49:22.388Z,19.85
2022-09-07T07:54:37.256Z,18.55
2022-09-07T07:57:05.793Z,18.52
2022-09-07T07:59:32.655Z,18.10
2022-09-07T08:02:04.393Z,21.98
2022-09-07T08:04:35.103Z,20.33
2022-09-07T08:07:08.672Z,15.18
2022-09-07T08:09:37.279Z,19.67
2022-09-07T08:12:04.001Z,15.45
2022-09-07T08:14:30.613Z,25.48
2022-09-07T08:16:57.309Z,10.23
2022-09-07T08:19:23.899Z,19.17
2022-09-07T08:24:03.816Z,16.67
2022-09-07T08:26:30.549Z,16.60
2022-09-07T08:28:57.183Z,18.83
2022-09-07T08:31:23.762Z,19.02
2022-09-07T08:33:50.320Z,16.65
2022-09-07T08:36:19.777Z,13.05
2022-09-07T08:38:47.500Z,19.40
2022-09-07T08:41:49.712Z,13.27
2022-09-07T08:44:34.890Z,16.08
2022-09-07T08:47:19.933Z,16.77
2022-09-07T08:49:49.977Z,10.10
2022-09-07T08:52:21.603Z,17.25
2022-09-07T08:55:00.756Z,22.95
2022-09-07T08:57:31.183Z,19.02
2022-09-07T09:00:14.121Z,14.55
2022-09-07T09:05:53.568Z,12.30
2022-09-07T09:06:11.037Z,17.90
2022-09-07T09:08:32.626Z,12.32
2022-09-07T09:11:10.001Z,19.35
2022-09-07T09:14:13.627Z,16.13
2022-09-07T09:16:48.255Z,12.27
2022-09-07T09:19:42.507Z,16.20
2022-09-07T09:22:17.679Z,11.63
2022-09-07T09:24:49.019Z,17.80
2022-09-07T09:27:16.352Z,17.50
2022-09-07T09:29:42.945Z,17.65
2022-09-07T09:32:31.711Z,11.35
2022-09-07T09:35:13.788Z,13.98
2022-09-07T09:40:20.323Z,19.42
2022-09-07T09:42:47.269Z,14.07
2022-09-07T09:45:21.311Z,19.83
2022-09-07T09:47:50.845Z,13.90
2022-09-07T09:53:43.173Z,22.48
2022-09-07T09:56:11.014Z,11.83
2022-09-07T10:01:35.133Z,11.18
2022-09-07T10:04:37.989Z,14.52
2022-09-07T10:07:28.216Z,15.90
2022-09-07T10:09:56.377Z,9.60
2022-09-07T10:12:33.387Z,14.30
2022-09-07T10:15:07.919Z,12.85
2022-09-07T10:17:38.668Z,13.02
2022-09-07T10:20:17.835Z,12.38
2022-09-07T10:22:51.345Z,10.77
2022-09-07T10:25:37.569Z,12.13
2022-09-07T10:28:11.368Z,11.98
2022-09-07T10:30:59.061Z,9.35
2022-09-07T10:36:59.966Z,12.82
2022-09-07T10:39:34.772Z,11.38
2022-09-07T10:42:26.328Z,9.10
2022-09-07T10:44:52.883Z,10.48
2022-09-07T10:47:35.035Z,15.95
2022-09-07T10:50:26.379Z,13.85
2022-09-07T10:53:39.137Z,11.30
2022-09-07T10:56:12.660Z,10.50
2022-09-07T10:59:08.635Z,21.10
2022-09-07T11:01:54.550Z,13.57
2022-09-07T11:04:31.367Z,9.13
2022-09-07T11:07:16.232Z,13.55
2022-09-07T11:09:58.648Z,7.80
2022-09-07T11:12:30.764Z,9.65
2022-09-07T11:15:03.373Z,11.00
2022-09-07T11:17:30.828Z,13.32
2022-09-07T11:20:24.410Z,12.38
2022-09-07T11:23:13.077Z,13.40
2022-09-07T11:26:01.476Z,10.63
2022-09-07T11:29:29.228Z,11.38
2022-09-07T11:31:47.680Z,15.65
2022-09-07T11:34:24.145Z,14.07
2022-09-07T11:36:58.742Z,8.43
2022-09-07T11:39:30.800Z,9.52
2022-09-07T11:45:22.908Z,12.05
2022-09-07T11:47:57.665Z,10.45
2022-09-07T11:50:24.440Z,8.57
2022-09-07T11:53:00.602Z,10.05
2022-09-07T11:55:32.861Z,12.57
2022-09-07T11:58:26.701Z,8.35
2022-09-07T12:01:21.732Z,13.30
2022-09-07T12:04:15.414Z,14.95
2022-09-07T12:07:05.981Z,13.60
2022-09-07T12:10:00.775Z,8.75
2022-09-07T12:13:04.981Z,12.88
2022-09-07T12:15:49.967Z,11.43
2022-09-07T12:18:50.803Z,10.02
2022-09-07T12:21:37.061Z,11.57
2022-09-07T12:24:04.200Z,11.13
2022-09-07T12:26:36.424Z,10.18
2022-09-07T12:29:06.241Z,9.60
2022-09-07T12:31:57.355Z,8.85
2022-09-07T12:34:33.817Z,13.55
2022-09-07T12:37:25.757Z,10.73
2022-09-07T12:40:29.551Z,12.20
2022-09-07T12:43:14.351Z,9.07
2022-09-07T12:45:41.617Z,10.95
2022-09-07T12:48:17.425Z,10.65
2022-09-07T12:51:06.137Z,12.80
2022-09-07T12:53:57.887Z,9.20
2022-09-07T12:59:21.997Z,8.48
2022-09-07T13:02:03.170Z,5.93
2022-09-07T13:04:29.822Z,7.43
2022-09-07T13:07:21.024Z,5.50
2022-09-07T13:10:01.215Z,12.05
2022-09-07T13:15:41.516Z,14.88
2022-09-07T13:18:31.871Z,9.75
2022-09-07T13:21:07.325Z,9.88
2022-09-07T13:23:35.805Z,13.55
2022-09-07T13:26:05.148Z,8.00
2022-09-07T13:28:58.304Z,13.73
2022-09-07T13:31:54.484Z,6.53
2022-09-07T13:34:36.574Z,17.42
2022-09-07T13:37:13.337Z,14.10
2022-09-07T13:39:45.220Z,10.05
2022-09-07T13:42:17.763Z,8.98
2022-09-07T13:44:53.550Z,15.98
2022-09-07T13:47:20.585Z,9.13
2022-09-07T13:49:55.899Z,11.18
2022-09-07T13:52:35.464Z,14.45
2022-09-07T13:55:26.108Z,12.40
2022-09-07T13:58:25.073Z,13.60
2022-09-07T14:00:52.952Z,14.45
2022-09-07T14:03:21.233Z,11.02
2022-09-07T14:05:47.867Z,12.13
2022-09-07T14:08:26.365Z,10.95
2022-09-07T14:10:53.189Z,13.38
2022-09-07T14:13:19.736Z,6.95
2022-09-07T14:15:49.045Z,11.13
2022-09-07T14:18:28.925Z,10.43
2022-09-07T14:20:56.576Z,11.27
2022-09-07T14:23:30.511Z,9.77
2022-09-07T14:26:24.937Z,9.57
2022-09-07T14:28:54.505Z,12.55
2022-09-07T14:31:23.531Z,14.98
2022-09-07T14:33:53.629Z,11.02
2022-09-07T14:36:42.329Z,11.73
2022-09-07T14:39:12.544Z,14.55
2022-09-07T14:41:41.328Z,10.95
2022-09-07T14:44:27.445Z,8.07
2022-09-07T14:46:56.702Z,10.23
2022-09-07T14:49:24.227Z,9.00
2022-09-07T14:51:53.636Z,14.77
2022-09-07T14:54:23.508Z,7.15
2022-09-07T14:57:12.025Z,8.70
2022-09-07T14:59:41.217Z,9.60
2022-09-07T15:02:22.054Z,8.90
2022-09-07T15:05:09.808Z,19.77
2022-09-07T15:07:40.340Z,8.48
2022-09-07T15:10:28.729Z,11.90
2022-09-07T15:12:58.471Z,14.05
2022-09-07T15:15:28.265Z,14.70
2022-09-07T15:18:01.820Z,14.23
2022-09-07T15:20:37.089Z,12.45
2022-09-07T15:23:05.509Z,12.52
2022-09-07T15:25:32.607Z,10.70
2022-09-07T15:28:00.025Z,7.95
2022-09-07T15:30:27.344Z,12.82
2022-09-07T15:32:57.306Z,14.88
2022-09-07T15:35:24.717Z,13.80
2022-09-07T15:38:59.431Z,8.63
2022-09-07T15:41:10.602Z,17.98
2022-09-07T15:43:32.949Z,12.40
2022-09-07T15:45:59.674Z,12.20
2022-09-07T15:48:26.472Z,8.20
2022-09-07T15:51:03.470Z,16.30
2022-09-07T15:56:20.130Z,9.15
2022-09-07T15:58:52.072Z,11.07
2022-09-07T16:04:05.439Z,11.32
2022-09-07T16:06:32.462Z,20.17
2022-09-07T16:08:59.401Z,8.02
2022-09-07T16:11:27.224Z,12.95
2022-09-07T16:14:01.785Z,13.55
2022-09-07T16:19:20.499Z,13.77
2022-09-07T16:21:47.571Z,9.98
2022-09-07T16:24:14.145Z,9.38
2022-09-07T16:26:40.704Z,11.90
2022-09-07T16:29:07.915Z,14.00
2022-09-07T16:31:35.063Z,10.02
2022-09-07T16:34:03.258Z,11.55
2022-09-07T16:36:30.674Z,15.15
2022-09-07T16:38:59.693Z,12.65
2022-09-07T16:41:31.744Z,17.73
2022-09-07T16:43:58.929Z,15.25
2022-09-07T16:46:27.835Z,16.83
2022-09-07T16:48:54.685Z,16.65
2022-09-07T16:51:22.735Z,21.60
2022-09-07T16:53:51.612Z,15.70
2022-09-07T16:56:20.499Z,21.67
2022-09-07T16:58:52.558Z,9.35
2022-09-07T17:01:23.143Z,15.02
2022-09-07T17:03:50.740Z,12.75
2022-09-07T17:06:20.284Z,14.07
2022-09-07T17:08:47.456Z,14.23
2022-09-07T17:11:17.237Z,14.85
2022-09-07T17:13:44.620Z,10.68
2022-09-07T17:16:13.975Z,13.80
2022-09-07T17:21:33.176Z,13.05
2022-09-07T17:24:01.689Z,10.57
2022-09-07T17:26:30.448Z,11.45
2022-09-07T17:29:00.397Z,14.65
2022-09-07T17:34:17.830Z,12.15
2022-09-07T17:36:44.498Z,10.68
2022-09-07T17:39:16.285Z,14.48
2022-09-07T17:41:45.115Z,16.90
2022-09-07T17:44:11.903Z,20.90
2022-09-07T17:46:38.857Z,16.55
2022-09-07T17:49:09.546Z,14.02
2022-09-07T17:51:36.305Z,11.68
2022-09-07T17:54:12.652Z,13.65
2022-09-07T17:56:40.923Z,24.50
2022-09-07T18:01:56.956Z,23.90
2022-09-07T18:04:24.003Z,17.58
2022-09-07T18:06:51.075Z,18.77
2022-09-07T18:09:19.539Z,16.48
2022-09-07T18:11:47.564Z,14.48
2022-09-07T18:14:15.204Z,22.73
2022-09-07T18:16:44.176Z,17.75
2022-09-07T18:19:12.343Z,20.42
2022-09-07T18:21:41.903Z,18.42
2022-09-07T18:24:16.834Z,15.13
2022-09-07T18:26:49.520Z,21.83
2022-09-07T18:29:28.173Z,21.20
2022-09-07T18:31:57.142Z,25.23
2022-09-07T18:34:23.792Z,17.35
2022-09-07T18:36:50.714Z,17.85
2022-09-07T18:39:17.246Z,16.95
2022-09-07T18:41:44.140Z,17.38
2022-09-07T18:46:57.491Z,20.30
2022-09-07T18:54:38.864Z,13.77
2022-09-07T18:57:06.680Z,18.45
2022-09-07T18:59:33.798Z,17.02
2022-09-07T19:02:04.375Z,19.23
2022-09-07T19:07:20.889Z,24.70
2022-09-07T19:09:48.335Z,19.95
2022-09-07T19:12:15.643Z,16.52
2022-09-07T19:14:42.379Z,20.77
2022-09-07T19:17:10.960Z,19.45
2022-09-07T19:19:39.938Z,21.70
2022-09-07T19:22:06.735Z,20.05
2022-09-07T19:24:33.510Z,17.77
2022-09-07T19:27:02.597Z,15.65
2022-09-07T19:29:29.357Z,16.98
2022-09-07T19:32:06.636Z,20.42
2022-09-07T19:36:46.493Z,22.50
2022-09-07T19:39:13.105Z,23.20
2022-09-07T19:41:45.017Z,22.25
2022-09-07T19:46:38.146Z,16.40
2022-09-07T19:49:05.601Z,26.15
2022-09-07T19:51:36.608Z,25.30
2022-09-07T19:54:03.486Z,19.02
2022-09-07T19:56:29.985Z,25.30
2022-09-07T19:58:56.959Z,28.13
2022-09-07T20:01:25.352Z,32.17
2022-09-07T20:04:00.889Z,26.48
2022-09-07T20:06:28.077Z,25.13
2022-09-07T20:08:56.477Z,19.30
2022-09-07T20:11:23.122Z,25.67
2022-09-07T20:13:49.616Z,27.20
2022-09-07T20:16:19.088Z,22.60
2022-09-07T20:21:06.353Z,20.70
2022-09-07T20:23:34.381Z,19.95
2022-09-07T20:26:06.193Z,18.17
2022-09-07T20:28:34.406Z,19.23
2022-09-07T20:31:08.218Z,26.88
2022-09-07T20:33:35.850Z,21.77
2022-09-07T20:36:04.274Z,18.23
2022-09-07T20:38:30.820Z,18.63
2022-09-07T20:41:00.715Z,20.00
2022-09-07T20:43:27.517Z,20.33
2022-09-07T20:45:58.186Z,23.15
2022-09-07T20:48:25.100Z,19.75
2022-09-07T20:50:59.187Z,16.73
2022-09-07T20:53:26.696Z,17.85
2022-09-07T20:56:00.780Z,20.60
2022-09-07T20:58:27.800Z,17.55
2022-09-07T21:00:54.471Z,20.10
2022-09-07T21:03:21.560Z,17.85
2022-09-07T21:05:48.517Z,14.40
2022-09-07T21:08:16.764Z,17.33
2022-09-07T21:10:45.641Z,17.05
2022-09-07T21:13:13.473Z,26.05
2022-09-07T21:15:41.699Z,17.23
2022-09-07T21:20:25.704Z,16.40
2022-09-07T21:22:52.402Z,18.48
2022-09-07T21:25:18.885Z,18.67
2022-09-07T21:27:45.495Z,18.80
2022-09-07T21:30:12.519Z,27.15
2022-09-07T21:32:40.347Z,16.80
2022-09-07T21:35:07.748Z,13.70
2022-09-07T21:37:36.507Z,16.40
2022-09-07T21:40:05.752Z,29.27
2022-09-07T21:42:32.926Z,16.88
2022-09-07T21:44:59.615Z,16.45
2022-09-07T21:47:26.252Z,18.65
2022-09-07T21:49:52.835Z,15.27
2022-09-07T21:54:48.768Z,16.02
2022-09-07T21:57:15.776Z,16.98
2022-09-07T22:01:59.288Z,16.27
2022-09-07T22:04:26.285Z,18.13
2022-09-07T22:06:52.777Z,17.38
2022-09-07T22:09:19.368Z,13.45
2022-09-07T22:11:46.367Z,16.58
2022-09-07T22:14:14.372Z,15.68
2022-09-07T22:16:40.913Z,20.58
2022-09-07T22:19:07.748Z,13.27
2022-09-07T22:24:02.983Z,15.35
2022-09-07T22:26:32.321Z,11.90
2022-09-07T22:28:59.344Z,15.38
2022-09-07T22:31:34.251Z,13.85
2022-09-07T22:34:05.606Z,13.48
2022-09-07T22:36:34.987Z,12.93
2022-09-07T22:39:05.687Z,14.07
2022-09-07T22:41:34.379Z,16.42
2022-09-07T22:44:00.952Z,14.20
2022-09-07T22:46:30.207Z,15.05
2022-09-07T22:48:58.560Z,13.40
2022-09-07T22:51:26.625Z,11.50
2022-09-07T22:53:54.288Z,20.10
2022-09-07T22:56:32.591Z,16.85
2022-09-07T23:01:23.483Z,16.40
2022-09-07T23:06:23.535Z,18.83
2022-09-07T23:08:51.297Z,18.98
2022-09-07T23:11:18.129Z,14.10
2022-09-07T23:13:45.069Z,15.90
2022-09-07T23:16:12.197Z,12.23
2022-09-07T23:18:40.817Z,16.50
2022-09-07T23:21:08.347Z,20.95
2022-09-07T23:23:35.049Z,16.90
2022-09-07T23:26:03.587Z,19.40
2022-09-07T23:28:31.018Z,20.58
2022-09-07T23:30:57.970Z,17.63
2022-09-07T23:33:26.196Z,15.02
2022-09-07T23:36:01.274Z,16.90
2022-09-07T23:40:45.132Z,16.73
2022-09-07T23:43:12.701Z,15.40
2022-09-07T23:45:39.568Z,16.60
2022-09-07T23:48:06.160Z,16.17
2022-09-07T23:50:33.679Z,20.13
2022-09-07T23:53:00.525Z,13.38
2022-09-07T23:55:27.023Z,12.05
2022-09-07T23:57:53.669Z,15.02
