createdAt,value
2022-08-16T00:01:26.615Z,3.43
2022-08-16T00:04:05.221Z,3.50
2022-08-16T00:06:33.526Z,3.70
2022-08-16T00:09:01.460Z,3.47
2022-08-16T00:11:29.490Z,3.40
2022-08-16T00:13:57.752Z,3.40
2022-08-16T00:17:01.262Z,4.10
2022-08-16T00:19:22.830Z,4.00
2022-08-16T00:21:53.310Z,3.50
2022-08-16T00:24:31.218Z,3.80
2022-08-16T00:27:02.374Z,3.70
2022-08-16T00:29:30.594Z,3.50
2022-08-16T00:32:05.490Z,4.00
2022-08-16T00:34:45.132Z,3.80
2022-08-16T00:37:24.387Z,3.60
2022-08-16T00:39:57.784Z,3.77
2022-08-16T00:42:29.744Z,4.43
2022-08-16T00:45:06.481Z,4.07
2022-08-16T00:47:37.888Z,4.03
2022-08-16T00:50:11.462Z,4.30
2022-08-16T00:52:50.393Z,4.00
2022-08-16T00:55:19.619Z,4.40
2022-08-16T00:57:58.722Z,4.43
2022-08-16T01:00:29.131Z,4.50
2022-08-16T01:02:59.588Z,3.97
2022-08-16T01:05:29.971Z,4.47
2022-08-16T01:08:00.992Z,4.23
2022-08-16T01:10:33.543Z,4.83
2022-08-16T01:13:07.867Z,4.50
2022-08-16T01:15:43.386Z,4.77
2022-08-16T01:18:39.950Z,4.40
2022-08-16T01:21:15.608Z,4.27
2022-08-16T01:24:02.209Z,4.10
2022-08-16T01:26:34.515Z,4.10
2022-08-16T01:29:09.973Z,4.30
2022-08-16T01:31:42.804Z,4.90
2022-08-16T01:34:22.801Z,4.73
2022-08-16T01:37:00.315Z,4.10
2022-08-16T01:39:35.129Z,4.27
2022-08-16T01:42:04.587Z,4.60
2022-08-16T01:44:41.428Z,4.53
2022-08-16T01:47:11.884Z,4.63
2022-08-16T01:49:45.801Z,4.40
2022-08-16T01:52:30.693Z,4.40
2022-08-16T01:55:00.406Z,4.47
2022-08-16T01:57:31.467Z,3.90
2022-08-16T02:00:00.014Z,4.57
2022-08-16T02:02:29.082Z,4.50
2022-08-16T02:04:58.096Z,4.57
2022-08-16T02:07:26.407Z,4.60
2022-08-16T02:09:56.998Z,4.20
2022-08-16T02:12:49.365Z,4.30
2022-08-16T02:15:25.558Z,4.57
2022-08-16T02:17:54.337Z,4.33
2022-08-16T02:20:26.076Z,4.50
2022-08-16T02:22:55.429Z,4.40
2022-08-16T02:25:24.612Z,4.70
2022-08-16T02:27:54.572Z,4.30
2022-08-16T02:30:37.564Z,3.80
2022-08-16T02:33:12.271Z,4.50
2022-08-16T02:35:49.789Z,4.70
2022-08-16T02:38:23.002Z,4.60
2022-08-16T02:40:54.409Z,4.30
2022-08-16T02:43:26.663Z,3.97
2022-08-16T02:45:55.322Z,3.90
2022-08-16T02:48:28.325Z,4.50
2022-08-16T02:51:06.256Z,4.33
2022-08-16T02:53:43.277Z,4.13
2022-08-16T02:56:12.034Z,4.50
2022-08-16T02:58:45.191Z,5.10
2022-08-16T03:01:25.258Z,4.80
2022-08-16T03:04:40.767Z,4.30
2022-08-16T03:06:56.310Z,4.37
2022-08-16T03:09:25.307Z,4.87
2022-08-16T03:11:57.043Z,4.43
2022-08-16T03:14:26.633Z,4.17
2022-08-16T03:16:59.343Z,3.80
2022-08-16T03:19:48.217Z,4.60
2022-08-16T03:22:19.342Z,4.97
2022-08-16T03:24:57.874Z,5.17
2022-08-16T03:27:30.690Z,4.20
2022-08-16T03:30:02.524Z,4.53
2022-08-16T03:32:45.368Z,4.60
2022-08-16T03:35:17.895Z,4.83
2022-08-16T03:38:03.072Z,4.80
2022-08-16T03:40:34.157Z,4.80
2022-08-16T03:43:20.715Z,4.43
2022-08-16T03:45:53.263Z,4.37
2022-08-16T03:48:36.155Z,4.80
2022-08-16T03:51:08.117Z,4.73
2022-08-16T03:53:38.459Z,4.73
2022-08-16T03:56:07.906Z,5.47
2022-08-16T03:58:50.992Z,5.83
2022-08-16T04:01:22.632Z,4.47
2022-08-16T04:03:51.348Z,5.00
2022-08-16T04:06:21.813Z,4.90
2022-08-16T04:08:49.915Z,5.27
2022-08-16T04:11:19.183Z,5.20
2022-08-16T04:13:58.907Z,4.93
2022-08-16T04:16:32.294Z,4.30
2022-08-16T04:19:04.615Z,5.23
2022-08-16T04:21:34.555Z,5.07
2022-08-16T04:24:03.648Z,5.20
2022-08-16T04:26:36.901Z,5.13
2022-08-16T04:29:16.414Z,5.10
2022-08-16T04:31:56.165Z,4.60
2022-08-16T04:34:27.380Z,4.73
2022-08-16T04:36:57.502Z,4.67
2022-08-16T04:39:45.880Z,4.50
2022-08-16T04:42:14.150Z,4.50
2022-08-16T04:44:54.293Z,4.57
2022-08-16T04:47:31.273Z,4.10
2022-08-16T04:50:00.043Z,4.20
2022-08-16T04:52:33.313Z,4.50
2022-08-16T04:55:06.113Z,4.10
2022-08-16T04:57:34.393Z,4.00
2022-08-16T05:00:30.712Z,4.03
2022-08-16T05:02:55.638Z,5.33
2022-08-16T05:05:24.879Z,4.27
2022-08-16T05:08:00.263Z,4.50
2022-08-16T05:10:29.827Z,4.43
2022-08-16T05:12:58.430Z,4.13
2022-08-16T05:15:27.354Z,4.30
2022-08-16T05:17:59.036Z,4.90
2022-08-16T05:20:45.147Z,4.77
2022-08-16T05:23:19.850Z,4.40
2022-08-16T05:25:49.275Z,4.00
2022-08-16T05:28:18.601Z,4.90
2022-08-16T05:30:50.454Z,4.60
2022-08-16T05:33:21.221Z,4.53
2022-08-16T05:35:54.541Z,4.67
2022-08-16T05:38:32.847Z,5.07
2022-08-16T05:41:09.531Z,4.80
2022-08-16T05:43:47.009Z,4.57
2022-08-16T05:46:28.720Z,4.20
2022-08-16T05:49:06.103Z,4.67
2022-08-16T05:51:38.480Z,4.60
2022-08-16T05:54:08.112Z,4.43
2022-08-16T05:56:38.283Z,4.67
2022-08-16T05:59:07.569Z,5.10
2022-08-16T06:01:38.735Z,5.00
2022-08-16T06:04:13.801Z,5.00
2022-08-16T06:06:57.901Z,4.97
2022-08-16T06:09:37.175Z,4.60
2022-08-16T06:12:12.814Z,4.13
2022-08-16T06:14:58.434Z,4.57
2022-08-16T06:17:43.344Z,4.90
2022-08-16T06:20:24.309Z,4.13
2022-08-16T06:23:03.579Z,4.67
2022-08-16T06:25:36.808Z,4.23
2022-08-16T06:28:16.991Z,5.07
2022-08-16T06:30:45.890Z,4.80
2022-08-16T06:33:19.741Z,4.90
2022-08-16T06:35:55.270Z,4.90
2022-08-16T06:38:33.587Z,4.67
2022-08-16T06:41:04.951Z,4.30
2022-08-16T06:43:34.892Z,4.17
2022-08-16T06:46:06.007Z,5.13
2022-08-16T06:48:42.955Z,4.90
2022-08-16T06:51:14.796Z,4.43
2022-08-16T06:53:42.993Z,4.53
2022-08-16T06:56:14.891Z,4.57
2022-08-16T06:58:51.516Z,4.73
2022-08-16T07:01:42.770Z,3.60
2022-08-16T07:04:12.173Z,4.33
2022-08-16T07:06:43.586Z,4.23
2022-08-16T07:09:15.886Z,4.37
2022-08-16T07:11:47.330Z,3.80
2022-08-16T07:14:25.732Z,4.20
2022-08-16T07:16:59.440Z,4.60
2022-08-16T07:19:48.343Z,4.60
2022-08-16T07:22:39.083Z,3.80
2022-08-16T07:25:10.695Z,4.50
2022-08-16T07:27:41.117Z,4.40
2022-08-16T07:30:39.396Z,3.90
2022-08-16T07:33:00.649Z,4.73
2022-08-16T07:35:28.758Z,4.27
2022-08-16T07:37:58.529Z,4.83
2022-08-16T07:40:58.019Z,5.17
2022-08-16T07:43:15.278Z,4.87
2022-08-16T07:45:43.759Z,4.80
2022-08-16T07:48:14.314Z,4.23
2022-08-16T07:50:56.393Z,4.63
2022-08-16T07:53:30.269Z,5.07
2022-08-16T07:56:00.521Z,5.13
2022-08-16T07:58:33.760Z,4.97
2022-08-16T08:01:10.018Z,5.07
2022-08-16T08:03:42.542Z,5.33
2022-08-16T08:06:13.360Z,4.63
2022-08-16T08:08:51.818Z,4.70
2022-08-16T08:11:23.659Z,5.00
2022-08-16T08:13:53.556Z,4.83
2022-08-16T08:16:30.390Z,5.00
2022-08-16T08:19:00.960Z,5.73
2022-08-16T08:21:59.452Z,5.50
2022-08-16T08:24:22.946Z,5.67
2022-08-16T08:27:02.123Z,5.87
2022-08-16T08:29:37.665Z,6.13
2022-08-16T08:32:57.821Z,5.60
2022-08-16T08:35:03.019Z,5.40
2022-08-16T08:37:53.924Z,5.50
2022-08-16T08:40:24.542Z,5.70
2022-08-16T08:43:00.310Z,5.63
2022-08-16T08:45:47.015Z,5.70
2022-08-16T08:48:34.085Z,5.80
2022-08-16T08:51:04.462Z,5.30
2022-08-16T08:53:33.739Z,5.50
2022-08-16T08:56:23.511Z,6.13
2022-08-16T08:58:58.176Z,5.50
2022-08-16T09:01:36.205Z,5.97
2022-08-16T09:04:05.893Z,5.73
2022-08-16T09:06:34.949Z,4.93
2022-08-16T09:09:03.365Z,5.03
2022-08-16T09:11:38.812Z,5.50
2022-08-16T09:14:23.899Z,4.50
2022-08-16T09:17:02.329Z,4.37
2022-08-16T09:19:33.809Z,5.70
2022-08-16T09:22:03.236Z,5.87
2022-08-16T09:24:52.572Z,5.37
2022-08-16T09:27:23.414Z,5.47
2022-08-16T09:29:59.943Z,5.53
2022-08-16T09:32:30.632Z,5.53
2022-08-16T09:34:59.559Z,4.80
2022-08-16T09:37:29.844Z,4.80
2022-08-16T09:39:59.676Z,5.40
2022-08-16T09:42:30.628Z,5.20
2022-08-16T09:45:18.850Z,5.23
2022-08-16T09:47:56.173Z,5.60
2022-08-16T09:50:36.720Z,5.40
2022-08-16T09:53:15.494Z,5.20
2022-08-16T09:55:49.576Z,5.50
2022-08-16T09:58:37.772Z,5.27
2022-08-16T10:01:11.265Z,5.73
2022-08-16T10:04:02.640Z,6.30
2022-08-16T10:06:33.492Z,5.77
2022-08-16T10:09:05.728Z,5.63
2022-08-16T10:11:52.719Z,5.67
2022-08-16T10:14:32.722Z,6.00
2022-08-16T10:17:03.171Z,6.00
2022-08-16T10:19:32.310Z,5.70
2022-08-16T10:22:05.083Z,5.80
2022-08-16T10:24:34.286Z,5.60
2022-08-16T10:27:25.246Z,6.77
2022-08-16T10:30:00.160Z,5.93
2022-08-16T10:32:32.235Z,5.70
2022-08-16T10:35:02.185Z,5.77
2022-08-16T10:37:36.300Z,5.77
2022-08-16T10:40:14.604Z,5.60
2022-08-16T10:42:55.501Z,5.20
2022-08-16T10:45:25.375Z,5.30
2022-08-16T10:48:02.738Z,6.07
2022-08-16T10:50:33.347Z,5.00
2022-08-16T10:53:07.580Z,6.17
2022-08-16T10:55:40.870Z,6.13
2022-08-16T10:58:17.409Z,5.53
2022-08-16T11:00:47.446Z,5.40
2022-08-16T11:06:07.224Z,5.97
2022-08-16T11:08:39.732Z,5.70
2022-08-16T11:11:18.554Z,5.97
2022-08-16T11:14:06.109Z,7.07
2022-08-16T11:19:26.229Z,5.50
2022-08-16T11:22:22.732Z,6.20
2022-08-16T11:24:44.979Z,5.40
2022-08-16T11:27:19.908Z,5.37
2022-08-16T11:29:50.024Z,5.37
2022-08-16T11:32:30.072Z,5.90
2022-08-16T11:35:10.336Z,5.30
2022-08-16T11:40:32.998Z,5.20
2022-08-16T11:43:04.565Z,5.00
2022-08-16T11:45:34.658Z,5.60
2022-08-16T11:48:06.036Z,5.67
2022-08-16T11:50:35.282Z,4.80
2022-08-16T11:53:04.948Z,5.17
2022-08-16T11:55:34.962Z,4.73
2022-08-16T11:58:07.711Z,5.67
2022-08-16T12:00:50.710Z,5.23
2022-08-16T12:03:31.464Z,4.90
2022-08-16T12:06:11.285Z,5.30
2022-08-16T12:08:57.482Z,5.13
2022-08-16T12:11:31.517Z,5.53
2022-08-16T12:14:00.734Z,5.50
2022-08-16T12:16:31.031Z,5.63
2022-08-16T12:19:00.728Z,4.80
2022-08-16T12:21:35.802Z,5.53
2022-08-16T12:24:16.731Z,4.93
2022-08-16T12:26:44.781Z,4.70
2022-08-16T12:29:13.113Z,4.83
2022-08-16T12:31:59.279Z,5.23
2022-08-16T12:34:30.838Z,5.07
2022-08-16T12:36:59.578Z,4.60
2022-08-16T12:39:29.201Z,4.90
2022-08-16T12:41:57.672Z,4.87
2022-08-16T12:44:26.569Z,5.27
2022-08-16T12:47:17.432Z,5.67
2022-08-16T12:49:47.076Z,5.10
2022-08-16T12:52:32.963Z,5.30
2022-08-16T12:55:02.194Z,5.20
2022-08-16T12:57:36.362Z,5.30
2022-08-16T13:00:08.096Z,4.70
2022-08-16T13:02:36.564Z,4.83
2022-08-16T13:05:08.131Z,4.60
2022-08-16T13:07:42.333Z,4.93
2022-08-16T13:10:21.502Z,5.00
2022-08-16T13:13:02.408Z,4.57
2022-08-16T13:15:31.919Z,4.67
2022-08-16T13:18:23.944Z,4.80
2022-08-16T13:20:54.409Z,4.50
2022-08-16T13:23:24.587Z,4.47
2022-08-16T13:25:54.840Z,5.23
2022-08-16T13:28:23.202Z,4.90
2022-08-16T13:30:54.183Z,4.60
2022-08-16T13:33:29.826Z,4.30
2022-08-16T13:36:01.316Z,4.27
2022-08-16T13:38:36.507Z,4.00
2022-08-16T13:41:05.974Z,4.33
2022-08-16T13:43:38.283Z,4.93
2022-08-16T13:46:06.988Z,5.20
2022-08-16T13:48:42.761Z,4.97
2022-08-16T13:51:17.478Z,4.20
2022-08-16T13:53:49.490Z,3.87
2022-08-16T13:56:22.216Z,4.10
2022-08-16T13:58:55.331Z,4.20
2022-08-16T14:01:24.592Z,4.03
2022-08-16T14:03:54.691Z,4.50
2022-08-16T14:06:25.318Z,4.40
2022-08-16T14:08:59.373Z,4.30
2022-08-16T14:11:34.629Z,4.23
2022-08-16T14:14:05.523Z,4.33
2022-08-16T14:16:35.019Z,4.40
2022-08-16T14:19:03.794Z,4.07
2022-08-16T14:21:35.462Z,4.20
2022-08-16T14:24:07.897Z,4.57
2022-08-16T14:26:50.322Z,3.97
2022-08-16T14:31:49.512Z,4.40
2022-08-16T14:34:21.564Z,3.80
2022-08-16T14:36:55.209Z,4.67
2022-08-16T14:39:23.390Z,4.10
2022-08-16T14:41:53.353Z,4.13
2022-08-16T14:44:21.845Z,5.10
2022-08-16T14:46:49.804Z,4.37
2022-08-16T14:49:20.825Z,4.27
2022-08-16T14:51:48.959Z,4.47
2022-08-16T14:54:18.383Z,4.60
2022-08-16T14:56:55.076Z,4.77
2022-08-16T14:59:23.700Z,4.90
2022-08-16T15:01:58.901Z,4.40
2022-08-16T15:04:39.533Z,4.33
2022-08-16T15:07:10.161Z,4.20
2022-08-16T15:09:44.092Z,4.70
2022-08-16T15:12:30.745Z,4.40
2022-08-16T15:15:01.204Z,4.40
2022-08-16T15:17:34.094Z,4.67
2022-08-16T15:20:08.710Z,4.63
2022-08-16T15:22:43.956Z,4.50
2022-08-16T15:25:17.650Z,3.33
2022-08-16T15:27:55.439Z,4.67
2022-08-16T15:30:57.014Z,5.10
2022-08-16T15:33:16.484Z,4.40
2022-08-16T15:35:46.183Z,4.83
2022-08-16T15:38:43.494Z,4.80
2022-08-16T15:41:05.397Z,4.80
2022-08-16T15:43:39.867Z,4.90
2022-08-16T15:46:34.989Z,4.30
2022-08-16T15:49:17.882Z,5.03
2022-08-16T15:51:46.671Z,4.60
2022-08-16T15:54:29.347Z,5.10
2022-08-16T15:57:10.867Z,4.90
2022-08-16T15:59:49.397Z,4.53
2022-08-16T16:02:29.106Z,5.17
2022-08-16T16:05:01.780Z,4.73
2022-08-16T16:07:33.492Z,5.53
2022-08-16T16:10:03.085Z,5.07
2022-08-16T16:12:51.261Z,5.00
2022-08-16T16:15:24.457Z,4.90
2022-08-16T16:17:53.087Z,5.20
2022-08-16T16:20:24.226Z,5.23
2022-08-16T16:22:57.129Z,5.23
2022-08-16T16:25:26.080Z,4.83
2022-08-16T16:27:59.928Z,4.63
2022-08-16T16:30:43.102Z,5.10
2022-08-16T16:33:20.670Z,6.10
2022-08-16T16:35:55.644Z,6.93
2022-08-16T16:38:30.428Z,4.77
2022-08-16T16:40:59.586Z,4.50
2022-08-16T16:43:31.183Z,4.50
2022-08-16T16:46:01.655Z,4.30
2022-08-16T16:48:35.023Z,4.50
2022-08-16T16:51:09.466Z,4.60
2022-08-16T16:53:42.067Z,6.40
2022-08-16T16:56:20.127Z,4.87
2022-08-16T16:59:00.987Z,4.83
2022-08-16T17:01:56.840Z,4.70
2022-08-16T17:04:32.494Z,4.20
2022-08-16T17:07:02.361Z,4.73
2022-08-16T17:09:31.060Z,4.80
2022-08-16T17:11:59.622Z,4.77
2022-08-16T17:14:33.292Z,5.27
2022-08-16T17:17:06.641Z,5.63
2022-08-16T17:19:40.825Z,6.30
2022-08-16T17:22:14.162Z,5.80
2022-08-16T17:24:45.613Z,5.07
2022-08-16T17:27:19.383Z,5.33
2022-08-16T17:30:16.293Z,5.30
2022-08-16T17:32:50.580Z,6.10
2022-08-16T17:35:33.928Z,5.33
2022-08-16T17:38:06.095Z,5.10
2022-08-16T17:40:47.935Z,5.20
2022-08-16T17:43:27.459Z,5.20
2022-08-16T17:45:57.273Z,5.30
2022-08-16T17:48:25.367Z,5.13
2022-08-16T17:50:54.791Z,4.97
2022-08-16T17:53:23.668Z,5.00
2022-08-16T17:55:54.345Z,5.03
2022-08-16T17:58:24.344Z,5.43
2022-08-16T18:00:54.848Z,4.70
2022-08-16T18:04:09.000Z,4.80
2022-08-16T18:06:18.374Z,5.57
2022-08-16T18:08:48.877Z,5.13
2022-08-16T18:11:25.838Z,4.60
2022-08-16T18:13:55.156Z,5.00
2022-08-16T18:16:23.707Z,5.40
2022-08-16T18:18:53.029Z,6.67
2022-08-16T18:21:38.293Z,7.07
2022-08-16T18:24:06.560Z,6.23
2022-08-16T18:26:34.695Z,6.63
2022-08-16T18:29:02.870Z,5.80
2022-08-16T18:31:30.977Z,6.70
2022-08-16T18:34:02.638Z,5.37
2022-08-16T18:36:30.897Z,5.70
2022-08-16T18:38:59.505Z,5.80
2022-08-16T18:41:28.998Z,5.63
2022-08-16T18:44:26.162Z,5.57
2022-08-16T18:46:50.730Z,7.63
2022-08-16T18:49:20.883Z,6.20
2022-08-16T18:51:50.655Z,8.87
2022-08-16T18:54:19.315Z,5.93
2022-08-16T18:56:55.105Z,6.13
2022-08-16T18:59:26.825Z,5.20
2022-08-16T19:01:55.541Z,5.90
2022-08-16T19:04:57.186Z,7.73
2022-08-16T19:07:18.841Z,6.77
2022-08-16T19:09:46.962Z,7.90
2022-08-16T19:12:15.923Z,6.30
2022-08-16T19:14:45.466Z,7.27
2022-08-16T19:17:13.595Z,8.07
2022-08-16T19:19:42.972Z,7.17
2022-08-16T19:22:10.992Z,7.03
2022-08-16T19:24:39.529Z,6.30
2022-08-16T19:27:12.794Z,7.40
2022-08-16T19:29:40.804Z,7.07
2022-08-16T19:32:17.417Z,7.17
2022-08-16T19:34:46.946Z,8.67
2022-08-16T19:37:15.195Z,7.23
2022-08-16T19:39:43.830Z,7.40
2022-08-16T19:42:14.316Z,7.97
2022-08-16T19:44:43.474Z,6.60
2022-08-16T19:47:11.709Z,7.10
2022-08-16T19:49:40.387Z,7.70
2022-08-16T19:52:15.576Z,6.90
2022-08-16T19:54:45.113Z,8.90
2022-08-16T19:57:14.010Z,6.97
2022-08-16T19:59:42.409Z,8.13
2022-08-16T20:02:35.550Z,6.27
2022-08-16T20:05:06.285Z,7.03
2022-08-16T20:07:35.752Z,6.30
2022-08-16T20:10:03.801Z,7.30
2022-08-16T20:12:31.758Z,6.93
2022-08-16T20:15:00.256Z,6.93
2022-08-16T20:17:28.252Z,7.67
2022-08-16T20:19:56.256Z,7.77
2022-08-16T20:22:51.993Z,7.30
2022-08-16T20:25:19.180Z,6.97
2022-08-16T20:27:56.811Z,7.43
2022-08-16T20:30:25.466Z,7.27
2022-08-16T20:32:54.163Z,8.10
2022-08-16T20:35:26.133Z,7.20
2022-08-16T20:37:54.353Z,7.13
2022-08-16T20:40:33.945Z,7.43
2022-08-16T20:43:06.873Z,6.60
2022-08-16T20:45:35.854Z,6.37
2022-08-16T20:48:04.450Z,7.50
2022-08-16T20:50:32.509Z,6.37
2022-08-16T20:53:00.536Z,6.60
2022-08-16T20:55:30.910Z,6.20
2022-08-16T20:57:58.874Z,9.13
2022-08-16T21:00:28.967Z,7.73
2022-08-16T21:02:57.155Z,7.60
2022-08-16T21:05:31.292Z,9.33
2022-08-16T21:08:01.162Z,8.33
2022-08-16T21:10:30.552Z,8.27
2022-08-16T21:13:02.667Z,7.50
2022-08-16T21:15:33.768Z,7.30
2022-08-16T21:18:02.436Z,6.70
2022-08-16T21:20:30.490Z,7.20
2022-08-16T21:23:00.980Z,6.37
2022-08-16T21:25:31.446Z,6.70
2022-08-16T21:28:36.871Z,6.83
2022-08-16T21:30:48.793Z,5.97
2022-08-16T21:33:19.322Z,6.17
2022-08-16T21:35:48.834Z,6.50
2022-08-16T21:38:29.068Z,6.50
2022-08-16T21:41:00.431Z,6.00
2022-08-16T21:43:32.012Z,7.43
2022-08-16T21:46:00.907Z,6.90
2022-08-16T21:48:33.975Z,6.27
2022-08-16T21:51:04.521Z,5.80
2022-08-16T21:53:32.853Z,5.53
2022-08-16T21:56:02.990Z,5.97
2022-08-16T21:58:31.981Z,6.87
2022-08-16T22:01:00.571Z,6.07
2022-08-16T22:03:30.042Z,6.80
2022-08-16T22:06:11.950Z,8.40
2022-08-16T22:08:46.806Z,8.43
2022-08-16T22:11:20.251Z,7.23
2022-08-16T22:13:57.284Z,8.43
2022-08-16T22:16:32.164Z,7.57
2022-08-16T22:19:00.378Z,7.30
2022-08-16T22:21:28.999Z,6.83
2022-08-16T22:23:58.790Z,7.30
2022-08-16T22:26:31.314Z,6.33
2022-08-16T22:29:01.188Z,7.20
2022-08-16T22:31:29.643Z,7.50
2022-08-16T22:33:57.946Z,6.73
2022-08-16T22:36:28.054Z,5.77
2022-08-16T22:38:58.811Z,7.47
2022-08-16T22:41:31.550Z,6.60
2022-08-16T22:44:00.336Z,6.83
2022-08-16T22:46:28.709Z,7.50
2022-08-16T22:48:56.708Z,7.00
2022-08-16T22:51:26.657Z,7.60
2022-08-16T22:53:55.797Z,8.17
2022-08-16T22:56:25.356Z,7.40
2022-08-16T22:58:54.823Z,7.00
2022-08-16T23:01:26.032Z,7.70
2022-08-16T23:03:55.593Z,7.00
2022-08-16T23:06:24.538Z,7.60
2022-08-16T23:08:53.188Z,6.70
2022-08-16T23:11:23.273Z,7.23
2022-08-16T23:13:55.577Z,7.57
2022-08-16T23:16:32.281Z,6.37
2022-08-16T23:19:02.480Z,7.70
2022-08-16T23:21:30.466Z,7.47
2022-08-16T23:23:58.469Z,6.70
2022-08-16T23:26:46.783Z,7.40
2022-08-16T23:29:24.832Z,7.10
2022-08-16T23:31:56.435Z,6.90
2022-08-16T23:34:24.985Z,6.23
2022-08-16T23:36:53.250Z,6.50
2022-08-16T23:39:21.275Z,6.63
2022-08-16T23:41:49.258Z,7.13
2022-08-16T23:44:42.363Z,7.27
2022-08-16T23:47:06.939Z,6.40
2022-08-16T23:49:58.781Z,6.17
2022-08-16T23:52:53.371Z,6.50
2022-08-16T23:55:11.285Z,6.60
2022-08-16T23:57:39.284Z,7.07
