createdAt,value
2019-05-02T00:01:28.070Z,30.88
2019-05-02T00:03:57.333Z,29.42
2019-05-02T00:06:25.989Z,31.62
2019-05-02T00:08:54.927Z,33.15
2019-05-02T00:11:23.474Z,32.05
2019-05-02T00:13:52.219Z,29.25
2019-05-02T00:16:20.714Z,29.18
2019-05-02T00:18:49.314Z,30.97
2019-05-02T00:21:17.703Z,31.42
2019-05-02T00:23:46.158Z,33.18
2019-05-02T00:26:14.542Z,30.82
2019-05-02T00:28:47.864Z,36.30
2019-05-02T00:31:13.170Z,38.35
2019-05-02T00:33:41.789Z,36.40
2019-05-02T00:36:10.215Z,39.03
2019-05-02T00:38:39.880Z,40.55
2019-05-02T00:41:08.446Z,38.20
2019-05-02T00:43:36.852Z,34.13
2019-05-02T00:46:05.723Z,27.20
2019-05-02T00:48:35.769Z,30.37
2019-05-02T00:51:04.235Z,29.45
2019-05-02T00:53:32.665Z,29.10
2019-05-02T00:56:05.068Z,26.07
2019-05-02T00:58:35.181Z,21.60
2019-05-02T01:01:03.001Z,22.60
2019-05-02T01:03:33.038Z,23.80
2019-05-02T01:06:01.451Z,27.02
2019-05-02T01:08:30.923Z,28.62
2019-05-02T01:10:59.989Z,25.92
2019-05-02T01:13:28.409Z,30.97
2019-05-02T01:15:56.830Z,31.57
2019-05-02T01:18:25.229Z,37.28
2019-05-02T01:20:53.707Z,32.03
2019-05-02T01:23:23.070Z,34.33
2019-05-02T01:25:52.798Z,36.88
2019-05-02T01:28:23.507Z,33.23
2019-05-02T01:30:53.565Z,38.75
2019-05-02T01:33:23.601Z,41.53
2019-05-02T01:35:53.658Z,40.40
2019-05-02T01:38:26.561Z,45.00
2019-05-02T01:40:54.792Z,45.92
2019-05-02T01:43:26.406Z,41.45
2019-05-02T01:45:55.256Z,51.75
2019-05-02T01:48:24.231Z,51.53
2019-05-02T01:50:52.678Z,49.40
2019-05-02T01:53:21.162Z,50.43
2019-05-02T01:55:51.975Z,52.13
2019-05-02T01:58:21.001Z,48.63
2019-05-02T02:00:49.960Z,49.45
2019-05-02T02:03:18.450Z,50.75
2019-05-02T02:05:47.038Z,46.53
2019-05-02T02:08:15.515Z,50.35
2019-05-02T02:10:44.086Z,51.33
2019-05-02T02:13:12.514Z,48.98
2019-05-02T02:15:41.011Z,50.58
2019-05-02T02:18:09.507Z,50.28
2019-05-02T02:20:45.213Z,56.08
2019-05-02T02:23:15.227Z,70.83
2019-05-02T02:25:45.359Z,63.83
2019-05-02T02:28:13.776Z,61.37
2019-05-02T02:30:42.215Z,57.27
2019-05-02T02:33:10.719Z,60.63
2019-05-02T02:35:49.157Z,61.33
2019-05-02T02:38:09.442Z,64.70
2019-05-02T02:40:38.131Z,65.80
2019-05-02T02:43:29.843Z,66.70
2019-05-02T02:45:41.393Z,65.25
2019-05-02T02:48:09.819Z,64.62
2019-05-02T02:50:42.957Z,68.90
2019-05-02T02:53:08.347Z,73.33
2019-05-02T02:55:36.790Z,77.03
2019-05-02T02:58:06.632Z,65.32
2019-05-02T03:00:41.584Z,64.60
2019-05-02T03:03:05.891Z,70.20
2019-05-02T03:05:34.318Z,71.53
2019-05-02T03:08:05.505Z,69.12
2019-05-02T03:10:32.851Z,67.22
2019-05-02T03:13:02.912Z,74.50
2019-05-02T03:15:33.023Z,67.97
2019-05-02T03:18:02.117Z,66.60
2019-05-02T03:20:40.089Z,74.92
2019-05-02T03:23:01.106Z,69.50
2019-05-02T03:25:48.631Z,73.62
2019-05-02T03:28:01.205Z,66.42
2019-05-02T03:30:35.455Z,67.30
2019-05-02T03:33:09.567Z,69.17
2019-05-02T03:35:41.913Z,70.75
2019-05-02T03:38:01.557Z,64.45
2019-05-02T03:40:32.325Z,60.45
2019-05-02T03:43:00.356Z,60.05
2019-05-02T03:45:32.096Z,65.05
2019-05-02T03:47:58.925Z,69.07
2019-05-02T03:50:32.693Z,59.05
2019-05-02T03:52:57.542Z,61.70
2019-05-02T03:55:31.447Z,62.98
2019-05-02T03:57:56.461Z,69.47
2019-05-02T04:00:24.915Z,72.42
2019-05-02T04:03:00.082Z,73.80
2019-05-02T04:05:23.443Z,70.70
2019-05-02T04:07:52.004Z,71.37
2019-05-02T04:10:23.532Z,68.47
2019-05-02T04:12:58.226Z,64.20
2019-05-02T04:15:28.812Z,70.65
2019-05-02T04:17:54.331Z,69.27
2019-05-02T04:20:22.895Z,74.75
2019-05-02T04:22:51.371Z,66.12
2019-05-02T04:25:19.874Z,70.75
2019-05-02T04:27:48.439Z,70.45
2019-05-02T04:30:16.876Z,73.90
2019-05-02T04:32:49.783Z,72.58
2019-05-02T04:35:15.470Z,72.05
2019-05-02T04:37:43.944Z,70.05
2019-05-02T04:40:12.712Z,82.88
2019-05-02T04:42:41.106Z,74.92
2019-05-02T04:45:21.743Z,66.72
2019-05-02T04:47:42.488Z,70.95
2019-05-02T04:50:17.867Z,65.80
2019-05-02T04:52:48.292Z,66.97
2019-05-02T04:55:21.387Z,67.05
2019-05-02T04:57:47.362Z,64.72
2019-05-02T05:00:13.810Z,70.75
2019-05-02T05:02:42.219Z,66.02
2019-05-02T05:05:10.788Z,72.03
2019-05-02T05:07:44.267Z,70.35
2019-05-02T05:10:13.649Z,62.98
2019-05-02T05:12:42.103Z,61.23
2019-05-02T05:15:15.237Z,65.03
2019-05-02T05:17:40.828Z,64.55
2019-05-02T05:20:13.751Z,64.53
2019-05-02T05:22:44.304Z,64.15
2019-05-02T05:25:12.348Z,66.90
2019-05-02T05:27:41.616Z,61.20
2019-05-02T05:30:15.478Z,61.80
2019-05-02T05:32:40.253Z,60.03
2019-05-02T05:35:12.780Z,61.08
2019-05-02T05:37:43.381Z,57.20
2019-05-02T05:40:09.029Z,59.88
2019-05-02T05:42:37.935Z,55.23
2019-05-02T05:45:09.719Z,56.50
2019-05-02T05:47:38.327Z,46.77
2019-05-02T05:50:08.286Z,50.43
2019-05-02T05:52:38.733Z,50.33
2019-05-02T05:55:07.884Z,47.48
2019-05-02T05:57:38.361Z,50.90
2019-05-02T06:00:11.437Z,46.55
2019-05-02T06:02:52.931Z,49.20
2019-05-02T06:05:08.223Z,61.98
2019-05-02T06:07:41.798Z,54.18
2019-05-02T06:10:07.914Z,49.13
2019-05-02T06:12:36.639Z,48.30
2019-05-02T06:15:06.428Z,48.00
2019-05-02T06:17:34.826Z,47.33
2019-05-02T06:20:04.715Z,45.50
2019-05-02T06:22:33.120Z,52.60
2019-05-02T06:25:08.965Z,52.05
2019-05-02T06:27:34.830Z,52.30
2019-05-02T06:30:05.485Z,49.88
2019-05-02T06:32:33.900Z,48.70
2019-05-02T06:35:02.330Z,51.85
2019-05-02T06:37:30.730Z,49.30
2019-05-02T06:40:03.242Z,54.27
2019-05-02T06:42:32.604Z,52.67
2019-05-02T06:45:01.000Z,50.83
2019-05-02T06:47:29.546Z,51.75
2019-05-02T06:50:01.140Z,60.05
2019-05-02T06:52:32.703Z,56.75
2019-05-02T06:54:59.170Z,54.60
2019-05-02T06:57:27.635Z,62.25
2019-05-02T06:59:56.538Z,56.83
2019-05-02T07:02:28.143Z,55.60
2019-05-02T07:04:56.029Z,69.95
2019-05-02T07:07:30.312Z,62.10
2019-05-02T07:09:54.627Z,63.48
2019-05-02T07:12:23.040Z,64.92
2019-05-02T07:14:51.473Z,62.58
2019-05-02T07:17:26.497Z,60.30
2019-05-02T07:19:53.698Z,65.37
2019-05-02T07:22:22.294Z,65.42
2019-05-02T07:24:50.743Z,71.10
2019-05-02T07:27:19.181Z,66.15
2019-05-02T07:29:47.594Z,72.42
2019-05-02T07:32:19.439Z,74.55
2019-05-02T07:34:48.247Z,72.95
2019-05-02T07:37:19.429Z,76.35
2019-05-02T07:39:53.433Z,73.00
2019-05-02T07:42:21.896Z,77.77
2019-05-02T07:44:50.308Z,76.62
2019-05-02T07:47:24.267Z,74.12
2019-05-02T07:49:52.692Z,78.75
2019-05-02T07:52:21.551Z,81.28
2019-05-02T07:54:50.057Z,82.12
2019-05-02T07:57:18.457Z,78.15
2019-05-02T07:59:49.681Z,81.35
2019-05-02T08:02:20.295Z,76.40
2019-05-02T08:04:47.699Z,71.00
2019-05-02T08:07:21.084Z,76.02
2019-05-02T08:09:47.868Z,75.62
2019-05-02T08:12:18.792Z,72.85
2019-05-02T08:14:50.188Z,72.10
2019-05-02T08:20:19.229Z,75.32
2019-05-02T08:22:49.016Z,72.32
2019-05-02T08:25:18.327Z,77.12
2019-05-02T08:27:48.375Z,74.90
2019-05-02T08:30:18.790Z,71.25
2019-05-02T08:32:47.203Z,75.67
2019-05-02T08:35:15.703Z,74.60
2019-05-02T08:37:44.115Z,81.15
2019-05-02T08:40:12.855Z,77.32
2019-05-02T08:42:41.304Z,74.22
2019-05-02T08:45:10.611Z,70.52
2019-05-02T08:47:39.039Z,72.87
2019-05-02T08:50:07.918Z,79.32
2019-05-02T08:52:36.754Z,75.52
2019-05-02T08:55:09.839Z,75.42
2019-05-02T08:57:37.659Z,70.57
2019-05-02T09:00:06.826Z,73.47
2019-05-02T09:02:41.700Z,70.60
2019-05-02T09:05:06.842Z,71.77
2019-05-02T09:07:36.988Z,74.00
2019-05-02T09:10:07.899Z,73.78
2019-05-02T09:12:36.761Z,64.92
2019-05-02T09:15:07.184Z,71.00
2019-05-02T09:17:38.753Z,64.12
2019-05-02T09:20:15.023Z,59.60
2019-05-02T09:22:37.045Z,64.55
2019-05-02T09:25:07.824Z,61.13
2019-05-02T09:27:36.295Z,62.33
2019-05-02T09:30:07.773Z,59.00
2019-05-02T09:32:37.220Z,59.03
2019-05-02T09:35:06.529Z,59.53
2019-05-02T09:37:35.077Z,56.15
2019-05-02T09:40:06.841Z,57.70
2019-05-02T09:42:34.756Z,57.10
2019-05-02T09:45:04.522Z,60.23
2019-05-02T09:47:46.835Z,59.05
2019-05-02T09:50:05.655Z,65.17
2019-05-02T09:52:39.613Z,63.15
2019-05-02T09:55:07.304Z,56.13
2019-05-02T09:57:35.871Z,65.05
2019-05-02T10:00:09.050Z,66.10
2019-05-02T10:02:37.523Z,61.13
2019-05-02T10:05:06.178Z,58.63
2019-05-02T10:07:34.690Z,59.05
2019-05-02T10:10:06.569Z,54.75
2019-05-02T10:12:35.134Z,56.53
2019-05-02T10:15:05.892Z,64.97
2019-05-02T10:17:37.532Z,61.48
2019-05-02T10:20:07.045Z,68.70
2019-05-02T10:22:39.366Z,68.02
2019-05-02T10:25:07.203Z,69.17
2019-05-02T10:27:38.532Z,64.58
2019-05-02T10:30:12.096Z,65.67
2019-05-02T10:32:37.982Z,69.30
2019-05-02T10:35:09.676Z,68.15
2019-05-02T10:37:39.585Z,75.12
2019-05-02T10:40:13.488Z,71.62
2019-05-02T10:42:39.571Z,66.28
2019-05-02T10:45:12.945Z,61.63
2019-05-02T10:47:39.067Z,57.27
2019-05-02T10:50:09.264Z,60.00
2019-05-02T10:52:37.706Z,60.00
2019-05-02T10:55:07.244Z,56.55
2019-05-02T10:57:35.682Z,50.28
2019-05-02T11:00:07.491Z,51.33
2019-05-02T11:02:37.586Z,54.33
2019-05-02T11:05:07.761Z,49.58
2019-05-02T11:07:36.166Z,49.25
2019-05-02T11:10:07.003Z,45.35
2019-05-02T11:12:46.104Z,37.48
2019-05-02T11:15:12.642Z,40.75
2019-05-02T11:17:42.758Z,40.28
2019-05-02T11:20:12.462Z,42.70
2019-05-02T11:22:42.652Z,35.78
2019-05-02T11:25:12.092Z,33.88
2019-05-02T11:27:41.847Z,30.17
2019-05-02T11:30:12.209Z,32.60
2019-05-02T11:32:41.718Z,29.90
2019-05-02T11:35:12.220Z,30.65
2019-05-02T11:37:42.244Z,30.85
2019-05-02T11:40:12.865Z,30.80
2019-05-02T11:42:41.695Z,35.03
2019-05-02T11:45:12.120Z,31.93
2019-05-02T11:47:42.294Z,33.10
2019-05-02T11:50:12.021Z,37.70
2019-05-02T11:52:42.288Z,44.73
2019-05-02T11:55:12.688Z,40.73
2019-05-02T11:57:42.594Z,46.92
2019-05-02T12:00:12.409Z,52.40
2019-05-02T12:02:42.702Z,54.50
2019-05-02T12:05:13.207Z,54.88
2019-05-02T12:07:41.830Z,57.78
2019-05-02T12:10:12.519Z,61.45
2019-05-02T12:12:42.848Z,60.67
2019-05-02T12:15:12.179Z,62.45
2019-05-02T12:17:41.998Z,57.58
2019-05-02T12:20:11.897Z,58.68
2019-05-02T12:22:41.980Z,63.75
2019-05-02T12:25:12.637Z,60.98
2019-05-02T12:27:42.480Z,62.25
2019-05-02T12:30:11.847Z,52.55
2019-05-02T12:32:42.224Z,54.18
2019-05-02T12:35:11.816Z,49.95
2019-05-02T12:37:42.258Z,50.52
2019-05-02T12:40:12.242Z,51.33
2019-05-02T12:42:41.826Z,49.53
2019-05-02T12:45:12.305Z,47.00
2019-05-02T12:47:42.621Z,44.83
2019-05-02T12:50:12.110Z,46.68
2019-05-02T12:52:42.739Z,47.13
2019-05-02T12:55:12.751Z,45.90
2019-05-02T12:57:42.905Z,45.60
2019-05-02T13:00:12.905Z,43.23
2019-05-02T13:02:43.082Z,45.33
2019-05-02T13:05:13.148Z,43.08
2019-05-02T13:07:42.767Z,46.40
2019-05-02T13:10:13.903Z,44.90
2019-05-02T13:12:43.974Z,42.15
2019-05-02T13:15:12.881Z,41.95
2019-05-02T13:17:43.881Z,42.95
2019-05-02T13:20:13.660Z,39.25
2019-05-02T13:22:43.764Z,35.95
2019-05-02T13:25:13.817Z,35.98
2019-05-02T13:27:47.126Z,34.63
2019-05-02T13:30:14.831Z,34.38
2019-05-02T13:32:47.989Z,36.20
2019-05-02T13:35:16.883Z,31.02
2019-05-02T13:37:46.643Z,27.40
2019-05-02T13:40:17.331Z,27.07
2019-05-02T13:42:45.842Z,31.65
2019-05-02T13:45:17.742Z,30.80
2019-05-02T13:47:46.201Z,28.23
2019-05-02T13:50:15.019Z,23.57
2019-05-02T13:52:45.240Z,24.10
2019-05-02T13:55:15.340Z,23.52
2019-05-02T13:57:46.961Z,19.02
2019-05-02T14:00:17.159Z,22.62
2019-05-02T14:02:46.234Z,24.00
2019-05-02T14:05:15.912Z,22.25
2019-05-02T14:07:48.365Z,20.15
2019-05-02T14:10:19.252Z,15.60
2019-05-02T14:12:49.292Z,16.42
2019-05-02T14:15:21.920Z,17.82
2019-05-02T14:17:49.920Z,17.32
2019-05-02T14:20:22.185Z,15.20
2019-05-02T14:22:50.083Z,18.42
2019-05-02T14:25:18.691Z,18.30
2019-05-02T14:27:51.463Z,21.10
2019-05-02T14:30:33.381Z,21.05
2019-05-02T14:32:52.224Z,22.05
2019-05-02T14:35:24.058Z,18.87
2019-05-02T14:37:53.855Z,12.98
2019-05-02T14:40:23.890Z,13.50
2019-05-02T14:42:52.953Z,11.38
2019-05-02T14:45:30.222Z,14.20
2019-05-02T14:47:57.550Z,10.38
2019-05-02T14:50:26.360Z,11.53
2019-05-02T14:52:52.062Z,9.20
2019-05-02T14:55:22.272Z,9.50
2019-05-02T14:57:52.504Z,9.95
2019-05-02T15:00:22.654Z,14.63
2019-05-02T15:02:51.908Z,12.85
2019-05-02T15:05:27.897Z,11.53
2019-05-02T15:07:51.852Z,13.53
2019-05-02T15:10:22.693Z,15.98
2019-05-02T15:12:51.694Z,12.70
2019-05-02T15:15:23.003Z,7.00
2019-05-02T15:17:52.941Z,10.10
2019-05-02T15:20:23.536Z,10.55
2019-05-02T15:22:52.339Z,11.88
2019-05-02T15:25:21.755Z,9.28
2019-05-02T15:27:58.214Z,11.12
2019-05-02T15:30:20.732Z,7.70
2019-05-02T15:32:52.138Z,11.35
2019-05-02T15:35:26.574Z,6.28
2019-05-02T15:37:56.654Z,12.53
2019-05-02T15:40:46.944Z,8.08
2019-05-02T15:42:56.645Z,6.28
2019-05-02T15:45:23.924Z,5.45
2019-05-02T15:47:52.730Z,7.12
2019-05-02T15:50:24.426Z,9.80
2019-05-02T15:52:57.320Z,5.58
2019-05-02T15:55:23.153Z,10.03
2019-05-02T15:57:53.646Z,11.75
2019-05-02T16:00:25.863Z,8.45
2019-05-02T16:02:56.378Z,5.70
2019-05-02T16:05:23.942Z,8.28
2019-05-02T16:08:04.782Z,6.92
2019-05-02T16:10:22.540Z,8.80
2019-05-02T16:12:52.669Z,7.10
2019-05-02T16:15:26.214Z,6.90
2019-05-02T16:17:52.249Z,8.05
2019-05-02T16:20:24.030Z,9.40
2019-05-02T16:22:52.507Z,8.15
2019-05-02T16:25:24.490Z,7.92
2019-05-02T16:27:52.747Z,10.93
2019-05-02T16:30:22.918Z,10.70
2019-05-02T16:32:52.966Z,9.83
2019-05-02T16:35:23.040Z,5.15
2019-05-02T16:37:55.689Z,6.20
2019-05-02T16:40:29.604Z,8.03
2019-05-02T16:42:53.602Z,5.30
2019-05-02T16:45:22.502Z,8.78
2019-05-02T16:47:58.758Z,7.65
2019-05-02T16:50:22.954Z,4.72
2019-05-02T16:52:53.083Z,3.77
2019-05-02T16:55:26.468Z,5.65
2019-05-02T16:57:56.747Z,5.42
2019-05-02T17:00:25.083Z,3.12
2019-05-02T17:02:53.478Z,3.92
2019-05-02T17:05:24.824Z,3.85
2019-05-02T17:07:54.863Z,4.85
2019-05-02T17:10:25.096Z,5.08
2019-05-02T17:12:57.718Z,7.95
2019-05-02T17:15:26.289Z,8.55
2019-05-02T17:17:56.353Z,10.40
2019-05-02T17:20:24.814Z,9.63
2019-05-02T17:23:01.800Z,9.78
2019-05-02T17:25:23.637Z,17.35
2019-05-02T17:27:55.433Z,7.60
2019-05-02T17:30:22.568Z,10.65
2019-05-02T17:32:51.026Z,12.13
2019-05-02T17:35:22.036Z,13.98
2019-05-02T17:37:50.468Z,9.43
2019-05-02T17:40:22.517Z,14.93
2019-05-02T17:42:52.050Z,13.05
2019-05-02T17:45:23.649Z,10.10
2019-05-02T17:47:51.250Z,11.68
2019-05-02T17:50:24.540Z,10.90
2019-05-02T17:52:56.174Z,6.55
2019-05-02T17:55:24.779Z,8.90
2019-05-02T17:57:53.201Z,10.75
2019-05-02T18:00:23.334Z,7.15
2019-05-02T18:02:52.161Z,9.18
2019-05-02T18:05:21.771Z,11.12
2019-05-02T18:07:50.267Z,12.90
2019-05-02T18:10:22.357Z,14.20
2019-05-02T18:12:58.137Z,12.05
2019-05-02T18:15:19.202Z,10.90
2019-05-02T18:17:47.614Z,7.58
2019-05-02T18:20:16.219Z,9.65
2019-05-02T18:22:48.716Z,8.58
2019-05-02T18:25:16.243Z,10.45
2019-05-02T18:27:45.425Z,8.55
2019-05-02T18:30:17.240Z,9.73
2019-05-02T18:32:45.773Z,7.78
2019-05-02T18:35:14.483Z,10.20
2019-05-02T18:37:46.838Z,12.00
2019-05-02T18:40:13.840Z,13.08
2019-05-02T18:42:42.499Z,8.43
2019-05-02T18:45:14.181Z,10.23
2019-05-02T18:47:42.579Z,10.82
2019-05-02T18:50:14.052Z,7.70
2019-05-02T18:52:43.214Z,10.60
2019-05-02T18:55:17.045Z,10.13
2019-05-02T18:57:42.796Z,15.10
2019-05-02T19:00:12.218Z,14.23
2019-05-02T19:02:42.410Z,9.63
2019-05-02T19:05:19.038Z,16.73
2019-05-02T19:07:42.733Z,10.10
2019-05-02T19:10:12.035Z,10.30
2019-05-02T19:12:42.020Z,12.33
2019-05-02T19:15:11.141Z,10.30
2019-05-02T19:17:40.532Z,13.80
2019-05-02T19:20:14.942Z,12.63
2019-05-02T19:22:51.828Z,14.73
2019-05-02T19:25:13.419Z,12.15
2019-05-02T19:27:43.476Z,14.25
2019-05-02T19:30:13.187Z,18.42
2019-05-02T19:32:41.764Z,9.08
2019-05-02T19:35:10.644Z,18.48
2019-05-02T19:37:44.581Z,11.30
2019-05-02T19:40:12.509Z,12.35
2019-05-02T19:42:42.464Z,12.37
2019-05-02T19:45:16.729Z,11.45
2019-05-02T19:47:42.168Z,21.07
2019-05-02T19:50:13.718Z,16.32
2019-05-02T19:52:42.930Z,8.93
2019-05-02T19:55:19.481Z,19.45
2019-05-02T19:57:44.382Z,17.60
2019-05-02T20:00:13.206Z,28.83
2019-05-02T20:02:42.328Z,16.17
2019-05-02T20:05:16.252Z,15.85
2019-05-02T20:07:42.667Z,17.73
2019-05-02T20:10:12.334Z,16.05
2019-05-02T20:12:48.273Z,15.68
2019-05-02T20:18:04.785Z,13.53
2019-05-02T20:20:40.521Z,17.07
2019-05-02T20:23:15.514Z,14.25
2019-05-02T20:25:39.108Z,12.18
2019-05-02T20:28:06.872Z,12.25
2019-05-02T20:30:35.425Z,13.22
2019-05-02T20:33:05.341Z,8.40
2019-05-02T20:35:33.933Z,13.90
2019-05-02T20:38:02.384Z,17.17
2019-05-02T20:40:32.350Z,7.58
2019-05-02T20:43:02.556Z,9.18
2019-05-02T20:45:32.286Z,17.00
2019-05-02T20:48:02.180Z,15.28
2019-05-02T20:50:31.843Z,13.32
2019-05-02T20:53:01.975Z,15.38
2019-05-02T20:55:32.267Z,13.85
2019-05-02T20:58:02.158Z,11.50
2019-05-02T21:00:32.309Z,11.33
2019-05-02T21:03:02.637Z,10.05
2019-05-02T21:05:33.037Z,16.95
2019-05-02T21:08:03.159Z,12.15
2019-05-02T21:10:33.311Z,17.15
2019-05-02T21:13:02.129Z,12.55
2019-05-02T21:15:32.368Z,10.63
2019-05-02T21:18:02.322Z,9.35
2019-05-02T21:20:32.515Z,13.22
2019-05-02T21:23:01.963Z,13.10
2019-05-02T21:25:32.547Z,9.45
2019-05-02T21:28:02.709Z,14.90
2019-05-02T21:30:32.236Z,9.53
2019-05-02T21:33:02.631Z,13.70
2019-05-02T21:35:31.911Z,14.07
2019-05-02T21:38:00.612Z,12.10
2019-05-02T21:40:32.727Z,11.83
2019-05-02T21:43:02.471Z,12.98
2019-05-02T21:45:31.654Z,12.00
2019-05-02T21:48:02.163Z,15.28
2019-05-02T21:50:32.370Z,16.55
2019-05-02T21:53:02.712Z,12.78
2019-05-02T21:55:32.766Z,15.03
2019-05-02T21:58:02.700Z,15.58
2019-05-02T22:00:33.216Z,14.40
2019-05-02T22:03:01.952Z,10.80
2019-05-02T22:05:31.674Z,11.33
2019-05-02T22:08:00.268Z,14.28
2019-05-02T22:10:28.713Z,7.67
2019-05-02T22:12:57.135Z,8.33
2019-05-02T22:15:25.599Z,9.90
2019-05-02T22:17:54.017Z,9.25
2019-05-02T22:20:22.963Z,10.08
2019-05-02T22:22:52.028Z,8.13
2019-05-02T22:25:22.181Z,8.75
2019-05-02T22:27:53.922Z,10.65
2019-05-02T22:30:21.949Z,13.08
2019-05-02T22:32:51.696Z,13.70
2019-05-02T22:35:21.702Z,12.35
2019-05-02T22:37:51.929Z,10.75
2019-05-02T22:40:21.791Z,12.10
2019-05-02T22:42:52.245Z,11.90
2019-05-02T22:45:21.807Z,9.63
2019-05-02T22:47:52.060Z,12.00
2019-05-02T22:50:22.030Z,14.60
2019-05-02T22:52:52.159Z,11.33
2019-05-02T22:55:22.465Z,10.18
2019-05-02T22:57:51.755Z,13.60
2019-05-02T23:00:21.645Z,10.98
2019-05-02T23:02:50.139Z,10.00
2019-05-02T23:05:18.566Z,11.83
2019-05-02T23:07:47.033Z,7.95
2019-05-02T23:10:15.947Z,11.40
2019-05-02T23:12:44.404Z,12.20
2019-05-02T23:15:13.210Z,11.70
2019-05-02T23:17:42.814Z,15.65
2019-05-02T23:20:12.781Z,12.47
2019-05-02T23:22:41.832Z,14.75
2019-05-02T23:25:14.293Z,11.75
2019-05-02T23:27:44.433Z,11.97
2019-05-02T23:30:14.840Z,8.90
2019-05-02T23:32:43.261Z,6.95
2019-05-02T23:35:12.697Z,12.10
2019-05-02T23:37:42.233Z,12.50
2019-05-02T23:40:12.479Z,13.05
2019-05-02T23:42:41.742Z,11.80
2019-05-02T23:45:12.103Z,11.10
2019-05-02T23:47:42.220Z,14.83
2019-05-02T23:50:12.203Z,13.32
2019-05-02T23:52:40.721Z,13.65
2019-05-02T23:55:09.714Z,10.03
2019-05-02T23:57:38.206Z,11.57
