createdAt,value
2023-03-28T00:02:25.460Z,8.67
2023-03-28T00:04:53.966Z,10.17
2023-03-28T00:07:23.015Z,9.33
2023-03-28T00:09:51.502Z,9.73
2023-03-28T00:12:19.895Z,9.90
2023-03-28T00:14:49.616Z,9.03
2023-03-28T00:17:18.766Z,9.47
2023-03-28T00:19:50.032Z,9.53
2023-03-28T00:22:18.614Z,9.83
2023-03-28T00:24:48.941Z,9.77
2023-03-28T00:27:18.119Z,9.30
2023-03-28T00:29:46.706Z,10.17
2023-03-28T00:32:16.396Z,9.53
2023-03-28T00:34:44.871Z,10.60
2023-03-28T00:37:17.314Z,10.27
2023-03-28T00:39:50.118Z,9.83
2023-03-28T00:42:18.915Z,10.40
2023-03-28T00:44:52.767Z,10.00
2023-03-28T00:47:33.641Z,10.50
2023-03-28T00:50:05.425Z,10.13
2023-03-28T00:52:42.658Z,11.07
2023-03-28T00:55:16.269Z,11.00
2023-03-28T00:57:46.405Z,11.00
2023-03-28T01:00:16.969Z,11.40
2023-03-28T01:02:51.375Z,10.87
2023-03-28T01:05:23.336Z,11.27
2023-03-28T01:07:55.861Z,11.93
2023-03-28T01:10:25.815Z,11.60
2023-03-28T01:12:57.132Z,12.90
2023-03-28T01:15:25.894Z,12.70
2023-03-28T01:17:57.123Z,12.30
2023-03-28T01:20:43.209Z,12.23
2023-03-28T01:24:11.636Z,12.73
2023-03-28T01:26:50.422Z,12.17
2023-03-28T01:30:04.036Z,12.17
2023-03-28T01:32:52.843Z,11.67
2023-03-28T01:35:43.604Z,12.00
2023-03-28T01:38:20.424Z,11.50
2023-03-28T01:40:56.048Z,11.50
2023-03-28T01:43:37.214Z,10.77
2023-03-28T01:46:11.838Z,10.77
2023-03-28T01:48:49.117Z,10.80
2023-03-28T01:51:25.886Z,10.27
2023-03-28T01:54:01.795Z,10.33
2023-03-28T01:56:37.834Z,9.77
2023-03-28T01:59:14.460Z,9.97
2023-03-28T02:01:52.913Z,10.67
2023-03-28T02:04:24.097Z,11.03
2023-03-28T02:06:53.930Z,11.67
2023-03-28T02:09:27.201Z,10.97
2023-03-28T02:12:00.714Z,11.97
2023-03-28T02:14:35.474Z,10.70
2023-03-28T02:17:15.919Z,11.57
2023-03-28T02:19:49.078Z,10.87
2023-03-28T02:22:23.943Z,11.90
2023-03-28T02:24:53.847Z,10.83
2023-03-28T02:27:24.058Z,11.80
2023-03-28T02:29:54.681Z,11.10
2023-03-28T02:32:24.904Z,10.70
2023-03-28T02:34:55.691Z,11.03
2023-03-28T02:37:33.920Z,10.67
2023-03-28T02:40:25.372Z,11.63
2023-03-28T02:43:12.831Z,10.53
2023-03-28T02:46:01.425Z,10.93
2023-03-28T02:48:45.437Z,10.40
2023-03-28T02:51:23.904Z,11.77
2023-03-28T02:53:59.480Z,11.33
2023-03-28T02:56:38.428Z,10.07
2023-03-28T02:59:11.511Z,10.73
2023-03-28T03:01:41.730Z,10.27
2023-03-28T03:04:10.294Z,9.07
2023-03-28T03:06:39.439Z,10.10
2023-03-28T03:09:08.648Z,9.03
2023-03-28T03:11:38.339Z,10.27
2023-03-28T03:14:06.862Z,8.87
2023-03-28T03:16:38.731Z,8.77
2023-03-28T03:19:07.628Z,8.87
2023-03-28T03:21:37.046Z,8.47
2023-03-28T03:24:05.751Z,8.10
2023-03-28T03:26:34.157Z,8.47
2023-03-28T03:29:04.038Z,8.80
2023-03-28T03:31:33.311Z,8.10
2023-03-28T03:34:02.079Z,8.10
2023-03-28T03:36:31.825Z,8.07
2023-03-28T03:39:00.432Z,8.57
2023-03-28T03:41:29.004Z,9.10
2023-03-28T03:43:57.447Z,8.50
2023-03-28T03:46:27.445Z,7.87
2023-03-28T03:48:55.934Z,8.23
2023-03-28T03:51:24.192Z,8.13
2023-03-28T03:53:52.720Z,7.50
2023-03-28T03:56:21.233Z,7.97
2023-03-28T03:58:49.976Z,7.97
2023-03-28T04:01:18.410Z,8.03
2023-03-28T04:03:49.144Z,8.03
2023-03-28T04:06:17.449Z,7.97
2023-03-28T04:08:46.467Z,7.80
2023-03-28T04:11:14.887Z,8.37
2023-03-28T04:13:43.334Z,8.17
2023-03-28T04:16:13.821Z,7.80
2023-03-28T04:18:50.907Z,8.53
2023-03-28T04:21:26.182Z,8.97
2023-03-28T04:23:55.012Z,8.80
2023-03-28T04:26:25.873Z,8.70
2023-03-28T04:28:55.244Z,8.10
2023-03-28T04:31:29.704Z,9.57
2023-03-28T04:34:00.454Z,8.37
2023-03-28T04:36:31.604Z,8.90
2023-03-28T04:39:02.677Z,8.27
2023-03-28T04:41:32.365Z,8.97
2023-03-28T04:44:01.001Z,8.70
2023-03-28T04:46:29.795Z,7.80
2023-03-28T04:48:58.317Z,7.70
2023-03-28T04:51:28.661Z,7.93
2023-03-28T04:53:58.445Z,8.33
2023-03-28T04:56:27.188Z,9.40
2023-03-28T04:58:55.837Z,8.70
2023-03-28T05:01:26.075Z,8.30
2023-03-28T05:03:54.660Z,8.53
2023-03-28T05:06:25.970Z,8.50
2023-03-28T05:08:54.664Z,9.80
2023-03-28T05:11:24.377Z,9.10
2023-03-28T05:13:53.059Z,9.47
2023-03-28T05:16:21.568Z,9.53
2023-03-28T05:18:51.434Z,9.60
2023-03-28T05:21:20.100Z,9.67
2023-03-28T05:23:51.705Z,10.10
2023-03-28T05:26:21.085Z,10.23
2023-03-28T05:28:50.955Z,10.23
2023-03-28T05:31:19.427Z,9.97
2023-03-28T05:33:47.912Z,10.17
2023-03-28T05:36:16.399Z,11.20
2023-03-28T05:38:45.605Z,11.80
2023-03-28T05:41:14.002Z,12.80
2023-03-28T05:43:42.462Z,11.60
2023-03-28T05:46:12.146Z,10.67
2023-03-28T05:48:41.011Z,9.97
2023-03-28T05:51:09.434Z,10.40
2023-03-28T05:53:37.885Z,9.50
2023-03-28T05:56:06.700Z,9.27
2023-03-28T05:58:35.391Z,8.97
2023-03-28T06:01:04.596Z,8.27
2023-03-28T06:03:39.736Z,9.50
2023-03-28T06:06:08.842Z,9.17
2023-03-28T06:08:37.612Z,9.60
2023-03-28T06:11:06.297Z,8.40
2023-03-28T06:13:34.905Z,9.20
2023-03-28T06:16:03.338Z,8.80
2023-03-28T06:18:33.550Z,9.07
2023-03-28T06:21:02.269Z,9.30
2023-03-28T06:23:31.020Z,8.67
2023-03-28T06:25:59.451Z,9.57
2023-03-28T06:28:28.372Z,8.97
2023-03-28T06:30:56.841Z,9.00
2023-03-28T06:33:25.475Z,9.70
2023-03-28T06:35:55.444Z,8.67
2023-03-28T06:38:24.313Z,9.47
2023-03-28T06:40:52.798Z,8.10
2023-03-28T06:43:21.217Z,9.17
2023-03-28T06:45:49.468Z,8.47
2023-03-28T06:48:17.908Z,8.97
2023-03-28T06:50:50.144Z,7.60
2023-03-28T06:53:20.744Z,7.90
2023-03-28T06:55:50.900Z,8.00
2023-03-28T06:58:19.449Z,8.23
2023-03-28T07:00:48.028Z,8.37
2023-03-28T07:03:16.584Z,7.87
2023-03-28T07:05:45.270Z,7.97
2023-03-28T07:08:15.150Z,8.85
2023-03-28T07:10:45.076Z,8.07
2023-03-28T07:13:13.694Z,7.60
2023-03-28T07:15:42.432Z,7.33
2023-03-28T07:18:11.301Z,7.13
2023-03-28T07:20:40.629Z,5.87
2023-03-28T07:23:09.408Z,5.20
2023-03-28T07:25:37.654Z,5.73
2023-03-28T07:28:07.552Z,5.50
2023-03-28T07:30:35.935Z,6.03
2023-03-28T07:33:16.049Z,6.17
2023-03-28T07:35:48.444Z,5.37
2023-03-28T07:38:16.887Z,5.23
2023-03-28T07:40:45.476Z,5.20
2023-03-28T07:43:16.100Z,5.37
2023-03-28T07:45:46.414Z,5.70
2023-03-28T07:48:14.852Z,4.43
2023-03-28T07:50:44.785Z,4.73
2023-03-28T07:53:13.151Z,5.37
2023-03-28T07:55:54.509Z,5.10
2023-03-28T07:58:25.863Z,5.87
2023-03-28T08:00:54.411Z,5.60
2023-03-28T08:03:23.761Z,5.20
2023-03-28T08:05:52.754Z,5.00
2023-03-28T08:08:22.781Z,5.10
2023-03-28T08:10:51.768Z,4.70
2023-03-28T08:13:21.345Z,5.00
2023-03-28T08:15:54.995Z,5.13
2023-03-28T08:18:25.493Z,5.60
2023-03-28T08:21:01.059Z,4.63
2023-03-28T08:23:30.202Z,4.70
2023-03-28T08:26:04.868Z,5.30
2023-03-28T08:28:34.556Z,5.77
2023-03-28T08:31:09.529Z,4.63
2023-03-28T08:33:38.087Z,4.53
2023-03-28T08:36:07.070Z,4.70
2023-03-28T08:38:36.647Z,5.57
2023-03-28T08:41:18.443Z,5.70
2023-03-28T08:44:10.274Z,6.00
2023-03-28T08:46:43.441Z,5.43
2023-03-28T08:49:16.668Z,5.47
2023-03-28T08:51:49.164Z,6.23
2023-03-28T08:54:21.712Z,5.80
2023-03-28T08:56:53.029Z,5.60
2023-03-28T08:59:26.676Z,5.83
2023-03-28T09:01:56.509Z,4.53
2023-03-28T09:04:29.618Z,4.53
2023-03-28T09:07:03.345Z,5.07
2023-03-28T09:09:41.954Z,4.88
2023-03-28T09:12:27.649Z,5.33
2023-03-28T09:15:26.039Z,5.60
2023-03-28T09:18:12.830Z,5.30
2023-03-28T09:20:46.350Z,5.60
2023-03-28T09:23:30.193Z,5.23
2023-03-28T09:26:02.346Z,5.27
2023-03-28T09:28:39.730Z,5.30
2023-03-28T09:31:11.332Z,5.10
2023-03-28T09:33:44.007Z,5.30
2023-03-28T09:36:14.329Z,5.80
2023-03-28T09:38:47.054Z,5.00
2023-03-28T09:41:20.312Z,4.60
2023-03-28T09:43:52.807Z,4.93
2023-03-28T09:46:29.649Z,4.23
2023-03-28T09:48:59.791Z,4.37
2023-03-28T09:51:28.418Z,4.80
2023-03-28T09:53:56.972Z,4.67
2023-03-28T09:56:28.680Z,4.50
2023-03-28T09:58:58.448Z,3.43
2023-03-28T10:01:44.530Z,4.40
2023-03-28T10:04:17.409Z,4.50
2023-03-28T10:06:48.139Z,4.13
2023-03-28T10:09:22.386Z,3.47
2023-03-28T10:11:54.925Z,3.80
2023-03-28T10:14:33.873Z,4.20
2023-03-28T10:17:04.059Z,3.80
2023-03-28T10:19:35.919Z,4.40
2023-03-28T10:22:07.550Z,3.90
2023-03-28T10:24:37.787Z,4.10
2023-03-28T10:27:17.795Z,4.20
2023-03-28T10:29:47.663Z,4.10
2023-03-28T10:32:25.995Z,4.60
2023-03-28T10:35:04.228Z,3.43
2023-03-28T10:37:35.079Z,3.67
2023-03-28T10:40:06.783Z,4.37
2023-03-28T10:42:42.676Z,4.20
2023-03-28T10:45:22.011Z,4.53
2023-03-28T10:47:51.802Z,4.83
2023-03-28T10:50:36.849Z,4.33
2023-03-28T10:53:21.223Z,4.67
2023-03-28T10:56:03.743Z,4.13
2023-03-28T10:58:36.961Z,4.27
2023-03-28T11:01:17.834Z,4.30
2023-03-28T11:03:59.952Z,4.30
2023-03-28T11:06:35.743Z,4.57
2023-03-28T11:09:14.479Z,4.10
2023-03-28T11:11:53.669Z,3.97
2023-03-28T11:14:32.006Z,4.03
2023-03-28T11:17:07.008Z,3.80
2023-03-28T11:20:01.709Z,4.07
2023-03-28T11:22:52.319Z,3.67
2023-03-28T11:25:38.055Z,3.67
2023-03-28T11:28:16.054Z,3.97
2023-03-28T11:30:49.101Z,4.30
2023-03-28T11:33:21.581Z,4.37
2023-03-28T11:35:56.109Z,4.07
2023-03-28T11:38:31.000Z,4.60
2023-03-28T11:41:03.705Z,4.53
2023-03-28T11:43:36.774Z,4.53
2023-03-28T11:46:10.194Z,3.90
2023-03-28T11:48:45.645Z,4.23
2023-03-28T11:51:17.397Z,4.13
2023-03-28T11:53:52.983Z,4.30
2023-03-28T11:56:31.725Z,4.10
2023-03-28T11:59:06.112Z,4.20
2023-03-28T12:01:38.664Z,3.43
2023-03-28T12:04:11.639Z,3.83
2023-03-28T12:06:59.536Z,4.43
2023-03-28T12:09:36.995Z,4.23
2023-03-28T12:12:11.752Z,3.73
2023-03-28T12:14:48.199Z,3.50
2023-03-28T12:17:21.225Z,4.00
2023-03-28T12:19:49.759Z,3.77
2023-03-28T12:22:23.767Z,3.97
2023-03-28T12:25:00.419Z,3.00
2023-03-28T12:27:43.367Z,3.67
2023-03-28T12:30:21.285Z,3.97
2023-03-28T12:32:55.524Z,4.20
2023-03-28T12:35:30.646Z,4.20
2023-03-28T12:38:07.013Z,3.83
2023-03-28T12:40:50.725Z,4.13
2023-03-28T12:43:22.348Z,3.40
2023-03-28T12:45:57.282Z,6.20
2023-03-28T12:48:33.748Z,4.10
2023-03-28T12:51:08.574Z,3.63
2023-03-28T12:53:45.408Z,4.43
2023-03-28T12:56:16.731Z,3.83
2023-03-28T12:58:48.896Z,4.17
2023-03-28T13:01:34.578Z,3.87
2023-03-28T13:04:13.615Z,4.30
2023-03-28T13:06:53.473Z,3.90
2023-03-28T13:09:41.083Z,3.50
2023-03-28T13:12:35.569Z,3.90
2023-03-28T13:15:25.414Z,3.97
2023-03-28T13:18:27.842Z,3.80
2023-03-28T13:20:56.733Z,4.20
2023-03-28T13:23:31.359Z,4.50
2023-03-28T13:26:00.657Z,4.50
2023-03-28T13:28:44.838Z,3.90
2023-03-28T13:31:21.592Z,3.70
2023-03-28T13:33:54.059Z,4.13
2023-03-28T13:36:27.265Z,4.30
2023-03-28T13:39:23.293Z,4.20
2023-03-28T13:42:01.780Z,4.27
2023-03-28T13:44:42.610Z,4.10
2023-03-28T13:47:19.161Z,4.33
2023-03-28T13:49:51.562Z,4.20
2023-03-28T13:52:21.918Z,4.10
2023-03-28T13:54:54.247Z,4.27
2023-03-28T13:57:26.080Z,4.63
2023-03-28T13:59:58.486Z,3.77
2023-03-28T14:02:37.542Z,3.40
2023-03-28T14:05:14.077Z,3.57
2023-03-28T14:07:42.883Z,3.80
2023-03-28T14:10:31.635Z,4.00
2023-03-28T14:13:03.478Z,5.07
2023-03-28T14:15:36.544Z,4.60
2023-03-28T14:18:05.431Z,5.20
2023-03-28T14:20:36.183Z,4.50
2023-03-28T14:23:06.450Z,4.97
2023-03-28T14:25:38.041Z,5.67
2023-03-28T14:28:10.399Z,5.07
2023-03-28T14:30:43.572Z,5.00
2023-03-28T14:33:21.678Z,7.43
2023-03-28T14:36:00.041Z,5.80
2023-03-28T14:38:31.100Z,6.03
2023-03-28T14:41:08.024Z,6.00
2023-03-28T14:43:37.754Z,5.80
2023-03-28T14:46:09.297Z,5.87
2023-03-28T14:48:39.250Z,5.60
2023-03-28T14:51:08.322Z,5.63
2023-03-28T14:53:42.134Z,5.80
2023-03-28T14:56:13.560Z,4.90
2023-03-28T14:58:45.087Z,4.53
2023-03-28T15:01:22.851Z,4.97
2023-03-28T15:03:54.627Z,3.80
2023-03-28T15:06:24.370Z,5.43
2023-03-28T15:08:56.147Z,5.00
2023-03-28T15:11:27.165Z,5.73
2023-03-28T15:14:02.398Z,5.30
2023-03-28T15:16:37.467Z,5.70
2023-03-28T15:19:09.379Z,6.10
2023-03-28T15:21:39.602Z,6.27
2023-03-28T15:24:13.001Z,6.50
2023-03-28T15:26:45.224Z,6.07
2023-03-28T15:29:18.568Z,6.00
2023-03-28T15:31:49.003Z,5.73
2023-03-28T15:34:22.486Z,7.07
2023-03-28T15:36:52.777Z,6.30
2023-03-28T15:39:25.545Z,6.50
2023-03-28T15:41:56.126Z,5.63
2023-03-28T15:44:28.452Z,5.00
2023-03-28T15:47:01.282Z,5.57
2023-03-28T15:49:30.279Z,6.70
2023-03-28T15:52:02.527Z,5.57
2023-03-28T15:54:32.353Z,6.53
2023-03-28T15:57:03.564Z,6.03
2023-03-28T15:59:36.408Z,6.07
2023-03-28T16:02:31.633Z,4.80
2023-03-28T16:05:01.661Z,5.93
2023-03-28T16:07:36.013Z,5.60
2023-03-28T16:10:05.362Z,5.20
2023-03-28T16:12:34.003Z,5.63
2023-03-28T16:15:04.589Z,5.90
2023-03-28T16:17:35.071Z,5.03
2023-03-28T16:20:08.221Z,3.90
2023-03-28T16:22:36.686Z,4.57
2023-03-28T16:25:05.139Z,4.00
2023-03-28T16:27:34.909Z,3.93
2023-03-28T16:30:07.841Z,2.87
2023-03-28T16:32:37.619Z,3.87
2023-03-28T16:35:07.339Z,3.77
2023-03-28T16:37:36.256Z,2.90
2023-03-28T16:40:05.032Z,3.17
2023-03-28T16:42:33.456Z,3.40
2023-03-28T16:45:01.854Z,3.03
2023-03-28T16:47:30.792Z,2.93
2023-03-28T16:50:00.462Z,2.90
2023-03-28T16:52:30.075Z,3.07
2023-03-28T16:54:58.561Z,2.67
2023-03-28T16:57:27.494Z,3.40
2023-03-28T16:59:56.393Z,3.70
2023-03-28T17:02:24.986Z,4.33
2023-03-28T17:04:53.668Z,4.57
2023-03-28T17:07:23.723Z,4.37
2023-03-28T17:09:52.425Z,4.73
2023-03-28T17:12:22.519Z,4.67
2023-03-28T17:14:50.831Z,4.80
2023-03-28T17:17:20.494Z,4.93
2023-03-28T17:19:49.351Z,4.90
2023-03-28T17:22:17.776Z,4.93
2023-03-28T17:24:47.473Z,5.17
2023-03-28T17:27:16.419Z,4.90
2023-03-28T17:29:44.830Z,4.97
2023-03-28T17:32:13.461Z,5.50
2023-03-28T17:34:41.923Z,5.03
2023-03-28T17:37:10.326Z,5.27
2023-03-28T17:39:40.913Z,4.87
2023-03-28T17:42:10.939Z,5.23
2023-03-28T17:44:39.995Z,4.80
2023-03-28T17:47:09.146Z,4.30
2023-03-28T17:49:37.717Z,4.83
2023-03-28T17:52:06.189Z,4.10
2023-03-28T17:54:34.835Z,3.90
2023-03-28T17:57:03.611Z,4.50
2023-03-28T17:59:33.468Z,3.87
2023-03-28T18:02:02.459Z,4.00
2023-03-28T18:04:31.266Z,4.63
2023-03-28T18:06:59.669Z,4.17
2023-03-28T18:09:28.736Z,4.50
2023-03-28T18:11:57.156Z,4.63
2023-03-28T18:14:25.636Z,5.17
2023-03-28T18:16:56.443Z,4.70
2023-03-28T18:19:24.861Z,4.80
2023-03-28T18:21:53.354Z,4.83
2023-03-28T18:24:21.801Z,4.23
2023-03-28T18:26:50.489Z,5.47
2023-03-28T18:29:18.926Z,5.53
2023-03-28T18:31:47.385Z,5.20
2023-03-28T18:34:17.270Z,5.50
2023-03-28T18:36:46.461Z,5.77
2023-03-28T18:39:15.418Z,6.00
2023-03-28T18:41:43.946Z,6.10
2023-03-28T18:44:12.316Z,6.43
2023-03-28T18:46:41.039Z,8.70
2023-03-28T18:49:09.652Z,7.23
2023-03-28T18:51:39.745Z,7.10
2023-03-28T18:54:08.346Z,12.10
2023-03-28T18:56:37.072Z,8.40
2023-03-28T18:59:05.566Z,8.43
2023-03-28T19:01:34.692Z,9.40
2023-03-28T19:04:03.239Z,11.43
2023-03-28T19:06:31.983Z,9.20
2023-03-28T19:09:03.358Z,8.40
2023-03-28T19:11:31.909Z,9.43
2023-03-28T19:14:00.364Z,10.10
2023-03-28T19:16:29.629Z,9.40
2023-03-28T19:18:58.211Z,12.07
2023-03-28T19:21:26.627Z,8.70
2023-03-28T19:23:55.380Z,9.90
2023-03-28T19:26:26.279Z,9.37
2023-03-28T19:28:55.154Z,11.23
2023-03-28T19:31:24.773Z,9.50
2023-03-28T19:33:53.555Z,9.30
2023-03-28T19:36:22.175Z,10.40
2023-03-28T19:38:51.010Z,10.07
2023-03-28T19:41:20.628Z,9.00
2023-03-28T19:43:51.376Z,8.53
2023-03-28T19:46:23.955Z,8.93
2023-03-28T19:48:57.068Z,9.37
2023-03-28T19:51:25.611Z,9.30
2023-03-28T19:53:54.072Z,9.00
2023-03-28T19:56:23.071Z,7.73
2023-03-28T19:58:53.208Z,7.73
2023-03-28T20:01:22.179Z,7.97
2023-03-28T20:03:53.100Z,7.93
2023-03-28T20:06:22.892Z,9.13
2023-03-28T20:08:51.850Z,7.67
2023-03-28T20:11:20.552Z,7.87
2023-03-28T20:13:49.197Z,7.17
2023-03-28T20:16:18.837Z,6.40
2023-03-28T20:18:48.427Z,7.30
2023-03-28T20:21:16.957Z,7.03
2023-03-28T20:23:45.456Z,6.33
2023-03-28T20:26:16.810Z,7.00
2023-03-28T20:28:50.381Z,7.03
2023-03-28T20:31:22.580Z,6.90
2023-03-28T20:33:53.255Z,7.47
2023-03-28T20:36:21.842Z,7.10
2023-03-28T20:38:50.666Z,6.67
2023-03-28T20:41:19.814Z,6.70
2023-03-28T20:43:50.235Z,6.67
2023-03-28T20:46:20.544Z,7.17
2023-03-28T20:48:52.229Z,7.83
2023-03-28T20:51:22.622Z,5.53
2023-03-28T20:53:53.564Z,6.90
2023-03-28T20:56:23.452Z,7.20
2023-03-28T20:58:53.253Z,7.23
2023-03-28T21:01:28.269Z,7.13
2023-03-28T21:04:00.055Z,6.90
2023-03-28T21:06:30.752Z,6.90
2023-03-28T21:09:00.584Z,7.23
2023-03-28T21:11:31.033Z,6.13
2023-03-28T21:14:01.111Z,6.80
2023-03-28T21:16:33.059Z,7.40
2023-03-28T21:19:02.584Z,7.17
2023-03-28T21:21:33.302Z,7.23
2023-03-28T21:24:02.260Z,7.03
2023-03-28T21:26:31.349Z,7.03
2023-03-28T21:29:00.188Z,7.33
2023-03-28T21:31:30.903Z,6.63
2023-03-28T21:34:01.007Z,7.30
2023-03-28T21:36:29.940Z,7.20
2023-03-28T21:38:58.540Z,7.27
2023-03-28T21:41:28.028Z,7.30
2023-03-28T21:43:56.887Z,7.80
2023-03-28T21:46:25.870Z,7.33
2023-03-28T21:48:55.740Z,8.00
2023-03-28T21:51:24.288Z,8.10
2023-03-28T21:53:53.056Z,7.77
2023-03-28T21:56:21.521Z,7.00
2023-03-28T21:58:50.266Z,7.27
2023-03-28T22:01:18.994Z,7.53
2023-03-28T22:03:48.238Z,7.10
2023-03-28T22:06:19.644Z,7.37
2023-03-28T22:08:52.227Z,7.30
2023-03-28T22:11:28.004Z,7.73
2023-03-28T22:14:01.494Z,7.57
2023-03-28T22:16:33.903Z,6.77
2023-03-28T22:19:02.916Z,6.97
2023-03-28T22:21:32.908Z,6.43
2023-03-28T22:24:02.917Z,6.90
2023-03-28T22:26:31.687Z,6.60
2023-03-28T22:29:00.186Z,6.80
2023-03-28T22:31:28.845Z,7.13
2023-03-28T22:33:57.667Z,7.00
2023-03-28T22:36:27.161Z,6.27
2023-03-28T22:38:57.176Z,5.70
2023-03-28T22:41:25.632Z,6.73
2023-03-28T22:43:54.220Z,6.67
2023-03-28T22:46:22.819Z,6.63
2023-03-28T22:48:54.269Z,6.37
2023-03-28T22:51:25.267Z,6.17
2023-03-28T22:53:54.085Z,6.40
2023-03-28T22:56:25.792Z,7.17
2023-03-28T22:58:55.893Z,6.00
2023-03-28T23:01:26.272Z,6.07
2023-03-28T23:03:54.713Z,6.60
2023-03-28T23:06:23.435Z,6.20
2023-03-28T23:08:52.303Z,7.27
2023-03-28T23:11:21.229Z,6.40
2023-03-28T23:13:51.750Z,6.00
2023-03-28T23:16:20.243Z,6.70
2023-03-28T23:18:50.157Z,6.40
2023-03-28T23:21:18.792Z,7.33
2023-03-28T23:23:47.882Z,5.80
2023-03-28T23:26:16.733Z,6.07
2023-03-28T23:28:45.184Z,6.33
2023-03-28T23:31:15.139Z,6.20
2023-03-28T23:33:44.625Z,6.43
2023-03-28T23:36:14.192Z,6.40
2023-03-28T23:38:43.001Z,5.80
2023-03-28T23:41:11.678Z,6.40
2023-03-28T23:43:40.165Z,6.17
2023-03-28T23:46:08.965Z,5.60
2023-03-28T23:48:39.183Z,5.20
2023-03-28T23:51:09.081Z,6.13
2023-03-28T23:53:37.761Z,5.90
2023-03-28T23:56:07.984Z,5.73
2023-03-28T23:58:37.071Z,6.80
